createdAt,value
2018-04-12T00:02:01.141Z,10.50
2018-04-12T00:04:29.362Z,10.40
2018-04-12T00:06:56.788Z,10.40
2018-04-12T00:09:26.651Z,10.20
2018-04-12T00:11:54.082Z,10.20
2018-04-12T00:14:23.012Z,10.50
2018-04-12T00:16:51.208Z,10.50
2018-04-12T00:19:18.630Z,10.50
2018-04-12T00:21:46.054Z,10.40
2018-04-12T00:24:13.489Z,10.30
2018-04-12T00:26:41.691Z,10.30
2018-04-12T00:29:09.116Z,10.30
2018-04-12T00:31:36.552Z,10.30
2018-04-12T00:34:04.009Z,10.40
2018-04-12T00:36:31.461Z,10.40
2018-04-12T00:38:59.669Z,10.50
2018-04-12T00:41:27.117Z,10.40
2018-04-12T00:43:54.517Z,10.40
2018-04-12T00:46:21.932Z,10.40
2018-04-12T00:48:49.360Z,10.40
2018-04-12T00:51:16.776Z,10.40
2018-04-12T00:53:56.725Z,10.30
2018-04-12T00:56:24.152Z,10.30
2018-04-12T00:58:51.572Z,10.30
2018-04-12T01:01:19.018Z,10.20
2018-04-12T01:03:46.449Z,10.20
2018-04-12T01:06:13.866Z,10.20
2018-04-12T01:08:41.310Z,10.20
2018-04-12T01:11:08.743Z,10.10
2018-04-12T01:13:36.182Z,10.10
2018-04-12T01:16:04.374Z,10.00
2018-04-12T01:18:32.560Z,10.00
2018-04-12T01:21:00.744Z,10.20
2018-04-12T01:23:28.944Z,9.90
2018-04-12T01:25:57.424Z,9.90
2018-04-12T01:28:26.564Z,9.90
2018-04-12T01:30:54.720Z,9.90
2018-04-12T01:33:22.924Z,9.80
2018-04-12T01:35:50.324Z,9.80
2018-04-12T01:38:17.787Z,9.80
2018-04-12T01:40:45.212Z,9.80
2018-04-12T01:43:13.396Z,10.00
2018-04-12T01:45:41.584Z,9.90
2018-04-12T01:48:09.793Z,9.90
2018-04-12T01:50:37.200Z,9.90
2018-04-12T01:53:04.639Z,10.00
2018-04-12T01:55:32.054Z,9.70
2018-04-12T01:57:59.468Z,9.70
2018-04-12T02:00:27.920Z,9.90
2018-04-12T02:02:55.328Z,9.90
2018-04-12T02:05:22.805Z,10.10
2018-04-12T02:07:50.229Z,10.10
2018-04-12T02:10:17.651Z,10.10
2018-04-12T02:12:45.072Z,10.10
2018-04-12T02:15:13.272Z,10.00
2018-04-12T02:17:41.476Z,9.90
2018-04-12T02:20:08.948Z,9.80
2018-04-12T02:22:36.369Z,9.80
2018-04-12T02:25:03.792Z,9.80
2018-04-12T02:27:31.208Z,9.70
2018-04-12T02:29:58.639Z,9.70
2018-04-12T02:32:26.037Z,9.70
2018-04-12T02:34:53.444Z,9.60
2018-04-12T02:37:20.872Z,9.50
2018-04-12T02:39:48.381Z,9.50
2018-04-12T02:42:15.814Z,9.40
2018-04-12T02:44:43.239Z,9.30
2018-04-12T02:47:10.702Z,9.20
2018-04-12T02:49:38.266Z,9.10
2018-04-12T02:52:05.745Z,9.10
2018-04-12T02:54:33.179Z,9.10
2018-04-12T02:57:01.371Z,9.10
2018-04-12T02:59:29.567Z,9.10
2018-04-12T03:01:58.461Z,9.00
2018-04-12T03:04:27.576Z,9.10
2018-04-12T03:06:54.988Z,9.00
2018-04-12T03:09:22.410Z,9.10
2018-04-12T03:11:50.605Z,9.00
2018-04-12T03:14:18.024Z,9.00
2018-04-12T03:16:45.497Z,9.00
2018-04-12T03:19:12.912Z,9.00
2018-04-12T03:21:40.373Z,9.10
2018-04-12T03:24:07.869Z,9.00
2018-04-12T03:26:35.293Z,9.00
2018-04-12T03:29:02.718Z,8.90
2018-04-12T03:31:30.154Z,8.80
2018-04-12T03:33:58.738Z,8.80
2018-04-12T03:36:27.862Z,8.90
2018-04-12T03:38:55.283Z,8.80
2018-04-12T03:41:22.688Z,8.90
2018-04-12T03:43:50.101Z,8.90
2018-04-12T03:46:17.516Z,9.00
2018-04-12T03:48:45.760Z,8.90
2018-04-12T03:51:13.925Z,8.80
2018-04-12T03:53:41.396Z,8.80
2018-04-12T03:56:09.480Z,8.70
2018-04-12T03:58:36.909Z,8.60
2018-04-12T04:01:05.100Z,8.70
2018-04-12T04:03:32.558Z,8.70
2018-04-12T04:05:59.977Z,8.60
2018-04-12T04:08:29.090Z,8.40
2018-04-12T04:10:56.630Z,8.40
2018-04-12T04:13:24.052Z,8.40
2018-04-12T04:16:03.470Z,8.40
2018-04-12T04:18:42.939Z,8.30
2018-04-12T04:21:14.144Z,8.40
2018-04-12T04:23:41.586Z,8.50
2018-04-12T04:26:09.041Z,8.60
2018-04-12T04:28:37.220Z,8.60
2018-04-12T04:31:04.688Z,8.60
2018-04-12T04:33:32.116Z,8.60
2018-04-12T04:35:59.797Z,8.70
2018-04-12T04:38:27.228Z,8.70
2018-04-12T04:40:55.431Z,8.80
2018-04-12T04:43:22.865Z,8.80
2018-04-12T04:45:50.289Z,8.80
2018-04-12T04:48:17.724Z,8.90
2018-04-12T04:50:45.909Z,9.00
2018-04-12T04:53:14.094Z,9.10
2018-04-12T04:55:42.293Z,9.20
2018-04-12T04:58:09.712Z,9.20
2018-04-12T05:00:37.134Z,9.20
2018-04-12T05:03:04.577Z,9.30
2018-04-12T05:05:32.765Z,9.10
2018-04-12T05:08:01.133Z,9.00
2018-04-12T05:10:29.695Z,8.90
2018-04-12T05:12:57.112Z,8.90
2018-04-12T05:15:24.538Z,8.90
2018-04-12T05:17:51.982Z,8.70
2018-04-12T05:20:20.204Z,8.50
2018-04-12T05:22:47.647Z,8.50
2018-04-12T05:25:15.079Z,8.60
2018-04-12T05:27:42.500Z,8.60
2018-04-12T05:30:10.921Z,8.60
2018-04-12T05:32:38.410Z,8.70
2018-04-12T05:35:05.834Z,8.70
2018-04-12T05:37:33.253Z,8.70
2018-04-12T05:40:01.461Z,8.70
2018-04-12T05:42:29.947Z,8.70
2018-04-12T05:44:57.391Z,8.60
2018-04-12T05:47:24.900Z,8.60
2018-04-12T05:49:53.070Z,8.70
2018-04-12T05:52:21.264Z,8.60
2018-04-12T05:54:50.087Z,8.60
2018-04-12T05:57:18.414Z,8.60
2018-04-12T05:59:45.862Z,8.60
2018-04-12T06:02:13.296Z,8.60
2018-04-12T06:04:40.753Z,8.70
2018-04-12T06:07:08.985Z,8.60
2018-04-12T06:09:37.246Z,8.60
2018-04-12T06:12:05.788Z,8.70
2018-04-12T06:14:33.221Z,8.70
2018-04-12T06:17:00.709Z,8.80
2018-04-12T06:19:28.136Z,8.90
2018-04-12T06:21:55.563Z,8.80
2018-04-12T06:24:23.016Z,8.60
2018-04-12T06:26:50.432Z,8.70
2018-04-12T06:29:18.618Z,8.60
2018-04-12T06:31:46.804Z,8.60
2018-04-12T06:34:15.057Z,8.60
2018-04-12T06:36:42.554Z,8.60
2018-04-12T06:39:10.756Z,8.70
2018-04-12T06:41:38.944Z,8.70
2018-04-12T06:44:06.364Z,8.70
2018-04-12T06:46:33.789Z,8.80
2018-04-12T06:49:01.257Z,8.80
2018-04-12T06:51:28.687Z,8.80
2018-04-12T06:53:56.093Z,8.80
2018-04-12T06:56:23.547Z,8.70
2018-04-12T06:58:51.768Z,8.60
2018-04-12T07:01:19.206Z,8.60
2018-04-12T07:03:46.657Z,8.70
2018-04-12T07:06:14.102Z,8.70
2018-04-12T07:08:41.528Z,8.70
2018-04-12T07:11:08.959Z,8.80
2018-04-12T07:13:36.385Z,8.80
2018-04-12T07:16:03.812Z,8.90
2018-04-12T07:18:31.254Z,9.10
2018-04-12T07:20:58.698Z,9.30
2018-04-12T07:23:26.116Z,9.30
2018-04-12T07:25:54.303Z,9.40
2018-04-12T07:28:22.553Z,9.20
2018-04-12T07:30:50.072Z,9.20
2018-04-12T07:33:18.247Z,9.30
2018-04-12T07:35:46.496Z,9.40
2018-04-12T07:38:13.928Z,9.40
2018-04-12T07:40:41.360Z,9.50
2018-04-12T07:43:08.791Z,9.40
2018-04-12T07:45:37.970Z,9.40
2018-04-12T07:48:05.412Z,9.40
2018-04-12T07:50:33.911Z,9.60
2018-04-12T07:53:02.560Z,9.70
2018-04-12T07:55:31.458Z,9.70
2018-04-12T07:57:58.825Z,9.70
2018-04-12T08:00:26.260Z,9.70
2018-04-12T08:02:53.727Z,9.60
2018-04-12T08:05:21.905Z,9.60
2018-04-12T08:07:49.347Z,9.60
2018-04-12T08:10:16.850Z,9.70
2018-04-12T08:12:44.289Z,9.60
2018-04-12T08:15:12.481Z,9.70
2018-04-12T08:17:39.908Z,9.60
2018-04-12T08:20:07.371Z,9.70
2018-04-12T08:22:34.836Z,9.60
2018-04-12T08:25:02.284Z,9.60
2018-04-12T08:27:30.401Z,9.60
2018-04-12T08:29:57.832Z,9.70
2018-04-12T08:32:25.258Z,9.80
2018-04-12T08:34:52.696Z,9.90
2018-04-12T08:37:20.120Z,9.90
2018-04-12T08:39:48.340Z,10.00
2018-04-12T08:42:15.789Z,10.00
2018-04-12T08:44:43.203Z,10.10
2018-04-12T08:47:11.065Z,10.20
2018-04-12T08:49:38.489Z,10.20
2018-04-12T08:52:06.673Z,10.10
2018-04-12T08:54:35.074Z,10.20
2018-04-12T08:57:02.547Z,10.10
2018-04-12T08:59:30.072Z,10.20
2018-04-12T09:01:57.501Z,10.30
2018-04-12T09:04:24.913Z,10.30
2018-04-12T09:06:52.328Z,10.30
2018-04-12T09:09:19.796Z,10.40
2018-04-12T09:11:47.226Z,10.60
2018-04-12T09:14:14.640Z,10.80
2018-04-12T09:16:42.101Z,10.80
2018-04-12T09:19:09.542Z,10.80
2018-04-12T09:21:36.995Z,10.90
2018-04-12T09:24:04.445Z,11.00
2018-04-12T09:26:31.895Z,11.00
2018-04-12T09:28:59.337Z,11.00
2018-04-12T09:31:27.545Z,11.00
2018-04-12T09:33:54.965Z,11.00
2018-04-12T09:36:22.430Z,11.10
2018-04-12T09:38:50.650Z,11.20
2018-04-12T09:41:18.876Z,11.20
2018-04-12T09:43:46.318Z,11.20
2018-04-12T09:46:13.774Z,11.30
2018-04-12T09:48:41.920Z,11.50
2018-04-12T09:51:09.386Z,11.50
2018-04-12T09:53:36.817Z,11.60
2018-04-12T09:56:04.280Z,11.60
2018-04-12T09:58:32.844Z,11.50
2018-04-12T10:01:00.415Z,11.50
2018-04-12T10:03:28.655Z,11.70
2018-04-12T10:06:01.861Z,11.70
2018-04-12T10:08:29.302Z,11.60
2018-04-12T10:10:56.745Z,11.60
2018-04-12T10:13:24.217Z,11.60
2018-04-12T10:15:52.412Z,11.70
2018-04-12T10:18:19.843Z,11.70
2018-04-12T10:20:47.294Z,11.80
2018-04-12T10:23:14.727Z,11.80
2018-04-12T10:25:42.197Z,11.80
2018-04-12T10:28:09.684Z,11.80
2018-04-12T10:30:37.106Z,11.80
2018-04-12T10:33:04.648Z,11.80
2018-04-12T10:35:33.274Z,11.90
2018-04-12T10:38:02.404Z,11.90
2018-04-12T10:40:29.822Z,11.90
2018-04-12T10:42:57.276Z,12.00
2018-04-12T10:45:24.815Z,12.10
2018-04-12T10:47:56.296Z,12.10
2018-04-12T10:50:23.718Z,12.00
2018-04-12T10:52:51.143Z,12.10
2018-04-12T10:55:19.145Z,12.10
2018-04-12T10:57:46.584Z,12.10
2018-04-12T11:00:14.065Z,12.20
2018-04-12T11:02:41.491Z,12.20
2018-04-12T11:05:09.693Z,12.40
2018-04-12T11:07:37.199Z,12.30
2018-04-12T11:10:04.638Z,12.40
2018-04-12T11:12:33.034Z,12.50
2018-04-12T11:15:00.485Z,12.70
2018-04-12T11:17:28.725Z,13.00
2018-04-12T11:19:56.175Z,13.00
2018-04-12T11:22:23.675Z,13.20
2018-04-12T11:24:51.125Z,13.30
2018-04-12T11:27:18.620Z,13.30
2018-04-12T11:29:46.155Z,13.50
2018-04-12T11:32:13.594Z,13.70
2018-04-12T11:34:41.060Z,14.00
2018-04-12T11:37:09.255Z,14.40
2018-04-12T11:39:36.668Z,14.40
2018-04-12T11:42:04.142Z,14.50
2018-04-12T11:44:31.562Z,14.30
2018-04-12T11:46:59.020Z,14.30
2018-04-12T11:49:26.436Z,14.20
2018-04-12T11:51:53.959Z,14.10
2018-04-12T11:54:22.136Z,14.20
2018-04-12T11:56:49.635Z,14.20
2018-04-12T11:59:17.806Z,14.70
2018-04-12T12:01:45.249Z,14.70
2018-04-12T12:04:12.652Z,15.00
2018-04-12T12:06:40.828Z,15.00
2018-04-12T12:09:09.032Z,15.30
2018-04-12T12:11:36.475Z,15.80
2018-04-12T12:14:03.976Z,16.20
2018-04-12T12:16:31.397Z,17.00
2018-04-12T12:18:58.892Z,17.50
2018-04-12T12:21:27.082Z,17.40
2018-04-12T12:23:54.547Z,17.40
2018-04-12T12:26:21.943Z,17.40
2018-04-12T12:28:49.415Z,17.40
2018-04-12T12:31:16.809Z,17.10
2018-04-12T12:33:44.241Z,17.70
2018-04-12T12:36:11.644Z,18.00
2018-04-12T12:38:39.160Z,18.30
2018-04-12T12:41:06.586Z,17.60
2018-04-12T12:43:35.558Z,17.30
2018-04-12T12:46:03.924Z,17.30
2018-04-12T12:48:31.425Z,16.50
2018-04-12T12:50:58.840Z,16.50
2018-04-12T12:53:27.054Z,17.50
2018-04-12T12:55:54.577Z,17.50
2018-04-12T12:58:21.969Z,18.30
2018-04-12T13:00:50.157Z,19.80
2018-04-12T13:03:17.594Z,19.80
2018-04-12T13:05:45.019Z,20.30
2018-04-12T13:08:12.478Z,20.60
2018-04-12T13:10:39.929Z,20.80
2018-04-12T13:13:08.129Z,20.70
2018-04-12T13:15:35.736Z,20.70
2018-04-12T13:18:04.145Z,20.70
2018-04-12T13:20:31.559Z,20.80
2018-04-12T13:22:59.004Z,20.30
2018-04-12T13:25:27.228Z,20.40
2018-04-12T13:27:54.701Z,20.40
2018-04-12T13:30:22.125Z,21.20
2018-04-12T13:32:50.350Z,21.80
2018-04-12T13:35:17.841Z,21.80
2018-04-12T13:37:45.288Z,21.70
2018-04-12T13:40:12.726Z,21.90
2018-04-12T13:42:41.037Z,21.50
2018-04-12T13:45:08.513Z,21.40
2018-04-12T13:47:36.026Z,21.10
2018-04-12T13:50:03.551Z,21.30
2018-04-12T13:52:31.142Z,21.60
2018-04-12T13:54:58.682Z,22.20
2018-04-12T13:57:26.046Z,22.50
2018-04-12T13:59:53.488Z,23.00
2018-04-12T14:02:21.680Z,21.20
2018-04-12T14:04:49.872Z,20.80
2018-04-12T14:07:18.072Z,20.40
2018-04-12T14:09:45.502Z,20.40
2018-04-12T14:12:12.935Z,20.60
2018-04-12T14:14:40.410Z,20.60
2018-04-12T14:17:07.888Z,20.90
2018-04-12T14:19:35.305Z,20.70
2018-04-12T14:22:03.499Z,20.50
2018-04-12T14:24:30.933Z,20.40
2018-04-12T14:26:58.474Z,21.30
2018-04-12T14:29:26.140Z,20.40
2018-04-12T14:31:53.557Z,20.80
2018-04-12T14:34:20.587Z,21.40
2018-04-12T14:36:48.031Z,21.30
2018-04-12T14:39:15.028Z,21.20
2018-04-12T14:41:42.796Z,20.30
2018-04-12T14:44:09.760Z,20.30
2018-04-12T14:46:36.767Z,20.40
2018-04-12T14:49:03.809Z,20.40
2018-04-12T14:51:30.796Z,20.40
2018-04-12T14:53:57.777Z,20.60
2018-04-12T14:56:24.784Z,20.60
2018-04-12T14:58:51.764Z,21.00
2018-04-12T15:01:18.785Z,21.20
2018-04-12T15:03:46.551Z,20.30
2018-04-12T15:06:13.541Z,20.30
2018-04-12T15:08:40.561Z,20.10
2018-04-12T15:11:07.565Z,19.90
2018-04-12T15:13:35.926Z,19.60
2018-04-12T15:16:03.722Z,19.60
2018-04-12T15:18:30.807Z,19.60
2018-04-12T15:20:57.882Z,19.60
2018-04-12T15:23:24.856Z,19.60
2018-04-12T15:25:51.810Z,19.70
2018-04-12T15:28:18.788Z,20.10
2018-04-12T15:30:45.752Z,20.80
2018-04-12T15:33:13.531Z,20.80
2018-04-12T15:35:41.293Z,20.20
2018-04-12T15:38:08.289Z,20.20
2018-04-12T15:40:36.340Z,19.70
2018-04-12T15:43:03.328Z,19.70
2018-04-12T15:45:30.325Z,19.60
2018-04-12T15:47:57.323Z,19.50
2018-04-12T15:50:25.065Z,19.50
2018-04-12T15:52:52.045Z,19.50
2018-04-12T15:55:19.788Z,19.50
2018-04-12T15:57:46.798Z,19.50
2018-04-12T16:00:14.555Z,19.50
2018-04-12T16:02:41.574Z,19.50
2018-04-12T16:05:08.532Z,19.40
2018-04-12T16:07:39.289Z,19.40
2018-04-12T16:10:06.596Z,19.30
2018-04-12T16:12:34.545Z,19.20
2018-04-12T16:15:02.650Z,19.10
2018-04-12T16:17:29.722Z,19.10
2018-04-12T16:19:57.076Z,19.00
2018-04-12T16:22:25.806Z,19.00
2018-04-12T16:24:52.782Z,19.00
2018-04-12T16:27:19.754Z,19.00
2018-04-12T16:29:46.765Z,18.90
2018-04-12T16:32:14.568Z,18.80
2018-04-12T16:34:41.556Z,18.80
2018-04-12T16:37:08.553Z,18.80
2018-04-12T16:39:37.084Z,18.80
2018-04-12T16:42:04.952Z,18.80
2018-04-12T16:44:32.002Z,18.80
2018-04-12T16:46:59.792Z,18.70
2018-04-12T16:49:26.766Z,18.70
2018-04-12T16:51:53.782Z,18.70
2018-04-12T16:54:21.608Z,18.70
2018-04-12T16:56:48.644Z,18.70
2018-04-12T16:59:15.629Z,18.70
2018-04-12T17:01:42.660Z,18.60
2018-04-12T17:04:09.629Z,18.60
2018-04-12T17:06:36.934Z,18.60
2018-04-12T17:09:04.741Z,18.60
2018-04-12T17:11:31.746Z,18.50
2018-04-12T17:13:58.723Z,18.60
2018-04-12T17:16:25.750Z,18.60
2018-04-12T17:18:52.728Z,18.60
2018-04-12T17:21:19.705Z,18.50
2018-04-12T17:23:47.449Z,18.40
2018-04-12T17:26:15.346Z,18.40
2018-04-12T17:28:42.340Z,18.40
2018-04-12T17:31:10.073Z,18.40
2018-04-12T17:33:37.113Z,18.30
2018-04-12T17:36:04.202Z,18.30
2018-04-12T17:38:31.187Z,18.30
2018-04-12T17:40:58.936Z,18.30
2018-04-12T17:43:25.928Z,18.30
2018-04-12T17:45:52.922Z,18.30
2018-04-12T17:48:19.892Z,18.20
2018-04-12T17:50:46.894Z,18.20
2018-04-12T17:53:14.704Z,18.10
2018-04-12T17:55:42.649Z,18.10
2018-04-12T17:58:10.462Z,18.10
2018-04-12T18:00:37.436Z,18.10
2018-04-12T18:03:04.406Z,18.10
2018-04-12T18:05:31.536Z,18.10
2018-04-12T18:07:58.678Z,18.00
2018-04-12T18:10:25.671Z,18.00
2018-04-12T18:12:52.668Z,18.00
2018-04-12T18:15:19.662Z,18.00
2018-04-12T18:17:46.672Z,18.00
2018-04-12T18:20:13.632Z,18.00
2018-04-12T18:22:40.627Z,18.00
2018-04-12T18:25:07.780Z,17.90
2018-04-12T18:27:34.804Z,17.90
2018-04-12T18:30:01.804Z,17.90
2018-04-12T18:32:28.806Z,17.80
2018-04-12T18:34:55.861Z,17.80
2018-04-12T18:37:22.922Z,17.80
2018-04-12T18:39:49.891Z,17.80
2018-04-12T18:42:17.021Z,17.70
2018-04-12T18:44:44.168Z,17.70
2018-04-12T18:47:12.004Z,17.70
2018-04-12T18:49:38.979Z,17.70
2018-04-12T18:52:05.947Z,17.70
2018-04-12T18:54:33.768Z,17.70
2018-04-12T18:57:00.745Z,17.70
2018-04-12T18:59:27.748Z,17.70
2018-04-12T19:01:54.736Z,17.70
2018-04-12T19:04:21.720Z,17.70
2018-04-12T19:06:48.759Z,17.60
2018-04-12T19:09:15.744Z,17.60
2018-04-12T19:11:42.735Z,17.60
2018-04-12T19:14:10.488Z,17.50
2018-04-12T19:16:39.061Z,17.40
2018-04-12T19:19:06.103Z,17.40
2018-04-12T19:21:33.067Z,17.40
2018-04-12T19:24:00.068Z,17.40
2018-04-12T19:26:27.882Z,17.30
2018-04-12T19:28:54.872Z,17.20
2018-04-12T19:31:21.829Z,17.30
2018-04-12T19:33:48.849Z,17.20
2018-04-12T19:36:16.575Z,17.20
2018-04-12T19:38:43.589Z,17.20
2018-04-12T19:41:11.292Z,17.20
2018-04-12T19:43:39.555Z,17.20
2018-04-12T19:46:06.529Z,17.10
2018-04-12T19:48:33.492Z,17.10
2018-04-12T19:51:00.476Z,17.10
2018-04-12T19:53:28.952Z,17.10
2018-04-12T19:55:55.997Z,17.10
2018-04-12T19:58:22.968Z,17.10
2018-04-12T20:00:49.938Z,17.00
2018-04-12T20:03:18.618Z,17.00
2018-04-12T20:05:45.591Z,17.00
2018-04-12T20:08:12.570Z,17.00
2018-04-12T20:10:40.323Z,16.90
2018-04-12T20:13:07.300Z,16.90
2018-04-12T20:15:34.301Z,16.90
2018-04-12T20:18:01.383Z,16.90
2018-04-12T20:20:28.360Z,16.80
2018-04-12T20:22:55.392Z,16.80
2018-04-12T20:25:23.065Z,16.80
2018-04-12T20:27:50.114Z,16.80
2018-04-12T20:30:17.063Z,16.70
2018-04-12T20:32:44.044Z,16.70
2018-04-12T20:35:11.022Z,16.70
2018-04-12T20:37:38.050Z,16.70
2018-04-12T20:40:05.016Z,16.60
2018-04-12T20:42:32.065Z,16.60
2018-04-12T20:44:59.764Z,16.60
2018-04-12T20:47:26.734Z,16.60
2018-04-12T20:49:54.568Z,16.60
2018-04-12T20:52:21.567Z,16.60
2018-04-12T20:54:48.543Z,16.60
2018-04-12T20:57:16.381Z,16.50
2018-04-12T20:59:43.388Z,16.50
2018-04-12T21:02:11.207Z,16.50
2018-04-12T21:04:38.163Z,16.50
2018-04-12T21:07:05.139Z,16.50
2018-04-12T21:09:32.182Z,16.50
2018-04-12T21:11:59.255Z,16.50
2018-04-12T21:14:26.239Z,16.50
2018-04-12T21:16:53.192Z,16.50
2018-04-12T21:19:20.931Z,16.50
2018-04-12T21:21:47.900Z,16.50
2018-04-12T21:24:14.879Z,16.50
2018-04-12T21:26:41.902Z,16.60
2018-04-12T21:29:08.865Z,16.50
2018-04-12T21:31:35.842Z,16.50
2018-04-12T21:34:02.816Z,16.60
2018-04-12T21:36:29.812Z,16.60
2018-04-12T21:38:56.782Z,16.70
2018-04-12T21:41:23.826Z,16.70
2018-04-12T21:43:50.788Z,16.70
2018-04-12T21:46:17.760Z,16.70
2018-04-12T21:48:44.746Z,16.70
2018-04-12T21:51:11.715Z,16.70
2018-04-12T21:53:38.750Z,16.70
2018-04-12T21:56:05.784Z,16.70
2018-04-12T21:58:32.773Z,16.70
2018-04-12T22:00:59.775Z,16.70
2018-04-12T22:03:26.760Z,16.70
2018-04-12T22:05:53.731Z,16.70
2018-04-12T22:08:20.735Z,16.70
2018-04-12T22:10:47.714Z,16.70
2018-04-12T22:13:15.465Z,16.70
2018-04-12T22:15:42.449Z,16.70
2018-04-12T22:18:09.464Z,16.70
2018-04-12T22:20:36.420Z,16.70
2018-04-12T22:23:03.445Z,16.70
2018-04-12T22:25:30.412Z,16.70
2018-04-12T22:27:57.436Z,16.80
2018-04-12T22:30:24.434Z,16.80
2018-04-12T22:32:51.571Z,16.80
2018-04-12T22:35:18.559Z,16.80
2018-04-12T22:37:45.605Z,16.60
2018-04-12T22:40:12.597Z,16.40
2018-04-12T22:42:39.565Z,16.30
2018-04-12T22:45:07.308Z,16.30
2018-04-12T22:47:34.272Z,16.30
2018-04-12T22:50:01.300Z,16.30
2018-04-12T22:52:28.269Z,16.30
2018-04-12T22:54:55.245Z,16.20
2018-04-12T22:57:22.213Z,16.20
2018-04-12T22:59:49.256Z,16.20
2018-04-12T23:02:16.228Z,16.20
2018-04-12T23:04:43.256Z,16.20
2018-04-12T23:07:10.219Z,16.20
2018-04-12T23:09:37.198Z,16.10
2018-04-12T23:12:04.192Z,16.10
2018-04-12T23:14:31.164Z,16.10
2018-04-12T23:16:58.136Z,16.00
2018-04-12T23:19:25.108Z,16.00
2018-04-12T23:21:52.109Z,16.00
2018-04-12T23:24:19.146Z,16.00
2018-04-12T23:26:46.085Z,16.00
2018-04-12T23:29:13.053Z,16.00
2018-04-12T23:31:40.031Z,16.00
2018-04-12T23:34:07.017Z,16.00
2018-04-12T23:36:34.739Z,15.80
2018-04-12T23:39:01.712Z,15.80
2018-04-12T23:41:28.751Z,15.80
2018-04-12T23:43:55.723Z,15.80
2018-04-12T23:46:22.696Z,15.80
2018-04-12T23:48:50.532Z,15.80
2018-04-12T23:51:17.588Z,15.80
2018-04-12T23:53:44.636Z,15.80
2018-04-12T23:56:12.958Z,15.60
2018-04-12T23:58:39.919Z,15.60
