createdAt,value
2018-02-06T00:00:51.754Z,-2.5
2018-02-06T00:01:54.175Z,-2.5
2018-02-06T00:02:56.598Z,-2.5
2018-02-06T00:03:59.024Z,-2.6
2018-02-06T00:05:01.434Z,-2.5
2018-02-06T00:06:03.853Z,-2.6
2018-02-06T00:07:06.570Z,-2.6
2018-02-06T00:08:09.301Z,-2.6
2018-02-06T00:09:11.716Z,-2.6
2018-02-06T00:10:14.135Z,-2.6
2018-02-06T00:11:16.550Z,-2.6
2018-02-06T00:12:18.978Z,-2.6
2018-02-06T00:13:21.399Z,-2.6
2018-02-06T00:14:23.805Z,-2.6
2018-02-06T00:15:26.233Z,-2.6
2018-02-06T00:16:28.653Z,-2.6
2018-02-06T00:17:31.076Z,-2.7
2018-02-06T00:18:33.496Z,-2.7
2018-02-06T00:19:35.913Z,-2.7
2018-02-06T00:20:38.340Z,-2.6
2018-02-06T00:21:40.762Z,-2.6
2018-02-06T00:22:43.189Z,-2.7
2018-02-06T00:23:45.617Z,-2.7
2018-02-06T00:24:48.036Z,-2.7
2018-02-06T00:25:50.450Z,-2.6
2018-02-06T00:26:53.159Z,-2.7
2018-02-06T00:27:55.574Z,-2.7
2018-02-06T00:28:57.993Z,-2.7
2018-02-06T00:30:00.414Z,-2.7
2018-02-06T00:31:03.110Z,-2.7
2018-02-06T00:32:05.537Z,-2.7
2018-02-06T00:33:08.258Z,-2.8
2018-02-06T00:34:10.985Z,-2.8
2018-02-06T00:35:13.382Z,-2.8
2018-02-06T00:36:16.081Z,-2.8
2018-02-06T00:37:18.498Z,-2.8
2018-02-06T00:38:20.927Z,-2.9
2018-02-06T00:39:23.342Z,-2.9
2018-02-06T00:40:25.755Z,-2.9
2018-02-06T00:41:28.182Z,-2.9
2018-02-06T00:42:30.594Z,-2.9
2018-02-06T00:43:33.007Z,-2.9
2018-02-06T00:44:35.435Z,-3
2018-02-06T00:45:37.847Z,-2.9
2018-02-06T00:46:40.557Z,-3
2018-02-06T00:47:43.586Z,-3
2018-02-06T00:48:46.293Z,-3
2018-02-06T00:49:48.712Z,-3
2018-02-06T00:50:51.437Z,-3
2018-02-06T00:51:53.856Z,-3
2018-02-06T00:52:56.280Z,-3
2018-02-06T00:53:58.694Z,-3
2018-02-06T00:55:01.111Z,-3
2018-02-06T00:56:03.525Z,-3.1
2018-02-06T00:57:06.217Z,-3.1
2018-02-06T00:58:08.644Z,-3.1
2018-02-06T00:59:11.059Z,-3.1
2018-02-06T01:00:13.485Z,-3.1
2018-02-06T01:01:15.911Z,-3.2
2018-02-06T01:02:18.331Z,-3.1
2018-02-06T01:03:21.029Z,-3.1
2018-02-06T01:04:23.456Z,-3.2
2018-02-06T01:05:25.869Z,-3.2
2018-02-06T01:06:28.289Z,-3.1
2018-02-06T01:07:30.714Z,-3.1
2018-02-06T01:08:33.127Z,-3.1
2018-02-06T01:09:35.551Z,-3.2
2018-02-06T01:10:37.974Z,-3.2
2018-02-06T01:11:40.396Z,-3.1
2018-02-06T01:12:42.814Z,-3.1
2018-02-06T01:13:45.244Z,-3.1
2018-02-06T01:14:47.664Z,-3.1
2018-02-06T01:15:50.081Z,-3.2
2018-02-06T01:16:52.504Z,-3.2
2018-02-06T01:17:54.917Z,-3.2
2018-02-06T01:18:57.358Z,-3.2
2018-02-06T01:19:59.767Z,-3.2
2018-02-06T01:21:02.185Z,-3.2
2018-02-06T01:22:04.601Z,-3.2
2018-02-06T01:23:07.020Z,-3.2
2018-02-06T01:24:09.441Z,-3.2
2018-02-06T01:25:12.143Z,-3.3
2018-02-06T01:26:14.849Z,-3.2
2018-02-06T01:27:17.274Z,-3.2
2018-02-06T01:28:19.688Z,-3.2
2018-02-06T01:29:22.118Z,-3.3
2018-02-06T01:30:24.532Z,-3.3
2018-02-06T01:31:26.956Z,-3.3
2018-02-06T01:32:29.383Z,-3.3
2018-02-06T01:33:31.803Z,-3.3
2018-02-06T01:34:34.503Z,-3.3
2018-02-06T01:35:36.924Z,-3.3
2018-02-06T01:36:39.623Z,-3.3
2018-02-06T01:37:42.045Z,-3.3
2018-02-06T01:38:44.457Z,-3.3
2018-02-06T01:39:46.862Z,-3.3
2018-02-06T01:40:49.286Z,-3.4
2018-02-06T01:41:51.704Z,-3.4
2018-02-06T01:42:54.119Z,-3.4
2018-02-06T01:43:56.830Z,-3.4
2018-02-06T01:44:59.249Z,-3.4
2018-02-06T01:46:01.673Z,-3.4
2018-02-06T01:47:04.106Z,-3.5
2018-02-06T01:48:06.515Z,-3.5
2018-02-06T01:49:08.939Z,-3.5
2018-02-06T01:50:11.357Z,-3.5
2018-02-06T01:51:13.784Z,-3.5
2018-02-06T01:52:16.779Z,-3.5
2018-02-06T01:53:19.195Z,-3.5
2018-02-06T01:54:21.630Z,-3.6
2018-02-06T01:55:24.043Z,-3.6
2018-02-06T01:56:26.465Z,-3.5
2018-02-06T01:57:29.186Z,-3.5
2018-02-06T01:58:31.600Z,-3.5
2018-02-06T01:59:34.304Z,-3.5
2018-02-06T02:00:36.733Z,-3.6
2018-02-06T02:01:39.143Z,-3.5
2018-02-06T02:02:41.565Z,-3.5
2018-02-06T02:03:44.274Z,-3.6
2018-02-06T02:04:46.685Z,-3.5
2018-02-06T02:05:49.400Z,-3.6
2018-02-06T02:06:51.814Z,-3.6
2018-02-06T02:07:54.226Z,-3.6
2018-02-06T02:08:56.644Z,-3.6
2018-02-06T02:09:59.350Z,-3.6
2018-02-06T02:11:02.063Z,-3.6
2018-02-06T02:12:04.490Z,-3.6
2018-02-06T02:13:06.894Z,-3.6
2018-02-06T02:14:09.314Z,-3.6
2018-02-06T02:15:11.744Z,-3.7
2018-02-06T02:16:14.167Z,-3.6
2018-02-06T02:17:16.578Z,-3.7
2018-02-06T02:18:19.011Z,-3.6
2018-02-06T02:19:21.422Z,-3.6
2018-02-06T02:20:23.827Z,-3.6
2018-02-06T02:21:26.246Z,-3.6
2018-02-06T02:22:28.665Z,-3.7
2018-02-06T02:23:31.379Z,-3.7
2018-02-06T02:24:34.382Z,-3.7
2018-02-06T02:25:36.797Z,-3.7
2018-02-06T02:26:39.223Z,-3.7
2018-02-06T02:27:41.652Z,-3.7
2018-02-06T02:28:44.070Z,-3.7
2018-02-06T02:29:46.483Z,-3.7
2018-02-06T02:30:48.896Z,-3.7
2018-02-06T02:31:51.312Z,-3.7
2018-02-06T02:32:53.730Z,-3.7
2018-02-06T02:33:56.150Z,-3.7
2018-02-06T02:34:58.569Z,-3.7
2018-02-06T02:36:00.982Z,-3.7
2018-02-06T02:37:03.402Z,-3.7
2018-02-06T02:38:05.813Z,-3.7
2018-02-06T02:39:08.224Z,-3.7
2018-02-06T02:40:10.649Z,-3.7
2018-02-06T02:41:13.070Z,-3.8
2018-02-06T04:38:49.464Z,-4.2
2018-02-06T04:39:51.878Z,-4.2
2018-02-06T04:40:54.288Z,-4.2
2018-02-06T04:41:56.715Z,-4.2
2018-02-06T04:42:59.132Z,-4.2
2018-02-06T04:44:01.553Z,-4.3
2018-02-06T04:45:03.968Z,-4.2
2018-02-06T04:46:06.388Z,-4.2
2018-02-06T04:47:08.807Z,-4.2
2018-02-06T04:48:11.213Z,-4.3
2018-02-06T04:49:13.628Z,-4.3
2018-02-06T04:50:16.045Z,-4.2
2018-02-06T04:51:18.454Z,-4.3
2018-02-06T04:52:20.866Z,-4.3
2018-02-06T04:53:23.290Z,-4.3
2018-02-06T04:54:25.699Z,-4.3
2018-02-06T04:55:28.124Z,-4.3
2018-02-06T04:56:30.537Z,-4.3
2018-02-06T04:57:32.942Z,-4.3
2018-02-06T04:58:35.363Z,-4.2
2018-02-06T04:59:37.778Z,-4.2
2018-02-06T05:00:40.197Z,-4.2
2018-02-06T05:01:42.616Z,-4.3
2018-02-06T05:02:45.037Z,-4.3
2018-02-06T05:03:47.449Z,-4.3
2018-02-06T05:04:50.166Z,-4.3
2018-02-06T05:05:52.856Z,-4.4
2018-02-06T05:06:55.265Z,-4.4
2018-02-06T05:07:57.985Z,-4.4
2018-02-06T05:09:00.388Z,-4.4
2018-02-06T05:10:02.814Z,-4.4
2018-02-06T05:11:05.538Z,-4.4
2018-02-06T05:12:07.957Z,-4.4
2018-02-06T05:13:10.381Z,-4.4
2018-02-06T05:14:13.082Z,-4.5
2018-02-06T05:15:15.780Z,-4.5
2018-02-06T05:16:18.197Z,-4.5
2018-02-06T05:17:20.609Z,-4.5
2018-02-06T05:18:23.024Z,-4.5
2018-02-06T05:19:25.436Z,-4.5
2018-02-06T05:20:27.854Z,-4.5
2018-02-06T05:21:30.290Z,-4.6
2018-02-06T05:22:32.694Z,-4.6
2018-02-06T05:23:35.114Z,-4.6
2018-02-06T05:24:37.526Z,-4.6
2018-02-06T05:25:39.952Z,-4.6
2018-02-06T05:26:42.709Z,-4.6
2018-02-06T05:27:45.121Z,-4.7
2018-02-06T05:28:47.536Z,-4.6
2018-02-06T05:29:49.954Z,-4.7
2018-02-06T05:30:52.364Z,-4.6
2018-02-06T05:31:54.784Z,-4.6
2018-02-06T05:32:57.191Z,-4.6
2018-02-06T05:33:59.888Z,-4.6
2018-02-06T05:35:02.589Z,-4.6
2018-02-06T05:36:05.002Z,-4.6
2018-02-06T05:37:07.415Z,-4.5
2018-02-06T05:38:09.830Z,-4.6
2018-02-06T05:39:12.243Z,-4.6
2018-02-06T05:40:14.673Z,-4.5
2018-02-06T05:41:17.090Z,-4.4
2018-02-06T05:42:19.794Z,-4.4
2018-02-06T05:43:22.493Z,-4.4
2018-02-06T05:44:25.193Z,-4.4
2018-02-06T05:45:27.614Z,-4.4
2018-02-06T05:46:30.332Z,-4.4
2018-02-06T05:47:32.754Z,-4.5
2018-02-06T05:48:35.176Z,-4.5
2018-02-06T05:49:37.859Z,-4.6
2018-02-06T05:50:40.558Z,-4.6
2018-02-06T05:51:42.980Z,-4.6
2018-02-06T05:52:45.399Z,-4.6
2018-02-06T05:53:47.808Z,-4.5
2018-02-06T05:54:50.225Z,-4.6
2018-02-06T05:55:52.918Z,-4.5
2018-02-06T05:56:55.345Z,-4.5
2018-02-06T05:57:58.048Z,-4.5
2018-02-06T05:59:00.456Z,-4.6
2018-02-06T06:00:02.876Z,-4.6
2018-02-06T06:01:05.291Z,-4.5
2018-02-06T06:02:08.005Z,-4.5
2018-02-06T06:03:10.422Z,-4.5
2018-02-06T06:04:12.829Z,-4.5
2018-02-06T06:05:15.247Z,-4.5
2018-02-06T06:06:17.666Z,-4.4
2018-02-06T06:07:20.085Z,-4.4
2018-02-06T06:08:22.501Z,-4.4
2018-02-06T06:09:24.925Z,-4.4
2018-02-06T06:10:27.668Z,-4.4
2018-02-06T06:11:30.104Z,-4.4
2018-02-06T06:12:32.515Z,-4.3
2018-02-06T06:13:34.922Z,-4.4
2018-02-06T06:14:37.335Z,-4.4
2018-02-06T06:15:39.759Z,-4.4
2018-02-06T06:16:42.173Z,-4.4
2018-02-06T06:17:44.585Z,-4.4
2018-02-06T06:18:47.000Z,-4.4
2018-02-06T06:19:49.425Z,-4.4
2018-02-06T06:20:51.831Z,-4.4
2018-02-06T06:21:54.254Z,-4.4
2018-02-06T06:22:56.703Z,-4.4
2018-02-06T06:23:59.360Z,-4.4
2018-02-06T06:25:01.781Z,-4.4
2018-02-06T06:26:04.192Z,-4.4
2018-02-06T06:27:06.613Z,-4.3
2018-02-06T06:28:09.036Z,-4.3
2018-02-06T06:29:11.451Z,-4.3
2018-02-06T06:30:14.161Z,-4.3
2018-02-06T06:31:16.571Z,-4.3
2018-02-06T06:32:18.984Z,-4.3
2018-02-06T06:33:21.404Z,-4.3
2018-02-06T06:34:23.819Z,-4.3
2018-02-06T06:35:26.223Z,-4.3
2018-02-06T06:36:28.654Z,-4.3
2018-02-06T06:37:31.051Z,-4.3
2018-02-06T06:38:33.473Z,-4.3
2018-02-06T06:39:35.889Z,-4.3
2018-02-06T06:40:38.301Z,-4.3
2018-02-06T06:41:40.718Z,-4.3
2018-02-06T06:42:43.137Z,-4.3
2018-02-06T06:43:45.549Z,-4.3
2018-02-06T06:44:47.967Z,-4.3
2018-02-06T06:45:50.389Z,-4.3
2018-02-06T06:46:52.820Z,-4.4
2018-02-06T06:47:55.232Z,-4.3
2018-02-06T06:48:57.649Z,-4.3
2018-02-06T06:50:00.071Z,-4.3
2018-02-06T06:51:02.793Z,-4.3
2018-02-06T06:52:05.214Z,-4.4
2018-02-06T06:53:07.920Z,-4.3
2018-02-06T06:54:10.329Z,-4.3
2018-02-06T06:55:12.751Z,-4.4
2018-02-06T06:56:15.171Z,-4.4
2018-02-06T06:57:17.588Z,-4.4
2018-02-06T06:58:20.003Z,-4.4
2018-02-06T06:59:22.412Z,-4.4
2018-02-06T07:00:24.824Z,-4.4
2018-02-06T07:01:27.255Z,-4.4
2018-02-06T07:02:29.675Z,-4.4
2018-02-06T07:03:32.085Z,-4.3
2018-02-06T07:04:34.503Z,-4.4
2018-02-06T07:05:36.926Z,-4.3
2018-02-06T07:06:39.631Z,-4.3
2018-02-06T07:07:42.056Z,-4.3
2018-02-06T07:08:44.462Z,-4.3
2018-02-06T07:09:46.882Z,-4.3
2018-02-06T07:10:49.318Z,-4.3
2018-02-06T07:11:51.729Z,-4.3
2018-02-06T07:12:54.145Z,-4.3
2018-02-06T07:13:56.571Z,-4.3
2018-02-06T07:14:58.990Z,-4.3
2018-02-06T07:16:01.472Z,-4.3
2018-02-06T07:17:03.826Z,-4.3
2018-02-06T07:18:06.234Z,-4.2
2018-02-06T07:19:08.643Z,-4.3
2018-02-06T07:20:11.356Z,-4.3
2018-02-06T07:21:14.046Z,-4.2
2018-02-06T07:22:16.469Z,-4.2
2018-02-06T07:23:18.889Z,-4.2
2018-02-06T07:24:21.598Z,-4.1
2018-02-06T07:25:24.007Z,-4.1
2018-02-06T07:26:26.716Z,-4.1
2018-02-06T07:27:29.125Z,-4.1
2018-02-06T07:28:31.852Z,-4.1
2018-02-06T07:29:34.267Z,-4.1
2018-02-06T07:30:36.977Z,-4.1
2018-02-06T07:31:39.399Z,-4.1
2018-02-06T07:32:41.817Z,-4.1
2018-02-06T07:33:44.233Z,-4.1
2018-02-06T07:34:46.667Z,-4.1
2018-02-06T07:35:49.070Z,-4.1
2018-02-06T07:36:51.484Z,-4.1
2018-02-06T07:37:53.894Z,-4
2018-02-06T07:38:56.616Z,-4.1
2018-02-06T07:39:59.035Z,-4.1
2018-02-06T07:41:01.450Z,-4
2018-02-06T07:42:03.863Z,-4
2018-02-06T07:43:06.291Z,-4
2018-02-06T07:44:08.703Z,-4
2018-02-06T07:45:11.118Z,-4
2018-02-06T07:46:13.524Z,-4
2018-02-06T07:47:16.236Z,-4
2018-02-06T07:48:18.654Z,-4
2018-02-06T07:49:21.175Z,-3.9
2018-02-06T07:50:23.659Z,-3.9
2018-02-06T07:51:26.154Z,-3.9
2018-02-06T07:52:28.575Z,-3.9
2018-02-06T07:53:31.014Z,-3.8
2018-02-06T07:54:33.424Z,-3.9
2018-02-06T07:55:35.839Z,-3.9
2018-02-06T07:56:38.255Z,-3.8
2018-02-06T07:57:40.677Z,-3.8
2018-02-06T07:58:43.094Z,-3.8
2018-02-06T07:59:45.522Z,-3.8
2018-02-06T08:00:47.927Z,-3.8
2018-02-06T08:01:50.352Z,-3.8
2018-02-06T08:02:52.763Z,-3.8
2018-02-06T08:03:55.179Z,-3.7
2018-02-06T08:04:57.595Z,-3.8
2018-02-06T08:06:00.015Z,-3.7
2018-02-06T08:07:02.751Z,-3.6
2018-02-06T08:08:05.153Z,-3.5
2018-02-06T08:09:07.866Z,-3.5
2018-02-06T08:10:10.278Z,-3.5
2018-02-06T08:11:12.699Z,-3.5
2018-02-06T08:12:15.122Z,-3.5
2018-02-06T08:13:17.533Z,-3.4
2018-02-06T08:14:19.949Z,-3.4
2018-02-06T08:15:22.371Z,-3.3
2018-02-06T08:16:24.787Z,-3.3
2018-02-06T08:17:27.201Z,-3.3
2018-02-06T08:18:29.633Z,-3.2
2018-02-06T08:19:32.044Z,-3.2
2018-02-06T08:20:34.467Z,-3.1
2018-02-06T08:21:36.894Z,-3.1
2018-02-06T08:22:39.321Z,-3.1
2018-02-06T08:23:41.778Z,-3.1
2018-02-06T08:24:44.153Z,-3
2018-02-06T08:25:46.571Z,-2.9
2018-02-06T08:26:48.980Z,-2.9
2018-02-06T08:27:51.400Z,-2.9
2018-02-06T08:28:53.820Z,-2.9
2018-02-06T08:29:56.233Z,-2.8
2018-02-06T08:30:58.668Z,-2.9
2018-02-06T08:32:01.085Z,-2.8
2018-02-06T08:33:03.511Z,-2.8
2018-02-06T08:34:05.938Z,-2.8
2018-02-06T08:35:08.355Z,-2.7
2018-02-06T08:36:10.774Z,-2.7
2018-02-06T08:37:13.198Z,-2.7
2018-02-06T08:38:15.612Z,-2.8
2018-02-06T08:39:18.036Z,-2.7
2018-02-06T08:40:20.450Z,-2.7
2018-02-06T08:41:22.867Z,-2.7
2018-02-06T08:42:25.276Z,-2.7
2018-02-06T08:43:27.708Z,-2.7
2018-02-06T08:44:30.125Z,-2.8
2018-02-06T08:45:32.541Z,-2.8
2018-02-06T08:46:34.968Z,-2.7
2018-02-06T08:47:37.390Z,-2.7
2018-02-06T08:48:39.809Z,-2.7
2018-02-06T08:49:42.230Z,-2.7
2018-02-06T08:50:44.636Z,-2.8
2018-02-06T08:51:47.060Z,-2.7
2018-02-06T08:52:49.780Z,-2.7
2018-02-06T08:53:52.189Z,-2.6
2018-02-06T08:54:54.610Z,-2.7
2018-02-06T08:55:57.025Z,-2.6
2018-02-06T08:56:59.452Z,-2.6
2018-02-06T08:58:01.892Z,-2.7
2018-02-06T08:59:04.306Z,-2.7
2018-02-06T09:00:07.000Z,-2.7
2018-02-06T09:01:09.723Z,-2.7
2018-02-06T09:02:12.417Z,-2.6
2018-02-06T09:03:14.845Z,-2.5
2018-02-06T09:04:17.264Z,-2.5
2018-02-06T09:05:19.681Z,-2.7
2018-02-06T09:06:22.110Z,-2.7
2018-02-06T09:07:24.544Z,-2.6
2018-02-06T09:08:26.953Z,-2.6
2018-02-06T09:09:29.377Z,-2.5
2018-02-06T09:10:31.796Z,-2.4
2018-02-06T09:11:34.224Z,-2.4
2018-02-06T09:12:36.636Z,-2.3
2018-02-06T09:13:39.055Z,-2.2
2018-02-06T09:14:41.763Z,-2.1
2018-02-06T09:15:44.185Z,-2.2
2018-02-06T09:16:46.600Z,-2.3
2018-02-06T09:17:49.027Z,-2.2
2018-02-06T09:18:51.454Z,-2
2018-02-06T09:19:53.873Z,-1.9
2018-02-06T09:20:56.300Z,-1.9
2018-02-06T09:21:58.710Z,-1.8
2018-02-06T09:23:01.132Z,-1.8
2018-02-06T09:24:03.854Z,-1.7
2018-02-06T09:25:06.270Z,-1.5
2018-02-06T09:26:08.694Z,-1.4
2018-02-06T09:27:11.114Z,-1.3
2018-02-06T09:28:13.532Z,-1.1
2018-02-06T09:29:15.957Z,-1.3
2018-02-06T09:30:18.380Z,-1.3
2018-02-06T09:31:21.092Z,-1.1
2018-02-06T09:32:23.511Z,-1.1
2018-02-06T09:33:25.940Z,-0.9
2018-02-06T09:34:28.355Z,-1.1
2018-02-06T09:35:30.795Z,-1.1
2018-02-06T09:36:33.213Z,-1.1
2018-02-06T09:37:35.933Z,-1
2018-02-06T09:38:38.359Z,-0.9
2018-02-06T09:39:40.780Z,-0.9
2018-02-06T09:40:43.208Z,-1.1
2018-02-06T09:41:45.628Z,-0.9
2018-02-06T09:42:48.349Z,-1
2018-02-06T09:43:50.779Z,-1
2018-02-06T09:44:53.197Z,-0.8
2018-02-06T09:45:55.630Z,-0.9
2018-02-06T09:46:58.059Z,-1
2018-02-06T09:48:00.479Z,-0.8
2018-02-06T09:49:02.914Z,-0.8
2018-02-06T09:50:05.330Z,-0.9
2018-02-06T09:51:08.054Z,-0.6
2018-02-06T09:52:10.477Z,-0.6
2018-02-06T09:53:12.940Z,-0.4
2018-02-06T09:54:15.332Z,-0.3
2018-02-06T09:55:17.762Z,-0.5
2018-02-06T09:56:20.178Z,-0.6
2018-02-06T09:57:22.899Z,-0.6
2018-02-06T09:58:25.332Z,-0.5
2018-02-06T09:59:27.733Z,-0.7
2018-02-06T10:00:30.457Z,-0.6
2018-02-06T10:01:32.882Z,-0.4
2018-02-06T10:02:35.312Z,-0.3
2018-02-06T10:03:37.737Z,-0.4
2018-02-06T10:04:40.160Z,-0.4
2018-02-06T10:05:42.583Z,-0.3
2018-02-06T10:06:45.022Z,-0.3
2018-02-06T10:07:47.438Z,-0.2
2018-02-06T10:08:49.860Z,-0.3
2018-02-06T10:09:52.295Z,-0.1
2018-02-06T10:10:54.729Z,-0.2
2018-02-06T10:11:57.151Z,-0.1
2018-02-06T10:12:59.593Z,0
2018-02-06T10:14:02.015Z,0.2
2018-02-06T10:15:04.450Z,0.5
2018-02-06T10:16:06.873Z,0.3
2018-02-06T10:17:09.302Z,0
2018-02-06T10:18:11.736Z,0.1
2018-02-06T10:19:14.160Z,0.6
2018-02-06T10:20:16.572Z,0.8
2018-02-06T10:21:18.995Z,0.9
2018-02-06T10:22:21.413Z,0.9
2018-02-06T10:23:23.842Z,0.8
2018-02-06T10:24:26.263Z,0.8
2018-02-06T10:25:28.680Z,0.9
2018-02-06T10:26:31.096Z,0.9
2018-02-06T10:27:33.796Z,0.5
2018-02-06T10:28:36.214Z,0.8
2018-02-06T10:29:38.638Z,0.7
2018-02-06T10:30:41.052Z,0.6
2018-02-06T10:31:43.474Z,0.6
2018-02-06T10:32:45.912Z,0.8
2018-02-06T10:33:48.324Z,0.4
2018-02-06T10:34:50.745Z,0.6
2018-02-06T10:35:53.160Z,0.9
2018-02-06T10:36:55.581Z,0.9
2018-02-06T10:37:58.298Z,1
2018-02-06T10:39:00.724Z,0.9
2018-02-06T10:40:03.418Z,0.9
2018-02-06T10:41:06.137Z,0.7
2018-02-06T10:42:08.561Z,0.8
2018-02-06T10:43:10.985Z,1
2018-02-06T10:44:13.408Z,1
2018-02-06T10:45:15.841Z,1.1
2018-02-06T10:46:18.573Z,0.8
2018-02-06T10:47:21.261Z,0.8
2018-02-06T10:48:23.688Z,0.9
2018-02-06T10:49:26.110Z,1.6
2018-02-06T10:50:28.525Z,1.5
2018-02-06T10:51:31.238Z,1.6
2018-02-06T10:52:33.662Z,1.4
2018-02-06T10:53:36.083Z,1.9
2018-02-06T10:54:38.519Z,1.8
2018-02-06T10:55:40.927Z,1.7
2018-02-06T10:56:43.356Z,1.6
2018-02-06T10:57:45.783Z,1.6
2018-02-06T10:58:48.203Z,1.6
2018-02-06T10:59:50.624Z,1.6
2018-02-06T11:00:53.044Z,1.4
2018-02-06T11:01:55.471Z,1.6
2018-02-06T11:02:57.889Z,1.8
2018-02-06T11:04:00.365Z,1.9
2018-02-06T11:05:02.726Z,1.8
2018-02-06T11:06:05.447Z,1.9
2018-02-06T11:07:07.891Z,2.1
2018-02-06T11:08:10.294Z,2.4
2018-02-06T11:09:12.717Z,2.7
2018-02-06T11:10:15.134Z,2.5
2018-02-06T11:11:17.572Z,2.4
2018-02-06T11:12:19.988Z,2.1
2018-02-06T11:13:22.403Z,2
2018-02-06T11:14:24.824Z,2.5
2018-02-06T11:15:27.528Z,2.2
2018-02-06T11:16:29.956Z,2.5
2018-02-06T11:17:32.380Z,2.3
2018-02-06T11:18:35.080Z,2.7
2018-02-06T11:19:37.506Z,2.6
2018-02-06T11:20:39.941Z,2.6
2018-02-06T11:21:42.357Z,2.5
2018-02-06T11:22:44.781Z,2.5
2018-02-06T11:23:47.200Z,2.6
2018-02-06T11:24:49.627Z,2.3
2018-02-06T11:25:52.053Z,2.4
2018-02-06T11:26:54.759Z,2.6
2018-02-06T11:27:57.180Z,3
2018-02-06T11:28:59.605Z,2.6
2018-02-06T11:30:02.319Z,2.8
2018-02-06T11:31:05.332Z,2.7
2018-02-06T11:32:08.032Z,2.5
2018-02-06T11:33:10.462Z,2.4
2018-02-06T11:34:12.885Z,2.4
2018-02-06T11:35:15.306Z,2.5
2018-02-06T11:36:17.736Z,2.4
2018-02-06T11:37:20.155Z,2.8
2018-02-06T11:38:22.574Z,2.8
2018-02-06T11:39:25.286Z,2.6
2018-02-06T11:40:27.707Z,2.4
2018-02-06T11:41:30.133Z,1.8
2018-02-06T11:42:32.557Z,2.1
2018-02-06T11:43:34.972Z,2.2
2018-02-06T11:44:37.402Z,1.6
2018-02-06T11:45:39.815Z,1.6
2018-02-06T11:46:42.243Z,1.5
2018-02-06T11:47:44.665Z,1.6
2018-02-06T11:48:47.098Z,1.9
2018-02-06T11:49:49.518Z,2.3
2018-02-06T11:50:51.944Z,2.3
2018-02-06T11:51:54.676Z,3
2018-02-06T11:52:57.089Z,3.2
2018-02-06T11:53:59.515Z,3
2018-02-06T11:55:01.935Z,3.3
2018-02-06T11:56:04.349Z,3.3
2018-02-06T11:57:07.051Z,2.6
2018-02-06T11:58:09.470Z,2.9
2018-02-06T11:59:12.180Z,2.9
2018-02-06T12:00:14.603Z,2.8
2018-02-06T12:01:17.023Z,2.8
2018-02-06T12:02:19.729Z,2.2
2018-02-06T12:03:22.172Z,2.2
2018-02-06T12:04:24.584Z,2.2
2018-02-06T12:05:27.000Z,2.1
2018-02-06T12:06:29.425Z,2.2
2018-02-06T12:07:31.850Z,2.7
2018-02-06T12:08:34.269Z,3.1
2018-02-06T12:09:36.687Z,2.7
2018-02-06T12:10:39.113Z,2.9
2018-02-06T12:11:41.537Z,2.4
2018-02-06T12:12:43.959Z,2.3
2018-02-06T12:13:46.669Z,2.7
2018-02-06T12:14:49.100Z,2.8
2018-02-06T12:15:51.805Z,2.7
2018-02-06T12:16:54.511Z,2.5
2018-02-06T12:17:56.934Z,2.3
2018-02-06T12:18:59.351Z,2.1
2018-02-06T12:20:01.778Z,2.6
2018-02-06T12:21:04.193Z,2.8
2018-02-06T12:22:06.610Z,2.6
2018-02-06T12:23:09.031Z,2.7
2018-02-06T12:24:11.448Z,2.1
2018-02-06T12:25:13.871Z,2.8
2018-02-06T12:26:16.293Z,3.4
2018-02-06T12:27:18.712Z,3.1
2018-02-06T12:28:21.140Z,2.8
2018-02-06T12:29:23.575Z,2.7
2018-02-06T12:30:25.997Z,2.8
2018-02-06T12:31:28.416Z,2.6
2018-02-06T12:32:30.846Z,2.3
2018-02-06T12:33:33.268Z,2.4
2018-02-06T12:34:35.692Z,2.6
2018-02-06T12:35:38.109Z,2.7
2018-02-06T12:36:40.804Z,2.8
2018-02-06T12:37:43.229Z,2.8
2018-02-06T12:38:45.945Z,3
2018-02-06T12:39:48.366Z,2.6
2018-02-06T12:40:50.780Z,2.8
2018-02-06T12:41:53.203Z,3.1
2018-02-06T12:42:55.634Z,3.3
2018-02-06T12:43:58.055Z,3.6
2018-02-06T12:45:00.490Z,3
2018-02-06T12:46:02.912Z,3.2
2018-02-06T12:47:05.331Z,2.9
2018-02-06T12:48:07.765Z,3.2
2018-02-06T12:49:10.180Z,2.8
2018-02-06T12:50:12.595Z,2.8
2018-02-06T12:51:15.025Z,2.7
2018-02-06T12:52:17.447Z,2.8
2018-02-06T12:53:19.862Z,2.8
2018-02-06T12:54:22.296Z,2.5
2018-02-06T12:55:24.705Z,2.4
2018-02-06T12:56:27.132Z,2.7
2018-02-06T12:57:29.839Z,3.1
2018-02-06T12:58:32.544Z,3.1
2018-02-06T12:59:35.542Z,3.3
2018-02-06T13:00:37.962Z,3.3
2018-02-06T13:01:40.364Z,3.1
2018-02-06T13:02:42.800Z,2.9
2018-02-06T13:03:45.502Z,3.5
2018-02-06T13:04:48.211Z,3.3
2018-02-06T13:05:50.628Z,3.4
2018-02-06T13:06:53.057Z,3.2
2018-02-06T13:07:56.063Z,3.2
2018-02-06T13:08:58.527Z,3
2018-02-06T13:10:00.928Z,3
2018-02-06T13:11:03.633Z,2.8
2018-02-06T13:12:06.052Z,2.5
2018-02-06T13:13:08.483Z,2.7
2018-02-06T13:14:10.902Z,3.3
2018-02-06T13:15:13.317Z,3
2018-02-06T13:16:15.758Z,3.4
2018-02-06T13:17:18.163Z,3.3
2018-02-06T13:18:20.870Z,3.1
2018-02-06T13:19:23.295Z,2.3
2018-02-06T13:20:25.712Z,2.2
2018-02-06T13:21:28.132Z,2.7
2018-02-06T13:22:31.126Z,2.8
2018-02-06T13:23:33.543Z,2.3
2018-02-06T13:24:35.964Z,2.5
2018-02-06T13:25:38.385Z,2.8
2018-02-06T13:26:40.792Z,2.9
2018-02-06T13:27:43.226Z,3.1
2018-02-06T13:28:45.644Z,3
2018-02-06T13:29:48.071Z,3
2018-02-06T13:30:50.494Z,2.7
2018-02-06T13:31:53.196Z,2.7
2018-02-06T13:32:55.907Z,2.9
2018-02-06T13:33:58.333Z,3.1
2018-02-06T13:35:00.745Z,3.1
2018-02-06T13:36:03.170Z,3
2018-02-06T13:37:05.871Z,2.5
2018-02-06T13:38:08.581Z,2.8
2018-02-06T13:39:11.274Z,2.5
2018-02-06T13:40:13.689Z,2.5
2018-02-06T13:41:16.121Z,3
2018-02-06T13:42:18.545Z,2.9
2018-02-06T13:43:20.960Z,3.1
2018-02-06T13:44:23.387Z,2.7
2018-02-06T13:45:26.103Z,2.7
2018-02-06T13:46:28.802Z,2.8
2018-02-06T13:47:31.234Z,2.7
2018-02-06T13:48:33.932Z,2.9
2018-02-06T13:49:36.352Z,2.9
2018-02-06T13:50:38.792Z,2.8
2018-02-06T13:51:41.206Z,2.4
2018-02-06T13:52:43.630Z,1.8
2018-02-06T13:53:46.052Z,2.7
2018-02-06T13:54:48.465Z,2.5
2018-02-06T13:55:50.882Z,2
2018-02-06T13:56:53.311Z,2.4
2018-02-06T13:57:55.737Z,2.2
2018-02-06T13:58:58.163Z,1.9
2018-02-06T14:00:00.595Z,2.1
2018-02-06T14:01:03.020Z,2
2018-02-06T14:02:05.463Z,2.3
2018-02-06T14:03:08.177Z,2.3
2018-02-06T14:04:10.602Z,2
2018-02-06T14:05:13.342Z,1.9
2018-02-06T14:06:16.053Z,2.2
2018-02-06T14:07:18.487Z,2
2018-02-06T14:08:20.919Z,1.8
2018-02-06T14:09:23.349Z,1.5
2018-02-06T14:10:25.787Z,1.6
2018-02-06T14:11:28.203Z,1.5
2018-02-06T14:12:30.637Z,1.7
2018-02-06T14:13:33.065Z,1.5
2018-02-06T14:14:35.480Z,1.3
2018-02-06T14:15:37.918Z,1.4
2018-02-06T14:16:40.338Z,1.3
2018-02-06T14:17:42.772Z,1.3
2018-02-06T14:18:45.204Z,1.3
2018-02-06T14:19:47.638Z,1.4
2018-02-06T14:20:50.064Z,1.1
2018-02-06T14:21:52.497Z,1.1
2018-02-06T14:22:54.915Z,1.1
2018-02-06T14:23:57.350Z,0.9
2018-02-06T14:24:59.798Z,0.8
2018-02-06T14:26:02.188Z,0.9
2018-02-06T14:27:04.623Z,0.8
2018-02-06T14:28:07.054Z,0.6
2018-02-06T14:29:09.486Z,0.8
2018-02-06T14:30:11.906Z,0.6
2018-02-06T14:31:14.330Z,0.6
2018-02-06T14:32:16.749Z,0.6
2018-02-06T14:33:19.180Z,0.5
2018-02-06T14:34:21.601Z,0.5
2018-02-06T14:35:24.016Z,0.4
2018-02-06T14:36:26.448Z,0.2
2018-02-06T14:37:28.877Z,0.2
2018-02-06T14:38:31.299Z,0.3
2018-02-06T14:39:33.734Z,0.2
2018-02-06T14:40:36.154Z,0.2
2018-02-06T14:41:38.878Z,0.2
2018-02-06T14:42:41.296Z,0.2
2018-02-06T14:43:43.723Z,0.1
2018-02-06T14:44:46.443Z,0
2018-02-06T14:45:49.164Z,0.1
2018-02-06T14:46:51.584Z,0.1
2018-02-06T14:47:54.004Z,0.1
2018-02-06T14:48:56.429Z,0
2018-02-06T14:49:58.860Z,0
2018-02-06T14:51:01.292Z,-0.1
2018-02-06T14:52:04.001Z,0
2018-02-06T14:53:06.425Z,0
2018-02-06T14:54:08.852Z,0.1
2018-02-06T14:55:11.276Z,0
2018-02-06T14:56:13.707Z,-0.1
2018-02-06T14:57:16.120Z,-0.1
2018-02-06T14:58:18.547Z,0
2018-02-06T14:59:20.989Z,0.1
2018-02-06T15:00:23.405Z,0.1
2018-02-06T15:01:25.824Z,0.1
2018-02-06T15:02:28.240Z,0.1
2018-02-06T15:03:30.668Z,0.1
2018-02-06T15:04:33.102Z,0.2
2018-02-06T15:05:35.534Z,0.1
2018-02-06T15:06:37.945Z,0
2018-02-06T15:07:40.377Z,0
2018-02-06T15:08:42.805Z,0.1
2018-02-06T15:09:45.225Z,0.2
2018-02-06T15:10:47.937Z,0.2
2018-02-06T15:11:50.357Z,0.1
2018-02-06T15:12:52.793Z,0
2018-02-06T15:13:55.226Z,0.1
2018-02-06T15:14:57.684Z,0.1
2018-02-06T15:16:00.077Z,-0.1
2018-02-06T15:17:02.512Z,0
2018-02-06T15:18:04.930Z,0.1
2018-02-06T15:19:07.643Z,0
2018-02-06T15:20:10.063Z,0
2018-02-06T15:21:12.487Z,0
2018-02-06T15:22:14.911Z,-0.1
2018-02-06T15:23:17.324Z,-0.1
2018-02-06T15:24:19.749Z,-0.2
2018-02-06T15:25:22.185Z,-0.2
2018-02-06T15:26:24.602Z,-0.2
2018-02-06T15:27:27.020Z,-0.2
2018-02-06T15:28:29.440Z,-0.3
2018-02-06T15:29:31.858Z,-0.3
2018-02-06T15:30:34.293Z,-0.4
2018-02-06T15:31:36.718Z,-0.4
2018-02-06T15:32:39.120Z,-0.5
2018-02-06T15:33:41.548Z,-0.5
2018-02-06T15:34:43.971Z,-0.5
2018-02-06T15:35:46.398Z,-0.5
2018-02-06T15:36:48.815Z,-0.5
2018-02-06T15:37:51.254Z,-0.5
2018-02-06T15:38:53.670Z,-0.5
2018-02-06T15:39:56.085Z,-0.6
2018-02-06T15:40:58.506Z,-0.5
2018-02-06T15:42:01.208Z,-0.6
2018-02-06T15:43:03.639Z,-0.7
2018-02-06T15:44:06.062Z,-0.7
2018-02-06T15:45:08.761Z,-0.7
2018-02-06T15:46:11.185Z,-0.7
2018-02-06T15:47:13.901Z,-0.7
2018-02-06T15:48:16.316Z,-0.7
2018-02-06T15:49:18.735Z,-0.8
2018-02-06T15:50:21.154Z,-0.7
2018-02-06T15:51:23.583Z,-0.9
2018-02-06T15:52:26.008Z,-0.9
2018-02-06T15:53:28.430Z,-0.9
2018-02-06T15:54:30.850Z,-0.9
2018-02-06T15:55:33.272Z,-0.9
2018-02-06T15:56:35.690Z,-0.9
2018-02-06T15:57:38.121Z,-0.9
2018-02-06T15:58:40.534Z,-0.9
2018-02-06T15:59:42.958Z,-1
2018-02-06T16:00:45.378Z,-1
2018-02-06T16:01:47.794Z,-1
2018-02-06T16:02:50.217Z,-1