createdAt,value
2022-10-04T03:50:47.996Z,99.90
2022-10-04T03:53:29.529Z,99.90
2022-10-04T03:55:59.925Z,99.90
2022-10-04T03:58:32.068Z,99.90
2022-10-04T04:01:04.152Z,99.90
2022-10-04T04:03:38.495Z,99.90
2022-10-04T04:06:12.106Z,99.90
2022-10-04T04:08:41.145Z,99.90
2022-10-04T04:11:23.593Z,99.90
2022-10-04T04:14:00.522Z,99.90
2022-10-04T04:16:28.337Z,99.90
2022-10-04T04:18:59.821Z,99.90
2022-10-04T04:21:27.833Z,99.90
2022-10-04T04:23:59.048Z,99.90
2022-10-04T04:26:28.215Z,99.90
2022-10-04T04:29:03.687Z,99.90
2022-10-04T04:31:36.126Z,99.90
2022-10-04T04:34:06.410Z,99.90
2022-10-04T04:36:40.528Z,99.90
2022-10-04T04:39:44.978Z,99.90
2022-10-04T04:42:18.870Z,99.90
2022-10-04T04:44:50.425Z,99.90
2022-10-04T04:47:40.690Z,99.90
2022-10-04T04:50:17.121Z,99.90
2022-10-04T04:52:50.244Z,99.90
2022-10-04T04:56:01.767Z,99.90
2022-10-04T04:58:33.072Z,99.90
2022-10-04T05:01:04.747Z,99.90
2022-10-04T05:03:33.864Z,99.90
2022-10-04T05:06:02.961Z,99.90
2022-10-04T05:08:31.808Z,99.90
2022-10-04T05:10:58.430Z,99.90
2022-10-04T05:13:44.141Z,99.90
2022-10-04T05:16:22.174Z,99.90
2022-10-04T05:18:54.626Z,99.90
2022-10-04T05:21:31.178Z,99.90
2022-10-04T05:24:06.517Z,99.90
2022-10-04T05:26:33.202Z,99.90
2022-10-04T05:29:06.984Z,99.90
2022-10-04T05:31:39.779Z,99.90
2022-10-04T05:34:21.850Z,99.90
2022-10-04T05:36:57.400Z,99.90
2022-10-04T05:39:39.851Z,99.90
2022-10-04T05:42:12.358Z,99.90
2022-10-04T05:44:54.439Z,99.90
2022-10-04T05:47:24.996Z,99.90
2022-10-04T05:49:55.487Z,99.90
2022-10-04T05:52:38.897Z,99.90
2022-10-04T05:55:23.729Z,99.90
2022-10-04T05:58:09.015Z,99.90
2022-10-04T06:01:00.723Z,99.90
2022-10-04T06:04:12.588Z,99.90
2022-10-04T06:06:42.339Z,99.90
2022-10-04T06:09:27.627Z,99.90
2022-10-04T06:12:13.164Z,99.90
2022-10-04T06:14:56.354Z,99.90
2022-10-04T06:17:43.993Z,99.90
2022-10-04T06:20:48.905Z,99.90
2022-10-04T06:23:21.116Z,99.90
2022-10-04T06:25:51.026Z,99.90
2022-10-04T06:28:31.899Z,99.90
2022-10-04T06:30:58.585Z,99.90
2022-10-04T06:33:53.330Z,99.90
2022-10-04T06:36:34.186Z,99.90
2022-10-04T06:39:30.126Z,99.90
2022-10-04T06:42:18.748Z,99.90
2022-10-04T06:44:46.511Z,99.90
2022-10-04T06:47:25.135Z,99.90
2022-10-04T06:50:06.771Z,99.90
2022-10-04T06:53:08.582Z,99.90
2022-10-04T06:56:07.355Z,99.90
2022-10-04T06:58:48.478Z,99.90
2022-10-04T07:01:28.729Z,99.90
2022-10-04T07:04:27.637Z,99.90
2022-10-04T07:07:27.258Z,99.90
2022-10-04T07:10:32.364Z,99.90
2022-10-04T07:13:50.293Z,99.90
2022-10-04T07:16:16.983Z,99.90
2022-10-04T07:18:52.342Z,99.90
2022-10-04T07:21:20.002Z,99.90
2022-10-04T07:23:51.748Z,99.90
2022-10-04T07:26:44.964Z,99.90
2022-10-04T07:29:26.804Z,99.90
2022-10-04T07:32:06.389Z,99.90
2022-10-04T07:34:46.705Z,99.90
2022-10-04T07:37:14.502Z,99.90
2022-10-04T07:39:48.089Z,99.90
2022-10-04T07:42:32.849Z,99.90
2022-10-04T07:45:39.813Z,99.90
2022-10-04T07:48:16.421Z,99.90
2022-10-04T07:51:04.698Z,99.90
2022-10-04T07:53:43.749Z,99.90
2022-10-04T07:56:14.935Z,99.90
2022-10-04T07:59:09.098Z,99.90
2022-10-04T08:01:45.133Z,99.90
2022-10-04T08:04:17.258Z,99.90
2022-10-04T08:07:02.387Z,99.90
2022-10-04T08:09:42.591Z,99.90
2022-10-04T08:12:28.178Z,99.90
2022-10-04T08:15:17.033Z,99.90
2022-10-04T08:18:26.297Z,99.90
2022-10-04T08:21:00.319Z,99.90
2022-10-04T08:23:41.622Z,99.90
2022-10-04T08:26:29.942Z,99.90
2022-10-04T08:29:28.985Z,99.90
2022-10-04T08:32:10.384Z,99.90
2022-10-04T08:34:51.870Z,99.90
2022-10-04T08:37:49.948Z,99.90
2022-10-04T08:40:26.614Z,99.90
2022-10-04T08:43:21.586Z,99.90
2022-10-04T08:46:10.015Z,99.90
2022-10-04T08:49:08.034Z,99.90
2022-10-04T08:51:53.443Z,99.90
2022-10-04T08:54:45.301Z,99.90
2022-10-04T08:57:16.430Z,99.90
2022-10-04T09:00:08.294Z,99.50
2022-10-04T09:02:47.926Z,96.20
2022-10-04T09:05:53.356Z,96.60
2022-10-04T09:08:54.509Z,95.00
2022-10-04T09:11:42.851Z,93.40
2022-10-04T09:14:48.452Z,91.80
2022-10-04T09:17:43.801Z,90.70
2022-10-04T09:20:37.942Z,89.30
2022-10-04T09:23:20.660Z,90.70
2022-10-04T09:26:05.381Z,90.20
2022-10-04T09:29:09.653Z,88.80
2022-10-04T09:31:51.354Z,90.10
2022-10-04T09:34:37.590Z,89.10
2022-10-04T09:37:09.943Z,88.80
2022-10-04T09:39:52.348Z,88.80
2022-10-04T09:42:36.785Z,86.70
2022-10-04T09:45:31.774Z,81.20
2022-10-04T09:48:39.931Z,78.30
2022-10-04T09:51:20.585Z,77.10
2022-10-04T09:54:15.732Z,78.00
2022-10-04T09:57:06.713Z,79.80
2022-10-04T10:00:02.413Z,82.20
2022-10-04T10:02:56.357Z,83.80
2022-10-04T10:05:48.159Z,87.20
2022-10-04T10:09:06.330Z,87.30
2022-10-04T10:12:10.686Z,84.70
2022-10-04T10:14:46.643Z,82.00
2022-10-04T10:17:20.552Z,81.70
2022-10-04T10:19:53.013Z,84.20
2022-10-04T10:22:46.617Z,85.30
2022-10-04T10:25:25.819Z,81.70
2022-10-04T10:28:15.069Z,78.00
2022-10-04T10:31:08.552Z,75.60
2022-10-04T10:33:38.011Z,74.30
2022-10-04T10:36:32.614Z,72.20
2022-10-04T10:39:44.462Z,69.70
2022-10-04T10:42:48.206Z,67.20
2022-10-04T10:45:14.931Z,64.80
2022-10-04T10:47:52.461Z,65.90
2022-10-04T10:50:33.042Z,68.20
2022-10-04T10:53:37.514Z,68.80
2022-10-04T10:56:32.153Z,70.70
2022-10-04T10:59:05.522Z,70.60
2022-10-04T11:01:38.163Z,74.10
2022-10-04T11:04:38.561Z,76.10
2022-10-04T11:07:46.294Z,74.90
2022-10-04T11:10:26.615Z,73.40
2022-10-04T11:13:25.842Z,75.40
2022-10-04T11:16:21.862Z,78.40
2022-10-04T11:19:35.593Z,80.40
2022-10-04T11:22:44.734Z,85.80
2022-10-04T11:25:36.119Z,87.40
2022-10-04T11:28:12.753Z,89.30
2022-10-04T11:30:51.585Z,91.50
2022-10-04T11:33:56.066Z,93.10
2022-10-04T11:36:42.834Z,92.60
2022-10-04T11:39:34.197Z,92.70
2022-10-04T11:42:07.704Z,91.70
2022-10-04T11:44:47.466Z,91.30
2022-10-04T11:47:21.643Z,91.90
2022-10-04T11:50:08.646Z,91.60
2022-10-04T11:52:44.370Z,91.10
2022-10-04T11:55:31.196Z,90.90
2022-10-04T11:58:16.338Z,89.90
2022-10-04T12:01:30.300Z,91.10
2022-10-04T12:04:38.683Z,91.70
2022-10-04T12:07:31.785Z,92.70
2022-10-04T12:10:23.489Z,92.90
2022-10-04T12:13:17.402Z,94.50
2022-10-04T12:15:56.051Z,95.30
2022-10-04T12:18:36.654Z,95.80
2022-10-04T12:21:25.797Z,96.70
2022-10-04T12:24:36.629Z,96.70
2022-10-04T12:27:18.137Z,97.00
2022-10-04T12:29:56.850Z,97.20
2022-10-04T12:32:30.271Z,97.00
2022-10-04T12:35:09.201Z,96.50
2022-10-04T12:38:08.666Z,95.70
2022-10-04T12:40:51.033Z,95.40
2022-10-04T12:43:17.716Z,95.10
2022-10-04T12:46:15.309Z,95.30
2022-10-04T12:49:10.889Z,95.90
2022-10-04T12:51:53.163Z,96.40
2022-10-04T12:54:37.780Z,96.50
2022-10-04T12:57:29.213Z,96.50
2022-10-04T13:00:14.748Z,96.50
2022-10-04T13:03:06.029Z,97.50
2022-10-04T13:05:48.465Z,99.00
2022-10-04T13:08:43.436Z,99.40
2022-10-04T13:11:42.395Z,98.90
2022-10-04T13:14:28.121Z,98.90
2022-10-04T13:17:35.315Z,99.70
2022-10-04T13:20:01.299Z,99.90
2022-10-04T13:22:58.717Z,99.90
2022-10-04T13:25:28.325Z,99.90
2022-10-04T13:28:23.335Z,99.90
2022-10-04T13:31:01.585Z,99.90
2022-10-04T13:33:47.997Z,99.90
2022-10-04T13:36:31.321Z,99.90
2022-10-04T13:39:27.250Z,99.90
2022-10-04T13:42:02.865Z,99.90
2022-10-04T13:44:47.386Z,99.90
2022-10-04T13:47:29.290Z,99.90
2022-10-04T13:50:06.990Z,99.90
2022-10-04T13:53:21.522Z,99.90
2022-10-04T13:56:25.757Z,99.40
2022-10-04T13:58:55.545Z,98.40
2022-10-04T14:01:37.418Z,98.60
2022-10-04T14:04:31.198Z,98.30
2022-10-04T14:07:18.066Z,98.50
2022-10-04T14:10:22.840Z,99.10
2022-10-04T14:12:49.453Z,98.80
2022-10-04T14:15:53.838Z,98.30
2022-10-04T14:18:58.807Z,97.00
2022-10-04T14:21:52.581Z,96.40
2022-10-04T14:25:10.164Z,95.70
2022-10-04T14:28:00.749Z,95.80
2022-10-04T14:30:58.289Z,95.20
2022-10-04T14:33:43.851Z,94.50
2022-10-04T14:36:48.589Z,95.10
2022-10-04T14:39:50.517Z,95.40
2022-10-04T14:42:52.093Z,94.90
2022-10-04T14:45:37.743Z,95.60
2022-10-04T14:48:25.774Z,96.40
2022-10-04T14:51:14.291Z,97.20
2022-10-04T14:54:14.786Z,97.00
2022-10-04T14:56:57.893Z,97.40
2022-10-04T14:59:53.753Z,98.00
2022-10-04T15:02:43.816Z,98.90
2022-10-04T15:05:30.926Z,99.70
2022-10-04T15:08:22.788Z,99.90
2022-10-04T15:10:53.437Z,99.90
2022-10-04T15:13:55.895Z,99.90
2022-10-04T15:16:33.122Z,99.90
2022-10-04T15:19:11.147Z,99.80
2022-10-04T15:21:52.979Z,99.90
2022-10-04T15:24:20.385Z,99.90
2022-10-04T15:27:24.749Z,99.90
2022-10-04T15:29:57.997Z,99.90
2022-10-04T15:32:35.749Z,99.90
2022-10-04T15:35:23.503Z,99.90
2022-10-04T15:38:04.694Z,99.90
2022-10-04T15:40:52.882Z,99.90
2022-10-04T15:43:22.881Z,99.90
2022-10-04T15:46:20.654Z,99.90
2022-10-04T15:49:19.545Z,99.90
2022-10-04T15:52:04.710Z,99.90
2022-10-04T15:55:02.102Z,99.90
2022-10-04T15:57:52.873Z,99.90
2022-10-04T16:00:56.228Z,99.90
2022-10-04T16:04:11.407Z,99.90
2022-10-04T16:06:47.264Z,99.90
2022-10-04T16:09:39.032Z,99.90
2022-10-04T16:12:19.158Z,99.90
2022-10-04T16:15:01.043Z,99.90
2022-10-04T16:17:32.805Z,99.90
2022-10-04T16:20:18.239Z,99.90
2022-10-04T16:23:25.231Z,99.90
2022-10-04T16:25:53.729Z,99.90
2022-10-04T16:28:29.723Z,99.90
2022-10-04T16:31:20.814Z,99.90
2022-10-04T16:34:07.150Z,99.90
2022-10-04T16:37:24.039Z,99.90
2022-10-04T16:39:59.736Z,99.90
2022-10-04T16:43:03.845Z,99.90
2022-10-04T16:45:54.613Z,99.90
2022-10-04T16:48:57.491Z,99.90
2022-10-04T16:52:19.306Z,99.90
2022-10-04T16:54:58.138Z,99.90
2022-10-04T16:57:27.581Z,99.90
2022-10-04T17:00:06.810Z,99.90
2022-10-04T17:03:07.556Z,99.90
2022-10-04T17:05:58.438Z,99.90
2022-10-04T17:08:45.746Z,99.90
2022-10-04T17:11:40.319Z,99.90
2022-10-04T17:14:32.537Z,99.90
2022-10-04T17:17:24.870Z,99.90
2022-10-04T17:20:01.702Z,99.90
2022-10-04T17:22:47.016Z,99.90
2022-10-04T17:25:51.772Z,99.90
2022-10-04T17:28:29.151Z,99.90
2022-10-04T17:31:06.774Z,99.90
2022-10-04T17:33:57.266Z,99.90
2022-10-04T17:36:32.789Z,99.90
2022-10-04T17:39:17.649Z,99.90
2022-10-04T17:42:19.501Z,99.90
2022-10-04T17:44:58.325Z,99.90
2022-10-04T17:47:58.966Z,99.90
2022-10-04T17:51:00.321Z,99.90
2022-10-04T17:53:53.802Z,99.90
2022-10-04T17:56:42.696Z,99.90
2022-10-04T17:59:19.155Z,99.90
2022-10-04T18:01:51.899Z,99.90
2022-10-04T18:04:30.379Z,99.90
2022-10-04T18:07:19.008Z,99.90
2022-10-04T18:09:50.530Z,99.90
2022-10-04T18:12:31.953Z,99.90
2022-10-04T18:15:08.461Z,99.90
2022-10-04T18:17:46.161Z,99.90
2022-10-04T18:20:18.217Z,99.90
2022-10-04T18:22:51.234Z,99.90
2022-10-04T18:25:23.464Z,99.90
2022-10-04T18:28:08.294Z,99.90
2022-10-04T18:30:53.966Z,99.90
2022-10-04T18:33:46.553Z,99.90
2022-10-04T18:36:24.545Z,99.90
2022-10-04T18:39:10.981Z,99.90
2022-10-04T18:41:52.110Z,99.90
2022-10-04T18:44:29.505Z,99.90
2022-10-04T18:46:59.370Z,99.90
2022-10-04T18:49:47.487Z,99.90
2022-10-04T18:52:52.646Z,99.90
2022-10-04T18:55:40.630Z,99.90
2022-10-04T18:58:42.901Z,99.90
2022-10-04T19:01:59.944Z,99.90
2022-10-04T19:04:42.848Z,99.90
2022-10-04T19:07:29.101Z,99.90
2022-10-04T19:10:01.486Z,99.90
2022-10-04T19:12:54.623Z,99.90
2022-10-04T19:15:39.834Z,99.90
2022-10-04T19:18:09.321Z,99.90
2022-10-04T19:20:41.277Z,99.90
2022-10-04T19:23:26.622Z,99.90
2022-10-04T19:26:30.037Z,99.90
2022-10-04T19:28:50.979Z,99.90
2022-10-04T19:31:26.004Z,99.90
2022-10-04T19:34:01.806Z,99.90
2022-10-04T19:36:56.393Z,99.90
2022-10-04T19:39:35.417Z,99.90
2022-10-04T19:42:12.617Z,99.90
2022-10-04T19:44:46.713Z,99.90
2022-10-04T19:47:47.500Z,99.90
2022-10-04T19:50:18.079Z,99.90
2022-10-04T19:52:53.846Z,99.90
2022-10-04T19:55:20.574Z,99.90
2022-10-04T19:58:24.746Z,99.90
2022-10-04T20:00:51.487Z,99.90
2022-10-04T20:03:18.214Z,99.90
2022-10-04T20:05:57.509Z,99.90
2022-10-04T20:08:49.372Z,99.90
2022-10-04T20:11:49.948Z,99.90
2022-10-04T20:14:16.901Z,99.90
2022-10-04T20:16:47.012Z,99.90
2022-10-04T20:19:29.389Z,99.90
2022-10-04T20:22:20.120Z,99.90
2022-10-04T20:24:46.816Z,99.90
2022-10-04T20:27:26.442Z,99.90
2022-10-04T20:30:03.955Z,99.90
2022-10-04T20:32:33.082Z,99.90
2022-10-04T20:35:01.814Z,99.90
2022-10-04T20:38:19.960Z,99.90
2022-10-04T20:40:44.770Z,99.90
2022-10-04T20:43:14.400Z,99.90
2022-10-04T20:45:50.152Z,99.90
2022-10-04T20:48:21.007Z,99.90
2022-10-04T20:50:49.783Z,99.90
2022-10-04T20:53:26.640Z,99.90
2022-10-04T20:56:19.674Z,99.90
2022-10-04T20:59:03.362Z,99.90
2022-10-04T21:01:35.315Z,99.90
2022-10-04T21:04:41.520Z,99.90
2022-10-04T21:07:13.862Z,99.90
2022-10-04T21:09:41.892Z,99.90
2022-10-04T21:12:40.101Z,99.90
2022-10-04T21:15:15.793Z,99.90
2022-10-04T21:17:44.121Z,99.90
2022-10-04T21:20:15.442Z,99.90
2022-10-04T21:22:42.412Z,99.90
2022-10-04T21:25:31.187Z,99.90
2022-10-04T21:28:33.442Z,99.90
2022-10-04T21:31:01.184Z,99.90
2022-10-04T21:33:27.861Z,99.90
2022-10-04T21:35:54.489Z,99.90
2022-10-04T21:38:21.139Z,99.90
2022-10-04T21:40:47.853Z,99.90
2022-10-04T21:43:14.498Z,99.90
2022-10-04T21:45:41.514Z,99.90
2022-10-04T21:48:08.277Z,99.90
2022-10-04T21:50:34.984Z,99.90
2022-10-04T21:53:01.630Z,99.90
2022-10-04T21:55:28.412Z,99.90
2022-10-04T21:57:55.198Z,99.90
2022-10-04T22:00:23.059Z,99.90
2022-10-04T22:02:49.962Z,99.90
2022-10-04T22:05:16.795Z,99.90
2022-10-04T22:07:43.552Z,99.90
2022-10-04T22:10:10.493Z,99.90
2022-10-04T22:12:37.305Z,99.90
2022-10-04T22:15:05.318Z,99.90
2022-10-04T22:17:31.986Z,99.90
2022-10-04T22:19:58.636Z,99.90
2022-10-04T22:22:25.323Z,99.90
2022-10-04T22:24:51.964Z,99.90
2022-10-04T22:27:20.720Z,99.90
2022-10-04T22:29:47.761Z,99.90
2022-10-04T22:32:28.036Z,99.90
2022-10-04T22:35:10.707Z,99.90
2022-10-04T22:37:37.404Z,99.90
2022-10-04T22:40:04.447Z,99.90
2022-10-04T22:42:31.802Z,99.90
2022-10-04T22:45:01.736Z,99.90
2022-10-04T22:47:30.803Z,99.90
2022-10-04T22:49:57.628Z,99.90
2022-10-04T22:52:25.666Z,99.90
2022-10-04T22:54:57.753Z,99.90
2022-10-04T22:57:24.786Z,99.90
2022-10-04T22:59:52.835Z,99.90
