createdAt,value
2023-01-08T00:03:45.280Z,1.95
2023-01-08T00:08:43.602Z,1.95
2023-01-08T00:13:42.793Z,1.87
2023-01-08T00:18:40.626Z,1.80
2023-01-08T00:23:38.556Z,1.75
2023-01-08T00:28:37.182Z,1.71
2023-01-08T00:33:36.738Z,1.78
2023-01-08T00:38:34.576Z,1.79
2023-01-08T00:43:32.567Z,1.83
2023-01-08T00:48:31.211Z,1.86
2023-01-08T00:53:30.427Z,1.64
2023-01-08T00:58:28.237Z,1.60
2023-01-08T01:03:26.027Z,1.59
2023-01-08T01:08:23.861Z,1.56
2023-01-08T01:13:23.056Z,1.46
2023-01-08T01:18:20.883Z,1.52
2023-01-08T01:23:18.779Z,1.52
2023-01-08T01:28:17.845Z,1.51
2023-01-08T01:33:17.069Z,1.51
2023-01-08T01:38:15.474Z,1.52
2023-01-08T01:43:14.396Z,1.52
2023-01-08T01:48:15.151Z,1.59
2023-01-08T01:53:18.885Z,1.55
2023-01-08T01:58:18.233Z,1.55
2023-01-08T02:03:16.541Z,1.68
2023-01-08T02:08:21.553Z,1.72
2023-01-08T02:13:24.127Z,1.82
2023-01-08T02:18:25.353Z,1.84
2023-01-08T02:23:29.161Z,1.91
2023-01-08T02:28:29.891Z,1.91
2023-01-08T02:33:29.122Z,1.79
2023-01-08T02:38:27.676Z,1.72
2023-01-08T02:43:28.859Z,1.66
2023-01-08T02:48:33.831Z,1.65
2023-01-08T02:53:33.851Z,1.61
2023-01-08T02:58:33.229Z,1.54
2023-01-08T03:03:33.236Z,1.52
2023-01-08T03:08:33.070Z,1.48
2023-01-08T03:13:33.539Z,1.46
2023-01-08T03:18:36.711Z,1.38
2023-01-08T03:23:36.405Z,1.29
2023-01-08T03:28:36.177Z,1.25
2023-01-08T03:33:36.499Z,1.16
2023-01-08T03:38:37.939Z,1.04
2023-01-08T03:43:35.793Z,1.13
2023-01-08T03:48:36.514Z,1.26
2023-01-08T03:53:34.301Z,1.16
2023-01-08T03:58:33.958Z,1.08
2023-01-08T04:03:31.784Z,0.98
2023-01-08T04:08:31.054Z,0.92
2023-01-08T04:13:28.929Z,0.87
2023-01-08T04:18:26.739Z,0.81
2023-01-08T04:23:24.585Z,0.73
2023-01-08T04:28:24.869Z,0.54
2023-01-08T04:33:22.690Z,0.76
2023-01-08T04:38:20.542Z,0.83
2023-01-08T04:43:18.380Z,0.96
2023-01-08T04:48:17.596Z,1.16
2023-01-08T04:53:15.438Z,1.28
2023-01-08T04:58:13.350Z,1.17
2023-01-08T05:03:11.258Z,0.95
2023-01-08T05:08:10.486Z,0.73
2023-01-08T05:13:08.326Z,0.72
2023-01-08T05:18:06.920Z,0.60
2023-01-08T05:23:04.821Z,0.53
2023-01-08T05:28:04.047Z,0.52
2023-01-08T05:33:02.340Z,0.41
2023-01-08T05:38:00.906Z,0.52
2023-01-08T05:43:00.114Z,0.56
2023-01-08T05:47:59.323Z,0.70
2023-01-08T05:52:57.146Z,0.79
2023-01-08T05:57:54.942Z,0.90
2023-01-08T06:02:52.905Z,1.10
2023-01-08T06:07:52.190Z,1.15
2023-01-08T06:12:50.046Z,1.11
2023-01-08T06:17:47.879Z,1.17
2023-01-08T06:22:45.788Z,1.41
2023-01-08T06:27:45.018Z,1.54
2023-01-08T06:32:42.838Z,1.76
2023-01-08T06:37:40.719Z,2.52
2023-01-08T06:42:38.581Z,3.51
2023-01-08T06:47:37.889Z,4.34
2023-01-08T06:52:35.927Z,5.27
2023-01-08T06:57:33.754Z,5.86
2023-01-08T07:02:31.738Z,6.73
2023-01-08T07:07:31.161Z,7.52
2023-01-08T07:12:29.098Z,7.99
2023-01-08T07:17:27.017Z,8.28
2023-01-08T07:22:27.024Z,9.17
2023-01-08T07:27:35.135Z,9.86
2023-01-08T07:32:33.089Z,10.51
2023-01-08T07:37:31.113Z,10.53
2023-01-08T07:42:30.699Z,11.28
2023-01-08T07:47:28.582Z,11.79
2023-01-08T07:52:26.611Z,11.70
2023-01-08T07:57:24.569Z,11.75
2023-01-08T08:02:24.018Z,12.17
2023-01-08T08:07:21.949Z,12.92
2023-01-08T08:12:19.814Z,13.41
2023-01-08T08:17:17.652Z,12.23
2023-01-08T08:22:16.881Z,12.90
2023-01-08T08:27:16.885Z,12.38
2023-01-08T08:32:14.889Z,13.60
2023-01-08T08:37:13.071Z,13.91
2023-01-08T08:42:12.224Z,13.51
2023-01-08T08:47:10.376Z,11.19
2023-01-08T08:52:08.435Z,13.10
2023-01-08T08:57:06.252Z,13.32
2023-01-08T09:02:07.283Z,13.60
2023-01-08T09:07:05.271Z,14.64
2023-01-08T09:12:05.637Z,14.81
2023-01-08T09:17:03.460Z,14.63
2023-01-08T09:22:04.183Z,15.24
2023-01-08T09:27:02.041Z,16.25
2023-01-08T09:32:02.175Z,15.76
2023-01-08T09:37:04.427Z,16.09
2023-01-08T09:42:03.548Z,16.21
2023-01-08T09:47:01.661Z,15.57
2023-01-08T09:52:00.315Z,15.90
2023-01-08T09:57:00.361Z,16.47
2023-01-08T10:01:58.873Z,15.80
2023-01-08T10:07:00.497Z,16.44
2023-01-08T10:12:06.839Z,16.49
2023-01-08T10:17:11.468Z,16.12
2023-01-08T10:22:13.178Z,16.97
2023-01-08T10:27:15.153Z,16.67
2023-01-08T10:32:16.056Z,17.17
2023-01-08T10:37:19.124Z,15.46
2023-01-08T10:42:19.325Z,15.69
2023-01-08T10:47:18.298Z,17.83
2023-01-08T10:52:31.833Z,18.11
2023-01-08T10:57:32.816Z,17.62
2023-01-08T11:02:38.408Z,17.00
2023-01-08T11:07:37.262Z,17.87
2023-01-08T11:12:40.828Z,18.26
2023-01-08T11:17:38.714Z,19.24
2023-01-08T11:22:36.592Z,18.66
2023-01-08T11:27:38.120Z,19.32
2023-01-08T11:32:42.323Z,18.81
2023-01-08T11:37:41.478Z,18.03
2023-01-08T11:42:54.108Z,16.93
2023-01-08T11:48:01.289Z,17.51
2023-01-08T11:53:16.034Z,17.32
2023-01-08T11:58:23.100Z,17.41
2023-01-08T12:03:28.015Z,17.83
2023-01-08T12:08:29.234Z,17.84
2023-01-08T12:13:37.973Z,18.55
2023-01-08T12:18:49.185Z,19.18
2023-01-08T12:24:00.200Z,18.50
2023-01-08T12:29:14.006Z,18.20
2023-01-08T12:34:14.007Z,17.85
2023-01-08T12:39:14.113Z,17.72
2023-01-08T12:44:13.012Z,17.45
2023-01-08T12:49:12.288Z,16.21
2023-01-08T12:54:20.402Z,15.56
2023-01-08T12:59:29.715Z,16.85
2023-01-08T13:04:27.561Z,16.82
2023-01-08T13:09:27.838Z,16.61
2023-01-08T13:14:27.523Z,14.75
2023-01-08T13:19:26.740Z,14.68
2023-01-08T13:24:30.168Z,15.64
2023-01-08T13:29:46.514Z,15.08
2023-01-08T13:34:44.414Z,13.72
2023-01-08T13:39:43.679Z,12.93
2023-01-08T13:44:43.406Z,13.27
2023-01-08T13:49:44.205Z,13.41
2023-01-08T13:54:44.278Z,13.11
2023-01-08T13:59:43.041Z,12.08
2023-01-08T14:04:40.915Z,11.58
2023-01-08T14:09:38.741Z,11.92
2023-01-08T14:14:41.814Z,11.73
2023-01-08T14:19:41.972Z,11.47
2023-01-08T14:24:39.823Z,11.39
2023-01-08T14:29:46.308Z,11.33
2023-01-08T14:34:45.104Z,10.96
2023-01-08T14:39:43.405Z,10.83
2023-01-08T14:44:46.125Z,10.86
2023-01-08T14:49:44.871Z,10.76
2023-01-08T14:54:42.987Z,10.73
2023-01-08T14:59:42.317Z,10.51
2023-01-08T15:04:40.194Z,10.39
2023-01-08T15:09:38.081Z,10.15
2023-01-08T15:14:37.143Z,10.02
2023-01-08T15:19:39.675Z,9.76
2023-01-08T15:24:41.948Z,9.81
2023-01-08T15:29:40.385Z,9.70
2023-01-08T15:34:39.585Z,9.41
2023-01-08T15:39:37.533Z,9.25
2023-01-08T15:44:39.675Z,9.14
2023-01-08T15:49:37.664Z,8.93
2023-01-08T15:54:38.325Z,8.74
2023-01-08T15:59:37.862Z,8.51
2023-01-08T16:04:35.753Z,8.34
2023-01-08T16:09:33.595Z,7.97
2023-01-08T16:14:34.326Z,7.81
2023-01-08T16:19:32.607Z,7.97
2023-01-08T16:24:30.455Z,7.92
2023-01-08T16:29:28.470Z,7.98
2023-01-08T16:34:27.676Z,7.56
2023-01-08T16:39:25.520Z,7.41
2023-01-08T16:44:26.294Z,7.28
2023-01-08T16:49:24.927Z,7.25
2023-01-08T16:54:24.131Z,7.19
2023-01-08T16:59:24.007Z,7.15
2023-01-08T17:04:22.117Z,7.03
2023-01-08T17:09:20.043Z,6.85
2023-01-08T17:14:19.335Z,6.85
2023-01-08T17:19:17.507Z,6.50
2023-01-08T17:24:15.425Z,6.21
2023-01-08T17:29:13.360Z,6.04
2023-01-08T17:34:14.452Z,6.03
2023-01-08T17:39:12.707Z,6.08
2023-01-08T17:44:12.881Z,6.04
2023-01-08T17:49:11.948Z,6.18
2023-01-08T17:54:12.813Z,6.17
2023-01-08T17:59:11.802Z,6.08
2023-01-08T18:04:09.689Z,6.11
2023-01-08T18:09:09.680Z,6.06
2023-01-08T18:14:09.073Z,6.03
2023-01-08T18:19:06.885Z,6.02
2023-01-08T18:24:04.881Z,6.06
2023-01-08T18:29:02.990Z,6.05
2023-01-08T18:34:03.852Z,5.89
2023-01-08T18:39:01.815Z,5.92
2023-01-08T18:43:59.822Z,5.84
2023-01-08T18:48:57.749Z,5.72
2023-01-08T18:53:57.012Z,5.82
2023-01-08T18:58:54.872Z,5.61
2023-01-08T19:03:52.790Z,5.44
2023-01-08T19:08:56.218Z,5.66
2023-01-08T19:13:57.699Z,5.57
2023-01-08T19:18:55.808Z,5.56
2023-01-08T19:23:56.444Z,5.53
2023-01-08T19:28:54.327Z,4.97
2023-01-08T19:33:54.094Z,4.93
2023-01-08T19:38:52.196Z,5.12
2023-01-08T19:43:50.033Z,5.41
2023-01-08T19:48:47.920Z,5.07
2023-01-08T19:53:47.210Z,5.20
2023-01-08T19:58:45.298Z,5.18
2023-01-08T20:03:43.907Z,5.04
2023-01-08T20:08:41.774Z,5.05
2023-01-08T20:13:41.283Z,4.86
2023-01-08T20:18:39.376Z,5.02
2023-01-08T20:23:37.864Z,5.07
2023-01-08T20:28:36.422Z,4.83
2023-01-08T20:33:36.141Z,4.68
2023-01-08T20:38:34.062Z,4.69
2023-01-08T20:43:31.915Z,4.74
2023-01-08T20:48:32.052Z,4.87
2023-01-08T20:53:35.069Z,4.80
2023-01-08T20:58:33.261Z,4.91
2023-01-08T21:03:31.196Z,4.79
2023-01-08T21:08:29.045Z,4.70
2023-01-08T21:13:28.719Z,4.67
2023-01-08T21:18:26.913Z,4.61
2023-01-08T21:23:24.789Z,4.58
2023-01-08T21:28:22.618Z,4.61
2023-01-08T21:33:22.092Z,4.62
2023-01-08T21:38:19.913Z,4.77
2023-01-08T21:43:35.002Z,4.99
2023-01-08T21:48:34.259Z,4.86
2023-01-08T21:53:36.461Z,5.20
2023-01-08T21:58:34.640Z,5.15
2023-01-08T22:03:32.460Z,5.31
2023-01-08T22:08:32.261Z,5.10
2023-01-08T22:13:30.152Z,4.76
2023-01-08T22:18:28.040Z,4.52
2023-01-08T22:23:25.848Z,4.37
2023-01-08T22:28:25.350Z,4.31
2023-01-08T22:33:23.300Z,4.42
2023-01-08T22:38:21.137Z,4.24
2023-01-08T22:43:20.550Z,4.37
2023-01-08T22:48:19.742Z,4.16
2023-01-08T22:53:17.779Z,4.04
2023-01-08T22:58:16.143Z,3.48
2023-01-08T23:03:14.356Z,3.36
2023-01-08T23:08:13.747Z,3.47
2023-01-08T23:13:11.673Z,3.51
2023-01-08T23:18:10.036Z,3.38
2023-01-08T23:23:07.856Z,3.35
2023-01-08T23:28:07.428Z,3.14
2023-01-08T23:33:05.259Z,3.19
2023-01-08T23:38:03.099Z,3.34
2023-01-08T23:43:00.926Z,3.55
2023-01-08T23:48:00.155Z,3.57
2023-01-08T23:52:59.091Z,3.70
2023-01-08T23:57:57.547Z,3.77
