createdAt,value
2019-03-17T00:01:05.663Z,6.63
2019-03-17T00:03:36.487Z,6.80
2019-03-17T00:06:10.966Z,5.40
2019-03-17T00:08:41.981Z,9.17
2019-03-17T00:11:12.825Z,6.43
2019-03-17T00:13:46.697Z,9.80
2019-03-17T00:16:20.797Z,5.73
2019-03-17T00:18:51.670Z,5.30
2019-03-17T00:21:22.782Z,3.40
2019-03-17T00:23:56.604Z,7.17
2019-03-17T00:26:30.209Z,4.37
2019-03-17T00:29:02.426Z,5.57
2019-03-17T00:31:37.187Z,4.70
2019-03-17T00:34:11.443Z,5.90
2019-03-17T00:36:45.045Z,8.77
2019-03-17T00:39:20.628Z,5.50
2019-03-17T00:41:55.977Z,10.33
2019-03-17T00:44:26.823Z,6.47
2019-03-17T00:46:57.797Z,6.20
2019-03-17T00:49:29.123Z,4.80
2019-03-17T00:52:01.820Z,6.50
2019-03-17T00:54:32.762Z,5.27
2019-03-17T00:57:05.986Z,7.40
2019-03-17T00:59:38.099Z,4.23
2019-03-17T01:02:12.676Z,4.17
2019-03-17T01:04:55.488Z,8.37
2019-03-17T01:07:16.241Z,6.23
2019-03-17T01:09:50.640Z,2.47
2019-03-17T01:12:26.539Z,5.30
2019-03-17T01:15:04.108Z,8.80
2019-03-17T01:17:40.547Z,5.23
2019-03-17T01:20:17.491Z,2.57
2019-03-17T01:22:53.579Z,5.70
2019-03-17T01:25:24.434Z,7.50
2019-03-17T01:28:02.719Z,2.70
2019-03-17T01:30:34.530Z,3.23
2019-03-17T01:33:10.537Z,4.30
2019-03-17T01:35:45.093Z,5.10
2019-03-17T01:38:17.421Z,4.23
2019-03-17T01:40:53.025Z,5.13
2019-03-17T01:43:28.469Z,6.20
2019-03-17T01:45:59.345Z,4.73
2019-03-17T01:48:30.453Z,10.20
2019-03-17T01:51:04.468Z,5.13
2019-03-17T01:53:37.383Z,4.03
2019-03-17T01:56:08.151Z,2.43
2019-03-17T01:58:39.277Z,3.37
2019-03-17T02:01:12.126Z,4.57
2019-03-17T02:03:43.351Z,3.37
2019-03-17T02:06:17.967Z,4.57
2019-03-17T02:08:50.233Z,2.90
2019-03-17T02:11:23.081Z,4.40
2019-03-17T02:13:57.556Z,2.70
2019-03-17T02:16:32.645Z,3.47
2019-03-17T02:19:05.433Z,4.07
2019-03-17T02:21:48.850Z,3.07
2019-03-17T02:24:20.023Z,3.77
2019-03-17T02:26:50.886Z,4.63
2019-03-17T02:29:21.972Z,3.03
2019-03-17T02:31:53.384Z,5.23
2019-03-17T02:34:24.318Z,2.70
2019-03-17T02:36:55.319Z,6.20
2019-03-17T02:39:26.445Z,4.60
2019-03-17T02:41:57.505Z,5.17
2019-03-17T02:44:28.287Z,4.63
2019-03-17T02:47:00.319Z,5.73
2019-03-17T02:49:31.555Z,3.87
2019-03-17T02:52:04.402Z,3.00
2019-03-17T02:54:36.006Z,3.77
2019-03-17T02:57:15.139Z,4.33
2019-03-17T02:59:47.428Z,7.10
2019-03-17T03:02:24.432Z,4.20
2019-03-17T03:05:00.049Z,7.37
2019-03-17T03:07:33.851Z,3.53
2019-03-17T03:10:08.061Z,5.90
2019-03-17T03:12:40.575Z,4.30
2019-03-17T03:15:11.722Z,3.07
2019-03-17T03:17:42.533Z,2.83
2019-03-17T03:20:15.320Z,6.37
2019-03-17T03:22:46.304Z,4.00
2019-03-17T03:25:17.226Z,2.47
2019-03-17T03:27:48.135Z,6.40
2019-03-17T03:30:20.575Z,4.90
2019-03-17T03:32:53.563Z,3.03
2019-03-17T03:35:24.534Z,3.63
2019-03-17T03:37:55.362Z,6.43
2019-03-17T03:40:29.255Z,2.33
2019-03-17T03:43:00.401Z,2.40
2019-03-17T03:45:31.906Z,5.13
2019-03-17T03:48:02.965Z,5.03
2019-03-17T03:50:33.925Z,5.53
2019-03-17T03:53:05.148Z,4.13
2019-03-17T03:55:36.294Z,4.97
2019-03-17T03:58:07.097Z,5.20
2019-03-17T04:00:42.596Z,5.60
2019-03-17T04:03:15.442Z,6.30
2019-03-17T04:05:46.600Z,2.97
2019-03-17T04:08:17.534Z,4.13
2019-03-17T04:10:51.392Z,3.93
2019-03-17T04:13:22.178Z,5.80
2019-03-17T04:15:53.310Z,7.27
2019-03-17T04:18:24.196Z,6.77
2019-03-17T04:20:55.182Z,6.10
2019-03-17T04:23:26.149Z,4.93
2019-03-17T04:25:57.034Z,4.00
2019-03-17T04:28:27.818Z,5.23
2019-03-17T04:30:58.883Z,4.50
2019-03-17T04:33:30.013Z,4.50
2019-03-17T04:36:00.822Z,2.70
2019-03-17T04:38:32.234Z,5.60
2019-03-17T04:41:02.995Z,4.13
2019-03-17T04:43:36.066Z,4.43
2019-03-17T04:46:06.992Z,3.70
2019-03-17T04:48:38.080Z,4.73
2019-03-17T04:51:08.801Z,7.00
2019-03-17T04:53:39.650Z,3.20
2019-03-17T04:56:13.634Z,6.80
2019-03-17T04:58:44.560Z,5.10
2019-03-17T05:01:15.769Z,3.57
2019-03-17T05:03:46.713Z,6.87
2019-03-17T05:06:17.452Z,4.97
2019-03-17T05:08:50.116Z,4.93
2019-03-17T05:11:23.476Z,5.73
2019-03-17T05:13:54.161Z,4.23
2019-03-17T05:16:25.162Z,5.40
2019-03-17T05:18:56.041Z,5.90
2019-03-17T05:21:26.803Z,4.57
2019-03-17T05:23:57.545Z,9.30
2019-03-17T05:26:28.395Z,8.47
2019-03-17T05:28:59.242Z,6.63
2019-03-17T05:31:30.229Z,4.90
2019-03-17T05:34:01.056Z,10.63
2019-03-17T05:36:34.669Z,6.07
2019-03-17T05:39:07.385Z,5.50
2019-03-17T05:41:40.441Z,6.63
2019-03-17T05:44:11.139Z,5.03
2019-03-17T05:46:41.999Z,9.90
2019-03-17T05:49:12.831Z,9.17
2019-03-17T05:51:43.611Z,9.73
2019-03-17T05:54:14.657Z,4.07
2019-03-17T05:56:47.754Z,7.13
2019-03-17T05:59:19.677Z,7.37
2019-03-17T06:01:50.893Z,8.30
2019-03-17T06:04:21.697Z,4.37
2019-03-17T06:06:52.606Z,7.30
2019-03-17T06:09:26.577Z,7.20
2019-03-17T06:11:57.612Z,5.53
2019-03-17T06:14:28.553Z,7.57
2019-03-17T06:16:59.469Z,7.10
2019-03-17T06:19:30.414Z,6.60
2019-03-17T06:22:01.486Z,5.07
2019-03-17T06:24:32.341Z,4.47
2019-03-17T06:27:03.240Z,6.40
2019-03-17T06:29:35.983Z,7.80
2019-03-17T06:32:06.692Z,6.60
2019-03-17T06:34:37.325Z,5.67
2019-03-17T06:37:08.038Z,5.40
2019-03-17T06:39:38.740Z,3.70
2019-03-17T06:42:09.509Z,6.73
2019-03-17T06:44:40.531Z,9.30
2019-03-17T06:47:11.373Z,6.10
2019-03-17T06:49:42.021Z,9.23
2019-03-17T06:52:13.170Z,6.00
2019-03-17T06:54:45.532Z,8.40
2019-03-17T06:57:16.406Z,8.17
2019-03-17T06:59:47.160Z,7.70
2019-03-17T07:02:17.951Z,7.37
2019-03-17T07:04:50.372Z,9.00
2019-03-17T07:07:21.388Z,12.57
2019-03-17T07:09:52.184Z,9.03
2019-03-17T07:12:22.823Z,10.33
2019-03-17T07:14:53.661Z,7.83
2019-03-17T07:17:25.842Z,4.30
2019-03-17T07:19:56.643Z,5.87
2019-03-17T07:22:28.960Z,7.90
2019-03-17T07:24:59.705Z,7.83
2019-03-17T07:27:31.168Z,9.80
2019-03-17T07:30:02.596Z,10.03
2019-03-17T07:32:33.249Z,9.97
2019-03-17T07:35:04.140Z,8.37
2019-03-17T07:37:34.985Z,5.30
2019-03-17T07:40:06.207Z,10.17
2019-03-17T07:42:36.882Z,8.97
2019-03-17T07:45:07.949Z,5.70
2019-03-17T07:47:38.809Z,5.27
2019-03-17T07:50:10.168Z,3.90
2019-03-17T07:52:41.129Z,8.70
2019-03-17T07:55:11.929Z,3.60
2019-03-17T07:57:42.912Z,3.57
2019-03-17T08:00:13.837Z,3.27
2019-03-17T08:02:44.769Z,3.07
2019-03-17T08:05:15.405Z,3.13
2019-03-17T08:07:46.039Z,4.40
2019-03-17T08:10:16.805Z,4.50
2019-03-17T08:12:47.674Z,5.43
2019-03-17T08:15:18.411Z,8.10
2019-03-17T08:17:49.132Z,2.70
2019-03-17T08:20:19.777Z,6.10
2019-03-17T08:22:50.349Z,2.77
2019-03-17T08:25:21.011Z,3.10
2019-03-17T08:27:51.656Z,3.20
2019-03-17T08:30:22.249Z,3.07
2019-03-17T08:32:52.934Z,6.33
2019-03-17T08:35:23.673Z,1.93
2019-03-17T08:37:54.623Z,2.90
2019-03-17T08:40:25.239Z,3.70
2019-03-17T08:42:56.063Z,2.37
2019-03-17T08:45:26.755Z,5.40
2019-03-17T08:47:58.664Z,3.13
2019-03-17T08:50:29.411Z,3.33
2019-03-17T08:53:00.150Z,2.53
2019-03-17T08:55:30.820Z,3.27
2019-03-17T08:58:01.461Z,4.37
2019-03-17T09:00:32.240Z,2.77
2019-03-17T09:03:02.976Z,6.30
2019-03-17T09:05:33.889Z,3.43
2019-03-17T09:08:04.487Z,4.23
2019-03-17T09:10:35.051Z,3.73
2019-03-17T09:13:08.233Z,2.00
2019-03-17T09:15:38.861Z,1.30
2019-03-17T09:18:09.485Z,1.17
2019-03-17T09:20:40.081Z,1.37
2019-03-17T09:23:10.750Z,0.67
2019-03-17T09:25:41.385Z,1.23
2019-03-17T09:28:12.016Z,1.17
2019-03-17T09:30:42.661Z,1.53
2019-03-17T09:33:13.381Z,1.10
2019-03-17T09:35:44.077Z,2.50
2019-03-17T09:38:14.722Z,3.20
2019-03-17T09:40:45.375Z,2.20
2019-03-17T09:43:16.120Z,1.40
2019-03-17T09:45:53.948Z,0.90
2019-03-17T09:48:27.397Z,1.80
2019-03-17T09:50:58.019Z,0.70
2019-03-17T09:53:28.824Z,0.70
2019-03-17T09:55:59.573Z,2.40
2019-03-17T09:58:30.246Z,2.13
2019-03-17T10:01:01.667Z,1.17
2019-03-17T10:03:32.496Z,0.73
2019-03-17T10:06:03.097Z,0.70
2019-03-17T10:08:33.699Z,0.97
2019-03-17T10:11:04.409Z,3.80
2019-03-17T10:13:35.250Z,0.93
2019-03-17T10:16:06.110Z,1.00
2019-03-17T10:18:37.067Z,1.33
2019-03-17T10:21:07.985Z,1.67
2019-03-17T10:23:41.488Z,1.80
2019-03-17T10:26:12.202Z,3.33
2019-03-17T10:28:42.985Z,0.90
2019-03-17T10:31:19.004Z,1.40
2019-03-17T10:33:51.903Z,2.50
2019-03-17T10:36:23.078Z,1.00
2019-03-17T10:38:53.888Z,2.27
2019-03-17T10:41:24.780Z,1.40
2019-03-17T10:43:55.948Z,1.77
2019-03-17T10:46:26.771Z,0.93
2019-03-17T10:48:57.647Z,2.00
2019-03-17T10:51:28.484Z,1.10
2019-03-17T10:53:59.090Z,2.17
2019-03-17T10:56:29.886Z,5.73
2019-03-17T10:59:03.843Z,1.30
2019-03-17T11:01:34.582Z,6.73
2019-03-17T11:04:19.470Z,4.60
2019-03-17T11:06:51.591Z,2.77
2019-03-17T11:09:25.534Z,2.70
2019-03-17T11:11:56.525Z,2.67
2019-03-17T11:14:29.059Z,1.03
2019-03-17T11:16:59.935Z,2.10
2019-03-17T11:19:30.585Z,2.40
2019-03-17T11:22:01.204Z,1.43
2019-03-17T11:24:34.200Z,1.03
2019-03-17T11:27:06.797Z,3.17
2019-03-17T11:29:37.499Z,3.50
2019-03-17T11:32:10.489Z,1.87
2019-03-17T11:34:41.106Z,3.40
2019-03-17T11:37:11.682Z,1.50
2019-03-17T11:39:42.569Z,3.70
2019-03-17T11:42:13.122Z,2.50
2019-03-17T11:44:43.816Z,2.03
2019-03-17T11:47:14.395Z,3.53
2019-03-17T11:49:46.123Z,4.10
2019-03-17T11:52:17.129Z,2.90
2019-03-17T11:54:49.519Z,4.80
2019-03-17T11:57:20.127Z,1.50
2019-03-17T11:59:51.046Z,1.63
2019-03-17T12:02:26.718Z,2.73
2019-03-17T12:04:54.660Z,2.40
2019-03-17T12:07:25.332Z,2.50
2019-03-17T12:09:56.123Z,6.53
2019-03-17T12:12:26.691Z,2.23
2019-03-17T12:14:57.684Z,1.53
2019-03-17T12:17:28.457Z,1.97
2019-03-17T12:19:59.237Z,1.57
2019-03-17T12:22:29.827Z,2.50
2019-03-17T12:25:00.738Z,1.37
2019-03-17T12:27:31.377Z,1.67
2019-03-17T12:30:02.048Z,3.60
2019-03-17T12:32:32.776Z,3.20
2019-03-17T12:35:03.683Z,3.03
2019-03-17T12:37:36.793Z,1.40
2019-03-17T12:40:08.652Z,1.67
2019-03-17T12:42:39.694Z,3.03
2019-03-17T12:45:10.428Z,1.90
2019-03-17T12:47:41.337Z,2.00
2019-03-17T12:50:14.806Z,7.00
2019-03-17T12:52:46.195Z,6.37
2019-03-17T12:55:17.154Z,5.37
2019-03-17T12:57:48.102Z,1.60
2019-03-17T13:00:19.044Z,3.47
2019-03-17T13:02:49.885Z,3.57
2019-03-17T13:05:20.858Z,2.50
2019-03-17T13:07:51.903Z,1.50
2019-03-17T13:10:24.099Z,1.57
2019-03-17T13:12:55.468Z,3.30
2019-03-17T13:15:30.666Z,1.50
2019-03-17T13:18:04.806Z,3.77
2019-03-17T13:20:36.766Z,1.47
2019-03-17T13:23:09.325Z,2.13
2019-03-17T13:25:40.245Z,2.37
2019-03-17T13:28:13.177Z,3.97
2019-03-17T13:30:45.930Z,3.43
2019-03-17T13:33:18.492Z,2.60
2019-03-17T13:35:49.293Z,1.83
2019-03-17T13:38:20.310Z,2.03
2019-03-17T13:40:55.112Z,2.00
2019-03-17T13:43:29.411Z,2.23
2019-03-17T13:46:05.671Z,2.13
2019-03-17T13:48:39.698Z,1.70
2019-03-17T13:51:12.201Z,1.20
2019-03-17T13:53:43.545Z,2.17
2019-03-17T13:56:14.405Z,2.63
2019-03-17T13:58:46.790Z,2.63
2019-03-17T14:01:18.789Z,2.63
2019-03-17T14:03:55.066Z,1.70
2019-03-17T14:06:27.782Z,1.50
2019-03-17T14:08:58.706Z,1.43
2019-03-17T14:11:29.480Z,1.83
2019-03-17T14:14:08.151Z,2.87
2019-03-17T14:16:40.010Z,4.73
2019-03-17T14:19:12.730Z,3.87
2019-03-17T14:21:45.384Z,2.07
2019-03-17T14:24:18.940Z,1.30
2019-03-17T14:27:01.946Z,2.03
2019-03-17T14:29:35.003Z,2.07
2019-03-17T14:32:10.028Z,2.90
2019-03-17T14:34:40.982Z,1.20
2019-03-17T14:37:13.801Z,0.70
2019-03-17T14:39:50.933Z,1.10
2019-03-17T14:42:24.159Z,1.37
2019-03-17T14:44:59.882Z,2.67
2019-03-17T14:47:34.623Z,3.63
2019-03-17T14:50:06.387Z,2.40
2019-03-17T14:52:39.130Z,1.50
2019-03-17T14:55:12.798Z,1.90
2019-03-17T14:57:43.893Z,1.93
2019-03-17T15:00:17.248Z,1.53
2019-03-17T15:02:54.916Z,4.43
2019-03-17T15:05:27.877Z,1.27
2019-03-17T15:08:01.691Z,2.13
2019-03-17T15:10:37.996Z,1.10
2019-03-17T15:13:09.277Z,0.70
2019-03-17T15:15:41.009Z,3.07
2019-03-17T15:18:12.129Z,1.40
2019-03-17T15:20:43.378Z,1.30
2019-03-17T15:23:16.027Z,0.87
2019-03-17T15:25:51.861Z,1.33
2019-03-17T15:28:22.821Z,0.77
2019-03-17T15:31:09.820Z,1.70
2019-03-17T15:33:29.762Z,0.90
2019-03-17T15:36:01.638Z,0.90
2019-03-17T15:38:32.640Z,1.57
2019-03-17T15:41:17.649Z,2.10
2019-03-17T15:43:37.401Z,1.23
2019-03-17T15:46:08.210Z,0.77
2019-03-17T15:48:38.822Z,0.70
2019-03-17T15:51:19.464Z,0.87
2019-03-17T15:53:41.761Z,0.80
2019-03-17T15:56:12.397Z,1.43
2019-03-17T15:58:43.057Z,1.13
2019-03-17T16:01:15.722Z,0.93
2019-03-17T16:03:48.721Z,1.20
2019-03-17T16:06:20.989Z,1.53
2019-03-17T16:08:54.094Z,1.10
2019-03-17T16:11:30.872Z,4.13
2019-03-17T16:13:57.942Z,2.00
2019-03-17T16:16:28.917Z,2.13
2019-03-17T16:18:59.823Z,1.70
2019-03-17T16:21:30.450Z,1.20
2019-03-17T16:24:01.172Z,3.87
2019-03-17T16:26:31.901Z,2.20
2019-03-17T16:29:02.822Z,1.83
2019-03-17T16:31:33.562Z,2.90
2019-03-17T16:34:04.173Z,1.40
2019-03-17T16:36:34.891Z,2.30
2019-03-17T16:39:07.696Z,3.40
2019-03-17T16:41:43.263Z,1.90
2019-03-17T16:44:10.654Z,1.20
2019-03-17T16:46:41.491Z,4.53
2019-03-17T16:49:13.290Z,2.50
2019-03-17T16:51:44.483Z,1.37
2019-03-17T16:54:15.164Z,1.23
2019-03-17T16:56:45.887Z,1.10
2019-03-17T16:59:16.618Z,1.60
2019-03-17T17:01:47.363Z,1.33
2019-03-17T17:04:24.881Z,2.00
2019-03-17T17:06:56.590Z,1.67
2019-03-17T17:09:27.235Z,2.23
2019-03-17T17:11:58.121Z,2.30
2019-03-17T17:14:29.085Z,4.17
2019-03-17T17:16:59.876Z,1.67
2019-03-17T17:19:30.684Z,2.27
2019-03-17T17:22:01.810Z,1.70
2019-03-17T17:24:32.642Z,2.33
2019-03-17T17:27:03.402Z,2.47
2019-03-17T17:29:34.280Z,2.47
2019-03-17T17:32:04.924Z,4.10
2019-03-17T17:34:35.533Z,2.80
2019-03-17T17:37:06.244Z,6.30
2019-03-17T17:39:37.019Z,2.50
2019-03-17T17:42:10.151Z,4.17
2019-03-17T17:44:40.738Z,2.73
2019-03-17T17:47:11.626Z,4.20
2019-03-17T17:49:42.462Z,4.70
2019-03-17T17:52:13.137Z,3.40
2019-03-17T17:54:44.265Z,10.87
2019-03-17T17:57:18.384Z,5.00
2019-03-17T17:59:49.739Z,3.00
2019-03-17T18:02:20.832Z,6.17
2019-03-17T18:04:53.207Z,3.53
2019-03-17T18:07:23.880Z,16.10
2019-03-17T18:09:55.064Z,6.20
2019-03-17T18:12:25.686Z,4.40
2019-03-17T18:14:56.497Z,5.43
2019-03-17T18:17:27.298Z,3.53
2019-03-17T18:19:58.128Z,5.30
2019-03-17T18:22:29.267Z,2.43
2019-03-17T18:25:00.597Z,3.80
2019-03-17T18:27:31.400Z,6.90
2019-03-17T18:30:02.200Z,3.50
2019-03-17T18:32:34.951Z,3.27
2019-03-17T18:35:06.131Z,4.90
2019-03-17T18:37:37.296Z,2.20
2019-03-17T18:40:10.520Z,2.13
2019-03-17T18:42:44.736Z,3.33
2019-03-17T18:45:20.629Z,1.80
2019-03-17T18:47:57.478Z,2.93
2019-03-17T18:50:29.905Z,4.60
2019-03-17T18:53:01.016Z,5.70
2019-03-17T18:55:33.541Z,5.10
2019-03-17T18:58:04.417Z,4.80
2019-03-17T19:00:38.330Z,5.67
2019-03-17T19:03:09.165Z,5.03
2019-03-17T19:05:39.856Z,2.80
2019-03-17T19:08:13.646Z,4.43
2019-03-17T19:10:46.262Z,3.20
2019-03-17T19:13:17.233Z,3.93
2019-03-17T19:15:51.546Z,3.17
2019-03-17T19:18:26.581Z,7.30
2019-03-17T19:20:59.489Z,9.63
2019-03-17T19:23:30.328Z,2.93
2019-03-17T19:26:01.267Z,4.23
2019-03-17T19:28:32.052Z,3.63
2019-03-17T19:31:04.175Z,3.50
2019-03-17T19:33:36.335Z,2.10
2019-03-17T19:36:10.015Z,3.47
2019-03-17T19:38:40.915Z,4.20
2019-03-17T19:41:13.045Z,5.40
2019-03-17T19:43:47.371Z,4.10
2019-03-17T19:46:19.824Z,4.80
2019-03-17T19:48:51.692Z,8.50
2019-03-17T19:51:23.540Z,2.80
2019-03-17T19:53:54.214Z,3.63
2019-03-17T19:56:26.292Z,5.42
2019-03-17T19:58:57.360Z,2.90
2019-03-17T20:01:28.328Z,4.77
2019-03-17T20:04:01.077Z,7.83
2019-03-17T20:06:32.540Z,3.03
2019-03-17T20:09:05.930Z,4.60
2019-03-17T20:11:37.130Z,7.30
2019-03-17T20:14:08.168Z,4.20
2019-03-17T20:16:39.108Z,4.43
2019-03-17T20:19:10.602Z,5.50
2019-03-17T20:21:43.424Z,9.27
2019-03-17T20:24:14.155Z,6.67
2019-03-17T20:26:47.249Z,2.37
2019-03-17T20:29:18.256Z,3.50
2019-03-17T20:31:52.143Z,6.97
2019-03-17T20:34:26.759Z,5.43
2019-03-17T20:37:02.067Z,1.93
2019-03-17T20:39:32.980Z,2.57
2019-03-17T20:42:03.840Z,5.10
2019-03-17T20:44:34.803Z,11.57
2019-03-17T20:47:05.573Z,2.93
2019-03-17T20:49:37.193Z,5.20
2019-03-17T20:52:08.212Z,3.93
2019-03-17T20:54:39.017Z,8.40
2019-03-17T20:57:09.997Z,6.97
2019-03-17T20:59:41.093Z,3.93
2019-03-17T21:02:11.794Z,8.13
2019-03-17T21:04:44.178Z,3.93
2019-03-17T21:07:15.258Z,5.30
2019-03-17T21:09:46.225Z,8.40
2019-03-17T21:12:17.031Z,10.70
2019-03-17T21:14:47.826Z,14.07
2019-03-17T21:17:19.815Z,10.50
2019-03-17T21:19:50.820Z,7.07
2019-03-17T21:22:21.833Z,7.47
2019-03-17T21:24:55.286Z,8.00
2019-03-17T21:27:26.077Z,6.37
2019-03-17T21:29:56.717Z,8.67
2019-03-17T21:32:27.446Z,7.20
2019-03-17T21:34:58.202Z,9.47
2019-03-17T21:37:29.103Z,8.23
2019-03-17T21:39:59.928Z,8.83
2019-03-17T21:42:30.614Z,6.70
2019-03-17T21:45:01.445Z,7.47
2019-03-17T21:47:32.291Z,7.57
2019-03-17T21:50:03.276Z,5.37
2019-03-17T21:52:35.851Z,5.07
2019-03-17T21:55:06.594Z,4.33
2019-03-17T21:57:37.522Z,5.37
2019-03-17T22:00:10.412Z,5.03
2019-03-17T22:02:41.490Z,6.07
2019-03-17T22:05:12.608Z,3.60
2019-03-17T22:07:50.161Z,2.43
2019-03-17T22:10:16.644Z,6.37
2019-03-17T22:12:47.429Z,5.03
2019-03-17T22:15:18.160Z,3.50
2019-03-17T22:17:48.807Z,3.63
2019-03-17T22:20:19.645Z,3.27
2019-03-17T22:22:50.263Z,4.73
2019-03-17T22:25:21.025Z,3.03
2019-03-17T22:27:51.792Z,3.03
2019-03-17T22:30:22.607Z,6.87
2019-03-17T22:32:53.351Z,4.37
2019-03-17T22:35:24.405Z,3.70
2019-03-17T22:37:55.330Z,3.47
2019-03-17T22:40:26.131Z,4.03
2019-03-17T22:42:56.760Z,2.70
2019-03-17T22:45:27.458Z,5.73
2019-03-17T22:47:58.280Z,4.80
2019-03-17T22:50:29.266Z,6.33
2019-03-17T22:53:00.052Z,4.90
2019-03-17T22:55:30.785Z,7.50
2019-03-17T22:58:01.789Z,4.33
2019-03-17T23:00:42.898Z,6.90
2019-03-17T23:03:13.735Z,9.60
2019-03-17T23:05:44.578Z,6.80
2019-03-17T23:08:15.323Z,6.03
2019-03-17T23:10:46.229Z,4.43
2019-03-17T23:13:17.462Z,5.53
2019-03-17T23:15:48.134Z,7.30
2019-03-17T23:18:18.805Z,14.70
2019-03-17T23:20:49.761Z,4.00
2019-03-17T23:23:20.428Z,4.83
2019-03-17T23:25:51.431Z,9.53
2019-03-17T23:28:22.170Z,6.50
2019-03-17T23:30:52.867Z,6.93
2019-03-17T23:33:23.617Z,8.30
2019-03-17T23:35:54.345Z,8.70
2019-03-17T23:38:25.033Z,6.77
2019-03-17T23:40:56.151Z,7.67
2019-03-17T23:43:27.054Z,8.13
2019-03-17T23:46:00.340Z,8.00
2019-03-17T23:48:31.028Z,4.43
2019-03-17T23:51:01.971Z,8.97
2019-03-17T23:53:32.971Z,8.43
2019-03-17T23:56:05.937Z,7.20
2019-03-17T23:58:36.809Z,6.07
