createdAt,value
2018-08-16T00:00:58.145Z,0.00
2018-08-16T00:02:04.709Z,0.00
2018-08-16T00:03:09.173Z,0.00
2018-08-16T00:04:14.711Z,0.00
2018-08-16T00:05:21.272Z,0.00
2018-08-16T00:06:25.743Z,0.00
2018-08-16T00:07:32.283Z,0.00
2018-08-16T00:08:36.792Z,0.00
2018-08-16T00:09:42.303Z,0.00
2018-08-16T00:10:48.822Z,0.00
2018-08-16T00:11:53.330Z,0.00
2018-08-16T00:12:59.862Z,0.00
2018-08-16T00:14:04.361Z,0.00
2018-08-16T00:15:09.874Z,0.00
2018-08-16T00:16:16.399Z,0.00
2018-08-16T00:17:20.921Z,0.00
2018-08-16T00:18:27.468Z,0.00
2018-08-16T00:19:31.947Z,0.00
2018-08-16T00:20:37.492Z,0.00
2018-08-16T00:21:43.986Z,0.00
2018-08-16T00:22:48.489Z,0.00
2018-08-16T00:23:55.034Z,0.00
2018-08-16T00:24:59.542Z,0.00
2018-08-16T00:26:05.087Z,0.00
2018-08-16T00:27:11.554Z,0.00
2018-08-16T00:28:16.087Z,0.00
2018-08-16T00:29:22.586Z,0.00
2018-08-16T00:30:27.122Z,0.00
2018-08-16T00:31:32.634Z,0.00
2018-08-16T00:32:39.152Z,0.00
2018-08-16T00:33:43.640Z,0.00
2018-08-16T00:34:50.169Z,0.00
2018-08-16T00:35:54.717Z,0.00
2018-08-16T00:37:00.206Z,0.00
2018-08-16T00:38:06.730Z,0.00
2018-08-16T00:39:11.247Z,0.00
2018-08-16T00:40:17.755Z,0.00
2018-08-16T00:41:22.263Z,0.00
2018-08-16T00:42:27.794Z,0.00
2018-08-16T00:43:34.319Z,0.00
2018-08-16T00:44:38.814Z,0.00
2018-08-16T00:45:45.347Z,0.00
2018-08-16T00:46:49.879Z,0.00
2018-08-16T00:47:55.359Z,0.00
2018-08-16T00:49:01.899Z,0.00
2018-08-16T00:50:06.410Z,0.00
2018-08-16T00:51:12.959Z,0.00
2018-08-16T00:52:17.432Z,0.00
2018-08-16T00:53:22.942Z,0.00
2018-08-16T00:54:29.461Z,0.00
2018-08-16T00:55:33.962Z,0.00
2018-08-16T00:56:40.527Z,0.00
2018-08-16T00:57:45.048Z,0.00
2018-08-16T00:58:50.535Z,0.00
2018-08-16T00:59:57.037Z,0.00
2018-08-16T01:01:01.554Z,0.00
2018-08-16T01:02:08.103Z,0.00
2018-08-16T01:03:12.575Z,0.00
2018-08-16T01:04:18.115Z,0.00
2018-08-16T01:05:24.648Z,0.00
2018-08-16T01:06:29.160Z,0.00
2018-08-16T01:07:35.674Z,0.00
2018-08-16T01:08:40.194Z,0.00
2018-08-16T01:09:45.689Z,0.00
2018-08-16T01:10:52.218Z,0.00
2018-08-16T01:11:56.708Z,0.00
2018-08-16T01:13:03.232Z,0.00
2018-08-16T01:14:07.755Z,0.00
2018-08-16T01:15:13.293Z,0.00
2018-08-16T01:16:19.787Z,0.00
2018-08-16T01:17:24.286Z,0.00
2018-08-16T01:18:30.839Z,0.00
2018-08-16T01:19:35.351Z,0.00
2018-08-16T01:20:40.846Z,0.00
2018-08-16T01:21:47.383Z,0.00
2018-08-16T01:22:51.886Z,0.00
2018-08-16T01:23:58.395Z,0.00
2018-08-16T01:25:02.929Z,0.00
2018-08-16T01:26:08.417Z,0.00
2018-08-16T01:27:14.943Z,0.00
2018-08-16T01:28:19.457Z,0.00
2018-08-16T01:29:25.998Z,0.00
2018-08-16T01:30:30.499Z,0.00
2018-08-16T01:31:35.995Z,0.00
2018-08-16T01:32:42.539Z,0.00
2018-08-16T01:33:47.013Z,0.00
2018-08-16T01:34:53.559Z,0.00
2018-08-16T01:35:58.056Z,0.00
2018-08-16T01:37:03.592Z,0.00
2018-08-16T01:38:10.107Z,0.00
2018-08-16T01:39:14.606Z,0.00
2018-08-16T01:40:21.131Z,0.00
2018-08-16T01:41:25.652Z,0.00
2018-08-16T01:42:31.163Z,0.00
2018-08-16T01:43:37.673Z,0.00
2018-08-16T01:44:42.211Z,0.00
2018-08-16T01:45:48.713Z,0.00
2018-08-16T01:46:53.231Z,0.00
2018-08-16T01:47:58.735Z,0.00
2018-08-16T01:49:05.258Z,0.00
2018-08-16T01:50:09.762Z,0.00
2018-08-16T01:51:16.293Z,0.00
2018-08-16T01:52:20.776Z,0.00
2018-08-16T01:53:26.335Z,0.00
2018-08-16T01:54:32.831Z,0.00
2018-08-16T01:55:37.334Z,0.00
2018-08-16T01:56:43.891Z,0.00
2018-08-16T01:57:48.368Z,0.00
2018-08-16T01:58:53.874Z,0.00
2018-08-16T02:00:00.405Z,0.00
2018-08-16T02:01:04.915Z,0.00
2018-08-16T02:02:11.466Z,0.00
2018-08-16T02:03:15.955Z,0.00
2018-08-16T02:04:21.501Z,0.00
2018-08-16T02:05:27.996Z,0.00
2018-08-16T02:06:32.519Z,0.00
2018-08-16T02:07:39.027Z,0.00
2018-08-16T02:08:43.533Z,0.00
2018-08-16T02:09:49.057Z,0.00
2018-08-16T02:10:55.596Z,0.00
2018-08-16T02:12:00.096Z,0.00
2018-08-16T02:13:06.616Z,0.00
2018-08-16T02:14:11.123Z,0.00
2018-08-16T02:15:16.650Z,0.00
2018-08-16T02:16:23.145Z,0.00
2018-08-16T02:17:27.662Z,0.00
2018-08-16T02:18:34.186Z,0.00
2018-08-16T02:19:38.675Z,0.00
2018-08-16T02:20:44.202Z,0.00
2018-08-16T02:21:50.726Z,0.00
2018-08-16T02:22:55.238Z,0.00
2018-08-16T02:24:01.763Z,0.00
2018-08-16T02:25:06.275Z,0.00
2018-08-16T02:26:11.790Z,0.00
2018-08-16T02:27:18.309Z,0.00
2018-08-16T02:28:22.807Z,0.00
2018-08-16T02:29:29.326Z,0.00
2018-08-16T02:30:33.865Z,20.00
2018-08-16T02:31:39.337Z,20.00
2018-08-16T02:32:45.905Z,20.00
2018-08-16T02:33:50.396Z,20.00
2018-08-16T02:34:56.925Z,16.00
2018-08-16T02:36:01.428Z,16.00
2018-08-16T02:37:06.937Z,16.00
2018-08-16T02:38:13.508Z,16.00
2018-08-16T02:39:17.972Z,16.00
2018-08-16T02:40:24.476Z,16.00
2018-08-16T02:41:29.027Z,16.00
2018-08-16T02:42:34.506Z,16.00
2018-08-16T02:43:41.026Z,16.00
2018-08-16T02:44:45.547Z,20.00
2018-08-16T02:45:52.065Z,16.00
2018-08-16T02:46:56.586Z,16.00
2018-08-16T02:48:02.080Z,16.00
2018-08-16T02:49:08.614Z,16.00
2018-08-16T02:50:13.121Z,16.00
2018-08-16T02:51:19.658Z,16.00
2018-08-16T02:52:24.156Z,16.00
2018-08-16T02:53:29.668Z,16.00
2018-08-16T02:54:36.198Z,16.00
2018-08-16T02:55:40.691Z,16.00
2018-08-16T02:56:47.215Z,16.00
2018-08-16T02:57:51.719Z,0.00
2018-08-16T02:58:57.231Z,0.00
2018-08-16T03:00:03.781Z,0.00
2018-08-16T03:01:08.264Z,0.00
2018-08-16T03:02:14.797Z,0.00
2018-08-16T03:03:19.312Z,0.00
2018-08-16T03:04:24.838Z,0.00
2018-08-16T03:05:31.351Z,0.00
2018-08-16T03:06:35.846Z,0.00
2018-08-16T03:07:42.365Z,0.00
2018-08-16T03:08:46.885Z,0.00
2018-08-16T03:09:52.400Z,0.00
2018-08-16T03:10:58.930Z,0.00
2018-08-16T03:12:03.428Z,0.00
2018-08-16T03:13:09.955Z,0.00
2018-08-16T03:14:14.471Z,0.00
2018-08-16T03:15:19.960Z,0.00
2018-08-16T03:16:26.487Z,0.00
2018-08-16T03:17:31.005Z,0.00
2018-08-16T03:18:37.546Z,0.00
2018-08-16T03:19:42.048Z,0.00
2018-08-16T03:20:47.563Z,0.00
2018-08-16T03:21:54.079Z,0.00
2018-08-16T03:22:58.580Z,0.00
2018-08-16T03:24:05.115Z,0.00
2018-08-16T03:25:09.618Z,0.00
2018-08-16T03:26:15.128Z,0.00
2018-08-16T03:27:21.645Z,0.00
2018-08-16T03:28:26.145Z,0.00
2018-08-16T03:29:32.674Z,0.00
2018-08-16T03:30:37.202Z,0.00
2018-08-16T03:31:42.711Z,0.00
2018-08-16T03:32:49.229Z,0.00
2018-08-16T03:33:53.748Z,0.00
2018-08-16T03:35:00.258Z,0.00
2018-08-16T03:36:04.773Z,0.00
2018-08-16T03:37:10.362Z,0.00
2018-08-16T03:38:16.833Z,0.00
2018-08-16T03:39:21.338Z,0.00
2018-08-16T03:40:27.874Z,0.00
2018-08-16T03:41:32.347Z,0.00
2018-08-16T03:42:37.868Z,0.00
2018-08-16T03:43:44.471Z,0.00
2018-08-16T03:44:48.888Z,0.00
2018-08-16T03:45:55.417Z,0.00
2018-08-16T03:46:59.910Z,0.00
2018-08-16T03:48:05.508Z,0.00
2018-08-16T03:49:11.979Z,0.00
2018-08-16T03:50:16.511Z,0.00
2018-08-16T03:51:23.003Z,0.00
2018-08-16T03:52:27.527Z,0.00
2018-08-16T03:53:33.049Z,0.00
2018-08-16T03:54:39.612Z,0.00
2018-08-16T03:55:44.055Z,0.00
2018-08-16T03:56:50.562Z,0.00
2018-08-16T03:57:55.096Z,0.00
2018-08-16T03:59:00.591Z,0.00
2018-08-16T04:00:07.129Z,0.00
2018-08-16T04:01:11.616Z,0.00
2018-08-16T04:02:18.167Z,0.00
2018-08-16T04:03:22.655Z,4.00
2018-08-16T04:04:28.171Z,4.00
2018-08-16T04:05:34.675Z,0.00
2018-08-16T04:06:39.195Z,0.00
2018-08-16T04:07:45.723Z,4.00
2018-08-16T04:08:50.230Z,4.00
2018-08-16T04:09:55.743Z,4.00
2018-08-16T04:11:02.251Z,4.00
2018-08-16T04:12:06.782Z,4.00
2018-08-16T04:13:13.280Z,8.00
2018-08-16T04:14:17.809Z,4.00
2018-08-16T04:15:23.307Z,8.00
2018-08-16T04:16:29.836Z,8.00
2018-08-16T04:17:34.329Z,8.00
2018-08-16T04:18:40.865Z,12.00
2018-08-16T04:19:45.381Z,8.00
2018-08-16T04:20:50.902Z,12.00
2018-08-16T04:21:57.404Z,12.00
2018-08-16T04:23:01.925Z,16.00
2018-08-16T04:24:08.436Z,16.00
2018-08-16T04:25:12.939Z,16.00
2018-08-16T04:26:18.488Z,20.00
2018-08-16T04:27:24.978Z,20.00
2018-08-16T04:28:29.490Z,20.00
2018-08-16T04:29:36.029Z,20.00
2018-08-16T04:30:40.521Z,20.00
2018-08-16T04:31:46.042Z,24.00
2018-08-16T04:32:52.557Z,28.00
2018-08-16T04:33:57.066Z,28.00
2018-08-16T04:35:03.667Z,28.00
2018-08-16T04:36:08.113Z,28.00
2018-08-16T04:37:13.602Z,32.00
2018-08-16T04:38:20.138Z,32.00
2018-08-16T04:39:24.630Z,36.00
2018-08-16T04:40:31.177Z,40.00
2018-08-16T04:41:35.761Z,40.00
2018-08-16T04:42:41.240Z,44.00
2018-08-16T04:43:47.763Z,44.00
2018-08-16T04:44:52.222Z,44.00
2018-08-16T04:45:58.737Z,48.00
2018-08-16T04:47:03.232Z,52.00
2018-08-16T04:48:08.763Z,52.00
2018-08-16T04:49:15.291Z,56.00
2018-08-16T04:50:19.838Z,56.00
2018-08-16T04:51:26.306Z,60.00
2018-08-16T04:52:30.847Z,60.00
2018-08-16T04:53:36.344Z,64.00
2018-08-16T04:54:42.868Z,36.00
2018-08-16T04:55:47.429Z,72.00
2018-08-16T04:56:53.948Z,68.00
2018-08-16T04:57:58.428Z,36.00
2018-08-16T04:59:03.904Z,76.00
2018-08-16T05:00:10.452Z,76.00
2018-08-16T05:01:14.926Z,76.00
2018-08-16T05:02:21.478Z,76.00
2018-08-16T05:03:25.979Z,80.00
2018-08-16T05:04:31.491Z,80.00
2018-08-16T05:05:38.031Z,84.00
2018-08-16T05:06:42.510Z,84.00
2018-08-16T05:07:49.036Z,84.00
2018-08-16T05:08:53.553Z,84.00
2018-08-16T05:09:59.062Z,88.00
2018-08-16T05:11:05.605Z,88.00
2018-08-16T05:12:10.089Z,88.00
2018-08-16T05:13:16.647Z,88.00
2018-08-16T05:14:21.119Z,92.00
2018-08-16T05:15:26.628Z,92.00
2018-08-16T05:16:33.160Z,96.00
2018-08-16T05:17:37.670Z,96.00
2018-08-16T05:18:44.176Z,100.00
2018-08-16T05:19:48.723Z,100.00
2018-08-16T05:20:54.205Z,100.00
2018-08-16T05:22:00.727Z,100.00
2018-08-16T05:23:05.244Z,104.00
2018-08-16T05:24:11.745Z,104.00
2018-08-16T05:25:16.268Z,104.00
2018-08-16T05:26:21.788Z,108.00
2018-08-16T05:27:28.322Z,108.00
2018-08-16T05:28:32.820Z,108.00
2018-08-16T05:29:39.346Z,108.00
2018-08-16T05:30:43.836Z,112.00
2018-08-16T05:31:49.353Z,116.00
2018-08-16T05:32:55.872Z,112.00
2018-08-16T05:34:00.377Z,112.00
2018-08-16T05:35:06.925Z,112.00
2018-08-16T05:36:11.473Z,108.00
2018-08-16T05:37:16.943Z,116.00
2018-08-16T05:38:23.518Z,112.00
2018-08-16T05:39:27.957Z,116.00
2018-08-16T05:40:34.497Z,116.00
2018-08-16T05:41:39.022Z,116.00
2018-08-16T05:42:44.522Z,116.00
2018-08-16T05:43:51.027Z,116.00
2018-08-16T05:44:55.544Z,116.00
2018-08-16T05:46:02.063Z,116.00
2018-08-16T05:47:06.587Z,116.00
2018-08-16T05:48:12.083Z,116.00
2018-08-16T05:49:18.632Z,116.00
2018-08-16T05:50:23.137Z,116.00
2018-08-16T05:51:29.677Z,120.00
2018-08-16T05:52:34.151Z,120.00
2018-08-16T05:53:39.665Z,124.00
2018-08-16T05:54:46.210Z,120.00
2018-08-16T05:55:50.689Z,124.00
2018-08-16T05:56:57.210Z,124.00
2018-08-16T05:58:01.724Z,124.00
2018-08-16T05:59:07.254Z,124.00
2018-08-16T06:00:13.769Z,124.00
2018-08-16T06:01:18.281Z,128.00
2018-08-16T06:02:24.796Z,128.00
2018-08-16T06:03:29.312Z,128.00
2018-08-16T06:04:34.824Z,128.00
2018-08-16T06:05:41.354Z,132.00
2018-08-16T06:06:45.859Z,132.00
2018-08-16T06:07:52.388Z,132.00
2018-08-16T06:08:56.893Z,132.00
2018-08-16T06:10:02.404Z,132.00
2018-08-16T06:11:08.949Z,136.00
2018-08-16T06:12:13.446Z,136.00
2018-08-16T06:13:19.945Z,136.00
2018-08-16T06:14:24.469Z,136.00
2018-08-16T06:15:30.057Z,136.00
2018-08-16T06:16:36.510Z,140.00
2018-08-16T06:17:41.009Z,140.00
2018-08-16T06:18:47.536Z,140.00
2018-08-16T06:19:52.054Z,140.00
2018-08-16T06:20:57.545Z,140.00
2018-08-16T06:22:04.066Z,140.00
2018-08-16T06:23:08.596Z,140.00
2018-08-16T06:24:15.125Z,144.00
2018-08-16T06:25:19.614Z,144.00
2018-08-16T06:26:25.152Z,144.00
2018-08-16T06:27:31.673Z,144.00
2018-08-16T06:28:36.164Z,144.00
2018-08-16T06:29:42.701Z,144.00
2018-08-16T06:30:47.194Z,144.00
2018-08-16T06:31:52.755Z,144.00
2018-08-16T06:32:59.268Z,144.00
2018-08-16T06:34:03.764Z,144.00
2018-08-16T06:35:12.198Z,144.00
2018-08-16T06:36:14.779Z,148.00
2018-08-16T06:37:20.290Z,144.00
2018-08-16T06:38:26.823Z,148.00
2018-08-16T06:39:31.379Z,144.00
2018-08-16T06:40:37.872Z,148.00
2018-08-16T06:41:42.361Z,148.00
2018-08-16T06:42:47.898Z,148.00
2018-08-16T06:43:54.413Z,148.00
2018-08-16T06:44:58.927Z,148.00
2018-08-16T06:46:05.488Z,148.00
2018-08-16T06:47:10.114Z,148.00
2018-08-16T06:48:15.588Z,148.00
2018-08-16T06:49:22.127Z,148.00
2018-08-16T06:50:26.646Z,148.00
2018-08-16T06:51:33.257Z,148.00
2018-08-16T06:52:37.721Z,152.00
2018-08-16T06:53:43.189Z,148.00
2018-08-16T06:54:49.790Z,152.00
2018-08-16T06:55:54.248Z,152.00
2018-08-16T06:57:00.702Z,152.00
2018-08-16T06:58:05.240Z,152.00
2018-08-16T06:59:11.072Z,156.00
2018-08-16T07:00:17.172Z,152.00
2018-08-16T07:01:21.666Z,156.00
2018-08-16T07:02:28.360Z,156.00
2018-08-16T07:03:32.865Z,156.00
2018-08-16T07:04:38.330Z,156.00
2018-08-16T07:05:44.861Z,160.00
2018-08-16T07:06:49.425Z,160.00
2018-08-16T07:07:55.967Z,160.00
2018-08-16T07:09:00.428Z,164.00
2018-08-16T07:10:05.793Z,164.00
2018-08-16T07:11:12.289Z,168.00
2018-08-16T07:12:16.966Z,172.00
2018-08-16T07:13:23.345Z,172.00
2018-08-16T07:14:27.848Z,176.00
2018-08-16T07:15:33.372Z,176.00
2018-08-16T07:16:39.912Z,180.00
2018-08-16T07:17:44.415Z,180.00
2018-08-16T07:18:51.029Z,180.00
2018-08-16T07:19:55.438Z,180.00
2018-08-16T07:21:00.949Z,184.00
2018-08-16T07:22:07.451Z,184.00
2018-08-16T07:23:11.974Z,188.00
2018-08-16T07:24:18.508Z,188.00
2018-08-16T07:25:23.042Z,192.00
2018-08-16T07:26:28.535Z,200.00
2018-08-16T07:27:35.067Z,200.00
2018-08-16T07:28:39.547Z,200.00
2018-08-16T07:29:46.088Z,204.00
2018-08-16T07:30:50.608Z,204.00
2018-08-16T07:31:56.105Z,208.00
2018-08-16T07:33:02.639Z,212.00
2018-08-16T07:34:07.160Z,212.00
2018-08-16T07:35:13.702Z,212.00
2018-08-16T07:36:18.204Z,216.00
2018-08-16T07:37:23.729Z,212.00
2018-08-16T07:38:30.222Z,216.00
2018-08-16T07:39:34.776Z,220.00
2018-08-16T07:40:41.256Z,220.00
2018-08-16T07:41:45.774Z,224.00
2018-08-16T07:42:51.292Z,220.00
2018-08-16T07:43:57.819Z,224.00
2018-08-16T07:45:02.311Z,224.00
2018-08-16T07:46:09.005Z,224.00
2018-08-16T07:47:13.361Z,232.00
2018-08-16T07:48:18.891Z,232.00
2018-08-16T07:49:25.425Z,236.00
2018-08-16T07:50:29.918Z,260.00
2018-08-16T07:51:36.580Z,280.00
2018-08-16T07:52:40.983Z,284.00
2018-08-16T07:53:46.519Z,268.00
2018-08-16T07:54:53.024Z,296.00
2018-08-16T07:55:57.641Z,308.00
2018-08-16T07:57:04.051Z,304.00
2018-08-16T07:58:08.520Z,372.00
2018-08-16T07:59:14.058Z,376.00
2018-08-16T08:00:20.584Z,380.00
2018-08-16T08:01:25.075Z,376.00
2018-08-16T08:02:31.627Z,348.00
2018-08-16T08:03:36.118Z,380.00
2018-08-16T08:04:41.644Z,404.00
2018-08-16T08:05:48.143Z,432.00
2018-08-16T08:06:52.695Z,412.00
2018-08-16T08:07:59.204Z,416.00
2018-08-16T08:09:03.842Z,416.00
2018-08-16T08:10:09.251Z,388.00
2018-08-16T08:11:15.753Z,492.00
2018-08-16T08:12:20.275Z,488.00
2018-08-16T08:13:26.777Z,488.00
2018-08-16T08:14:31.326Z,496.00
2018-08-16T08:15:36.942Z,392.00
2018-08-16T08:16:43.338Z,344.00
2018-08-16T08:17:47.867Z,416.00
2018-08-16T08:18:54.375Z,388.00
2018-08-16T08:19:58.878Z,320.00
2018-08-16T08:21:04.424Z,276.00
2018-08-16T08:22:10.989Z,288.00
2018-08-16T08:23:15.431Z,416.00
2018-08-16T08:24:21.964Z,408.00
2018-08-16T08:25:26.556Z,424.00
2018-08-16T08:26:32.000Z,388.00
2018-08-16T08:27:38.519Z,320.00
2018-08-16T08:28:43.010Z,256.00
2018-08-16T08:29:49.557Z,236.00
2018-08-16T08:30:54.080Z,352.00
2018-08-16T08:31:59.609Z,264.00
2018-08-16T08:33:06.121Z,292.00
2018-08-16T08:34:10.632Z,276.00
2018-08-16T08:35:17.163Z,368.00
2018-08-16T08:36:21.674Z,396.00
2018-08-16T08:37:27.179Z,440.00
2018-08-16T08:38:33.799Z,424.00
2018-08-16T08:39:38.212Z,412.00
2018-08-16T08:40:44.722Z,404.00
2018-08-16T08:41:49.233Z,284.00
2018-08-16T08:42:54.793Z,352.00
2018-08-16T08:44:01.284Z,384.00
2018-08-16T08:45:05.807Z,324.00
2018-08-16T08:46:12.318Z,368.00
2018-08-16T08:47:16.841Z,388.00
2018-08-16T08:48:22.353Z,388.00
2018-08-16T08:49:28.894Z,400.00
2018-08-16T08:50:33.403Z,400.00
2018-08-16T08:51:39.941Z,396.00
2018-08-16T08:52:44.444Z,404.00
2018-08-16T08:53:49.979Z,388.00
2018-08-16T08:54:56.501Z,412.00
2018-08-16T08:56:00.997Z,412.00
2018-08-16T08:57:07.521Z,412.00
2018-08-16T08:58:12.020Z,496.00
2018-08-16T08:59:17.583Z,472.00
2018-08-16T09:00:24.078Z,216.00
2018-08-16T09:01:28.591Z,408.00
2018-08-16T09:02:35.110Z,316.00
2018-08-16T09:03:39.612Z,432.00
2018-08-16T09:04:45.146Z,396.00
2018-08-16T09:05:51.671Z,432.00
2018-08-16T09:06:56.238Z,392.00
2018-08-16T09:08:02.707Z,384.00
2018-08-16T09:09:07.221Z,444.00
2018-08-16T09:10:12.719Z,156.00
2018-08-16T09:11:19.240Z,420.00
2018-08-16T09:12:23.781Z,352.00
2018-08-16T09:13:30.305Z,372.00
2018-08-16T09:14:34.790Z,440.00
2018-08-16T09:15:40.340Z,440.00
2018-08-16T09:16:46.828Z,460.00
2018-08-16T09:17:51.343Z,408.00
2018-08-16T09:18:57.908Z,452.00
2018-08-16T09:20:02.397Z,432.00
2018-08-16T09:21:07.918Z,444.00
2018-08-16T09:22:14.465Z,444.00
2018-08-16T09:23:18.959Z,444.00
2018-08-16T09:24:25.496Z,436.00
2018-08-16T09:25:29.968Z,448.00
2018-08-16T09:26:35.524Z,456.00
2018-08-16T09:27:42.026Z,460.00
2018-08-16T09:28:46.559Z,468.00
2018-08-16T09:29:53.060Z,464.00
2018-08-16T09:30:57.586Z,460.00
2018-08-16T09:32:03.086Z,468.00
2018-08-16T09:33:09.647Z,480.00
2018-08-16T09:34:14.141Z,468.00
2018-08-16T09:35:20.681Z,468.00
2018-08-16T09:36:25.201Z,468.00
2018-08-16T09:37:30.700Z,456.00
2018-08-16T09:38:37.246Z,444.00
2018-08-16T09:39:41.838Z,452.00
2018-08-16T09:40:48.271Z,440.00
2018-08-16T09:41:52.765Z,452.00
2018-08-16T09:42:58.298Z,468.00
2018-08-16T09:44:04.825Z,476.00
2018-08-16T09:45:09.351Z,480.00
2018-08-16T09:46:15.871Z,464.00
2018-08-16T09:47:20.363Z,456.00
2018-08-16T09:48:25.877Z,460.00
2018-08-16T09:49:32.429Z,472.00
2018-08-16T09:50:36.971Z,480.00
2018-08-16T09:51:43.500Z,396.00
2018-08-16T09:52:47.944Z,464.00
2018-08-16T09:53:53.487Z,544.00
2018-08-16T09:55:00.005Z,552.00
2018-08-16T09:56:04.535Z,552.00
2018-08-16T09:57:11.052Z,552.00
2018-08-16T09:58:15.566Z,536.00
2018-08-16T09:59:21.081Z,556.00
2018-08-16T10:00:27.613Z,544.00
2018-08-16T10:01:32.129Z,548.00
2018-08-16T10:02:38.656Z,540.00
2018-08-16T10:03:43.152Z,524.00
2018-08-16T10:04:48.702Z,544.00
2018-08-16T10:05:55.184Z,512.00
2018-08-16T10:06:59.711Z,496.00
2018-08-16T10:08:06.224Z,480.00
2018-08-16T10:09:10.755Z,456.00
2018-08-16T10:10:16.275Z,496.00
2018-08-16T10:11:22.801Z,512.00
2018-08-16T10:12:27.301Z,508.00
2018-08-16T10:13:33.907Z,468.00
2018-08-16T10:14:38.346Z,528.00
2018-08-16T10:15:43.885Z,532.00
2018-08-16T10:16:50.384Z,520.00
2018-08-16T10:17:54.921Z,512.00
2018-08-16T10:19:01.458Z,516.00
2018-08-16T10:20:05.954Z,528.00
2018-08-16T10:21:11.480Z,548.00
2018-08-16T10:22:18.016Z,552.00
2018-08-16T10:23:22.491Z,572.00
2018-08-16T10:24:29.017Z,564.00
2018-08-16T10:25:33.533Z,564.00
2018-08-16T10:26:39.085Z,576.00
2018-08-16T10:27:45.610Z,564.00
2018-08-16T10:28:50.130Z,572.00
2018-08-16T10:29:56.639Z,596.00
2018-08-16T10:31:01.132Z,604.00
2018-08-16T10:32:06.682Z,584.00
2018-08-16T10:33:13.193Z,596.00
2018-08-16T10:34:17.721Z,592.00
2018-08-16T10:35:24.236Z,600.00
2018-08-16T10:36:28.744Z,612.00
2018-08-16T10:37:34.247Z,604.00
2018-08-16T10:38:40.807Z,644.00
2018-08-16T10:39:45.297Z,648.00
2018-08-16T10:40:51.825Z,660.00
2018-08-16T10:41:56.347Z,652.00
2018-08-16T10:43:01.850Z,636.00
2018-08-16T10:44:08.381Z,668.00
2018-08-16T10:45:12.904Z,664.00
2018-08-16T10:46:19.430Z,648.00
2018-08-16T10:47:23.951Z,632.00
2018-08-16T10:48:29.504Z,644.00
2018-08-16T10:49:35.997Z,676.00
2018-08-16T10:50:40.500Z,684.00
2018-08-16T10:51:47.042Z,700.00
2018-08-16T10:52:51.543Z,696.00
2018-08-16T10:53:57.078Z,668.00
2018-08-16T10:55:03.619Z,688.00
2018-08-16T10:56:08.090Z,644.00
2018-08-16T10:57:14.640Z,664.00
2018-08-16T10:58:19.129Z,728.00
2018-08-16T10:59:24.692Z,736.00
2018-08-16T11:00:31.232Z,748.00
2018-08-16T11:01:35.727Z,740.00
2018-08-16T11:02:42.235Z,752.00
2018-08-16T11:03:46.730Z,772.00
2018-08-16T11:04:52.288Z,796.00
2018-08-16T11:05:58.804Z,812.00
2018-08-16T11:07:03.316Z,816.00
2018-08-16T11:08:09.860Z,820.00
2018-08-16T11:09:14.364Z,856.00
2018-08-16T11:10:19.880Z,852.00
2018-08-16T11:11:26.402Z,852.00
2018-08-16T11:12:30.920Z,828.00
2018-08-16T11:13:37.463Z,836.00
2018-08-16T11:14:41.964Z,824.00
2018-08-16T11:15:47.533Z,828.00
2018-08-16T11:16:53.984Z,876.00
2018-08-16T11:17:58.492Z,900.00
2018-08-16T11:19:05.053Z,892.00
2018-08-16T11:20:09.588Z,868.00
2018-08-16T11:21:15.063Z,852.00
2018-08-16T11:22:21.592Z,876.00
2018-08-16T11:23:26.122Z,900.00
2018-08-16T11:24:32.671Z,880.00
2018-08-16T11:25:37.165Z,872.00
2018-08-16T11:26:42.694Z,884.00
2018-08-16T11:27:49.228Z,892.00
2018-08-16T11:28:53.747Z,876.00
2018-08-16T11:30:00.275Z,876.00
2018-08-16T11:31:04.796Z,892.00
2018-08-16T11:32:10.302Z,896.00
2018-08-16T11:33:16.835Z,844.00
2018-08-16T11:34:21.340Z,888.00
2018-08-16T11:35:27.866Z,932.00
2018-08-16T11:36:32.382Z,952.00
2018-08-16T11:37:37.904Z,964.00
2018-08-16T11:38:44.421Z,976.00
2018-08-16T11:39:48.935Z,996.00
2018-08-16T11:40:55.477Z,956.00
2018-08-16T11:41:59.979Z,940.00
2018-08-16T11:43:05.513Z,964.00
2018-08-16T11:44:12.073Z,1008.00
2018-08-16T11:45:16.574Z,1072.00
2018-08-16T11:46:23.099Z,1072.00
2018-08-16T11:47:27.598Z,1088.00
2018-08-16T11:48:33.140Z,1120.00
2018-08-16T11:49:39.635Z,1108.00
2018-08-16T11:50:44.151Z,1092.00
2018-08-16T11:51:50.729Z,1084.00
2018-08-16T11:52:55.228Z,1100.00
2018-08-16T11:54:00.703Z,1144.00
2018-08-16T11:55:07.265Z,1152.00
2018-08-16T11:56:11.788Z,1160.00
2018-08-16T11:57:18.318Z,1180.00
2018-08-16T11:58:22.851Z,1176.00
2018-08-16T11:59:28.341Z,1108.00
2018-08-16T12:00:34.890Z,1108.00
2018-08-16T12:01:39.365Z,1112.00
2018-08-16T12:02:45.961Z,1100.00
2018-08-16T12:03:50.410Z,1076.00
2018-08-16T12:04:55.964Z,1068.00
2018-08-16T12:06:02.489Z,1088.00
2018-08-16T12:07:06.989Z,1108.00
2018-08-16T12:08:13.516Z,1112.00
2018-08-16T12:09:18.077Z,1128.00
2018-08-16T12:10:23.579Z,1152.00
2018-08-16T12:11:30.082Z,1172.00
2018-08-16T12:12:34.601Z,1220.00
2018-08-16T12:13:41.122Z,1232.00
2018-08-16T12:14:45.697Z,1280.00
2018-08-16T12:15:51.173Z,1272.00
2018-08-16T12:16:57.710Z,1248.00
2018-08-16T12:18:02.209Z,1272.00
2018-08-16T12:19:08.741Z,1228.00
2018-08-16T12:20:13.287Z,1220.00
2018-08-16T12:21:18.801Z,1220.00
2018-08-16T12:22:25.339Z,1216.00
2018-08-16T12:23:29.808Z,1228.00
2018-08-16T12:24:36.356Z,1164.00
2018-08-16T12:25:40.895Z,1136.00
2018-08-16T12:26:46.399Z,1164.00
2018-08-16T12:27:52.920Z,1208.00
2018-08-16T12:28:57.468Z,1160.00
2018-08-16T12:30:03.943Z,1184.00
2018-08-16T12:31:08.484Z,1148.00
2018-08-16T12:32:14.002Z,1136.00
2018-08-16T12:33:20.535Z,1120.00
2018-08-16T12:34:25.040Z,1164.00
2018-08-16T12:35:31.567Z,1148.00
2018-08-16T12:36:36.096Z,1160.00
2018-08-16T12:37:41.609Z,1164.00
2018-08-16T12:38:48.124Z,1164.00
2018-08-16T12:39:52.648Z,1184.00
2018-08-16T12:40:59.206Z,1184.00
2018-08-16T12:42:03.711Z,1220.00
2018-08-16T12:43:09.227Z,1268.00
2018-08-16T12:44:15.759Z,1304.00
2018-08-16T12:45:20.259Z,1308.00
2018-08-16T12:46:26.897Z,1300.00
2018-08-16T12:47:31.336Z,1288.00
2018-08-16T12:48:36.838Z,1240.00
2018-08-16T12:49:43.392Z,1228.00
2018-08-16T12:50:47.907Z,1164.00
2018-08-16T12:51:54.434Z,1160.00
2018-08-16T12:52:58.964Z,1156.00
2018-08-16T12:54:04.452Z,1144.00
2018-08-16T12:55:10.970Z,1176.00
2018-08-16T12:56:15.489Z,1196.00
2018-08-16T12:57:22.022Z,1184.00
2018-08-16T12:58:26.558Z,1132.00
2018-08-16T12:59:32.097Z,1144.00
2018-08-16T13:00:38.601Z,1160.00
2018-08-16T13:01:43.185Z,1192.00
2018-08-16T13:02:49.644Z,1132.00
2018-08-16T13:03:54.140Z,1080.00
2018-08-16T13:04:59.663Z,1128.00
2018-08-16T13:06:06.200Z,1164.00
2018-08-16T13:07:10.747Z,1184.00
2018-08-16T13:08:17.249Z,1164.00
2018-08-16T13:09:21.759Z,456.00
2018-08-16T13:10:27.271Z,452.00
2018-08-16T13:11:33.814Z,480.00
2018-08-16T13:12:38.329Z,500.00
2018-08-16T13:13:44.844Z,504.00
2018-08-16T13:14:49.405Z,492.00
2018-08-16T13:15:54.890Z,1324.00
2018-08-16T13:17:01.444Z,1308.00
2018-08-16T13:18:05.922Z,1288.00
2018-08-16T13:19:12.502Z,1276.00
2018-08-16T13:20:16.995Z,1264.00
2018-08-16T13:21:22.504Z,1288.00
2018-08-16T13:22:29.031Z,1256.00
2018-08-16T13:23:33.560Z,1236.00
2018-08-16T13:24:40.107Z,1232.00
2018-08-16T13:25:44.591Z,1268.00
2018-08-16T13:26:50.134Z,1304.00
2018-08-16T13:27:56.672Z,1316.00
2018-08-16T13:29:01.175Z,1292.00
2018-08-16T13:30:07.751Z,1268.00
2018-08-16T13:31:12.254Z,1228.00
2018-08-16T13:32:17.758Z,1192.00
2018-08-16T13:33:24.234Z,1164.00
2018-08-16T13:34:28.812Z,1160.00
2018-08-16T13:35:35.312Z,1144.00
2018-08-16T13:36:39.839Z,1096.00
2018-08-16T13:37:45.371Z,1092.00
2018-08-16T13:38:51.900Z,1132.00
2018-08-16T13:39:56.362Z,1168.00
2018-08-16T13:41:02.933Z,1168.00
2018-08-16T13:42:07.444Z,292.00
2018-08-16T13:43:12.968Z,1032.00
2018-08-16T13:44:19.487Z,1000.00
2018-08-16T13:45:23.990Z,1024.00
2018-08-16T13:46:30.562Z,1028.00
2018-08-16T13:47:35.045Z,1040.00
2018-08-16T13:48:40.620Z,1040.00
2018-08-16T13:49:47.080Z,1048.00
2018-08-16T13:50:51.614Z,1040.00