createdAt,value
2022-11-08T00:02:26.818Z,6.40
2022-11-08T00:04:54.093Z,6.40
2022-11-08T00:07:39.509Z,6.40
2022-11-08T00:10:25.598Z,6.40
2022-11-08T00:13:11.337Z,6.40
2022-11-08T00:15:38.745Z,6.40
2022-11-08T00:18:06.458Z,6.40
2022-11-08T00:20:33.567Z,6.50
2022-11-08T00:23:00.584Z,6.50
2022-11-08T00:25:27.588Z,6.50
2022-11-08T00:27:54.610Z,6.50
2022-11-08T00:30:21.641Z,6.40
2022-11-08T00:32:48.806Z,6.40
2022-11-08T00:35:15.885Z,6.40
2022-11-08T00:37:43.041Z,6.40
2022-11-08T00:40:10.493Z,6.30
2022-11-08T00:42:37.509Z,6.30
2022-11-08T00:45:04.783Z,6.30
2022-11-08T00:47:31.805Z,6.30
2022-11-08T00:49:58.846Z,6.40
2022-11-08T00:52:25.867Z,6.30
2022-11-08T00:54:52.883Z,6.30
2022-11-08T00:57:22.312Z,6.30
2022-11-08T00:59:58.133Z,6.30
2022-11-08T01:02:25.225Z,6.20
2022-11-08T01:04:52.329Z,6.20
2022-11-08T01:07:19.343Z,6.20
2022-11-08T01:09:46.433Z,6.20
2022-11-08T01:12:13.471Z,6.20
2022-11-08T01:14:40.529Z,6.20
2022-11-08T01:17:07.554Z,6.20
2022-11-08T01:19:34.568Z,6.10
2022-11-08T01:22:01.585Z,6.10
2022-11-08T01:24:28.603Z,6.00
2022-11-08T01:26:55.654Z,5.90
2022-11-08T01:29:22.808Z,5.90
2022-11-08T01:31:49.922Z,5.80
2022-11-08T01:34:16.949Z,5.70
2022-11-08T01:36:43.961Z,5.70
2022-11-08T01:39:11.411Z,5.60
2022-11-08T01:41:38.570Z,5.60
2022-11-08T01:44:05.649Z,5.60
2022-11-08T01:46:33.568Z,5.60
2022-11-08T01:49:04.522Z,5.60
2022-11-08T01:51:32.929Z,5.50
2022-11-08T01:53:59.948Z,5.50
2022-11-08T01:56:26.955Z,5.40
2022-11-08T01:58:53.986Z,5.30
2022-11-08T02:01:21.097Z,5.40
2022-11-08T02:03:48.190Z,5.40
2022-11-08T02:06:15.252Z,5.30
2022-11-08T02:08:42.700Z,5.30
2022-11-08T02:11:10.141Z,5.30
2022-11-08T02:13:37.523Z,5.20
2022-11-08T02:16:06.735Z,5.20
2022-11-08T02:18:33.793Z,5.10
2022-11-08T02:21:06.325Z,5.00
2022-11-08T02:23:42.540Z,5.00
2022-11-08T02:26:09.557Z,4.90
2022-11-08T02:28:40.459Z,4.90
2022-11-08T02:31:08.117Z,4.90
2022-11-08T02:33:35.449Z,4.90
2022-11-08T02:36:02.504Z,5.00
2022-11-08T02:38:29.517Z,4.90
2022-11-08T02:40:56.870Z,4.90
2022-11-08T02:43:24.121Z,4.90
2022-11-08T02:45:51.373Z,4.90
2022-11-08T02:48:18.908Z,4.80
2022-11-08T02:50:46.514Z,4.80
2022-11-08T02:53:13.522Z,4.80
2022-11-08T02:55:40.550Z,4.80
2022-11-08T02:58:07.566Z,4.90
2022-11-08T03:00:35.432Z,4.80
2022-11-08T03:03:02.453Z,4.90
2022-11-08T03:05:29.673Z,4.90
2022-11-08T03:07:56.693Z,4.90
2022-11-08T03:10:24.228Z,4.80
2022-11-08T03:12:55.048Z,4.80
2022-11-08T03:15:22.119Z,4.70
2022-11-08T03:17:49.163Z,4.60
2022-11-08T03:20:16.325Z,4.60
2022-11-08T03:22:43.341Z,4.50
2022-11-08T03:25:10.366Z,4.50
2022-11-08T03:27:37.402Z,4.40
2022-11-08T03:30:05.337Z,4.40
2022-11-08T03:32:32.370Z,4.30
2022-11-08T03:35:00.817Z,4.30
2022-11-08T03:37:27.840Z,4.30
2022-11-08T03:39:54.987Z,4.30
2022-11-08T03:42:21.996Z,4.30
2022-11-08T03:44:49.013Z,4.20
2022-11-08T03:47:16.064Z,4.20
2022-11-08T03:49:43.081Z,4.20
2022-11-08T03:52:10.081Z,4.30
2022-11-08T03:54:37.098Z,4.30
2022-11-08T03:57:04.100Z,4.20
2022-11-08T03:59:31.128Z,4.10
2022-11-08T04:01:58.323Z,4.10
2022-11-08T04:04:25.462Z,4.20
2022-11-08T04:06:52.476Z,4.10
2022-11-08T04:09:21.597Z,4.10
2022-11-08T04:12:07.746Z,4.20
2022-11-08T04:14:53.582Z,4.10
2022-11-08T04:17:40.564Z,4.20
2022-11-08T04:20:27.373Z,4.10
2022-11-08T04:22:54.401Z,4.00
2022-11-08T04:25:21.470Z,4.00
2022-11-08T04:27:49.256Z,4.00
2022-11-08T04:30:16.360Z,4.00
2022-11-08T04:32:43.368Z,3.90
2022-11-08T04:35:10.435Z,3.90
2022-11-08T04:37:37.446Z,3.90
2022-11-08T04:40:04.638Z,4.00
2022-11-08T04:42:31.662Z,3.90
2022-11-08T04:44:58.685Z,3.90
2022-11-08T04:47:25.731Z,4.00
2022-11-08T04:49:54.207Z,3.90
2022-11-08T04:52:21.228Z,3.80
2022-11-08T04:54:48.260Z,3.80
2022-11-08T04:57:16.259Z,3.80
2022-11-08T04:59:43.281Z,3.80
2022-11-08T05:02:10.509Z,3.70
2022-11-08T05:04:37.580Z,3.70
2022-11-08T05:07:04.632Z,3.70
2022-11-08T05:09:31.631Z,3.70
2022-11-08T05:11:58.657Z,3.70
2022-11-08T05:14:25.697Z,3.60
2022-11-08T05:16:53.086Z,3.50
2022-11-08T05:19:40.096Z,3.50
2022-11-08T05:22:26.290Z,3.50
2022-11-08T05:24:53.306Z,3.50
2022-11-08T05:27:20.324Z,3.40
2022-11-08T05:29:47.344Z,3.40
2022-11-08T05:32:14.384Z,3.40
2022-11-08T05:34:41.390Z,3.50
2022-11-08T05:37:08.453Z,3.50
2022-11-08T05:39:35.485Z,3.50
2022-11-08T05:42:03.856Z,3.50
2022-11-08T05:44:30.989Z,3.60
2022-11-08T05:46:58.004Z,3.60
2022-11-08T05:49:26.828Z,3.70
2022-11-08T05:51:53.842Z,3.70
2022-11-08T05:54:20.892Z,3.60
2022-11-08T05:56:47.935Z,3.60
2022-11-08T05:59:14.941Z,3.60
2022-11-08T06:01:42.201Z,3.60
2022-11-08T06:04:09.253Z,3.60
2022-11-08T06:06:36.289Z,3.60
2022-11-08T06:09:03.335Z,3.60
2022-11-08T06:11:30.366Z,3.70
2022-11-08T06:13:57.454Z,3.70
2022-11-08T06:16:24.699Z,3.70
2022-11-08T06:18:51.710Z,3.70
2022-11-08T06:21:19.274Z,3.70
2022-11-08T06:23:46.276Z,3.60
2022-11-08T06:26:13.325Z,3.50
2022-11-08T06:28:40.366Z,3.60
2022-11-08T06:31:07.405Z,3.60
2022-11-08T06:33:34.550Z,3.60
2022-11-08T06:36:01.559Z,3.70
2022-11-08T06:38:28.656Z,3.80
2022-11-08T06:40:58.624Z,3.90
2022-11-08T06:43:25.931Z,3.90
2022-11-08T06:45:53.477Z,3.90
2022-11-08T06:48:20.497Z,3.90
2022-11-08T06:50:48.194Z,4.00
2022-11-08T06:53:15.712Z,4.10
2022-11-08T06:55:42.965Z,4.10
2022-11-08T06:58:10.409Z,4.10
2022-11-08T07:00:37.499Z,4.20
2022-11-08T07:03:04.651Z,4.30
2022-11-08T07:05:32.115Z,4.40
2022-11-08T07:07:59.157Z,4.50
2022-11-08T07:10:26.906Z,4.50
2022-11-08T07:13:00.793Z,4.60
2022-11-08T07:15:28.181Z,4.70
2022-11-08T07:17:55.320Z,4.70
2022-11-08T07:20:22.363Z,4.80
2022-11-08T07:22:49.367Z,4.90
2022-11-08T07:25:16.441Z,5.10
2022-11-08T07:27:43.544Z,5.10
2022-11-08T07:30:10.894Z,5.20
2022-11-08T07:32:38.406Z,5.30
2022-11-08T07:35:05.730Z,5.40
2022-11-08T07:37:33.008Z,5.50
2022-11-08T07:40:00.039Z,5.70
2022-11-08T07:42:38.404Z,5.80
2022-11-08T07:45:14.186Z,5.90
2022-11-08T07:47:41.234Z,6.10
2022-11-08T07:50:08.470Z,6.20
2022-11-08T07:52:35.481Z,6.40
2022-11-08T07:55:02.577Z,6.50
2022-11-08T07:57:29.655Z,6.70
2022-11-08T07:59:56.746Z,6.80
2022-11-08T08:02:23.948Z,6.90
2022-11-08T08:04:51.135Z,7.10
2022-11-08T08:07:18.141Z,7.20
2022-11-08T08:09:45.168Z,7.30
2022-11-08T08:12:12.222Z,7.50
2022-11-08T08:14:39.390Z,7.60
2022-11-08T08:17:06.389Z,7.70
2022-11-08T08:19:33.460Z,7.80
2022-11-08T08:22:00.501Z,8.00
2022-11-08T08:24:27.618Z,8.10
2022-11-08T08:26:55.057Z,8.20
2022-11-08T08:29:22.175Z,8.40
2022-11-08T08:31:49.287Z,8.60
2022-11-08T08:34:17.874Z,8.80
2022-11-08T08:36:44.966Z,8.90
2022-11-08T08:39:12.014Z,9.10
2022-11-08T08:41:39.052Z,9.30
2022-11-08T08:44:06.088Z,9.40
2022-11-08T08:46:33.106Z,9.60
2022-11-08T08:49:00.144Z,9.70
2022-11-08T08:51:27.175Z,9.90
2022-11-08T08:53:54.193Z,10.00
2022-11-08T08:56:21.290Z,10.10
2022-11-08T09:04:08.323Z,10.80
2022-11-08T09:06:35.392Z,11.00
2022-11-08T09:09:02.482Z,11.20
2022-11-08T09:11:29.515Z,11.40
2022-11-08T09:13:56.535Z,11.50
2022-11-08T09:16:23.545Z,11.60
2022-11-08T09:18:50.640Z,11.70
2022-11-08T09:21:17.759Z,11.80
2022-11-08T09:23:44.833Z,11.90
2022-11-08T09:26:12.344Z,11.90
2022-11-08T09:28:39.348Z,12.00
2022-11-08T09:31:07.236Z,12.00
2022-11-08T09:33:34.236Z,12.00
2022-11-08T09:36:01.701Z,12.00
2022-11-08T09:38:28.953Z,12.10
2022-11-08T09:41:00.989Z,12.20
2022-11-08T09:43:32.390Z,12.20
2022-11-08T09:45:59.486Z,12.20
2022-11-08T09:48:26.566Z,12.30
2022-11-08T09:50:54.159Z,12.30
2022-11-08T09:53:34.691Z,12.40
2022-11-08T09:56:23.509Z,12.30
2022-11-08T09:58:52.008Z,12.30
2022-11-08T10:01:22.097Z,12.40
2022-11-08T10:03:54.908Z,12.60
2022-11-08T10:06:40.391Z,12.80
2022-11-08T10:09:14.695Z,13.00
2022-11-08T10:12:00.591Z,13.30
2022-11-08T10:14:54.205Z,13.40
2022-11-08T10:17:25.041Z,13.60
2022-11-08T10:19:55.089Z,13.70
2022-11-08T10:22:40.405Z,13.80
2022-11-08T10:25:16.773Z,13.50
2022-11-08T10:27:43.793Z,13.50
2022-11-08T10:30:21.058Z,13.40
2022-11-08T10:32:52.113Z,13.40
2022-11-08T10:35:25.810Z,13.30
2022-11-08T10:37:52.833Z,13.30
2022-11-08T10:40:28.926Z,13.30
2022-11-08T10:43:22.595Z,13.30
2022-11-08T10:45:49.825Z,13.30
2022-11-08T10:48:17.226Z,13.20
2022-11-08T10:50:45.689Z,13.30
2022-11-08T10:53:29.381Z,13.40
2022-11-08T10:56:00.341Z,13.50
2022-11-08T10:58:28.796Z,13.70
2022-11-08T11:00:59.950Z,13.60
2022-11-08T11:03:30.264Z,13.70
2022-11-08T11:06:03.186Z,13.70
2022-11-08T11:08:30.398Z,13.80
2022-11-08T11:11:13.092Z,13.90
2022-11-08T11:13:40.110Z,14.00
2022-11-08T11:16:11.584Z,14.10
2022-11-08T11:18:48.974Z,14.30
2022-11-08T11:21:19.642Z,14.50
2022-11-08T11:23:49.939Z,14.70
2022-11-08T11:26:27.607Z,14.90
2022-11-08T11:29:18.008Z,15.10
2022-11-08T11:31:49.411Z,15.30
2022-11-08T11:34:16.402Z,15.50
2022-11-08T11:36:57.778Z,15.60
2022-11-08T11:39:25.532Z,15.70
2022-11-08T11:41:58.146Z,15.80
2022-11-08T11:44:26.278Z,15.90
2022-11-08T11:46:54.540Z,16.00
2022-11-08T11:49:21.678Z,16.00
2022-11-08T11:51:51.388Z,16.00
2022-11-08T11:54:18.409Z,16.00
2022-11-08T11:56:48.197Z,15.90
2022-11-08T11:59:21.211Z,15.90
2022-11-08T12:01:54.503Z,15.80
2022-11-08T12:04:47.709Z,15.80
2022-11-08T12:07:23.729Z,15.70
2022-11-08T12:09:53.824Z,15.70
2022-11-08T12:12:31.197Z,15.60
2022-11-08T12:15:01.008Z,15.60
2022-11-08T12:17:28.016Z,15.50
2022-11-08T12:20:01.170Z,15.40
2022-11-08T12:22:31.200Z,15.30
2022-11-08T12:25:01.308Z,15.30
2022-11-08T12:27:47.133Z,15.40
2022-11-08T12:30:20.812Z,15.50
2022-11-08T12:32:53.965Z,15.50
2022-11-08T12:35:24.041Z,15.50
2022-11-08T12:37:54.077Z,15.60
2022-11-08T12:40:24.225Z,15.50
2022-11-08T12:43:00.566Z,15.60
2022-11-08T12:45:35.441Z,15.70
2022-11-08T12:48:21.520Z,15.70
2022-11-08T12:50:56.321Z,15.70
2022-11-08T12:53:48.442Z,15.70
2022-11-08T12:56:17.500Z,15.70
2022-11-08T12:58:45.556Z,15.50
2022-11-08T13:01:16.323Z,15.50
2022-11-08T13:03:45.681Z,15.50
2022-11-08T13:06:13.040Z,15.50
2022-11-08T13:08:49.329Z,15.50
2022-11-08T13:11:19.725Z,15.50
2022-11-08T13:13:50.424Z,15.40
2022-11-08T13:16:21.388Z,15.40
2022-11-08T13:18:55.307Z,15.40
2022-11-08T13:21:28.648Z,15.50
2022-11-08T13:24:06.653Z,15.40
2022-11-08T13:26:44.516Z,15.40
2022-11-08T13:29:17.958Z,15.40
2022-11-08T13:31:44.969Z,15.40
2022-11-08T13:34:20.970Z,15.50
2022-11-08T13:36:51.053Z,15.50
2022-11-08T13:39:21.076Z,15.50
2022-11-08T13:42:05.081Z,15.50
2022-11-08T13:44:50.877Z,15.50
2022-11-08T13:47:41.450Z,15.50
2022-11-08T13:50:27.140Z,15.50
2022-11-08T13:53:04.475Z,15.50
2022-11-08T13:55:44.901Z,15.50
2022-11-08T13:58:30.693Z,15.30
2022-11-08T14:00:57.796Z,15.40
2022-11-08T14:03:34.090Z,15.40
2022-11-08T14:06:08.467Z,15.50
2022-11-08T14:08:35.449Z,15.50
2022-11-08T14:11:05.493Z,15.40
2022-11-08T14:13:49.138Z,15.40
2022-11-08T14:16:17.169Z,15.40
2022-11-08T14:18:44.193Z,15.30
2022-11-08T14:21:15.334Z,15.40
2022-11-08T14:23:42.369Z,15.40
2022-11-08T14:26:15.981Z,15.40
2022-11-08T14:28:43.812Z,15.20
2022-11-08T14:31:24.389Z,15.20
2022-11-08T14:33:51.397Z,15.20
2022-11-08T14:36:18.478Z,15.10
2022-11-08T14:38:46.183Z,15.10
2022-11-08T14:41:14.586Z,15.00
2022-11-08T14:43:42.602Z,15.00
2022-11-08T14:46:10.580Z,15.00
2022-11-08T14:48:37.591Z,15.00
2022-11-08T14:51:05.307Z,15.00
2022-11-08T14:53:33.101Z,15.00
2022-11-08T14:56:08.150Z,14.90
2022-11-08T14:58:35.183Z,14.90
2022-11-08T15:01:02.302Z,14.90
2022-11-08T15:03:30.493Z,14.80
2022-11-08T15:06:01.252Z,14.70
2022-11-08T15:08:44.939Z,14.60
2022-11-08T15:11:12.458Z,14.40
2022-11-08T15:13:49.442Z,14.30
2022-11-08T15:16:16.461Z,14.20
2022-11-08T15:18:43.625Z,14.10
2022-11-08T15:21:22.984Z,13.90
2022-11-08T15:23:51.051Z,13.70
2022-11-08T15:26:24.145Z,13.60
2022-11-08T15:28:57.243Z,13.50
2022-11-08T15:31:25.325Z,13.50
2022-11-08T15:33:52.343Z,13.30
2022-11-08T15:36:20.239Z,13.20
2022-11-08T15:38:47.726Z,13.00
2022-11-08T15:41:44.374Z,12.70
2022-11-08T15:44:23.922Z,12.60
2022-11-08T15:46:51.057Z,12.50
2022-11-08T15:49:25.120Z,12.40
2022-11-08T15:51:52.883Z,12.20
2022-11-08T15:54:20.263Z,12.00
2022-11-08T15:56:47.425Z,11.90
2022-11-08T15:59:20.909Z,11.80
2022-11-08T16:01:49.984Z,11.70
2022-11-08T16:04:17.122Z,11.60
2022-11-08T16:06:44.232Z,11.40
2022-11-08T16:09:11.334Z,11.30
2022-11-08T16:11:38.687Z,11.00
2022-11-08T16:14:06.429Z,10.80
2022-11-08T16:16:35.197Z,10.70
2022-11-08T16:19:02.385Z,10.60
2022-11-08T16:21:29.443Z,10.50
2022-11-08T16:23:56.506Z,10.40
2022-11-08T16:26:23.571Z,10.30
2022-11-08T16:28:50.624Z,10.30
2022-11-08T16:31:18.011Z,10.30
2022-11-08T16:33:45.561Z,10.10
2022-11-08T16:36:12.741Z,10.00
2022-11-08T16:38:39.785Z,9.90
2022-11-08T16:41:06.897Z,9.80
2022-11-08T16:43:33.947Z,9.70
2022-11-08T16:46:06.447Z,9.70
2022-11-08T16:48:34.673Z,9.60
2022-11-08T16:51:05.561Z,9.60
2022-11-08T16:53:32.885Z,9.60
2022-11-08T16:56:00.043Z,9.50
2022-11-08T16:58:28.034Z,9.50
2022-11-08T17:00:55.807Z,9.40
2022-11-08T17:03:24.471Z,9.30
2022-11-08T17:05:51.975Z,9.30
2022-11-08T17:08:20.012Z,9.20
2022-11-08T17:10:47.317Z,9.20
2022-11-08T17:13:14.803Z,9.20
2022-11-08T17:15:42.005Z,9.10
2022-11-08T17:18:10.247Z,9.10
2022-11-08T17:20:37.703Z,9.20
2022-11-08T17:23:04.859Z,9.10
2022-11-08T17:25:31.879Z,9.20
2022-11-08T17:27:58.898Z,9.20
2022-11-08T17:30:26.987Z,9.20
2022-11-08T17:32:54.352Z,9.10
2022-11-08T17:35:21.362Z,9.10
2022-11-08T17:37:48.394Z,9.00
2022-11-08T17:40:15.449Z,9.00
2022-11-08T17:42:42.526Z,9.00
2022-11-08T17:45:09.920Z,9.00
2022-11-08T17:47:37.097Z,9.00
2022-11-08T17:50:04.454Z,8.90
2022-11-08T17:52:31.474Z,8.90
2022-11-08T17:54:58.499Z,8.70
2022-11-08T17:57:25.545Z,8.80
2022-11-08T17:59:52.621Z,8.80
2022-11-08T18:02:19.757Z,8.80
2022-11-08T18:04:46.875Z,8.80
2022-11-08T18:07:13.995Z,8.80
2022-11-08T18:09:41.048Z,8.70
2022-11-08T18:12:08.082Z,8.70
2022-11-08T18:14:35.106Z,8.70
2022-11-08T18:17:02.262Z,8.80
2022-11-08T18:19:29.317Z,8.80
2022-11-08T18:21:56.353Z,8.90
2022-11-08T18:24:23.386Z,8.90
2022-11-08T18:26:50.405Z,8.90
2022-11-08T18:29:17.503Z,9.00
2022-11-08T18:31:44.525Z,9.00
2022-11-08T18:34:11.637Z,9.00
2022-11-08T18:36:38.654Z,9.00
2022-11-08T18:39:05.745Z,9.00
2022-11-08T18:41:32.898Z,9.00
2022-11-08T18:44:00.125Z,9.00
2022-11-08T18:46:28.288Z,9.00
2022-11-08T18:48:55.344Z,9.00
2022-11-08T18:51:22.575Z,9.00
2022-11-08T18:53:49.669Z,9.00
2022-11-08T18:56:16.784Z,9.00
2022-11-08T18:58:44.545Z,9.10
2022-11-08T19:01:11.661Z,9.00
2022-11-08T19:03:39.888Z,8.90
2022-11-08T19:06:07.031Z,9.00
2022-11-08T19:08:34.152Z,9.00
2022-11-08T19:11:02.967Z,9.00
2022-11-08T19:13:30.723Z,9.00
2022-11-08T19:15:58.169Z,9.00
2022-11-08T19:18:25.645Z,9.00
2022-11-08T19:21:02.795Z,9.00
2022-11-08T19:23:29.896Z,9.00
2022-11-08T19:26:01.055Z,9.00
2022-11-08T19:28:32.634Z,9.00
2022-11-08T19:31:00.175Z,9.00
2022-11-08T19:33:27.441Z,8.90
2022-11-08T19:35:54.661Z,8.90
2022-11-08T19:38:22.363Z,8.90
2022-11-08T19:40:49.638Z,8.90
2022-11-08T19:43:17.101Z,8.90
2022-11-08T19:45:47.892Z,8.90
2022-11-08T19:48:18.007Z,9.00
2022-11-08T19:50:45.278Z,9.00
2022-11-08T19:53:12.303Z,9.00
2022-11-08T19:55:39.316Z,9.00
2022-11-08T19:58:06.360Z,9.10
2022-11-08T20:00:33.464Z,9.10
2022-11-08T20:03:00.530Z,9.00
2022-11-08T20:05:28.218Z,9.10
2022-11-08T20:07:55.292Z,9.10
2022-11-08T20:10:22.897Z,9.10
2022-11-08T20:12:49.926Z,9.10
2022-11-08T20:15:16.925Z,9.10
2022-11-08T20:17:43.956Z,9.10
2022-11-08T20:20:11.197Z,9.10
2022-11-08T20:22:38.270Z,9.10
2022-11-08T20:25:05.475Z,9.10
2022-11-08T20:27:32.597Z,9.10
2022-11-08T20:29:59.702Z,9.10
2022-11-08T20:32:26.909Z,9.10
2022-11-08T20:34:55.164Z,9.00
2022-11-08T20:37:22.424Z,8.90
2022-11-08T20:39:49.464Z,8.90
2022-11-08T20:42:18.491Z,8.90
2022-11-08T20:44:45.557Z,8.80
2022-11-08T20:47:12.645Z,8.80
2022-11-08T20:49:39.817Z,8.80
2022-11-08T20:52:06.916Z,8.70
2022-11-08T20:54:33.961Z,8.70
2022-11-08T20:57:00.993Z,8.60
2022-11-08T20:59:28.062Z,8.60
2022-11-08T21:01:55.204Z,8.50
2022-11-08T21:04:22.253Z,8.50
2022-11-08T21:07:00.599Z,8.50
2022-11-08T21:09:48.839Z,8.40
2022-11-08T21:12:17.112Z,8.40
2022-11-08T21:14:44.193Z,8.40
2022-11-08T21:17:26.400Z,8.40
2022-11-08T21:19:53.468Z,8.40
2022-11-08T21:22:20.480Z,8.40
2022-11-08T21:24:47.694Z,8.40
2022-11-08T21:27:14.986Z,8.40
2022-11-08T21:29:42.123Z,8.40
2022-11-08T21:32:09.205Z,8.40
2022-11-08T21:34:36.528Z,8.30
2022-11-08T21:37:03.652Z,8.30
2022-11-08T21:39:30.706Z,8.30
2022-11-08T21:41:57.754Z,8.30
2022-11-08T21:44:24.828Z,8.20
2022-11-08T21:46:51.837Z,8.20
2022-11-08T21:49:18.852Z,8.20
2022-11-08T21:51:45.906Z,8.20
2022-11-08T21:54:12.964Z,8.20
2022-11-08T21:56:39.998Z,8.20
2022-11-08T21:59:07.009Z,8.20
2022-11-08T22:01:34.119Z,8.10
2022-11-08T22:04:01.193Z,8.20
2022-11-08T22:06:28.453Z,8.20
2022-11-08T22:08:55.485Z,8.10
2022-11-08T22:11:22.482Z,8.20
2022-11-08T22:13:49.505Z,8.20
2022-11-08T22:16:16.555Z,8.30
2022-11-08T22:19:04.359Z,8.30
2022-11-08T22:21:40.794Z,8.30
2022-11-08T22:24:08.478Z,8.30
2022-11-08T22:26:35.523Z,8.30
2022-11-08T22:29:03.375Z,8.30
2022-11-08T22:31:30.702Z,8.20
2022-11-08T22:33:57.774Z,8.30
2022-11-08T22:36:24.768Z,8.30
2022-11-08T22:38:51.790Z,8.30
2022-11-08T22:41:19.185Z,8.30
2022-11-08T22:43:46.358Z,8.20
2022-11-08T22:46:13.395Z,8.20
2022-11-08T22:48:40.401Z,8.20
2022-11-08T22:51:07.595Z,8.20
2022-11-08T22:53:34.766Z,8.20
2022-11-08T22:56:04.460Z,8.20
2022-11-08T22:58:34.070Z,8.10
2022-11-08T23:01:01.114Z,8.10
2022-11-08T23:03:28.138Z,8.10
2022-11-08T23:05:55.721Z,8.10
2022-11-08T23:08:23.260Z,8.00
2022-11-08T23:11:09.002Z,8.00
2022-11-08T23:13:59.368Z,8.00
2022-11-08T23:16:34.865Z,8.00
2022-11-08T23:19:20.563Z,7.90
2022-11-08T23:22:06.177Z,7.90
2022-11-08T23:24:33.189Z,7.90
2022-11-08T23:27:19.156Z,7.80
2022-11-08T23:30:05.075Z,7.80
2022-11-08T23:32:32.274Z,7.80
2022-11-08T23:34:59.327Z,7.80
2022-11-08T23:37:26.593Z,7.80
2022-11-08T23:40:12.281Z,7.70
2022-11-08T23:42:58.037Z,7.70
2022-11-08T23:45:25.040Z,7.70
2022-11-08T23:47:52.822Z,7.60
2022-11-08T23:50:19.910Z,7.60
2022-11-08T23:52:46.904Z,7.50
2022-11-08T23:55:13.955Z,7.50
2022-11-08T23:57:40.960Z,7.40
