createdAt,value
2018-07-01T04:10:03.832Z,1012.68
2018-07-01T04:10:29.313Z,1012.71
2018-07-01T04:10:54.795Z,1012.69
2018-07-01T04:11:20.300Z,1012.73
2018-07-01T04:11:45.806Z,1012.72
2018-07-01T04:12:11.306Z,1012.7
2018-07-01T04:12:36.765Z,1012.73
2018-07-01T04:13:02.259Z,1012.76
2018-07-01T04:13:27.726Z,1012.71
2018-07-01T04:14:46.648Z,1012.75
2018-07-01T04:15:12.150Z,1012.74
2018-07-01T04:15:37.624Z,1012.75
2018-07-01T04:16:03.100Z,1012.75
2018-07-01T04:16:28.579Z,1012.76
2018-07-01T04:16:54.076Z,1012.76
2018-07-01T04:17:19.578Z,1012.78
2018-07-01T04:17:45.113Z,1012.77
2018-07-01T04:18:10.614Z,1012.78
2018-07-01T04:18:36.107Z,1012.76
2018-07-01T04:19:01.605Z,1012.76
2018-07-01T04:19:27.095Z,1012.78
2018-07-01T04:19:52.631Z,1012.76
2018-07-01T04:20:18.097Z,1012.8
2018-07-01T04:20:43.586Z,1012.83
2018-07-01T04:21:09.079Z,1012.77
2018-07-01T04:21:34.591Z,1012.8
2018-07-01T04:22:00.084Z,1012.8
2018-07-01T04:22:25.588Z,1012.8
2018-07-01T04:22:51.090Z,1012.81
2018-07-01T04:23:16.602Z,1012.8
2018-07-01T04:23:42.091Z,1012.81
2018-07-01T04:24:07.575Z,1012.82
2018-07-01T04:24:33.065Z,1012.81
2018-07-01T04:24:58.557Z,1012.85
2018-07-01T04:25:24.023Z,1012.82
2018-07-01T04:25:49.541Z,1012.8
2018-07-01T04:26:15.062Z,1012.9
2018-07-01T04:26:40.547Z,1012.82
2018-07-01T04:27:06.043Z,1012.8
2018-07-01T04:27:31.530Z,1012.86
2018-07-01T04:27:57.002Z,1012.79
2018-07-01T04:28:22.520Z,1012.83
2018-07-01T04:28:48.020Z,1012.82
2018-07-01T04:29:13.549Z,1012.83
2018-07-01T04:29:39.025Z,1012.8
2018-07-01T04:30:04.487Z,1012.8
2018-07-01T04:31:08.590Z,1012.83
2018-07-01T04:31:33.942Z,1012.85
2018-07-01T04:31:59.440Z,1012.84
2018-07-01T04:32:24.948Z,1012.83
2018-07-01T04:32:50.423Z,1012.83
2018-07-01T04:33:15.928Z,1012.83
2018-07-01T04:33:41.404Z,1012.8
2018-07-01T04:34:06.902Z,1012.81
2018-07-01T04:34:32.398Z,1012.82
2018-07-01T04:34:57.929Z,1012.78
2018-07-01T04:35:23.440Z,1012.82
2018-07-01T04:35:48.956Z,1012.79
2018-07-01T04:36:14.465Z,1012.8
2018-07-01T04:36:39.960Z,1012.79
2018-07-01T04:37:05.461Z,1012.77
2018-07-01T04:37:30.963Z,1012.78
2018-07-01T04:37:56.478Z,1012.87
2018-07-01T04:38:21.981Z,1012.8
2018-07-01T04:38:47.447Z,1012.81
2018-07-01T04:39:12.942Z,1012.81
2018-07-01T04:39:38.451Z,1012.78
2018-07-01T04:40:03.948Z,1012.83
2018-07-01T04:40:29.455Z,1012.8
2018-07-01T04:40:54.963Z,1012.86
2018-07-01T04:41:20.482Z,1012.82
2018-07-01T04:41:45.976Z,1012.8
2018-07-01T04:42:11.491Z,1012.78
2018-07-01T04:42:36.977Z,1012.82
2018-07-01T04:43:02.479Z,1012.82
2018-07-01T04:43:27.974Z,1012.84
2018-07-01T04:44:31.096Z,1012.82
2018-07-01T04:44:56.568Z,1012.8
2018-07-01T04:45:22.116Z,1012.87
2018-07-01T04:45:47.639Z,1012.86
2018-07-01T04:46:13.145Z,1012.8
2018-07-01T04:47:26.967Z,1012.86
2018-07-01T04:47:52.455Z,1012.83
2018-07-01T04:48:17.948Z,1012.85
2018-07-01T04:48:43.453Z,1012.83
2018-07-01T04:49:08.981Z,1012.84
2018-07-01T04:49:34.461Z,1012.82
2018-07-01T04:49:59.956Z,1012.8
2018-07-01T04:50:25.436Z,1012.81
2018-07-01T04:50:50.926Z,1012.79
2018-07-01T04:51:16.408Z,1012.8
2018-07-01T04:51:41.915Z,1012.8
2018-07-01T04:52:07.402Z,1012.81
2018-07-01T04:52:32.879Z,1012.88
2018-07-01T04:52:58.361Z,1012.8
2018-07-01T04:53:23.822Z,1012.81
2018-07-01T04:53:49.318Z,1012.86
2018-07-01T04:54:14.804Z,1012.89
2018-07-01T04:54:40.305Z,1012.79
2018-07-01T04:55:05.849Z,1012.85
2018-07-01T04:55:31.257Z,1012.85
2018-07-01T04:55:56.726Z,1012.82
2018-07-01T04:56:22.276Z,1012.87
2018-07-01T04:56:47.835Z,1012.79
2018-07-01T04:57:13.326Z,1012.83
2018-07-01T04:57:38.846Z,1012.86
2018-07-01T04:58:04.348Z,1012.82
2018-07-01T04:58:29.857Z,1012.77
2018-07-01T04:58:55.379Z,1012.79
2018-07-01T04:59:20.871Z,1012.8
2018-07-01T04:59:46.394Z,1012.79
2018-07-01T05:00:11.901Z,1012.85
2018-07-01T05:00:37.399Z,1012.84
2018-07-01T05:01:02.916Z,1012.84
2018-07-01T05:01:28.453Z,1012.88
2018-07-01T05:01:53.991Z,1012.86
2018-07-01T05:02:19.479Z,1012.89
2018-07-01T05:02:44.949Z,1012.92
2018-07-01T05:03:10.431Z,1012.9
2018-07-01T05:03:35.927Z,1012.85
2018-07-01T05:04:01.394Z,1012.89
2018-07-01T05:04:26.871Z,1012.91
2018-07-01T05:04:52.346Z,1012.88
2018-07-01T05:05:17.890Z,1012.9
2018-07-01T05:05:43.350Z,1012.9
2018-07-01T05:06:08.845Z,1012.88
2018-07-01T05:06:34.335Z,1012.88
2018-07-01T05:06:59.827Z,1012.95
2018-07-01T05:07:25.364Z,1012.96
2018-07-01T05:07:50.849Z,1012.94
2018-07-01T05:08:16.343Z,1013.06
2018-07-01T05:08:41.826Z,1012.93
2018-07-01T05:09:07.327Z,1012.91
2018-07-01T05:09:32.830Z,1012.96
2018-07-01T05:09:58.326Z,1012.97
2018-07-01T05:10:23.826Z,1012.96
2018-07-01T05:10:49.319Z,1012.97
2018-07-01T05:11:14.811Z,1013.01
2018-07-01T05:11:40.318Z,1013.02
2018-07-01T05:12:05.819Z,1013.03
2018-07-01T05:12:31.312Z,1013.01
2018-07-01T05:12:56.788Z,1013
2018-07-01T05:13:22.273Z,1012.97
2018-07-01T05:13:47.805Z,1012.98
2018-07-01T05:14:13.313Z,1012.94
2018-07-01T05:14:38.817Z,1012.98
2018-07-01T05:15:04.298Z,1013.02
2018-07-01T05:15:29.854Z,1013.03
2018-07-01T05:15:55.403Z,1013.05
2018-07-01T05:16:20.897Z,1013.02
2018-07-01T05:16:46.400Z,1012.95
2018-07-01T05:17:11.936Z,1013.04
2018-07-01T05:17:37.404Z,1013
2018-07-01T05:18:02.902Z,1013.03
2018-07-01T05:18:28.393Z,1013.05
2018-07-01T05:18:53.936Z,1013
2018-07-01T05:19:19.490Z,1013.02
2018-07-01T05:19:44.983Z,1013.02
2018-07-01T05:20:10.483Z,1013
2018-07-01T05:20:35.988Z,1012.98
2018-07-01T05:21:01.463Z,1012.98
2018-07-01T05:21:26.977Z,1012.98
2018-07-01T05:21:52.469Z,1013
2018-07-01T05:22:17.954Z,1012.99
2018-07-01T05:22:43.457Z,1012.98
2018-07-01T05:23:08.973Z,1013.03
2018-07-01T05:23:34.468Z,1013.05
2018-07-01T05:23:59.957Z,1013.07
2018-07-01T05:24:25.482Z,1013.09
2018-07-01T05:24:50.983Z,1013.06
2018-07-01T05:25:16.458Z,1013.09
2018-07-01T05:25:41.962Z,1013.06
2018-07-01T05:26:07.447Z,1013.02
2018-07-01T05:26:32.936Z,1013.11
2018-07-01T05:26:58.461Z,1013.13
2018-07-01T05:27:23.960Z,1013.09
2018-07-01T05:27:49.449Z,1013.02
2018-07-01T05:28:14.937Z,1013.07
2018-07-01T05:28:40.429Z,1013.07
2018-07-01T05:29:05.941Z,1013.05
2018-07-01T05:29:31.463Z,1013.14
2018-07-01T05:29:56.939Z,1013.04
2018-07-01T05:30:22.490Z,1013.08
2018-07-01T05:30:47.992Z,1013.06
2018-07-01T05:31:13.455Z,1013.01
2018-07-01T05:31:38.983Z,1013.04
2018-07-01T05:32:04.460Z,1013.06
2018-07-01T05:32:29.978Z,1013.01
2018-07-01T05:32:55.447Z,1013.01
2018-07-01T05:33:20.970Z,1013.02
2018-07-01T05:33:46.445Z,1013.04
2018-07-01T05:34:11.943Z,1013.03
2018-07-01T05:34:37.449Z,1013.04
2018-07-01T05:35:03.018Z,1013.07
2018-07-01T05:35:28.433Z,1013.12
2018-07-01T05:35:53.961Z,1013.07
2018-07-01T05:36:19.488Z,1013.09
2018-07-01T05:36:44.993Z,1013.07
2018-07-01T05:37:10.529Z,1013.09
2018-07-01T05:37:36.006Z,1013.12
2018-07-01T05:38:01.488Z,1013.08
2018-07-01T05:38:26.986Z,1013.14
2018-07-01T05:38:52.491Z,1013.1
2018-07-01T05:39:18.018Z,1013.13
2018-07-01T05:39:43.500Z,1013.15
2018-07-01T05:40:08.997Z,1013.19
2018-07-01T05:40:34.536Z,1013.18
2018-07-01T05:41:00.026Z,1013.2
2018-07-01T05:41:25.515Z,1013.18
2018-07-01T05:41:50.995Z,1013.12
2018-07-01T05:42:16.530Z,1013.2
2018-07-01T05:42:41.985Z,1013.16
2018-07-01T05:43:07.466Z,1013.15
2018-07-01T05:43:33.000Z,1013.22
2018-07-01T05:43:58.494Z,1013.18
2018-07-01T05:44:23.991Z,1013.13
2018-07-01T05:44:49.537Z,1013.21
2018-07-01T05:45:15.018Z,1013.22
2018-07-01T05:45:40.539Z,1013.19
2018-07-01T05:46:06.044Z,1013.18
2018-07-01T05:46:31.549Z,1013.16
2018-07-01T05:46:57.046Z,1013.19
2018-07-01T05:47:22.557Z,1013.23
2018-07-01T05:47:48.036Z,1013.27
2018-07-01T05:48:13.547Z,1013.2
2018-07-01T05:48:39.071Z,1013.2
2018-07-01T05:49:04.536Z,1013.27
2018-07-01T05:49:30.106Z,1013.21
2018-07-01T05:49:55.544Z,1013.25
2018-07-01T05:50:21.035Z,1013.32
2018-07-01T05:50:46.533Z,1013.3
2018-07-01T05:51:12.026Z,1013.27
2018-07-01T05:51:37.520Z,1013.27
2018-07-01T05:52:03.026Z,1013.26
2018-07-01T05:52:28.521Z,1013.27
2018-07-01T05:52:54.027Z,1013.29
2018-07-01T05:53:19.508Z,1013.36
2018-07-01T05:53:45.019Z,1013.36
2018-07-01T05:54:10.520Z,1013.32
2018-07-01T05:54:36.016Z,1013.33
2018-07-01T05:55:01.509Z,1013.4
2018-07-01T05:55:26.977Z,1013.36
2018-07-01T05:55:52.476Z,1013.3
2018-07-01T05:56:17.966Z,1013.28
2018-07-01T05:56:43.495Z,1013.27
2018-07-01T05:57:09.018Z,1013.28
2018-07-01T05:57:34.488Z,1013.29
2018-07-01T05:57:59.977Z,1013.31
2018-07-01T05:58:25.483Z,1013.3
2018-07-01T05:58:51.033Z,1013.26
2018-07-01T05:59:16.514Z,1013.25
2018-07-01T05:59:42.014Z,1013.23
2018-07-01T06:00:07.519Z,1013.22
2018-07-01T06:00:33.050Z,1013.23
2018-07-01T06:00:58.527Z,1013.22
2018-07-01T06:01:24.021Z,1013.27
2018-07-01T06:01:49.515Z,1013.27
2018-07-01T06:02:15.056Z,1013.29
2018-07-01T06:02:40.527Z,1013.26
2018-07-01T06:03:06.100Z,1013.22
2018-07-01T06:03:31.567Z,1013.27
2018-07-01T06:03:57.063Z,1013.26
2018-07-01T06:04:22.600Z,1013.3
2018-07-01T06:04:48.089Z,1013.29
2018-07-01T06:05:13.571Z,1013.28
2018-07-01T06:05:39.079Z,1013.27
2018-07-01T06:06:04.593Z,1013.32
2018-07-01T06:06:30.114Z,1013.34
2018-07-01T06:06:55.586Z,1013.35
2018-07-01T06:07:21.094Z,1013.32
2018-07-01T06:07:46.615Z,1013.31
2018-07-01T06:08:12.115Z,1013.3
2018-07-01T06:08:37.673Z,1013.27
2018-07-01T06:09:03.103Z,1013.31
2018-07-01T06:09:28.618Z,1013.28
2018-07-01T06:09:54.159Z,1013.33
2018-07-01T06:10:19.670Z,1013.33
2018-07-01T06:10:45.177Z,1013.41
2018-07-01T06:11:10.658Z,1013.33
2018-07-01T06:11:36.153Z,1013.34
2018-07-01T06:12:01.662Z,1013.25
2018-07-01T06:12:27.130Z,1013.29
2018-07-01T06:12:52.625Z,1013.35
2018-07-01T06:13:18.130Z,1013.29
2018-07-01T06:13:43.627Z,1013.29
2018-07-01T06:14:09.155Z,1013.27
2018-07-01T06:14:34.658Z,1013.29
2018-07-01T06:15:00.175Z,1013.22
2018-07-01T06:15:25.690Z,1013.24
2018-07-01T06:15:51.197Z,1013.22
2018-07-01T06:16:16.708Z,1013.2
2018-07-01T06:16:42.259Z,1013.27
2018-07-01T06:17:07.724Z,1013.25
2018-07-01T06:17:33.223Z,1013.25
2018-07-01T06:17:58.719Z,1013.24
2018-07-01T06:18:24.202Z,1013.27
2018-07-01T06:18:49.730Z,1013.28
2018-07-01T06:19:15.302Z,1013.27
2018-07-01T06:19:40.817Z,1013.36
2018-07-01T06:20:06.317Z,1013.3
2018-07-01T06:21:19.653Z,1013.32
2018-07-01T06:21:45.185Z,1013.29
2018-07-01T06:22:10.711Z,1013.3
2018-07-01T06:22:36.213Z,1013.3
2018-07-01T06:23:01.709Z,1013.26
2018-07-01T06:23:27.210Z,1013.29
2018-07-01T06:23:52.742Z,1013.26
2018-07-01T06:24:18.166Z,1013.24
2018-07-01T06:24:43.661Z,1013.26
2018-07-01T06:25:09.162Z,1013.29
2018-07-01T06:25:34.626Z,1013.22
2018-07-01T06:26:00.137Z,1013.24
2018-07-01T06:26:25.673Z,1013.22
2018-07-01T06:26:51.176Z,1013.24
2018-07-01T06:27:16.716Z,1013.25
2018-07-01T06:27:42.217Z,1013.26
2018-07-01T06:28:07.724Z,1013.19
2018-07-01T06:28:33.207Z,1013.36
2018-07-01T06:28:58.734Z,1013.24
2018-07-01T06:29:24.242Z,1013.25
2018-07-01T06:29:49.721Z,1013.21
2018-07-01T06:30:15.207Z,1013.2
2018-07-01T06:30:40.744Z,1013.21
2018-07-01T06:31:06.252Z,1013.19
2018-07-01T06:31:31.742Z,1013.27
2018-07-01T06:31:57.242Z,1013.33
2018-07-01T06:32:22.758Z,1013.2
2018-07-01T06:32:48.321Z,1013.24
2018-07-01T06:33:13.857Z,1013.23
2018-07-01T06:33:39.341Z,1013.25
2018-07-01T06:34:04.854Z,1013.23
2018-07-01T06:34:30.339Z,1013.2
2018-07-01T06:34:55.830Z,1013.19
2018-07-01T06:35:21.311Z,1013.25
2018-07-01T06:35:46.805Z,1013.21
2018-07-01T06:36:12.279Z,1013.37
2018-07-01T06:36:37.841Z,1013.25
2018-07-01T06:37:03.340Z,1013.29
2018-07-01T06:38:17.169Z,1013.27
2018-07-01T06:38:42.671Z,1013.31
2018-07-01T06:39:08.170Z,1013.27
2018-07-01T06:39:33.667Z,1013.24
2018-07-01T06:39:59.199Z,1013.29
2018-07-01T06:40:24.678Z,1013.31
2018-07-01T06:40:50.245Z,1013.27
2018-07-01T06:41:15.727Z,1013.27
2018-07-01T06:41:41.262Z,1013.29
2018-07-01T06:42:06.711Z,1013.43
2018-07-01T06:42:32.210Z,1013.28
2018-07-01T06:42:57.720Z,1013.3
2018-07-01T06:43:23.225Z,1013.27
2018-07-01T06:43:48.765Z,1013.3
2018-07-01T06:44:14.298Z,1013.3
2018-07-01T06:44:39.777Z,1013.33
2018-07-01T06:45:05.263Z,1013.33
2018-07-01T06:45:30.743Z,1013.27
2018-07-01T06:45:56.229Z,1013.29
2018-07-01T06:46:21.750Z,1013.21
2018-07-01T06:46:47.244Z,1013.26
2018-07-01T06:47:12.750Z,1013.29
2018-07-01T06:47:38.261Z,1013.25
2018-07-01T06:48:03.727Z,1013.29
2018-07-01T06:48:29.225Z,1013.29
2018-07-01T06:48:54.751Z,1013.2
2018-07-01T06:49:20.246Z,1013.24
2018-07-01T06:49:45.715Z,1013.2
2018-07-01T06:50:11.201Z,1013.25
2018-07-01T06:50:36.710Z,1013.24
2018-07-01T06:51:02.213Z,1013.26
2018-07-01T06:51:27.711Z,1013.21
2018-07-01T06:51:53.201Z,1013.21
2018-07-01T06:52:18.696Z,1013.25
2018-07-01T06:52:44.176Z,1013.27
2018-07-01T06:53:09.706Z,1013.23
2018-07-01T06:53:35.192Z,1013.25
2018-07-01T06:54:00.676Z,1013.33
2018-07-01T06:54:26.182Z,1013.27
2018-07-01T06:54:51.669Z,1013.25
2018-07-01T06:55:17.170Z,1013.31
2018-07-01T06:55:42.657Z,1013.32
2018-07-01T06:56:08.183Z,1013.36
2018-07-01T06:56:33.801Z,1013.27
2018-07-01T06:56:59.211Z,1013.32
2018-07-01T06:57:24.694Z,1013.35
2018-07-01T06:57:50.194Z,1013.29
2018-07-01T06:58:15.734Z,1013.3
2018-07-01T06:58:41.261Z,1013.32
2018-07-01T06:59:06.763Z,1013.39
2018-07-01T06:59:32.249Z,1013.25
2018-07-01T06:59:57.791Z,1013.32
2018-07-01T07:00:23.253Z,1013.29
2018-07-01T07:00:48.817Z,1013.26
2018-07-01T07:01:14.284Z,1013.29
2018-07-01T07:01:39.775Z,1013.39
2018-07-01T07:02:05.262Z,1013.25
2018-07-01T07:02:30.780Z,1013.24
2018-07-01T07:02:56.257Z,1013.2
2018-07-01T07:03:21.735Z,1013.27
2018-07-01T07:03:47.239Z,1013.31
2018-07-01T07:04:12.720Z,1013.28
2018-07-01T07:05:16.333Z,1013.37
2018-07-01T07:05:41.842Z,1013.28
2018-07-01T07:06:07.336Z,1013.32
2018-07-01T07:06:32.845Z,1013.45
2018-07-01T07:06:58.363Z,1013.26
2018-07-01T07:07:23.850Z,1013.29
2018-07-01T07:07:49.616Z,1013.25
2018-07-01T07:08:14.958Z,1013.25
2018-07-01T07:08:40.436Z,1013.23
2018-07-01T07:09:05.946Z,1013.27
2018-07-01T07:09:31.472Z,1013.28
2018-07-01T07:09:56.990Z,1013.26
2018-07-01T07:10:22.463Z,1013.22
2018-07-01T07:10:47.977Z,1013.28
2018-07-01T07:11:13.492Z,1013.37
2018-07-01T07:11:38.993Z,1013.32
2018-07-01T07:12:04.502Z,1013.28
2018-07-01T07:12:29.994Z,1013.26
2018-07-01T07:12:55.499Z,1013.34
2018-07-01T07:13:20.944Z,1013.4
2018-07-01T07:13:46.488Z,1013.39
2018-07-01T07:14:12.117Z,1013.3
2018-07-01T07:14:37.601Z,1013.23
2018-07-01T07:15:03.113Z,1013.34
2018-07-01T07:15:28.609Z,1013.23
2018-07-01T07:15:54.113Z,1013.27
2018-07-01T07:16:19.628Z,1013.25
2018-07-01T07:16:45.100Z,1013.29
2018-07-01T07:17:10.580Z,1013.3
2018-07-01T07:18:29.508Z,1013.3
2018-07-01T07:18:55.009Z,1013.27
2018-07-01T07:19:20.504Z,1013.24
2018-07-01T07:19:45.984Z,1013.37
2018-07-01T07:20:11.451Z,1013.33
2018-07-01T07:21:29.890Z,1013.3
2018-07-01T07:21:55.397Z,1013.51
2018-07-01T07:22:20.885Z,1013.35
2018-07-01T07:22:46.395Z,1013.3
2018-07-01T07:23:11.902Z,1013.27
2018-07-01T07:23:37.385Z,1013.26
2018-07-01T07:24:02.982Z,1013.3
2018-07-01T07:24:28.454Z,1013.32
2018-07-01T07:24:53.940Z,1013.29
2018-07-01T07:25:19.446Z,1013.41
2018-07-01T07:25:44.933Z,1013.28
2018-07-01T07:26:10.422Z,1013.35
2018-07-01T07:26:35.926Z,1013.3
2018-07-01T07:27:01.462Z,1013.41
2018-07-01T07:27:26.959Z,1013.36
2018-07-01T07:27:52.449Z,1013.4
2018-07-01T07:28:17.949Z,1013.33
2018-07-01T07:28:43.439Z,1013.33
2018-07-01T07:29:08.968Z,1013.29
2018-07-01T07:29:34.468Z,1013.27
2018-07-01T07:29:59.958Z,1013.34
2018-07-01T07:30:25.450Z,1013.38
2018-07-01T07:30:51.047Z,1013.36
2018-07-01T07:31:16.497Z,1013.42
2018-07-01T07:31:42.004Z,1013.35
2018-07-01T07:32:08.174Z,1013.43
2018-07-01T07:32:33.681Z,1013.4
2018-07-01T07:32:59.181Z,1013.37
2018-07-01T07:33:24.754Z,1013.41
2018-07-01T07:33:50.173Z,1013.29
2018-07-01T07:34:15.676Z,1013.33
2018-07-01T07:34:41.192Z,1013.34
2018-07-01T07:35:06.735Z,1013.29
2018-07-01T07:35:32.244Z,1013.33
2018-07-01T07:35:57.756Z,1013.28
2018-07-01T07:36:23.244Z,1013.32
2018-07-01T07:36:48.759Z,1013.37
2018-07-01T07:37:14.289Z,1013.32
2018-07-01T07:37:39.786Z,1013.34
2018-07-01T07:38:05.303Z,1013.3
2018-07-01T07:38:30.811Z,1013.23
2018-07-01T07:38:56.307Z,1013.28
2018-07-01T07:39:21.785Z,1013.36
2018-07-01T07:39:47.273Z,1013.28
2018-07-01T07:40:12.749Z,1013.38
2018-07-01T07:40:38.266Z,1013.33
2018-07-01T07:41:03.766Z,1013.34
2018-07-01T07:41:29.265Z,1013.29
2018-07-01T07:41:54.772Z,1013.3
2018-07-01T07:42:20.290Z,1013.32
2018-07-01T07:42:45.818Z,1013.27
2018-07-01T07:43:11.293Z,1013.27
2018-07-01T07:43:36.784Z,1013.28
2018-07-01T07:44:02.304Z,1013.27
2018-07-01T07:44:27.807Z,1013.25
2018-07-01T07:44:53.364Z,1013.32
2018-07-01T07:45:18.912Z,1013.26
2018-07-01T07:45:44.377Z,1013.52
2018-07-01T07:46:09.854Z,1013.38
2018-07-01T07:46:35.359Z,1013.54
2018-07-01T07:47:00.890Z,1013.38
2018-07-01T07:47:26.376Z,1013.42
2018-07-01T07:47:51.900Z,1013.36
2018-07-01T07:48:17.424Z,1013.3
2018-07-01T07:48:42.913Z,1013.36
2018-07-01T07:49:08.416Z,1013.25
2018-07-01T07:49:33.918Z,1013.31
2018-07-01T07:49:59.527Z,1013.38
2018-07-01T07:50:25.021Z,1013.38
2018-07-01T07:50:50.560Z,1013.43
2018-07-01T07:51:16.066Z,1013.36
2018-07-01T07:51:41.622Z,1013.33
2018-07-01T07:52:07.164Z,1013.39
2018-07-01T07:52:32.643Z,1013.3
2018-07-01T07:52:58.305Z,1013.36
2018-07-01T07:53:23.817Z,1013.32
2018-07-01T07:53:49.320Z,1013.4
2018-07-01T07:54:14.805Z,1013.38
2018-07-01T07:54:40.346Z,1013.42
2018-07-01T07:55:05.826Z,1013.45
2018-07-01T07:55:31.300Z,1013.33
2018-07-01T07:55:56.822Z,1013.37
2018-07-01T07:56:22.346Z,1013.37
2018-07-01T07:56:47.873Z,1013.34
2018-07-01T07:57:13.351Z,1013.33
2018-07-01T07:57:38.949Z,1013.38
2018-07-01T07:58:04.378Z,1013.35
2018-07-01T07:58:30.018Z,1013.31
2018-07-01T07:58:55.540Z,1013.39
2018-07-01T07:59:21.143Z,1013.61
2018-07-01T08:00:39.582Z,1013.62
2018-07-01T08:01:05.140Z,1013.47
2018-07-01T08:01:30.631Z,1013.35
2018-07-01T08:01:56.208Z,1013.42
2018-07-01T08:02:21.647Z,1013.39
2018-07-01T08:02:47.128Z,1013.34
2018-07-01T08:03:12.611Z,1013.39
2018-07-01T08:03:38.102Z,1013.31
2018-07-01T08:04:03.600Z,1013.51
2018-07-01T08:04:29.167Z,1013.4
2018-07-01T08:04:54.652Z,1013.33
2018-07-01T08:05:20.100Z,1013.35
2018-07-01T08:05:45.595Z,1013.36
2018-07-01T08:06:11.116Z,1013.33
2018-07-01T08:06:36.616Z,1013.42
2018-07-01T08:07:02.093Z,1013.37
2018-07-01T08:07:27.621Z,1013.44
2018-07-01T08:07:53.155Z,1013.39
2018-07-01T08:08:18.643Z,1013.41
2018-07-01T08:08:44.151Z,1013.49
2018-07-01T08:09:09.679Z,1013.44
2018-07-01T08:09:35.378Z,1013.41
2018-07-01T08:10:00.912Z,1013.6
2018-07-01T08:10:26.428Z,1013.39
2018-07-01T08:10:51.927Z,1013.36
2018-07-01T08:11:17.415Z,1013.41
2018-07-01T08:11:42.927Z,1013.42
2018-07-01T08:12:08.464Z,1013.4
2018-07-01T08:12:33.942Z,1013.41
2018-07-01T08:12:59.534Z,1013.51
2018-07-01T08:13:24.997Z,1013.45
2018-07-01T08:13:50.489Z,1013.44
2018-07-01T08:14:16.073Z,1013.4
2018-07-01T08:14:41.617Z,1013.34
2018-07-01T08:15:07.160Z,1013.35
2018-07-01T08:15:32.720Z,1013.37
2018-07-01T08:15:58.167Z,1013.5
2018-07-01T08:16:23.645Z,1013.42
2018-07-01T08:16:49.187Z,1013.35
2018-07-01T08:17:14.682Z,1013.35
2018-07-01T08:17:40.149Z,1013.39
2018-07-01T08:18:05.616Z,1013.31
2018-07-01T08:18:31.129Z,1013.34
2018-07-01T08:18:56.626Z,1013.42
2018-07-01T08:19:22.096Z,1013.37
2018-07-01T08:19:47.641Z,1013.33
2018-07-01T08:20:13.061Z,1013.39
2018-07-01T08:20:38.539Z,1013.42
2018-07-01T08:21:04.030Z,1013.41
2018-07-01T08:21:29.466Z,1013.48
2018-07-01T08:21:55.008Z,1013.31
2018-07-01T08:22:20.384Z,1013.37
2018-07-01T08:22:45.878Z,1013.44
2018-07-01T08:23:11.374Z,1013.44
2018-07-01T08:23:36.890Z,1013.45
2018-07-01T08:24:55.804Z,1013.38
2018-07-01T08:25:21.317Z,1013.38
2018-07-01T08:25:46.827Z,1013.42
2018-07-01T08:26:12.371Z,1013.42
2018-07-01T08:26:37.839Z,1013.47
2018-07-01T08:27:03.358Z,1013.46
2018-07-01T08:27:28.870Z,1013.51
2018-07-01T08:27:54.381Z,1013.54
2018-07-01T08:28:19.869Z,1013.31
2018-07-01T08:28:45.404Z,1013.33
2018-07-01T08:29:10.909Z,1013.36
2018-07-01T08:29:36.400Z,1013.43
2018-07-01T08:30:01.918Z,1013.83
2018-07-01T08:30:27.420Z,1013.41
2018-07-01T08:31:31.037Z,1013.75
2018-07-01T08:31:56.541Z,1013.45
2018-07-01T08:32:22.044Z,1013.43
2018-07-01T08:32:47.534Z,1013.52
2018-07-01T08:33:13.069Z,1013.3
2018-07-01T08:33:38.552Z,1013.38
2018-07-01T08:34:04.028Z,1013.52
2018-07-01T08:34:29.535Z,1013.45
2018-07-01T08:34:55.010Z,1013.45
2018-07-01T08:35:20.555Z,1013.38
2018-07-01T08:35:46.063Z,1013.4
2018-07-01T08:36:11.563Z,1013.42
2018-07-01T08:36:37.034Z,1013.47
2018-07-01T08:37:02.521Z,1013.39
2018-07-01T08:37:28.026Z,1013.5
2018-07-01T08:37:53.526Z,1013.52
2018-07-01T08:38:19.079Z,1013.46
2018-07-01T08:38:44.572Z,1013.52
2018-07-01T08:39:10.070Z,1013.52
2018-07-01T08:40:14.142Z,1013.43
2018-07-01T08:40:39.589Z,1013.47
2018-07-01T08:41:05.083Z,1013.42
2018-07-01T08:41:30.597Z,1013.48
2018-07-01T08:41:56.110Z,1013.42
2018-07-01T08:42:21.586Z,1013.42
2018-07-01T08:42:47.073Z,1013.74
2018-07-01T08:43:12.605Z,1013.46
2018-07-01T08:43:38.097Z,1013.42
2018-07-01T08:44:03.587Z,1013.37
2018-07-01T08:44:29.075Z,1013.43
2018-07-01T08:44:54.554Z,1013.46
2018-07-01T08:45:20.066Z,1013.55
2018-07-01T08:45:45.540Z,1013.52
2018-07-01T08:46:11.066Z,1013.46
2018-07-01T08:46:36.559Z,1013.52
2018-07-01T08:47:02.081Z,1013.4
2018-07-01T08:47:27.626Z,1013.53
2018-07-01T08:47:53.122Z,1013.5
2018-07-01T08:48:18.623Z,1013.54
2018-07-01T08:48:44.141Z,1013.61
2018-07-01T08:49:09.871Z,1013.54
2018-07-01T08:49:35.426Z,1013.54
2018-07-01T08:50:00.948Z,1013.5
2018-07-01T08:50:26.501Z,1013.61
2018-07-01T08:50:51.979Z,1013.47
2018-07-01T08:51:17.491Z,1013.47
2018-07-01T08:51:42.985Z,1013.49
2018-07-01T08:52:08.474Z,1013.5
2018-07-01T08:52:33.998Z,1013.65
2018-07-01T08:52:59.493Z,1013.43
2018-07-01T08:53:25.022Z,1013.58
2018-07-01T08:53:50.579Z,1013.5
2018-07-01T08:54:16.034Z,1013.59
2018-07-01T08:54:41.545Z,1013.5
2018-07-01T08:55:07.107Z,1013.39
2018-07-01T08:55:32.595Z,1013.38
2018-07-01T08:55:58.100Z,1013.41
2018-07-01T08:56:23.624Z,1013.48
2018-07-01T08:56:49.111Z,1013.48
2018-07-01T08:57:14.615Z,1013.43
2018-07-01T08:57:40.101Z,1013.49
2018-07-01T08:58:05.633Z,1013.5
2018-07-01T08:58:31.162Z,1013.43
2018-07-01T08:58:56.665Z,1013.4
2018-07-01T08:59:22.226Z,1013.43
2018-07-01T08:59:47.712Z,1013.42
2018-07-01T09:00:13.256Z,1013.48
2018-07-01T09:00:38.719Z,1013.41
2018-07-01T09:01:04.243Z,1013.42
2018-07-01T09:01:29.743Z,1013.41
2018-07-01T09:01:55.253Z,1013.43
2018-07-01T09:02:20.721Z,1013.4
2018-07-01T09:02:46.188Z,1013.37
2018-07-01T09:03:11.708Z,1013.37
2018-07-01T09:03:37.188Z,1013.5
2018-07-01T09:04:02.702Z,1013.34
2018-07-01T09:04:28.184Z,1013.37
2018-07-01T09:04:53.601Z,1013.38
2018-07-01T09:05:19.081Z,1013.43
2018-07-01T09:05:44.570Z,1013.34
2018-07-01T09:06:10.055Z,1013.35
2018-07-01T09:06:35.519Z,1013.34
2018-07-01T09:07:01.003Z,1013.46
2018-07-01T09:07:26.632Z,1013.42
2018-07-01T09:07:52.069Z,1013.44
2018-07-01T09:08:17.553Z,1013.49
2018-07-01T09:08:43.183Z,1013.34
2018-07-01T09:09:08.579Z,1013.38
2018-07-01T09:09:34.056Z,1013.37
2018-07-01T09:09:59.601Z,1013.45
2018-07-01T09:10:25.149Z,1013.44
2018-07-01T09:10:50.685Z,1013.35
2018-07-01T09:11:16.121Z,1013.43
2018-07-01T09:11:41.642Z,1013.35
2018-07-01T09:12:07.194Z,1013.39
2018-07-01T09:12:32.805Z,1013.32
2018-07-01T09:12:58.341Z,1013.33
2018-07-01T09:13:23.841Z,1013.38
2018-07-01T09:13:49.331Z,1013.49
2018-07-01T09:14:14.835Z,1013.38
2018-07-01T09:14:40.425Z,1013.24
2018-07-01T09:15:05.870Z,1013.28
2018-07-01T09:15:31.401Z,1013.37
2018-07-01T09:15:56.862Z,1013.26
2018-07-01T09:16:22.342Z,1013.21
2018-07-01T09:16:47.848Z,1013.23
2018-07-01T09:17:13.379Z,1013.3
2018-07-01T09:17:38.822Z,1013.4
2018-07-01T09:18:04.311Z,1013.39
2018-07-01T09:18:29.839Z,1013.46
2018-07-01T09:18:55.327Z,1013.34
2018-07-01T09:19:20.811Z,1013.4
2018-07-01T09:19:46.312Z,1013.52
2018-07-01T09:20:11.824Z,1013.34
2018-07-01T09:20:37.314Z,1013.33
2018-07-01T09:21:51.132Z,1013.38
2018-07-01T09:22:16.647Z,1013.33
2018-07-01T09:22:42.131Z,1013.46
2018-07-01T09:23:07.625Z,1013.39
2018-07-01T09:23:33.198Z,1013.33
2018-07-01T09:23:58.649Z,1013.38
2018-07-01T09:24:24.176Z,1013.34
2018-07-01T09:24:49.743Z,1013.58
2018-07-01T09:25:15.218Z,1013.43
2018-07-01T09:25:40.737Z,1013.37
2018-07-01T09:26:06.244Z,1013.35
2018-07-01T09:26:31.765Z,1013.38
2018-07-01T09:26:57.260Z,1013.41
2018-07-01T09:27:22.823Z,1013.37
2018-07-01T09:27:48.302Z,1013.22
2018-07-01T09:28:13.929Z,1013.37
2018-07-01T09:28:39.411Z,1013.3
2018-07-01T09:29:04.949Z,1013.25
2018-07-01T09:29:30.518Z,1013.41
2018-07-01T09:29:55.986Z,1013.4
2018-07-01T09:30:21.497Z,1013.3
2018-07-01T09:30:47.017Z,1013.5