createdAt,value
2023-05-05T00:00:17.761Z,6.80
2023-05-05T00:02:51.761Z,6.80
2023-05-05T00:05:24.758Z,6.70
2023-05-05T00:07:56.942Z,6.70
2023-05-05T00:10:27.199Z,6.60
2023-05-05T00:13:03.353Z,6.50
2023-05-05T00:15:38.668Z,6.50
2023-05-05T00:18:12.224Z,6.60
2023-05-05T00:20:47.561Z,6.60
2023-05-05T00:23:19.562Z,6.60
2023-05-05T00:25:53.152Z,6.50
2023-05-05T00:28:26.268Z,6.40
2023-05-05T00:30:57.061Z,6.30
2023-05-05T00:33:30.157Z,6.20
2023-05-05T00:36:03.087Z,6.20
2023-05-05T00:38:36.707Z,6.20
2023-05-05T00:41:12.335Z,6.20
2023-05-05T00:43:45.707Z,6.20
2023-05-05T00:46:28.081Z,6.20
2023-05-05T00:48:58.658Z,6.10
2023-05-05T00:51:32.247Z,6.20
2023-05-05T00:54:09.407Z,6.30
2023-05-05T00:56:45.990Z,6.40
2023-05-05T00:59:19.943Z,6.40
2023-05-05T01:01:53.670Z,6.40
2023-05-05T01:04:21.804Z,6.40
2023-05-05T01:07:21.067Z,6.40
2023-05-05T01:10:20.637Z,6.40
2023-05-05T01:13:03.919Z,6.40
2023-05-05T01:15:40.722Z,6.40
2023-05-05T01:18:16.533Z,6.40
2023-05-05T01:21:07.132Z,6.40
2023-05-05T01:24:31.990Z,6.40
2023-05-05T01:27:39.038Z,6.30
2023-05-05T01:30:37.612Z,6.20
2023-05-05T01:33:14.572Z,6.10
2023-05-05T01:35:50.572Z,6.00
2023-05-05T01:38:30.486Z,6.10
2023-05-05T01:41:08.479Z,6.00
2023-05-05T01:43:46.392Z,5.90
2023-05-05T01:46:22.380Z,5.90
2023-05-05T01:48:58.471Z,5.80
2023-05-05T01:51:32.439Z,5.70
2023-05-05T01:54:08.620Z,5.80
2023-05-05T01:56:40.502Z,5.80
2023-05-05T01:59:15.388Z,5.90
2023-05-05T02:01:49.768Z,6.00
2023-05-05T02:04:23.592Z,6.00
2023-05-05T02:06:56.641Z,6.10
2023-05-05T02:09:29.567Z,6.10
2023-05-05T02:12:02.543Z,6.20
2023-05-05T02:14:33.911Z,6.20
2023-05-05T02:17:08.590Z,6.20
2023-05-05T02:19:43.387Z,6.30
2023-05-05T02:22:16.860Z,6.30
2023-05-05T02:24:51.143Z,6.30
2023-05-05T02:27:26.951Z,6.30
2023-05-05T02:30:08.949Z,6.30
2023-05-05T02:33:00.343Z,6.30
2023-05-05T02:35:39.574Z,6.30
2023-05-05T02:38:17.624Z,6.40
2023-05-05T02:40:58.088Z,6.40
2023-05-05T02:43:31.866Z,6.50
2023-05-05T02:46:00.490Z,6.60
2023-05-05T02:48:36.088Z,6.50
2023-05-05T02:51:07.869Z,6.50
2023-05-05T02:53:46.374Z,6.60
2023-05-05T02:56:47.721Z,6.60
2023-05-05T02:59:47.560Z,6.60
2023-05-05T03:02:37.382Z,6.50
2023-05-05T03:05:14.852Z,6.50
2023-05-05T03:08:28.744Z,6.40
2023-05-05T03:11:06.115Z,6.30
2023-05-05T03:13:42.458Z,6.30
2023-05-05T03:16:18.680Z,6.30
2023-05-05T03:18:53.040Z,6.20
2023-05-05T03:21:23.130Z,6.20
2023-05-05T03:23:54.393Z,6.20
2023-05-05T03:26:26.323Z,6.20
2023-05-05T03:28:59.918Z,6.20
2023-05-05T03:31:35.917Z,6.20
2023-05-05T03:34:04.307Z,6.20
2023-05-05T03:36:46.286Z,6.20
2023-05-05T03:39:19.176Z,6.10
2023-05-05T03:41:50.452Z,6.10
2023-05-05T03:44:26.613Z,6.00
2023-05-05T03:47:02.845Z,6.00
2023-05-05T03:49:38.411Z,6.00
2023-05-05T03:52:13.829Z,6.00
2023-05-05T03:54:46.995Z,5.90
2023-05-05T03:57:15.792Z,5.90
2023-05-05T03:59:52.012Z,5.90
2023-05-05T04:02:20.797Z,5.90
2023-05-05T04:04:52.598Z,5.90
2023-05-05T04:07:24.318Z,5.90
2023-05-05T04:10:08.112Z,5.90
2023-05-05T04:12:39.532Z,5.90
2023-05-05T04:15:09.114Z,6.00
2023-05-05T04:17:43.438Z,6.10
2023-05-05T04:20:20.733Z,6.10
2023-05-05T04:22:56.920Z,6.20
2023-05-05T04:25:38.601Z,6.30
2023-05-05T04:28:10.328Z,6.40
2023-05-05T04:30:41.133Z,6.40
2023-05-05T04:33:15.033Z,6.60
2023-05-05T04:35:48.189Z,6.70
2023-05-05T04:38:20.942Z,6.90
2023-05-05T04:40:51.899Z,7.00
2023-05-05T04:43:20.034Z,7.10
2023-05-05T04:45:55.052Z,7.20
2023-05-05T04:48:25.665Z,7.30
2023-05-05T04:50:53.112Z,7.50
2023-05-05T04:53:20.968Z,7.70
2023-05-05T04:55:48.645Z,7.80
2023-05-05T04:58:16.244Z,8.00
2023-05-05T05:00:44.857Z,8.20
2023-05-05T05:03:12.430Z,8.40
2023-05-05T05:05:39.911Z,8.60
2023-05-05T05:08:07.518Z,8.70
2023-05-05T05:10:35.995Z,8.80
2023-05-05T05:13:03.712Z,8.90
2023-05-05T05:15:31.324Z,8.90
2023-05-05T05:17:58.942Z,8.90
2023-05-05T05:20:26.489Z,8.90
2023-05-05T05:22:54.062Z,9.00
2023-05-05T05:25:22.396Z,8.90
2023-05-05T05:28:02.006Z,8.90
2023-05-05T05:30:40.305Z,8.90
2023-05-05T05:33:10.806Z,9.10
2023-05-05T05:35:39.749Z,9.50
2023-05-05T05:38:08.114Z,9.80
2023-05-05T05:40:36.526Z,10.20
2023-05-05T05:43:04.463Z,10.40
2023-05-05T05:45:33.230Z,10.60
2023-05-05T05:48:02.572Z,11.00
2023-05-05T05:50:30.313Z,11.20
2023-05-05T05:52:59.552Z,11.20
2023-05-05T05:55:28.081Z,11.30
2023-05-05T05:57:55.744Z,11.20
2023-05-05T06:00:23.529Z,11.20
2023-05-05T06:02:58.036Z,11.20
2023-05-05T06:05:29.473Z,11.40
2023-05-05T06:07:57.182Z,11.90
2023-05-05T06:10:28.282Z,12.10
2023-05-05T06:13:09.770Z,12.50
2023-05-05T06:15:41.471Z,12.70
2023-05-05T06:18:09.532Z,13.00
2023-05-05T06:20:37.219Z,13.40
2023-05-05T06:23:04.742Z,13.50
2023-05-05T06:25:35.178Z,13.60
2023-05-05T06:28:02.668Z,13.70
2023-05-05T06:30:30.250Z,13.90
2023-05-05T06:32:57.745Z,14.00
2023-05-05T06:35:25.441Z,14.00
2023-05-05T06:37:52.995Z,14.20
2023-05-05T06:40:21.081Z,14.70
2023-05-05T06:42:48.561Z,15.40
2023-05-05T06:45:21.763Z,16.10
2023-05-05T06:47:49.649Z,16.50
2023-05-05T06:50:17.191Z,16.70
2023-05-05T06:52:44.760Z,17.30
2023-05-05T06:55:12.360Z,18.30
2023-05-05T06:57:39.844Z,19.30
2023-05-05T07:00:11.469Z,20.20
2023-05-05T07:02:40.093Z,20.70
2023-05-05T07:05:07.986Z,21.20
2023-05-05T07:07:36.469Z,21.40
2023-05-05T07:10:04.387Z,21.80
2023-05-05T07:12:31.929Z,22.00
2023-05-05T07:14:59.462Z,22.10
2023-05-05T07:17:27.066Z,22.20
2023-05-05T07:19:55.102Z,22.30
2023-05-05T07:22:22.612Z,22.50
2023-05-05T07:24:51.680Z,22.80
2023-05-05T07:27:22.694Z,23.20
2023-05-05T07:29:50.322Z,23.30
2023-05-05T07:32:17.857Z,23.40
2023-05-05T07:34:45.357Z,23.40
2023-05-05T07:37:13.170Z,23.80
2023-05-05T07:39:40.726Z,24.00
2023-05-05T07:42:08.238Z,24.40
2023-05-05T07:44:35.794Z,24.40
2023-05-05T07:47:03.222Z,24.00
2023-05-05T07:49:30.676Z,24.00
2023-05-05T07:51:58.108Z,24.30
2023-05-05T07:54:25.617Z,24.40
2023-05-05T07:56:53.456Z,24.60
2023-05-05T07:59:21.044Z,25.20
2023-05-05T08:01:48.466Z,25.70
2023-05-05T08:04:16.282Z,25.30
2023-05-05T08:06:43.791Z,25.10
2023-05-05T08:09:11.340Z,24.90
2023-05-05T08:11:38.809Z,25.10
2023-05-05T08:14:08.020Z,25.00
2023-05-05T08:16:35.625Z,24.80
2023-05-05T08:19:05.068Z,24.10
2023-05-05T08:21:37.429Z,24.00
2023-05-05T08:24:05.155Z,24.20
2023-05-05T08:26:32.685Z,24.20
2023-05-05T08:29:01.350Z,24.20
2023-05-05T08:31:32.527Z,24.40
2023-05-05T08:34:00.179Z,24.40
2023-05-05T08:36:29.172Z,24.50
2023-05-05T08:38:56.969Z,24.60
2023-05-05T08:41:30.635Z,24.30
2023-05-05T08:43:58.161Z,24.10
2023-05-05T08:46:28.242Z,23.90
2023-05-05T08:48:56.290Z,24.20
2023-05-05T08:51:28.469Z,24.10
2023-05-05T08:54:02.173Z,24.10
2023-05-05T08:56:34.686Z,24.40
2023-05-05T08:59:03.138Z,24.40
2023-05-05T09:01:32.764Z,24.80
2023-05-05T09:04:00.779Z,24.70
2023-05-05T09:06:29.072Z,24.60
2023-05-05T09:08:59.005Z,24.80
2023-05-05T09:11:28.108Z,24.90
2023-05-05T09:13:56.029Z,24.70
2023-05-05T09:16:23.875Z,24.70
2023-05-05T09:19:00.524Z,24.60
2023-05-05T09:21:29.347Z,24.80
2023-05-05T09:24:11.020Z,24.80
2023-05-05T09:26:48.160Z,24.40
2023-05-05T09:29:22.373Z,24.10
2023-05-05T09:32:09.122Z,23.90
2023-05-05T09:34:37.645Z,24.00
2023-05-05T09:37:06.293Z,23.60
2023-05-05T09:39:34.089Z,23.50
2023-05-05T09:42:03.209Z,23.40
2023-05-05T09:44:35.754Z,23.40
2023-05-05T09:47:07.199Z,23.70
2023-05-05T09:49:39.756Z,23.60
2023-05-05T09:52:16.126Z,23.30
2023-05-05T09:54:44.605Z,23.50
2023-05-05T09:57:31.989Z,23.60
2023-05-05T10:00:05.233Z,23.40
2023-05-05T10:02:37.878Z,23.40
2023-05-05T10:05:17.186Z,23.60
2023-05-05T10:07:46.747Z,23.60
2023-05-05T10:10:18.273Z,23.90
2023-05-05T10:12:48.035Z,23.80
2023-05-05T10:15:16.515Z,24.10
2023-05-05T10:18:05.025Z,24.30
2023-05-05T10:20:36.496Z,24.40
2023-05-05T10:23:07.022Z,24.40
2023-05-05T10:25:42.799Z,24.40
2023-05-05T10:28:16.675Z,24.40
2023-05-05T10:30:49.309Z,24.60
2023-05-05T10:35:57.271Z,24.30
2023-05-05T10:38:29.039Z,24.20
2023-05-05T10:40:58.267Z,24.60
2023-05-05T10:43:26.876Z,24.50
2023-05-05T10:45:54.670Z,24.60
2023-05-05T10:48:40.664Z,24.70
2023-05-05T10:51:40.344Z,24.60
2023-05-05T10:54:38.540Z,24.30
2023-05-05T10:57:09.765Z,24.30
2023-05-05T10:59:41.560Z,24.40
2023-05-05T11:02:22.417Z,24.70
2023-05-05T11:05:21.537Z,25.00
2023-05-05T11:07:50.672Z,25.10
2023-05-05T11:10:23.861Z,25.00
2023-05-05T11:13:18.946Z,25.00
2023-05-05T11:15:46.841Z,25.00
2023-05-05T11:18:38.086Z,25.00
2023-05-05T11:21:16.144Z,24.90
2023-05-05T11:23:51.403Z,24.60
2023-05-05T11:26:40.400Z,24.30
2023-05-05T11:29:08.379Z,24.10
2023-05-05T11:31:35.840Z,24.30
2023-05-05T11:34:28.419Z,24.70
2023-05-05T11:37:00.400Z,24.70
2023-05-05T11:39:53.273Z,25.00
2023-05-05T11:42:28.007Z,24.80
2023-05-05T11:44:55.915Z,24.70
2023-05-05T11:47:28.172Z,24.90
2023-05-05T11:49:56.202Z,25.00
2023-05-05T11:52:25.760Z,25.30
2023-05-05T11:54:53.278Z,25.50
2023-05-05T11:57:28.541Z,25.30
2023-05-05T12:00:15.673Z,25.10
2023-05-05T12:02:43.304Z,25.10
2023-05-05T12:05:11.087Z,24.90
2023-05-05T12:07:38.491Z,24.90
2023-05-05T12:10:07.814Z,25.00
2023-05-05T12:12:40.318Z,24.90
2023-05-05T12:15:10.245Z,24.80
2023-05-05T12:17:39.996Z,24.90
2023-05-05T12:20:09.068Z,24.90
2023-05-05T12:22:36.646Z,24.70
2023-05-05T12:25:06.471Z,25.00
2023-05-05T12:27:35.470Z,25.20
2023-05-05T12:30:16.900Z,24.90
2023-05-05T12:32:45.552Z,24.80
2023-05-05T12:35:14.064Z,25.30
2023-05-05T12:37:42.354Z,25.40
2023-05-05T12:40:49.207Z,25.30
2023-05-05T12:43:25.101Z,25.20
2023-05-05T12:46:12.852Z,25.20
2023-05-05T12:48:45.697Z,25.30
2023-05-05T12:51:23.444Z,25.50
2023-05-05T12:54:11.208Z,25.60
2023-05-05T12:56:46.514Z,25.50
2023-05-05T12:59:22.704Z,25.20
2023-05-05T13:01:58.019Z,25.00
2023-05-05T13:04:27.523Z,25.10
2023-05-05T13:07:15.598Z,25.10
2023-05-05T13:09:43.059Z,25.20
2023-05-05T13:12:12.253Z,25.30
2023-05-05T13:14:40.935Z,25.60
2023-05-05T13:17:08.602Z,25.90
2023-05-05T13:19:41.691Z,26.40
2023-05-05T13:22:10.311Z,26.10
2023-05-05T13:24:49.960Z,26.00
2023-05-05T13:27:19.166Z,26.10
2023-05-05T13:29:46.813Z,25.70
2023-05-05T13:32:14.250Z,25.50
2023-05-05T13:34:43.533Z,25.50
2023-05-05T13:37:11.067Z,25.50
2023-05-05T13:39:38.600Z,25.20
2023-05-05T13:42:06.153Z,24.80
2023-05-05T13:44:33.635Z,24.70
2023-05-05T13:47:01.219Z,24.70
2023-05-05T13:49:28.660Z,24.40
2023-05-05T13:51:56.477Z,24.40
2023-05-05T13:54:23.991Z,24.40
2023-05-05T13:56:51.478Z,24.30
2023-05-05T13:59:18.808Z,24.20
2023-05-05T14:01:46.250Z,24.20
2023-05-05T14:04:13.678Z,24.60
2023-05-05T14:06:41.167Z,25.20
2023-05-05T14:09:08.570Z,25.80
2023-05-05T14:11:36.066Z,25.90
2023-05-05T14:14:03.677Z,26.10
2023-05-05T14:16:31.332Z,25.90
2023-05-05T14:18:58.728Z,25.80
2023-05-05T14:21:26.146Z,25.80
2023-05-05T14:23:53.529Z,25.60
2023-05-05T14:26:20.979Z,25.40
2023-05-05T14:28:49.682Z,25.20
2023-05-05T14:31:17.975Z,25.10
2023-05-05T14:33:45.480Z,25.00
2023-05-05T14:36:14.319Z,25.00
2023-05-05T14:38:43.022Z,24.90
2023-05-05T14:41:10.716Z,24.90
2023-05-05T14:43:38.271Z,25.10
2023-05-05T14:46:07.240Z,25.10
2023-05-05T14:48:35.111Z,25.30
2023-05-05T14:51:02.790Z,25.40
2023-05-05T14:53:30.455Z,25.30
2023-05-05T14:55:57.827Z,24.90
2023-05-05T14:58:25.370Z,24.80
2023-05-05T15:00:52.969Z,24.50
2023-05-05T15:03:20.741Z,24.10
2023-05-05T15:05:48.200Z,24.00
2023-05-05T15:08:17.067Z,24.00
2023-05-05T15:10:44.630Z,24.00
2023-05-05T15:13:12.278Z,23.90
2023-05-05T15:15:39.797Z,23.90
2023-05-05T15:18:07.599Z,23.80
2023-05-05T15:20:35.052Z,24.00
2023-05-05T15:23:04.307Z,24.00
2023-05-05T15:25:31.801Z,24.20
2023-05-05T15:28:00.948Z,24.40
2023-05-05T15:30:28.712Z,24.70
2023-05-05T15:32:56.177Z,24.60
2023-05-05T15:35:25.587Z,24.40
2023-05-05T15:37:54.143Z,24.40
2023-05-05T15:40:24.247Z,24.20
2023-05-05T15:42:51.926Z,24.10
2023-05-05T15:45:19.500Z,24.20
2023-05-05T15:47:47.945Z,24.00
2023-05-05T15:50:16.259Z,23.80
2023-05-05T15:52:43.624Z,23.90
2023-05-05T15:55:12.134Z,23.80
2023-05-05T15:57:40.483Z,23.90
2023-05-05T16:00:09.467Z,24.00
2023-05-05T16:02:38.145Z,24.30
2023-05-05T16:05:06.338Z,24.60
2023-05-05T16:07:34.036Z,24.60
2023-05-05T16:10:01.610Z,24.30
2023-05-05T16:12:29.095Z,24.00
2023-05-05T16:14:56.607Z,23.60
2023-05-05T16:17:24.179Z,23.30
2023-05-05T16:19:51.750Z,23.10
2023-05-05T16:22:20.965Z,22.90
2023-05-05T16:24:48.630Z,22.80
2023-05-05T16:27:16.511Z,22.70
2023-05-05T16:29:44.063Z,22.60
2023-05-05T16:32:11.573Z,22.40
2023-05-05T16:34:39.104Z,22.20
2023-05-05T16:37:06.667Z,22.10
2023-05-05T16:39:35.380Z,22.00
2023-05-05T16:42:03.641Z,21.90
2023-05-05T16:44:31.219Z,21.90
2023-05-05T16:46:58.793Z,21.70
2023-05-05T16:49:26.285Z,21.60
2023-05-05T16:51:53.755Z,21.50
2023-05-05T16:54:21.172Z,21.40
2023-05-05T16:56:48.656Z,21.30
2023-05-05T16:59:18.427Z,21.20
2023-05-05T17:01:46.962Z,21.10
2023-05-05T17:04:14.586Z,21.00
2023-05-05T17:06:42.102Z,20.90
2023-05-05T17:09:09.637Z,20.90
2023-05-05T17:11:37.156Z,20.80
2023-05-05T17:14:04.575Z,20.80
2023-05-05T17:16:32.496Z,20.80
2023-05-05T17:19:00.044Z,20.70
2023-05-05T17:21:28.083Z,20.60
2023-05-05T17:23:55.445Z,20.60
2023-05-05T17:26:23.204Z,20.60
2023-05-05T17:28:50.630Z,20.50
2023-05-05T17:31:18.150Z,20.40
2023-05-05T17:33:45.520Z,20.40
2023-05-05T17:36:12.998Z,20.40
2023-05-05T17:38:40.511Z,20.30
2023-05-05T17:41:08.011Z,20.30
2023-05-05T17:43:35.419Z,20.20
2023-05-05T17:46:02.908Z,20.10
2023-05-05T17:48:30.680Z,20.00
2023-05-05T17:50:58.146Z,19.90
2023-05-05T17:53:26.502Z,19.90
2023-05-05T17:55:54.582Z,19.80
2023-05-05T17:58:22.018Z,19.80
2023-05-05T18:00:49.714Z,19.70
2023-05-05T18:03:17.403Z,19.70
2023-05-05T18:05:45.016Z,19.60
2023-05-05T18:08:12.546Z,19.50
2023-05-05T18:10:40.125Z,19.30
2023-05-05T18:13:08.015Z,19.20
2023-05-05T18:15:35.536Z,19.40
2023-05-05T18:18:03.010Z,19.40
2023-05-05T18:20:30.528Z,19.30
2023-05-05T18:22:57.981Z,19.20
2023-05-05T18:25:25.585Z,19.10
2023-05-05T18:27:53.054Z,19.00
2023-05-05T18:30:20.466Z,19.00
2023-05-05T18:32:48.835Z,18.90
2023-05-05T18:35:16.727Z,18.80
2023-05-05T18:37:44.253Z,18.80
2023-05-05T18:40:12.293Z,18.70
2023-05-05T18:42:39.773Z,18.60
2023-05-05T18:45:08.579Z,18.60
2023-05-05T18:47:37.913Z,18.50
2023-05-05T18:50:06.483Z,18.50
2023-05-05T18:52:34.190Z,18.40
2023-05-05T18:55:02.067Z,18.30
2023-05-05T18:57:29.838Z,18.30
2023-05-05T18:59:57.280Z,18.30
2023-05-05T19:02:24.977Z,18.20
2023-05-05T19:04:52.444Z,18.20
2023-05-05T19:07:31.675Z,18.10
2023-05-05T19:10:03.683Z,18.00
2023-05-05T19:12:31.099Z,18.00
2023-05-05T19:14:58.564Z,17.90
2023-05-05T19:17:26.069Z,17.90
2023-05-05T19:19:53.526Z,17.90
2023-05-05T19:22:23.058Z,17.80
2023-05-05T19:24:50.582Z,17.90
2023-05-05T19:27:17.969Z,17.80
2023-05-05T19:29:45.416Z,17.90
2023-05-05T19:32:13.023Z,17.90
2023-05-05T19:34:42.367Z,17.80
2023-05-05T19:37:09.893Z,17.80
2023-05-05T19:39:37.803Z,17.70
2023-05-05T19:42:05.742Z,17.70
2023-05-05T19:44:33.400Z,17.60
2023-05-05T19:47:00.870Z,17.60
2023-05-05T19:49:28.353Z,17.50
2023-05-05T19:51:56.981Z,17.50
2023-05-05T19:54:24.887Z,17.40
2023-05-05T19:56:53.429Z,17.30
2023-05-05T19:59:22.237Z,17.20
2023-05-05T20:01:49.741Z,17.10
2023-05-05T20:04:17.260Z,17.10
2023-05-05T20:06:44.614Z,17.10
2023-05-05T20:09:12.097Z,17.00
2023-05-05T20:11:39.521Z,16.90
2023-05-05T20:14:06.986Z,16.80
2023-05-05T20:16:34.661Z,16.70
2023-05-05T20:19:02.235Z,16.70
2023-05-05T20:21:29.714Z,16.60
2023-05-05T20:23:57.090Z,16.50
2023-05-05T20:26:24.676Z,16.60
2023-05-05T20:28:52.153Z,16.60
2023-05-05T20:31:19.706Z,16.60
2023-05-05T20:33:47.217Z,16.60
2023-05-05T20:36:15.207Z,16.70
2023-05-05T20:38:43.475Z,16.70
2023-05-05T20:41:11.620Z,16.70
2023-05-05T20:43:39.165Z,16.60
2023-05-05T20:46:13.422Z,16.50
2023-05-05T20:48:43.053Z,16.40
2023-05-05T20:51:10.731Z,16.40
2023-05-05T20:53:38.128Z,16.40
2023-05-05T20:56:08.101Z,16.40
2023-05-05T20:58:36.418Z,16.40
2023-05-05T21:01:03.973Z,16.40
2023-05-05T21:03:31.476Z,16.40
2023-05-05T21:05:58.925Z,16.40
2023-05-05T21:08:26.849Z,16.40
2023-05-05T21:10:54.268Z,16.30
2023-05-05T21:13:21.860Z,16.20
2023-05-05T21:15:50.565Z,16.20
2023-05-05T21:18:17.920Z,16.20
2023-05-05T21:20:45.398Z,16.10
2023-05-05T21:23:12.848Z,16.00
2023-05-05T21:25:40.600Z,16.00
2023-05-05T21:28:08.271Z,16.10
2023-05-05T21:30:35.909Z,16.10
2023-05-05T21:33:03.400Z,16.10
2023-05-05T21:35:30.838Z,16.10
2023-05-05T21:37:58.389Z,16.00
2023-05-05T21:40:25.986Z,16.00
2023-05-05T21:42:53.571Z,16.00
2023-05-05T21:45:21.163Z,16.00
2023-05-05T21:47:48.664Z,16.00
2023-05-05T21:50:16.232Z,16.00
2023-05-05T21:52:43.623Z,15.90
2023-05-05T21:55:11.123Z,15.80
2023-05-05T21:57:38.665Z,15.80
2023-05-05T22:00:08.265Z,15.80
2023-05-05T22:02:39.786Z,15.80
2023-05-05T22:05:08.190Z,15.70
2023-05-05T22:07:35.571Z,15.70
2023-05-05T22:10:03.839Z,15.70
2023-05-05T22:12:31.301Z,15.70
2023-05-05T22:14:58.814Z,15.70
2023-05-05T22:17:26.267Z,15.60
2023-05-05T22:19:53.744Z,15.60
2023-05-05T22:22:21.083Z,15.60
2023-05-05T22:24:48.537Z,15.70
2023-05-05T22:27:16.119Z,15.60
2023-05-05T22:29:43.605Z,15.50
2023-05-05T22:32:11.509Z,15.50
2023-05-05T22:34:38.924Z,15.50
2023-05-05T22:37:06.405Z,15.50
2023-05-05T22:39:33.864Z,15.60
2023-05-05T22:42:01.800Z,15.50
2023-05-05T22:44:29.354Z,15.40
2023-05-05T22:46:56.933Z,15.30
2023-05-05T22:49:24.557Z,15.20
2023-05-05T22:51:52.002Z,15.00
2023-05-05T22:54:20.036Z,14.80
2023-05-05T22:56:47.735Z,14.50
2023-05-05T22:59:15.166Z,14.40
2023-05-05T23:01:42.871Z,14.10
2023-05-05T23:04:10.457Z,13.90
2023-05-05T23:06:39.748Z,13.70
2023-05-05T23:09:07.674Z,13.50
2023-05-05T23:11:35.115Z,13.40
2023-05-05T23:14:02.519Z,13.40
2023-05-05T23:16:30.089Z,13.20
2023-05-05T23:18:57.666Z,13.20
2023-05-05T23:21:25.085Z,13.10
2023-05-05T23:23:52.503Z,13.00
2023-05-05T23:26:19.935Z,12.90
2023-05-05T23:28:47.280Z,12.90
2023-05-05T23:31:14.834Z,12.90
2023-05-05T23:33:42.274Z,12.90
2023-05-05T23:36:09.818Z,12.90
2023-05-05T23:38:37.239Z,12.80
2023-05-05T23:41:05.304Z,12.80
2023-05-05T23:43:32.701Z,12.70
2023-05-05T23:46:00.423Z,12.60
2023-05-05T23:48:27.834Z,12.60
2023-05-05T23:50:55.712Z,12.60
2023-05-05T23:53:23.096Z,12.60
2023-05-05T23:55:50.589Z,12.60
2023-05-05T23:58:18.003Z,12.60
