createdAt,value
2018-12-29T00:00:20.874Z,3.49
2018-12-29T00:01:20.888Z,3.36
2018-12-29T00:02:20.877Z,3.51
2018-12-29T00:03:20.858Z,3.52
2018-12-29T00:04:20.832Z,3.49
2018-12-29T00:05:20.827Z,3.41
2018-12-29T00:06:20.806Z,3.54
2018-12-29T00:07:20.828Z,3.32
2018-12-29T00:08:20.799Z,3.51
2018-12-29T00:09:20.784Z,3.46
2018-12-29T00:10:20.772Z,3.48
2018-12-29T00:11:20.788Z,3.55
2018-12-29T00:12:20.745Z,3.54
2018-12-29T00:13:20.730Z,3.44
2018-12-29T00:14:20.726Z,3.49
2018-12-29T00:15:20.707Z,3.42
2018-12-29T00:16:20.715Z,3.51
2018-12-29T00:17:20.700Z,3.52
2018-12-29T00:18:20.700Z,3.51
2018-12-29T00:19:20.706Z,3.54
2018-12-29T00:20:20.655Z,3.52
2018-12-29T00:21:20.640Z,3.54
2018-12-29T00:22:20.627Z,3.54
2018-12-29T00:23:20.627Z,3.51
2018-12-29T00:24:20.610Z,3.56
2018-12-29T00:25:20.643Z,3.51
2018-12-29T00:26:20.595Z,3.49
2018-12-29T00:27:20.597Z,3.48
2018-12-29T00:28:20.592Z,3.59
2018-12-29T00:29:20.589Z,3.52
2018-12-29T00:30:20.578Z,3.51
2018-12-29T00:31:20.540Z,3.49
2018-12-29T00:32:20.527Z,3.60
2018-12-29T00:33:20.519Z,3.54
2018-12-29T00:34:20.500Z,3.48
2018-12-29T00:35:20.494Z,3.62
2018-12-29T00:36:20.513Z,3.60
2018-12-29T00:37:20.477Z,3.62
2018-12-29T00:38:20.461Z,3.52
2018-12-29T00:39:20.447Z,3.62
2018-12-29T00:40:20.458Z,3.64
2018-12-29T00:41:20.422Z,3.56
2018-12-29T00:42:20.446Z,3.62
2018-12-29T00:43:20.408Z,3.62
2018-12-29T00:44:20.394Z,3.56
2018-12-29T00:45:20.415Z,3.56
2018-12-29T00:46:20.396Z,3.64
2018-12-29T00:47:20.358Z,3.60
2018-12-29T00:48:20.354Z,3.64
2018-12-29T00:49:20.352Z,3.64
2018-12-29T00:50:20.371Z,3.62
2018-12-29T00:51:20.322Z,3.66
2018-12-29T00:52:20.309Z,3.63
2018-12-29T00:53:20.299Z,3.64
2018-12-29T00:54:20.282Z,3.59
2018-12-29T00:55:20.277Z,3.59
2018-12-29T00:56:20.282Z,3.64
2018-12-29T00:57:20.253Z,3.66
2018-12-29T00:58:20.239Z,3.67
2018-12-29T00:59:20.263Z,3.60
2018-12-29T01:00:20.240Z,3.67
2018-12-29T01:01:20.229Z,3.67
2018-12-29T01:02:20.224Z,3.59
2018-12-29T01:03:20.201Z,3.59
2018-12-29T01:04:20.174Z,3.60
2018-12-29T01:05:20.168Z,3.64
2018-12-29T01:06:20.361Z,3.63
2018-12-29T01:07:20.145Z,3.69
2018-12-29T01:08:20.132Z,3.64
2018-12-29T01:09:20.128Z,3.66
2018-12-29T01:10:20.112Z,3.67
2018-12-29T01:11:20.103Z,3.66
2018-12-29T01:12:20.118Z,3.62
2018-12-29T01:13:20.079Z,3.64
2018-12-29T01:14:20.066Z,3.64
2018-12-29T01:15:20.059Z,3.62
2018-12-29T01:16:20.044Z,3.67
2018-12-29T01:17:20.055Z,3.63
2018-12-29T01:18:20.025Z,3.69
2018-12-29T01:19:20.012Z,3.69
2018-12-29T01:20:20.002Z,3.56
2018-12-29T01:21:20.015Z,3.62
2018-12-29T01:22:20.244Z,3.73
2018-12-29T01:23:19.971Z,3.69
2018-12-29T01:24:19.966Z,3.67
2018-12-29T01:25:19.949Z,3.64
2018-12-29T01:26:19.935Z,3.66
2018-12-29T01:27:19.934Z,3.72
2018-12-29T01:28:20.591Z,3.69
2018-12-29T01:29:19.916Z,3.69
2018-12-29T01:30:19.893Z,3.70
2018-12-29T01:31:19.891Z,3.59
2018-12-29T01:32:19.874Z,3.72
2018-12-29T01:33:19.860Z,3.66
2018-12-29T01:34:19.888Z,3.69
2018-12-29T01:35:19.849Z,3.64
2018-12-29T01:36:19.831Z,3.66
2018-12-29T01:37:19.836Z,3.69
2018-12-29T01:38:19.821Z,3.72
2018-12-29T01:39:19.823Z,3.67
2018-12-29T01:40:19.787Z,3.70
2018-12-29T01:41:19.785Z,3.66
2018-12-29T01:42:19.770Z,3.70
2018-12-29T01:43:19.771Z,3.66
2018-12-29T01:44:19.742Z,3.74
2018-12-29T01:45:19.754Z,3.74
2018-12-29T01:46:19.757Z,3.67
2018-12-29T01:47:19.743Z,3.72
2018-12-29T01:48:19.705Z,3.62
2018-12-29T01:49:19.692Z,3.73
2018-12-29T01:50:19.684Z,3.69
2018-12-29T01:51:19.670Z,3.73
2018-12-29T01:52:19.654Z,3.69
2018-12-29T01:53:19.841Z,3.72
2018-12-29T01:54:19.645Z,3.78
2018-12-29T01:55:19.628Z,3.69
2018-12-29T01:56:19.616Z,3.78
2018-12-29T01:57:19.606Z,3.67
2018-12-29T01:58:19.619Z,3.73
2018-12-29T01:59:19.608Z,3.80
2018-12-29T02:00:19.573Z,3.82
2018-12-29T02:01:19.563Z,3.80
2018-12-29T02:02:19.548Z,3.74
2018-12-29T02:03:19.569Z,3.76
2018-12-29T02:04:19.746Z,3.80
2018-12-29T02:05:19.515Z,3.78
2018-12-29T02:06:19.518Z,3.74
2018-12-29T02:07:19.494Z,3.67
2018-12-29T02:08:19.490Z,3.81
2018-12-29T02:09:19.475Z,3.76
2018-12-29T02:10:19.488Z,3.84
2018-12-29T02:11:19.460Z,3.82
2018-12-29T02:12:19.446Z,3.80
2018-12-29T02:13:19.440Z,3.81
2018-12-29T02:14:19.458Z,3.84
2018-12-29T02:15:24.703Z,3.73
2018-12-29T02:16:20.413Z,3.80
2018-12-29T02:17:19.390Z,3.82
2018-12-29T02:18:19.388Z,3.70
2018-12-29T02:19:19.410Z,3.81
2018-12-29T02:20:19.369Z,3.88
2018-12-29T02:21:19.346Z,3.78
2018-12-29T02:22:19.336Z,3.81
2018-12-29T02:23:19.325Z,3.76
2018-12-29T02:24:19.344Z,3.72
2018-12-29T02:25:19.299Z,3.81
2018-12-29T02:26:19.295Z,3.78
2018-12-29T02:27:19.285Z,3.74
2018-12-29T02:28:19.279Z,3.81
2018-12-29T02:29:19.257Z,3.74
2018-12-29T02:30:19.270Z,3.84
2018-12-29T02:31:19.241Z,3.76
2018-12-29T02:32:19.227Z,3.74
2018-12-29T02:33:19.218Z,3.84
2018-12-29T02:34:19.207Z,3.87
2018-12-29T02:35:19.226Z,3.84
2018-12-29T02:36:19.194Z,3.73
2018-12-29T02:37:19.175Z,3.87
2018-12-29T02:38:19.163Z,3.85
2018-12-29T02:39:19.151Z,3.91
2018-12-29T02:40:19.172Z,3.74
2018-12-29T02:41:19.130Z,3.78
2018-12-29T02:42:19.133Z,3.72
2018-12-29T02:43:19.102Z,3.84
2018-12-29T02:44:19.099Z,3.80
2018-12-29T02:45:19.085Z,3.82
2018-12-29T02:46:19.110Z,3.85
2018-12-29T02:47:19.067Z,3.85
2018-12-29T02:48:19.050Z,3.90
2018-12-29T02:49:19.051Z,3.81
2018-12-29T02:50:19.054Z,3.88
2018-12-29T02:51:19.042Z,3.87
2018-12-29T02:52:19.019Z,3.87
2018-12-29T02:53:19.018Z,3.81
2018-12-29T02:54:19.012Z,3.80
2018-12-29T02:55:18.980Z,3.90
2018-12-29T02:56:18.989Z,3.84
2018-12-29T02:57:18.979Z,3.84
2018-12-29T02:58:18.954Z,3.82
2018-12-29T02:59:18.946Z,3.81
2018-12-29T03:00:18.923Z,3.82
2018-12-29T03:01:18.910Z,3.82
2018-12-29T03:02:18.933Z,3.82
2018-12-29T03:03:18.895Z,3.84
2018-12-29T03:04:18.878Z,3.87
2018-12-29T03:05:18.870Z,3.84
2018-12-29T03:06:18.858Z,3.88
2018-12-29T03:07:18.867Z,3.84
2018-12-29T03:08:18.834Z,3.84
2018-12-29T03:09:18.836Z,3.82
2018-12-29T03:10:18.813Z,3.87
2018-12-29T03:11:18.838Z,3.90
2018-12-29T03:12:18.801Z,3.80
2018-12-29T03:13:18.801Z,3.87
2018-12-29T03:14:18.784Z,3.85
2018-12-29T03:15:18.759Z,3.84
2018-12-29T03:16:18.775Z,3.85
2018-12-29T03:17:18.809Z,3.82
2018-12-29T03:18:18.731Z,3.82
2018-12-29T03:19:18.719Z,3.85
2018-12-29T03:20:18.711Z,3.81
2018-12-29T03:21:18.735Z,3.82
2018-12-29T03:22:18.711Z,3.88
2018-12-29T03:23:18.681Z,3.84
2018-12-29T03:24:18.664Z,3.81
2018-12-29T03:25:18.654Z,3.84
2018-12-29T03:26:18.642Z,3.88
2018-12-29T03:27:18.643Z,3.84
2018-12-29T03:28:18.653Z,3.85
2018-12-29T03:29:18.614Z,3.85
2018-12-29T03:31:34.594Z,3.91
2018-12-29T03:32:34.455Z,3.90
2018-12-29T03:33:34.477Z,3.81
2018-12-29T03:34:34.422Z,3.84
2018-12-29T03:35:34.411Z,3.85
2018-12-29T03:36:34.448Z,3.78
2018-12-29T03:37:34.413Z,3.84
2018-12-29T03:38:34.384Z,3.85
2018-12-29T03:39:34.373Z,3.84
2018-12-29T03:40:34.365Z,3.84
2018-12-29T03:41:34.366Z,3.78
2018-12-29T03:42:34.382Z,3.81
2018-12-29T03:43:34.332Z,3.88
2018-12-29T03:44:34.316Z,3.87
2018-12-29T03:45:34.309Z,3.87
2018-12-29T03:46:34.292Z,3.81
2018-12-29T03:47:34.301Z,3.80
2018-12-29T03:48:34.300Z,3.82
2018-12-29T03:49:34.264Z,3.84
2018-12-29T03:50:34.253Z,3.84
2018-12-29T03:51:34.242Z,3.85
2018-12-29T03:52:34.252Z,3.90
2018-12-29T03:53:34.262Z,3.81
2018-12-29T03:54:34.203Z,3.80
2018-12-29T03:55:34.220Z,3.88
2018-12-29T03:56:34.187Z,3.91
2018-12-29T03:57:34.171Z,3.84
2018-12-29T03:58:34.163Z,3.87
2018-12-29T03:59:34.174Z,3.91
2018-12-29T04:00:34.141Z,3.87
2018-12-29T04:01:34.156Z,3.87
2018-12-29T04:02:34.116Z,3.84
2018-12-29T04:03:34.138Z,3.88
2018-12-29T04:04:34.129Z,3.85
2018-12-29T04:05:34.083Z,3.91
2018-12-29T04:06:34.374Z,3.96
2018-12-29T04:07:34.132Z,3.94
2018-12-29T04:08:34.052Z,3.91
2018-12-29T04:09:34.066Z,3.90
2018-12-29T04:10:34.050Z,3.96
2018-12-29T04:11:34.023Z,4.00
2018-12-29T04:12:34.034Z,3.94
2018-12-29T04:13:34.002Z,3.96
2018-12-29T04:14:33.993Z,3.94
2018-12-29T04:15:33.983Z,3.92
2018-12-29T04:16:34.015Z,3.94
2018-12-29T04:17:33.958Z,3.92
2018-12-29T04:18:33.951Z,3.91
2018-12-29T04:19:33.934Z,3.96
2018-12-29T04:20:33.955Z,3.87
2018-12-29T04:21:33.908Z,3.87
2018-12-29T04:22:33.927Z,3.94
2018-12-29T04:23:33.889Z,3.98
2018-12-29T04:24:33.988Z,3.94
2018-12-29T04:25:33.865Z,3.91
2018-12-29T04:26:33.856Z,3.90
2018-12-29T04:27:33.845Z,3.87
2018-12-29T04:28:33.847Z,3.96
2018-12-29T04:29:33.872Z,3.87
2018-12-29T04:30:33.813Z,3.91
2018-12-29T04:31:33.806Z,3.91
2018-12-29T04:32:33.792Z,3.90
2018-12-29T04:33:33.805Z,3.94
2018-12-29T04:34:33.790Z,3.88
2018-12-29T04:35:33.759Z,3.88
2018-12-29T04:36:33.778Z,3.88
2018-12-29T04:37:33.736Z,3.90
2018-12-29T04:38:33.757Z,3.90
2018-12-29T04:39:33.786Z,3.88
2018-12-29T04:40:33.699Z,3.92
2018-12-29T04:41:33.719Z,3.81
2018-12-29T04:42:33.712Z,3.92
2018-12-29T04:43:33.687Z,3.91
2018-12-29T04:44:33.684Z,3.92
2018-12-29T04:45:33.701Z,3.84
2018-12-29T04:46:33.659Z,3.87
2018-12-29T04:47:33.652Z,3.84
2018-12-29T04:48:33.611Z,3.90
2018-12-29T04:49:33.628Z,3.84
2018-12-29T04:50:33.596Z,3.88
2018-12-29T04:51:33.592Z,3.88
2018-12-29T04:52:33.574Z,3.94
2018-12-29T04:53:33.563Z,3.87
2018-12-29T04:54:33.582Z,3.87
2018-12-29T04:55:33.574Z,3.96
2018-12-29T04:56:33.525Z,3.85
2018-12-29T04:57:33.530Z,3.92
2018-12-29T04:58:33.505Z,3.96
2018-12-29T04:59:33.498Z,3.96
2018-12-29T05:00:33.486Z,3.96
2018-12-29T05:01:33.494Z,4.02
2018-12-29T05:02:33.470Z,3.96
2018-12-29T05:03:33.463Z,3.96
2018-12-29T05:04:33.464Z,3.94
2018-12-29T05:05:33.428Z,4.00
2018-12-29T05:06:33.447Z,3.99
2018-12-29T05:07:33.430Z,3.92
2018-12-29T05:08:33.394Z,3.96
2018-12-29T05:09:33.415Z,4.00
2018-12-29T05:10:33.382Z,3.94
2018-12-29T05:11:33.369Z,3.94
2018-12-29T05:12:33.378Z,3.98
2018-12-29T05:13:33.343Z,3.90
2018-12-29T05:14:33.341Z,4.00
2018-12-29T05:15:33.344Z,3.96
2018-12-29T05:16:33.327Z,3.88
2018-12-29T05:17:33.298Z,3.98
2018-12-29T05:18:33.291Z,3.96
2018-12-29T05:19:33.273Z,3.98
2018-12-29T05:20:33.264Z,3.99
2018-12-29T05:21:33.307Z,3.99
2018-12-29T05:22:33.266Z,4.00
2018-12-29T05:23:33.231Z,4.02
2018-12-29T05:24:33.222Z,3.96
2018-12-29T05:25:33.210Z,3.94
2018-12-29T05:26:33.221Z,3.96
2018-12-29T05:27:33.246Z,4.00
2018-12-29T05:28:33.181Z,3.96
2018-12-29T05:29:33.165Z,4.00
2018-12-29T05:30:33.156Z,4.02
2018-12-29T05:31:33.177Z,3.96
2018-12-29T05:32:33.145Z,3.99
2018-12-29T05:33:33.123Z,3.98
2018-12-29T05:34:33.132Z,3.96
2018-12-29T05:35:33.130Z,4.00
2018-12-29T05:36:33.119Z,3.96
2018-12-29T05:37:33.098Z,4.02
2018-12-29T05:38:33.089Z,3.98
2018-12-29T05:39:33.054Z,3.96
2018-12-29T05:40:33.048Z,4.00
2018-12-29T05:41:33.037Z,4.02
2018-12-29T05:42:33.297Z,3.99
2018-12-29T05:43:33.018Z,4.03
2018-12-29T05:44:33.015Z,4.09
2018-12-29T05:45:32.990Z,3.99
2018-12-29T05:46:32.983Z,4.03
2018-12-29T05:47:32.968Z,3.98
2018-12-29T05:48:32.986Z,4.08
2018-12-29T05:49:32.949Z,4.03
2018-12-29T05:50:32.952Z,4.00
2018-12-29T05:51:32.926Z,3.99
2018-12-29T05:52:32.919Z,4.05
2018-12-29T05:53:32.941Z,4.03
2018-12-29T05:54:32.898Z,4.05
2018-12-29T05:55:32.914Z,4.08
2018-12-29T05:56:32.895Z,4.05
2018-12-29T05:57:32.862Z,4.10
2018-12-29T05:58:32.853Z,4.03
2018-12-29T05:59:32.869Z,3.99
2018-12-29T06:00:32.824Z,4.06
2018-12-29T06:01:32.819Z,4.02
2018-12-29T06:02:32.819Z,4.00
2018-12-29T06:03:32.809Z,3.98
2018-12-29T06:04:32.787Z,4.10
2018-12-29T06:05:32.846Z,4.02
2018-12-29T06:06:32.763Z,4.05
2018-12-29T06:07:32.780Z,4.06
2018-12-29T06:08:32.804Z,4.02
2018-12-29T06:09:32.733Z,4.10
2018-12-29T06:10:32.718Z,4.05
2018-12-29T06:11:32.717Z,4.05
2018-12-29T06:12:32.701Z,4.05
2018-12-29T06:13:32.737Z,4.08
2018-12-29T06:14:32.673Z,4.02
2018-12-29T06:15:32.661Z,4.02
2018-12-29T06:16:32.650Z,4.08
2018-12-29T06:17:32.719Z,4.09
2018-12-29T06:18:32.630Z,4.03
2018-12-29T06:19:32.675Z,4.13
2018-12-29T06:20:32.638Z,4.10
2018-12-29T06:21:32.626Z,4.13
2018-12-29T06:22:32.623Z,4.05
2018-12-29T06:23:32.608Z,4.06
2018-12-29T06:24:32.614Z,4.05
2018-12-29T06:25:32.619Z,4.09
2018-12-29T06:26:32.564Z,4.12
2018-12-29T06:27:32.556Z,4.08
2018-12-29T06:28:32.521Z,4.08
2018-12-29T06:29:32.534Z,4.03
2018-12-29T06:30:32.548Z,4.08
2018-12-29T06:31:32.544Z,4.09
2018-12-29T06:32:32.483Z,4.06
2018-12-29T06:33:32.467Z,4.12
2018-12-29T06:34:32.481Z,4.13
2018-12-29T06:35:32.445Z,4.13
2018-12-29T06:36:32.450Z,4.09
2018-12-29T06:37:32.421Z,3.98
2018-12-29T06:38:32.413Z,4.17
2018-12-29T06:39:32.428Z,4.17
2018-12-29T06:40:32.413Z,4.09
2018-12-29T06:41:32.385Z,4.13
2018-12-29T06:42:32.392Z,4.09
2018-12-29T06:43:32.353Z,4.17
2018-12-29T06:44:32.344Z,4.16
2018-12-29T06:45:32.357Z,4.13
2018-12-29T06:46:35.053Z,4.03
2018-12-29T06:47:32.313Z,4.08
2018-12-29T06:48:32.333Z,4.20
2018-12-29T06:49:32.288Z,4.13
2018-12-29T06:50:32.279Z,4.20
2018-12-29T06:51:32.272Z,4.10
2018-12-29T06:52:32.286Z,4.18
2018-12-29T06:53:32.245Z,4.17
2018-12-29T06:54:32.268Z,4.20
2018-12-29T06:55:32.224Z,4.12
2018-12-29T06:56:32.210Z,4.09
2018-12-29T06:57:32.236Z,4.06
2018-12-29T06:58:32.193Z,4.09
2018-12-29T06:59:32.180Z,4.12
2018-12-29T07:00:32.197Z,4.17
2018-12-29T07:01:32.164Z,4.12
2018-12-29T07:02:32.175Z,4.09
2018-12-29T07:03:32.145Z,4.10
2018-12-29T07:04:32.152Z,4.10
2018-12-29T07:05:32.135Z,4.08
2018-12-29T07:06:32.124Z,4.20
2018-12-29T07:07:32.100Z,4.13
2018-12-29T07:08:32.081Z,4.21
2018-12-29T07:09:32.074Z,4.18
2018-12-29T07:10:32.109Z,4.09
2018-12-29T07:11:32.084Z,4.24
2018-12-29T07:12:32.063Z,4.18
2018-12-29T07:13:32.041Z,4.21
2018-12-29T07:14:32.022Z,4.20
2018-12-29T07:15:32.026Z,4.21
2018-12-29T07:16:32.033Z,4.20
2018-12-29T07:17:31.994Z,4.23
2018-12-29T07:18:31.985Z,4.24
2018-12-29T07:19:31.964Z,4.26
2018-12-29T07:20:31.965Z,4.27
2018-12-29T07:21:31.971Z,4.24
2018-12-29T07:22:31.964Z,4.21
2018-12-29T07:23:31.937Z,4.20
2018-12-29T07:24:31.939Z,4.24
2018-12-29T07:25:31.901Z,4.21
2018-12-29T07:26:31.910Z,4.23
2018-12-29T07:27:31.911Z,4.24
2018-12-29T07:28:31.877Z,4.21
2018-12-29T07:29:38.061Z,4.24
2018-12-29T07:30:32.867Z,4.23
2018-12-29T07:31:31.835Z,4.23
2018-12-29T07:32:31.830Z,4.26
2018-12-29T07:33:31.837Z,4.27
2018-12-29T07:34:31.813Z,4.30
2018-12-29T07:35:31.802Z,4.31
2018-12-29T07:36:31.789Z,4.31
2018-12-29T07:37:31.772Z,4.34
2018-12-29T07:38:31.850Z,4.23
2018-12-29T07:39:31.739Z,4.34
2018-12-29T07:40:31.734Z,4.26
2018-12-29T07:41:31.742Z,4.28
2018-12-29T07:42:31.918Z,4.27
2018-12-29T07:43:31.700Z,4.36
2018-12-29T07:44:31.687Z,4.31
2018-12-29T07:45:31.691Z,4.31
2018-12-29T07:46:31.665Z,4.27
2018-12-29T07:47:31.939Z,4.36
2018-12-29T07:48:31.644Z,4.28
2018-12-29T07:49:31.636Z,4.34
2018-12-29T07:50:31.628Z,4.31
2018-12-29T07:51:31.609Z,4.34
2018-12-29T07:52:31.597Z,4.34
2018-12-29T07:53:31.632Z,4.35
2018-12-29T07:54:31.573Z,4.35
2018-12-29T07:55:31.570Z,4.38
2018-12-29T07:56:31.557Z,4.39
2018-12-29T07:57:31.545Z,4.38
2018-12-29T07:58:31.532Z,4.36
2018-12-29T07:59:31.569Z,4.36
2018-12-29T08:00:31.514Z,4.35
2018-12-29T08:01:31.496Z,4.41
2018-12-29T08:02:31.515Z,4.38
2018-12-29T08:03:31.482Z,4.39
2018-12-29T08:04:31.473Z,4.41
2018-12-29T08:05:32.435Z,4.45
2018-12-29T08:06:31.470Z,4.46
2018-12-29T08:07:31.459Z,4.38
2018-12-29T08:08:31.480Z,4.41
2018-12-29T08:09:31.443Z,4.43
2018-12-29T08:10:31.427Z,4.36
2018-12-29T08:11:31.438Z,4.39
2018-12-29T08:12:31.411Z,4.48
2018-12-29T08:13:31.429Z,4.42
2018-12-29T08:14:31.355Z,4.43
2018-12-29T08:15:31.351Z,4.45
2018-12-29T08:16:31.363Z,4.49
2018-12-29T08:17:31.368Z,4.48
2018-12-29T08:18:31.336Z,4.48
2018-12-29T08:19:31.304Z,4.49
2018-12-29T08:20:31.300Z,4.49
2018-12-29T08:21:31.278Z,4.46
2018-12-29T08:22:31.274Z,4.46
2018-12-29T08:23:31.299Z,4.51
2018-12-29T08:24:31.274Z,4.43
2018-12-29T08:25:31.238Z,4.54
2018-12-29T08:26:31.231Z,4.46
2018-12-29T08:27:31.213Z,4.49
2018-12-29T08:28:31.207Z,4.54
2018-12-29T08:29:31.232Z,4.48
2018-12-29T08:30:31.185Z,4.43
2018-12-29T08:31:31.175Z,4.56
2018-12-29T08:32:31.163Z,4.45
2018-12-29T08:33:31.151Z,4.56
2018-12-29T08:34:31.216Z,4.45
2018-12-29T08:35:31.135Z,4.51
2018-12-29T08:36:31.192Z,4.46
2018-12-29T08:37:31.102Z,4.46
2018-12-29T08:38:31.101Z,4.54
2018-12-29T08:39:31.083Z,4.48
2018-12-29T08:40:31.128Z,4.46
2018-12-29T08:41:31.061Z,4.49
2018-12-29T08:42:31.058Z,4.48
2018-12-29T08:43:31.037Z,4.51
2018-12-29T08:44:31.049Z,4.48
2018-12-29T08:45:31.025Z,4.51
2018-12-29T08:46:31.056Z,4.54
2018-12-29T08:47:31.000Z,4.45
2018-12-29T08:48:30.983Z,4.60
2018-12-29T08:49:30.984Z,4.54
2018-12-29T08:50:31.195Z,4.54
2018-12-29T08:51:30.951Z,4.57
2018-12-29T08:52:30.948Z,4.54
2018-12-29T08:53:30.922Z,4.54
2018-12-29T08:54:30.918Z,4.56
2018-12-29T08:55:30.907Z,4.53
2018-12-29T08:56:30.921Z,4.63
2018-12-29T08:57:30.882Z,4.63
2018-12-29T08:58:30.893Z,4.59
2018-12-29T08:59:30.858Z,4.56
2018-12-29T09:00:30.887Z,4.49
2018-12-29T09:01:30.838Z,4.63
2018-12-29T09:02:30.832Z,4.59
2018-12-29T09:03:30.848Z,4.61
2018-12-29T09:04:30.836Z,4.59
2018-12-29T09:05:30.794Z,4.60
2018-12-29T09:06:30.793Z,4.56
2018-12-29T09:07:30.805Z,4.60
2018-12-29T09:08:30.763Z,4.66
2018-12-29T09:09:30.813Z,4.64
2018-12-29T09:10:30.744Z,4.61
2018-12-29T09:11:30.757Z,4.63
2018-12-29T09:12:30.748Z,4.67
2018-12-29T09:13:30.709Z,4.64
2018-12-29T09:14:30.706Z,4.67
2018-12-29T09:15:30.742Z,4.67
2018-12-29T09:16:30.724Z,4.67
2018-12-29T09:17:30.658Z,4.67
2018-12-29T09:18:30.651Z,4.71
2018-12-29T09:19:30.642Z,4.69
2018-12-29T09:20:30.630Z,4.69
2018-12-29T09:21:30.680Z,4.72
2018-12-29T09:22:30.632Z,4.69
2018-12-29T09:23:30.627Z,4.67
2018-12-29T09:24:30.615Z,4.74
2018-12-29T09:25:30.607Z,4.67
2018-12-29T09:26:30.587Z,4.67
2018-12-29T09:27:30.609Z,4.69
2018-12-29T09:28:30.540Z,4.69
2018-12-29T09:29:30.571Z,4.72
2018-12-29T09:30:30.522Z,4.74
2018-12-29T09:31:30.529Z,4.66
2018-12-29T09:32:30.497Z,4.78
2018-12-29T09:33:30.489Z,4.66
2018-12-29T09:34:30.508Z,4.78
2018-12-29T09:35:30.466Z,4.72
2018-12-29T09:36:30.475Z,4.75
2018-12-29T09:37:30.530Z,4.79
2018-12-29T09:38:30.436Z,4.82
2018-12-29T09:39:30.419Z,4.83
2018-12-29T09:40:30.432Z,4.85
2018-12-29T09:41:30.426Z,4.89
2018-12-29T09:42:30.386Z,4.85
2018-12-29T09:43:30.398Z,4.83
2018-12-29T09:44:30.388Z,4.82
2018-12-29T09:45:30.354Z,4.83
2018-12-29T09:46:30.383Z,4.85
2018-12-29T09:47:30.382Z,4.75
2018-12-29T09:48:30.322Z,4.85
2018-12-29T09:49:30.310Z,4.93
2018-12-29T09:50:30.304Z,4.93
2018-12-29T09:51:30.286Z,4.93
2018-12-29T09:52:30.327Z,4.89
2018-12-29T09:53:30.288Z,4.94
2018-12-29T09:54:30.253Z,4.96
2018-12-29T09:55:30.240Z,4.91
2018-12-29T09:56:30.230Z,4.94
2018-12-29T09:57:30.299Z,4.98
2018-12-29T09:58:30.224Z,5.00
2018-12-29T09:59:30.198Z,4.97
2018-12-29T10:00:30.188Z,4.98
2018-12-29T10:01:30.180Z,4.97
2018-12-29T10:02:30.161Z,5.03
2018-12-29T10:03:30.183Z,4.96
2018-12-29T10:04:30.207Z,5.04
2018-12-29T10:05:30.137Z,4.97
2018-12-29T10:06:30.120Z,5.09
2018-12-29T10:07:30.115Z,5.03
2018-12-29T10:08:30.098Z,5.06
2018-12-29T10:09:30.111Z,5.12
2018-12-29T10:10:30.089Z,5.04
2018-12-29T10:11:30.064Z,5.03
2018-12-29T10:12:30.053Z,5.04
2018-12-29T10:13:30.067Z,5.06
2018-12-29T10:14:30.034Z,5.07
2018-12-29T10:15:30.025Z,5.01
2018-12-29T10:16:30.028Z,5.15
2018-12-29T10:17:29.999Z,5.07
2018-12-29T10:18:30.256Z,5.11
2018-12-29T10:19:29.986Z,5.11
2018-12-29T10:20:29.966Z,5.16
2018-12-29T10:21:29.983Z,5.14
2018-12-29T10:22:29.966Z,5.12
2018-12-29T10:23:29.937Z,5.22
2018-12-29T10:24:29.952Z,5.11
2018-12-29T10:25:29.913Z,5.14
2018-12-29T10:26:29.898Z,5.12
2018-12-29T10:27:29.892Z,5.16
2018-12-29T10:28:29.905Z,5.18
2018-12-29T10:29:29.896Z,5.18
2018-12-29T10:30:29.856Z,5.09
2018-12-29T10:31:29.844Z,5.16
2018-12-29T10:32:29.837Z,5.19
2018-12-29T10:33:29.833Z,5.22
2018-12-29T10:34:29.901Z,5.27
2018-12-29T10:35:29.809Z,5.18
2018-12-29T10:36:29.790Z,5.29
2018-12-29T10:37:29.783Z,5.27
2018-12-29T10:38:29.773Z,5.27
2018-12-29T10:39:29.760Z,5.27
2018-12-29T10:40:29.809Z,5.24
2018-12-29T10:41:30.059Z,5.22
2018-12-29T10:42:29.728Z,5.22
2018-12-29T10:43:29.725Z,5.30
2018-12-29T10:44:29.705Z,5.27
2018-12-29T10:45:29.857Z,5.27
2018-12-29T10:46:29.690Z,5.22
2018-12-29T10:47:34.560Z,5.36
2018-12-29T10:48:30.665Z,5.29
2018-12-29T10:49:29.656Z,5.33
2018-12-29T10:50:29.660Z,5.33
2018-12-29T10:51:29.661Z,5.32
2018-12-29T10:52:29.738Z,5.33
2018-12-29T10:53:29.655Z,5.32
2018-12-29T10:54:29.602Z,5.33
2018-12-29T10:55:29.616Z,5.36
2018-12-29T10:56:29.577Z,5.33
2018-12-29T10:57:29.566Z,5.43
2018-12-29T10:58:29.562Z,5.36
2018-12-29T10:59:29.559Z,5.43
2018-12-29T11:00:35.048Z,5.34
2018-12-29T11:01:30.553Z,5.41
2018-12-29T11:02:29.509Z,5.36
2018-12-29T11:03:29.505Z,5.48
2018-12-29T11:04:29.521Z,5.44
2018-12-29T11:05:29.480Z,5.43
2018-12-29T11:06:29.500Z,5.48
2018-12-29T11:07:29.462Z,5.50
2018-12-29T11:08:29.447Z,5.50
2018-12-29T11:09:29.437Z,5.48
2018-12-29T11:10:29.448Z,5.47
2018-12-29T11:11:29.442Z,5.47
2018-12-29T11:12:29.406Z,5.41
2018-12-29T11:13:29.402Z,5.50
2018-12-29T11:14:29.389Z,5.48
2018-12-29T11:15:29.374Z,5.50
2018-12-29T11:16:29.407Z,5.52
2018-12-29T11:17:29.358Z,5.50
2018-12-29T11:18:29.346Z,5.61
2018-12-29T11:19:29.333Z,5.52
2018-12-29T11:20:29.328Z,5.61
2018-12-29T11:21:29.339Z,5.59
2018-12-29T11:22:29.313Z,5.59
2018-12-29T11:23:29.291Z,5.61
2018-12-29T11:24:29.275Z,5.55
2018-12-29T11:25:29.264Z,5.58
2018-12-29T11:26:29.252Z,5.59
2018-12-29T11:27:29.274Z,5.55
2018-12-29T11:28:29.256Z,5.55
2018-12-29T11:29:29.247Z,5.55
2018-12-29T11:30:29.238Z,5.50
2018-12-29T11:31:29.217Z,5.58
2018-12-29T11:32:29.245Z,5.62
2018-12-29T11:33:29.198Z,5.62
2018-12-29T11:34:29.217Z,5.59
2018-12-29T11:35:29.221Z,5.59
2018-12-29T11:36:29.171Z,5.61
2018-12-29T11:37:29.129Z,5.69
2018-12-29T11:38:29.172Z,5.73
2018-12-29T11:39:29.121Z,5.67
2018-12-29T11:40:29.144Z,5.67
2018-12-29T11:41:29.096Z,5.72
2018-12-29T11:42:29.102Z,5.66
2018-12-29T11:43:29.072Z,5.75
2018-12-29T11:44:29.059Z,5.79
2018-12-29T11:45:29.052Z,5.69
2018-12-29T11:46:29.283Z,5.87
2018-12-29T11:47:29.051Z,5.75
2018-12-29T11:48:29.018Z,5.80
2018-12-29T11:49:29.003Z,5.82
2018-12-29T11:50:28.992Z,5.82
2018-12-29T11:51:29.008Z,5.85
2018-12-29T11:52:29.019Z,5.87
2018-12-29T11:53:28.985Z,5.82
2018-12-29T11:54:28.947Z,5.90
2018-12-29T11:55:28.943Z,5.94
2018-12-29T11:56:28.956Z,5.88
2018-12-29T11:57:28.915Z,5.95
2018-12-29T11:58:28.976Z,5.94
2018-12-29T11:59:28.897Z,5.93
2018-12-29T12:00:28.886Z,5.94
2018-12-29T12:01:28.875Z,5.95
2018-12-29T12:02:28.864Z,5.97
2018-12-29T12:03:28.874Z,5.93
2018-12-29T12:04:28.858Z,5.98
2018-12-29T12:05:28.888Z,5.93
2018-12-29T12:06:28.859Z,5.97
2018-12-29T12:07:28.810Z,5.94
2018-12-29T12:08:28.818Z,5.90
2018-12-29T12:09:30.333Z,5.97
2018-12-29T12:10:28.845Z,5.95
2018-12-29T12:11:28.762Z,5.91
2018-12-29T12:12:28.749Z,5.90
2018-12-29T12:13:28.792Z,6.03
2018-12-29T12:14:28.764Z,5.93
2018-12-29T12:15:28.717Z,5.93
2018-12-29T12:16:28.844Z,6.02
2018-12-29T12:17:28.695Z,5.95
2018-12-29T12:18:28.700Z,5.95
2018-12-29T12:19:28.709Z,6.06
2018-12-29T12:20:28.672Z,5.94
2018-12-29T12:21:28.652Z,6.03
2018-12-29T12:22:28.681Z,6.05
2018-12-29T12:23:28.631Z,6.05
2018-12-29T12:24:28.620Z,6.03
2018-12-29T12:25:28.621Z,5.97
2018-12-29T12:26:28.607Z,6.00
2018-12-29T12:27:28.591Z,6.09
2018-12-29T12:28:28.619Z,6.02
2018-12-29T12:29:28.603Z,6.06
2018-12-29T12:30:28.561Z,6.03
2018-12-29T12:31:28.559Z,6.00
2018-12-29T12:32:28.546Z,6.05
2018-12-29T12:33:28.521Z,6.06
2018-12-29T12:34:28.592Z,6.03
2018-12-29T12:35:28.501Z,6.11
2018-12-29T12:36:28.512Z,6.05
2018-12-29T12:37:28.478Z,6.05
2018-12-29T12:38:28.467Z,6.09
2018-12-29T12:39:28.483Z,6.11
2018-12-29T12:40:28.463Z,6.06
2018-12-29T12:41:28.434Z,6.19
2018-12-29T12:42:28.433Z,6.16
2018-12-29T12:43:28.419Z,6.16
2018-12-29T12:44:28.438Z,6.15
2018-12-29T12:45:28.423Z,6.11
2018-12-29T12:46:28.421Z,6.09
2018-12-29T12:47:28.380Z,6.05
2018-12-29T12:48:28.361Z,6.18
2018-12-29T12:49:28.374Z,6.02
2018-12-29T12:50:28.378Z,6.11
2018-12-29T12:51:28.326Z,6.16
2018-12-29T12:52:28.346Z,6.16
2018-12-29T12:53:28.332Z,6.09
2018-12-29T12:54:28.304Z,6.24
2018-12-29T12:55:28.289Z,6.13
2018-12-29T12:56:28.297Z,6.27
2018-12-29T12:57:28.267Z,6.09
2018-12-29T12:58:28.268Z,6.13
2018-12-29T12:59:28.246Z,6.15
2018-12-29T13:00:28.241Z,6.11
2018-12-29T13:01:28.317Z,6.19
2018-12-29T13:02:28.210Z,6.15
2018-12-29T13:03:28.202Z,6.16
2018-12-29T13:04:28.202Z,6.18
2018-12-29T13:05:28.187Z,6.05
2018-12-29T13:06:28.167Z,6.15
2018-12-29T13:07:28.193Z,6.02
2018-12-29T13:08:28.144Z,6.12
2018-12-29T13:09:28.133Z,6.09
2018-12-29T13:10:28.152Z,6.15
2018-12-29T13:11:28.113Z,6.05
2018-12-29T13:12:28.110Z,6.11
2018-12-29T13:13:28.152Z,6.03
2018-12-29T13:14:28.106Z,6.09
2018-12-29T13:15:28.075Z,6.09
2018-12-29T13:16:28.323Z,6.11
2018-12-29T13:17:28.047Z,6.18
2018-12-29T13:18:28.043Z,6.15
2018-12-29T13:19:28.644Z,6.24