createdAt,value
2023-03-26T00:01:46.477Z,18.50
2023-03-26T00:04:14.606Z,18.60
2023-03-26T00:06:43.075Z,18.50
2023-03-26T00:09:13.292Z,18.50
2023-03-26T00:11:43.084Z,18.50
2023-03-26T00:14:13.836Z,18.50
2023-03-26T00:16:43.115Z,18.50
2023-03-26T00:19:11.585Z,18.50
2023-03-26T00:21:39.645Z,18.50
2023-03-26T00:24:09.500Z,18.50
2023-03-26T00:26:38.404Z,18.50
2023-03-26T00:29:09.767Z,18.50
2023-03-26T00:31:39.885Z,18.40
2023-03-26T00:34:08.569Z,18.40
2023-03-26T00:36:37.214Z,18.40
2023-03-26T00:39:06.151Z,18.40
2023-03-26T00:41:37.064Z,18.40
2023-03-26T00:44:05.148Z,18.40
2023-03-26T00:46:34.290Z,18.40
2023-03-26T00:49:04.367Z,18.40
2023-03-26T00:51:33.396Z,18.40
2023-03-26T00:54:01.940Z,18.40
2023-03-26T00:56:30.436Z,18.40
2023-03-26T00:59:00.361Z,18.40
2023-03-26T01:01:29.336Z,18.40
2023-03-26T01:04:07.276Z,18.40
2023-03-26T01:06:37.037Z,18.40
2023-03-26T01:09:06.305Z,18.40
2023-03-26T01:11:35.696Z,18.40
2023-03-26T01:14:08.112Z,18.40
2023-03-26T01:16:38.416Z,18.40
2023-03-26T01:19:10.328Z,18.40
2023-03-26T01:21:38.819Z,18.40
2023-03-26T01:24:09.435Z,18.40
2023-03-26T01:26:48.694Z,18.40
2023-03-26T01:29:22.175Z,18.40
2023-03-26T01:31:55.899Z,18.40
2023-03-26T01:34:30.687Z,18.40
2023-03-26T01:37:01.534Z,18.40
2023-03-26T01:39:32.538Z,18.30
2023-03-26T01:42:02.375Z,18.30
2023-03-26T01:44:32.610Z,18.30
2023-03-26T01:47:00.630Z,18.30
2023-03-26T01:49:28.916Z,18.30
2023-03-26T01:51:57.977Z,18.30
2023-03-26T01:54:26.887Z,18.30
2023-03-26T01:57:01.912Z,18.30
2023-03-26T01:59:44.696Z,18.30
2023-03-26T02:02:14.114Z,18.30
2023-03-26T02:04:44.245Z,18.30
2023-03-26T02:07:14.810Z,18.30
2023-03-26T02:09:45.938Z,18.20
2023-03-26T02:12:16.303Z,18.30
2023-03-26T02:14:44.175Z,18.20
2023-03-26T02:17:12.391Z,18.20
2023-03-26T02:19:41.919Z,18.20
2023-03-26T02:22:11.153Z,18.20
2023-03-26T02:24:39.289Z,18.20
2023-03-26T02:27:07.806Z,18.20
2023-03-26T02:29:38.174Z,18.20
2023-03-26T02:32:06.041Z,18.20
2023-03-26T02:34:34.238Z,18.20
2023-03-26T02:37:01.968Z,18.20
2023-03-26T02:39:30.105Z,18.30
2023-03-26T02:41:57.920Z,18.20
2023-03-26T02:44:26.240Z,18.20
2023-03-26T02:46:55.831Z,18.20
2023-03-26T02:49:23.858Z,18.20
2023-03-26T02:51:56.551Z,18.20
2023-03-26T02:54:24.471Z,18.20
2023-03-26T02:56:52.279Z,18.20
2023-03-26T02:59:20.109Z,18.20
2023-03-26T03:01:48.038Z,18.20
2023-03-26T03:04:17.896Z,18.10
2023-03-26T03:06:45.783Z,18.10
2023-03-26T03:09:13.821Z,18.10
2023-03-26T03:11:41.846Z,18.10
2023-03-26T03:14:09.747Z,18.10
2023-03-26T03:16:37.499Z,18.10
2023-03-26T03:19:06.427Z,18.10
2023-03-26T03:21:36.247Z,18.10
2023-03-26T03:24:04.195Z,18.10
2023-03-26T03:26:32.633Z,18.00
2023-03-26T03:29:00.787Z,18.00
2023-03-26T03:31:28.765Z,18.00
2023-03-26T03:33:56.586Z,18.00
2023-03-26T03:36:27.694Z,18.00
2023-03-26T03:39:02.140Z,18.00
2023-03-26T03:41:30.327Z,18.00
2023-03-26T03:43:59.716Z,18.00
2023-03-26T03:46:27.584Z,18.00
2023-03-26T03:48:56.373Z,18.00
2023-03-26T03:51:24.190Z,18.00
2023-03-26T03:53:53.114Z,18.00
2023-03-26T03:56:24.153Z,18.00
2023-03-26T03:58:52.649Z,18.00
2023-03-26T04:01:22.918Z,18.00
2023-03-26T04:03:51.153Z,17.90
2023-03-26T04:06:20.003Z,17.90
2023-03-26T04:08:48.085Z,17.90
2023-03-26T04:11:16.174Z,18.00
2023-03-26T04:13:45.763Z,17.90
2023-03-26T04:16:13.858Z,17.90
2023-03-26T04:18:42.506Z,17.90
2023-03-26T04:21:12.584Z,17.90
2023-03-26T04:23:42.372Z,17.90
2023-03-26T04:26:13.430Z,17.90
2023-03-26T04:28:46.532Z,17.90
2023-03-26T04:31:15.828Z,17.80
2023-03-26T04:33:50.739Z,17.90
2023-03-26T04:36:18.651Z,17.90
2023-03-26T04:38:49.513Z,17.80
2023-03-26T04:41:17.417Z,17.80
2023-03-26T04:43:50.578Z,17.80
2023-03-26T04:46:21.647Z,17.80
2023-03-26T04:48:49.694Z,17.70
2023-03-26T04:51:18.984Z,17.80
2023-03-26T04:53:47.951Z,17.70
2023-03-26T04:56:19.669Z,17.70
2023-03-26T04:58:50.354Z,17.70
2023-03-26T05:01:18.319Z,17.70
2023-03-26T05:03:46.330Z,17.70
2023-03-26T05:06:14.813Z,17.70
2023-03-26T05:08:42.742Z,17.70
2023-03-26T05:11:11.804Z,17.70
2023-03-26T05:13:42.803Z,17.70
2023-03-26T05:16:12.348Z,17.70
2023-03-26T05:18:40.309Z,17.70
2023-03-26T05:21:08.293Z,17.70
2023-03-26T05:23:36.257Z,17.70
2023-03-26T05:26:04.548Z,17.70
2023-03-26T05:28:32.497Z,17.70
2023-03-26T05:31:01.602Z,17.70
2023-03-26T05:33:31.297Z,17.70
2023-03-26T05:36:03.390Z,17.70
2023-03-26T05:38:31.497Z,17.70
2023-03-26T05:41:01.104Z,17.70
2023-03-26T05:43:29.110Z,17.70
2023-03-26T05:45:57.286Z,17.70
2023-03-26T05:48:25.353Z,17.70
2023-03-26T05:50:55.912Z,17.70
2023-03-26T05:53:24.489Z,17.70
2023-03-26T05:55:56.252Z,17.70
2023-03-26T05:58:24.422Z,17.70
2023-03-26T06:01:00.023Z,17.70
2023-03-26T06:03:28.141Z,17.70
2023-03-26T06:05:57.430Z,17.70
2023-03-26T06:08:26.069Z,17.70
2023-03-26T06:10:59.402Z,17.70
2023-03-26T06:13:27.519Z,17.70
2023-03-26T06:15:56.089Z,17.70
2023-03-26T06:18:24.622Z,17.70
2023-03-26T06:20:52.838Z,17.70
2023-03-26T06:23:23.154Z,17.70
2023-03-26T06:25:51.641Z,17.70
2023-03-26T06:28:19.603Z,17.80
2023-03-26T06:30:48.127Z,17.80
2023-03-26T06:33:17.173Z,17.80
2023-03-26T06:35:45.574Z,17.80
2023-03-26T06:38:14.156Z,17.80
2023-03-26T06:40:43.257Z,17.80
2023-03-26T06:43:11.842Z,17.80
2023-03-26T06:45:40.023Z,17.80
2023-03-26T06:48:08.304Z,17.80
2023-03-26T06:50:36.160Z,17.80
2023-03-26T06:53:04.421Z,17.80
2023-03-26T06:55:32.283Z,17.80
2023-03-26T06:58:02.091Z,17.80
2023-03-26T07:00:30.163Z,17.90
2023-03-26T07:02:58.469Z,17.90
2023-03-26T07:05:26.467Z,17.90
2023-03-26T07:07:54.836Z,17.90
2023-03-26T07:10:22.812Z,17.90
2023-03-26T07:12:51.137Z,18.00
2023-03-26T07:15:20.259Z,17.90
2023-03-26T07:17:48.022Z,18.00
2023-03-26T07:20:15.831Z,18.00
2023-03-26T07:22:44.470Z,18.00
2023-03-26T07:25:13.432Z,18.00
2023-03-26T07:27:48.132Z,18.00
2023-03-26T07:30:17.035Z,18.10
2023-03-26T07:32:51.189Z,18.10
2023-03-26T07:35:21.770Z,18.10
2023-03-26T07:37:54.191Z,18.10
2023-03-26T07:40:36.734Z,18.10
2023-03-26T07:43:07.297Z,18.10
2023-03-26T07:45:38.076Z,18.10
2023-03-26T07:48:10.885Z,18.10
2023-03-26T07:50:39.351Z,18.20
2023-03-26T07:53:07.616Z,18.20
2023-03-26T07:55:35.419Z,18.20
2023-03-26T07:58:09.306Z,18.20
2023-03-26T08:00:39.597Z,18.20
2023-03-26T08:03:29.196Z,18.30
2023-03-26T08:06:02.295Z,18.30
2023-03-26T08:08:34.208Z,18.40
2023-03-26T08:11:09.286Z,18.40
2023-03-26T08:13:40.566Z,18.40
2023-03-26T08:16:10.209Z,18.40
2023-03-26T08:18:46.092Z,18.40
2023-03-26T08:21:17.138Z,18.50
2023-03-26T08:23:52.479Z,18.50
2023-03-26T08:26:24.379Z,18.50
2023-03-26T08:28:59.413Z,18.50
2023-03-26T08:31:34.003Z,18.60
2023-03-26T08:34:03.339Z,18.60
2023-03-26T08:36:31.272Z,18.70
2023-03-26T08:39:00.131Z,18.70
2023-03-26T08:42:00.438Z,18.70
2023-03-26T08:44:55.922Z,18.70
2023-03-26T08:47:55.995Z,18.70
2023-03-26T08:50:45.285Z,18.80
2023-03-26T08:53:41.258Z,18.80
2023-03-26T08:56:14.911Z,18.90
2023-03-26T08:58:54.392Z,18.90
2023-03-26T09:01:51.584Z,19.00
2023-03-26T09:04:49.053Z,19.00
2023-03-26T09:07:35.298Z,19.00
2023-03-26T09:10:24.019Z,19.10
2023-03-26T09:13:29.377Z,19.20
2023-03-26T09:16:30.043Z,19.20
2023-03-26T09:19:24.250Z,19.20
2023-03-26T09:22:24.407Z,19.30
2023-03-26T09:25:17.173Z,19.40
2023-03-26T09:27:55.604Z,19.50
2023-03-26T09:30:54.577Z,19.60
2023-03-26T09:33:55.972Z,19.60
2023-03-26T09:36:38.866Z,19.70
2023-03-26T09:39:13.708Z,19.90
2023-03-26T09:41:43.675Z,20.00
2023-03-26T09:44:41.789Z,20.40
2023-03-26T09:47:46.592Z,20.70
2023-03-26T09:50:24.399Z,21.00
2023-03-26T09:53:18.249Z,21.20
2023-03-26T09:56:01.269Z,21.20
2023-03-26T09:58:50.239Z,21.20
2023-03-26T10:01:20.490Z,21.20
2023-03-26T10:03:57.777Z,21.20
2023-03-26T10:06:37.266Z,21.10
2023-03-26T10:09:21.370Z,21.10
2023-03-26T10:12:07.745Z,21.00
2023-03-26T10:14:38.417Z,21.00
2023-03-26T10:17:11.487Z,21.00
2023-03-26T10:19:46.631Z,21.00
2023-03-26T10:22:25.041Z,21.00
2023-03-26T10:25:16.939Z,21.00
2023-03-26T10:27:50.711Z,21.00
2023-03-26T10:30:39.543Z,21.00
2023-03-26T10:33:14.424Z,21.00
2023-03-26T10:35:48.253Z,21.10
2023-03-26T10:38:19.636Z,21.20
2023-03-26T10:41:04.572Z,21.20
2023-03-26T10:44:01.324Z,21.30
2023-03-26T10:46:51.731Z,21.50
2023-03-26T10:49:50.381Z,21.60
2023-03-26T10:52:21.090Z,21.70
2023-03-26T10:54:54.494Z,21.70
2023-03-26T10:57:30.754Z,21.80
2023-03-26T11:00:02.229Z,21.70
2023-03-26T11:02:31.153Z,21.80
2023-03-26T11:05:15.485Z,21.90
2023-03-26T11:07:46.106Z,22.00
2023-03-26T11:10:17.111Z,22.10
2023-03-26T11:12:46.639Z,22.10
2023-03-26T11:15:23.014Z,20.40
2023-03-26T11:17:57.740Z,19.40
2023-03-26T11:20:33.489Z,18.70
2023-03-26T11:23:10.081Z,19.10
2023-03-26T11:25:58.173Z,20.20
2023-03-26T11:29:03.359Z,20.80
2023-03-26T11:31:46.593Z,20.90
2023-03-26T11:34:17.170Z,20.80
2023-03-26T11:36:47.495Z,20.80
2023-03-26T11:39:16.609Z,20.50
2023-03-26T11:41:45.117Z,20.40
2023-03-26T11:44:21.531Z,20.40
2023-03-26T11:46:53.885Z,20.20
2023-03-26T11:49:22.031Z,19.50
2023-03-26T11:51:50.886Z,18.60
2023-03-26T11:54:21.037Z,18.70
2023-03-26T11:57:05.805Z,19.00
2023-03-26T11:59:49.134Z,18.60
2023-03-26T12:02:32.995Z,19.70
2023-03-26T12:05:16.075Z,21.40
2023-03-26T12:07:47.236Z,22.40
2023-03-26T12:10:27.176Z,22.80
2023-03-26T12:12:55.972Z,23.10
2023-03-26T12:15:24.317Z,23.20
2023-03-26T12:17:58.303Z,23.50
2023-03-26T12:20:38.892Z,23.80
2023-03-26T12:23:08.175Z,24.40
2023-03-26T12:25:37.229Z,25.30
2023-03-26T12:28:06.297Z,26.10
2023-03-26T12:30:34.764Z,28.40
2023-03-26T12:33:05.691Z,30.90
2023-03-26T12:35:34.735Z,32.00
2023-03-26T12:38:16.464Z,30.90
2023-03-26T12:40:45.003Z,29.70
2023-03-26T12:44:55.848Z,28.90
2023-03-26T12:47:58.981Z,28.40
2023-03-26T12:49:14.430Z,28.10
2023-03-26T12:51:45.310Z,27.90
2023-03-26T12:54:29.063Z,27.70
2023-03-26T12:57:12.359Z,27.40
2023-03-26T12:59:47.904Z,27.20
2023-03-26T13:02:32.697Z,27.10
2023-03-26T13:05:08.384Z,27.00
2023-03-26T13:07:52.317Z,26.80
2023-03-26T13:10:38.426Z,26.60
2023-03-26T13:13:12.333Z,26.60
2023-03-26T13:15:40.476Z,26.60
2023-03-26T13:18:16.639Z,26.50
2023-03-26T13:20:52.524Z,26.80
2023-03-26T13:23:27.824Z,27.00
2023-03-26T13:25:58.276Z,27.10
2023-03-26T13:28:30.938Z,27.50
2023-03-26T13:31:03.709Z,27.80
2023-03-26T13:33:37.576Z,27.80
2023-03-26T13:36:22.558Z,27.90
2023-03-26T13:39:03.787Z,27.70
2023-03-26T13:41:37.788Z,28.00
2023-03-26T13:44:09.929Z,27.70
2023-03-26T13:46:40.249Z,27.30
2023-03-26T13:49:12.988Z,27.50
2023-03-26T13:51:44.542Z,27.70
2023-03-26T13:54:17.673Z,27.40
2023-03-26T13:56:48.476Z,27.30
2023-03-26T13:59:18.627Z,27.10
2023-03-26T14:01:51.155Z,26.90
2023-03-26T14:04:21.996Z,26.90
2023-03-26T14:06:57.098Z,27.00
2023-03-26T14:09:30.411Z,27.10
2023-03-26T14:12:21.617Z,27.10
2023-03-26T14:14:51.994Z,27.20
2023-03-26T14:17:21.448Z,27.20
2023-03-26T14:20:30.302Z,27.30
2023-03-26T14:23:37.828Z,27.30
2023-03-26T14:26:11.876Z,27.30
2023-03-26T14:28:54.998Z,27.30
2023-03-26T14:31:23.775Z,27.20
2023-03-26T14:34:13.586Z,27.10
2023-03-26T14:36:51.000Z,27.10
2023-03-26T14:39:40.979Z,26.90
2023-03-26T14:42:10.102Z,26.80
2023-03-26T14:45:02.916Z,26.80
2023-03-26T14:47:30.933Z,26.70
2023-03-26T14:50:26.687Z,26.60
2023-03-26T14:53:00.865Z,26.60
2023-03-26T14:55:43.914Z,26.60
2023-03-26T14:58:22.069Z,26.50
2023-03-26T15:01:17.401Z,26.50
2023-03-26T15:04:06.268Z,26.60
2023-03-26T15:07:07.161Z,26.50
2023-03-26T15:10:02.627Z,26.50
2023-03-26T15:12:38.580Z,26.40
2023-03-26T15:15:31.892Z,26.30
2023-03-26T15:18:20.523Z,26.30
2023-03-26T15:21:25.379Z,26.20
2023-03-26T15:24:17.656Z,26.10
2023-03-26T15:27:01.417Z,26.00
2023-03-26T15:29:55.945Z,26.00
2023-03-26T15:33:00.278Z,25.90
2023-03-26T15:35:48.029Z,25.90
2023-03-26T15:38:44.455Z,25.80
2023-03-26T15:41:17.614Z,25.70
2023-03-26T15:44:25.187Z,25.70
2023-03-26T15:47:03.673Z,25.70
2023-03-26T15:49:39.751Z,25.70
2023-03-26T15:52:15.236Z,25.60
2023-03-26T15:54:47.503Z,25.50
2023-03-26T15:57:19.931Z,25.40
2023-03-26T15:59:57.413Z,25.40
2023-03-26T16:02:30.610Z,25.40
2023-03-26T16:05:03.539Z,25.30
2023-03-26T16:07:41.223Z,25.20
2023-03-26T16:10:21.133Z,25.20
2023-03-26T16:12:55.915Z,25.10
2023-03-26T16:15:29.261Z,25.00
2023-03-26T16:18:29.746Z,25.00
2023-03-26T16:21:04.305Z,25.00
2023-03-26T16:23:47.708Z,25.00
2023-03-26T16:26:18.256Z,25.00
2023-03-26T16:29:23.910Z,25.00
2023-03-26T16:32:16.113Z,25.00
2023-03-26T16:34:50.589Z,24.90
2023-03-26T16:37:43.814Z,24.80
2023-03-26T16:40:47.442Z,24.80
2023-03-26T16:43:26.726Z,24.80
2023-03-26T16:45:56.373Z,24.70
2023-03-26T16:48:27.314Z,24.70
2023-03-26T16:50:59.112Z,24.70
2023-03-26T16:53:38.623Z,24.60
2023-03-26T16:56:08.811Z,24.60
2023-03-26T16:58:39.928Z,24.60
2023-03-26T17:01:16.113Z,24.60
2023-03-26T17:03:53.338Z,24.50
2023-03-26T17:06:28.199Z,24.40
2023-03-26T17:09:16.512Z,24.40
2023-03-26T17:11:50.460Z,24.40
2023-03-26T17:14:27.256Z,24.30
2023-03-26T17:17:09.147Z,24.30
2023-03-26T17:19:40.536Z,24.30
2023-03-26T17:22:13.832Z,24.30
2023-03-26T17:24:46.020Z,24.20
2023-03-26T17:27:23.826Z,24.10
2023-03-26T17:30:04.257Z,24.10
2023-03-26T17:32:55.422Z,24.10
2023-03-26T17:35:38.541Z,24.00
2023-03-26T17:38:11.859Z,24.00
2023-03-26T17:40:51.571Z,24.00
2023-03-26T17:43:46.115Z,23.90
2023-03-26T17:46:32.964Z,23.90
2023-03-26T17:49:02.793Z,23.80
2023-03-26T17:51:44.254Z,23.80
2023-03-26T17:54:20.777Z,23.70
2023-03-26T17:56:48.543Z,23.70
2023-03-26T17:59:23.179Z,23.60
2023-03-26T18:01:55.454Z,23.40
2023-03-26T18:04:28.136Z,23.20
2023-03-26T18:07:19.023Z,23.00
2023-03-26T18:09:58.415Z,22.80
2023-03-26T18:13:08.772Z,22.60
2023-03-26T18:15:44.550Z,22.50
2023-03-26T18:18:16.538Z,22.30
2023-03-26T18:20:46.937Z,22.10
2023-03-26T18:23:23.327Z,22.00
2023-03-26T18:25:56.673Z,21.90
2023-03-26T18:28:31.076Z,21.80
2023-03-26T18:31:08.391Z,21.70
2023-03-26T18:33:43.065Z,21.60
2023-03-26T18:36:12.164Z,21.50
2023-03-26T18:38:42.433Z,21.40
2023-03-26T18:41:18.086Z,21.30
2023-03-26T18:43:48.275Z,21.30
2023-03-26T18:46:17.007Z,21.20
2023-03-26T18:48:45.212Z,21.20
2023-03-26T18:51:12.978Z,21.10
2023-03-26T18:53:49.011Z,21.00
2023-03-26T18:56:28.763Z,21.00
2023-03-26T18:59:01.813Z,21.00
2023-03-26T19:01:31.645Z,20.90
2023-03-26T19:04:03.783Z,20.80
2023-03-26T19:06:37.968Z,20.80
2023-03-26T19:09:31.166Z,20.70
2023-03-26T19:12:37.375Z,20.70
2023-03-26T19:15:08.133Z,20.60
2023-03-26T19:17:42.360Z,20.60
2023-03-26T19:20:20.278Z,20.60
2023-03-26T19:23:15.130Z,20.50
2023-03-26T19:25:44.194Z,20.50
2023-03-26T19:28:33.150Z,20.40
2023-03-26T19:31:08.939Z,20.30
2023-03-26T19:33:37.794Z,20.30
2023-03-26T19:36:08.278Z,20.30
2023-03-26T19:38:49.954Z,20.20
2023-03-26T19:41:21.533Z,20.20
2023-03-26T19:43:50.532Z,20.20
2023-03-26T19:46:21.848Z,20.10
2023-03-26T19:48:53.384Z,20.10
2023-03-26T19:51:22.420Z,20.10
2023-03-26T19:53:54.343Z,20.10
2023-03-26T19:56:23.074Z,20.00
2023-03-26T19:58:51.706Z,20.00
2023-03-26T20:01:21.804Z,19.90
2023-03-26T20:03:51.627Z,19.90
2023-03-26T20:06:30.814Z,19.90
2023-03-26T20:09:17.521Z,19.80
2023-03-26T20:12:28.646Z,19.80
2023-03-26T20:14:56.667Z,19.80
2023-03-26T20:17:56.341Z,19.70
2023-03-26T20:20:25.365Z,19.70
2023-03-26T20:22:53.883Z,19.70
2023-03-26T20:25:22.890Z,19.60
2023-03-26T20:27:53.090Z,19.60
2023-03-26T20:30:36.381Z,19.60
2023-03-26T20:33:12.708Z,19.60
2023-03-26T20:35:41.408Z,19.50
2023-03-26T20:38:10.024Z,19.50
2023-03-26T20:40:38.253Z,19.50
2023-03-26T20:43:07.770Z,19.40
2023-03-26T20:45:35.960Z,19.40
2023-03-26T20:52:51.895Z,19.40
2023-03-26T20:55:21.594Z,19.30
2023-03-26T20:58:04.097Z,19.20
2023-03-26T21:00:34.781Z,19.20
2023-03-26T21:03:06.183Z,19.20
2023-03-26T21:05:35.097Z,19.10
2023-03-26T21:08:05.305Z,19.10
2023-03-26T21:10:34.354Z,19.10
2023-03-26T21:13:05.610Z,19.00
2023-03-26T21:15:34.690Z,19.10
2023-03-26T21:18:02.881Z,19.00
2023-03-26T21:20:32.735Z,19.00
2023-03-26T21:23:58.356Z,18.90
2023-03-26T21:32:23.351Z,18.90
2023-03-26T21:34:58.531Z,18.80
2023-03-26T21:37:28.105Z,18.80
2023-03-26T21:39:59.890Z,18.80
2023-03-26T21:42:31.131Z,18.70
2023-03-26T21:45:14.335Z,18.70
2023-03-26T21:47:42.873Z,18.70
2023-03-26T21:50:39.428Z,18.70
2023-03-26T21:53:32.787Z,18.60
2023-03-26T21:56:06.615Z,18.60
2023-03-26T21:58:41.096Z,18.60
2023-03-26T22:01:34.982Z,18.60
2023-03-26T22:04:09.656Z,18.60
2023-03-26T22:06:52.143Z,18.50
2023-03-26T22:09:26.567Z,18.50
2023-03-26T22:12:28.566Z,18.40
2023-03-26T22:19:07.318Z,18.40
2023-03-26T22:21:35.891Z,18.30
2023-03-26T22:24:07.051Z,18.30
2023-03-26T22:26:35.022Z,18.30
2023-03-26T22:29:04.906Z,18.30
2023-03-26T22:31:32.985Z,18.30
2023-03-26T22:34:01.047Z,18.30
2023-03-26T22:36:29.330Z,18.30
2023-03-26T22:38:57.756Z,18.20
2023-03-26T22:41:25.842Z,18.20
2023-03-26T22:43:54.964Z,18.20
2023-03-26T22:46:24.817Z,18.20
2023-03-26T22:48:52.926Z,18.10
2023-03-26T22:51:21.376Z,18.10
2023-03-26T22:53:49.514Z,18.10
2023-03-26T22:56:18.769Z,18.10
2023-03-26T22:58:47.594Z,18.00
2023-03-26T23:01:16.903Z,18.00
2023-03-26T23:03:46.912Z,18.00
2023-03-26T23:06:15.800Z,18.00
2023-03-26T23:08:43.780Z,18.00
2023-03-26T23:11:12.704Z,17.90
2023-03-26T23:13:40.857Z,17.90
2023-03-26T23:16:10.123Z,17.90
2023-03-26T23:18:38.216Z,17.80
2023-03-26T23:21:12.153Z,17.80
2023-03-26T23:23:40.371Z,17.80
2023-03-26T23:26:08.588Z,17.80
2023-03-26T23:28:36.643Z,17.70
2023-03-26T23:31:06.345Z,17.70
2023-03-26T23:33:35.541Z,17.70
2023-03-26T23:36:04.330Z,17.70
2023-03-26T23:38:43.688Z,17.70
2023-03-26T23:41:15.531Z,17.60
2023-03-26T23:43:53.493Z,17.60
2023-03-26T23:46:23.561Z,17.60
2023-03-26T23:48:52.175Z,17.60
2023-03-26T23:51:20.705Z,17.50
2023-03-26T23:53:50.525Z,17.50
2023-03-26T23:56:18.323Z,17.50
2023-03-26T23:58:46.557Z,17.50
