createdAt,value
2022-11-07T00:00:09.951Z,100847.59
2022-11-07T00:10:12.237Z,100842.32
2022-11-07T00:20:13.456Z,100838.06
2022-11-07T00:30:14.651Z,100847.09
2022-11-07T00:40:15.983Z,100839.76
2022-11-07T00:50:17.435Z,100832.96
2022-11-07T01:00:18.694Z,100820.99
2022-11-07T01:10:19.844Z,100812.72
2022-11-07T01:20:21.183Z,100801.13
2022-11-07T01:30:22.420Z,100777.23
2022-11-07T01:40:27.496Z,100766.49
2022-11-07T01:50:29.976Z,100762.02
2022-11-07T02:00:33.833Z,100760.08
2022-11-07T02:10:37.566Z,100749.19
2022-11-07T02:20:38.889Z,100739.05
2022-11-07T02:30:40.211Z,100724.55
2022-11-07T02:40:43.939Z,100718.39
2022-11-07T02:50:45.288Z,100708.86
2022-11-07T03:00:46.575Z,100685.19
2022-11-07T03:10:47.783Z,100673.77
2022-11-07T03:20:52.604Z,100670.35
2022-11-07T03:30:53.959Z,100656.73
2022-11-07T03:40:55.125Z,100663.72
2022-11-07T03:50:56.360Z,100649.85
2022-11-07T04:00:57.743Z,100635.77
2022-11-07T04:10:59.280Z,100639.46
2022-11-07T04:21:00.627Z,100643.45
2022-11-07T04:31:01.858Z,100640.02
2022-11-07T04:41:04.511Z,100632.39
2022-11-07T04:51:05.777Z,100626.54
2022-11-07T05:01:07.137Z,100626.05
2022-11-07T05:11:08.353Z,100624.90
2022-11-07T05:21:09.625Z,100616.05
2022-11-07T05:31:15.865Z,100610.14
2022-11-07T05:41:19.767Z,100605.63
2022-11-07T05:51:21.182Z,100600.52
2022-11-07T06:01:22.541Z,100590.61
2022-11-07T06:11:25.186Z,100580.95
2022-11-07T06:21:26.545Z,100596.98
2022-11-07T06:31:28.360Z,100603.37
2022-11-07T06:41:29.596Z,100608.09
2022-11-07T06:51:30.856Z,100616.96
2022-11-07T07:01:32.215Z,100619.42
2022-11-07T07:11:37.022Z,100623.70
2022-11-07T07:21:38.648Z,100616.17
2022-11-07T07:31:39.954Z,100614.67
2022-11-07T07:41:41.733Z,100616.92
2022-11-07T07:51:42.996Z,100609.17
2022-11-07T08:01:44.542Z,100603.75
2022-11-07T08:11:45.807Z,100600.98
2022-11-07T08:21:47.018Z,100598.91
2022-11-07T08:31:50.163Z,100599.52
2022-11-07T08:41:51.387Z,100598.61
2022-11-07T08:51:52.547Z,100599.93
2022-11-07T09:02:36.922Z,100600.09
2022-11-07T09:12:15.326Z,100597.67
2022-11-07T09:22:16.551Z,100595.78
2022-11-07T09:32:43.181Z,100582.64
2022-11-07T09:42:46.630Z,100578.33
2022-11-07T09:52:47.814Z,100570.94
2022-11-07T10:02:57.413Z,100553.33
2022-11-07T10:13:04.812Z,100537.89
2022-11-07T10:23:31.426Z,100531.35
2022-11-07T10:33:53.699Z,100523.23
2022-11-07T10:44:07.715Z,100512.95
2022-11-07T10:54:32.776Z,100511.89
2022-11-07T11:04:37.658Z,100510.48
2022-11-07T11:14:39.863Z,100502.84
2022-11-07T11:24:41.593Z,100502.48
2022-11-07T11:35:04.945Z,100505.89
2022-11-07T11:45:25.514Z,100505.82
2022-11-07T11:55:38.168Z,100511.60
2022-11-07T12:05:59.623Z,100523.02
2022-11-07T12:16:43.523Z,100519.65
2022-11-07T12:27:05.483Z,100518.55
2022-11-07T12:37:25.687Z,100516.15
2022-11-07T12:47:33.053Z,100521.98
2022-11-07T12:57:37.679Z,100528.36
2022-11-07T13:07:57.348Z,100534.75
2022-11-07T13:17:58.532Z,100535.86
2022-11-07T13:28:06.653Z,100532.73
2022-11-07T13:38:14.337Z,100542.17
2022-11-07T13:48:29.020Z,100556.89
2022-11-07T13:58:34.843Z,100561.09
2022-11-07T14:08:39.352Z,100568.56
2022-11-07T14:18:48.073Z,100567.56
2022-11-07T14:28:50.951Z,100570.75
2022-11-07T14:38:56.328Z,100573.52
2022-11-07T14:48:59.207Z,100581.21
2022-11-07T14:59:00.903Z,100591.30
2022-11-07T15:09:06.323Z,100592.84
2022-11-07T15:19:08.290Z,100594.20
2022-11-07T15:29:20.349Z,100607.02
2022-11-07T15:39:21.629Z,100608.70
2022-11-07T15:49:23.285Z,100621.30
2022-11-07T15:59:59.418Z,100620.02
2022-11-07T16:10:25.519Z,100626.98
2022-11-07T16:20:29.109Z,100631.77
2022-11-07T16:30:31.332Z,100642.49
2022-11-07T16:40:32.669Z,100654.92
2022-11-07T16:50:33.831Z,100657.09
2022-11-07T17:00:35.229Z,100667.67
2022-11-07T17:10:36.646Z,100675.17
2022-11-07T17:20:53.271Z,100676.67
2022-11-07T17:30:54.612Z,100683.19
2022-11-07T17:41:15.945Z,100680.02
2022-11-07T17:51:17.200Z,100674.60
2022-11-07T18:01:22.216Z,100683.17
2022-11-07T18:11:27.378Z,100686.10
2022-11-07T18:21:29.483Z,100686.96
2022-11-07T18:31:42.399Z,100688.04
2022-11-07T18:41:45.791Z,100680.69
2022-11-07T19:02:39.483Z,100698.15
2022-11-07T19:12:46.458Z,100706.25
2022-11-07T19:22:51.365Z,100710.96
2022-11-07T19:32:57.823Z,100720.18
2022-11-07T19:42:59.312Z,100727.17
2022-11-07T19:53:00.600Z,100736.89
2022-11-07T20:03:02.283Z,100739.10
2022-11-07T20:13:03.757Z,100734.61
2022-11-07T20:23:05.090Z,100737.38
2022-11-07T20:33:06.335Z,100735.11
2022-11-07T20:43:09.027Z,100734.16
2022-11-07T20:53:10.514Z,100736.17
2022-11-07T21:03:14.890Z,100736.73
2022-11-07T21:13:17.170Z,100747.39
2022-11-07T21:23:19.176Z,100749.09
2022-11-07T21:33:20.993Z,100747.91
2022-11-07T21:43:22.356Z,100740.92
2022-11-07T21:53:30.361Z,100746.41
2022-11-07T22:04:04.440Z,100744.74
2022-11-07T22:13:59.625Z,100743.30
2022-11-07T22:24:00.947Z,100736.91
2022-11-07T22:34:02.380Z,100738.40
2022-11-07T22:44:03.789Z,100739.92
2022-11-07T22:54:11.509Z,100745.95
2022-11-07T23:04:15.119Z,100744.68
2022-11-07T23:14:19.749Z,100744.11
2022-11-07T23:24:21.086Z,100740.16
2022-11-07T23:34:22.410Z,100744.26
2022-11-07T23:44:23.686Z,100749.35
2022-11-07T23:54:43.463Z,100742.45
