createdAt,value
2024-01-19T00:00:33.279Z,55.05
2024-01-19T00:01:35.695Z,60.88
2024-01-19T00:02:38.025Z,61.92
2024-01-19T00:03:40.281Z,59.47
2024-01-19T00:04:42.502Z,53.13
2024-01-19T00:05:44.903Z,56.95
2024-01-19T00:06:48.242Z,60.75
2024-01-19T00:07:50.515Z,57.20
2024-01-19T00:08:52.866Z,47.05
2024-01-19T00:09:55.161Z,45.42
2024-01-19T00:10:57.383Z,50.63
2024-01-19T00:11:59.629Z,55.72
2024-01-19T00:13:01.993Z,53.28
2024-01-19T00:14:04.284Z,57.30
2024-01-19T00:15:10.340Z,56.33
2024-01-19T00:16:12.645Z,51.67
2024-01-19T00:17:14.863Z,46.05
2024-01-19T00:18:17.371Z,42.42
2024-01-19T00:19:19.758Z,37.42
2024-01-19T00:20:22.051Z,38.25
2024-01-19T00:21:25.134Z,41.58
2024-01-19T00:22:27.485Z,45.13
2024-01-19T00:23:29.840Z,47.50
2024-01-19T00:24:32.129Z,51.90
2024-01-19T00:25:34.346Z,52.70
2024-01-19T00:26:36.631Z,58.05
2024-01-19T00:27:39.128Z,58.47
2024-01-19T00:28:41.377Z,66.75
2024-01-19T00:29:43.624Z,58.50
2024-01-19T00:30:45.894Z,65.20
2024-01-19T00:31:49.263Z,61.22
2024-01-19T00:32:51.655Z,50.20
2024-01-19T00:33:54.067Z,52.50
2024-01-19T00:34:56.455Z,57.97
2024-01-19T00:35:58.832Z,53.05
2024-01-19T00:37:01.059Z,53.65
2024-01-19T00:38:03.451Z,49.60
2024-01-19T00:39:06.430Z,51.22
2024-01-19T00:40:12.989Z,54.97
2024-01-19T00:41:16.632Z,56.78
2024-01-19T00:42:18.924Z,49.35
2024-01-19T00:43:21.115Z,51.92
2024-01-19T00:44:23.361Z,52.55
2024-01-19T00:45:25.801Z,49.13
2024-01-19T00:46:29.036Z,50.97
2024-01-19T00:47:31.398Z,49.55
2024-01-19T00:48:33.776Z,49.95
2024-01-19T00:49:36.124Z,53.38
2024-01-19T00:50:38.494Z,55.38
2024-01-19T00:51:40.904Z,54.50
2024-01-19T00:52:43.100Z,52.60
2024-01-19T00:53:45.712Z,54.75
2024-01-19T00:54:47.977Z,57.75
2024-01-19T00:55:50.340Z,58.30
2024-01-19T00:56:52.650Z,56.72
2024-01-19T00:57:54.939Z,61.88
2024-01-19T00:58:57.135Z,61.28
2024-01-19T00:59:59.654Z,61.45
2024-01-19T01:01:02.181Z,54.70
2024-01-19T01:02:04.890Z,63.65
2024-01-19T01:03:07.271Z,59.97
2024-01-19T01:04:09.675Z,58.17
2024-01-19T01:05:13.101Z,57.65
2024-01-19T01:06:15.641Z,60.20
2024-01-19T01:07:17.941Z,54.67
2024-01-19T01:08:20.244Z,63.00
2024-01-19T01:09:22.473Z,59.25
2024-01-19T01:10:24.744Z,66.90
2024-01-19T01:11:28.813Z,62.28
2024-01-19T01:12:31.189Z,57.75
2024-01-19T01:13:33.881Z,62.58
2024-01-19T01:14:36.157Z,59.00
2024-01-19T01:15:38.380Z,58.65
2024-01-19T01:16:40.580Z,53.75
2024-01-19T01:17:43.073Z,47.88
2024-01-19T01:18:45.469Z,45.00
2024-01-19T01:19:50.238Z,51.03
2024-01-19T01:20:52.693Z,48.10
2024-01-19T01:21:55.148Z,39.78
2024-01-19T01:22:57.389Z,45.90
2024-01-19T01:23:59.752Z,52.28
2024-01-19T01:25:02.286Z,46.40
2024-01-19T01:26:04.832Z,45.92
2024-01-19T01:27:07.076Z,47.80
2024-01-19T01:28:09.296Z,48.25
2024-01-19T01:29:11.915Z,48.95
2024-01-19T01:30:14.200Z,51.72
2024-01-19T01:31:16.450Z,49.05
2024-01-19T01:32:18.867Z,49.22
2024-01-19T01:33:22.005Z,47.55
2024-01-19T01:34:24.488Z,50.70
2024-01-19T01:35:26.946Z,47.47
2024-01-19T01:36:29.315Z,46.92
2024-01-19T01:37:31.964Z,45.78
2024-01-19T01:38:34.329Z,43.28
2024-01-19T01:39:36.678Z,45.47
2024-01-19T01:40:38.997Z,48.65
2024-01-19T01:41:45.549Z,48.55
2024-01-19T01:42:47.928Z,48.65
2024-01-19T01:43:50.187Z,44.08
2024-01-19T01:44:52.623Z,42.33
2024-01-19T01:45:55.057Z,45.75
2024-01-19T01:46:57.365Z,48.83
2024-01-19T01:48:00.368Z,48.33
2024-01-19T01:49:02.945Z,46.83
2024-01-19T01:50:06.554Z,45.83
2024-01-19T01:51:10.078Z,40.88
2024-01-19T01:52:12.521Z,46.70
2024-01-19T01:53:16.593Z,46.50
2024-01-19T01:54:19.560Z,44.33
2024-01-19T01:55:22.452Z,43.35
2024-01-19T01:56:24.690Z,48.83
2024-01-19T01:57:27.054Z,43.60
2024-01-19T02:01:36.422Z,40.78
2024-01-19T02:02:39.281Z,42.42
2024-01-19T02:03:42.131Z,40.60
2024-01-19T02:04:44.338Z,36.75
2024-01-19T02:05:47.105Z,36.65
2024-01-19T02:06:49.704Z,39.47
2024-01-19T02:07:52.212Z,48.10
2024-01-19T02:08:55.693Z,41.83
2024-01-19T02:09:58.969Z,39.58
2024-01-19T02:11:01.248Z,43.97
2024-01-19T02:12:04.733Z,39.53
2024-01-19T02:13:07.167Z,39.28
2024-01-19T02:14:11.574Z,33.33
2024-01-19T02:15:24.644Z,33.65
2024-01-19T02:16:26.878Z,36.60
2024-01-19T02:17:29.197Z,36.80
2024-01-19T02:18:31.588Z,33.58
2024-01-19T02:19:36.576Z,33.17
2024-01-19T02:20:38.984Z,35.85
2024-01-19T02:21:41.397Z,34.17
2024-01-19T02:22:44.801Z,37.25
2024-01-19T02:24:16.738Z,35.15
2024-01-19T02:25:19.425Z,38.40
2024-01-19T02:26:23.078Z,39.15
2024-01-19T02:27:26.385Z,36.47
2024-01-19T02:28:28.675Z,43.70
2024-01-19T02:29:31.066Z,39.47
2024-01-19T02:30:34.682Z,44.47
2024-01-19T02:31:37.209Z,42.55
2024-01-19T02:32:39.642Z,41.03
2024-01-19T02:33:41.992Z,40.70
2024-01-19T02:34:47.103Z,38.80
2024-01-19T02:35:49.544Z,38.03
2024-01-19T02:36:51.980Z,40.72
2024-01-19T02:37:54.292Z,46.53
2024-01-19T02:38:56.666Z,37.35
2024-01-19T02:39:59.187Z,39.92
2024-01-19T02:41:01.482Z,39.13
2024-01-19T02:42:03.871Z,36.78
2024-01-19T02:43:06.152Z,40.25
2024-01-19T02:44:08.529Z,39.50
2024-01-19T02:45:10.817Z,36.53
2024-01-19T02:46:15.703Z,31.63
2024-01-19T02:47:18.116Z,36.15
2024-01-19T02:48:20.639Z,34.60
2024-01-19T02:49:23.040Z,36.08
2024-01-19T02:50:25.609Z,29.85
2024-01-19T02:51:27.814Z,41.20
2024-01-19T02:52:30.161Z,39.85
2024-01-19T02:53:33.173Z,39.15
2024-01-19T02:54:35.466Z,37.13
2024-01-19T02:55:37.668Z,36.75
2024-01-19T02:56:39.980Z,37.63
2024-01-19T02:57:42.288Z,42.17
2024-01-19T02:58:44.616Z,38.30
2024-01-19T02:59:46.930Z,41.75
2024-01-19T03:02:13.623Z,40.00
2024-01-19T03:03:15.984Z,44.85
2024-01-19T03:04:18.213Z,43.28
2024-01-19T03:05:20.603Z,43.33
2024-01-19T03:06:24.685Z,43.00
2024-01-19T03:07:26.953Z,38.67
2024-01-19T03:08:29.232Z,45.45
2024-01-19T03:09:31.483Z,36.42
2024-01-19T03:10:33.714Z,45.80
2024-01-19T03:11:36.078Z,42.20
2024-01-19T03:12:38.370Z,42.63
2024-01-19T03:13:40.697Z,42.97
2024-01-19T03:14:42.980Z,43.88
2024-01-19T03:15:45.223Z,38.58
2024-01-19T03:16:47.414Z,38.97
2024-01-19T03:17:49.691Z,38.03
2024-01-19T03:18:56.085Z,39.47
2024-01-19T03:19:58.350Z,41.63
2024-01-19T03:21:00.879Z,38.20
2024-01-19T03:22:03.104Z,37.40
2024-01-19T03:23:06.933Z,32.47
2024-01-19T03:24:09.310Z,38.15
2024-01-19T03:25:11.620Z,31.75
2024-01-19T03:26:15.171Z,32.90
2024-01-19T03:27:17.557Z,28.10
2024-01-19T03:28:19.831Z,33.78
2024-01-19T03:29:23.964Z,32.92
2024-01-19T03:30:26.356Z,29.90
2024-01-19T03:31:28.590Z,35.15
2024-01-19T03:32:31.061Z,36.38
2024-01-19T03:33:33.406Z,35.95
2024-01-19T03:34:36.307Z,40.05
2024-01-19T03:35:38.748Z,40.03
2024-01-19T03:36:40.969Z,33.78
2024-01-19T03:37:43.173Z,33.08
2024-01-19T03:38:46.329Z,32.80
2024-01-19T03:39:48.659Z,38.95
2024-01-19T03:40:50.960Z,35.13
2024-01-19T03:41:53.342Z,35.80
2024-01-19T03:42:55.667Z,32.70
2024-01-19T03:43:57.915Z,42.15
2024-01-19T03:45:00.225Z,34.63
2024-01-19T03:46:02.588Z,41.88
2024-01-19T03:47:04.890Z,35.35
2024-01-19T03:48:07.335Z,34.90
2024-01-19T03:49:09.650Z,41.20
2024-01-19T03:50:12.120Z,39.83
2024-01-19T03:51:14.435Z,37.72
2024-01-19T03:52:17.357Z,32.70
2024-01-19T03:53:19.706Z,34.45
2024-01-19T03:54:22.021Z,33.42
2024-01-19T03:55:24.332Z,39.70
2024-01-19T03:56:26.696Z,39.30
2024-01-19T03:57:28.980Z,29.73
2024-01-19T03:58:31.147Z,37.65
2024-01-19T03:59:34.146Z,37.05
2024-01-19T04:00:39.051Z,32.33
2024-01-19T04:01:41.253Z,33.90
2024-01-19T04:02:43.692Z,42.05
2024-01-19T04:03:46.631Z,34.47
2024-01-19T04:04:49.573Z,31.40
2024-01-19T04:05:51.996Z,32.00
2024-01-19T04:06:54.351Z,34.22
2024-01-19T04:07:56.588Z,39.83
2024-01-19T04:08:59.018Z,33.15
2024-01-19T04:10:01.371Z,33.70
2024-01-19T04:11:03.717Z,33.08
2024-01-19T04:12:16.694Z,34.28
2024-01-19T04:13:18.939Z,31.92
2024-01-19T04:14:21.355Z,33.45
2024-01-19T04:15:23.707Z,28.85
2024-01-19T04:16:25.963Z,36.50
2024-01-19T04:17:28.289Z,33.10
2024-01-19T04:18:30.871Z,33.45
2024-01-19T04:19:33.309Z,38.90
2024-01-19T04:20:35.780Z,36.15
2024-01-19T04:21:38.116Z,34.67
2024-01-19T04:22:43.381Z,34.60
2024-01-19T04:23:48.708Z,38.38
2024-01-19T04:24:50.965Z,32.50
2024-01-19T04:25:53.197Z,31.88
2024-01-19T04:26:55.558Z,31.10
2024-01-19T04:27:58.232Z,27.90
2024-01-19T04:29:00.468Z,34.05
2024-01-19T04:30:03.027Z,33.25
2024-01-19T04:31:06.576Z,31.05
2024-01-19T04:32:08.774Z,32.30
2024-01-19T04:33:11.514Z,31.38
2024-01-19T04:34:14.078Z,31.55
2024-01-19T04:35:16.362Z,34.33
2024-01-19T04:36:19.156Z,31.73
2024-01-19T04:37:21.917Z,27.60
2024-01-19T04:38:24.135Z,34.95
2024-01-19T04:39:26.447Z,31.35
2024-01-19T04:40:28.698Z,31.27
2024-01-19T04:41:33.334Z,32.13
2024-01-19T04:42:35.662Z,27.65
2024-01-19T04:43:37.926Z,28.50
2024-01-19T04:44:40.666Z,30.42
2024-01-19T04:45:42.999Z,32.75
2024-01-19T04:46:45.292Z,27.05
2024-01-19T04:47:47.662Z,30.83
2024-01-19T04:48:50.086Z,36.13
2024-01-19T04:49:52.594Z,29.73
2024-01-19T04:50:54.882Z,32.63
2024-01-19T04:51:57.641Z,38.17
2024-01-19T04:53:00.329Z,38.22
2024-01-19T04:54:02.713Z,34.08
2024-01-19T04:55:05.344Z,31.95
2024-01-19T04:56:08.221Z,39.92
2024-01-19T04:57:10.595Z,32.70
2024-01-19T04:58:12.986Z,38.25
2024-01-19T04:59:15.481Z,31.35
2024-01-19T05:00:17.923Z,39.83
2024-01-19T05:01:20.187Z,38.42
2024-01-19T05:02:22.579Z,37.20
2024-01-19T05:03:24.817Z,30.50
2024-01-19T05:04:27.189Z,33.40
2024-01-19T05:05:30.513Z,42.25
2024-01-19T05:06:32.930Z,31.48
2024-01-19T05:07:35.461Z,39.13
2024-01-19T05:08:37.747Z,41.40
2024-01-19T05:09:40.145Z,35.38
2024-01-19T05:10:42.374Z,40.88
2024-01-19T05:11:44.622Z,37.47
2024-01-19T05:12:46.911Z,36.90
2024-01-19T05:13:49.229Z,40.38
2024-01-19T05:14:51.773Z,37.88
2024-01-19T05:15:54.007Z,39.35
2024-01-19T05:16:56.288Z,34.47
2024-01-19T05:17:59.133Z,36.08
2024-01-19T05:19:01.486Z,40.22
2024-01-19T05:20:04.134Z,35.25
2024-01-19T05:21:07.380Z,37.08
2024-01-19T05:22:09.755Z,32.00
2024-01-19T05:23:11.978Z,33.47
2024-01-19T05:24:14.217Z,38.83
2024-01-19T05:25:19.650Z,38.78
2024-01-19T05:26:22.190Z,37.85
2024-01-19T05:27:24.510Z,41.00
2024-01-19T05:28:26.827Z,40.10
2024-01-19T05:29:29.216Z,43.40
2024-01-19T05:30:31.482Z,42.90
2024-01-19T05:31:33.764Z,42.85
2024-01-19T05:32:35.990Z,46.78
2024-01-19T05:33:40.357Z,43.15
2024-01-19T05:34:44.901Z,37.15
2024-01-19T05:35:47.248Z,37.60
2024-01-19T05:36:49.560Z,35.67
2024-01-19T05:37:51.785Z,39.13
2024-01-19T05:38:54.096Z,43.50
2024-01-19T05:39:56.442Z,36.55
2024-01-19T05:41:02.360Z,41.78
2024-01-19T05:42:04.902Z,35.33
2024-01-19T05:43:07.140Z,39.72
2024-01-19T05:44:09.715Z,44.55
2024-01-19T05:45:11.920Z,47.15
2024-01-19T05:46:17.267Z,45.00
2024-01-19T05:47:19.510Z,44.90
2024-01-19T05:48:23.285Z,43.75
2024-01-19T05:49:25.666Z,35.53
2024-01-19T05:50:28.049Z,48.05
2024-01-19T05:51:30.265Z,44.53
2024-01-19T05:52:32.654Z,47.13
2024-01-19T05:53:34.946Z,38.47
2024-01-19T05:54:37.313Z,48.55
2024-01-19T05:55:41.191Z,42.53
2024-01-19T05:56:43.502Z,38.67
2024-01-19T05:57:45.892Z,37.50
2024-01-19T05:58:48.119Z,38.38
2024-01-19T05:59:50.469Z,40.28
2024-01-19T06:00:52.890Z,50.03
2024-01-19T06:01:55.250Z,39.20
2024-01-19T06:02:57.727Z,41.08
2024-01-19T06:04:00.392Z,39.08
2024-01-19T06:05:02.787Z,44.25
2024-01-19T06:06:06.047Z,46.42
2024-01-19T06:07:08.571Z,44.72
2024-01-19T06:08:10.844Z,41.13
2024-01-19T06:09:13.205Z,44.15
2024-01-19T06:10:15.513Z,49.35
2024-01-19T06:11:17.733Z,38.30
2024-01-19T06:12:20.051Z,39.63
2024-01-19T06:13:22.284Z,39.38
2024-01-19T06:14:24.724Z,42.47
2024-01-19T06:15:26.980Z,47.22
2024-01-19T06:16:29.969Z,44.00
2024-01-19T06:17:32.238Z,46.47
2024-01-19T06:18:37.377Z,38.53
2024-01-19T06:19:42.117Z,45.13
2024-01-19T06:20:44.547Z,39.45
2024-01-19T06:21:47.342Z,43.03
2024-01-19T06:22:49.750Z,43.00
2024-01-19T06:23:52.011Z,48.15
2024-01-19T06:24:55.258Z,39.67
2024-01-19T06:25:57.608Z,39.65
2024-01-19T06:26:59.978Z,40.92
2024-01-19T06:28:02.369Z,42.70
2024-01-19T06:29:04.641Z,44.38
2024-01-19T06:30:07.814Z,43.80
2024-01-19T06:31:11.268Z,44.88
2024-01-19T06:32:14.232Z,42.72
2024-01-19T06:33:16.622Z,48.15
2024-01-19T06:34:19.210Z,36.97
2024-01-19T06:35:21.931Z,42.80
2024-01-19T06:36:26.375Z,50.15
2024-01-19T06:37:29.867Z,49.63
2024-01-19T06:38:32.177Z,42.28
2024-01-19T06:39:34.512Z,43.15
2024-01-19T06:40:36.722Z,49.13
2024-01-19T06:41:45.812Z,48.58
2024-01-19T06:42:48.261Z,44.75
2024-01-19T06:43:50.590Z,52.45
2024-01-19T06:44:52.862Z,46.63
2024-01-19T06:45:55.257Z,44.42
2024-01-19T06:46:57.633Z,45.67
2024-01-19T06:48:00.122Z,48.63
2024-01-19T06:49:02.501Z,46.03
2024-01-19T06:50:05.163Z,40.38
2024-01-19T06:51:07.530Z,41.65
2024-01-19T06:52:09.757Z,47.17
2024-01-19T06:53:11.968Z,41.75
2024-01-19T06:54:14.355Z,44.35
2024-01-19T06:55:16.828Z,42.58
2024-01-19T06:56:19.051Z,46.45
2024-01-19T06:57:21.924Z,41.97
2024-01-19T06:58:24.143Z,37.67
2024-01-19T06:59:26.691Z,40.90
2024-01-19T07:00:29.083Z,43.85
2024-01-19T07:01:31.475Z,40.47
2024-01-19T07:02:33.824Z,42.25
2024-01-19T07:03:36.225Z,42.05
2024-01-19T07:04:38.631Z,42.95
2024-01-19T07:05:43.680Z,37.70
2024-01-19T07:06:46.523Z,43.22
2024-01-19T07:07:48.872Z,43.78
2024-01-19T07:08:51.164Z,40.00
2024-01-19T07:09:53.469Z,46.58
2024-01-19T07:10:55.636Z,48.95
2024-01-19T07:11:57.963Z,44.08
2024-01-19T07:13:00.174Z,41.00
2024-01-19T07:14:02.902Z,47.88
2024-01-19T07:15:07.433Z,48.78
2024-01-19T07:16:09.772Z,40.17
2024-01-19T07:17:15.303Z,39.92
2024-01-19T07:18:18.792Z,35.45
2024-01-19T07:19:21.218Z,37.85
2024-01-19T07:20:23.557Z,38.38
2024-01-19T07:21:25.908Z,41.58
2024-01-19T07:22:28.872Z,41.80
2024-01-19T07:23:31.966Z,37.00
2024-01-19T07:24:36.430Z,34.45
2024-01-19T07:25:39.367Z,35.75
2024-01-19T07:26:43.009Z,37.50
2024-01-19T07:27:45.323Z,45.92
2024-01-19T07:28:47.575Z,38.45
2024-01-19T07:29:49.986Z,37.38
2024-01-19T07:30:52.285Z,37.67
2024-01-19T07:31:55.914Z,37.33
2024-01-19T07:33:06.528Z,38.58
2024-01-19T07:34:11.684Z,38.92
2024-01-19T07:35:14.354Z,35.53
2024-01-19T07:36:17.095Z,46.05
2024-01-19T07:37:19.472Z,42.90
2024-01-19T07:38:21.718Z,45.50
2024-01-19T07:39:27.489Z,43.38
2024-01-19T07:40:29.926Z,47.85
2024-01-19T07:41:32.245Z,51.35
2024-01-19T07:42:34.578Z,44.38
2024-01-19T07:43:37.422Z,46.63
2024-01-19T07:44:39.838Z,48.78
2024-01-19T07:45:42.103Z,35.42
2024-01-19T07:46:45.703Z,45.45
2024-01-19T07:47:48.338Z,45.78
2024-01-19T07:49:53.853Z,51.55
2024-01-19T07:50:56.105Z,40.47
2024-01-19T07:51:58.348Z,40.67
2024-01-19T07:53:00.626Z,44.55
2024-01-19T07:54:03.050Z,43.83
2024-01-19T07:55:05.883Z,41.70
2024-01-19T07:56:08.133Z,45.35
2024-01-19T07:57:11.140Z,42.97
2024-01-19T07:58:13.490Z,46.15
2024-01-19T07:59:15.810Z,45.90
2024-01-19T08:00:20.547Z,47.60
2024-01-19T08:01:22.996Z,47.33
2024-01-19T08:02:26.316Z,51.05
2024-01-19T08:03:28.650Z,38.15
2024-01-19T08:04:33.713Z,46.55
2024-01-19T08:05:36.069Z,53.22
2024-01-19T08:06:39.425Z,65.68
2024-01-19T08:07:41.950Z,62.17
2024-01-19T08:08:44.293Z,63.97
2024-01-19T08:09:46.512Z,64.68
2024-01-19T08:10:48.846Z,64.60
2024-01-19T08:11:51.298Z,68.65
2024-01-19T08:12:56.181Z,67.82
2024-01-19T08:13:58.394Z,58.25
2024-01-19T08:15:00.946Z,54.58
2024-01-19T08:16:03.513Z,57.95
2024-01-19T08:17:06.142Z,58.22
2024-01-19T08:18:08.648Z,55.28
2024-01-19T08:19:11.428Z,50.33
2024-01-19T08:20:13.886Z,56.28
2024-01-19T08:21:19.237Z,58.63
2024-01-19T08:22:21.687Z,64.95
2024-01-19T08:23:24.309Z,62.95
2024-01-19T08:24:27.452Z,51.60
2024-01-19T08:25:29.735Z,46.13
2024-01-19T08:26:32.365Z,53.00
2024-01-19T08:27:34.747Z,52.83
2024-01-19T08:28:36.986Z,51.90
2024-01-19T08:29:40.449Z,49.85
2024-01-19T08:30:43.549Z,53.25
2024-01-19T08:31:45.931Z,49.20
2024-01-19T08:32:48.688Z,54.35
2024-01-19T08:33:51.401Z,50.80
2024-01-19T08:34:54.105Z,47.15
2024-01-19T08:35:56.963Z,48.45
2024-01-19T08:36:59.440Z,48.53
2024-01-19T08:38:01.746Z,47.28
2024-01-19T08:39:04.724Z,51.08
2024-01-19T08:40:11.960Z,55.05
2024-01-19T08:41:14.223Z,51.80
2024-01-19T08:42:16.861Z,49.72
2024-01-19T08:43:19.377Z,43.60
2024-01-19T08:44:22.839Z,46.45
2024-01-19T08:45:25.281Z,50.75
2024-01-19T08:46:27.510Z,49.50
2024-01-19T08:47:29.941Z,42.92
2024-01-19T08:48:32.651Z,46.83
2024-01-19T08:49:35.027Z,50.10
2024-01-19T08:50:37.641Z,48.97
2024-01-19T08:51:40.442Z,43.13
2024-01-19T08:52:43.184Z,55.85
2024-01-19T08:53:45.707Z,56.22
2024-01-19T08:54:48.361Z,58.80
2024-01-19T08:55:50.713Z,52.00
2024-01-19T08:56:57.980Z,60.65
2024-01-19T08:58:01.206Z,51.05
2024-01-19T08:59:03.694Z,56.17
2024-01-19T09:00:06.849Z,55.03
2024-01-19T09:01:16.285Z,59.58
2024-01-19T09:02:18.668Z,60.03
2024-01-19T09:03:24.057Z,55.03
2024-01-19T09:04:26.518Z,55.55
2024-01-19T09:05:29.187Z,56.17
2024-01-19T09:06:32.045Z,50.13
2024-01-19T09:07:34.450Z,46.20
2024-01-19T09:08:36.868Z,55.33
2024-01-19T09:09:39.321Z,53.10
2024-01-19T09:10:41.578Z,46.40
2024-01-19T09:11:44.076Z,43.45
2024-01-19T09:12:46.391Z,52.15
2024-01-19T09:13:48.566Z,50.08
2024-01-19T09:14:52.888Z,47.63
2024-01-19T09:15:55.133Z,45.92
2024-01-19T09:16:57.335Z,47.97
2024-01-19T09:17:59.633Z,52.25
2024-01-19T09:19:02.977Z,47.65
2024-01-19T09:20:06.157Z,45.85
2024-01-19T09:21:08.834Z,44.75
2024-01-19T09:22:11.103Z,42.85
2024-01-19T09:23:13.388Z,46.30
2024-01-19T09:24:15.564Z,40.13
2024-01-19T09:25:17.912Z,44.65
2024-01-19T09:26:20.905Z,41.90
2024-01-19T09:27:23.152Z,40.63
2024-01-19T09:28:25.393Z,45.53
2024-01-19T09:29:27.735Z,44.67
2024-01-19T09:30:30.042Z,44.25
2024-01-19T09:31:32.288Z,43.55
2024-01-19T09:32:34.653Z,43.03
2024-01-19T09:33:37.146Z,45.72
2024-01-19T09:34:41.888Z,43.92
2024-01-19T09:35:44.320Z,43.10
2024-01-19T09:36:46.614Z,41.45
2024-01-19T09:37:48.938Z,40.30
2024-01-19T09:38:51.226Z,38.55
2024-01-19T09:39:53.479Z,42.03
2024-01-19T09:41:12.031Z,39.90
2024-01-19T09:42:28.176Z,42.38
2024-01-19T09:43:34.559Z,42.50
2024-01-19T09:44:37.879Z,40.97
2024-01-19T09:45:44.857Z,48.63
2024-01-19T09:46:52.990Z,42.28
2024-01-19T09:48:16.656Z,43.63
2024-01-19T09:49:24.770Z,40.75
2024-01-19T09:50:31.826Z,46.30
2024-01-19T09:51:52.572Z,36.72
2024-01-19T09:53:00.099Z,40.00
2024-01-19T09:54:06.311Z,40.67
2024-01-19T09:55:11.045Z,44.40
2024-01-19T09:56:13.636Z,38.80
2024-01-19T09:57:15.867Z,42.58
2024-01-19T09:58:21.812Z,43.58
2024-01-19T09:59:24.513Z,42.20
2024-01-19T10:00:28.337Z,38.50
2024-01-19T10:01:31.108Z,47.25
2024-01-19T10:02:34.624Z,41.85
2024-01-19T10:03:37.449Z,45.33
2024-01-19T10:04:39.857Z,44.75
2024-01-19T10:05:42.380Z,45.10
2024-01-19T10:06:45.407Z,38.70
2024-01-19T10:07:56.323Z,41.75
2024-01-19T10:08:59.081Z,46.28
2024-01-19T10:10:02.387Z,48.03
2024-01-19T10:11:06.250Z,44.97
2024-01-19T10:12:08.733Z,43.38
2024-01-19T10:13:11.747Z,45.08
2024-01-19T10:14:14.344Z,44.08
2024-01-19T10:15:17.793Z,37.78
2024-01-19T10:16:20.024Z,42.80
2024-01-19T10:17:23.030Z,42.38
2024-01-19T10:18:25.795Z,42.35
2024-01-19T10:19:29.070Z,44.80
2024-01-19T10:20:31.752Z,43.58
2024-01-19T10:21:34.374Z,41.75
2024-01-19T10:22:36.708Z,48.30
2024-01-19T10:23:43.024Z,39.05
2024-01-19T10:24:59.702Z,46.17
2024-01-19T10:26:15.861Z,39.90
2024-01-19T10:27:18.196Z,45.63
2024-01-19T10:28:31.346Z,37.78
2024-01-19T10:29:33.669Z,37.50
2024-01-19T10:30:38.432Z,48.05
2024-01-19T10:31:42.465Z,57.10
2024-01-19T10:32:47.283Z,46.85
2024-01-19T10:33:54.384Z,49.22
2024-01-19T10:35:20.406Z,46.90
2024-01-19T10:36:22.793Z,40.90
2024-01-19T10:37:25.095Z,40.83
2024-01-19T10:38:27.593Z,41.28
2024-01-19T10:39:30.475Z,37.33
2024-01-19T10:40:37.210Z,39.58
2024-01-19T10:41:39.499Z,42.20
2024-01-19T10:42:42.913Z,42.35
2024-01-19T10:43:45.539Z,39.88
2024-01-19T10:44:47.781Z,38.33
2024-01-19T10:45:50.100Z,41.75
2024-01-19T10:46:57.313Z,37.03
2024-01-19T10:48:01.993Z,41.63
2024-01-19T10:49:05.405Z,41.35
2024-01-19T10:50:09.436Z,39.92
2024-01-19T10:51:11.748Z,40.28
2024-01-19T10:52:16.139Z,39.03
2024-01-19T10:53:18.483Z,42.40
2024-01-19T10:54:26.187Z,36.05
2024-01-19T10:55:30.731Z,37.03
2024-01-19T10:56:33.075Z,37.80
2024-01-19T10:57:35.406Z,41.15
2024-01-19T10:58:37.675Z,42.88
2024-01-19T10:59:40.206Z,37.88
2024-01-19T11:00:43.046Z,34.72
2024-01-19T11:01:57.109Z,41.63
2024-01-19T11:03:01.968Z,42.10
2024-01-19T11:04:06.720Z,36.15
2024-01-19T11:05:09.139Z,32.85
2024-01-19T11:06:12.190Z,34.20
2024-01-19T11:07:14.621Z,33.00
2024-01-19T11:08:19.446Z,34.30
2024-01-19T11:09:21.981Z,36.75
2024-01-19T11:10:26.645Z,35.28
2024-01-19T11:11:31.563Z,40.92
2024-01-19T11:12:38.674Z,36.22
2024-01-19T11:13:44.703Z,36.20
2024-01-19T11:14:52.571Z,35.65
2024-01-19T11:15:59.712Z,39.08
2024-01-19T11:17:01.969Z,35.28
2024-01-19T11:18:06.905Z,33.53
2024-01-19T11:19:09.927Z,32.45
2024-01-19T11:20:12.381Z,34.42
2024-01-19T11:21:16.441Z,33.20
2024-01-19T11:22:19.067Z,33.70
2024-01-19T11:23:21.692Z,36.05
2024-01-19T11:24:27.208Z,31.50
2024-01-19T11:25:55.577Z,33.75
2024-01-19T11:27:06.444Z,32.45
2024-01-19T11:28:27.982Z,36.80
2024-01-19T11:29:36.361Z,35.13
2024-01-19T11:31:13.203Z,31.52
2024-01-19T11:32:16.074Z,34.00
2024-01-19T11:33:21.520Z,31.58
2024-01-19T11:34:46.403Z,30.25
2024-01-19T11:35:50.032Z,29.88
2024-01-19T11:36:52.564Z,31.35
2024-01-19T11:37:54.800Z,33.67
2024-01-19T11:38:57.718Z,34.35
2024-01-19T11:39:59.971Z,32.72
2024-01-19T11:41:02.214Z,34.08
2024-01-19T11:42:04.613Z,31.80
2024-01-19T11:43:06.882Z,34.72
2024-01-19T11:44:41.011Z,31.38
2024-01-19T11:45:44.099Z,30.05
2024-01-19T11:46:47.994Z,36.75
2024-01-19T11:47:50.300Z,29.40
2024-01-19T11:48:53.361Z,31.10
2024-01-19T11:49:56.055Z,31.52
2024-01-19T11:50:58.371Z,32.25
2024-01-19T11:52:04.805Z,30.52
2024-01-19T11:53:09.181Z,33.15
2024-01-19T11:54:12.438Z,33.90
2024-01-19T11:55:26.714Z,32.58
2024-01-19T11:56:29.555Z,34.53
2024-01-19T11:57:32.062Z,30.45
2024-01-19T11:58:41.822Z,33.05
2024-01-19T11:59:44.885Z,35.42
2024-01-19T12:00:48.444Z,32.22
2024-01-19T12:01:50.988Z,34.38
2024-01-19T12:02:56.559Z,33.42
2024-01-19T12:03:59.929Z,31.02
2024-01-19T12:05:05.097Z,36.70
2024-01-19T12:06:07.885Z,30.40
2024-01-19T12:07:10.210Z,33.75
2024-01-19T12:08:13.075Z,30.48
2024-01-19T12:09:15.938Z,31.88
2024-01-19T12:10:21.601Z,30.67
2024-01-19T12:11:23.998Z,29.70
2024-01-19T12:12:27.321Z,32.15
2024-01-19T12:16:30.125Z,28.83
2024-01-19T12:17:33.110Z,28.92
2024-01-19T12:18:36.624Z,30.55
2024-01-19T12:19:38.883Z,29.50
2024-01-19T12:20:42.875Z,29.40
2024-01-19T12:21:45.244Z,30.05
2024-01-19T12:22:53.826Z,31.27
2024-01-19T12:23:58.509Z,29.85
2024-01-19T12:25:16.566Z,30.80
2024-01-19T12:26:25.188Z,30.23
2024-01-19T12:27:27.591Z,29.70
2024-01-19T12:28:30.241Z,31.70
2024-01-19T12:29:32.801Z,31.63
2024-01-19T12:30:36.780Z,29.58
2024-01-19T12:31:39.420Z,32.88
2024-01-19T12:32:41.956Z,33.42
2024-01-19T12:33:44.257Z,29.88
2024-01-19T12:35:12.925Z,29.98
2024-01-19T12:36:18.774Z,31.13
2024-01-19T12:37:21.040Z,32.75
2024-01-19T12:38:23.216Z,37.63
2024-01-19T12:39:25.487Z,32.38
2024-01-19T12:40:28.037Z,29.48
2024-01-19T12:41:31.471Z,34.35
2024-01-19T12:42:37.854Z,32.35
2024-01-19T12:43:40.237Z,29.92
2024-01-19T12:44:43.143Z,33.22
2024-01-19T12:45:45.505Z,32.97
2024-01-19T12:46:49.487Z,29.83
2024-01-19T12:47:51.904Z,32.22
2024-01-19T12:48:59.243Z,31.63
2024-01-19T12:50:06.047Z,30.20
2024-01-19T12:51:14.126Z,31.33
2024-01-19T12:52:16.458Z,33.00
2024-01-19T12:53:18.726Z,28.05
2024-01-19T12:54:20.993Z,32.00
2024-01-19T12:55:33.554Z,31.15
2024-01-19T12:56:36.035Z,29.85
2024-01-19T12:57:39.022Z,30.40
2024-01-19T12:58:41.327Z,28.95
2024-01-19T12:59:43.595Z,29.98
2024-01-19T13:00:45.991Z,31.70
2024-01-19T13:01:51.162Z,33.63
2024-01-19T13:02:59.167Z,32.80
2024-01-19T13:04:01.587Z,33.50
2024-01-19T13:05:04.290Z,33.60
2024-01-19T13:06:06.784Z,31.15
2024-01-19T13:07:09.043Z,35.65
2024-01-19T13:08:12.769Z,36.33
2024-01-19T13:09:23.246Z,32.17
2024-01-19T13:10:25.688Z,32.53
2024-01-19T13:11:28.075Z,33.13
2024-01-19T13:12:31.009Z,31.55
2024-01-19T13:13:33.512Z,34.35
2024-01-19T13:14:35.951Z,31.27
2024-01-19T13:15:38.311Z,31.45
2024-01-19T13:17:00.061Z,29.90
2024-01-19T13:18:11.961Z,33.03
2024-01-19T13:19:15.758Z,33.03
2024-01-19T13:20:25.722Z,29.83
2024-01-19T13:21:28.316Z,26.95
2024-01-19T13:22:30.895Z,33.75
2024-01-19T13:23:33.245Z,29.08
2024-01-19T13:24:38.943Z,31.08
2024-01-19T13:25:41.356Z,27.42
2024-01-19T13:26:43.776Z,29.05
2024-01-19T13:27:46.793Z,36.22
2024-01-19T13:28:49.369Z,30.02
2024-01-19T13:29:51.899Z,28.38
2024-01-19T13:30:54.390Z,29.05
2024-01-19T13:31:58.270Z,28.17
2024-01-19T13:33:03.769Z,27.42
2024-01-19T13:34:06.180Z,33.03
2024-01-19T13:35:09.917Z,33.55
2024-01-19T13:36:14.389Z,28.80
2024-01-19T13:37:16.944Z,27.50
2024-01-19T13:38:24.378Z,26.65
2024-01-19T13:39:28.174Z,31.45
2024-01-19T13:40:30.574Z,30.13
2024-01-19T13:41:32.884Z,28.50
2024-01-19T13:42:35.491Z,29.55
2024-01-19T13:43:40.992Z,33.88
2024-01-19T13:44:43.272Z,27.88
2024-01-19T13:45:45.527Z,31.00
2024-01-19T13:46:47.828Z,29.83