createdAt,value
2022-10-18T00:00:11.621Z,18.95
2022-10-18T00:02:38.964Z,19.02
2022-10-18T00:05:08.057Z,22.13
2022-10-18T00:07:35.437Z,18.27
2022-10-18T00:10:02.788Z,24.10
2022-10-18T00:12:30.424Z,16.10
2022-10-18T00:14:57.813Z,22.70
2022-10-18T00:17:25.563Z,13.52
2022-10-18T00:19:52.903Z,16.52
2022-10-18T00:22:21.660Z,16.98
2022-10-18T00:24:49.047Z,21.83
2022-10-18T00:27:16.472Z,22.05
2022-10-18T00:29:43.832Z,15.13
2022-10-18T00:32:12.100Z,15.60
2022-10-18T00:34:40.097Z,16.00
2022-10-18T00:39:36.085Z,16.85
2022-10-18T00:42:03.668Z,11.38
2022-10-18T00:44:49.699Z,15.88
2022-10-18T00:47:17.981Z,16.13
2022-10-18T00:49:46.634Z,15.80
2022-10-18T00:52:16.095Z,15.13
2022-10-18T00:54:45.823Z,14.60
2022-10-18T00:57:13.627Z,17.95
2022-10-18T00:59:42.112Z,22.60
2022-10-18T01:02:09.631Z,14.48
2022-10-18T01:04:37.120Z,21.73
2022-10-18T01:07:06.828Z,14.63
2022-10-18T01:09:40.217Z,17.52
2022-10-18T01:12:17.229Z,23.98
2022-10-18T01:14:47.349Z,29.00
2022-10-18T01:17:17.979Z,12.93
2022-10-18T01:20:00.319Z,18.77
2022-10-18T01:22:29.385Z,19.83
2022-10-18T01:25:05.524Z,24.58
2022-10-18T01:27:49.717Z,18.70
2022-10-18T01:30:33.392Z,11.20
2022-10-18T01:33:04.303Z,15.05
2022-10-18T01:35:33.044Z,16.48
2022-10-18T01:38:02.612Z,18.70
2022-10-18T01:40:30.518Z,19.85
2022-10-18T01:45:25.999Z,13.75
2022-10-18T01:47:55.355Z,30.48
2022-10-18T01:50:29.400Z,22.50
2022-10-18T01:52:56.800Z,22.73
2022-10-18T01:55:26.609Z,14.95
2022-10-18T01:58:01.459Z,16.45
2022-10-18T02:00:32.542Z,24.73
2022-10-18T02:03:04.115Z,22.95
2022-10-18T02:05:34.092Z,25.77
2022-10-18T02:08:21.981Z,21.30
2022-10-18T02:10:51.367Z,19.52
2022-10-18T02:13:20.123Z,23.38
2022-10-18T02:15:49.494Z,17.00
2022-10-18T02:18:20.804Z,19.73
2022-10-18T02:20:48.742Z,21.63
2022-10-18T02:23:18.716Z,27.48
2022-10-18T02:25:46.171Z,28.98
2022-10-18T02:28:14.057Z,17.00
2022-10-18T02:30:44.207Z,22.55
2022-10-18T02:33:13.780Z,20.77
2022-10-18T02:35:45.376Z,18.45
2022-10-18T02:38:12.965Z,22.05
2022-10-18T02:40:40.442Z,15.10
2022-10-18T02:43:08.087Z,21.10
2022-10-18T02:45:35.584Z,17.23
2022-10-18T02:48:02.996Z,16.80
2022-10-18T02:50:30.373Z,19.90
2022-10-18T02:52:59.105Z,28.13
2022-10-18T02:55:26.461Z,18.38
2022-10-18T02:57:54.932Z,21.20
2022-10-18T03:00:22.339Z,21.45
2022-10-18T03:02:49.995Z,14.15
2022-10-18T03:05:17.480Z,32.30
2022-10-18T03:07:44.853Z,28.67
2022-10-18T03:10:13.562Z,20.52
2022-10-18T03:12:40.916Z,17.98
2022-10-18T03:15:08.660Z,20.45
2022-10-18T03:17:36.031Z,14.25
2022-10-18T03:20:03.433Z,17.70
2022-10-18T03:22:30.879Z,20.80
2022-10-18T03:24:58.252Z,18.10
2022-10-18T03:27:27.049Z,40.10
2022-10-18T03:29:54.413Z,21.67
2022-10-18T03:32:21.810Z,20.63
2022-10-18T03:34:49.184Z,25.20
2022-10-18T03:37:16.565Z,32.30
2022-10-18T03:39:43.928Z,21.45
2022-10-18T03:42:11.353Z,21.85
2022-10-18T03:44:40.050Z,26.58
2022-10-18T03:47:07.426Z,29.50
2022-10-18T03:49:34.799Z,30.33
2022-10-18T03:52:02.176Z,20.98
2022-10-18T03:54:29.553Z,25.23
2022-10-18T03:56:56.954Z,16.38
2022-10-18T03:59:24.317Z,18.42
2022-10-18T04:01:53.114Z,19.45
2022-10-18T04:04:20.624Z,24.05
2022-10-18T04:06:47.981Z,22.17
2022-10-18T04:09:15.331Z,26.75
2022-10-18T04:11:42.706Z,21.95
2022-10-18T04:14:10.027Z,31.75
2022-10-18T04:16:37.461Z,26.98
2022-10-18T04:19:06.163Z,26.40
2022-10-18T04:21:33.528Z,26.17
2022-10-18T04:24:01.020Z,21.23
2022-10-18T04:26:28.439Z,21.77
2022-10-18T04:28:55.849Z,25.80
2022-10-18T04:31:23.369Z,23.75
2022-10-18T04:33:50.785Z,45.25
2022-10-18T04:36:19.532Z,24.60
2022-10-18T04:38:47.075Z,27.05
2022-10-18T04:41:14.482Z,18.25
2022-10-18T04:43:41.890Z,21.60
2022-10-18T04:46:09.379Z,33.65
2022-10-18T04:48:36.727Z,21.45
2022-10-18T04:51:04.203Z,18.92
2022-10-18T04:53:32.882Z,23.40
2022-10-18T04:56:00.302Z,42.05
2022-10-18T04:58:27.706Z,33.40
2022-10-18T05:00:55.071Z,23.70
2022-10-18T05:03:22.439Z,25.83
2022-10-18T05:06:01.415Z,32.90
2022-10-18T05:08:29.897Z,26.73
2022-10-18T05:10:58.687Z,26.55
2022-10-18T05:13:26.116Z,25.33
2022-10-18T05:15:53.513Z,34.75
2022-10-18T05:18:20.950Z,43.05
2022-10-18T05:20:48.454Z,50.72
2022-10-18T05:23:15.830Z,34.63
2022-10-18T05:25:43.654Z,41.25
2022-10-18T05:28:34.517Z,18.58
2022-10-18T05:31:01.678Z,19.60
2022-10-18T05:33:29.147Z,21.92
2022-10-18T05:35:56.776Z,28.67
2022-10-18T05:38:24.252Z,26.17
2022-10-18T05:40:51.929Z,48.83
2022-10-18T05:43:20.675Z,47.55
2022-10-18T05:45:48.539Z,24.60
2022-10-18T05:50:43.326Z,34.80
2022-10-18T05:53:18.555Z,26.58
2022-10-18T05:56:00.806Z,53.55
2022-10-18T05:58:29.880Z,35.70
2022-10-18T06:00:59.104Z,34.50
2022-10-18T06:03:27.424Z,37.58
2022-10-18T06:05:55.046Z,42.47
2022-10-18T06:08:22.409Z,36.88
2022-10-18T06:10:49.779Z,31.92
2022-10-18T06:13:17.140Z,38.03
2022-10-18T06:15:45.825Z,37.72
2022-10-18T06:18:13.207Z,38.70
2022-10-18T06:20:40.935Z,39.75
2022-10-18T06:23:08.548Z,35.72
2022-10-18T06:25:35.973Z,39.67
2022-10-18T06:28:07.734Z,49.70
2022-10-18T06:30:37.490Z,26.02
2022-10-18T06:33:06.255Z,40.58
2022-10-18T06:35:33.603Z,39.13
2022-10-18T06:38:00.980Z,44.63
2022-10-18T06:40:29.094Z,37.88
2022-10-18T06:43:00.433Z,36.50
2022-10-18T06:45:38.010Z,42.38
2022-10-18T06:48:07.335Z,58.15
2022-10-18T06:50:34.739Z,68.30
2022-10-18T06:53:03.944Z,67.97
2022-10-18T06:55:31.684Z,53.50
2022-10-18T06:57:59.085Z,59.00
2022-10-18T07:00:26.597Z,49.03
2022-10-18T07:02:53.971Z,47.13
2022-10-18T07:05:22.694Z,58.83
2022-10-18T07:07:52.956Z,72.75
2022-10-18T07:10:23.348Z,54.25
2022-10-18T07:12:53.435Z,49.88
2022-10-18T07:15:24.434Z,42.65
2022-10-18T07:17:51.912Z,56.25
2022-10-18T07:20:19.275Z,45.85
2022-10-18T07:22:48.005Z,58.00
2022-10-18T07:25:15.400Z,37.25
2022-10-18T07:27:43.695Z,45.30
2022-10-18T07:30:11.941Z,52.30
2022-10-18T07:32:39.300Z,60.50
2022-10-18T07:35:07.150Z,72.13
2022-10-18T07:40:03.649Z,56.45
2022-10-18T07:42:31.023Z,53.70
2022-10-18T07:44:58.539Z,53.95
2022-10-18T07:47:26.256Z,52.83
2022-10-18T07:49:54.084Z,43.97
2022-10-18T07:52:21.497Z,54.30
2022-10-18T07:57:18.633Z,65.35
2022-10-18T07:59:47.966Z,62.78
2022-10-18T08:02:15.351Z,56.58
2022-10-18T08:04:42.750Z,73.32
2022-10-18T08:07:10.122Z,67.15
2022-10-18T08:09:37.476Z,74.07
2022-10-18T08:12:04.937Z,75.80
2022-10-18T08:14:33.695Z,90.90
2022-10-18T08:17:01.065Z,76.07
2022-10-18T08:19:28.441Z,77.28
2022-10-18T08:21:55.809Z,86.75
2022-10-18T08:24:23.188Z,77.40
2022-10-18T08:26:51.022Z,76.45
2022-10-18T08:31:52.847Z,81.07
2022-10-18T08:34:20.235Z,77.55
2022-10-18T08:36:47.648Z,101.00
2022-10-18T08:39:15.068Z,91.55
2022-10-18T08:41:49.939Z,89.05
2022-10-18T08:44:19.429Z,86.18
2022-10-18T08:46:47.492Z,81.95
2022-10-18T08:49:20.746Z,79.22
2022-10-18T08:51:49.710Z,87.10
2022-10-18T08:54:19.023Z,73.45
2022-10-18T08:56:47.551Z,79.60
2022-10-18T08:59:14.909Z,76.75
2022-10-18T09:01:49.840Z,68.82
2022-10-18T09:04:24.640Z,88.13
2022-10-18T09:06:59.164Z,66.50
2022-10-18T09:09:33.860Z,72.40
2022-10-18T09:12:09.409Z,78.47
2022-10-18T09:14:43.165Z,82.10
2022-10-18T09:17:16.367Z,64.20
2022-10-18T09:19:56.418Z,76.13
2022-10-18T09:22:27.685Z,57.88
2022-10-18T09:24:59.756Z,78.10
2022-10-18T09:27:32.681Z,79.78
2022-10-18T09:30:05.708Z,75.72
2022-10-18T09:32:46.518Z,68.05
2022-10-18T09:35:17.550Z,70.43
2022-10-18T09:37:45.369Z,89.65
2022-10-18T09:42:48.292Z,67.95
2022-10-18T09:45:21.790Z,62.78
2022-10-18T09:47:54.323Z,65.80
2022-10-18T09:50:26.656Z,56.70
2022-10-18T09:52:59.032Z,59.30
2022-10-18T09:55:29.544Z,65.85
2022-10-18T09:57:59.092Z,67.53
2022-10-18T10:00:29.535Z,61.28
2022-10-18T10:02:57.376Z,62.47
2022-10-18T10:07:58.585Z,59.75
2022-10-18T10:10:26.528Z,59.28
2022-10-18T10:13:03.575Z,70.75
2022-10-18T10:15:35.402Z,54.40
2022-10-18T10:18:06.730Z,56.75
2022-10-18T10:20:36.362Z,67.57
2022-10-18T10:23:09.214Z,58.15
2022-10-18T10:25:38.559Z,63.42
2022-10-18T10:28:07.605Z,58.92
2022-10-18T10:30:36.698Z,55.47
2022-10-18T10:33:04.544Z,54.17
2022-10-18T10:38:24.968Z,53.88
2022-10-18T10:40:52.581Z,58.08
2022-10-18T10:43:37.000Z,52.20
2022-10-18T10:46:07.921Z,48.10
2022-10-18T10:48:40.083Z,51.15
2022-10-18T10:51:08.473Z,48.40
2022-10-18T10:53:39.395Z,42.33
2022-10-18T10:56:07.599Z,46.00
2022-10-18T10:58:36.910Z,41.30
2022-10-18T11:01:18.507Z,40.80
2022-10-18T11:03:47.280Z,32.00
2022-10-18T11:06:28.537Z,42.97
2022-10-18T11:08:59.622Z,46.65
2022-10-18T11:11:30.527Z,36.60
2022-10-18T11:14:24.775Z,41.38
2022-10-18T11:16:52.081Z,39.60
2022-10-18T11:19:28.471Z,29.02
2022-10-18T11:21:56.596Z,27.55
2022-10-18T11:24:25.353Z,28.02
2022-10-18T11:26:55.749Z,28.42
2022-10-18T11:29:36.409Z,23.88
2022-10-18T11:32:07.204Z,29.33
2022-10-18T11:34:41.839Z,29.58
2022-10-18T11:37:34.681Z,23.33
2022-10-18T11:40:08.664Z,31.02
2022-10-18T11:42:40.935Z,22.83
2022-10-18T11:45:14.445Z,20.67
2022-10-18T11:47:45.699Z,20.88
2022-10-18T11:50:15.724Z,20.42
2022-10-18T11:52:47.244Z,18.90
2022-10-18T11:55:20.479Z,19.10
2022-10-18T11:57:51.560Z,16.10
2022-10-18T12:00:29.633Z,19.25
2022-10-18T12:03:15.484Z,15.15
2022-10-18T12:05:44.683Z,15.02
2022-10-18T12:08:14.222Z,14.32
2022-10-18T12:11:04.056Z,16.00
2022-10-18T12:13:34.885Z,19.98
2022-10-18T12:16:03.379Z,19.50
2022-10-18T12:18:31.302Z,15.82
2022-10-18T12:20:59.966Z,22.88
2022-10-18T12:23:32.371Z,15.43
2022-10-18T12:26:02.848Z,14.80
2022-10-18T12:28:34.804Z,18.42
2022-10-18T12:31:07.467Z,16.80
2022-10-18T12:33:36.791Z,14.55
2022-10-18T12:36:11.298Z,14.07
2022-10-18T12:38:40.507Z,21.45
2022-10-18T12:41:17.647Z,13.80
2022-10-18T12:46:13.996Z,13.30
2022-10-18T12:48:42.914Z,15.77
2022-10-18T12:53:57.815Z,11.85
2022-10-18T12:56:37.463Z,15.82
2022-10-18T12:59:26.251Z,11.85
2022-10-18T13:02:08.567Z,14.85
2022-10-18T13:04:38.108Z,12.90
2022-10-18T13:07:20.194Z,16.50
2022-10-18T13:10:02.484Z,16.15
2022-10-18T13:12:47.734Z,19.92
2022-10-18T13:15:37.874Z,20.48
2022-10-18T13:18:09.477Z,9.27
2022-10-18T13:20:39.112Z,13.02
2022-10-18T13:23:12.013Z,14.30
2022-10-18T13:25:48.435Z,16.77
2022-10-18T13:28:22.238Z,12.00
2022-10-18T13:30:52.256Z,13.65
2022-10-18T13:33:27.357Z,24.02
2022-10-18T13:35:55.830Z,10.25
2022-10-18T13:38:41.998Z,16.65
2022-10-18T13:41:11.215Z,11.53
2022-10-18T13:43:59.721Z,14.95
2022-10-18T13:46:42.495Z,12.95
2022-10-18T13:49:22.319Z,17.80
2022-10-18T13:51:54.897Z,12.18
2022-10-18T13:54:37.155Z,11.55
2022-10-18T13:57:15.764Z,10.90
2022-10-18T13:59:51.067Z,12.13
2022-10-18T14:02:50.407Z,11.27
2022-10-18T14:05:28.120Z,13.77
2022-10-18T14:07:59.384Z,9.43
2022-10-18T14:10:43.847Z,11.07
2022-10-18T14:13:20.368Z,9.73
2022-10-18T14:15:50.437Z,10.70
2022-10-18T14:18:21.219Z,10.95
2022-10-18T14:21:12.271Z,12.18
2022-10-18T14:23:42.724Z,15.68
2022-10-18T14:26:13.843Z,11.18
2022-10-18T14:28:59.060Z,12.48
2022-10-18T14:31:28.944Z,11.43
2022-10-18T14:33:58.765Z,16.15
2022-10-18T14:36:27.828Z,18.17
2022-10-18T14:38:56.871Z,9.10
2022-10-18T14:41:25.339Z,9.18
2022-10-18T14:43:53.526Z,15.32
2022-10-18T14:46:23.854Z,12.10
2022-10-18T14:48:56.237Z,15.75
2022-10-18T14:51:23.943Z,16.05
2022-10-18T14:53:51.946Z,16.02
2022-10-18T14:56:22.197Z,16.45
2022-10-18T14:58:50.130Z,18.65
2022-10-18T15:01:18.668Z,13.00
2022-10-18T15:03:46.298Z,12.85
2022-10-18T15:08:42.919Z,9.55
2022-10-18T15:11:14.227Z,20.48
2022-10-18T15:13:45.618Z,13.77
2022-10-18T15:16:16.609Z,16.92
2022-10-18T15:18:44.565Z,14.43
2022-10-18T15:21:21.894Z,15.55
2022-10-18T15:23:51.197Z,12.50
2022-10-18T15:26:22.023Z,10.38
2022-10-18T15:28:52.265Z,11.70
2022-10-18T15:31:23.699Z,16.90
2022-10-18T15:33:51.355Z,16.00
2022-10-18T15:36:22.264Z,18.83
2022-10-18T15:38:51.021Z,14.27
2022-10-18T15:41:37.398Z,31.80
2022-10-18T15:44:13.175Z,11.95
2022-10-18T15:46:41.607Z,18.73
2022-10-18T15:49:39.090Z,15.30
2022-10-18T15:54:35.217Z,13.10
2022-10-18T15:57:07.908Z,13.00
2022-10-18T15:59:35.328Z,13.45
2022-10-18T16:02:02.863Z,13.85
2022-10-18T16:04:32.159Z,13.70
2022-10-18T16:06:59.988Z,10.00
2022-10-18T16:11:57.450Z,11.13
2022-10-18T16:14:25.624Z,11.82
2022-10-18T16:16:54.630Z,20.10
2022-10-18T16:19:22.602Z,13.77
2022-10-18T16:21:50.120Z,9.48
2022-10-18T16:24:17.787Z,21.05
2022-10-18T16:26:45.459Z,15.30
2022-10-18T16:29:14.752Z,11.35
2022-10-18T16:31:42.236Z,16.35
2022-10-18T16:34:11.047Z,23.35
2022-10-18T16:36:38.568Z,20.70
2022-10-18T16:39:07.927Z,37.03
2022-10-18T16:41:35.407Z,20.45
2022-10-18T16:44:02.955Z,16.73
2022-10-18T16:46:32.616Z,15.63
2022-10-18T16:49:00.505Z,14.18
2022-10-18T16:53:55.285Z,14.25
2022-10-18T16:56:23.329Z,15.80
2022-10-18T16:58:50.768Z,25.65
2022-10-18T17:01:19.610Z,36.47
2022-10-18T17:03:51.998Z,16.08
2022-10-18T17:06:20.375Z,14.32
2022-10-18T17:08:47.797Z,15.82
2022-10-18T17:11:16.253Z,20.95
2022-10-18T17:13:43.927Z,10.23
2022-10-18T17:16:21.485Z,24.05
2022-10-18T17:18:50.382Z,12.85
2022-10-18T17:21:17.876Z,12.93
2022-10-18T17:23:45.291Z,20.70
2022-10-18T17:26:28.359Z,20.13
2022-10-18T17:28:57.988Z,13.75
2022-10-18T17:31:25.565Z,20.40
2022-10-18T17:33:54.533Z,16.75
2022-10-18T17:36:22.123Z,16.73
2022-10-18T17:38:50.971Z,19.80
2022-10-18T17:41:18.377Z,18.55
2022-10-18T17:43:45.845Z,17.83
2022-10-18T17:46:14.153Z,20.30
2022-10-18T17:48:41.582Z,16.63
2022-10-18T17:51:11.272Z,25.25
2022-10-18T17:53:38.662Z,18.35
2022-10-18T17:56:07.603Z,20.30
2022-10-18T17:58:35.158Z,21.70
2022-10-18T18:01:09.403Z,28.95
2022-10-18T18:03:36.759Z,24.60
2022-10-18T18:06:13.831Z,19.50
2022-10-18T18:08:41.225Z,27.20
2022-10-18T18:11:09.053Z,29.55
2022-10-18T18:13:36.451Z,22.05
2022-10-18T18:16:10.684Z,22.00
2022-10-18T18:18:38.101Z,17.52
2022-10-18T18:21:05.583Z,24.20
2022-10-18T18:23:34.553Z,20.52
2022-10-18T18:26:01.933Z,19.42
2022-10-18T18:28:29.322Z,16.58
2022-10-18T18:30:56.752Z,23.20
2022-10-18T18:33:24.219Z,23.17
2022-10-18T18:35:55.249Z,16.02
2022-10-18T18:38:22.706Z,17.20
2022-10-18T18:40:51.427Z,15.35
2022-10-18T18:43:23.077Z,25.15
2022-10-18T18:45:51.500Z,20.50
2022-10-18T18:50:49.864Z,18.48
2022-10-18T18:53:17.260Z,26.33
2022-10-18T18:55:44.644Z,28.50
2022-10-18T18:58:13.430Z,26.58
2022-10-18T19:00:44.276Z,24.23
2022-10-18T19:03:12.573Z,17.00
2022-10-18T19:08:07.215Z,11.55
2022-10-18T19:10:34.685Z,16.98
2022-10-18T19:13:02.047Z,20.02
2022-10-18T19:15:30.830Z,14.68
2022-10-18T19:17:58.197Z,16.13
2022-10-18T19:20:25.598Z,34.00
2022-10-18T19:22:53.497Z,35.95
2022-10-18T19:27:50.829Z,24.17
2022-10-18T19:30:19.684Z,28.45
2022-10-18T19:32:52.455Z,19.17
2022-10-18T19:35:19.831Z,21.25
2022-10-18T19:37:47.211Z,18.23
2022-10-18T19:40:14.738Z,15.45
2022-10-18T19:42:42.160Z,19.95
2022-10-18T19:45:10.031Z,28.67
2022-10-18T19:47:38.280Z,17.42
2022-10-18T19:50:07.718Z,11.55
2022-10-18T19:52:35.540Z,15.57
2022-10-18T19:55:03.219Z,17.13
2022-10-18T19:57:30.587Z,26.75
2022-10-18T19:59:59.164Z,11.07
2022-10-18T20:02:28.109Z,28.45
2022-10-18T20:04:55.489Z,14.30
2022-10-18T20:07:24.543Z,26.38
2022-10-18T20:09:51.939Z,9.80
2022-10-18T20:12:19.355Z,19.15
2022-10-18T20:14:46.757Z,15.65
2022-10-18T20:17:14.334Z,21.88
2022-10-18T20:19:41.707Z,20.30
2022-10-18T20:22:09.162Z,15.18
2022-10-18T20:24:37.876Z,22.20
2022-10-18T20:27:05.337Z,17.63
2022-10-18T20:29:33.254Z,18.20
2022-10-18T20:34:28.739Z,18.38
2022-10-18T20:36:56.501Z,18.25
2022-10-18T20:39:24.220Z,23.85
2022-10-18T20:41:53.101Z,13.95
2022-10-18T20:44:22.523Z,21.15
2022-10-18T20:46:50.270Z,31.05
2022-10-18T20:49:17.998Z,36.20
2022-10-18T20:51:45.854Z,18.05
2022-10-18T20:54:13.654Z,23.05
2022-10-18T20:56:41.478Z,17.08
2022-10-18T20:59:11.639Z,13.60
2022-10-18T21:01:40.554Z,16.35
2022-10-18T21:04:09.338Z,21.20
2022-10-18T21:06:40.313Z,19.45
2022-10-18T21:09:09.331Z,19.30
2022-10-18T21:11:38.210Z,14.43
2022-10-18T21:14:06.708Z,24.05
2022-10-18T21:16:36.636Z,16.17
2022-10-18T21:19:05.298Z,23.92
2022-10-18T21:21:33.548Z,24.50
2022-10-18T21:24:04.071Z,22.95
2022-10-18T21:26:35.595Z,27.77
2022-10-18T21:29:04.495Z,23.17
2022-10-18T21:31:33.900Z,24.52
2022-10-18T21:34:04.144Z,20.60
2022-10-18T21:36:32.999Z,19.73
2022-10-18T21:39:01.085Z,21.48
2022-10-18T21:41:29.062Z,22.17
2022-10-18T21:43:57.760Z,26.70
2022-10-18T21:46:27.139Z,30.52
2022-10-18T21:48:56.289Z,31.27
2022-10-18T21:51:27.110Z,27.20
2022-10-18T21:53:55.592Z,27.73
2022-10-18T21:56:25.471Z,22.25
2022-10-18T21:58:53.626Z,32.03
2022-10-18T22:01:22.519Z,34.65
2022-10-18T22:03:51.281Z,21.40
2022-10-18T22:06:19.641Z,25.27
2022-10-18T22:08:50.986Z,42.35
2022-10-18T22:11:19.294Z,17.77
2022-10-18T22:13:47.822Z,30.88
2022-10-18T22:16:16.873Z,27.45
2022-10-18T22:18:45.268Z,26.13
2022-10-18T22:21:13.924Z,25.40
2022-10-18T22:23:43.108Z,30.63
2022-10-18T22:26:13.627Z,34.75
2022-10-18T22:28:42.312Z,21.58
2022-10-18T22:31:15.250Z,22.17
2022-10-18T22:33:43.243Z,21.02
2022-10-18T22:36:11.199Z,37.00
2022-10-18T22:48:32.412Z,23.50
2022-10-18T22:51:00.431Z,44.53
2022-10-18T22:55:56.261Z,28.55
2022-10-18T22:58:24.304Z,22.77
2022-10-18T23:00:52.416Z,25.90
2022-10-18T23:03:20.340Z,43.25
2022-10-18T23:05:49.972Z,32.30
2022-10-18T23:08:17.917Z,28.60
2022-10-18T23:15:42.369Z,22.38
2022-10-18T23:20:38.008Z,26.15
2022-10-18T23:25:37.964Z,25.77
2022-10-18T23:28:06.172Z,20.20
2022-10-18T23:30:34.280Z,23.10
2022-10-18T23:33:02.559Z,23.45
2022-10-18T23:35:30.791Z,25.83
2022-10-18T23:37:58.769Z,19.70
2022-10-18T23:40:26.819Z,22.98
2022-10-18T23:45:23.883Z,14.93
2022-10-18T23:47:51.802Z,26.75
2022-10-18T23:50:19.692Z,23.00
2022-10-18T23:52:47.655Z,21.00
2022-10-18T23:55:15.549Z,16.77
