createdAt,value
2019-04-26T00:02:01.379Z,-74
2019-04-26T00:04:32.891Z,-74
2019-04-26T00:07:05.338Z,-74
2019-04-26T00:09:40.118Z,-74
2019-04-26T00:12:21.511Z,-74
2019-04-26T00:15:31.937Z,-75
2019-04-26T00:18:03.869Z,-75
2019-04-26T00:20:36.526Z,-74
2019-04-26T00:23:10.604Z,-75
2019-04-26T00:25:43.286Z,-74
2019-04-26T00:28:16.930Z,-75
2019-04-26T00:30:49.918Z,-74
2019-04-26T00:33:22.316Z,-75
2019-04-26T00:35:55.338Z,-75
2019-04-26T00:38:27.894Z,-75
2019-04-26T00:41:00.111Z,-75
2019-04-26T00:43:32.854Z,-75
2019-04-26T00:46:05.361Z,-75
2019-04-26T00:48:37.860Z,-75
2019-04-26T00:51:11.037Z,-75
2019-04-26T00:53:43.326Z,-75
2019-04-26T00:56:15.978Z,-74
2019-04-26T00:58:48.064Z,-74
2019-04-26T01:01:22.791Z,-74
2019-04-26T01:03:55.006Z,-74
2019-04-26T01:06:29.589Z,-74
2019-04-26T01:09:01.964Z,-73
2019-04-26T01:11:34.337Z,-74
2019-04-26T01:14:06.914Z,-73
2019-04-26T01:16:39.343Z,-74
2019-04-26T01:19:11.865Z,-74
2019-04-26T01:21:51.855Z,-74
2019-04-26T01:24:25.378Z,-74
2019-04-26T01:26:57.276Z,-73
2019-04-26T01:29:30.329Z,-74
2019-04-26T01:32:13.377Z,-74
2019-04-26T01:34:45.883Z,-74
2019-04-26T01:37:18.131Z,-74
2019-04-26T01:39:57.388Z,-73
2019-04-26T01:42:46.513Z,-74
2019-04-26T01:45:49.791Z,-74
2019-04-26T01:48:44.131Z,-74
2019-04-26T01:51:25.324Z,-73
2019-04-26T01:53:57.919Z,-74
2019-04-26T01:56:36.399Z,-73
2019-04-26T01:59:09.518Z,-74
2019-04-26T02:02:00.509Z,-74
2019-04-26T02:04:34.824Z,-74
2019-04-26T02:07:06.847Z,-74
2019-04-26T02:09:39.294Z,-73
2019-04-26T02:12:11.483Z,-73
2019-04-26T02:14:43.860Z,-74
2019-04-26T02:17:15.934Z,-74
2019-04-26T02:19:48.878Z,-73
2019-04-26T02:22:30.553Z,-73
2019-04-26T02:25:02.901Z,-73
2019-04-26T02:27:35.109Z,-74
2019-04-26T02:30:09.317Z,-73
2019-04-26T02:32:41.995Z,-74
2019-04-26T02:35:14.330Z,-74
2019-04-26T02:37:47.385Z,-73
2019-04-26T02:40:19.882Z,-74
2019-04-26T02:42:52.363Z,-74
2019-04-26T02:46:00.472Z,-74
2019-04-26T02:49:23.280Z,-74
2019-04-26T02:52:39.673Z,-74
2019-04-26T02:55:38.908Z,-73
2019-04-26T02:58:08.707Z,-73
2019-04-26T03:00:40.831Z,-73
2019-04-26T03:03:13.119Z,-74
2019-04-26T03:05:45.902Z,-75
2019-04-26T03:08:22.380Z,-75
2019-04-26T03:11:09.383Z,-75
2019-04-26T03:14:00.871Z,-74
2019-04-26T03:17:03.736Z,-74
2019-04-26T03:20:02.191Z,-74
2019-04-26T03:23:17.889Z,-74
2019-04-26T03:26:47.448Z,-75
2019-04-26T03:29:49.883Z,-74
2019-04-26T03:33:52.564Z,-74
2019-04-26T03:37:21.562Z,-71
2019-04-26T03:40:26.419Z,-73
2019-04-26T03:43:51.426Z,-74
2019-04-26T03:46:54.598Z,-73
2019-04-26T03:50:21.548Z,-73
2019-04-26T03:53:49.960Z,-73
2019-04-26T03:57:26.666Z,-73
2019-04-26T04:00:22.290Z,-73
2019-04-26T04:03:48.326Z,-73
2019-04-26T04:06:26.831Z,-73
2019-04-26T04:09:09.326Z,-72
2019-04-26T04:12:10.171Z,-72
2019-04-26T04:15:17.528Z,-72
2019-04-26T04:18:06.897Z,-72
2019-04-26T04:21:27.658Z,-72
2019-04-26T04:24:39.786Z,-72
2019-04-26T04:27:33.052Z,-72
2019-04-26T04:31:06.900Z,-72
2019-04-26T04:34:29.450Z,-72
2019-04-26T04:37:04.483Z,-72
2019-04-26T04:40:23.555Z,-72
2019-04-26T04:43:21.683Z,-72
2019-04-26T04:46:39.123Z,-72
2019-04-26T04:49:45.009Z,-72
2019-04-26T04:53:25.248Z,-72
2019-04-26T04:56:34.447Z,-73
2019-04-26T04:59:11.092Z,-74
2019-04-26T05:02:53.614Z,-71
2019-04-26T05:06:06.894Z,-71
2019-04-26T05:09:03.597Z,-71
2019-04-26T05:12:22.310Z,-73
2019-04-26T05:15:54.957Z,-73
2019-04-26T05:19:46.848Z,-73
2019-04-26T05:23:35.913Z,-73
2019-04-26T05:27:35.794Z,-73
2019-04-26T05:31:15.239Z,-73
2019-04-26T05:34:43.344Z,-73
2019-04-26T05:37:59.452Z,-73
2019-04-26T05:41:56.023Z,-73
2019-04-26T05:45:59.288Z,-73
2019-04-26T05:49:43.091Z,-74
2019-04-26T05:54:29.332Z,-74
2019-04-26T05:57:56.624Z,-74
2019-04-26T06:01:02.396Z,-74
2019-04-26T06:05:08.558Z,-73
2019-04-26T06:09:09.592Z,-74
2019-04-26T06:12:00.985Z,-74
2019-04-26T06:15:29.490Z,-74
2019-04-26T06:18:57.723Z,-74
2019-04-26T06:22:11.718Z,-73
2019-04-26T06:25:25.410Z,-74
2019-04-26T06:28:05.412Z,-72
2019-04-26T06:30:55.494Z,-74
2019-04-26T06:34:09.844Z,-74
2019-04-26T06:37:11.557Z,-72
2019-04-26T06:40:22.561Z,-73
2019-04-26T06:43:40.471Z,-72
2019-04-26T06:47:16.062Z,-72
2019-04-26T06:50:22.844Z,-72
2019-04-26T06:53:51.595Z,-72
2019-04-26T06:58:05.464Z,-72
2019-04-26T07:01:43.041Z,-72
2019-04-26T07:05:02.814Z,-72
2019-04-26T07:09:08.882Z,-72
2019-04-26T07:12:40.311Z,-72
2019-04-26T07:16:20.707Z,-74
2019-04-26T07:19:48.841Z,-73
2019-04-26T07:23:16.826Z,-74
2019-04-26T07:26:57.091Z,-73
2019-04-26T07:30:10.364Z,-73
2019-04-26T07:33:37.741Z,-73
2019-04-26T07:37:21.866Z,-73
2019-04-26T07:41:14.337Z,-73
2019-04-26T07:45:20.322Z,-73
2019-04-26T07:49:16.955Z,-73
2019-04-26T07:52:54.937Z,-73
2019-04-26T07:56:13.572Z,-72
2019-04-26T07:59:49.748Z,-73
2019-04-26T08:02:44.333Z,-73
2019-04-26T08:05:35.595Z,-73
2019-04-26T08:08:09.357Z,-73
2019-04-26T08:10:44.535Z,-72
2019-04-26T08:13:19.347Z,-73
2019-04-26T08:16:10.570Z,-74
2019-04-26T08:18:53.484Z,-74
2019-04-26T08:21:32.087Z,-71
2019-04-26T08:24:23.619Z,-73
2019-04-26T08:27:22.602Z,-73
2019-04-26T08:29:51.317Z,-74
2019-04-26T08:32:28.280Z,-73
2019-04-26T08:35:18.515Z,-73
2019-04-26T08:37:51.306Z,-74
2019-04-26T08:40:30.686Z,-74
2019-04-26T08:43:18.241Z,-73
2019-04-26T08:46:32.282Z,-74
2019-04-26T08:49:11.188Z,-73
2019-04-26T08:51:43.965Z,-74
2019-04-26T08:54:23.901Z,-74
2019-04-26T08:57:07.333Z,-73
2019-04-26T08:59:48.114Z,-74
2019-04-26T09:02:40.694Z,-73
2019-04-26T09:05:49.857Z,-73
2019-04-26T09:08:25.856Z,-73
2019-04-26T09:10:58.589Z,-73
2019-04-26T09:13:35.314Z,-73
2019-04-26T09:16:15.476Z,-73
2019-04-26T09:18:52.596Z,-73
2019-04-26T09:21:35.325Z,-73
2019-04-26T09:24:15.555Z,-73
2019-04-26T09:27:06.525Z,-73
2019-04-26T09:29:45.071Z,-73
2019-04-26T09:32:24.171Z,-73
2019-04-26T09:34:54.613Z,-73
2019-04-26T09:37:27.325Z,-73
2019-04-26T09:40:09.708Z,-73
2019-04-26T09:42:46.642Z,-73
2019-04-26T09:45:43.706Z,-72
2019-04-26T09:48:20.560Z,-73
2019-04-26T09:50:53.860Z,-73
2019-04-26T09:53:26.106Z,-73
2019-04-26T09:55:58.873Z,-73
2019-04-26T09:58:32.260Z,-73
2019-04-26T10:01:06.317Z,-73
2019-04-26T10:03:39.083Z,-73
2019-04-26T10:06:11.355Z,-73
2019-04-26T10:08:47.007Z,-73
2019-04-26T10:11:20.271Z,-73
2019-04-26T10:14:01.004Z,-73
2019-04-26T10:16:42.841Z,-73
2019-04-26T10:19:19.411Z,-73
2019-04-26T10:21:52.315Z,-73
2019-04-26T10:24:24.919Z,-73
2019-04-26T10:26:59.193Z,-73
2019-04-26T10:29:31.335Z,-73
2019-04-26T10:32:54.504Z,-72
2019-04-26T10:35:27.300Z,-73
2019-04-26T10:38:01.466Z,-73
2019-04-26T10:40:35.780Z,-72
2019-04-26T10:43:08.464Z,-73
2019-04-26T10:45:41.336Z,-73
2019-04-26T10:48:15.240Z,-73
2019-04-26T10:50:47.885Z,-73
2019-04-26T10:53:40.637Z,-73
2019-04-26T10:56:37.617Z,-72
2019-04-26T10:59:32.077Z,-72
2019-04-26T11:02:05.785Z,-73
2019-04-26T11:04:41.483Z,-72
2019-04-26T11:07:11.821Z,-72
2019-04-26T11:09:43.903Z,-73
2019-04-26T11:12:16.544Z,-73
2019-04-26T11:14:49.332Z,-73
2019-04-26T11:17:21.910Z,-73
2019-04-26T11:19:54.024Z,-73
2019-04-26T11:22:29.467Z,-73
2019-04-26T11:25:01.328Z,-73
2019-04-26T11:27:33.881Z,-73
2019-04-26T11:30:11.451Z,-73
2019-04-26T11:32:40.878Z,-73
2019-04-26T11:35:12.923Z,-73
2019-04-26T11:37:46.422Z,-73
2019-04-26T11:40:18.851Z,-73
2019-04-26T11:42:50.929Z,-73
2019-04-26T11:45:23.315Z,-73
2019-04-26T11:47:56.618Z,-73
2019-04-26T11:50:28.276Z,-73
2019-04-26T11:53:00.877Z,-73
2019-04-26T11:55:33.104Z,-73
2019-04-26T11:58:05.450Z,-73
2019-04-26T12:00:43.933Z,-73
2019-04-26T12:03:15.881Z,-73
2019-04-26T12:06:06.605Z,-73
2019-04-26T12:08:54.283Z,-72
2019-04-26T12:11:34.210Z,-73
2019-04-26T12:14:03.964Z,-73
2019-04-26T12:16:47.091Z,-73
2019-04-26T12:19:08.793Z,-73
2019-04-26T12:21:40.955Z,-73
2019-04-26T12:24:12.928Z,-73
2019-04-26T12:26:46.391Z,-73
2019-04-26T12:29:18.833Z,-73
2019-04-26T12:31:51.001Z,-73
2019-04-26T12:34:23.923Z,-71
2019-04-26T12:36:56.095Z,-73
2019-04-26T12:39:32.390Z,-73
2019-04-26T12:42:03.341Z,-73
2019-04-26T12:44:57.570Z,-73
2019-04-26T12:47:40.405Z,-72
2019-04-26T12:50:12.902Z,-73
2019-04-26T12:52:45.357Z,-73
2019-04-26T12:55:18.476Z,-72
2019-04-26T12:57:52.354Z,-72
2019-04-26T13:00:28.493Z,-73
2019-04-26T13:03:04.000Z,-73
2019-04-26T13:05:36.863Z,-74
2019-04-26T13:08:13.008Z,-74
2019-04-26T13:11:01.376Z,-73
2019-04-26T13:13:51.016Z,-74
2019-04-26T13:16:38.369Z,-74
2019-04-26T13:19:10.868Z,-74
2019-04-26T13:21:43.861Z,-74
2019-04-26T13:24:16.319Z,-74
2019-04-26T13:26:50.306Z,-74
2019-04-26T13:29:23.324Z,-74
2019-04-26T13:31:55.849Z,-73
2019-04-26T13:34:28.022Z,-74
2019-04-26T13:36:59.130Z,-73
2019-04-26T13:39:31.995Z,-74
2019-04-26T13:42:09.218Z,-74
2019-04-26T13:44:55.761Z,-74
2019-04-26T13:47:46.606Z,-74
2019-04-26T13:50:26.632Z,-73
2019-04-26T13:52:57.693Z,-74
2019-04-26T13:55:29.442Z,-74
2019-04-26T13:58:03.322Z,-74
2019-04-26T14:00:35.913Z,-73
2019-04-26T14:03:08.366Z,-74
2019-04-26T14:05:40.884Z,-74
2019-04-26T14:08:12.914Z,-74
2019-04-26T14:10:45.612Z,-74
2019-04-26T14:13:20.748Z,-74
2019-04-26T14:15:54.365Z,-74
2019-04-26T14:18:27.352Z,-74
2019-04-26T14:21:00.190Z,-74
2019-04-26T14:23:54.704Z,-74
2019-04-26T14:26:39.393Z,-74
2019-04-26T14:29:09.311Z,-74
2019-04-26T14:31:41.814Z,-74
2019-04-26T14:34:13.898Z,-74
2019-04-26T14:36:46.011Z,-74
2019-04-26T14:39:20.958Z,-74
2019-04-26T14:41:52.858Z,-74
2019-04-26T14:44:27.196Z,-73
2019-04-26T14:47:12.975Z,-73
2019-04-26T14:49:39.208Z,-73
2019-04-26T14:52:08.857Z,-74
2019-04-26T14:54:41.396Z,-74
2019-04-26T14:57:21.396Z,-76
2019-04-26T14:59:52.797Z,-76
2019-04-26T15:02:48.541Z,-74
2019-04-26T15:05:24.362Z,-73
2019-04-26T15:07:56.039Z,-76
2019-04-26T15:10:45.644Z,-77
2019-04-26T15:13:20.094Z,-76
2019-04-26T15:15:46.123Z,-76
2019-04-26T15:18:17.297Z,-75
2019-04-26T15:20:49.090Z,-76
2019-04-26T15:23:23.894Z,-77
2019-04-26T15:25:54.441Z,-76
2019-04-26T15:28:26.523Z,-75
2019-04-26T15:30:58.301Z,-77
2019-04-26T15:33:29.824Z,-76
2019-04-26T15:36:02.236Z,-76
2019-04-26T15:38:40.991Z,-76
2019-04-26T15:41:19.045Z,-75
2019-04-26T15:44:15.269Z,-76
2019-04-26T15:46:55.529Z,-75
2019-04-26T15:49:54.762Z,-76
2019-04-26T15:52:25.608Z,-75
2019-04-26T15:54:58.532Z,-76
2019-04-26T15:57:34.200Z,-74
2019-04-26T16:00:05.154Z,-76
2019-04-26T16:02:36.834Z,-76
2019-04-26T16:05:08.712Z,-77
2019-04-26T16:07:40.391Z,-78
2019-04-26T16:10:12.303Z,-77
2019-04-26T16:12:44.297Z,-77
2019-04-26T16:15:15.849Z,-76
2019-04-26T16:17:47.415Z,-77
2019-04-26T16:20:19.062Z,-78
2019-04-26T16:22:50.741Z,-77
2019-04-26T16:25:22.958Z,-76
2019-04-26T16:28:13.336Z,-76
2019-04-26T16:30:54.301Z,-75
2019-04-26T16:33:33.419Z,-76
2019-04-26T16:36:06.229Z,-76
2019-04-26T16:38:36.771Z,-76
2019-04-26T16:41:07.443Z,-76
2019-04-26T16:43:44.811Z,-77
2019-04-26T16:46:20.067Z,-77
2019-04-26T16:48:47.055Z,-73
2019-04-26T16:51:18.751Z,-77
2019-04-26T16:54:03.640Z,-77
2019-04-26T16:56:26.502Z,-78
2019-04-26T16:58:56.849Z,-77
2019-04-26T17:01:29.294Z,-77
2019-04-26T17:04:01.072Z,-77
2019-04-26T17:06:32.749Z,-77
2019-04-26T17:09:05.752Z,-78
2019-04-26T17:11:41.335Z,-78
2019-04-26T17:14:11.259Z,-75
2019-04-26T17:16:44.443Z,-76
2019-04-26T17:19:15.893Z,-75
2019-04-26T17:21:56.534Z,-75
2019-04-26T17:24:50.452Z,-75
2019-04-26T17:27:22.772Z,-76
2019-04-26T17:29:54.398Z,-76
2019-04-26T17:32:26.053Z,-76
2019-04-26T17:35:03.591Z,-76
2019-04-26T17:37:32.802Z,-76
2019-04-26T17:40:04.401Z,-75
2019-04-26T17:42:36.706Z,-76
2019-04-26T17:45:08.049Z,-76
2019-04-26T17:47:41.852Z,-76
2019-04-26T17:50:13.378Z,-76
2019-04-26T17:52:45.310Z,-76
2019-04-26T17:55:17.346Z,-74
2019-04-26T17:57:50.670Z,-76
2019-04-26T18:00:26.886Z,-76
2019-04-26T18:02:58.874Z,-76
2019-04-26T18:05:41.904Z,-76
2019-04-26T18:08:51.182Z,-76
2019-04-26T18:11:20.190Z,-75
2019-04-26T18:13:51.235Z,-75
2019-04-26T18:16:29.263Z,-75
2019-04-26T18:19:20.660Z,-75
2019-04-26T18:22:35.002Z,-75
2019-04-26T18:25:04.248Z,-75
2019-04-26T18:27:38.678Z,-76
2019-04-26T18:30:13.567Z,-76
2019-04-26T18:32:47.749Z,-76
2019-04-26T18:35:18.314Z,-76
2019-04-26T18:37:49.878Z,-75
2019-04-26T18:40:23.054Z,-76
2019-04-26T18:42:55.113Z,-76
2019-04-26T18:45:29.838Z,-75
2019-04-26T18:48:01.957Z,-76
2019-04-26T18:50:36.501Z,-76
2019-04-26T18:53:36.639Z,-76
2019-04-26T18:56:05.806Z,-76
2019-04-26T18:58:38.025Z,-76
2019-04-26T19:01:13.434Z,-76
2019-04-26T19:03:44.754Z,-76
2019-04-26T19:06:28.875Z,-76
2019-04-26T19:08:52.272Z,-76
2019-04-26T19:11:22.606Z,-76
2019-04-26T19:14:06.441Z,-76
2019-04-26T19:16:59.212Z,-76
2019-04-26T19:19:51.566Z,-76
2019-04-26T19:22:23.310Z,-76
2019-04-26T19:24:57.488Z,-75
2019-04-26T19:27:28.787Z,-76
2019-04-26T19:30:04.347Z,-76
2019-04-26T19:32:35.381Z,-76
2019-04-26T19:35:09.276Z,-76
2019-04-26T19:37:40.061Z,-76
2019-04-26T19:40:12.401Z,-76
2019-04-26T19:42:44.311Z,-75
2019-04-26T19:45:23.809Z,-76
2019-04-26T19:48:04.478Z,-75
2019-04-26T19:50:54.349Z,-78
2019-04-26T19:53:32.641Z,-76
2019-04-26T19:56:17.395Z,-76
2019-04-26T19:58:50.651Z,-76
2019-04-26T20:01:24.835Z,-76
2019-04-26T20:03:55.367Z,-75
2019-04-26T20:06:27.328Z,-76
2019-04-26T20:08:59.546Z,-76
2019-04-26T20:12:08.827Z,-70
2019-04-26T20:14:49.155Z,-72
2019-04-26T20:17:20.073Z,-72
2019-04-26T20:19:54.007Z,-73
2019-04-26T20:22:28.252Z,-72
2019-04-26T20:24:57.892Z,-72
2019-04-26T20:27:29.863Z,-72
2019-04-26T20:30:02.650Z,-72
2019-04-26T20:32:37.727Z,-72
2019-04-26T20:35:13.481Z,-72
2019-04-26T20:37:46.115Z,-72
2019-04-26T20:40:23.271Z,-72
2019-04-26T20:42:57.131Z,-72
2019-04-26T20:45:38.462Z,-72
2019-04-26T20:48:02.332Z,-72
2019-04-26T20:50:36.802Z,-72
2019-04-26T20:53:09.099Z,-72
2019-04-26T20:55:42.752Z,-71
2019-04-26T20:58:14.902Z,-70
2019-04-26T21:00:54.051Z,-72
2019-04-26T21:03:26.017Z,-69
2019-04-26T21:05:59.206Z,-72
2019-04-26T21:08:31.625Z,-72
2019-04-26T21:11:03.847Z,-72
2019-04-26T21:13:36.278Z,-72
2019-04-26T21:16:10.795Z,-73
2019-04-26T21:18:44.352Z,-72
2019-04-26T21:21:16.848Z,-72
2019-04-26T21:23:50.479Z,-72
2019-04-26T21:26:35.663Z,-72
2019-04-26T21:29:24.969Z,-72
2019-04-26T21:32:16.289Z,-72
2019-04-26T21:34:53.768Z,-73
2019-04-26T21:37:38.443Z,-72
2019-04-26T21:40:29.484Z,-72
2019-04-26T21:43:03.235Z,-72
2019-04-26T21:45:35.913Z,-72
2019-04-26T21:48:08.343Z,-72
2019-04-26T21:50:40.884Z,-72
2019-04-26T21:53:13.397Z,-72
2019-04-26T21:55:45.905Z,-72
2019-04-26T21:58:18.427Z,-73
2019-04-26T22:01:11.074Z,-72
2019-04-26T22:03:47.509Z,-73
2019-04-26T22:06:19.785Z,-72
2019-04-26T22:09:05.140Z,-72
2019-04-26T22:11:37.869Z,-72
2019-04-26T22:14:20.078Z,-72
2019-04-26T22:17:02.032Z,-73
2019-04-26T22:19:54.330Z,-72
2019-04-26T22:22:45.495Z,-72
2019-04-26T22:25:19.454Z,-72
2019-04-26T22:27:53.968Z,-72
2019-04-26T22:30:29.592Z,-72
2019-04-26T22:33:02.557Z,-72
2019-04-26T22:35:33.802Z,-72
2019-04-26T22:38:05.835Z,-72
2019-04-26T22:40:38.060Z,-72
2019-04-26T22:43:23.543Z,-72
2019-04-26T22:46:24.646Z,-72
2019-04-26T22:49:00.993Z,-72
2019-04-26T22:51:28.612Z,-72
2019-04-26T22:54:02.607Z,-72
2019-04-26T22:56:37.129Z,-72
2019-04-26T22:59:09.852Z,-72
2019-04-26T23:01:44.805Z,-72
2019-04-26T23:04:22.711Z,-72
2019-04-26T23:06:50.478Z,-72
2019-04-26T23:09:23.305Z,-72
2019-04-26T23:12:25.331Z,-72
2019-04-26T23:15:10.414Z,-72
2019-04-26T23:18:08.211Z,-72
2019-04-26T23:21:00.206Z,-72
2019-04-26T23:23:32.919Z,-72
2019-04-26T23:26:06.109Z,-72
2019-04-26T23:28:38.850Z,-72
2019-04-26T23:31:10.869Z,-72
2019-04-26T23:33:42.990Z,-72
2019-04-26T23:36:18.430Z,-72
2019-04-26T23:38:49.509Z,-72
2019-04-26T23:41:21.301Z,-72
2019-04-26T23:43:56.498Z,-72
2019-04-26T23:46:26.908Z,-72
2019-04-26T23:48:59.862Z,-72
2019-04-26T23:51:33.865Z,-72
2019-04-26T23:54:04.702Z,-72
2019-04-26T23:56:35.733Z,-72
2019-04-26T23:59:08.341Z,-72
