createdAt,value
2023-04-18T00:01:10.939Z,26.90
2023-04-18T00:03:40.563Z,27.00
2023-04-18T00:06:07.212Z,22.88
2023-04-18T00:08:34.031Z,25.27
2023-04-18T00:11:00.418Z,29.92
2023-04-18T00:13:28.380Z,23.52
2023-04-18T00:15:55.084Z,27.50
2023-04-18T00:18:21.973Z,25.98
2023-04-18T00:20:48.407Z,23.80
2023-04-18T00:23:14.949Z,24.48
2023-04-18T00:25:41.428Z,25.83
2023-04-18T00:28:07.934Z,24.65
2023-04-18T00:30:34.460Z,26.42
2023-04-18T00:33:04.427Z,23.10
2023-04-18T00:35:31.894Z,24.45
2023-04-18T00:37:58.530Z,23.95
2023-04-18T00:40:25.280Z,26.58
2023-04-18T00:42:51.684Z,26.45
2023-04-18T00:45:18.086Z,22.45
2023-04-18T00:47:44.556Z,22.92
2023-04-18T00:50:11.945Z,22.75
2023-04-18T00:52:38.760Z,24.55
2023-04-18T00:55:07.452Z,24.45
2023-04-18T00:57:34.856Z,25.30
2023-04-18T01:00:09.302Z,20.77
2023-04-18T01:02:36.944Z,24.17
2023-04-18T01:05:04.210Z,21.73
2023-04-18T01:07:33.370Z,23.35
2023-04-18T01:10:01.541Z,22.95
2023-04-18T01:12:27.994Z,22.90
2023-04-18T01:14:54.500Z,26.77
2023-04-18T01:17:22.441Z,25.52
2023-04-18T01:19:51.111Z,21.95
2023-04-18T01:22:19.666Z,23.88
2023-04-18T01:24:46.088Z,24.27
2023-04-18T01:27:15.992Z,24.67
2023-04-18T01:29:42.486Z,26.40
2023-04-18T01:32:08.939Z,23.42
2023-04-18T01:34:36.577Z,25.65
2023-04-18T01:37:05.619Z,26.38
2023-04-18T01:39:32.748Z,25.40
2023-04-18T01:42:01.250Z,27.27
2023-04-18T01:44:27.710Z,31.05
2023-04-18T01:46:54.147Z,26.90
2023-04-18T01:49:20.593Z,26.42
2023-04-18T01:51:49.150Z,23.65
2023-04-18T01:54:15.844Z,24.83
2023-04-18T01:56:42.644Z,27.15
2023-04-18T01:59:09.122Z,28.27
2023-04-18T02:01:35.540Z,26.27
2023-04-18T02:04:02.014Z,25.42
2023-04-18T02:06:28.600Z,26.38
2023-04-18T02:08:55.051Z,24.38
2023-04-18T02:11:24.667Z,25.63
2023-04-18T02:13:52.274Z,29.30
2023-04-18T02:16:18.756Z,27.65
2023-04-18T02:18:45.381Z,25.33
2023-04-18T02:21:13.381Z,28.20
2023-04-18T02:23:39.832Z,28.98
2023-04-18T02:26:06.594Z,27.05
2023-04-18T02:28:33.188Z,28.33
2023-04-18T02:31:02.928Z,27.08
2023-04-18T02:33:29.363Z,26.23
2023-04-18T02:35:55.928Z,26.48
2023-04-18T02:38:22.329Z,26.02
2023-04-18T02:40:51.722Z,29.85
2023-04-18T02:43:18.138Z,26.35
2023-04-18T02:45:44.554Z,25.30
2023-04-18T02:48:11.051Z,28.23
2023-04-18T02:50:37.750Z,28.15
2023-04-18T02:53:04.228Z,27.95
2023-04-18T02:55:42.916Z,28.52
2023-04-18T02:58:09.404Z,29.02
2023-04-18T03:01:14.001Z,26.83
2023-04-18T03:04:06.568Z,31.15
2023-04-18T03:06:38.028Z,26.83
2023-04-18T03:09:06.164Z,32.47
2023-04-18T03:11:35.459Z,27.55
2023-04-18T03:14:02.092Z,32.72
2023-04-18T03:16:36.238Z,30.52
2023-04-18T03:19:04.206Z,32.53
2023-04-18T03:21:31.709Z,32.63
2023-04-18T03:23:58.443Z,30.35
2023-04-18T03:26:25.655Z,31.33
2023-04-18T03:28:53.503Z,35.20
2023-04-18T03:31:20.229Z,31.85
2023-04-18T03:33:47.007Z,32.92
2023-04-18T03:36:18.929Z,32.38
2023-04-18T03:38:45.542Z,31.27
2023-04-18T03:41:12.252Z,31.00
2023-04-18T03:43:38.688Z,32.67
2023-04-18T03:46:05.212Z,30.63
2023-04-18T03:48:35.725Z,31.85
2023-04-18T03:51:05.722Z,32.13
2023-04-18T03:53:32.333Z,33.25
2023-04-18T03:55:58.754Z,33.72
2023-04-18T03:58:38.672Z,33.03
2023-04-18T04:01:06.533Z,35.45
2023-04-18T04:03:33.106Z,32.80
2023-04-18T04:05:59.568Z,37.35
2023-04-18T04:08:28.180Z,38.58
2023-04-18T04:10:54.886Z,38.83
2023-04-18T04:13:23.325Z,38.45
2023-04-18T04:15:50.241Z,34.90
2023-04-18T04:18:16.679Z,34.75
2023-04-18T04:20:45.922Z,45.53
2023-04-18T04:23:17.716Z,34.58
2023-04-18T04:25:46.320Z,38.28
2023-04-18T04:28:23.792Z,37.65
2023-04-18T04:30:59.253Z,38.03
2023-04-18T04:33:28.290Z,33.05
2023-04-18T04:36:01.087Z,39.22
2023-04-18T04:38:30.890Z,40.00
2023-04-18T04:40:58.390Z,36.75
2023-04-18T04:43:25.556Z,39.03
2023-04-18T04:45:52.996Z,40.03
2023-04-18T04:48:24.700Z,36.00
2023-04-18T04:50:54.897Z,36.88
2023-04-18T04:53:22.511Z,35.65
2023-04-18T04:55:50.864Z,44.95
2023-04-18T04:58:18.270Z,37.08
2023-04-18T05:01:07.676Z,37.83
2023-04-18T05:03:36.421Z,42.85
2023-04-18T05:06:04.074Z,41.50
2023-04-18T05:08:30.702Z,38.15
2023-04-18T05:10:57.107Z,36.72
2023-04-18T05:13:23.521Z,39.33
2023-04-18T05:15:49.979Z,37.60
2023-04-18T05:18:16.402Z,35.72
2023-04-18T05:20:42.801Z,36.05
2023-04-18T05:23:09.214Z,40.50
2023-04-18T05:25:36.744Z,38.40
2023-04-18T05:28:05.811Z,41.30
2023-04-18T05:30:32.257Z,42.45
2023-04-18T05:32:58.719Z,37.70
2023-04-18T05:35:25.165Z,41.13
2023-04-18T05:37:51.622Z,38.28
2023-04-18T05:40:19.146Z,39.30
2023-04-18T05:42:45.584Z,41.85
2023-04-18T05:45:12.103Z,37.97
2023-04-18T05:47:38.566Z,40.95
2023-04-18T05:50:05.720Z,34.88
2023-04-18T05:52:32.663Z,37.83
2023-04-18T05:54:59.317Z,37.97
2023-04-18T05:57:25.832Z,36.78
2023-04-18T05:59:52.304Z,38.35
2023-04-18T06:02:18.754Z,40.22
2023-04-18T06:04:45.589Z,38.72
2023-04-18T06:07:12.195Z,37.00
2023-04-18T06:09:38.619Z,41.15
2023-04-18T06:12:05.482Z,38.60
2023-04-18T06:14:32.127Z,34.92
2023-04-18T06:16:58.800Z,40.40
2023-04-18T06:19:25.412Z,43.20
2023-04-18T06:21:52.873Z,44.40
2023-04-18T06:24:19.300Z,44.67
2023-04-18T06:26:45.719Z,43.38
2023-04-18T06:29:12.166Z,41.70
2023-04-18T06:31:38.712Z,41.35
2023-04-18T06:34:06.417Z,37.10
2023-04-18T06:36:32.996Z,40.20
2023-04-18T06:38:59.416Z,42.53
2023-04-18T06:41:25.830Z,40.60
2023-04-18T06:44:02.764Z,38.83
2023-04-18T06:46:31.319Z,40.45
2023-04-18T06:48:57.955Z,41.15
2023-04-18T06:51:24.474Z,39.97
2023-04-18T06:53:52.905Z,39.75
2023-04-18T06:56:20.551Z,35.63
2023-04-18T06:58:47.772Z,37.50
2023-04-18T07:01:14.271Z,41.65
2023-04-18T07:03:40.798Z,39.15
2023-04-18T07:06:08.793Z,39.90
2023-04-18T07:08:35.581Z,38.08
2023-04-18T07:11:02.198Z,35.60
2023-04-18T07:13:28.784Z,35.80
2023-04-18T07:15:55.326Z,33.97
2023-04-18T07:18:34.113Z,36.88
2023-04-18T07:21:07.095Z,34.28
2023-04-18T07:23:33.615Z,40.10
2023-04-18T07:26:02.425Z,38.35
2023-04-18T07:28:29.462Z,36.47
2023-04-18T07:30:56.847Z,36.38
2023-04-18T07:33:24.035Z,41.03
2023-04-18T07:35:52.329Z,39.08
2023-04-18T07:38:18.883Z,38.10
2023-04-18T07:40:45.712Z,36.08
2023-04-18T07:43:12.100Z,38.33
2023-04-18T07:45:38.547Z,36.05
2023-04-18T07:48:05.752Z,37.92
2023-04-18T07:50:32.200Z,33.33
2023-04-18T07:52:58.607Z,37.45
2023-04-18T07:55:25.006Z,34.70
2023-04-18T07:57:51.472Z,35.72
2023-04-18T08:00:18.318Z,35.70
2023-04-18T08:02:45.433Z,34.42
2023-04-18T08:05:12.115Z,37.58
2023-04-18T08:07:38.714Z,37.63
2023-04-18T08:10:05.626Z,36.58
2023-04-18T08:12:32.108Z,34.00
2023-04-18T08:14:58.508Z,35.28
2023-04-18T08:17:24.937Z,34.53
2023-04-18T08:19:51.355Z,32.97
2023-04-18T08:22:17.821Z,36.10
2023-04-18T08:25:01.195Z,33.15
2023-04-18T08:27:31.347Z,30.67
2023-04-18T08:29:58.054Z,32.42
2023-04-18T08:32:24.505Z,32.40
2023-04-18T08:34:50.985Z,31.35
2023-04-18T08:37:17.429Z,32.95
2023-04-18T08:39:44.776Z,33.28
2023-04-18T08:42:11.674Z,34.78
2023-04-18T08:44:38.098Z,33.67
2023-04-18T08:47:04.776Z,31.10
2023-04-18T08:49:31.327Z,31.70
2023-04-18T08:52:01.049Z,32.15
2023-04-18T08:54:30.401Z,31.52
2023-04-18T08:57:07.295Z,30.52
2023-04-18T08:59:35.445Z,29.73
2023-04-18T09:02:04.084Z,29.38
2023-04-18T09:04:43.168Z,29.25
2023-04-18T09:07:16.146Z,26.85
2023-04-18T09:09:46.841Z,26.52
2023-04-18T09:12:22.496Z,27.23
2023-04-18T09:14:51.485Z,27.90
2023-04-18T09:17:41.392Z,27.00
2023-04-18T09:20:12.190Z,26.40
2023-04-18T09:22:51.239Z,24.90
2023-04-18T09:25:36.153Z,26.75
2023-04-18T09:28:04.603Z,27.20
2023-04-18T09:30:42.028Z,26.80
2023-04-18T09:33:10.106Z,27.75
2023-04-18T09:35:37.866Z,27.98
2023-04-18T09:38:05.696Z,28.98
2023-04-18T09:40:33.013Z,25.38
2023-04-18T09:42:59.492Z,26.23
2023-04-18T09:45:26.384Z,29.80
2023-04-18T09:47:53.823Z,26.05
2023-04-18T09:50:20.838Z,21.52
2023-04-18T09:52:48.342Z,22.08
2023-04-18T09:55:17.448Z,27.17
2023-04-18T09:57:46.854Z,27.50
2023-04-18T10:00:23.692Z,22.50
2023-04-18T10:02:58.533Z,25.92
2023-04-18T10:05:32.031Z,23.02
2023-04-18T10:07:58.621Z,24.20
2023-04-18T10:10:25.540Z,32.22
2023-04-18T10:12:55.720Z,26.02
2023-04-18T10:15:27.310Z,21.85
2023-04-18T10:18:04.459Z,26.83
2023-04-18T10:20:34.573Z,22.88
2023-04-18T10:23:36.115Z,26.42
2023-04-18T10:26:04.737Z,24.05
2023-04-18T10:28:57.881Z,20.73
2023-04-18T10:31:26.754Z,17.73
2023-04-18T10:34:07.003Z,20.23
2023-04-18T10:36:33.643Z,18.70
2023-04-18T10:39:21.688Z,18.17
2023-04-18T10:41:50.613Z,18.92
2023-04-18T10:44:19.462Z,26.52
2023-04-18T10:46:51.875Z,22.27
2023-04-18T10:49:19.392Z,21.33
2023-04-18T10:51:47.467Z,19.80
2023-04-18T10:54:20.984Z,19.10
2023-04-18T10:56:58.164Z,19.17
2023-04-18T10:59:26.636Z,18.65
2023-04-18T11:01:59.942Z,18.55
2023-04-18T11:04:26.570Z,18.25
2023-04-18T11:06:58.312Z,22.33
2023-04-18T11:09:25.102Z,20.38
2023-04-18T11:12:05.420Z,19.52
2023-04-18T11:14:46.492Z,19.10
2023-04-18T11:17:23.712Z,21.30
2023-04-18T11:19:51.670Z,15.23
2023-04-18T11:22:18.811Z,17.52
2023-04-18T11:24:45.405Z,18.50
2023-04-18T11:27:12.709Z,18.80
2023-04-18T11:29:39.166Z,19.45
2023-04-18T11:32:07.660Z,16.55
2023-04-18T11:34:35.587Z,17.95
2023-04-18T11:37:06.844Z,16.25
2023-04-18T11:42:09.646Z,14.35
2023-04-18T11:44:39.544Z,19.25
2023-04-18T11:47:28.709Z,13.90
2023-04-18T11:49:59.190Z,13.70
2023-04-18T11:52:27.612Z,12.68
2023-04-18T11:54:54.554Z,14.23
2023-04-18T11:57:28.946Z,14.05
2023-04-18T11:59:57.840Z,13.07
2023-04-18T12:02:27.307Z,14.60
2023-04-18T12:04:56.949Z,14.68
2023-04-18T12:07:38.811Z,17.30
2023-04-18T12:10:30.554Z,14.52
2023-04-18T12:12:58.935Z,14.77
2023-04-18T12:15:28.123Z,15.60
2023-04-18T12:18:01.161Z,13.55
2023-04-18T12:20:52.380Z,15.60
2023-04-18T12:23:35.973Z,14.48
2023-04-18T12:26:04.148Z,15.48
2023-04-18T12:28:31.300Z,14.73
2023-04-18T12:30:58.957Z,14.95
2023-04-18T12:33:26.123Z,17.42
2023-04-18T12:35:52.847Z,13.73
2023-04-18T12:38:23.728Z,13.20
2023-04-18T12:40:51.598Z,17.17
2023-04-18T12:43:18.794Z,15.20
2023-04-18T12:45:46.414Z,14.95
2023-04-18T12:48:12.957Z,14.80
2023-04-18T12:50:39.378Z,15.63
2023-04-18T12:53:06.074Z,13.35
2023-04-18T12:55:32.785Z,13.73
2023-04-18T12:57:59.232Z,12.55
2023-04-18T13:00:28.361Z,13.13
2023-04-18T13:02:55.045Z,14.25
2023-04-18T13:05:24.919Z,14.65
2023-04-18T13:07:58.704Z,13.10
2023-04-18T13:10:31.649Z,16.73
2023-04-18T13:12:58.206Z,12.00
2023-04-18T13:15:24.764Z,15.07
2023-04-18T13:17:51.303Z,14.45
2023-04-18T13:20:17.822Z,13.73
2023-04-18T13:22:45.289Z,13.02
2023-04-18T13:25:11.782Z,15.60
2023-04-18T13:27:41.583Z,17.33
2023-04-18T13:30:10.389Z,15.88
2023-04-18T13:32:37.626Z,18.77
2023-04-18T13:35:04.500Z,14.75
2023-04-18T13:37:31.225Z,16.48
2023-04-18T13:39:57.830Z,16.70
2023-04-18T13:42:24.381Z,17.38
2023-04-18T13:44:50.755Z,17.52
2023-04-18T13:47:17.202Z,17.60
2023-04-18T13:49:43.604Z,16.88
2023-04-18T13:52:10.001Z,15.45
2023-04-18T13:54:37.541Z,13.68
2023-04-18T13:57:04.160Z,23.05
2023-04-18T13:59:32.274Z,13.55
2023-04-18T14:01:59.424Z,12.93
2023-04-18T14:04:27.012Z,15.15
2023-04-18T14:06:53.650Z,15.30
2023-04-18T14:09:20.092Z,15.65
2023-04-18T14:11:47.503Z,14.80
2023-04-18T14:14:14.630Z,12.75
2023-04-18T14:16:41.217Z,14.93
2023-04-18T14:19:07.691Z,12.45
2023-04-18T14:21:34.117Z,14.43
2023-04-18T14:24:00.778Z,14.88
2023-04-18T14:26:27.323Z,14.43
2023-04-18T14:28:53.701Z,15.75
2023-04-18T14:31:20.325Z,15.63
2023-04-18T14:33:46.778Z,15.25
2023-04-18T14:36:15.108Z,12.88
2023-04-18T14:38:42.032Z,13.48
2023-04-18T14:41:08.562Z,16.17
2023-04-18T14:43:35.202Z,11.52
2023-04-18T14:46:01.774Z,16.80
2023-04-18T14:48:28.315Z,11.90
2023-04-18T14:51:03.037Z,11.65
2023-04-18T14:53:29.710Z,15.57
2023-04-18T14:55:56.348Z,12.77
2023-04-18T14:58:22.984Z,13.88
2023-04-18T15:00:49.413Z,12.95
2023-04-18T15:03:16.612Z,14.23
2023-04-18T15:05:46.354Z,15.70
2023-04-18T15:08:14.390Z,12.07
2023-04-18T15:10:42.328Z,13.60
2023-04-18T15:13:09.771Z,12.15
2023-04-18T15:15:37.962Z,12.45
2023-04-18T15:18:04.697Z,12.35
2023-04-18T15:20:31.652Z,12.70
2023-04-18T15:22:58.087Z,10.85
2023-04-18T15:25:25.970Z,14.20
2023-04-18T15:27:52.697Z,15.32
2023-04-18T15:30:19.396Z,13.82
2023-04-18T15:32:45.975Z,14.10
2023-04-18T15:35:12.796Z,12.48
2023-04-18T15:37:39.317Z,12.85
2023-04-18T15:40:09.172Z,13.32
2023-04-18T15:42:35.785Z,11.82
2023-04-18T15:45:04.215Z,12.95
2023-04-18T15:47:33.802Z,11.57
2023-04-18T15:50:00.488Z,15.25
2023-04-18T15:52:26.947Z,22.80
2023-04-18T15:54:53.755Z,15.70
2023-04-18T15:57:20.989Z,22.58
2023-04-18T15:59:47.427Z,16.83
2023-04-18T16:02:13.986Z,15.68
2023-04-18T16:04:40.993Z,10.38
2023-04-18T16:07:08.212Z,12.18
2023-04-18T16:09:34.646Z,14.60
2023-04-18T16:12:03.115Z,13.35
2023-04-18T16:14:31.133Z,13.90
2023-04-18T16:16:58.673Z,11.93
2023-04-18T16:19:25.280Z,13.43
2023-04-18T16:21:51.876Z,14.23
2023-04-18T16:24:18.693Z,12.70
2023-04-18T16:26:45.158Z,12.90
2023-04-18T16:29:11.544Z,12.18
2023-04-18T16:31:38.289Z,13.63
2023-04-18T16:34:04.717Z,14.07
2023-04-18T16:36:34.126Z,22.70
2023-04-18T16:39:00.601Z,17.48
2023-04-18T16:41:27.218Z,14.63
2023-04-18T16:43:53.928Z,15.80
2023-04-18T16:46:20.373Z,15.52
2023-04-18T16:48:46.815Z,16.40
2023-04-18T16:51:13.351Z,16.50
2023-04-18T16:53:39.819Z,14.45
2023-04-18T16:56:07.841Z,16.83
2023-04-18T16:58:34.434Z,16.85
2023-04-18T17:01:03.962Z,16.35
2023-04-18T17:03:30.559Z,15.75
2023-04-18T17:05:57.242Z,16.33
2023-04-18T17:08:25.717Z,16.83
2023-04-18T17:10:52.860Z,18.38
2023-04-18T17:13:19.314Z,14.93
2023-04-18T17:15:46.038Z,17.98
2023-04-18T17:18:12.547Z,17.92
2023-04-18T17:20:38.971Z,18.75
2023-04-18T17:23:05.352Z,17.20
2023-04-18T17:25:31.849Z,14.88
2023-04-18T17:27:58.607Z,14.30
2023-04-18T17:30:25.046Z,18.48
2023-04-18T17:32:51.607Z,17.83
2023-04-18T17:35:18.196Z,16.38
2023-04-18T17:37:45.844Z,21.55
2023-04-18T17:40:13.207Z,14.73
2023-04-18T17:42:39.958Z,17.13
2023-04-18T17:45:08.323Z,15.63
2023-04-18T17:47:36.426Z,16.15
2023-04-18T17:50:03.999Z,15.63
2023-04-18T17:52:30.499Z,15.38
2023-04-18T17:54:58.566Z,14.60
2023-04-18T17:57:26.620Z,16.23
2023-04-18T17:59:53.331Z,14.27
2023-04-18T18:02:20.213Z,15.07
2023-04-18T18:04:47.132Z,23.83
2023-04-18T18:07:13.648Z,15.65
2023-04-18T18:09:41.562Z,17.85
2023-04-18T18:12:09.769Z,14.60
2023-04-18T18:14:36.429Z,15.05
2023-04-18T18:17:03.151Z,14.27
2023-04-18T18:19:29.614Z,14.88
2023-04-18T18:21:56.287Z,15.38
2023-04-18T18:24:25.051Z,17.55
2023-04-18T18:26:51.856Z,15.63
2023-04-18T18:29:19.225Z,18.00
2023-04-18T18:31:45.873Z,15.65
2023-04-18T18:34:12.435Z,14.25
2023-04-18T18:36:39.070Z,15.73
2023-04-18T18:39:05.599Z,17.00
2023-04-18T18:41:31.981Z,17.38
2023-04-18T18:43:58.436Z,16.65
2023-04-18T18:46:24.905Z,14.80
2023-04-18T18:48:51.893Z,16.33
2023-04-18T18:51:19.120Z,15.40
2023-04-18T18:53:46.557Z,14.30
2023-04-18T18:56:13.198Z,14.80
2023-04-18T18:58:40.357Z,16.08
2023-04-18T19:01:06.902Z,14.88
2023-04-18T19:03:34.590Z,14.93
2023-04-18T19:06:03.774Z,14.30
2023-04-18T19:08:30.808Z,14.57
2023-04-18T19:10:57.258Z,19.10
2023-04-18T19:13:24.074Z,15.30
2023-04-18T19:15:51.142Z,13.98
2023-04-18T19:18:21.260Z,13.68
2023-04-18T19:20:49.761Z,17.42
2023-04-18T19:23:19.593Z,11.05
2023-04-18T19:25:46.591Z,12.80
2023-04-18T19:28:14.343Z,12.32
2023-04-18T19:30:41.982Z,11.15
2023-04-18T19:33:08.535Z,13.80
2023-04-18T19:35:37.679Z,11.32
2023-04-18T19:38:04.424Z,12.65
2023-04-18T19:40:31.009Z,14.30
2023-04-18T19:42:57.879Z,10.50
2023-04-18T19:45:24.593Z,13.10
2023-04-18T19:47:51.051Z,11.07
2023-04-18T19:50:17.810Z,13.15
2023-04-18T19:52:44.235Z,13.23
2023-04-18T19:55:10.882Z,11.73
2023-04-18T19:57:39.441Z,14.15
2023-04-18T20:00:07.592Z,11.70
2023-04-18T20:02:40.218Z,16.45
2023-04-18T20:05:08.455Z,12.65
2023-04-18T20:07:35.787Z,12.25
2023-04-18T20:10:02.278Z,13.38
2023-04-18T20:12:28.810Z,11.75
2023-04-18T20:14:55.741Z,13.48
2023-04-18T20:17:22.290Z,11.27
2023-04-18T20:19:49.633Z,12.23
2023-04-18T20:22:16.604Z,9.35
2023-04-18T20:24:44.964Z,10.43
2023-04-18T20:27:12.186Z,12.07
2023-04-18T20:29:38.644Z,10.98
2023-04-18T20:32:05.730Z,11.02
2023-04-18T20:34:32.479Z,11.85
2023-04-18T20:36:59.958Z,10.90
2023-04-18T20:39:27.913Z,12.13
2023-04-18T20:41:57.387Z,12.65
2023-04-18T20:44:24.744Z,11.25
2023-04-18T20:46:53.357Z,12.95
2023-04-18T20:49:19.869Z,11.32
2023-04-18T20:51:46.321Z,13.77
2023-04-18T20:54:13.040Z,11.20
2023-04-18T20:56:39.881Z,12.20
2023-04-18T20:59:06.432Z,10.93
2023-04-18T21:01:32.906Z,11.63
2023-04-18T21:03:59.529Z,10.68
2023-04-18T21:06:27.180Z,12.43
2023-04-18T21:08:53.721Z,11.50
2023-04-18T21:11:20.737Z,12.55
2023-04-18T21:13:47.109Z,11.82
2023-04-18T21:16:13.535Z,10.90
2023-04-18T21:18:39.929Z,10.02
2023-04-18T21:21:07.354Z,14.02
2023-04-18T21:23:33.982Z,13.88
2023-04-18T21:26:00.546Z,13.80
2023-04-18T21:28:27.021Z,13.88
2023-04-18T21:30:53.496Z,15.15
2023-04-18T21:33:19.879Z,13.25
2023-04-18T21:35:46.262Z,13.73
2023-04-18T21:38:12.668Z,12.82
2023-04-18T21:40:39.089Z,14.35
2023-04-18T21:43:05.528Z,13.27
2023-04-18T21:45:32.113Z,16.52
2023-04-18T21:47:58.578Z,14.02
2023-04-18T21:50:25.252Z,13.10
2023-04-18T21:52:51.621Z,14.63
2023-04-18T21:55:18.168Z,12.43
2023-04-18T21:57:44.576Z,14.15
2023-04-18T22:00:12.689Z,14.10
2023-04-18T22:02:40.066Z,14.40
2023-04-18T22:05:08.742Z,17.17
2023-04-18T22:07:43.274Z,12.50
2023-04-18T22:10:13.313Z,13.27
2023-04-18T22:12:39.782Z,12.82
2023-04-18T22:15:06.553Z,12.68
2023-04-18T22:17:34.757Z,13.68
2023-04-18T22:20:01.141Z,13.15
2023-04-18T22:22:27.563Z,15.13
2023-04-18T22:24:53.939Z,16.17
2023-04-18T22:27:20.477Z,13.05
2023-04-18T22:29:46.852Z,17.25
2023-04-18T22:32:13.235Z,16.55
2023-04-18T22:34:39.699Z,13.27
2023-04-18T22:37:06.170Z,16.17
2023-04-18T22:39:32.620Z,14.85
2023-04-18T22:41:59.007Z,14.15
2023-04-18T22:44:25.390Z,16.10
2023-04-18T22:46:54.514Z,14.85
2023-04-18T22:49:22.090Z,16.23
2023-04-18T22:51:48.517Z,15.68
2023-04-18T22:54:15.177Z,14.05
2023-04-18T22:56:41.823Z,15.23
2023-04-18T22:59:08.214Z,16.30
2023-04-18T23:01:34.691Z,16.35
2023-04-18T23:04:01.475Z,15.52
2023-04-18T23:06:28.292Z,15.68
2023-04-18T23:08:54.673Z,16.05
2023-04-18T23:11:21.546Z,17.73
2023-04-18T23:13:47.934Z,16.33
2023-04-18T23:16:14.375Z,16.45
2023-04-18T23:18:40.867Z,16.70
2023-04-18T23:21:07.373Z,17.98
2023-04-18T23:23:33.815Z,16.85
2023-04-18T23:26:00.575Z,17.25
2023-04-18T23:28:27.037Z,16.00
2023-04-18T23:30:53.480Z,17.73
2023-04-18T23:33:19.869Z,14.52
2023-04-18T23:35:46.333Z,16.42
2023-04-18T23:38:12.792Z,15.85
2023-04-18T23:40:39.211Z,18.02
2023-04-18T23:43:05.860Z,16.27
2023-04-18T23:45:32.251Z,13.68
2023-04-18T23:47:58.672Z,16.75
2023-04-18T23:50:25.220Z,18.90
2023-04-18T23:52:51.667Z,16.55
2023-04-18T23:55:18.116Z,19.25
2023-04-18T23:57:44.517Z,20.40
