createdAt,value
2018-03-30T00:00:31.853Z,42.00
2018-03-30T00:02:59.364Z,41.90
2018-03-30T00:05:26.866Z,41.90
2018-03-30T00:07:54.394Z,42.00
2018-03-30T00:10:21.888Z,42.00
2018-03-30T00:12:49.398Z,42.10
2018-03-30T00:15:16.905Z,42.40
2018-03-30T00:17:44.406Z,42.40
2018-03-30T00:20:11.925Z,41.90
2018-03-30T00:22:39.421Z,41.70
2018-03-30T00:25:06.949Z,41.60
2018-03-30T00:27:34.439Z,41.40
2018-03-30T00:30:01.941Z,41.20
2018-03-30T00:32:29.467Z,41.00
2018-03-30T00:34:57.743Z,41.20
2018-03-30T00:37:26.040Z,40.80
2018-03-30T00:39:53.543Z,40.80
2018-03-30T00:42:21.045Z,41.40
2018-03-30T00:44:49.336Z,40.60
2018-03-30T00:47:16.842Z,40.60
2018-03-30T00:49:44.367Z,40.60
2018-03-30T00:52:11.857Z,40.40
2018-03-30T00:54:39.374Z,40.40
2018-03-30T00:57:06.904Z,40.40
2018-03-30T00:59:35.167Z,40.30
2018-03-30T01:02:03.471Z,40.30
2018-03-30T01:04:30.972Z,40.20
2018-03-30T01:06:58.500Z,40.10
2018-03-30T01:09:26.002Z,40.00
2018-03-30T01:11:54.298Z,40.00
2018-03-30T01:14:22.588Z,40.00
2018-03-30T01:16:50.076Z,40.00
2018-03-30T01:19:17.628Z,39.90
2018-03-30T01:21:45.128Z,40.00
2018-03-30T01:24:14.156Z,39.70
2018-03-30T01:26:41.665Z,39.70
2018-03-30T01:29:09.157Z,39.70
2018-03-30T01:31:37.442Z,39.60
2018-03-30T01:34:04.936Z,39.60
2018-03-30T01:36:32.464Z,39.60
2018-03-30T01:38:59.978Z,39.50
2018-03-30T01:41:28.268Z,39.50
2018-03-30T01:43:56.536Z,39.40
2018-03-30T01:46:24.040Z,39.40
2018-03-30T01:48:51.554Z,39.50
2018-03-30T01:51:19.857Z,39.30
2018-03-30T01:53:47.378Z,39.30
2018-03-30T01:56:15.647Z,39.40
2018-03-30T01:58:43.168Z,39.40
2018-03-30T02:01:10.681Z,39.30
2018-03-30T02:03:38.952Z,39.20
2018-03-30T02:06:07.232Z,39.20
2018-03-30T02:08:34.772Z,39.20
2018-03-30T02:11:05.756Z,39.20
2018-03-30T02:13:33.266Z,39.00
2018-03-30T02:16:00.802Z,39.20
2018-03-30T02:18:29.150Z,39.10
2018-03-30T02:20:56.676Z,39.00
2018-03-30T02:23:24.965Z,39.00
2018-03-30T02:25:53.239Z,38.90
2018-03-30T02:28:20.757Z,38.80
2018-03-30T02:30:48.265Z,38.90
2018-03-30T02:33:15.788Z,38.90
2018-03-30T02:35:43.287Z,38.90
2018-03-30T02:38:10.808Z,39.60
2018-03-30T02:40:39.072Z,38.90
2018-03-30T02:43:06.597Z,38.90
2018-03-30T02:45:34.122Z,38.80
2018-03-30T02:48:01.618Z,38.80
2018-03-30T02:50:29.136Z,38.80
2018-03-30T02:52:57.386Z,38.90
2018-03-30T02:55:25.673Z,38.80
2018-03-30T02:57:53.957Z,38.70
2018-03-30T03:00:21.473Z,38.70
2018-03-30T03:02:48.976Z,38.70
2018-03-30T03:05:16.488Z,38.80
2018-03-30T03:07:44.002Z,38.80
2018-03-30T03:10:11.500Z,38.70
2018-03-30T03:12:40.974Z,38.60
2018-03-30T03:15:08.471Z,38.60
2018-03-30T03:17:37.781Z,38.60
2018-03-30T03:20:06.057Z,38.50
2018-03-30T03:22:33.598Z,38.50
2018-03-30T03:25:02.613Z,38.60
2018-03-30T03:27:30.881Z,38.60
2018-03-30T03:29:59.165Z,38.50
2018-03-30T03:32:27.429Z,38.50
2018-03-30T03:34:55.712Z,38.40
2018-03-30T03:37:23.975Z,38.50
2018-03-30T03:39:52.248Z,38.50
2018-03-30T03:42:19.770Z,38.40
2018-03-30T03:44:47.270Z,38.50
2018-03-30T03:47:15.568Z,38.40
2018-03-30T03:49:43.062Z,38.40
2018-03-30T03:52:10.573Z,38.30
2018-03-30T03:54:38.904Z,38.40
2018-03-30T03:57:06.393Z,38.50
2018-03-30T03:59:34.677Z,38.40
2018-03-30T04:02:02.953Z,38.40
2018-03-30T04:04:31.229Z,38.30
2018-03-30T04:07:01.281Z,38.20
2018-03-30T04:09:28.785Z,38.20
2018-03-30T04:11:56.308Z,38.40
2018-03-30T04:14:23.808Z,38.30
2018-03-30T04:16:52.060Z,38.40
2018-03-30T04:19:19.593Z,38.30
2018-03-30T04:21:47.743Z,38.30
2018-03-30T04:24:15.265Z,38.40
2018-03-30T04:26:43.534Z,38.30
2018-03-30T04:29:12.004Z,38.20
2018-03-30T04:31:39.521Z,38.10
2018-03-30T04:34:07.025Z,38.10
2018-03-30T04:36:34.554Z,38.10
2018-03-30T04:39:02.053Z,38.80
2018-03-30T04:41:30.309Z,38.20
2018-03-30T04:43:59.554Z,38.20
2018-03-30T04:46:27.057Z,38.20
2018-03-30T04:48:55.340Z,38.10
2018-03-30T04:51:23.605Z,38.20
2018-03-30T04:53:51.120Z,38.10
2018-03-30T04:56:18.645Z,38.10
2018-03-30T04:58:46.919Z,38.10
2018-03-30T05:01:15.205Z,38.00
2018-03-30T05:03:43.464Z,38.10
2018-03-30T05:06:11.731Z,38.00
2018-03-30T05:08:39.255Z,38.00
2018-03-30T05:11:06.760Z,38.40
2018-03-30T05:13:35.040Z,38.20
2018-03-30T05:16:03.309Z,38.10
2018-03-30T05:18:31.584Z,38.10
2018-03-30T05:21:00.805Z,38.00
2018-03-30T05:23:28.302Z,38.00
2018-03-30T05:25:55.825Z,38.10
2018-03-30T05:28:23.377Z,38.10
2018-03-30T05:30:51.616Z,38.00
2018-03-30T05:33:19.917Z,38.10
2018-03-30T05:35:47.410Z,38.10
2018-03-30T05:38:16.877Z,38.20
2018-03-30T05:40:44.368Z,38.10
2018-03-30T05:43:11.912Z,38.20
2018-03-30T05:45:39.436Z,38.10
2018-03-30T05:48:07.703Z,38.10
2018-03-30T05:50:35.996Z,38.00
2018-03-30T05:53:04.269Z,38.10
2018-03-30T05:55:33.499Z,38.00
2018-03-30T06:00:34.833Z,38.10
2018-03-30T06:03:02.349Z,38.00
2018-03-30T06:05:29.866Z,38.00
2018-03-30T06:07:58.312Z,38.00
2018-03-30T06:10:26.596Z,38.10
2018-03-30T06:12:55.812Z,38.10
2018-03-30T06:15:23.340Z,38.10
2018-03-30T06:17:51.598Z,38.00
2018-03-30T06:20:19.117Z,38.00
2018-03-30T06:22:46.627Z,38.00
2018-03-30T06:25:14.893Z,38.00
2018-03-30T06:27:43.184Z,37.90
2018-03-30T06:30:12.419Z,37.90
2018-03-30T06:32:39.970Z,37.90
2018-03-30T06:35:07.469Z,38.00
2018-03-30T06:37:35.952Z,37.80
2018-03-30T06:40:03.483Z,37.90
2018-03-30T06:42:30.981Z,37.90
2018-03-30T06:44:59.282Z,37.90
2018-03-30T06:47:27.746Z,37.80
2018-03-30T06:52:29.953Z,37.80
2018-03-30T06:54:57.459Z,37.90
2018-03-30T06:57:24.993Z,37.80
2018-03-30T06:59:52.486Z,37.90
2018-03-30T07:02:19.989Z,37.90
2018-03-30T07:04:49.435Z,37.90
2018-03-30T07:07:18.445Z,38.00
2018-03-30T07:09:46.744Z,38.00
2018-03-30T07:12:14.240Z,38.00
2018-03-30T07:14:41.740Z,38.60
2018-03-30T07:17:11.620Z,37.90
2018-03-30T07:19:40.100Z,37.90
2018-03-30T07:22:07.613Z,38.70
2018-03-30T07:24:35.115Z,37.90
2018-03-30T07:27:02.613Z,37.90
2018-03-30T07:29:30.137Z,38.00
2018-03-30T07:31:58.577Z,38.30
2018-03-30T07:34:26.097Z,38.10
2018-03-30T07:36:54.361Z,38.20
2018-03-30T07:39:22.683Z,38.20
2018-03-30T07:41:51.014Z,38.20
2018-03-30T07:44:19.284Z,38.20
2018-03-30T07:46:46.814Z,38.20
2018-03-30T07:49:14.317Z,38.20
2018-03-30T07:51:42.589Z,38.30
2018-03-30T07:54:10.876Z,38.30
2018-03-30T07:56:38.374Z,38.20
2018-03-30T07:59:05.903Z,38.30
2018-03-30T08:01:33.417Z,38.20
2018-03-30T08:04:01.694Z,38.60
2018-03-30T08:06:29.235Z,38.60
2018-03-30T08:08:56.732Z,38.70
2018-03-30T08:11:24.249Z,38.70
2018-03-30T08:13:51.753Z,38.90
2018-03-30T08:16:19.252Z,38.90
2018-03-30T08:18:48.741Z,39.00
2018-03-30T08:21:16.253Z,39.00
2018-03-30T08:23:44.537Z,39.10
2018-03-30T08:26:12.054Z,39.00
2018-03-30T08:28:39.565Z,39.10
2018-03-30T08:31:07.102Z,39.20
2018-03-30T08:33:35.357Z,39.30
2018-03-30T08:36:05.652Z,39.20
2018-03-30T08:38:33.153Z,39.20
2018-03-30T08:41:01.421Z,39.80
2018-03-30T08:43:29.717Z,39.70
2018-03-30T08:45:58.167Z,39.70
2018-03-30T08:48:25.693Z,39.50
2018-03-30T08:50:53.193Z,40.00
2018-03-30T08:53:21.462Z,39.50
2018-03-30T08:55:49.768Z,39.60
2018-03-30T08:58:17.288Z,39.60
2018-03-30T09:00:45.595Z,39.70
2018-03-30T09:03:13.101Z,39.70
2018-03-30T09:05:41.572Z,39.60
2018-03-30T09:08:09.091Z,39.70
2018-03-30T09:10:36.619Z,39.70
2018-03-30T09:13:04.143Z,39.70
2018-03-30T09:15:31.656Z,39.70
2018-03-30T09:17:59.201Z,39.70
2018-03-30T09:20:27.565Z,39.90
2018-03-30T09:22:55.078Z,39.80
2018-03-30T09:25:22.602Z,39.90
2018-03-30T09:27:50.886Z,39.90
2018-03-30T09:30:18.417Z,39.90
2018-03-30T09:32:46.687Z,40.30
2018-03-30T09:35:14.973Z,39.90
2018-03-30T09:37:44.228Z,40.00
2018-03-30T09:40:11.744Z,40.00
2018-03-30T09:42:39.276Z,40.20
2018-03-30T09:45:06.768Z,40.10
2018-03-30T09:47:34.287Z,40.10
2018-03-30T09:50:01.800Z,40.10
2018-03-30T09:52:29.321Z,40.20
2018-03-30T09:54:57.601Z,40.10
2018-03-30T09:57:25.888Z,40.10
2018-03-30T09:59:53.392Z,40.20
2018-03-30T10:02:20.900Z,40.10
2018-03-30T10:04:54.045Z,40.10
2018-03-30T10:07:21.606Z,40.20
2018-03-30T10:09:50.621Z,40.20
2018-03-30T10:12:18.876Z,40.20
2018-03-30T10:14:47.165Z,40.10
2018-03-30T10:17:15.431Z,40.20
2018-03-30T10:19:43.718Z,41.20
2018-03-30T10:22:11.986Z,40.30
2018-03-30T10:24:39.511Z,40.30
2018-03-30T10:27:07.016Z,40.30
2018-03-30T10:29:35.308Z,40.30
2018-03-30T10:32:02.812Z,40.30
2018-03-30T10:34:30.341Z,40.40
2018-03-30T10:36:57.843Z,40.40
2018-03-30T10:39:26.323Z,40.40
2018-03-30T10:41:54.634Z,40.80
2018-03-30T10:44:22.157Z,40.70
2018-03-30T10:46:50.612Z,40.80
2018-03-30T10:49:18.116Z,40.90
2018-03-30T10:51:46.409Z,40.70
2018-03-30T10:54:14.750Z,40.70
2018-03-30T10:56:43.037Z,40.60
2018-03-30T10:59:11.297Z,40.60
2018-03-30T11:01:39.247Z,40.60
2018-03-30T11:04:06.775Z,40.70
2018-03-30T11:06:34.282Z,40.60
2018-03-30T11:09:02.574Z,40.60
2018-03-30T11:11:30.844Z,41.00
2018-03-30T11:13:59.138Z,40.90
2018-03-30T11:16:26.664Z,40.90
2018-03-30T11:18:54.938Z,40.90
2018-03-30T11:21:22.475Z,40.90
2018-03-30T11:23:50.042Z,40.70
2018-03-30T11:26:19.049Z,40.60
2018-03-30T11:28:47.328Z,40.60
2018-03-30T11:31:15.624Z,40.50
2018-03-30T11:33:43.136Z,40.50
2018-03-30T11:36:12.181Z,40.40
2018-03-30T11:38:39.688Z,40.50
2018-03-30T11:41:07.199Z,40.50
2018-03-30T11:43:34.721Z,40.50
2018-03-30T11:46:03.011Z,40.50
2018-03-30T11:48:33.251Z,40.50
2018-03-30T11:51:00.766Z,40.50
2018-03-30T11:53:28.294Z,40.50
2018-03-30T11:55:55.846Z,40.60
2018-03-30T11:58:23.367Z,40.50
2018-03-30T12:00:50.929Z,40.40
2018-03-30T12:03:20.061Z,40.40
2018-03-30T12:05:48.431Z,40.40
2018-03-30T12:08:16.001Z,40.30
2018-03-30T12:10:43.508Z,40.30
2018-03-30T12:13:12.321Z,40.40
2018-03-30T12:15:40.185Z,40.40
2018-03-30T12:18:07.772Z,40.40
2018-03-30T12:20:35.612Z,40.50
2018-03-30T12:23:03.373Z,40.50
2018-03-30T12:25:32.929Z,40.50
2018-03-30T12:28:01.421Z,40.50
2018-03-30T12:30:29.693Z,40.60
2018-03-30T12:32:57.212Z,40.50
2018-03-30T12:35:24.903Z,40.50
2018-03-30T12:37:53.636Z,40.60
2018-03-30T12:40:22.297Z,40.60
2018-03-30T12:42:51.211Z,40.60
2018-03-30T12:45:19.103Z,40.60
2018-03-30T12:47:46.795Z,40.60
2018-03-30T12:50:15.198Z,40.70
2018-03-30T12:52:42.745Z,40.70
2018-03-30T12:55:11.064Z,40.70
2018-03-30T12:57:38.731Z,40.60
2018-03-30T13:00:07.190Z,40.60
2018-03-30T13:02:34.746Z,41.20
2018-03-30T13:05:02.264Z,40.70
2018-03-30T13:07:30.562Z,40.80
2018-03-30T13:09:58.085Z,40.80
2018-03-30T13:12:27.312Z,41.00
2018-03-30T13:14:55.610Z,41.00
2018-03-30T13:17:23.120Z,41.00
2018-03-30T13:19:51.417Z,41.20
2018-03-30T13:22:19.712Z,41.40
2018-03-30T13:24:47.209Z,41.40
2018-03-30T13:27:14.753Z,41.80
2018-03-30T13:29:43.193Z,41.50
2018-03-30T13:32:11.482Z,41.40
2018-03-30T13:34:39.009Z,41.40
2018-03-30T13:37:07.280Z,41.20
2018-03-30T13:39:35.580Z,41.70
2018-03-30T13:42:03.102Z,41.70
2018-03-30T13:44:32.574Z,42.00
2018-03-30T13:47:00.105Z,43.10
2018-03-30T13:49:27.611Z,42.50
2018-03-30T13:52:13.782Z,43.20
2018-03-30T13:54:41.309Z,42.60
2018-03-30T13:57:13.521Z,42.40
2018-03-30T13:59:41.036Z,42.40
2018-03-30T14:02:12.313Z,42.20
2018-03-30T14:07:39.957Z,42.00
2018-03-30T14:10:08.335Z,42.10
2018-03-30T14:12:38.736Z,42.00
2018-03-30T14:15:11.367Z,42.00
2018-03-30T14:17:39.673Z,41.90
2018-03-30T14:20:15.522Z,41.90
2018-03-30T14:22:53.829Z,41.90
2018-03-30T14:25:25.898Z,41.90
2018-03-30T14:28:00.178Z,41.90
2018-03-30T14:30:53.416Z,42.50
2018-03-30T14:33:34.572Z,41.80
2018-03-30T14:36:16.732Z,41.90
2018-03-30T14:38:56.493Z,41.90
2018-03-30T14:41:23.980Z,41.80
2018-03-30T14:43:55.980Z,41.80
2018-03-30T14:49:31.713Z,41.70
2018-03-30T14:52:15.912Z,41.70
2018-03-30T14:54:46.022Z,41.70
2018-03-30T14:57:19.265Z,42.00
2018-03-30T15:03:14.968Z,42.00
2018-03-30T15:05:44.234Z,42.00
2018-03-30T15:08:42.423Z,42.00
2018-03-30T15:11:17.950Z,42.10
2018-03-30T15:13:46.268Z,54.40
2018-03-30T15:16:15.235Z,42.10
2018-03-30T15:18:43.558Z,42.90
2018-03-30T15:21:13.326Z,45.20
2018-03-30T15:23:43.693Z,42.60
2018-03-30T15:26:30.413Z,42.40
2018-03-30T15:28:58.757Z,42.40
2018-03-30T15:31:57.258Z,43.70
2018-03-30T15:34:29.974Z,43.60
2018-03-30T15:37:02.382Z,43.50
2018-03-30T15:39:31.632Z,43.10
2018-03-30T15:42:00.010Z,43.20
2018-03-30T15:44:27.565Z,42.70
2018-03-30T15:46:57.836Z,42.50
2018-03-30T15:49:25.349Z,42.40
2018-03-30T15:52:12.648Z,42.60
2018-03-30T15:54:40.932Z,42.50
2018-03-30T15:57:08.457Z,42.50
2018-03-30T15:59:36.031Z,42.60
2018-03-30T16:02:04.328Z,42.40
2018-03-30T16:04:31.818Z,42.40
2018-03-30T16:06:59.321Z,42.30
2018-03-30T16:09:30.119Z,42.40
2018-03-30T16:12:00.236Z,42.40
2018-03-30T16:14:29.712Z,42.40
2018-03-30T16:16:57.216Z,42.40
2018-03-30T16:19:24.300Z,42.40
2018-03-30T16:21:51.330Z,42.40
2018-03-30T16:24:19.119Z,42.90
2018-03-30T16:26:46.126Z,42.80
2018-03-30T16:29:13.904Z,43.10
2018-03-30T16:31:41.713Z,42.80
2018-03-30T16:34:09.676Z,42.80
2018-03-30T16:36:37.665Z,42.70
2018-03-30T16:39:05.653Z,42.90
2018-03-30T16:41:32.656Z,42.60
2018-03-30T16:43:59.681Z,42.40
2018-03-30T16:46:27.690Z,42.70
2018-03-30T16:48:54.702Z,42.60
2018-03-30T16:51:21.703Z,43.10
2018-03-30T16:53:51.190Z,43.00
2018-03-30T16:56:18.225Z,42.90
2018-03-30T16:58:45.255Z,43.10
2018-03-30T17:01:12.270Z,43.10
2018-03-30T17:03:39.318Z,42.90
2018-03-30T17:06:07.097Z,43.20
2018-03-30T17:08:34.136Z,43.10
2018-03-30T17:11:01.168Z,42.90
2018-03-30T17:13:28.193Z,43.40
2018-03-30T17:15:55.988Z,43.20
2018-03-30T17:18:23.978Z,43.20
2018-03-30T17:20:51.016Z,43.10
2018-03-30T17:23:18.057Z,43.30
2018-03-30T17:25:45.076Z,43.20
2018-03-30T17:28:12.856Z,43.20
2018-03-30T17:30:40.893Z,43.20
2018-03-30T17:33:08.702Z,43.30
2018-03-30T17:35:35.730Z,43.30
2018-03-30T17:38:02.737Z,43.50
2018-03-30T17:40:32.268Z,43.30
2018-03-30T17:43:00.086Z,43.30
2018-03-30T17:45:28.043Z,43.30
2018-03-30T17:47:55.069Z,43.30
2018-03-30T17:50:22.136Z,43.10
2018-03-30T17:52:49.148Z,43.20
2018-03-30T17:55:16.191Z,43.20
2018-03-30T17:57:43.965Z,43.10
2018-03-30T18:00:10.986Z,43.10
2018-03-30T18:02:38.801Z,43.00
2018-03-30T18:05:06.752Z,43.00
2018-03-30T18:07:33.803Z,43.80
2018-03-30T18:10:01.789Z,43.20
2018-03-30T18:12:29.845Z,43.10
2018-03-30T18:14:56.900Z,43.00
2018-03-30T18:17:23.916Z,43.00
2018-03-30T18:19:50.925Z,43.20
2018-03-30T18:22:18.721Z,43.10
2018-03-30T18:24:46.503Z,43.20
2018-03-30T18:27:13.534Z,43.10
2018-03-30T18:29:40.577Z,43.00
2018-03-30T18:32:08.549Z,43.20
2018-03-30T18:34:35.593Z,43.20
2018-03-30T18:37:02.621Z,43.40
2018-03-30T18:39:30.401Z,43.30
2018-03-30T18:41:58.432Z,43.30
2018-03-30T18:44:26.449Z,43.30
2018-03-30T18:46:53.431Z,43.10
2018-03-30T18:49:21.421Z,43.00
2018-03-30T18:51:49.202Z,43.10
2018-03-30T18:54:17.012Z,43.10
2018-03-30T18:56:44.046Z,43.70
2018-03-30T18:59:11.090Z,43.10
2018-03-30T19:01:38.175Z,43.10
2018-03-30T19:04:06.161Z,43.20
2018-03-30T19:06:35.672Z,43.50
2018-03-30T19:09:03.666Z,43.50
2018-03-30T19:11:30.689Z,43.60
2018-03-30T19:13:58.501Z,43.50
2018-03-30T19:16:25.514Z,43.50
2018-03-30T19:18:52.516Z,43.60
2018-03-30T19:21:19.553Z,43.50
2018-03-30T19:23:46.567Z,43.70
2018-03-30T19:26:14.637Z,43.50
2018-03-30T19:28:43.211Z,43.70
2018-03-30T19:31:11.243Z,43.40
2018-03-30T19:33:39.255Z,43.40
2018-03-30T19:36:06.293Z,43.40
2018-03-30T19:38:33.315Z,43.40
2018-03-30T19:41:01.116Z,43.40
2018-03-30T19:43:29.079Z,43.40
2018-03-30T19:45:56.100Z,43.30
2018-03-30T19:48:23.901Z,43.50
2018-03-30T19:50:50.913Z,43.50
2018-03-30T19:53:18.697Z,43.50
2018-03-30T19:55:45.999Z,43.50
2018-03-30T19:58:13.970Z,43.40
2018-03-30T20:00:41.146Z,43.40
2018-03-30T20:03:08.526Z,43.40
2018-03-30T20:05:35.878Z,43.40
2018-03-30T20:08:03.235Z,43.50
2018-03-30T20:10:30.587Z,43.50
2018-03-30T20:12:58.861Z,43.40
2018-03-30T20:15:26.019Z,43.50
2018-03-30T20:17:53.260Z,44.10
2018-03-30T20:20:20.510Z,43.40
2018-03-30T20:22:47.581Z,43.40
2018-03-30T20:25:14.596Z,43.40
2018-03-30T20:27:41.648Z,43.40
2018-03-30T20:30:08.709Z,43.40
2018-03-30T20:32:36.714Z,43.40
2018-03-30T20:35:04.513Z,43.40
2018-03-30T20:37:32.547Z,43.40
2018-03-30T20:40:00.361Z,43.50
2018-03-30T20:42:27.416Z,43.50
2018-03-30T20:44:54.417Z,43.40
2018-03-30T20:47:22.214Z,43.40
2018-03-30T20:49:50.195Z,43.40
2018-03-30T20:52:17.227Z,43.40
2018-03-30T20:54:44.248Z,43.50
2018-03-30T20:57:12.029Z,43.50
2018-03-30T20:59:39.072Z,43.50
2018-03-30T21:02:06.093Z,43.50
2018-03-30T21:04:33.891Z,43.40
2018-03-30T21:07:00.929Z,43.30
2018-03-30T21:09:27.952Z,43.30
2018-03-30T21:11:55.741Z,43.50
2018-03-30T21:14:22.752Z,43.40
2018-03-30T21:16:51.481Z,43.50
2018-03-30T21:19:19.492Z,43.50
2018-03-30T21:21:46.513Z,43.40
2018-03-30T21:24:13.553Z,43.40
2018-03-30T21:26:40.566Z,43.40
2018-03-30T21:29:08.550Z,43.40
2018-03-30T21:31:35.601Z,43.40
2018-03-30T21:34:02.631Z,43.30
2018-03-30T21:36:29.683Z,43.30
2018-03-30T21:38:56.737Z,43.40
2018-03-30T21:41:23.789Z,43.60
2018-03-30T21:43:50.816Z,43.50
2018-03-30T21:46:17.900Z,43.40
2018-03-30T21:48:44.918Z,43.40
2018-03-30T21:51:11.961Z,43.40
2018-03-30T21:53:38.965Z,43.60
2018-03-30T21:56:06.979Z,44.20
2018-03-30T21:58:34.037Z,44.10
2018-03-30T22:01:02.617Z,44.00
2018-03-30T22:03:29.657Z,43.90
2018-03-30T22:05:57.658Z,43.80
2018-03-30T22:08:24.683Z,43.70
2018-03-30T22:10:51.805Z,43.70
2018-03-30T22:13:18.854Z,43.60
2018-03-30T22:15:45.888Z,43.60
2018-03-30T22:18:13.690Z,43.50
2018-03-30T22:20:41.679Z,43.50
2018-03-30T22:23:08.701Z,43.50
2018-03-30T22:25:35.737Z,43.40
2018-03-30T22:28:02.750Z,43.40
2018-03-30T22:30:30.553Z,43.40
2018-03-30T22:32:58.700Z,43.40
2018-03-30T22:35:25.743Z,44.00
2018-03-30T22:37:53.118Z,43.40
2018-03-30T22:40:20.222Z,43.40
2018-03-30T22:42:48.192Z,43.30
2018-03-30T22:45:16.304Z,43.30
2018-03-30T22:47:44.443Z,43.30
2018-03-30T22:50:11.494Z,43.30
2018-03-30T22:52:39.293Z,43.30
2018-03-30T22:55:06.346Z,43.30
2018-03-30T22:57:33.382Z,43.20
2018-03-30T23:00:00.418Z,43.30
2018-03-30T23:02:27.510Z,43.20
2018-03-30T23:04:55.339Z,43.20
2018-03-30T23:07:22.387Z,43.20
2018-03-30T23:09:49.435Z,43.20
2018-03-30T23:12:17.395Z,43.20
2018-03-30T23:14:45.378Z,43.20
2018-03-30T23:17:12.380Z,43.20
2018-03-30T23:19:40.185Z,43.70
2018-03-30T23:22:07.214Z,43.70
2018-03-30T23:24:35.220Z,43.40
2018-03-30T23:27:02.241Z,43.30
2018-03-30T23:29:29.289Z,43.30
2018-03-30T23:31:57.096Z,43.30
2018-03-30T23:34:24.932Z,44.00
2018-03-30T23:36:51.956Z,43.20
2018-03-30T23:39:19.022Z,43.20
2018-03-30T23:41:46.057Z,43.20
2018-03-30T23:44:13.096Z,43.20
2018-03-30T23:46:41.366Z,43.20
2018-03-30T23:49:08.822Z,43.20
2018-03-30T23:51:36.073Z,43.20
2018-03-30T23:54:03.109Z,43.10
2018-03-30T23:56:30.142Z,43.20
2018-03-30T23:58:57.952Z,43.10
