createdAt,value
2022-10-23T00:00:33.971Z,3.90
2022-10-23T00:05:40.360Z,6.53
2022-10-23T00:10:45.416Z,5.10
2022-10-23T00:15:48.827Z,4.27
2022-10-23T00:20:53.347Z,3.53
2022-10-23T00:25:58.342Z,3.30
2022-10-23T00:31:03.242Z,4.93
2022-10-23T00:36:07.487Z,4.97
2022-10-23T00:41:16.038Z,3.87
2022-10-23T00:46:19.442Z,3.50
2022-10-23T00:51:23.278Z,2.07
2022-10-23T00:56:28.513Z,2.87
2022-10-23T01:01:31.982Z,5.40
2022-10-23T01:06:38.028Z,4.33
2022-10-23T01:11:47.516Z,3.20
2022-10-23T01:16:54.800Z,1.50
2022-10-23T01:22:04.846Z,1.20
2022-10-23T01:27:21.279Z,2.43
2022-10-23T01:32:28.929Z,1.90
2022-10-23T01:37:36.885Z,3.33
2022-10-23T01:42:45.405Z,1.40
2022-10-23T01:47:49.501Z,2.17
2022-10-23T01:52:53.993Z,3.80
2022-10-23T01:57:59.108Z,1.10
2022-10-23T02:03:10.952Z,3.03
2022-10-23T02:08:14.772Z,2.77
2022-10-23T02:13:26.878Z,2.60
2022-10-23T02:18:36.457Z,2.00
2022-10-23T02:23:41.752Z,4.73
2022-10-23T02:28:48.971Z,3.83
2022-10-23T02:33:52.453Z,1.70
2022-10-23T02:38:56.072Z,1.87
2022-10-23T02:44:05.077Z,1.20
2022-10-23T02:49:12.416Z,1.23
2022-10-23T02:54:19.834Z,4.10
2022-10-23T02:59:31.253Z,2.47
2022-10-23T03:04:41.021Z,2.30
2022-10-23T03:09:46.462Z,1.47
2022-10-23T03:14:52.157Z,1.77
2022-10-23T03:19:55.725Z,3.23
2022-10-23T03:24:59.423Z,3.47
2022-10-23T03:30:04.619Z,2.30
2022-10-23T03:35:10.517Z,1.20
2022-10-23T03:40:14.557Z,1.40
2022-10-23T03:45:19.494Z,1.30
2022-10-23T03:50:25.335Z,4.00
2022-10-23T03:55:30.970Z,2.57
2022-10-23T04:00:36.069Z,2.00
2022-10-23T04:05:39.893Z,1.53
2022-10-23T04:10:43.432Z,2.67
2022-10-23T04:15:51.812Z,3.10
2022-10-23T04:20:55.458Z,2.37
2022-10-23T04:25:59.236Z,4.13
2022-10-23T04:31:05.212Z,3.23
2022-10-23T04:36:10.328Z,0.97
2022-10-23T04:41:15.631Z,1.33
2022-10-23T04:46:20.528Z,1.37
2022-10-23T04:51:25.617Z,2.30
2022-10-23T04:56:41.413Z,1.40
2022-10-23T05:01:51.135Z,1.57
2022-10-23T05:06:55.368Z,1.20
2022-10-23T05:12:12.829Z,2.07
2022-10-23T05:17:19.270Z,1.53
2022-10-23T05:22:25.140Z,2.03
2022-10-23T05:27:29.783Z,2.17
2022-10-23T05:32:35.518Z,2.43
2022-10-23T05:37:41.573Z,7.83
2022-10-23T05:42:53.798Z,1.53
2022-10-23T05:48:16.641Z,2.63
2022-10-23T05:53:43.714Z,2.83
2022-10-23T05:59:05.994Z,2.17
2022-10-23T06:04:43.177Z,1.73
2022-10-23T06:09:53.113Z,1.30
2022-10-23T06:14:57.061Z,1.10
2022-10-23T06:20:12.966Z,2.53
2022-10-23T06:25:18.278Z,1.43
2022-10-23T06:30:21.998Z,2.17
2022-10-23T06:35:29.168Z,3.50
2022-10-23T06:40:33.212Z,1.73
2022-10-23T06:45:40.082Z,2.37
2022-10-23T06:50:50.658Z,1.30
2022-10-23T06:56:00.565Z,1.87
2022-10-23T07:01:05.816Z,0.80
2022-10-23T07:06:12.168Z,1.27
2022-10-23T07:11:15.690Z,1.07
2022-10-23T07:16:22.921Z,1.97
2022-10-23T07:21:30.598Z,0.97
2022-10-23T07:26:47.211Z,2.37
2022-10-23T07:31:51.687Z,1.33
2022-10-23T07:37:08.539Z,2.90
2022-10-23T07:42:12.308Z,1.23
2022-10-23T07:47:18.108Z,3.73
2022-10-23T07:52:30.835Z,1.77
2022-10-23T07:57:53.209Z,3.60
2022-10-23T08:03:16.810Z,4.30
2022-10-23T08:08:22.279Z,1.73
2022-10-23T08:13:27.450Z,2.57
2022-10-23T08:18:45.315Z,2.43
2022-10-23T08:23:50.425Z,1.90
2022-10-23T08:28:54.275Z,1.67
2022-10-23T08:33:58.869Z,2.80
2022-10-23T08:39:04.653Z,0.97
2022-10-23T08:44:11.045Z,0.90
2022-10-23T08:49:28.629Z,1.60
2022-10-23T08:54:43.181Z,1.73
2022-10-23T08:59:48.453Z,1.00
2022-10-23T09:04:53.114Z,2.33
2022-10-23T09:10:02.712Z,1.40
2022-10-23T09:15:15.548Z,1.13
2022-10-23T09:20:21.085Z,0.80
2022-10-23T09:25:26.676Z,1.13
2022-10-23T09:30:32.020Z,2.10
2022-10-23T09:35:35.580Z,1.50
2022-10-23T09:40:42.426Z,1.80
2022-10-23T09:45:46.126Z,3.40
2022-10-23T09:50:53.206Z,4.43
2022-10-23T09:55:58.739Z,1.93
2022-10-23T10:01:02.793Z,2.07
2022-10-23T10:06:25.418Z,1.73
2022-10-23T10:11:35.172Z,1.50
2022-10-23T10:16:49.661Z,3.13
2022-10-23T10:21:55.825Z,2.77
2022-10-23T10:27:04.883Z,2.30
2022-10-23T10:32:15.461Z,2.10
2022-10-23T10:37:23.234Z,2.40
2022-10-23T10:42:39.144Z,1.50
2022-10-23T10:47:45.497Z,1.40
2022-10-23T10:52:59.624Z,3.77
2022-10-23T10:58:06.958Z,2.33
2022-10-23T11:03:14.102Z,1.70
2022-10-23T11:08:21.587Z,1.57
2022-10-23T11:13:28.273Z,1.97
2022-10-23T11:18:32.257Z,1.50
2022-10-23T11:23:48.598Z,1.80
2022-10-23T11:28:59.525Z,1.67
2022-10-23T11:34:12.040Z,2.20
2022-10-23T11:39:18.336Z,3.60
2022-10-23T11:44:42.149Z,3.80
2022-10-23T11:49:45.489Z,3.53
2022-10-23T11:54:48.885Z,1.40
2022-10-23T11:59:55.019Z,1.63
2022-10-23T12:04:59.792Z,1.60
2022-10-23T12:10:04.610Z,1.80
2022-10-23T12:15:20.826Z,2.70
2022-10-23T12:20:26.796Z,1.47
2022-10-23T12:25:33.029Z,1.87
2022-10-23T12:30:42.880Z,1.40
2022-10-23T12:35:59.685Z,2.50
2022-10-23T12:41:07.430Z,3.13
2022-10-23T12:46:23.281Z,3.57
2022-10-23T12:51:27.660Z,1.57
2022-10-23T12:56:36.097Z,2.00
2022-10-23T13:01:43.266Z,2.03
2022-10-23T13:06:47.117Z,4.07
2022-10-23T13:11:51.050Z,2.13
2022-10-23T13:17:01.285Z,4.77
2022-10-23T13:22:05.383Z,3.90
2022-10-23T13:27:25.681Z,4.50
2022-10-23T13:32:31.611Z,5.17
2022-10-23T13:37:35.129Z,4.33
2022-10-23T13:42:38.556Z,2.33
2022-10-23T13:47:43.464Z,2.07
2022-10-23T13:52:47.058Z,1.63
2022-10-23T13:57:50.603Z,3.03
2022-10-23T14:08:03.752Z,1.53
2022-10-23T14:13:07.137Z,5.57
2022-10-23T14:18:11.822Z,4.77
2022-10-23T14:23:15.409Z,2.40
2022-10-23T14:28:18.759Z,1.97
2022-10-23T14:33:23.538Z,3.50
2022-10-23T14:38:26.982Z,1.70
2022-10-23T14:43:30.421Z,3.23
2022-10-23T14:48:37.754Z,3.53
2022-10-23T14:53:41.132Z,1.80
2022-10-23T14:58:44.441Z,3.93
2022-10-23T15:03:54.821Z,3.60
2022-10-23T15:08:58.881Z,3.20
2022-10-23T15:14:02.305Z,3.33
2022-10-23T15:19:08.036Z,4.40
2022-10-23T15:24:12.470Z,2.53
2022-10-23T15:29:16.234Z,2.07
2022-10-23T15:34:22.251Z,2.80
2022-10-23T15:39:28.005Z,6.83
2022-10-23T15:44:32.768Z,2.03
2022-10-23T15:49:38.215Z,3.57
2022-10-23T15:54:41.664Z,2.53
2022-10-23T15:59:45.270Z,3.57
2022-10-23T16:04:51.019Z,2.90
2022-10-23T16:09:54.648Z,4.20
2022-10-23T16:14:58.099Z,3.90
2022-10-23T16:20:03.009Z,6.20
2022-10-23T16:25:06.777Z,5.03
2022-10-23T16:30:13.622Z,2.57
2022-10-23T16:35:18.652Z,2.87
2022-10-23T16:40:34.030Z,2.90
2022-10-23T16:46:17.090Z,6.00
2022-10-23T16:51:22.775Z,3.13
2022-10-23T16:56:28.821Z,4.30
2022-10-23T17:01:33.141Z,4.53
2022-10-23T17:06:38.343Z,3.23
2022-10-23T17:11:42.317Z,3.33
2022-10-23T17:16:47.181Z,5.87
2022-10-23T17:21:52.031Z,6.13
2022-10-23T17:26:56.284Z,2.83
2022-10-23T17:31:59.991Z,4.00
2022-10-23T17:37:05.050Z,3.80
2022-10-23T17:42:08.627Z,5.27
2022-10-23T17:47:12.003Z,2.90
2022-10-23T17:52:16.944Z,3.93
2022-10-23T17:57:20.509Z,5.13
2022-10-23T18:02:24.618Z,4.53
2022-10-23T18:07:29.516Z,8.73
2022-10-23T18:12:33.033Z,3.23
2022-10-23T18:17:36.435Z,4.97
2022-10-23T18:22:42.034Z,2.57
2022-10-23T18:27:45.654Z,4.23
2022-10-23T18:32:49.072Z,2.90
2022-10-23T18:37:54.032Z,2.50
2022-10-23T18:42:58.221Z,4.67
2022-10-23T18:48:02.652Z,4.07
2022-10-23T18:53:07.939Z,5.83
2022-10-23T18:58:11.339Z,10.27
2022-10-23T19:03:15.207Z,4.87
2022-10-23T19:08:20.095Z,4.20
2022-10-23T19:13:23.439Z,4.27
2022-10-23T19:18:26.837Z,4.13
2022-10-23T19:23:32.251Z,6.63
2022-10-23T19:28:37.696Z,3.60
2022-10-23T19:33:41.531Z,4.87
2022-10-23T19:38:46.445Z,6.77
2022-10-23T19:43:49.796Z,6.80
2022-10-23T19:48:53.170Z,6.23
2022-10-23T19:53:58.246Z,7.20
2022-10-23T19:59:02.159Z,7.40
2022-10-23T20:04:05.643Z,9.13
2022-10-23T20:09:10.896Z,8.67
2022-10-23T20:14:14.457Z,8.03
2022-10-23T20:19:18.309Z,7.63
2022-10-23T20:24:23.295Z,9.60
2022-10-23T20:29:26.761Z,6.40
2022-10-23T20:34:30.215Z,6.57
2022-10-23T20:39:36.810Z,9.43
2022-10-23T20:44:40.519Z,11.67
2022-10-23T20:49:44.151Z,9.10
2022-10-23T20:54:48.987Z,9.07
2022-10-23T20:59:54.115Z,7.80
2022-10-23T21:04:58.445Z,6.57
2022-10-23T21:10:03.700Z,8.60
2022-10-23T21:15:07.985Z,11.40
2022-10-23T21:20:11.786Z,2.53
2022-10-23T21:25:16.805Z,6.17
2022-10-23T21:30:20.185Z,4.93
2022-10-23T21:35:25.385Z,7.23
2022-10-23T21:40:32.874Z,7.17
2022-10-23T21:45:36.387Z,6.97
2022-10-23T21:50:40.534Z,5.37
2022-10-23T21:55:45.479Z,5.07
2022-10-23T22:00:49.180Z,4.33
2022-10-23T22:05:52.618Z,5.63
2022-10-23T22:10:57.548Z,3.77
2022-10-23T22:16:02.693Z,3.03
2022-10-23T22:21:07.871Z,2.17
2022-10-23T22:26:19.356Z,3.60
2022-10-23T22:31:24.115Z,5.87
2022-10-23T22:36:27.673Z,3.93
2022-10-23T22:41:32.422Z,4.00
2022-10-23T22:46:35.996Z,5.87
2022-10-23T22:51:40.225Z,4.83
2022-10-23T22:56:45.003Z,3.43
2022-10-23T23:01:49.057Z,4.27
2022-10-23T23:06:52.491Z,5.70
2022-10-23T23:11:57.769Z,6.43
2022-10-23T23:17:01.277Z,3.33
2022-10-23T23:22:04.715Z,4.27
2022-10-23T23:27:09.621Z,2.10
2022-10-23T23:32:13.000Z,5.67
2022-10-23T23:37:16.423Z,6.00
2022-10-23T23:42:21.356Z,5.53
2022-10-23T23:47:24.769Z,8.13
2022-10-23T23:52:28.118Z,3.57
2022-10-23T23:57:32.888Z,3.10
