createdAt,value
2018-11-14T00:00:25.065Z,4.73
2018-11-14T00:02:53.970Z,3.20
2018-11-14T00:05:23.278Z,4.43
2018-11-14T00:07:52.300Z,3.63
2018-11-14T00:10:21.176Z,3.53
2018-11-14T00:12:49.894Z,3.53
2018-11-14T00:15:19.597Z,4.63
2018-11-14T00:17:49.388Z,5.40
2018-11-14T00:20:18.192Z,4.80
2018-11-14T00:22:48.427Z,6.10
2018-11-14T00:25:17.044Z,3.80
2018-11-14T00:27:46.216Z,3.43
2018-11-14T00:30:17.948Z,4.07
2018-11-14T00:32:46.565Z,4.13
2018-11-14T00:35:15.952Z,4.23
2018-11-14T00:37:45.516Z,5.60
2018-11-14T00:40:15.394Z,5.27
2018-11-14T00:42:45.128Z,3.67
2018-11-14T00:45:14.973Z,4.07
2018-11-14T00:47:44.136Z,4.77
2018-11-14T00:50:13.625Z,4.53
2018-11-14T00:52:43.233Z,5.43
2018-11-14T00:55:15.780Z,5.67
2018-11-14T00:57:46.272Z,5.73
2018-11-14T01:00:16.695Z,3.30
2018-11-14T01:02:45.712Z,4.10
2018-11-14T01:05:15.081Z,5.70
2018-11-14T01:07:44.093Z,5.97
2018-11-14T01:10:14.120Z,5.13
2018-11-14T01:12:43.523Z,4.83
2018-11-14T01:15:14.183Z,3.53
2018-11-14T01:17:43.360Z,3.77
2018-11-14T01:20:14.506Z,6.50
2018-11-14T01:22:44.024Z,5.57
2018-11-14T01:25:14.220Z,5.70
2018-11-14T01:27:43.452Z,5.37
2018-11-14T01:30:13.796Z,4.63
2018-11-14T01:32:43.075Z,4.73
2018-11-14T01:35:12.157Z,3.43
2018-11-14T01:37:41.171Z,8.10
2018-11-14T01:40:16.141Z,4.87
2018-11-14T01:42:46.534Z,4.83
2018-11-14T01:45:15.152Z,4.27
2018-11-14T01:47:44.532Z,4.03
2018-11-14T01:50:13.269Z,4.43
2018-11-14T01:52:42.546Z,4.10
2018-11-14T01:55:12.647Z,5.43
2018-11-14T01:57:41.644Z,5.70
2018-11-14T02:00:11.852Z,6.60
2018-11-14T02:02:40.928Z,7.47
2018-11-14T02:05:09.748Z,5.67
2018-11-14T02:07:38.864Z,6.43
2018-11-14T02:10:12.057Z,8.20
2018-11-14T02:12:41.820Z,8.03
2018-11-14T02:15:13.308Z,5.97
2018-11-14T02:17:42.504Z,4.53
2018-11-14T02:20:11.549Z,4.97
2018-11-14T02:22:40.877Z,6.67
2018-11-14T02:25:10.518Z,5.73
2018-11-14T02:27:39.697Z,5.67
2018-11-14T02:30:24.099Z,5.40
2018-11-14T02:32:52.975Z,4.77
2018-11-14T02:35:22.320Z,4.00
2018-11-14T02:37:51.188Z,5.70
2018-11-14T02:40:21.065Z,7.00
2018-11-14T02:42:50.007Z,5.93
2018-11-14T02:45:18.879Z,5.13
2018-11-14T02:47:47.897Z,4.73
2018-11-14T02:50:17.714Z,5.93
2018-11-14T02:52:46.221Z,5.53
2018-11-14T02:55:16.319Z,5.57
2018-11-14T02:57:45.634Z,6.80
2018-11-14T03:00:19.944Z,6.60
2018-11-14T03:02:52.756Z,5.60
2018-11-14T03:05:24.685Z,6.90
2018-11-14T03:07:53.568Z,5.90
2018-11-14T03:10:22.592Z,5.27
2018-11-14T03:12:51.284Z,7.00
2018-11-14T03:15:22.321Z,5.13
2018-11-14T03:17:51.248Z,6.73
2018-11-14T03:20:20.892Z,7.73
2018-11-14T03:22:50.013Z,8.03
2018-11-14T03:25:19.308Z,5.80
2018-11-14T03:27:47.920Z,6.73
2018-11-14T03:30:17.740Z,5.70
2018-11-14T03:32:47.625Z,6.77
2018-11-14T03:35:16.102Z,8.73
2018-11-14T03:37:45.035Z,5.60
2018-11-14T03:40:15.058Z,8.43
2018-11-14T03:42:44.069Z,8.33
2018-11-14T03:45:13.608Z,6.77
2018-11-14T03:47:42.573Z,8.20
2018-11-14T03:50:11.748Z,7.37
2018-11-14T03:52:40.693Z,7.83
2018-11-14T03:55:09.945Z,10.77
2018-11-14T03:57:38.940Z,9.97
2018-11-14T04:00:09.528Z,9.10
2018-11-14T04:02:38.441Z,8.33
2018-11-14T04:05:07.705Z,8.67
2018-11-14T04:07:36.529Z,8.70
2018-11-14T04:10:06.002Z,9.80
2018-11-14T04:12:35.099Z,8.50
2018-11-14T04:15:03.925Z,7.63
2018-11-14T04:17:32.634Z,9.43
2018-11-14T04:20:01.590Z,9.30
2018-11-14T04:22:31.174Z,8.73
2018-11-14T04:24:59.732Z,7.87
2018-11-14T04:27:28.877Z,10.70
2018-11-14T04:29:58.069Z,10.23
2018-11-14T04:32:26.893Z,9.37
2018-11-14T04:34:56.152Z,10.00
2018-11-14T04:37:25.217Z,11.33
2018-11-14T04:39:54.278Z,13.83
2018-11-14T04:42:23.166Z,10.70
2018-11-14T04:44:52.456Z,10.77
2018-11-14T04:47:21.163Z,8.47
2018-11-14T04:49:50.626Z,11.03
2018-11-14T04:52:19.473Z,11.00
2018-11-14T04:54:48.771Z,11.40
2018-11-14T04:57:18.296Z,11.43
2018-11-14T04:59:47.257Z,10.50
2018-11-14T05:02:16.303Z,14.50
2018-11-14T05:04:45.393Z,14.00
2018-11-14T05:07:14.369Z,12.23
2018-11-14T05:09:43.367Z,14.50
2018-11-14T05:12:12.652Z,14.33
2018-11-14T05:14:41.242Z,17.00
2018-11-14T05:17:10.141Z,11.70
2018-11-14T05:19:39.254Z,14.07
2018-11-14T05:22:07.843Z,11.17
2018-11-14T05:24:37.089Z,12.43
2018-11-14T05:27:06.304Z,14.80
2018-11-14T05:29:35.348Z,11.57
2018-11-14T05:32:04.955Z,12.73
2018-11-14T05:34:33.753Z,12.83
2018-11-14T05:37:02.442Z,15.20
2018-11-14T05:39:31.748Z,10.13
2018-11-14T05:42:00.721Z,14.17
2018-11-14T05:44:29.877Z,9.57
2018-11-14T05:46:58.336Z,12.40
2018-11-14T05:49:27.413Z,10.77
2018-11-14T05:51:56.821Z,15.10
2018-11-14T05:54:25.549Z,10.40
2018-11-14T05:56:54.392Z,13.80
2018-11-14T05:59:23.117Z,13.33
2018-11-14T06:01:52.365Z,10.57
2018-11-14T06:04:21.823Z,9.73
2018-11-14T06:06:50.528Z,13.67
2018-11-14T06:09:19.888Z,12.17
2018-11-14T06:11:48.954Z,11.57
2018-11-14T06:14:18.252Z,9.80
2018-11-14T06:16:47.558Z,11.47
2018-11-14T06:19:15.875Z,14.50
2018-11-14T06:21:44.830Z,11.53
2018-11-14T06:24:13.913Z,12.30
2018-11-14T06:26:42.599Z,15.10
2018-11-14T06:29:11.394Z,11.10
2018-11-14T06:31:40.272Z,8.10
2018-11-14T06:34:09.386Z,10.13
2018-11-14T06:36:38.394Z,10.50
2018-11-14T06:39:09.220Z,8.70
2018-11-14T06:41:38.511Z,10.40
2018-11-14T06:44:08.058Z,9.53
2018-11-14T06:46:36.830Z,8.90
2018-11-14T06:49:06.849Z,9.63
2018-11-14T06:51:36.137Z,13.43
2018-11-14T06:54:05.049Z,10.57
2018-11-14T06:56:34.455Z,11.03
2018-11-14T06:59:02.898Z,10.20
2018-11-14T07:01:31.578Z,8.73
2018-11-14T07:04:00.629Z,10.43
2018-11-14T07:06:29.690Z,9.70
2018-11-14T07:08:58.113Z,14.30
2018-11-14T07:11:27.092Z,10.50
2018-11-14T07:13:55.841Z,10.73
2018-11-14T07:16:24.486Z,13.33
2018-11-14T07:18:53.653Z,9.00
2018-11-14T07:21:22.915Z,8.40
2018-11-14T07:23:51.461Z,10.03
2018-11-14T07:26:19.870Z,8.47
2018-11-14T07:28:48.953Z,9.67
2018-11-14T07:31:18.137Z,7.70
2018-11-14T07:33:47.965Z,8.50
2018-11-14T07:36:17.085Z,7.47
2018-11-14T07:38:49.735Z,9.43
2018-11-14T07:41:20.161Z,10.17
2018-11-14T07:43:49.233Z,7.67
2018-11-14T07:46:17.752Z,6.80
2018-11-14T07:48:47.686Z,8.20
2018-11-14T07:51:17.826Z,7.63
2018-11-14T07:53:47.019Z,12.83
2018-11-14T07:56:15.664Z,7.50
2018-11-14T07:58:45.004Z,11.37
2018-11-14T08:01:13.857Z,7.73
2018-11-14T08:03:42.913Z,8.97
2018-11-14T08:06:11.605Z,10.00
2018-11-14T08:08:40.586Z,8.83
2018-11-14T08:11:09.496Z,8.27
2018-11-14T08:13:39.401Z,8.00
2018-11-14T08:16:07.799Z,10.87
2018-11-14T08:18:37.273Z,8.43
2018-11-14T08:21:06.493Z,8.83
2018-11-14T08:23:35.388Z,9.60
2018-11-14T08:26:04.402Z,7.60
2018-11-14T08:28:33.378Z,9.67
2018-11-14T08:31:02.997Z,8.57
2018-11-14T08:33:32.244Z,8.03
2018-11-14T08:36:00.565Z,7.23
2018-11-14T08:38:29.577Z,9.30
2018-11-14T08:40:58.977Z,5.77
2018-11-14T08:43:27.921Z,6.67
2018-11-14T08:45:56.792Z,8.53
2018-11-14T08:48:25.900Z,9.27
2018-11-14T08:50:54.197Z,7.67
2018-11-14T08:53:22.966Z,6.90
2018-11-14T08:55:51.593Z,9.93
2018-11-14T08:58:20.676Z,10.93
2018-11-14T09:00:49.637Z,7.37
2018-11-14T09:03:18.548Z,10.70
2018-11-14T09:05:47.704Z,7.93
2018-11-14T09:08:16.646Z,7.07
2018-11-14T09:10:45.232Z,6.50
2018-11-14T09:13:19.244Z,7.90
2018-11-14T09:15:47.729Z,6.53
2018-11-14T09:18:17.102Z,5.67
2018-11-14T09:20:46.658Z,7.47
2018-11-14T09:23:15.329Z,6.27
2018-11-14T09:25:44.625Z,7.53
2018-11-14T09:28:13.331Z,4.40
2018-11-14T09:30:42.328Z,6.63
2018-11-14T09:33:10.818Z,5.10
2018-11-14T09:35:39.814Z,5.90
2018-11-14T09:38:08.352Z,4.90
2018-11-14T09:40:38.067Z,5.23
2018-11-14T09:43:07.332Z,4.30
2018-11-14T09:45:35.719Z,4.60
2018-11-14T09:48:04.697Z,5.13
2018-11-14T09:50:33.256Z,4.03
2018-11-14T09:53:03.720Z,6.00
2018-11-14T09:55:32.565Z,7.83
2018-11-14T09:58:01.531Z,4.87
2018-11-14T10:00:31.822Z,3.67
2018-11-14T10:03:08.855Z,4.00
2018-11-14T10:05:38.954Z,4.20
2018-11-14T10:08:08.093Z,6.57
2018-11-14T10:10:37.037Z,4.80
2018-11-14T10:13:06.160Z,4.20
2018-11-14T10:15:34.895Z,4.80
2018-11-14T10:18:03.904Z,6.63
2018-11-14T10:20:32.644Z,4.27
2018-11-14T10:23:01.048Z,4.50
2018-11-14T10:25:29.880Z,6.50
2018-11-14T10:27:58.795Z,7.60
2018-11-14T10:30:28.930Z,4.73
2018-11-14T10:32:57.295Z,5.90
2018-11-14T10:35:26.300Z,3.00
2018-11-14T10:37:55.597Z,4.20
2018-11-14T10:40:27.356Z,2.93
2018-11-14T10:42:56.322Z,4.13
2018-11-14T10:45:26.054Z,4.20
2018-11-14T10:47:55.169Z,4.40
2018-11-14T10:50:25.818Z,3.40
2018-11-14T10:52:55.064Z,3.00
2018-11-14T10:55:23.789Z,4.50
2018-11-14T10:57:52.776Z,4.27
2018-11-14T11:00:27.402Z,3.10
2018-11-14T11:03:01.945Z,3.80
2018-11-14T11:05:35.788Z,11.27
2018-11-14T11:08:10.086Z,2.70
2018-11-14T11:10:44.492Z,4.67
2018-11-14T11:13:18.629Z,4.17
2018-11-14T11:15:53.132Z,4.30
2018-11-14T11:18:33.384Z,3.10
2018-11-14T11:21:02.182Z,4.37
2018-11-14T11:23:31.161Z,5.23
2018-11-14T11:28:20.778Z,3.57
2018-11-14T11:30:49.875Z,2.87
2018-11-14T11:33:18.772Z,2.87
2018-11-14T11:35:47.470Z,1.73
2018-11-14T11:38:16.564Z,3.90
2018-11-14T11:40:45.613Z,2.80
2018-11-14T11:43:14.336Z,6.93
2018-11-14T11:45:42.973Z,4.67
2018-11-14T11:48:12.041Z,4.27
2018-11-14T11:50:41.120Z,2.93
2018-11-14T11:53:10.428Z,1.63
2018-11-14T11:55:39.036Z,4.53
2018-11-14T11:58:08.056Z,6.30
2018-11-14T12:00:37.419Z,4.13
2018-11-14T12:03:05.926Z,5.70
2018-11-14T12:05:34.535Z,1.40
2018-11-14T12:08:03.573Z,7.17
2018-11-14T12:10:32.308Z,2.43
2018-11-14T12:13:01.475Z,1.90
2018-11-14T12:15:30.813Z,3.60
2018-11-14T12:17:59.729Z,2.80
2018-11-14T12:20:29.094Z,8.37
2018-11-14T12:22:58.517Z,3.40
2018-11-14T12:25:27.328Z,2.20
2018-11-14T12:27:56.289Z,2.03
2018-11-14T12:30:25.598Z,3.27
2018-11-14T12:32:54.025Z,2.80
2018-11-14T12:35:23.097Z,4.10
2018-11-14T12:37:52.185Z,3.50
2018-11-14T12:40:21.179Z,2.73
2018-11-14T12:42:50.969Z,3.63
2018-11-14T12:45:19.722Z,4.20
2018-11-14T12:47:48.777Z,6.77
2018-11-14T12:50:17.855Z,2.43
2018-11-14T12:52:46.588Z,2.63
2018-11-14T12:55:17.760Z,1.50
2018-11-14T12:57:46.846Z,4.23
2018-11-14T13:00:17.052Z,4.83
2018-11-14T13:02:45.857Z,4.53
2018-11-14T13:05:15.541Z,1.83
2018-11-14T13:07:44.541Z,5.80
2018-11-14T13:10:18.272Z,1.77
2018-11-14T13:12:47.558Z,3.20
2018-11-14T13:15:17.514Z,4.00
2018-11-14T13:17:46.154Z,1.40
2018-11-14T13:20:17.093Z,3.70
2018-11-14T13:22:46.123Z,4.50
2018-11-14T13:25:16.042Z,2.07
2018-11-14T13:27:46.233Z,2.70
2018-11-14T13:30:23.490Z,5.87
2018-11-14T13:32:52.656Z,1.90
2018-11-14T13:35:22.634Z,5.67
2018-11-14T13:37:52.401Z,2.30
2018-11-14T13:40:21.512Z,2.17
2018-11-14T13:42:50.480Z,3.43
2018-11-14T13:45:19.252Z,4.67
2018-11-14T13:47:48.074Z,2.50
2018-11-14T13:50:18.538Z,5.03
2018-11-14T13:52:47.485Z,3.33
2018-11-14T13:55:17.315Z,8.00
2018-11-14T13:57:47.414Z,1.93
2018-11-14T14:00:18.877Z,4.10
2018-11-14T14:02:48.586Z,4.37
2018-11-14T14:05:22.184Z,4.60
2018-11-14T14:07:50.944Z,5.33
2018-11-14T14:10:20.510Z,2.77
2018-11-14T14:12:50.634Z,7.17
2018-11-14T14:15:20.577Z,4.80
2018-11-14T14:17:50.233Z,2.23
2018-11-14T14:20:19.553Z,2.07
2018-11-14T14:22:48.708Z,6.27
2018-11-14T14:25:18.849Z,6.50
2018-11-14T14:27:48.589Z,6.13
2018-11-14T14:30:18.637Z,4.80
2018-11-14T14:32:47.793Z,3.83
2018-11-14T14:35:17.751Z,5.73
2018-11-14T14:37:46.756Z,6.67
2018-11-14T14:40:16.953Z,2.27
2018-11-14T14:42:45.664Z,2.37
2018-11-14T14:45:15.517Z,3.87
2018-11-14T14:47:44.838Z,3.67
2018-11-14T14:50:14.761Z,6.07
2018-11-14T14:52:44.111Z,5.60
2018-11-14T14:55:21.909Z,6.27
2018-11-14T14:57:51.296Z,6.90
2018-11-14T15:00:21.653Z,7.57
2018-11-14T15:02:51.029Z,2.30
2018-11-14T15:05:19.930Z,2.80
2018-11-14T15:07:49.094Z,6.17
2018-11-14T15:10:19.068Z,6.77
2018-11-14T15:12:47.800Z,5.30
2018-11-14T15:15:17.050Z,3.07
2018-11-14T15:17:46.659Z,4.33
2018-11-14T15:20:18.061Z,6.87
2018-11-14T15:22:46.482Z,10.90
2018-11-14T15:25:16.853Z,3.40
2018-11-14T15:27:46.549Z,2.37
2018-11-14T15:30:17.392Z,5.50
2018-11-14T15:32:46.577Z,8.60
2018-11-14T15:35:15.631Z,4.20
2018-11-14T15:37:44.884Z,4.20
2018-11-14T15:40:15.048Z,4.43
2018-11-14T15:42:44.510Z,5.97
2018-11-14T15:45:15.765Z,6.30
2018-11-14T15:47:44.765Z,6.07
2018-11-14T15:50:24.048Z,4.87
2018-11-14T15:52:53.994Z,3.53
2018-11-14T15:55:23.481Z,8.37
2018-11-14T15:57:52.692Z,10.33
2018-11-14T16:00:30.535Z,3.93
2018-11-14T16:02:59.225Z,6.77
2018-11-14T16:05:29.013Z,3.60
2018-11-14T16:07:59.414Z,1.98
2018-11-14T16:10:28.721Z,5.90
2018-11-14T16:12:57.832Z,8.37
2018-11-14T16:15:29.465Z,12.87
2018-11-14T16:17:58.446Z,9.10
2018-11-14T16:20:27.592Z,6.27
2018-11-14T16:22:56.424Z,7.83
2018-11-14T16:25:25.514Z,7.83
2018-11-14T16:27:55.944Z,6.40
2018-11-14T16:30:26.343Z,4.30
2018-11-14T16:32:56.507Z,3.63
2018-11-14T16:35:25.893Z,11.00
2018-11-14T16:37:54.923Z,3.93
2018-11-14T16:40:25.239Z,3.60
2018-11-14T16:42:55.562Z,5.43
2018-11-14T16:45:25.636Z,2.10
2018-11-14T16:47:54.380Z,3.50
2018-11-14T16:50:24.401Z,4.17
2018-11-14T16:52:53.316Z,4.40
2018-11-14T16:55:23.036Z,4.43
2018-11-14T16:57:53.338Z,4.33
2018-11-14T17:00:24.894Z,2.60
2018-11-14T17:02:53.824Z,3.70
2018-11-14T17:05:24.199Z,3.83
2018-11-14T17:07:53.052Z,7.70
2018-11-14T17:10:22.398Z,4.43
2018-11-14T17:12:52.810Z,2.80
2018-11-14T17:15:22.665Z,6.57
2018-11-14T17:17:51.357Z,5.47
2018-11-14T17:20:21.053Z,4.03
2018-11-14T17:22:50.272Z,7.70
2018-11-14T17:25:19.237Z,2.97
2018-11-14T17:27:48.605Z,6.23
2018-11-14T17:30:22.245Z,10.00
2018-11-14T17:32:51.566Z,6.60
2018-11-14T17:35:20.868Z,6.37
2018-11-14T17:37:50.075Z,5.60
2018-11-14T17:40:21.379Z,6.43
2018-11-14T17:42:51.025Z,4.13
2018-11-14T17:45:20.956Z,11.53
2018-11-14T17:47:50.298Z,9.53
2018-11-14T17:50:21.942Z,5.60
2018-11-14T17:52:51.665Z,5.43
2018-11-14T17:55:21.476Z,3.17
2018-11-14T17:57:50.504Z,4.70
2018-11-14T18:00:22.722Z,2.37
2018-11-14T18:02:52.057Z,2.90
2018-11-14T18:05:22.321Z,8.07
2018-11-14T18:07:51.900Z,7.07
2018-11-14T18:10:22.051Z,4.90
2018-11-14T18:12:51.845Z,5.60
2018-11-14T18:17:56.672Z,5.43
2018-11-14T18:20:26.791Z,5.20
2018-11-14T18:22:55.892Z,5.13
2018-11-14T18:25:24.513Z,5.97
2018-11-14T18:27:53.586Z,3.07
2018-11-14T18:30:24.143Z,3.30
2018-11-14T18:32:54.031Z,7.13
2018-11-14T18:35:23.435Z,4.87
2018-11-14T18:37:53.559Z,7.77
2018-11-14T18:40:24.000Z,6.20
2018-11-14T18:42:52.804Z,6.97
2018-11-14T18:45:30.733Z,6.27
2018-11-14T18:48:00.912Z,2.23
2018-11-14T18:50:30.784Z,5.67
2018-11-14T18:53:00.030Z,5.40
2018-11-14T18:55:29.946Z,6.17
2018-11-14T18:57:59.534Z,5.60
2018-11-14T19:00:33.431Z,5.93
2018-11-14T19:03:02.386Z,7.97
2018-11-14T19:05:31.669Z,7.97
2018-11-14T19:08:00.592Z,3.10
2018-11-14T19:10:31.454Z,4.73
2018-11-14T19:12:59.761Z,5.10
2018-11-14T19:15:30.258Z,3.43
2018-11-14T19:17:59.319Z,5.57
2018-11-14T19:20:29.777Z,5.23
2018-11-14T19:22:59.245Z,5.27
2018-11-14T19:25:32.921Z,4.50
2018-11-14T19:28:01.857Z,4.37
2018-11-14T19:30:31.934Z,5.77
2018-11-14T19:33:01.321Z,4.67
2018-11-14T19:35:30.341Z,8.43
2018-11-14T19:37:59.265Z,2.83
2018-11-14T19:40:32.214Z,4.03
2018-11-14T19:43:02.770Z,4.63
2018-11-14T19:45:33.948Z,3.87
2018-11-14T19:48:02.573Z,4.37
2018-11-14T19:50:32.442Z,6.00
2018-11-14T19:53:01.448Z,4.27
2018-11-14T19:55:31.375Z,4.30
2018-11-14T19:58:01.592Z,4.00
2018-11-14T20:00:35.371Z,5.13
2018-11-14T20:03:04.000Z,5.33
2018-11-14T20:05:32.973Z,4.03
2018-11-14T20:08:01.981Z,2.05
2018-11-14T20:10:32.308Z,1.73
2018-11-14T20:13:01.445Z,5.00
2018-11-14T20:15:32.594Z,4.43
2018-11-14T20:18:02.479Z,5.57
2018-11-14T20:20:36.313Z,2.70
2018-11-14T20:23:05.660Z,6.43
2018-11-14T20:25:35.231Z,4.40
2018-11-14T20:28:03.891Z,3.73
2018-11-14T20:30:34.040Z,3.60
2018-11-14T20:33:04.609Z,3.67
2018-11-14T20:35:34.643Z,3.93
2018-11-14T20:38:03.905Z,3.27
2018-11-14T20:40:33.077Z,6.37
2018-11-14T20:43:02.883Z,4.53
2018-11-14T20:45:33.834Z,5.00
2018-11-14T20:48:03.354Z,4.90
2018-11-14T20:50:33.156Z,4.27
2018-11-14T20:53:03.485Z,5.63
2018-11-14T20:55:32.844Z,1.77
2018-11-14T20:58:02.501Z,3.47
2018-11-14T21:00:38.868Z,4.77
2018-11-14T21:03:08.482Z,2.03
2018-11-14T21:05:37.053Z,3.47
2018-11-14T21:08:06.474Z,3.63
2018-11-14T21:10:35.710Z,4.00
2018-11-14T21:13:05.468Z,4.60
2018-11-14T21:15:35.819Z,2.93
2018-11-14T21:18:05.135Z,2.33
2018-11-14T21:20:35.609Z,5.37
2018-11-14T21:23:04.628Z,3.27
2018-11-14T21:25:33.425Z,3.57
2018-11-14T21:28:02.729Z,2.40
2018-11-14T21:30:31.977Z,2.15
2018-11-14T21:33:01.909Z,2.43
2018-11-14T21:35:35.270Z,2.57
2018-11-14T21:38:05.953Z,3.20
2018-11-14T21:40:35.003Z,5.30
2018-11-14T21:43:04.138Z,4.43
2018-11-14T21:45:33.793Z,4.80
2018-11-14T21:48:07.682Z,2.43
2018-11-14T21:50:36.364Z,2.50
2018-11-14T21:53:05.851Z,5.33
2018-11-14T21:55:35.389Z,5.03
2018-11-14T21:58:04.538Z,2.37
2018-11-14T22:00:40.271Z,4.77
2018-11-14T22:03:09.081Z,3.10
2018-11-14T22:05:37.975Z,2.83
2018-11-14T22:08:07.011Z,4.37
2018-11-14T22:10:36.454Z,1.77
2018-11-14T22:13:05.410Z,3.83
2018-11-14T22:15:34.396Z,2.93
2018-11-14T22:18:04.016Z,3.20
2018-11-14T22:20:33.357Z,2.63
2018-11-14T22:23:02.633Z,4.57
2018-11-14T22:25:31.909Z,3.27
2018-11-14T22:28:00.645Z,3.97
2018-11-14T22:30:32.247Z,2.60
2018-11-14T22:33:01.269Z,4.00
2018-11-14T22:35:32.006Z,3.60
2018-11-14T22:38:00.306Z,3.50
2018-11-14T22:40:30.008Z,3.93
2018-11-14T22:42:59.017Z,6.87
2018-11-14T22:45:29.344Z,7.13
2018-11-14T22:47:58.096Z,3.47
2018-11-14T22:50:26.892Z,5.03
2018-11-14T22:52:55.783Z,3.77
2018-11-14T22:55:25.602Z,3.77
2018-11-14T22:57:55.093Z,2.97
2018-11-14T23:00:31.391Z,3.83
2018-11-14T23:03:01.951Z,2.60
2018-11-14T23:05:30.649Z,3.03
2018-11-14T23:07:59.852Z,2.90
2018-11-14T23:10:28.621Z,5.33
2018-11-14T23:12:57.997Z,4.70
2018-11-14T23:15:26.961Z,4.30
2018-11-14T23:17:55.785Z,4.93
2018-11-14T23:20:24.800Z,2.50
2018-11-14T23:22:54.364Z,4.40
2018-11-14T23:25:23.803Z,5.40
2018-11-14T23:27:55.080Z,3.23
2018-11-14T23:30:24.924Z,2.93
2018-11-14T23:32:54.786Z,3.73
2018-11-14T23:35:27.960Z,5.13
2018-11-14T23:37:58.148Z,3.77
2018-11-14T23:40:27.099Z,5.07
2018-11-14T23:42:56.077Z,4.83
2018-11-14T23:45:25.833Z,4.60
2018-11-14T23:47:55.173Z,5.03
2018-11-14T23:50:25.619Z,3.73
2018-11-14T23:52:55.589Z,2.53
2018-11-14T23:55:25.848Z,2.53
2018-11-14T23:57:54.689Z,6.90
