createdAt,value
2022-08-02T00:00:19.115Z,0.00
2022-08-02T00:01:19.152Z,0.00
2022-08-02T00:02:19.103Z,0.00
2022-08-02T00:03:19.073Z,0.00
2022-08-02T00:04:19.072Z,0.00
2022-08-02T00:05:19.048Z,0.00
2022-08-02T00:06:19.034Z,0.00
2022-08-02T00:07:19.037Z,0.00
2022-08-02T00:08:19.019Z,0.00
2022-08-02T00:09:19.013Z,0.00
2022-08-02T00:10:18.990Z,0.00
2022-08-02T00:11:18.975Z,0.00
2022-08-02T00:12:18.968Z,0.00
2022-08-02T00:13:18.956Z,0.00
2022-08-02T00:14:18.961Z,0.00
2022-08-02T00:15:18.940Z,0.00
2022-08-02T00:16:18.928Z,0.00
2022-08-02T00:17:18.910Z,0.00
2022-08-02T00:18:18.907Z,0.00
2022-08-02T00:19:18.912Z,0.00
2022-08-02T00:20:18.877Z,0.00
2022-08-02T00:21:18.874Z,0.00
2022-08-02T00:22:18.855Z,0.00
2022-08-02T00:23:18.841Z,0.00
2022-08-02T00:24:30.155Z,0.00
2022-08-02T00:25:19.835Z,0.00
2022-08-02T00:26:18.818Z,0.00
2022-08-02T00:27:18.803Z,0.00
2022-08-02T00:28:26.938Z,0.00
2022-08-02T00:29:19.773Z,0.00
2022-08-02T00:30:18.779Z,0.00
2022-08-02T00:31:18.765Z,0.00
2022-08-02T00:32:18.742Z,0.00
2022-08-02T00:33:18.737Z,0.00
2022-08-02T00:34:30.254Z,0.00
2022-08-02T00:35:19.755Z,0.00
2022-08-02T00:36:18.713Z,0.00
2022-08-02T00:37:18.692Z,0.00
2022-08-02T00:38:18.697Z,0.00
2022-08-02T00:39:33.666Z,0.00
2022-08-02T00:40:19.679Z,0.00
2022-08-02T00:41:18.663Z,0.00
2022-08-02T00:42:18.632Z,0.00
2022-08-02T00:43:18.627Z,0.00
2022-08-02T00:44:18.608Z,0.00
2022-08-02T00:45:18.614Z,0.00
2022-08-02T00:46:18.584Z,0.00
2022-08-02T00:47:19.509Z,0.00
2022-08-02T00:48:18.570Z,0.00
2022-08-02T00:49:18.591Z,0.00
2022-08-02T00:50:18.540Z,0.00
2022-08-02T00:51:18.554Z,0.00
2022-08-02T00:52:18.524Z,0.00
2022-08-02T00:53:18.512Z,0.00
2022-08-02T00:54:18.496Z,0.00
2022-08-02T00:55:18.756Z,0.00
2022-08-02T00:56:19.486Z,0.00
2022-08-02T00:57:18.468Z,0.00
2022-08-02T00:58:18.457Z,0.00
2022-08-02T00:59:18.527Z,0.00
2022-08-02T01:00:18.428Z,0.00
2022-08-02T01:01:18.467Z,0.00
2022-08-02T01:02:18.542Z,0.00
2022-08-02T01:03:18.393Z,0.00
2022-08-02T01:04:18.382Z,0.00
2022-08-02T01:05:19.379Z,0.00
2022-08-02T01:06:18.377Z,0.00
2022-08-02T01:07:18.348Z,0.00
2022-08-02T01:08:18.339Z,0.00
2022-08-02T01:09:18.332Z,0.00
2022-08-02T01:10:18.327Z,0.00
2022-08-02T01:11:18.317Z,0.00
2022-08-02T01:12:18.300Z,0.00
2022-08-02T01:13:18.286Z,0.00
2022-08-02T01:14:18.269Z,0.00
2022-08-02T01:15:18.265Z,0.00
2022-08-02T01:16:18.266Z,0.00
2022-08-02T01:17:18.233Z,0.00
2022-08-02T01:18:18.231Z,0.00
2022-08-02T01:19:18.211Z,0.00
2022-08-02T01:20:18.211Z,0.00
2022-08-02T01:21:18.218Z,0.00
2022-08-02T01:22:18.186Z,0.00
2022-08-02T01:23:18.812Z,0.00
2022-08-02T01:24:18.163Z,0.00
2022-08-02T01:25:18.150Z,0.00
2022-08-02T01:26:18.156Z,0.00
2022-08-02T01:27:18.123Z,0.00
2022-08-02T01:28:18.115Z,0.00
2022-08-02T01:29:18.096Z,0.00
2022-08-02T01:30:18.094Z,0.00
2022-08-02T01:31:18.095Z,0.00
2022-08-02T01:32:18.077Z,0.00
2022-08-02T01:33:18.066Z,0.00
2022-08-02T01:34:18.066Z,0.00
2022-08-02T01:35:18.026Z,0.00
2022-08-02T01:36:18.041Z,0.00
2022-08-02T01:37:18.011Z,0.00
2022-08-02T01:38:17.994Z,0.00
2022-08-02T01:39:26.969Z,0.00
2022-08-02T01:40:18.977Z,0.00
2022-08-02T01:41:17.982Z,0.00
2022-08-02T01:42:17.954Z,0.00
2022-08-02T01:43:17.962Z,0.00
2022-08-02T01:44:17.944Z,0.00
2022-08-02T01:45:18.912Z,0.00
2022-08-02T01:46:17.923Z,0.00
2022-08-02T01:47:17.893Z,0.00
2022-08-02T01:48:17.880Z,0.00
2022-08-02T01:49:17.954Z,0.00
2022-08-02T01:50:17.877Z,0.00
2022-08-02T01:51:17.866Z,0.00
2022-08-02T01:52:17.842Z,0.00
2022-08-02T01:53:17.825Z,0.00
2022-08-02T01:54:17.819Z,0.00
2022-08-02T01:55:18.668Z,0.00
2022-08-02T01:56:17.810Z,0.00
2022-08-02T01:57:17.777Z,0.00
2022-08-02T01:58:17.775Z,0.00
2022-08-02T01:59:17.756Z,0.00
2022-08-02T02:00:17.747Z,0.00
2022-08-02T02:01:18.659Z,0.00
2022-08-02T02:02:17.737Z,0.00
2022-08-02T02:03:17.718Z,0.00
2022-08-02T02:04:17.706Z,0.00
2022-08-02T02:05:17.690Z,0.00
2022-08-02T02:06:17.707Z,0.00
2022-08-02T02:07:17.675Z,0.00
2022-08-02T02:08:27.317Z,0.00
2022-08-02T02:09:18.642Z,0.00
2022-08-02T02:10:17.636Z,0.00
2022-08-02T02:12:05.799Z,0.00
2022-08-02T02:12:18.924Z,0.00
2022-08-02T02:13:17.612Z,0.00
2022-08-02T02:14:17.597Z,0.00
2022-08-02T02:15:17.588Z,0.00
2022-08-02T02:16:17.590Z,0.00
2022-08-02T02:18:11.982Z,0.00
2022-08-02T02:18:18.549Z,0.00
2022-08-02T02:19:20.888Z,0.00
2022-08-02T02:20:17.526Z,0.00
2022-08-02T02:21:17.523Z,0.00
2022-08-02T02:22:17.506Z,0.00
2022-08-02T02:23:17.493Z,0.00
2022-08-02T02:24:18.521Z,0.00
2022-08-02T02:25:17.495Z,0.00
2022-08-02T02:26:17.538Z,0.00
2022-08-02T02:27:18.442Z,0.00
2022-08-02T02:28:17.439Z,0.00
2022-08-02T02:29:17.428Z,0.00
2022-08-02T02:30:17.435Z,0.00
2022-08-02T02:31:17.397Z,0.00
2022-08-02T02:32:17.394Z,0.00
2022-08-02T02:33:17.376Z,0.00
2022-08-02T02:34:17.367Z,0.00
2022-08-02T02:35:17.356Z,0.00
2022-08-02T02:36:17.362Z,0.00
2022-08-02T02:37:17.339Z,0.00
2022-08-02T02:38:17.320Z,0.00
2022-08-02T02:39:17.318Z,0.00
2022-08-02T02:40:17.309Z,0.00
2022-08-02T02:41:17.307Z,0.00
2022-08-02T02:42:17.282Z,0.00
2022-08-02T02:43:17.269Z,0.00
2022-08-02T02:44:17.264Z,0.00
2022-08-02T02:45:17.241Z,0.00
2022-08-02T02:46:17.249Z,0.00
2022-08-02T02:47:17.222Z,0.00
2022-08-02T02:48:17.205Z,0.00
2022-08-02T02:49:17.219Z,0.00
2022-08-02T02:50:17.181Z,0.00
2022-08-02T02:51:17.183Z,0.00
2022-08-02T02:52:17.157Z,0.00
2022-08-02T02:53:17.146Z,0.00
2022-08-02T02:54:30.975Z,0.00
2022-08-02T02:55:18.129Z,0.00
2022-08-02T02:56:17.132Z,0.00
2022-08-02T02:57:17.102Z,0.00
2022-08-02T02:58:17.092Z,0.00
2022-08-02T02:59:17.079Z,0.00
2022-08-02T03:00:17.079Z,0.00
2022-08-02T03:01:17.127Z,0.00
2022-08-02T03:02:17.061Z,0.00
2022-08-02T03:03:17.035Z,0.00
2022-08-02T03:04:17.025Z,0.00
2022-08-02T03:05:17.022Z,0.00
2022-08-02T03:06:17.020Z,0.00
2022-08-02T03:07:16.990Z,0.00
2022-08-02T03:08:16.992Z,0.00
2022-08-02T03:09:16.976Z,0.00
2022-08-02T03:10:16.966Z,0.00
2022-08-02T03:11:16.971Z,0.00
2022-08-02T03:12:20.103Z,0.00
2022-08-02T03:13:16.925Z,0.00
2022-08-02T03:14:16.915Z,0.00
2022-08-02T03:15:16.904Z,0.00
2022-08-02T03:16:16.908Z,0.00
2022-08-02T03:17:16.888Z,0.00
2022-08-02T03:18:16.872Z,0.00
2022-08-02T03:19:16.876Z,0.00
2022-08-02T03:20:16.884Z,0.00
2022-08-02T03:21:16.853Z,0.00
2022-08-02T03:22:16.835Z,0.00
2022-08-02T03:23:16.817Z,0.00
2022-08-02T03:24:16.811Z,0.00
2022-08-02T03:25:17.792Z,0.00
2022-08-02T03:26:16.795Z,0.00
2022-08-02T03:27:16.776Z,0.00
2022-08-02T03:28:16.765Z,0.00
2022-08-02T03:29:16.754Z,0.00
2022-08-02T03:30:16.745Z,4.00
2022-08-02T03:31:16.739Z,4.00
2022-08-02T03:32:16.721Z,4.00
2022-08-02T03:33:16.702Z,0.00
2022-08-02T03:34:16.699Z,4.00
2022-08-02T03:35:22.848Z,4.00
2022-08-02T03:36:17.686Z,4.00
2022-08-02T03:37:16.666Z,4.00
2022-08-02T03:38:16.659Z,4.00
2022-08-02T03:39:16.643Z,4.00
2022-08-02T03:40:16.628Z,8.00
2022-08-02T03:41:16.635Z,8.00
2022-08-02T03:42:16.606Z,8.00
2022-08-02T03:43:16.593Z,8.00
2022-08-02T03:44:16.590Z,12.00
2022-08-02T03:45:16.580Z,16.00
2022-08-02T03:46:16.581Z,16.00
2022-08-02T03:47:16.550Z,16.00
2022-08-02T03:48:30.541Z,20.00
2022-08-02T03:49:17.562Z,20.00
2022-08-02T03:50:16.541Z,24.00
2022-08-02T03:51:16.526Z,28.00
2022-08-02T03:52:16.501Z,28.00
2022-08-02T03:53:19.914Z,32.00
2022-08-02T03:54:16.482Z,36.00
2022-08-02T03:55:16.462Z,40.00
2022-08-02T03:56:16.463Z,44.00
2022-08-02T03:57:16.447Z,44.00
2022-08-02T03:58:16.427Z,48.00
2022-08-02T03:59:16.426Z,52.00
2022-08-02T04:00:16.404Z,60.00
2022-08-02T04:01:16.640Z,60.00
2022-08-02T04:02:16.390Z,64.00
2022-08-02T04:03:19.837Z,72.00
2022-08-02T04:04:16.364Z,76.00
2022-08-02T04:05:16.345Z,84.00
2022-08-02T04:06:16.352Z,88.00
2022-08-02T04:08:02.435Z,92.00
2022-08-02T04:08:37.100Z,100.00
2022-08-02T04:09:17.299Z,104.00
2022-08-02T04:10:16.296Z,108.00
2022-08-02T04:11:16.301Z,112.00
2022-08-02T04:12:16.275Z,120.00
2022-08-02T04:13:16.256Z,128.00
2022-08-02T04:14:16.243Z,140.00
2022-08-02T04:15:16.237Z,152.00
2022-08-02T04:16:16.242Z,160.00
2022-08-02T04:17:16.209Z,168.00
2022-08-02T04:18:16.196Z,172.00
2022-08-02T04:19:16.194Z,172.00
2022-08-02T04:20:16.176Z,176.00
2022-08-02T04:21:16.188Z,180.00
2022-08-02T04:22:16.153Z,192.00
2022-08-02T04:23:16.142Z,204.00
2022-08-02T04:24:18.628Z,220.00
2022-08-02T04:25:17.537Z,240.00
2022-08-02T04:26:16.136Z,284.00
2022-08-02T04:27:49.278Z,340.00
2022-08-02T04:28:18.578Z,388.00
2022-08-02T04:29:16.082Z,420.00
2022-08-02T04:30:16.061Z,432.00
2022-08-02T04:31:16.077Z,448.00
2022-08-02T04:32:16.048Z,472.00
2022-08-02T04:33:16.034Z,496.00
2022-08-02T04:34:16.015Z,524.00
2022-08-02T04:35:20.211Z,548.00
2022-08-02T04:36:16.000Z,548.00
2022-08-02T04:37:17.005Z,524.00
2022-08-02T04:38:16.073Z,512.00
2022-08-02T04:39:15.967Z,504.00
2022-08-02T04:40:15.948Z,488.00
2022-08-02T04:41:15.937Z,476.00
2022-08-02T04:42:15.942Z,464.00
2022-08-02T04:43:15.926Z,448.00
2022-08-02T04:44:15.901Z,448.00
2022-08-02T04:45:16.567Z,440.00
2022-08-02T04:46:15.885Z,448.00
2022-08-02T04:47:15.891Z,440.00
2022-08-02T04:48:15.856Z,428.00
2022-08-02T04:49:15.882Z,420.00
2022-08-02T04:50:15.838Z,420.00
2022-08-02T04:51:15.831Z,436.00
2022-08-02T04:52:15.830Z,452.00
2022-08-02T04:53:15.817Z,488.00
2022-08-02T04:54:15.789Z,540.00
2022-08-02T04:55:15.778Z,584.00
2022-08-02T04:56:15.771Z,636.00
2022-08-02T04:57:15.774Z,696.00
2022-08-02T04:58:39.381Z,724.00
2022-08-02T04:59:16.747Z,764.00
2022-08-02T05:00:15.834Z,796.00
2022-08-02T05:01:15.783Z,824.00
2022-08-02T05:02:15.716Z,832.00
2022-08-02T05:03:15.692Z,856.00
2022-08-02T05:04:15.672Z,880.00
2022-08-02T05:05:15.671Z,912.00
2022-08-02T05:06:18.763Z,932.00
2022-08-02T05:07:15.656Z,932.00
2022-08-02T05:08:15.633Z,940.00
2022-08-02T05:09:15.622Z,932.00
2022-08-02T05:10:15.610Z,968.00
2022-08-02T05:11:15.595Z,1016.00
2022-08-02T05:12:15.599Z,1032.00
2022-08-02T05:13:15.579Z,1064.00
2022-08-02T05:14:15.559Z,1116.00
2022-08-02T05:15:15.548Z,1176.00
2022-08-02T05:16:15.537Z,1260.00
2022-08-02T05:17:15.547Z,1332.00
2022-08-02T05:18:15.520Z,1376.00
2022-08-02T05:19:15.511Z,1408.00
2022-08-02T05:20:15.492Z,1452.00
2022-08-02T05:21:15.521Z,1496.00
2022-08-02T05:22:15.481Z,1596.00
2022-08-02T05:23:15.466Z,1688.00
2022-08-02T05:24:15.452Z,1768.00
2022-08-02T05:25:15.442Z,1860.00
2022-08-02T05:26:15.430Z,1912.00
2022-08-02T05:27:17.154Z,1984.00
2022-08-02T05:28:16.398Z,1984.00
2022-08-02T05:29:15.391Z,1952.00
2022-08-02T05:30:15.384Z,1968.00
2022-08-02T05:31:15.374Z,2016.00
2022-08-02T05:32:15.370Z,2060.00
2022-08-02T05:33:15.345Z,2128.00
2022-08-02T05:34:15.331Z,2224.00
2022-08-02T05:35:15.330Z,2356.00
2022-08-02T05:36:15.836Z,2532.00
2022-08-02T05:37:15.313Z,2756.00
2022-08-02T05:38:15.297Z,2944.00
2022-08-02T05:39:19.091Z,3028.00
2022-08-02T05:40:15.264Z,3052.00
2022-08-02T05:41:15.265Z,3068.00
2022-08-02T05:42:15.284Z,3104.00
2022-08-02T05:43:15.240Z,3212.00
2022-08-02T05:44:15.226Z,3088.00
2022-08-02T05:45:15.210Z,3068.00
2022-08-02T05:46:15.208Z,3212.00
2022-08-02T05:47:15.200Z,3384.00
2022-08-02T05:48:15.177Z,3552.00
2022-08-02T05:49:15.284Z,3372.00
2022-08-02T05:50:15.152Z,2784.00
2022-08-02T05:51:15.141Z,2012.00
2022-08-02T05:52:15.158Z,1964.00
2022-08-02T05:53:15.119Z,2928.00
2022-08-02T05:54:15.114Z,3304.00
2022-08-02T05:55:15.103Z,2396.00
2022-08-02T05:56:15.090Z,3656.00
2022-08-02T05:57:15.086Z,3820.00
2022-08-02T05:58:15.068Z,4016.00
2022-08-02T05:59:15.052Z,4096.00
2022-08-02T06:00:15.044Z,4180.00
2022-08-02T06:01:15.116Z,4224.00
2022-08-02T06:02:15.638Z,4304.00
2022-08-02T06:03:16.012Z,4528.00
2022-08-02T06:04:14.997Z,4732.00
2022-08-02T06:05:14.987Z,1716.00
2022-08-02T06:06:14.976Z,2040.00
2022-08-02T06:07:14.973Z,2712.00
2022-08-02T06:08:14.944Z,5468.00
2022-08-02T06:09:14.934Z,6668.00
2022-08-02T06:10:14.928Z,7332.00
2022-08-02T06:11:14.911Z,7528.00
2022-08-02T06:12:15.207Z,6840.00
2022-08-02T06:13:14.918Z,6524.00
2022-08-02T06:14:14.881Z,4444.00
2022-08-02T06:15:14.869Z,4592.00
2022-08-02T06:16:15.070Z,4136.00
2022-08-02T06:17:14.859Z,4432.00
2022-08-02T06:18:14.834Z,6968.00
2022-08-02T06:19:14.829Z,7696.00
2022-08-02T06:20:14.810Z,7372.00
2022-08-02T06:22:31.402Z,6620.00
2022-08-02T06:22:33.730Z,6448.00
2022-08-02T06:23:15.778Z,6568.00
2022-08-02T06:24:14.772Z,6520.00
2022-08-02T06:25:51.081Z,6552.00
2022-08-02T06:26:15.743Z,6848.00
2022-08-02T06:27:14.747Z,6608.00
2022-08-02T06:28:14.728Z,6180.00
2022-08-02T06:29:14.709Z,5992.00
2022-08-02T06:30:14.706Z,6056.00
2022-08-02T06:31:14.687Z,6152.00
2022-08-02T06:32:15.269Z,6228.00
2022-08-02T06:33:14.692Z,6228.00
2022-08-02T06:34:14.653Z,6188.00
2022-08-02T06:35:14.645Z,6100.00
2022-08-02T06:36:14.639Z,5844.00
2022-08-02T06:37:14.640Z,5436.00
2022-08-02T06:38:14.610Z,5328.00
2022-08-02T06:39:14.598Z,5512.00
2022-08-02T06:40:14.589Z,5896.00
2022-08-02T06:41:14.583Z,5924.00
2022-08-02T06:42:14.860Z,6000.00
2022-08-02T06:43:14.552Z,6004.00
2022-08-02T06:44:44.843Z,6292.00
2022-08-02T06:45:15.530Z,6192.00
2022-08-02T06:47:09.841Z,5788.00
2022-08-02T06:47:15.524Z,5096.00
2022-08-02T06:48:14.512Z,6028.00
2022-08-02T06:49:14.611Z,6436.00
2022-08-02T06:50:14.481Z,6780.00
2022-08-02T06:51:14.471Z,7204.00
2022-08-02T06:52:18.714Z,7656.00
2022-08-02T06:53:14.448Z,8312.00
2022-08-02T06:54:14.437Z,10168.00
2022-08-02T06:55:14.423Z,11720.00
2022-08-02T06:56:14.406Z,10976.00
2022-08-02T06:57:14.419Z,9992.00
2022-08-02T06:58:14.402Z,9984.00
2022-08-02T06:59:14.479Z,10500.00
2022-08-02T07:00:14.361Z,10684.00
2022-08-02T07:01:14.426Z,10508.00
2022-08-02T07:02:14.604Z,10344.00
2022-08-02T07:03:14.327Z,9924.00
2022-08-02T07:04:16.452Z,9008.00
2022-08-02T07:05:14.305Z,8608.00
2022-08-02T07:06:14.307Z,9384.00
2022-08-02T07:07:14.293Z,9676.00
2022-08-02T07:08:14.269Z,8224.00
2022-08-02T07:09:22.199Z,6992.00
2022-08-02T07:10:15.253Z,5880.00
2022-08-02T07:11:14.239Z,5792.00
2022-08-02T07:12:14.607Z,5760.00
2022-08-02T07:13:14.214Z,5648.00
2022-08-02T07:14:14.354Z,5512.00
2022-08-02T07:15:14.205Z,5628.00
2022-08-02T07:16:14.180Z,5604.00
2022-08-02T07:17:14.184Z,5448.00
2022-08-02T07:18:14.165Z,5296.00
2022-08-02T07:19:14.148Z,5208.00
2022-08-02T07:20:14.141Z,5100.00
2022-08-02T07:21:14.135Z,5496.00
2022-08-02T07:22:14.312Z,5776.00
2022-08-02T07:23:14.110Z,5900.00
2022-08-02T07:24:14.091Z,6064.00
2022-08-02T07:25:14.094Z,11532.00
2022-08-02T07:26:14.068Z,12796.00
2022-08-02T07:27:14.100Z,8064.00
2022-08-02T07:28:22.128Z,5700.00
2022-08-02T07:29:15.035Z,5480.00
2022-08-02T07:30:14.030Z,5468.00
2022-08-02T07:31:14.025Z,5792.00
2022-08-02T07:32:14.468Z,5660.00
2022-08-02T07:33:37.724Z,4756.00
2022-08-02T07:34:14.977Z,5244.00
2022-08-02T07:35:14.558Z,5320.00
2022-08-02T07:36:17.024Z,5668.00
2022-08-02T07:37:35.992Z,8212.00
2022-08-02T07:38:14.938Z,7944.00
2022-08-02T07:39:13.921Z,6776.00
2022-08-02T07:40:15.051Z,10520.00
2022-08-02T07:41:14.910Z,10520.00
2022-08-02T07:42:14.286Z,11216.00
2022-08-02T07:43:13.887Z,24608.00
2022-08-02T07:44:13.873Z,33120.00
2022-08-02T07:45:13.880Z,20896.00
2022-08-02T07:46:13.848Z,12884.00
2022-08-02T07:47:14.404Z,13660.00
2022-08-02T07:48:13.848Z,13808.00
2022-08-02T07:49:13.924Z,10236.00
2022-08-02T07:50:13.812Z,8460.00
2022-08-02T07:51:17.216Z,6600.00
2022-08-02T07:52:14.289Z,6220.00
2022-08-02T07:53:13.768Z,6148.00
2022-08-02T07:54:16.832Z,6352.00
2022-08-02T07:55:13.751Z,6564.00
2022-08-02T07:56:13.732Z,6836.00
2022-08-02T07:57:13.738Z,6616.00
2022-08-02T07:58:13.916Z,6392.00
2022-08-02T07:59:13.889Z,6448.00
2022-08-02T08:00:13.689Z,6964.00
2022-08-02T08:01:13.705Z,6576.00
2022-08-02T08:02:14.081Z,6672.00
2022-08-02T08:03:13.656Z,7104.00
2022-08-02T08:04:13.644Z,7200.00
2022-08-02T08:05:13.641Z,7088.00
2022-08-02T08:06:13.621Z,6760.00
2022-08-02T08:07:13.637Z,6348.00
2022-08-02T08:08:17.399Z,7316.00
2022-08-02T08:09:13.596Z,10244.00
2022-08-02T08:10:13.583Z,7992.00
2022-08-02T08:11:13.582Z,7304.00
2022-08-02T08:12:14.129Z,11368.00
2022-08-02T08:13:13.544Z,11856.00
2022-08-02T08:14:16.864Z,6776.00
2022-08-02T08:15:13.530Z,10916.00
2022-08-02T08:16:13.520Z,13480.00
2022-08-02T08:17:13.512Z,15904.00
2022-08-02T08:18:13.492Z,15700.00
2022-08-02T08:19:13.621Z,7476.00
2022-08-02T08:20:15.890Z,9400.00
2022-08-02T08:21:13.458Z,13884.00
2022-08-02T08:22:14.063Z,11040.00
2022-08-02T08:23:13.434Z,10876.00
2022-08-02T08:24:13.421Z,7720.00
2022-08-02T08:25:13.413Z,10804.00
2022-08-02T08:26:15.793Z,19904.00
2022-08-02T08:27:13.432Z,27296.00
2022-08-02T08:28:13.387Z,16704.00
2022-08-02T08:29:13.364Z,6808.00
2022-08-02T08:30:13.361Z,6316.00
2022-08-02T08:31:13.351Z,6272.00
2022-08-02T08:32:17.467Z,6220.00
2022-08-02T08:33:14.321Z,6128.00
2022-08-02T08:34:13.309Z,5932.00
2022-08-02T08:35:13.305Z,6004.00
2022-08-02T08:36:13.294Z,6268.00
2022-08-02T08:37:18.116Z,6320.00
2022-08-02T08:38:14.276Z,6332.00
2022-08-02T08:39:13.249Z,6384.00
2022-08-02T08:40:13.247Z,6772.00
2022-08-02T08:41:14.228Z,14292.00
2022-08-02T08:42:13.541Z,30880.00
2022-08-02T08:43:13.228Z,28832.00
2022-08-02T08:44:13.203Z,17696.00
2022-08-02T08:45:13.182Z,10488.00
2022-08-02T08:46:13.181Z,8640.00
2022-08-02T08:47:13.161Z,8912.00
2022-08-02T08:48:13.164Z,8528.00
2022-08-02T08:49:13.203Z,8764.00
2022-08-02T08:50:20.068Z,7352.00
2022-08-02T08:51:14.122Z,11312.00
2022-08-02T08:52:13.572Z,7604.00
2022-08-02T08:53:13.825Z,17504.00
2022-08-02T08:54:13.091Z,15912.00
2022-08-02T08:55:13.071Z,14440.00
2022-08-02T08:56:16.354Z,14536.00
2022-08-02T08:57:13.720Z,12952.00
2022-08-02T08:58:13.524Z,14376.00
2022-08-02T08:59:13.027Z,20672.00
2022-08-02T09:00:13.034Z,26944.00
2022-08-02T09:01:13.139Z,56832.00
2022-08-02T09:02:17.860Z,57568.00
2022-08-02T09:03:13.997Z,60512.00
2022-08-02T09:04:12.981Z,70784.00
2022-08-02T09:05:12.969Z,65216.00
2022-08-02T09:06:12.953Z,54912.00
2022-08-02T09:07:12.949Z,26080.00
2022-08-02T09:08:16.794Z,56736.00
2022-08-02T09:09:12.926Z,65600.00
2022-08-02T09:10:12.917Z,57344.00
2022-08-02T09:11:12.903Z,69344.00
2022-08-02T09:12:13.246Z,75808.00
2022-08-02T09:13:37.591Z,76512.00
2022-08-02T09:14:13.863Z,71680.00
2022-08-02T09:15:15.947Z,58912.00
2022-08-02T09:16:14.546Z,55936.00
2022-08-02T09:17:12.831Z,56384.00
2022-08-02T09:18:12.838Z,54848.00
2022-08-02T09:19:12.817Z,58176.00
2022-08-02T09:20:12.812Z,47968.00
2022-08-02T09:21:12.787Z,67168.00
2022-08-02T09:22:13.261Z,63200.00
2022-08-02T09:23:12.782Z,62528.00
2022-08-02T09:24:12.760Z,68384.00
2022-08-02T09:25:12.746Z,68704.00
2022-08-02T09:26:12.737Z,61152.00
2022-08-02T09:27:12.733Z,55904.00
2022-08-02T09:28:12.738Z,40960.00
2022-08-02T09:29:12.712Z,7876.00
2022-08-02T09:30:13.981Z,46848.00
2022-08-02T09:31:12.691Z,40352.00
2022-08-02T09:32:13.010Z,29600.00
2022-08-02T09:33:12.687Z,11592.00
2022-08-02T09:34:12.660Z,14720.00
2022-08-02T09:35:12.648Z,10660.00
2022-08-02T09:36:12.652Z,9476.00
2022-08-02T09:37:12.627Z,12712.00
2022-08-02T09:38:12.632Z,12044.00
2022-08-02T09:39:12.605Z,11568.00
2022-08-02T09:40:12.607Z,13600.00
2022-08-02T09:41:12.590Z,11700.00
2022-08-02T09:42:12.868Z,12504.00
2022-08-02T09:43:12.571Z,17792.00
2022-08-02T09:44:15.941Z,15916.00
2022-08-02T09:45:12.547Z,59552.00
2022-08-02T09:46:12.524Z,11448.00
2022-08-02T09:47:12.520Z,29312.00
2022-08-02T09:48:12.526Z,24064.00
2022-08-02T09:49:12.579Z,13860.00
2022-08-02T09:50:15.061Z,12368.00
2022-08-02T09:51:12.474Z,12056.00
2022-08-02T09:52:13.012Z,11236.00
2022-08-02T09:53:12.472Z,11320.00
2022-08-02T09:54:12.449Z,13084.00
2022-08-02T09:55:12.439Z,10564.00
2022-08-02T09:56:30.251Z,6940.00
2022-08-02T09:57:13.408Z,6904.00
2022-08-02T09:58:12.414Z,8512.00
2022-08-02T09:59:12.394Z,13396.00
2022-08-02T10:00:16.262Z,7108.00
2022-08-02T10:01:13.438Z,69632.00
2022-08-02T10:02:17.050Z,8892.00
2022-08-02T10:03:22.415Z,24960.00
2022-08-02T10:04:20.559Z,44480.00
2022-08-02T10:05:13.323Z,67904.00
2022-08-02T10:06:12.314Z,72864.00
2022-08-02T10:07:12.312Z,80704.00
2022-08-02T10:08:12.311Z,77952.00
2022-08-02T10:09:12.290Z,61760.00
2022-08-02T10:10:12.282Z,25728.00
2022-08-02T10:11:12.268Z,13512.00
2022-08-02T10:12:12.613Z,20256.00
2022-08-02T10:13:12.259Z,14368.00
2022-08-02T10:14:13.230Z,31936.00
2022-08-02T10:15:12.219Z,78624.00
2022-08-02T10:16:12.210Z,53472.00
2022-08-02T10:17:12.206Z,83808.00
2022-08-02T10:18:29.048Z,83968.00
2022-08-02T10:19:13.176Z,18112.00
2022-08-02T10:20:12.176Z,10388.00
2022-08-02T10:21:12.165Z,12432.00
2022-08-02T10:22:12.439Z,11636.00
2022-08-02T10:23:12.167Z,11132.00
2022-08-02T10:24:12.135Z,29376.00
2022-08-02T10:25:12.123Z,10392.00
2022-08-02T10:26:12.106Z,9872.00
2022-08-02T10:27:12.157Z,12496.00
2022-08-02T10:28:16.485Z,30528.00
2022-08-02T10:29:12.085Z,64992.00
2022-08-02T10:30:12.070Z,49696.00
2022-08-02T10:31:12.056Z,25856.00
2022-08-02T10:32:12.340Z,21632.00
2022-08-02T10:33:12.047Z,53664.00
2022-08-02T10:34:12.022Z,52288.00
2022-08-02T10:35:19.564Z,51168.00
2022-08-02T10:36:13.007Z,54144.00
2022-08-02T10:37:11.997Z,45600.00
2022-08-02T10:38:12.002Z,53632.00
2022-08-02T10:39:11.968Z,51200.00
2022-08-02T10:40:12.021Z,47104.00
2022-08-02T10:41:11.954Z,49664.00
2022-08-02T10:42:12.479Z,61664.00
2022-08-02T10:43:11.952Z,64384.00
2022-08-02T10:44:24.838Z,62272.00
2022-08-02T10:45:12.912Z,68992.00
2022-08-02T10:46:11.901Z,74304.00
2022-08-02T10:47:11.885Z,14944.00
2022-08-02T10:48:11.901Z,22592.00
2022-08-02T10:49:38.750Z,72256.00
2022-08-02T10:50:12.962Z,10184.00
2022-08-02T10:51:11.851Z,10068.00
2022-08-02T10:52:12.209Z,14768.00
2022-08-02T10:53:11.845Z,23456.00
2022-08-02T10:54:11.825Z,16864.00
2022-08-02T10:55:14.737Z,87168.00
2022-08-02T10:56:11.794Z,84000.00
2022-08-02T10:57:15.087Z,85312.00
2022-08-02T10:58:11.784Z,86624.00
2022-08-02T10:59:11.778Z,85312.00
2022-08-02T11:00:11.755Z,83200.00
2022-08-02T11:01:12.772Z,26784.00
2022-08-02T11:02:12.020Z,57024.00
2022-08-02T11:03:11.720Z,38208.00
2022-08-02T11:04:11.727Z,24512.00
2022-08-02T11:05:11.712Z,12960.00
2022-08-02T11:06:25.250Z,14504.00
2022-08-02T11:07:12.694Z,13008.00
2022-08-02T11:08:11.672Z,10752.00
2022-08-02T11:09:11.686Z,11836.00
2022-08-02T11:10:11.662Z,11400.00
2022-08-02T11:11:11.641Z,7152.00
2022-08-02T11:12:11.880Z,6956.00
2022-08-02T11:13:11.622Z,8492.00
2022-08-02T11:14:11.632Z,11240.00
2022-08-02T11:15:11.600Z,11148.00
2022-08-02T11:16:12.199Z,7376.00
2022-08-02T11:17:11.587Z,10268.00
2022-08-02T11:18:11.578Z,7136.00
2022-08-02T11:19:11.575Z,6024.00
2022-08-02T11:20:11.562Z,6096.00
2022-08-02T11:21:11.546Z,9716.00
2022-08-02T11:22:11.762Z,10252.00
2022-08-02T11:23:11.524Z,10268.00
2022-08-02T11:24:11.530Z,10732.00
2022-08-02T11:25:11.495Z,12016.00
2022-08-02T11:26:11.617Z,19616.00
2022-08-02T11:27:11.636Z,52128.00
2022-08-02T11:28:11.466Z,77088.00
2022-08-02T11:29:15.982Z,54784.00
2022-08-02T11:30:11.449Z,6252.00
2022-08-02T11:31:11.441Z,63840.00
2022-08-02T11:32:11.732Z,37216.00
2022-08-02T11:33:11.414Z,7632.00
2022-08-02T11:34:11.425Z,11744.00
2022-08-02T11:35:12.401Z,8632.00
2022-08-02T11:36:11.398Z,6924.00
2022-08-02T11:37:11.373Z,6212.00
2022-08-02T11:38:11.375Z,6048.00
2022-08-02T11:39:11.379Z,6364.00
2022-08-02T11:40:18.969Z,6472.00
2022-08-02T11:41:12.329Z,5756.00
2022-08-02T11:42:11.819Z,5928.00
2022-08-02T11:43:11.317Z,6844.00
2022-08-02T11:44:11.312Z,9972.00
2022-08-02T11:45:11.297Z,10012.00
2022-08-02T11:46:12.285Z,9912.00
2022-08-02T11:47:11.267Z,9288.00
2022-08-02T11:48:11.258Z,8764.00
2022-08-02T11:49:11.318Z,8320.00
2022-08-02T11:50:11.247Z,7808.00
2022-08-02T11:51:11.242Z,7552.00
2022-08-02T11:52:11.758Z,7452.00
2022-08-02T11:53:11.212Z,7392.00
2022-08-02T11:54:11.208Z,7380.00
2022-08-02T11:55:11.183Z,7584.00
2022-08-02T11:56:11.183Z,7668.00
2022-08-02T11:57:14.321Z,7640.00
2022-08-02T11:58:12.169Z,7272.00
2022-08-02T11:59:14.392Z,8104.00
2022-08-02T12:00:11.131Z,8152.00
2022-08-02T12:01:11.121Z,7916.00
2022-08-02T12:02:11.466Z,6544.00
2022-08-02T12:03:11.340Z,6496.00
2022-08-02T12:04:11.118Z,6156.00
2022-08-02T12:05:11.086Z,6040.00
2022-08-02T12:06:16.382Z,6796.00
2022-08-02T12:07:12.057Z,6984.00
2022-08-02T12:08:11.050Z,6908.00
2022-08-02T12:09:18.276Z,8072.00
2022-08-02T12:10:12.026Z,8496.00
2022-08-02T12:11:12.027Z,8432.00
2022-08-02T12:12:11.268Z,8732.00
2022-08-02T12:13:10.993Z,7364.00
2022-08-02T12:14:11.002Z,8612.00
2022-08-02T12:15:10.973Z,8560.00
2022-08-02T12:16:10.970Z,8128.00
2022-08-02T12:17:10.953Z,8404.00
2022-08-02T12:18:10.948Z,8832.00
2022-08-02T12:19:10.950Z,8756.00
2022-08-02T12:20:10.920Z,8404.00
2022-08-02T12:21:10.918Z,7992.00
2022-08-02T12:22:11.231Z,7672.00
2022-08-02T12:23:10.894Z,6944.00