createdAt,value
2019-02-25T00:00:13.406Z,42.47
2019-02-25T00:02:42.061Z,42.51
2019-02-25T00:05:10.661Z,42.61
2019-02-25T00:07:39.329Z,42.46
2019-02-25T00:10:09.671Z,42.62
2019-02-25T00:12:38.101Z,42.70
2019-02-25T00:15:08.971Z,42.70
2019-02-25T00:17:40.037Z,42.64
2019-02-25T00:20:10.979Z,43.01
2019-02-25T00:22:39.486Z,43.03
2019-02-25T00:25:10.276Z,43.14
2019-02-25T00:27:38.783Z,43.07
2019-02-25T00:30:15.179Z,43.23
2019-02-25T00:32:43.723Z,43.20
2019-02-25T00:35:12.269Z,43.23
2019-02-25T00:37:40.831Z,43.29
2019-02-25T00:40:11.437Z,43.41
2019-02-25T00:42:39.843Z,43.28
2019-02-25T00:45:14.204Z,43.49
2019-02-25T00:47:42.779Z,43.67
2019-02-25T00:50:22.528Z,43.59
2019-02-25T00:52:51.259Z,43.53
2019-02-25T00:55:19.842Z,43.75
2019-02-25T00:57:48.441Z,43.70
2019-02-25T01:00:21.882Z,43.70
2019-02-25T01:02:50.731Z,43.61
2019-02-25T01:05:19.505Z,43.48
2019-02-25T01:07:48.203Z,43.45
2019-02-25T01:10:17.606Z,43.54
2019-02-25T01:12:46.681Z,43.66
2019-02-25T01:15:16.088Z,43.66
2019-02-25T01:17:44.792Z,43.60
2019-02-25T01:20:17.135Z,43.65
2019-02-25T01:22:45.717Z,43.33
2019-02-25T01:25:16.413Z,43.65
2019-02-25T01:27:44.845Z,43.70
2019-02-25T01:30:18.681Z,43.72
2019-02-25T01:32:47.352Z,43.83
2019-02-25T01:35:16.068Z,43.83
2019-02-25T01:37:44.668Z,43.93
2019-02-25T01:40:14.158Z,43.74
2019-02-25T01:42:42.864Z,43.80
2019-02-25T01:45:15.951Z,43.78
2019-02-25T01:47:44.593Z,43.98
2019-02-25T01:50:13.416Z,44.12
2019-02-25T01:52:42.021Z,44.08
2019-02-25T01:55:12.884Z,44.11
2019-02-25T01:57:41.459Z,44.18
2019-02-25T02:00:17.974Z,44.13
2019-02-25T02:02:46.469Z,43.80
2019-02-25T02:05:15.018Z,43.82
2019-02-25T02:07:43.742Z,44.00
2019-02-25T02:10:14.315Z,44.03
2019-02-25T02:12:42.909Z,44.13
2019-02-25T02:15:16.027Z,43.82
2019-02-25T02:17:44.517Z,43.72
2019-02-25T02:20:15.109Z,44.13
2019-02-25T02:22:43.503Z,44.10
2019-02-25T02:25:12.996Z,44.15
2019-02-25T02:27:41.825Z,43.93
2019-02-25T02:30:19.346Z,43.96
2019-02-25T02:32:48.113Z,44.07
2019-02-25T02:35:16.715Z,44.19
2019-02-25T02:37:45.250Z,44.11
2019-02-25T02:40:14.427Z,43.99
2019-02-25T02:42:54.635Z,43.87
2019-02-25T02:45:47.293Z,43.74
2019-02-25T02:48:19.066Z,43.25
2019-02-25T02:50:47.503Z,42.81
2019-02-25T02:53:15.997Z,42.70
2019-02-25T02:55:44.438Z,42.65
2019-02-25T02:58:13.116Z,42.47
2019-02-25T03:00:41.633Z,42.22
2019-02-25T03:03:10.193Z,41.91
2019-02-25T03:05:38.702Z,41.91
2019-02-25T03:08:07.297Z,41.79
2019-02-25T03:10:35.706Z,41.69
2019-02-25T03:13:04.285Z,41.66
2019-02-25T03:15:32.765Z,41.96
2019-02-25T03:18:01.265Z,41.91
2019-02-25T03:20:29.888Z,41.78
2019-02-25T03:22:58.373Z,41.79
2019-02-25T03:25:27.001Z,41.78
2019-02-25T03:27:55.620Z,41.77
2019-02-25T03:30:24.190Z,41.81
2019-02-25T03:32:52.777Z,41.87
2019-02-25T03:35:21.317Z,41.96
2019-02-25T03:37:49.934Z,41.98
2019-02-25T03:40:22.568Z,42.14
2019-02-25T03:42:51.179Z,42.26
2019-02-25T03:45:20.528Z,42.34
2019-02-25T03:47:49.190Z,42.26
2019-02-25T03:50:17.759Z,42.48
2019-02-25T03:52:46.209Z,42.62
2019-02-25T03:55:16.458Z,42.79
2019-02-25T03:57:45.113Z,42.74
2019-02-25T04:00:15.972Z,43.03
2019-02-25T04:02:44.494Z,42.93
2019-02-25T04:05:13.122Z,43.03
2019-02-25T04:07:41.698Z,42.97
2019-02-25T04:10:12.056Z,43.03
2019-02-25T04:12:40.626Z,43.24
2019-02-25T04:15:11.884Z,42.93
2019-02-25T04:17:40.360Z,42.97
2019-02-25T04:20:13.901Z,43.08
2019-02-25T04:22:42.562Z,43.41
2019-02-25T04:25:11.313Z,43.45
2019-02-25T04:27:39.795Z,43.64
2019-02-25T04:30:11.183Z,43.70
2019-02-25T04:32:39.843Z,43.56
2019-02-25T04:35:09.959Z,43.43
2019-02-25T04:37:38.602Z,43.41
2019-02-25T04:40:09.783Z,43.45
2019-02-25T04:42:38.257Z,43.22
2019-02-25T04:45:12.279Z,43.12
2019-02-25T04:47:41.026Z,43.10
2019-02-25T04:50:11.010Z,43.03
2019-02-25T04:52:39.440Z,42.96
2019-02-25T04:55:09.845Z,42.96
2019-02-25T04:57:38.441Z,42.89
2019-02-25T05:00:13.182Z,42.98
2019-02-25T05:02:42.177Z,42.89
2019-02-25T05:05:10.989Z,42.88
2019-02-25T05:07:39.485Z,42.91
2019-02-25T05:10:12.872Z,43.01
2019-02-25T05:12:43.068Z,43.23
2019-02-25T05:15:13.635Z,43.24
2019-02-25T05:17:42.500Z,43.30
2019-02-25T05:20:11.238Z,43.32
2019-02-25T05:22:39.986Z,43.41
2019-02-25T05:25:11.040Z,43.30
2019-02-25T05:27:39.597Z,43.30
2019-02-25T05:30:13.629Z,43.32
2019-02-25T05:32:42.099Z,43.44
2019-02-25T05:35:11.757Z,43.63
2019-02-25T05:37:40.391Z,43.73
2019-02-25T05:40:12.166Z,43.85
2019-02-25T05:42:40.622Z,43.99
2019-02-25T05:45:09.698Z,44.18
2019-02-25T05:47:38.826Z,44.28
2019-02-25T05:50:12.494Z,44.36
2019-02-25T05:52:41.050Z,44.51
2019-02-25T05:55:12.005Z,44.68
2019-02-25T05:57:40.641Z,44.81
2019-02-25T06:00:12.936Z,44.87
2019-02-25T06:02:41.635Z,44.94
2019-02-25T06:05:10.183Z,45.58
2019-02-25T06:07:38.857Z,46.01
2019-02-25T06:10:09.563Z,46.14
2019-02-25T06:12:38.008Z,45.85
2019-02-25T06:15:09.435Z,45.80
2019-02-25T06:17:37.989Z,45.87
2019-02-25T06:20:09.359Z,45.87
2019-02-25T06:22:37.881Z,46.01
2019-02-25T06:25:08.533Z,46.17
2019-02-25T06:27:37.034Z,46.31
2019-02-25T06:30:11.391Z,46.37
2019-02-25T06:32:39.820Z,46.62
2019-02-25T06:35:09.570Z,46.81
2019-02-25T06:37:38.032Z,46.64
2019-02-25T06:40:09.597Z,46.77
2019-02-25T06:42:38.090Z,46.58
2019-02-25T06:45:09.729Z,46.80
2019-02-25T06:47:38.172Z,46.72
2019-02-25T06:50:09.457Z,46.87
2019-02-25T06:52:37.854Z,46.83
2019-02-25T06:55:09.452Z,47.10
2019-02-25T06:57:37.891Z,47.20
2019-02-25T07:00:12.259Z,47.13
2019-02-25T07:02:40.823Z,47.27
2019-02-25T07:05:14.033Z,47.39
2019-02-25T07:07:49.957Z,47.75
2019-02-25T07:10:35.972Z,47.68
2019-02-25T07:13:06.304Z,47.83
2019-02-25T07:15:39.225Z,47.70
2019-02-25T07:18:09.294Z,47.54
2019-02-25T07:20:39.501Z,47.62
2019-02-25T07:23:25.771Z,47.49
2019-02-25T07:26:01.594Z,47.31
2019-02-25T07:28:41.028Z,47.32
2019-02-25T07:31:11.180Z,47.23
2019-02-25T07:33:43.821Z,47.10
2019-02-25T07:36:14.083Z,47.17
2019-02-25T07:38:44.209Z,47.14
2019-02-25T07:41:23.428Z,47.07
2019-02-25T07:43:59.380Z,47.10
2019-02-25T07:46:45.827Z,47.09
2019-02-25T07:49:21.877Z,47.09
2019-02-25T07:51:58.171Z,47.09
2019-02-25T07:54:28.241Z,47.18
2019-02-25T07:56:58.334Z,47.28
2019-02-25T07:59:28.789Z,47.37
2019-02-25T08:02:04.701Z,47.16
2019-02-25T08:04:49.828Z,47.17
2019-02-25T08:07:28.881Z,47.11
2019-02-25T08:10:08.078Z,47.03
2019-02-25T08:12:54.289Z,46.94
2019-02-25T08:15:24.443Z,46.92
2019-02-25T08:17:54.529Z,46.93
2019-02-25T08:20:24.688Z,46.84
2019-02-25T08:22:57.798Z,46.78
2019-02-25T08:25:55.604Z,46.80
2019-02-25T08:28:32.647Z,46.83
2019-02-25T08:31:06.001Z,46.79
2019-02-25T08:33:38.899Z,46.83
2019-02-25T08:36:31.158Z,46.67
2019-02-25T08:39:01.222Z,46.13
2019-02-25T08:41:37.281Z,46.14
2019-02-25T08:44:07.439Z,46.08
2019-02-25T08:46:40.368Z,46.15
2019-02-25T08:49:16.002Z,45.82
2019-02-25T08:51:44.501Z,45.53
2019-02-25T08:54:13.223Z,45.67
2019-02-25T08:56:41.872Z,45.53
2019-02-25T08:59:10.439Z,45.22
2019-02-25T09:01:38.981Z,44.63
2019-02-25T09:04:07.403Z,44.23
2019-02-25T09:06:36.210Z,43.71
2019-02-25T09:09:06.017Z,43.64
2019-02-25T09:11:34.514Z,43.79
2019-02-25T09:14:02.999Z,43.27
2019-02-25T09:16:31.549Z,42.61
2019-02-25T09:18:59.993Z,42.30
2019-02-25T09:21:31.859Z,42.21
2019-02-25T09:23:58.670Z,42.11
2019-02-25T09:26:27.137Z,42.27
2019-02-25T09:28:57.301Z,42.07
2019-02-25T09:31:25.903Z,41.54
2019-02-25T09:33:54.323Z,41.63
2019-02-25T09:36:22.793Z,41.69
2019-02-25T09:38:51.506Z,41.22
2019-02-25T09:41:29.446Z,41.20
2019-02-25T09:43:50.537Z,41.04
2019-02-25T09:46:19.056Z,40.55
2019-02-25T09:48:47.594Z,40.33
2019-02-25T09:51:16.335Z,40.03
2019-02-25T09:53:44.786Z,39.73
2019-02-25T09:56:13.291Z,39.48
2019-02-25T09:58:41.810Z,39.27
2019-02-25T10:01:10.372Z,38.39
2019-02-25T10:03:39.108Z,38.37
2019-02-25T10:06:07.739Z,38.70
2019-02-25T10:08:36.435Z,38.85
2019-02-25T10:11:04.863Z,38.56
2019-02-25T10:13:33.323Z,37.74
2019-02-25T10:16:03.467Z,37.38
2019-02-25T10:18:31.913Z,37.08
2019-02-25T10:21:00.504Z,37.09
2019-02-25T10:23:29.154Z,37.30
2019-02-25T10:25:57.730Z,37.42
2019-02-25T10:28:26.344Z,37.58
2019-02-25T10:30:54.924Z,37.41
2019-02-25T10:33:23.384Z,37.20
2019-02-25T10:35:52.102Z,36.76
2019-02-25T10:38:21.599Z,36.79
2019-02-25T10:40:52.153Z,36.54
2019-02-25T10:43:20.295Z,36.48
2019-02-25T10:45:48.745Z,36.80
2019-02-25T10:48:17.805Z,36.32
2019-02-25T10:50:55.711Z,36.34
2019-02-25T10:53:18.346Z,36.60
2019-02-25T10:55:56.616Z,36.39
2019-02-25T10:58:26.866Z,36.47
2019-02-25T11:00:55.271Z,36.00
2019-02-25T11:03:23.733Z,35.93
2019-02-25T11:05:53.864Z,35.91
2019-02-25T11:08:22.581Z,35.33
2019-02-25T11:10:54.857Z,35.18
2019-02-25T11:13:23.192Z,34.99
2019-02-25T11:15:51.745Z,34.77
2019-02-25T11:18:21.985Z,35.17
2019-02-25T11:20:50.355Z,34.57
2019-02-25T11:23:19.405Z,34.58
2019-02-25T11:25:48.687Z,34.42
2019-02-25T11:28:25.148Z,33.69
2019-02-25T11:30:49.258Z,34.27
2019-02-25T11:33:17.871Z,34.27
2019-02-25T11:35:48.069Z,33.47
2019-02-25T11:38:16.815Z,33.11
2019-02-25T11:40:45.258Z,32.88
2019-02-25T11:43:16.061Z,33.40
2019-02-25T11:45:44.012Z,33.18
2019-02-25T11:48:12.445Z,32.80
2019-02-25T11:50:41.096Z,33.34
2019-02-25T11:53:09.527Z,32.67
2019-02-25T11:55:38.189Z,32.55
2019-02-25T11:58:06.629Z,32.15
2019-02-25T12:00:35.582Z,32.01
2019-02-25T12:03:04.188Z,32.96
2019-02-25T12:05:32.658Z,32.33
2019-02-25T12:08:01.243Z,31.67
2019-02-25T12:10:29.921Z,31.01
2019-02-25T12:12:58.445Z,30.80
2019-02-25T12:15:27.647Z,31.02
2019-02-25T12:17:56.155Z,30.72
2019-02-25T12:20:24.633Z,31.03
2019-02-25T12:22:53.293Z,30.86
2019-02-25T12:25:23.753Z,30.42
2019-02-25T12:27:52.300Z,29.84
2019-02-25T12:30:24.809Z,29.91
2019-02-25T12:32:53.354Z,29.83
2019-02-25T12:35:21.760Z,29.69
2019-02-25T12:37:50.358Z,29.79
2019-02-25T12:40:20.806Z,29.66
2019-02-25T12:42:49.734Z,29.61
2019-02-25T12:45:18.364Z,29.76
2019-02-25T12:47:46.793Z,29.13
2019-02-25T12:50:19.026Z,29.46
2019-02-25T12:52:47.903Z,29.54
2019-02-25T12:55:20.192Z,29.26
2019-02-25T12:57:48.810Z,28.93
2019-02-25T13:00:24.417Z,28.93
2019-02-25T13:02:52.953Z,28.67
2019-02-25T13:05:25.054Z,28.28
2019-02-25T13:07:53.711Z,28.24
2019-02-25T13:10:22.197Z,28.27
2019-02-25T13:12:51.750Z,28.21
2019-02-25T13:15:21.717Z,27.96
2019-02-25T13:17:50.429Z,27.89
2019-02-25T13:20:19.572Z,27.69
2019-02-25T13:22:48.286Z,27.38
2019-02-25T13:25:27.942Z,27.69
2019-02-25T13:27:56.924Z,27.75
2019-02-25T13:30:26.567Z,27.24
2019-02-25T13:32:54.993Z,27.16
2019-02-25T13:35:23.614Z,27.19
2019-02-25T13:37:52.120Z,27.22
2019-02-25T13:40:20.741Z,27.21
2019-02-25T13:42:49.640Z,27.16
2019-02-25T13:45:19.646Z,27.91
2019-02-25T13:47:48.416Z,27.32
2019-02-25T13:50:17.760Z,27.15
2019-02-25T13:52:48.526Z,27.25
2019-02-25T13:55:18.830Z,27.10
2019-02-25T13:57:47.556Z,27.07
2019-02-25T14:00:18.411Z,27.38
2019-02-25T14:02:47.605Z,27.58
2019-02-25T14:05:16.264Z,27.86
2019-02-25T14:07:45.028Z,27.43
2019-02-25T14:10:15.513Z,27.32
2019-02-25T14:12:44.102Z,26.91
2019-02-25T14:15:18.090Z,27.11
2019-02-25T14:17:46.611Z,26.91
2019-02-25T14:20:17.736Z,26.42
2019-02-25T14:22:46.935Z,26.03
2019-02-25T14:25:19.747Z,25.00
2019-02-25T14:27:48.536Z,23.79
2019-02-25T14:30:22.646Z,22.88
2019-02-25T14:32:53.382Z,22.61
2019-02-25T14:35:28.114Z,23.82
2019-02-25T14:37:57.184Z,24.85
2019-02-25T14:40:29.005Z,25.94
2019-02-25T14:42:59.557Z,26.43
2019-02-25T14:45:28.938Z,27.15
2019-02-25T14:47:59.862Z,27.61
2019-02-25T14:50:28.258Z,27.78
2019-02-25T14:52:56.976Z,28.08
2019-02-25T14:55:26.010Z,28.37
2019-02-25T14:57:55.236Z,28.48
2019-02-25T15:00:28.866Z,28.96
2019-02-25T15:02:57.046Z,29.34
2019-02-25T15:05:25.900Z,29.38
2019-02-25T15:07:54.593Z,29.59
2019-02-25T15:10:26.617Z,30.12
2019-02-25T15:12:56.552Z,30.02
2019-02-25T15:15:24.361Z,29.78
2019-02-25T15:17:52.925Z,29.92
2019-02-25T15:20:23.397Z,29.63
2019-02-25T15:22:52.789Z,28.85
2019-02-25T15:25:21.748Z,28.42
2019-02-25T15:27:50.430Z,28.15
2019-02-25T15:30:28.221Z,28.42
2019-02-25T15:32:58.984Z,28.24
2019-02-25T15:35:31.484Z,28.45
2019-02-25T15:38:00.064Z,28.85
2019-02-25T15:40:28.084Z,28.74
2019-02-25T15:43:02.591Z,28.84
2019-02-25T15:45:34.995Z,28.89
2019-02-25T15:48:03.677Z,28.95
2019-02-25T15:50:32.797Z,28.90
2019-02-25T15:53:03.326Z,28.88
2019-02-25T15:55:31.766Z,29.12
2019-02-25T15:58:00.455Z,29.23
2019-02-25T16:00:33.948Z,29.73
2019-02-25T16:03:00.896Z,30.36
2019-02-25T16:05:31.964Z,30.75
2019-02-25T16:08:02.442Z,30.89
2019-02-25T16:10:31.131Z,31.08
2019-02-25T16:13:02.232Z,31.29
2019-02-25T16:15:30.789Z,31.44
2019-02-25T16:17:59.528Z,31.60
2019-02-25T16:20:32.254Z,31.68
2019-02-25T16:23:00.481Z,31.67
2019-02-25T16:25:30.452Z,31.94
2019-02-25T16:27:59.771Z,32.17
2019-02-25T16:30:30.628Z,32.35
2019-02-25T16:33:00.020Z,32.43
2019-02-25T16:35:29.013Z,32.71
2019-02-25T16:37:57.631Z,33.00
2019-02-25T16:40:29.171Z,33.29
2019-02-25T16:42:59.613Z,33.48
2019-02-25T16:45:34.275Z,33.72
2019-02-25T16:47:58.351Z,33.69
2019-02-25T16:50:26.910Z,34.06
2019-02-25T16:52:55.423Z,34.33
2019-02-25T16:55:27.850Z,34.51
2019-02-25T16:57:56.615Z,34.69
2019-02-25T17:00:27.828Z,34.95
2019-02-25T17:02:59.226Z,35.21
2019-02-25T17:05:26.882Z,35.44
2019-02-25T17:07:56.237Z,35.78
2019-02-25T17:10:27.061Z,36.00
2019-02-25T17:12:56.153Z,36.60
2019-02-25T17:15:26.868Z,36.41
2019-02-25T17:17:58.323Z,36.79
2019-02-25T17:20:27.789Z,36.97
2019-02-25T17:22:55.723Z,36.98
2019-02-25T17:25:26.972Z,37.24
2019-02-25T17:27:55.002Z,37.43
2019-02-25T17:30:24.736Z,37.75
2019-02-25T17:32:54.930Z,38.04
2019-02-25T17:35:28.181Z,38.52
2019-02-25T17:37:58.366Z,38.33
2019-02-25T17:40:26.209Z,38.22
2019-02-25T17:42:56.353Z,38.34
2019-02-25T17:45:31.671Z,38.35
2019-02-25T17:48:02.997Z,38.40
2019-02-25T17:50:32.436Z,38.60
2019-02-25T17:53:01.360Z,38.83
2019-02-25T17:55:32.224Z,39.10
2019-02-25T17:58:01.805Z,38.99
2019-02-25T18:00:37.403Z,39.39
2019-02-25T18:03:06.899Z,39.69
2019-02-25T18:05:36.410Z,39.80
2019-02-25T18:08:08.097Z,39.98
2019-02-25T18:10:37.268Z,40.14
2019-02-25T18:13:08.039Z,40.33
2019-02-25T18:15:36.694Z,40.44
2019-02-25T18:18:09.200Z,40.63
2019-02-25T18:20:36.575Z,40.86
2019-02-25T18:23:06.072Z,40.96
2019-02-25T18:25:34.702Z,41.11
2019-02-25T18:28:04.434Z,40.99
2019-02-25T18:30:34.262Z,41.25
2019-02-25T18:33:05.288Z,41.37
2019-02-25T18:35:36.248Z,41.63
2019-02-25T18:38:07.005Z,41.63
2019-02-25T18:40:35.942Z,41.87
2019-02-25T18:43:06.817Z,42.04
2019-02-25T18:45:37.806Z,42.14
2019-02-25T18:48:07.436Z,42.20
2019-02-25T18:50:36.324Z,42.45
2019-02-25T18:53:05.637Z,42.61
2019-02-25T18:55:34.489Z,42.80
2019-02-25T18:58:05.129Z,42.88
2019-02-25T19:00:46.128Z,43.05
2019-02-25T19:03:13.496Z,43.08
2019-02-25T19:05:42.076Z,43.44
2019-02-25T19:08:19.619Z,43.41
2019-02-25T19:10:48.021Z,43.55
2019-02-25T19:13:18.584Z,43.73
2019-02-25T19:15:50.268Z,44.03
2019-02-25T19:18:19.102Z,44.27
2019-02-25T19:20:48.242Z,44.27
2019-02-25T19:23:17.135Z,44.37
2019-02-25T19:25:45.884Z,44.49
2019-02-25T19:28:18.813Z,44.58
2019-02-25T19:30:45.006Z,44.70
2019-02-25T19:33:13.710Z,44.82
2019-02-25T19:35:42.378Z,44.68
2019-02-25T19:38:12.938Z,44.74
2019-02-25T19:40:43.273Z,45.05
2019-02-25T19:43:12.124Z,44.98
2019-02-25T19:45:42.607Z,45.16
2019-02-25T19:48:11.052Z,45.51
2019-02-25T19:50:50.487Z,45.68
2019-02-25T19:53:14.667Z,45.63
2019-02-25T19:55:41.014Z,45.75
2019-02-25T19:58:10.841Z,46.00
2019-02-25T20:00:39.341Z,46.22
2019-02-25T20:03:07.957Z,46.48
2019-02-25T20:05:38.958Z,46.50
2019-02-25T20:08:06.883Z,46.74
2019-02-25T20:10:35.759Z,46.84
2019-02-25T20:13:07.758Z,46.87
2019-02-25T20:15:37.632Z,46.96
2019-02-25T20:18:07.072Z,47.13
2019-02-25T20:20:36.564Z,47.26
2019-02-25T20:23:08.413Z,47.43
2019-02-25T20:25:36.947Z,47.55
2019-02-25T20:28:05.742Z,47.77
2019-02-25T20:30:34.663Z,47.88
2019-02-25T20:33:04.539Z,47.96
2019-02-25T20:35:33.594Z,48.36
2019-02-25T20:38:05.194Z,48.21
2019-02-25T20:40:33.846Z,48.25
2019-02-25T20:43:03.249Z,48.26
2019-02-25T20:45:35.870Z,48.42
2019-02-25T20:48:05.098Z,48.54
2019-02-25T20:50:33.646Z,48.60
2019-02-25T20:53:07.982Z,48.68
2019-02-25T20:55:34.484Z,48.87
2019-02-25T20:58:02.848Z,49.01
2019-02-25T21:00:34.815Z,49.19
2019-02-25T21:03:01.618Z,49.77
2019-02-25T21:05:30.356Z,49.77
2019-02-25T21:07:59.923Z,49.63
2019-02-25T21:10:30.507Z,49.67
2019-02-25T21:13:01.962Z,49.73
2019-02-25T21:15:33.393Z,49.85
2019-02-25T21:18:04.070Z,49.85
2019-02-25T21:20:31.480Z,50.42
2019-02-25T21:23:03.587Z,50.42
2019-02-25T21:25:31.462Z,50.18
2019-02-25T21:28:02.296Z,50.28
2019-02-25T21:30:31.009Z,50.45
2019-02-25T21:32:59.443Z,50.39
2019-02-25T21:35:30.148Z,50.58
2019-02-25T21:37:58.368Z,50.67
2019-02-25T21:40:29.431Z,50.84
2019-02-25T21:42:57.189Z,50.47
2019-02-25T21:45:28.969Z,51.28
2019-02-25T21:47:58.564Z,50.80
2019-02-25T21:50:30.451Z,50.80
2019-02-25T21:52:56.625Z,51.24
2019-02-25T21:55:27.848Z,51.41
2019-02-25T21:57:57.402Z,51.53
2019-02-25T22:00:26.999Z,51.57
2019-02-25T22:02:56.571Z,51.63
2019-02-25T22:05:25.173Z,51.63
2019-02-25T22:07:55.369Z,51.71
2019-02-25T22:10:24.269Z,51.81
2019-02-25T22:12:52.872Z,51.99
2019-02-25T22:15:22.445Z,52.02
2019-02-25T22:17:53.276Z,52.17
2019-02-25T22:20:22.494Z,52.19
2019-02-25T22:22:54.460Z,52.27
2019-02-25T22:25:25.254Z,52.20
2019-02-25T22:27:53.802Z,52.22
2019-02-25T22:30:22.458Z,52.45
2019-02-25T22:32:50.935Z,52.45
2019-02-25T22:35:19.683Z,52.55
2019-02-25T22:37:52.122Z,52.66
2019-02-25T22:40:18.501Z,52.67
2019-02-25T22:42:49.553Z,52.69
2019-02-25T22:45:22.377Z,52.69
2019-02-25T22:47:51.067Z,52.77
2019-02-25T22:50:19.751Z,52.96
2019-02-25T22:52:51.629Z,52.98
2019-02-25T22:55:22.154Z,53.06
2019-02-25T22:57:51.196Z,53.16
2019-02-25T23:00:30.107Z,53.27
2019-02-25T23:02:58.736Z,53.29
2019-02-25T23:05:27.436Z,53.40
2019-02-25T23:07:56.017Z,53.46
2019-02-25T23:10:24.723Z,53.61
2019-02-25T23:12:53.772Z,53.73
2019-02-25T23:15:24.639Z,53.83
2019-02-25T23:17:52.765Z,53.87
2019-02-25T23:20:22.968Z,53.94
2019-02-25T23:22:53.019Z,54.09
2019-02-25T23:25:21.886Z,54.23
2019-02-25T23:27:51.651Z,54.33
2019-02-25T23:30:21.336Z,54.54
2019-02-25T23:32:52.339Z,54.68
2019-02-25T23:35:23.073Z,54.76
2019-02-25T23:37:53.753Z,55.00
2019-02-25T23:40:22.551Z,55.03
2019-02-25T23:42:51.069Z,55.17
2019-02-25T23:45:21.261Z,55.29
2019-02-25T23:47:52.497Z,55.38
2019-02-25T23:50:20.481Z,55.45
2019-02-25T23:52:49.082Z,55.59
2019-02-25T23:55:19.640Z,55.72
2019-02-25T23:57:47.700Z,55.72
