createdAt,value
2023-05-14T00:00:33.411Z,96675.91
2023-05-14T00:03:27.911Z,96680.93
2023-05-14T00:06:02.119Z,96677.40
2023-05-14T00:08:37.185Z,96680.80
2023-05-14T00:11:11.087Z,96680.50
2023-05-14T00:13:45.031Z,96680.80
2023-05-14T00:16:19.145Z,96675.96
2023-05-14T00:18:53.304Z,96671.74
2023-05-14T00:21:29.485Z,96681.10
2023-05-14T00:24:03.444Z,96678.61
2023-05-14T00:26:37.011Z,96678.80
2023-05-14T00:29:13.675Z,96677.59
2023-05-14T00:31:47.412Z,96672.85
2023-05-14T00:34:21.081Z,96670.33
2023-05-14T00:36:55.161Z,96670.67
2023-05-14T00:39:29.997Z,96663.81
2023-05-14T00:42:03.830Z,96667.05
2023-05-14T00:44:38.180Z,96670.45
2023-05-14T00:47:13.047Z,96671.13
2023-05-14T00:49:47.498Z,96676.73
2023-05-14T00:52:22.728Z,96659.95
2023-05-14T00:54:56.345Z,96668.20
2023-05-14T00:57:30.058Z,96677.22
2023-05-14T01:00:04.051Z,96669.83
2023-05-14T01:02:37.855Z,96674.36
2023-05-14T01:05:12.557Z,96672.14
2023-05-14T01:07:54.875Z,96673.98
2023-05-14T01:10:34.915Z,96678.51
2023-05-14T01:13:15.254Z,96678.77
2023-05-14T01:15:49.979Z,96673.91
2023-05-14T01:18:24.550Z,96681.42
2023-05-14T01:20:58.418Z,96673.98
2023-05-14T01:23:33.964Z,96682.80
2023-05-14T01:26:11.164Z,96679.02
2023-05-14T01:28:44.983Z,96671.20
2023-05-14T01:31:25.522Z,96678.01
2023-05-14T01:33:59.933Z,96673.95
2023-05-14T01:36:34.248Z,96677.31
2023-05-14T01:39:09.960Z,96682.63
2023-05-14T01:41:43.684Z,96678.91
2023-05-14T01:44:17.168Z,96684.00
2023-05-14T01:46:50.765Z,96668.46
2023-05-14T01:49:24.954Z,96679.02
2023-05-14T01:51:58.750Z,96675.95
2023-05-14T01:54:34.870Z,96668.36
2023-05-14T01:57:09.938Z,96676.05
2023-05-14T01:59:43.755Z,96667.33
2023-05-14T02:02:19.672Z,96664.20
2023-05-14T02:04:53.767Z,96666.02
2023-05-14T02:07:27.611Z,96660.27
2023-05-14T02:10:01.661Z,96670.95
2023-05-14T02:12:35.474Z,96669.04
2023-05-14T02:15:11.391Z,96674.63
2023-05-14T02:17:46.101Z,96680.20
2023-05-14T02:20:20.484Z,96681.59
2023-05-14T02:22:54.078Z,96676.68
2023-05-14T02:25:28.224Z,96677.95
2023-05-14T02:28:02.093Z,96678.34
2023-05-14T02:30:35.728Z,96682.42
2023-05-14T02:33:09.443Z,96686.05
2023-05-14T02:35:44.210Z,96690.16
2023-05-14T02:38:17.680Z,96682.35
2023-05-14T02:40:51.263Z,96683.09
2023-05-14T02:43:24.918Z,96686.34
2023-05-14T02:45:58.547Z,96685.75
2023-05-14T02:48:31.843Z,96682.92
2023-05-14T02:51:06.691Z,96691.69
2023-05-14T02:53:40.962Z,96693.52
2023-05-14T02:56:14.445Z,96691.35
2023-05-14T02:58:49.605Z,96694.83
2023-05-14T03:01:23.827Z,96693.77
2023-05-14T03:03:58.111Z,96690.38
2023-05-14T03:06:32.241Z,96690.84
2023-05-14T03:09:05.856Z,96689.32
2023-05-14T03:11:39.733Z,96685.97
2023-05-14T03:14:13.652Z,96683.56
2023-05-14T03:16:47.344Z,96682.23
2023-05-14T03:19:20.838Z,96684.69
2023-05-14T03:21:54.578Z,96688.07
2023-05-14T03:24:28.382Z,96680.29
2023-05-14T03:27:01.952Z,96683.99
2023-05-14T03:29:35.590Z,96687.01
2023-05-14T03:32:10.923Z,96691.77
2023-05-14T03:34:45.260Z,96691.59
2023-05-14T03:37:19.224Z,96691.30
2023-05-14T03:39:52.695Z,96693.45
2023-05-14T03:42:26.298Z,96690.40
2023-05-14T03:45:03.076Z,96693.02
2023-05-14T03:47:36.779Z,96697.75
2023-05-14T03:50:12.028Z,96691.23
2023-05-14T03:52:46.418Z,96696.41
2023-05-14T03:55:21.359Z,96697.80
2023-05-14T03:57:55.436Z,96698.45
2023-05-14T04:00:29.137Z,96697.30
2023-05-14T04:03:03.092Z,96689.87
2023-05-14T04:05:38.017Z,96693.06
2023-05-14T04:08:11.647Z,96696.27
2023-05-14T04:10:46.873Z,96693.66
2023-05-14T04:13:20.860Z,96695.33
2023-05-14T04:15:55.280Z,96698.28
2023-05-14T04:18:29.154Z,96694.33
2023-05-14T04:21:03.358Z,96693.56
2023-05-14T04:23:37.381Z,96692.80
2023-05-14T04:26:11.142Z,96700.60
2023-05-14T04:28:44.768Z,96699.52
2023-05-14T04:31:19.498Z,96700.01
2023-05-14T04:33:53.144Z,96694.33
2023-05-14T04:36:26.729Z,96698.89
2023-05-14T04:39:00.226Z,96698.90
2023-05-14T04:41:35.293Z,96705.10
2023-05-14T04:44:09.459Z,96708.14
2023-05-14T04:46:43.207Z,96712.19
2023-05-14T04:49:17.855Z,96719.92
2023-05-14T04:51:52.206Z,96725.07
2023-05-14T04:54:26.296Z,96722.07
2023-05-14T04:57:03.490Z,96723.17
2023-05-14T04:59:37.341Z,96724.85
2023-05-14T05:02:11.243Z,96726.23
2023-05-14T05:04:45.137Z,96721.40
2023-05-14T05:07:18.662Z,96722.49
2023-05-14T05:09:52.368Z,96713.88
2023-05-14T05:12:26.470Z,96709.32
2023-05-14T05:15:00.065Z,96706.23
2023-05-14T05:17:34.120Z,96705.93
2023-05-14T05:20:11.264Z,96699.08
2023-05-14T05:22:45.333Z,96700.45
2023-05-14T05:25:19.582Z,96708.12
2023-05-14T05:27:53.343Z,96709.55
2023-05-14T05:30:37.475Z,96711.43
2023-05-14T05:33:11.707Z,96715.95
2023-05-14T05:35:45.302Z,96717.48
2023-05-14T05:38:26.580Z,96715.13
2023-05-14T05:52:50.790Z,96721.56
2023-05-14T05:55:24.857Z,96725.70
2023-05-14T05:57:58.769Z,96723.88
2023-05-14T06:00:32.607Z,96728.59
2023-05-14T06:03:06.974Z,96729.88
2023-05-14T06:05:43.793Z,96730.91
2023-05-14T06:08:17.871Z,96733.69
2023-05-14T06:10:52.486Z,96727.59
2023-05-14T06:13:26.261Z,96734.65
2023-05-14T06:15:59.987Z,96733.39
2023-05-14T06:18:40.652Z,96734.17
2023-05-14T06:21:14.358Z,96724.10
2023-05-14T06:23:48.341Z,96739.69
2023-05-14T06:26:22.274Z,96733.40
2023-05-14T06:28:57.721Z,96730.29
2023-05-14T06:31:31.602Z,96731.15
2023-05-14T06:34:07.005Z,96737.03
2023-05-14T06:36:43.807Z,96725.77
2023-05-14T06:39:17.379Z,96729.31
2023-05-14T06:41:51.108Z,96722.22
2023-05-14T06:44:26.364Z,96721.95
2023-05-14T06:46:59.948Z,96718.14
2023-05-14T06:49:35.332Z,96719.35
2023-05-14T06:52:09.660Z,96717.55
2023-05-14T06:54:43.269Z,96714.06
2023-05-14T06:57:17.182Z,96711.60
2023-05-14T06:59:54.179Z,96713.29
2023-05-14T07:02:27.802Z,96710.21
2023-05-14T07:05:03.683Z,96711.89
2023-05-14T07:07:37.503Z,96709.35
2023-05-14T07:10:15.440Z,96713.73
2023-05-14T07:12:52.035Z,96714.21
2023-05-14T07:15:27.839Z,96712.02
2023-05-14T07:18:01.856Z,96714.73
2023-05-14T07:20:35.636Z,96712.02
2023-05-14T07:23:09.165Z,96711.20
2023-05-14T07:25:42.840Z,96708.55
2023-05-14T07:28:16.537Z,96705.02
2023-05-14T07:30:51.952Z,96707.83
2023-05-14T07:33:26.526Z,96703.02
2023-05-14T07:36:02.920Z,96706.16
2023-05-14T07:38:40.893Z,96702.56
2023-05-14T07:41:14.433Z,96705.95
2023-05-14T07:43:49.332Z,96701.67
2023-05-14T07:46:30.248Z,96694.34
2023-05-14T07:49:04.780Z,96696.98
2023-05-14T07:51:40.202Z,96696.48
2023-05-14T07:54:19.002Z,96695.95
2023-05-14T07:56:56.024Z,96691.78
2023-05-14T07:59:30.354Z,96692.98
2023-05-14T08:02:19.394Z,96689.44
2023-05-14T08:04:56.257Z,96694.64
2023-05-14T08:07:30.518Z,96697.95
2023-05-14T08:10:07.383Z,96697.20
2023-05-14T08:12:41.610Z,96693.75
2023-05-14T08:15:19.225Z,96694.70
2023-05-14T08:17:52.898Z,96689.70
2023-05-14T08:20:27.643Z,96695.02
2023-05-14T08:23:01.960Z,96690.05
2023-05-14T08:31:30.891Z,96688.39
2023-05-14T08:34:01.740Z,96683.42
2023-05-14T08:36:33.705Z,96687.42
2023-05-14T08:39:04.227Z,96686.41
2023-05-14T08:41:34.777Z,96679.91
2023-05-14T08:44:09.427Z,96675.65
2023-05-14T08:46:40.832Z,96672.36
2023-05-14T08:49:32.232Z,96667.38
2023-05-14T08:52:03.008Z,96664.66
2023-05-14T08:54:33.709Z,96662.14
2023-05-14T08:57:05.270Z,96655.25
2023-05-14T08:59:36.186Z,96652.96
2023-05-14T09:02:07.934Z,96649.38
2023-05-14T09:04:39.058Z,96650.39
2023-05-14T09:07:09.569Z,96649.08
2023-05-14T09:09:41.323Z,96645.34
2023-05-14T09:12:12.306Z,96646.11
2023-05-14T09:14:42.649Z,96652.97
2023-05-14T09:17:12.887Z,96653.56
2023-05-14T09:19:45.193Z,96650.88
2023-05-14T09:22:23.118Z,96652.98
2023-05-14T09:25:06.687Z,96652.91
2023-05-14T09:27:37.431Z,96653.11
2023-05-14T09:30:10.643Z,96649.30
2023-05-14T09:33:21.462Z,96653.20
2023-05-14T09:36:00.715Z,96647.21
2023-05-14T09:38:31.559Z,96637.42
2023-05-14T09:41:02.303Z,96633.17
2023-05-14T09:43:33.292Z,96625.61
2023-05-14T09:46:03.683Z,96618.68
2023-05-14T09:48:34.607Z,96615.17
2023-05-14T09:51:07.664Z,96614.67
2023-05-14T09:53:38.106Z,96606.54
2023-05-14T09:56:08.921Z,96604.56
2023-05-14T09:58:39.265Z,96600.84
2023-05-14T10:01:19.365Z,96600.82
2023-05-14T10:03:56.264Z,96604.30
2023-05-14T10:06:39.717Z,96601.14
2023-05-14T10:09:13.496Z,96607.89
2023-05-14T10:11:47.202Z,96612.30
2023-05-14T10:14:31.707Z,96609.03
2023-05-14T10:17:19.160Z,96610.55
2023-05-14T10:20:05.523Z,96620.10
2023-05-14T10:22:36.513Z,96621.80
2023-05-14T10:25:10.775Z,96627.36
2023-05-14T10:27:41.203Z,96626.65
2023-05-14T10:30:16.959Z,96627.65
2023-05-14T10:32:48.052Z,96627.92
2023-05-14T10:35:20.304Z,96628.12
2023-05-14T10:37:52.695Z,96628.55
2023-05-14T10:40:25.861Z,96626.17
2023-05-14T10:42:57.807Z,96621.14
2023-05-14T10:45:30.862Z,96621.63
2023-05-14T10:48:02.095Z,96616.66
2023-05-14T10:50:32.713Z,96606.75
2023-05-14T10:53:02.946Z,96599.05
2023-05-14T10:55:36.646Z,96598.45
2023-05-14T10:58:08.338Z,96600.30
2023-05-14T11:00:39.482Z,96594.16
2023-05-14T11:03:10.792Z,96591.52
2023-05-14T11:05:43.388Z,96587.11
2023-05-14T11:08:14.277Z,96589.70
2023-05-14T11:10:46.647Z,96583.27
2023-05-14T11:13:18.430Z,96584.53
2023-05-14T11:15:49.342Z,96583.23
2023-05-14T11:18:32.245Z,96588.26
2023-05-14T11:21:03.099Z,96589.23
2023-05-14T11:23:33.431Z,96591.61
2023-05-14T11:26:04.010Z,96584.34
2023-05-14T11:28:34.857Z,96584.70
2023-05-14T11:31:05.413Z,96583.88
2023-05-14T11:33:35.792Z,96583.32
2023-05-14T11:36:07.254Z,96583.60
2023-05-14T11:38:48.677Z,96579.94
2023-05-14T11:41:21.689Z,96581.95
2023-05-14T11:43:54.846Z,96576.87
2023-05-14T11:46:25.981Z,96573.91
2023-05-14T11:48:56.364Z,96573.59
2023-05-14T11:51:26.869Z,96571.02
2023-05-14T11:53:58.606Z,96572.60
2023-05-14T11:56:29.096Z,96570.11
2023-05-14T11:58:59.757Z,96564.27
2023-05-14T12:01:38.045Z,96556.96
2023-05-14T12:04:08.639Z,96555.30
2023-05-14T12:06:41.091Z,96557.27
2023-05-14T12:09:16.291Z,96548.85
2023-05-14T12:11:46.789Z,96546.83
2023-05-14T12:14:19.528Z,96547.33
2023-05-14T12:16:50.727Z,96543.66
2023-05-14T12:19:23.144Z,96539.23
2023-05-14T12:21:53.878Z,96537.27
2023-05-14T12:24:27.398Z,96540.81
2023-05-14T12:26:57.850Z,96540.77
2023-05-14T12:29:28.152Z,96539.67
2023-05-14T12:31:59.342Z,96540.69
2023-05-14T12:34:29.528Z,96541.56
2023-05-14T12:37:00.188Z,96542.84
2023-05-14T12:39:31.126Z,96542.29
2023-05-14T12:42:02.297Z,96546.34
2023-05-14T12:44:34.267Z,96543.60
2023-05-14T12:47:05.078Z,96539.50
2023-05-14T12:49:36.032Z,96538.95
2023-05-14T12:52:25.684Z,96539.95
2023-05-14T12:55:00.793Z,96537.83
2023-05-14T12:57:31.245Z,96541.45
2023-05-14T13:00:01.728Z,96546.89
2023-05-14T13:02:42.668Z,96549.15
2023-05-14T13:05:14.959Z,96549.87
2023-05-14T13:07:45.318Z,96551.64
2023-05-14T13:10:18.094Z,96553.90
2023-05-14T13:12:48.438Z,96558.18
2023-05-14T13:15:18.747Z,96553.80
2023-05-14T13:17:50.049Z,96544.77
2023-05-14T13:20:25.694Z,96541.08
2023-05-14T13:22:56.140Z,96550.64
2023-05-14T13:25:27.372Z,96551.45
2023-05-14T13:28:05.885Z,96554.06
2023-05-14T13:30:36.262Z,96553.55
2023-05-14T13:33:07.994Z,96551.60
2023-05-14T13:35:40.194Z,96560.05
2023-05-14T13:38:11.105Z,96566.08
2023-05-14T13:40:41.556Z,96573.41
2023-05-14T13:43:11.805Z,96575.02
2023-05-14T13:45:41.998Z,96579.98
2023-05-14T13:48:15.481Z,96580.77
2023-05-14T13:50:46.020Z,96590.67
2023-05-14T13:53:16.154Z,96592.42
2023-05-14T13:55:47.885Z,96591.61
2023-05-14T13:58:19.645Z,96589.04
2023-05-14T14:00:52.912Z,96598.15
2023-05-14T14:03:23.226Z,96597.99
2023-05-14T14:05:54.506Z,96601.08
2023-05-14T14:08:24.921Z,96605.27
2023-05-14T14:10:56.804Z,96612.65
2023-05-14T14:13:27.883Z,96624.22
2023-05-14T14:15:57.950Z,96624.77
2023-05-14T14:18:29.093Z,96625.23
2023-05-14T14:20:59.875Z,96632.90
2023-05-14T14:23:30.379Z,96624.46
2023-05-14T14:26:00.989Z,96619.08
2023-05-14T14:28:31.584Z,96614.96
2023-05-14T14:31:02.005Z,96606.64
2023-05-14T14:33:32.704Z,96611.99
2023-05-14T14:36:04.288Z,96612.83
2023-05-14T14:38:34.803Z,96611.40
2023-05-14T14:41:06.838Z,96607.27
2023-05-14T14:43:41.152Z,96606.69
2023-05-14T14:46:13.910Z,96610.63
2023-05-14T14:48:47.428Z,96620.89
2023-05-14T14:51:18.223Z,96615.20
2023-05-14T14:53:49.298Z,96616.86
2023-05-14T14:56:20.788Z,96613.27
2023-05-14T14:58:53.278Z,96605.45
2023-05-14T15:01:25.455Z,96616.29
2023-05-14T15:03:56.427Z,96623.30
2023-05-14T15:06:26.616Z,96624.67
2023-05-14T15:08:56.867Z,96627.89
2023-05-14T15:11:27.181Z,96624.52
2023-05-14T15:13:57.587Z,96632.38
2023-05-14T15:16:27.880Z,96629.71
2023-05-14T15:18:58.378Z,96623.08
2023-05-14T15:21:29.100Z,96623.30
2023-05-14T15:23:59.766Z,96622.55
2023-05-14T15:26:29.882Z,96630.35
2023-05-14T15:29:00.608Z,96631.52
2023-05-14T15:31:32.530Z,96632.06
2023-05-14T15:34:03.357Z,96636.84
2023-05-14T15:36:33.806Z,96640.69
2023-05-14T15:39:04.128Z,96643.45
2023-05-14T15:41:34.587Z,96654.23
2023-05-14T15:44:07.445Z,96653.74
2023-05-14T15:46:38.338Z,96660.54
2023-05-14T15:49:08.717Z,96659.05
2023-05-14T15:51:39.624Z,96659.70
2023-05-14T15:54:10.072Z,96659.41
2023-05-14T15:56:41.217Z,96662.69
2023-05-14T15:59:14.758Z,96665.67
2023-05-14T16:01:44.997Z,96666.70
2023-05-14T16:04:16.547Z,96654.43
2023-05-14T16:06:49.717Z,96658.09
2023-05-14T16:09:22.562Z,96660.00
2023-05-14T16:11:54.596Z,96656.27
2023-05-14T16:14:42.188Z,96656.08
2023-05-14T16:17:12.591Z,96663.45
2023-05-14T16:19:49.468Z,96651.29
2023-05-14T16:22:22.137Z,96654.23
2023-05-14T16:24:53.835Z,96640.83
2023-05-14T16:27:24.653Z,96649.66
2023-05-14T16:29:55.033Z,96649.61
2023-05-14T16:32:27.410Z,96654.20
2023-05-14T16:34:58.546Z,96646.04
2023-05-14T16:37:29.247Z,96641.27
2023-05-14T16:40:00.065Z,96643.43
2023-05-14T16:42:30.736Z,96634.55
2023-05-14T16:45:02.257Z,96648.32
2023-05-14T16:47:33.212Z,96657.31
2023-05-14T16:50:15.692Z,96648.81
2023-05-14T16:52:49.796Z,96667.04
2023-05-14T16:55:23.474Z,96665.97
2023-05-14T16:57:57.197Z,96670.39
2023-05-14T17:00:29.787Z,96673.53
2023-05-14T17:03:03.330Z,96679.36
2023-05-14T17:05:33.774Z,96675.44
2023-05-14T17:08:04.899Z,96683.45
2023-05-14T17:10:36.829Z,96686.17
2023-05-14T17:13:08.289Z,96696.04
2023-05-14T17:15:57.164Z,96701.48
2023-05-14T17:18:27.888Z,96704.50
2023-05-14T17:20:58.992Z,96716.86
2023-05-14T17:23:30.555Z,96706.77
2023-05-14T17:26:03.411Z,96705.58
2023-05-14T17:28:43.246Z,96713.77
2023-05-14T17:31:15.724Z,96713.58
2023-05-14T17:33:46.366Z,96699.71
2023-05-14T17:36:18.585Z,96702.23
2023-05-14T17:38:49.376Z,96713.39
2023-05-14T17:41:21.444Z,96694.37
2023-05-14T17:43:52.742Z,96699.44
2023-05-14T17:46:24.554Z,96705.13
2023-05-14T17:48:54.986Z,96704.42
2023-05-14T17:51:25.607Z,96710.11
2023-05-14T17:54:01.259Z,96695.88
2023-05-14T17:56:33.770Z,96698.69
2023-05-14T17:59:14.990Z,96705.73
2023-05-14T18:01:46.126Z,96715.40
2023-05-14T18:04:16.369Z,96714.79
2023-05-14T18:06:47.455Z,96713.85
2023-05-14T18:09:17.600Z,96733.56
2023-05-14T18:11:48.364Z,96732.04
2023-05-14T18:14:18.773Z,96733.56
2023-05-14T18:16:50.122Z,96731.98
2023-05-14T18:19:32.703Z,96736.78
2023-05-14T18:22:03.117Z,96735.13
2023-05-14T18:24:33.659Z,96747.72
2023-05-14T18:27:04.148Z,96746.75
2023-05-14T18:29:36.668Z,96743.52
2023-05-14T18:32:11.467Z,96754.39
2023-05-14T18:34:43.258Z,96759.64
2023-05-14T18:37:15.423Z,96752.08
2023-05-14T18:39:45.842Z,96755.48
2023-05-14T18:42:18.628Z,96754.39
2023-05-14T18:44:50.243Z,96747.80
2023-05-14T18:47:21.037Z,96747.46
2023-05-14T18:49:56.110Z,96739.08
2023-05-14T18:52:27.872Z,96741.55
2023-05-14T18:55:01.864Z,96733.70
2023-05-14T18:57:32.997Z,96726.34
2023-05-14T19:00:06.099Z,96736.14
2023-05-14T19:02:37.091Z,96733.34
2023-05-14T19:05:09.819Z,96729.29
2023-05-14T19:07:41.600Z,96728.70
2023-05-14T19:10:15.609Z,96731.96
2023-05-14T19:12:46.947Z,96735.17
2023-05-14T19:15:17.665Z,96739.95
2023-05-14T19:17:48.848Z,96744.16
2023-05-14T19:20:20.892Z,96749.57
2023-05-14T19:22:51.234Z,96749.66
2023-05-14T19:25:24.623Z,96751.61
2023-05-14T19:27:55.584Z,96756.67
2023-05-14T19:30:26.538Z,96756.23
2023-05-14T19:32:59.378Z,96757.88
2023-05-14T19:35:30.031Z,96766.55
2023-05-14T19:38:00.629Z,96760.19
2023-05-14T19:40:31.074Z,96766.05
2023-05-14T19:43:01.353Z,96757.44
2023-05-14T19:45:31.991Z,96767.08
2023-05-14T19:48:02.458Z,96766.42
2023-05-14T19:50:33.901Z,96765.58
2023-05-14T19:53:04.493Z,96755.16
2023-05-14T19:55:34.936Z,96757.52
2023-05-14T19:58:05.515Z,96753.02
2023-05-14T20:00:37.206Z,96754.48
2023-05-14T20:03:08.350Z,96755.95
2023-05-14T20:05:44.940Z,96752.78
2023-05-14T20:08:18.953Z,96759.28
2023-05-14T20:10:49.800Z,96765.49
2023-05-14T20:13:21.343Z,96757.35
2023-05-14T20:16:00.788Z,96760.71
2023-05-14T20:18:31.659Z,96754.52
2023-05-14T20:21:03.572Z,96752.66
2023-05-14T20:23:35.025Z,96759.48
2023-05-14T20:26:05.763Z,96752.23
2023-05-14T20:28:45.011Z,96750.88
2023-05-14T20:31:17.533Z,96755.08
2023-05-14T20:33:49.787Z,96741.05
2023-05-14T20:36:29.630Z,96740.39
2023-05-14T20:39:01.735Z,96738.05
2023-05-14T20:41:34.411Z,96733.48
2023-05-14T20:44:09.518Z,96735.65
2023-05-14T20:46:43.373Z,96727.77
2023-05-14T20:49:17.112Z,96737.79
2023-05-14T20:51:47.988Z,96729.27
2023-05-14T20:54:19.306Z,96728.11
2023-05-14T20:56:49.899Z,96724.98
2023-05-14T20:59:20.898Z,96729.14
2023-05-14T21:01:52.746Z,96723.66
2023-05-14T21:04:23.427Z,96723.28
2023-05-14T21:06:54.812Z,96731.98
2023-05-14T21:09:27.020Z,96717.54
2023-05-14T21:11:57.483Z,96707.84
2023-05-14T21:14:28.414Z,96704.35
2023-05-14T21:17:00.374Z,96705.23
2023-05-14T21:19:31.110Z,96690.02
2023-05-14T21:22:01.496Z,96683.65
2023-05-14T21:24:32.222Z,96675.84
2023-05-14T21:27:03.054Z,96676.20
2023-05-14T21:29:33.288Z,96657.46
2023-05-14T21:32:03.717Z,96664.58
2023-05-14T21:34:33.948Z,96665.63
2023-05-14T21:37:04.523Z,96670.64
2023-05-14T21:39:35.046Z,96672.39
2023-05-14T21:42:07.413Z,96673.56
2023-05-14T21:44:37.632Z,96677.44
2023-05-14T21:47:09.158Z,96685.14
2023-05-14T21:49:39.661Z,96688.13
2023-05-14T21:52:10.542Z,96690.84
2023-05-14T21:54:40.827Z,96690.33
2023-05-14T21:57:11.040Z,96690.09
2023-05-14T21:59:41.703Z,96684.80
2023-05-14T22:02:12.179Z,96682.52
2023-05-14T22:04:42.955Z,96675.92
2023-05-14T22:07:13.432Z,96676.39
2023-05-14T22:09:43.994Z,96679.31
2023-05-14T22:12:14.265Z,96680.19
2023-05-14T22:14:44.600Z,96674.10
2023-05-14T22:17:15.034Z,96680.80
2023-05-14T22:19:45.302Z,96679.66
2023-05-14T22:22:15.598Z,96678.12
2023-05-14T22:24:46.032Z,96677.88
2023-05-14T22:27:16.214Z,96676.88
2023-05-14T22:29:46.449Z,96678.19
2023-05-14T22:32:16.812Z,96676.34
2023-05-14T22:34:47.838Z,96667.88
2023-05-14T22:37:19.318Z,96662.02
2023-05-14T22:39:49.349Z,96657.77
2023-05-14T22:42:20.512Z,96658.50
2023-05-14T22:44:51.064Z,96646.55
2023-05-14T22:47:21.704Z,96654.55
2023-05-14T22:49:52.343Z,96640.34
2023-05-14T22:52:22.713Z,96643.80
2023-05-14T22:54:53.039Z,96640.35
2023-05-14T22:57:23.286Z,96633.61
2023-05-14T22:59:53.970Z,96633.84
2023-05-14T23:02:24.327Z,96632.98
2023-05-14T23:04:54.726Z,96624.07
2023-05-14T23:07:25.154Z,96618.83
2023-05-14T23:09:55.784Z,96626.08
2023-05-14T23:12:25.992Z,96627.43
2023-05-14T23:14:56.460Z,96621.98
2023-05-14T23:17:27.122Z,96625.98
2023-05-14T23:19:57.776Z,96617.67
2023-05-14T23:22:28.076Z,96627.13
2023-05-14T23:24:58.581Z,96626.45
2023-05-14T23:27:28.804Z,96625.80
2023-05-14T23:29:59.120Z,96621.42
2023-05-14T23:32:29.555Z,96626.27
2023-05-14T23:34:59.919Z,96625.56
2023-05-14T23:37:30.313Z,96624.48
2023-05-14T23:40:01.435Z,96638.48
2023-05-14T23:42:31.891Z,96640.81
2023-05-14T23:45:02.083Z,96633.02
2023-05-14T23:47:32.578Z,96633.13
2023-05-14T23:50:03.285Z,96636.38
2023-05-14T23:52:33.580Z,96634.94
2023-05-14T23:55:04.231Z,96636.61
2023-05-14T23:57:35.355Z,96639.98
