createdAt,value
2019-04-14T00:02:27.341Z,11.70
2019-04-14T00:04:59.410Z,12.17
2019-04-14T00:07:29.842Z,12.63
2019-04-14T00:10:00.617Z,11.33
2019-04-14T00:12:30.145Z,10.43
2019-04-14T00:14:59.853Z,11.17
2019-04-14T00:17:30.371Z,11.73
2019-04-14T00:20:00.996Z,12.30
2019-04-14T00:22:31.030Z,12.07
2019-04-14T00:25:02.406Z,12.37
2019-04-14T00:27:32.409Z,12.40
2019-04-14T00:30:03.267Z,11.77
2019-04-14T00:32:35.507Z,11.73
2019-04-14T00:35:23.905Z,11.37
2019-04-14T00:38:21.815Z,11.37
2019-04-14T00:41:02.992Z,10.70
2019-04-14T00:43:38.041Z,13.00
2019-04-14T00:46:14.441Z,12.23
2019-04-14T00:48:45.227Z,12.13
2019-04-14T00:51:15.587Z,11.50
2019-04-14T00:53:46.634Z,12.63
2019-04-14T00:56:17.180Z,11.13
2019-04-14T00:58:47.526Z,12.33
2019-04-14T01:01:17.584Z,11.87
2019-04-14T01:03:48.287Z,11.63
2019-04-14T01:06:18.610Z,12.20
2019-04-14T01:08:48.981Z,12.60
2019-04-14T01:11:18.452Z,12.63
2019-04-14T01:13:48.621Z,11.70
2019-04-14T01:16:21.681Z,12.80
2019-04-14T01:18:49.609Z,12.10
2019-04-14T01:21:19.675Z,12.50
2019-04-14T01:23:50.115Z,12.83
2019-04-14T01:26:20.347Z,12.87
2019-04-14T01:28:50.432Z,11.53
2019-04-14T01:31:20.628Z,12.60
2019-04-14T01:33:51.148Z,12.13
2019-04-14T01:36:21.291Z,11.43
2019-04-14T01:38:51.329Z,12.13
2019-04-14T01:41:21.702Z,12.77
2019-04-14T01:43:51.680Z,13.30
2019-04-14T01:46:26.154Z,13.80
2019-04-14T01:48:54.066Z,13.10
2019-04-14T01:51:37.430Z,13.43
2019-04-14T01:54:25.876Z,12.80
2019-04-14T01:57:13.238Z,12.93
2019-04-14T01:59:43.825Z,13.63
2019-04-14T02:02:16.448Z,13.27
2019-04-14T02:04:46.403Z,13.97
2019-04-14T02:07:16.632Z,13.33
2019-04-14T02:09:46.894Z,14.20
2019-04-14T02:12:17.003Z,13.90
2019-04-14T02:14:47.406Z,14.27
2019-04-14T02:17:17.750Z,14.13
2019-04-14T02:19:48.130Z,12.90
2019-04-14T02:22:18.100Z,12.87
2019-04-14T02:24:48.176Z,15.30
2019-04-14T02:27:18.852Z,13.63
2019-04-14T02:29:49.516Z,13.63
2019-04-14T02:32:54.998Z,14.17
2019-04-14T02:43:09.851Z,13.87
2019-04-14T02:45:29.830Z,13.30
2019-04-14T02:53:03.702Z,13.00
2019-04-14T02:55:23.351Z,13.40
2019-04-14T02:58:03.798Z,14.60
2019-04-14T03:00:31.578Z,14.40
2019-04-14T03:02:56.966Z,13.53
2019-04-14T03:05:37.566Z,15.03
2019-04-14T03:10:41.865Z,15.30
2019-04-14T03:13:18.052Z,14.47
2019-04-14T03:15:43.509Z,14.83
2019-04-14T03:18:44.364Z,15.83
2019-04-14T03:21:34.588Z,14.97
2019-04-14T03:24:33.857Z,14.13
2019-04-14T03:27:10.164Z,15.07
2019-04-14T03:29:50.062Z,15.30
2019-04-14T03:34:39.175Z,14.97
2019-04-14T03:37:31.507Z,16.33
2019-04-14T03:39:40.564Z,15.40
2019-04-14T03:42:11.669Z,17.07
2019-04-14T03:44:41.390Z,15.60
2019-04-14T03:47:15.171Z,16.00
2019-04-14T03:50:00.024Z,15.87
2019-04-14T03:52:14.963Z,15.47
2019-04-14T03:54:41.154Z,16.43
2019-04-14T03:56:53.650Z,16.60
2019-04-14T03:59:24.039Z,17.40
2019-04-14T04:01:54.489Z,15.60
2019-04-14T04:04:25.040Z,16.03
2019-04-14T04:06:55.419Z,15.40
2019-04-14T04:09:32.621Z,16.83
2019-04-14T04:12:03.134Z,14.73
2019-04-14T04:14:33.446Z,15.23
2019-04-14T04:17:28.313Z,15.67
2019-04-14T04:20:19.689Z,15.93
2019-04-14T04:23:11.652Z,15.13
2019-04-14T04:26:06.772Z,14.87
2019-04-14T04:28:56.267Z,15.07
2019-04-14T04:31:35.216Z,14.63
2019-04-14T04:34:10.137Z,13.97
2019-04-14T04:37:01.805Z,14.40
2019-04-14T04:39:36.406Z,14.00
2019-04-14T04:42:06.904Z,15.20
2019-04-14T04:44:37.747Z,13.80
2019-04-14T04:47:07.767Z,14.07
2019-04-14T04:49:38.237Z,13.83
2019-04-14T04:52:11.141Z,14.30
2019-04-14T04:54:39.215Z,12.27
2019-04-14T04:57:08.904Z,12.87
2019-04-14T04:59:38.836Z,13.00
2019-04-14T05:02:09.039Z,13.30
2019-04-14T05:04:39.430Z,12.50
2019-04-14T05:07:09.925Z,13.07
2019-04-14T05:10:11.024Z,13.07
2019-04-14T05:12:50.160Z,10.60
2019-04-14T05:15:53.713Z,11.83
2019-04-14T05:18:27.365Z,12.50
2019-04-14T05:20:57.494Z,12.13
2019-04-14T05:23:27.781Z,10.67
2019-04-14T05:25:58.122Z,10.60
2019-04-14T05:28:28.868Z,10.80
2019-04-14T05:30:58.997Z,10.60
2019-04-14T05:33:29.330Z,10.07
2019-04-14T05:35:59.893Z,10.70
2019-04-14T05:38:32.191Z,10.40
2019-04-14T05:41:02.568Z,9.90
2019-04-14T05:43:42.622Z,9.90
2019-04-14T05:46:03.640Z,10.40
2019-04-14T05:48:33.764Z,9.10
2019-04-14T05:51:04.174Z,9.73
2019-04-14T05:53:34.817Z,9.37
2019-04-14T05:56:05.647Z,9.23
2019-04-14T05:58:36.138Z,9.83
2019-04-14T06:01:06.713Z,9.23
2019-04-14T06:03:36.452Z,9.27
2019-04-14T06:06:06.238Z,9.53
2019-04-14T06:08:35.937Z,9.07
2019-04-14T06:11:05.581Z,9.50
2019-04-14T06:13:35.918Z,9.40
2019-04-14T06:16:05.392Z,9.20
2019-04-14T06:18:35.062Z,9.07
2019-04-14T06:21:04.975Z,9.77
2019-04-14T06:23:34.423Z,9.17
2019-04-14T06:26:04.672Z,9.47
2019-04-14T06:28:34.125Z,10.07
2019-04-14T06:31:12.753Z,9.23
2019-04-14T06:33:50.692Z,8.87
2019-04-14T06:36:37.824Z,10.03
2019-04-14T06:39:13.553Z,9.47
2019-04-14T06:41:43.394Z,8.43
2019-04-14T06:44:13.268Z,10.23
2019-04-14T06:46:42.685Z,9.13
2019-04-14T06:49:12.474Z,8.57
2019-04-14T06:51:42.012Z,9.27
2019-04-14T06:54:11.833Z,9.33
2019-04-14T06:56:41.253Z,10.50
2019-04-14T06:59:10.638Z,9.30
2019-04-14T07:01:40.118Z,9.87
2019-04-14T07:04:09.588Z,10.73
2019-04-14T07:06:38.945Z,10.37
2019-04-14T07:09:16.027Z,9.50
2019-04-14T07:11:45.737Z,9.10
2019-04-14T07:14:15.123Z,9.10
2019-04-14T07:16:44.553Z,9.33
2019-04-14T07:19:14.051Z,9.13
2019-04-14T07:21:43.821Z,9.70
2019-04-14T07:24:13.330Z,10.57
2019-04-14T07:26:42.821Z,9.53
2019-04-14T07:29:14.770Z,10.10
2019-04-14T07:32:08.270Z,11.60
2019-04-14T07:35:08.682Z,11.63
2019-04-14T07:37:57.728Z,11.87
2019-04-14T07:40:45.089Z,12.03
2019-04-14T07:43:33.013Z,11.93
2019-04-14T07:46:39.630Z,11.37
2019-04-14T07:49:43.224Z,10.53
2019-04-14T07:52:40.576Z,10.60
2019-04-14T07:55:20.292Z,10.93
2019-04-14T07:58:15.537Z,10.00
2019-04-14T08:00:53.565Z,9.27
2019-04-14T08:03:40.764Z,10.97
2019-04-14T08:06:10.401Z,8.73
2019-04-14T08:08:39.872Z,9.30
2019-04-14T08:11:09.269Z,9.47
2019-04-14T08:13:38.972Z,8.63
2019-04-14T08:16:08.357Z,8.67
2019-04-14T08:18:38.103Z,8.30
2019-04-14T08:21:07.674Z,8.67
2019-04-14T08:23:37.801Z,7.47
2019-04-14T08:26:07.180Z,8.10
2019-04-14T08:28:36.805Z,8.00
2019-04-14T08:31:06.509Z,7.97
2019-04-14T08:33:36.225Z,7.50
2019-04-14T08:36:06.042Z,7.17
2019-04-14T08:38:35.829Z,8.13
2019-04-14T08:41:05.662Z,8.50
2019-04-14T08:43:46.175Z,7.10
2019-04-14T08:46:33.591Z,7.63
2019-04-14T08:49:24.659Z,8.40
2019-04-14T08:52:02.088Z,8.60
2019-04-14T08:54:54.199Z,8.30
2019-04-14T08:57:41.208Z,8.07
2019-04-14T09:00:18.411Z,8.23
2019-04-14T09:03:11.630Z,8.70
2019-04-14T09:06:18.671Z,8.80
2019-04-14T09:08:58.844Z,9.10
2019-04-14T09:11:39.254Z,8.70
2019-04-14T09:14:09.112Z,9.17
2019-04-14T09:16:38.500Z,8.93
2019-04-14T09:19:08.180Z,9.20
2019-04-14T09:21:37.988Z,7.57
2019-04-14T09:24:07.448Z,8.00
2019-04-14T09:26:36.876Z,8.80
2019-04-14T09:29:07.633Z,7.50
2019-04-14T09:31:36.994Z,7.23
2019-04-14T09:34:06.720Z,6.73
2019-04-14T09:36:36.569Z,6.27
2019-04-14T09:39:07.453Z,5.87
2019-04-14T09:41:36.884Z,6.83
2019-04-14T09:44:06.316Z,6.00
2019-04-14T09:46:36.157Z,5.93
2019-04-14T09:49:05.581Z,6.10
2019-04-14T09:51:35.340Z,7.00
2019-04-14T09:54:04.827Z,6.23
2019-04-14T09:56:34.385Z,6.20
2019-04-14T09:59:04.161Z,6.33
2019-04-14T10:01:33.621Z,7.00
2019-04-14T10:04:03.288Z,6.60
2019-04-14T10:06:32.777Z,6.30
2019-04-14T10:09:02.485Z,6.10
2019-04-14T10:11:32.378Z,6.37
2019-04-14T10:14:01.820Z,6.30
2019-04-14T10:16:31.617Z,6.07
2019-04-14T10:19:01.622Z,6.13
2019-04-14T10:21:32.100Z,6.30
2019-04-14T10:24:02.287Z,6.60
2019-04-14T10:26:32.237Z,6.13
2019-04-14T10:29:01.617Z,6.43
2019-04-14T10:31:31.090Z,6.23
2019-04-14T10:34:00.465Z,6.10
2019-04-14T10:36:29.844Z,6.57
2019-04-14T10:38:59.571Z,6.53
2019-04-14T10:41:29.025Z,5.93
2019-04-14T10:43:58.466Z,6.23
2019-04-14T10:46:28.237Z,6.00
2019-04-14T10:48:58.401Z,6.10
2019-04-14T10:51:30.148Z,6.40
2019-04-14T10:53:59.712Z,6.40
2019-04-14T10:56:29.146Z,6.70
2019-04-14T10:58:58.954Z,6.23
2019-04-14T11:01:28.694Z,6.67
2019-04-14T11:03:58.136Z,6.40
2019-04-14T11:06:32.845Z,6.00
2019-04-14T11:09:06.180Z,6.63
2019-04-14T11:11:35.817Z,6.57
2019-04-14T11:14:06.127Z,6.87
2019-04-14T11:16:35.627Z,6.70
2019-04-14T11:19:05.285Z,6.70
2019-04-14T11:21:42.518Z,6.80
2019-04-14T11:24:06.687Z,7.13
2019-04-14T11:26:36.240Z,7.07
2019-04-14T11:29:05.946Z,6.77
2019-04-14T11:32:03.975Z,7.00
2019-04-14T11:34:44.985Z,6.87
2019-04-14T11:37:42.750Z,6.20
2019-04-14T11:40:15.317Z,6.40
2019-04-14T11:42:52.284Z,7.00
2019-04-14T11:45:15.864Z,6.50
2019-04-14T11:47:45.376Z,6.30
2019-04-14T11:50:15.564Z,6.17
2019-04-14T11:52:45.625Z,6.80
2019-04-14T11:55:15.110Z,6.50
2019-04-14T11:57:44.597Z,6.43
2019-04-14T12:00:32.152Z,6.50
2019-04-14T12:03:14.964Z,6.37
2019-04-14T12:06:03.849Z,6.77
2019-04-14T12:08:45.600Z,6.73
2019-04-14T12:11:14.929Z,7.07
2019-04-14T12:13:44.375Z,6.80
2019-04-14T12:16:14.230Z,7.07
2019-04-14T12:18:43.673Z,7.07
2019-04-14T12:21:13.028Z,7.20
2019-04-14T12:23:42.742Z,7.47
2019-04-14T12:26:13.190Z,7.97
2019-04-14T12:28:42.989Z,7.57
2019-04-14T12:31:13.261Z,8.10
2019-04-14T12:33:42.812Z,7.33
2019-04-14T12:36:13.457Z,7.37
2019-04-14T12:38:42.871Z,7.27
2019-04-14T12:41:17.738Z,7.70
2019-04-14T12:44:09.366Z,6.90
2019-04-14T12:46:48.457Z,6.83
2019-04-14T12:49:22.711Z,6.87
2019-04-14T12:52:20.621Z,7.17
2019-04-14T12:54:41.422Z,7.83
2019-04-14T12:57:11.583Z,7.43
2019-04-14T12:59:41.078Z,7.80
2019-04-14T13:02:22.096Z,7.23
2019-04-14T13:04:51.829Z,7.17
2019-04-14T13:07:21.192Z,7.43
2019-04-14T13:09:50.584Z,7.63
2019-04-14T13:12:20.132Z,7.20
2019-04-14T13:14:50.259Z,7.80
2019-04-14T13:17:19.724Z,6.90
2019-04-14T13:19:49.312Z,7.03
2019-04-14T13:22:18.860Z,7.37
2019-04-14T13:24:48.941Z,6.70
2019-04-14T13:27:18.706Z,6.97
2019-04-14T13:29:48.935Z,7.27
2019-04-14T13:32:35.836Z,7.30
2019-04-14T13:35:00.416Z,6.53
2019-04-14T13:37:30.250Z,7.20
2019-04-14T13:39:59.709Z,7.23
2019-04-14T13:42:29.070Z,7.33
2019-04-14T13:44:58.873Z,7.73
2019-04-14T13:47:28.777Z,7.77
2019-04-14T13:49:58.710Z,7.30
2019-04-14T13:52:30.829Z,7.90
2019-04-14T13:54:59.309Z,7.63
2019-04-14T13:57:29.488Z,7.30
2019-04-14T13:59:58.846Z,7.10
2019-04-14T14:02:28.683Z,7.70
2019-04-14T14:04:58.097Z,6.97
2019-04-14T14:07:27.557Z,7.60
2019-04-14T14:09:57.340Z,7.73
2019-04-14T14:12:52.203Z,7.77
2019-04-14T14:15:40.578Z,7.33
2019-04-14T14:18:27.810Z,7.30
2019-04-14T14:21:16.629Z,7.50
2019-04-14T14:23:55.329Z,7.10
2019-04-14T14:26:26.142Z,7.33
2019-04-14T14:28:55.670Z,7.20
2019-04-14T14:31:25.847Z,7.83
2019-04-14T14:33:55.288Z,7.80
2019-04-14T14:36:25.026Z,7.50
2019-04-14T14:38:54.782Z,7.10
2019-04-14T14:41:24.545Z,7.17
2019-04-14T14:43:53.942Z,7.40
2019-04-14T14:46:54.669Z,6.83
2019-04-14T14:49:43.050Z,7.30
2019-04-14T14:52:14.318Z,7.07
2019-04-14T14:54:43.764Z,6.60
2019-04-14T14:57:13.217Z,6.20
2019-04-14T14:59:43.322Z,6.57
2019-04-14T15:02:12.866Z,6.13
2019-04-14T15:04:42.685Z,6.30
2019-04-14T15:07:12.058Z,6.10
2019-04-14T15:09:41.513Z,6.63
2019-04-14T15:12:11.349Z,6.40
2019-04-14T15:14:40.921Z,6.53
2019-04-14T15:17:10.439Z,6.77
2019-04-14T15:19:40.222Z,7.07
2019-04-14T15:22:09.668Z,5.97
2019-04-14T15:24:39.079Z,6.50
2019-04-14T15:27:08.934Z,6.40
2019-04-14T15:29:38.507Z,7.47
2019-04-14T15:32:08.230Z,7.13
2019-04-14T15:34:38.267Z,7.03
2019-04-14T15:37:07.837Z,6.20
2019-04-14T15:39:37.854Z,6.63
2019-04-14T15:42:07.321Z,5.80
2019-04-14T15:44:37.384Z,6.50
2019-04-14T15:47:06.751Z,6.40
2019-04-14T15:49:36.146Z,6.37
2019-04-14T15:52:05.809Z,6.57
2019-04-14T15:54:35.224Z,6.37
2019-04-14T15:57:16.291Z,6.20
2019-04-14T16:00:10.859Z,5.90
2019-04-14T16:02:46.141Z,6.10
2019-04-14T16:05:30.187Z,6.30
2019-04-14T16:08:16.893Z,5.57
2019-04-14T16:11:04.593Z,5.90
2019-04-14T16:13:56.077Z,5.97
2019-04-14T16:16:36.394Z,5.77
2019-04-14T16:19:14.741Z,5.40
2019-04-14T16:21:44.496Z,5.93
2019-04-14T16:24:14.388Z,5.77
2019-04-14T16:26:58.273Z,6.50
2019-04-14T16:29:41.542Z,5.63
2019-04-14T16:32:24.950Z,5.47
2019-04-14T16:35:04.083Z,6.03
2019-04-14T16:37:33.540Z,5.70
2019-04-14T16:40:03.373Z,6.07
2019-04-14T16:42:32.802Z,5.57
2019-04-14T16:45:02.282Z,6.13
2019-04-14T16:47:31.725Z,5.50
2019-04-14T16:50:01.272Z,5.73
2019-04-14T16:52:38.893Z,5.40
2019-04-14T16:55:14.789Z,5.13
2019-04-14T16:58:03.259Z,5.67
2019-04-14T17:00:37.281Z,5.30
2019-04-14T17:03:06.941Z,5.67
2019-04-14T17:05:38.971Z,5.70
2019-04-14T17:08:08.171Z,6.13
2019-04-14T17:10:37.559Z,5.73
2019-04-14T17:13:07.324Z,5.90
2019-04-14T17:15:57.670Z,6.00
2019-04-14T17:18:54.944Z,6.20
2019-04-14T17:21:40.821Z,6.50
2019-04-14T17:24:28.427Z,6.17
2019-04-14T17:27:17.106Z,5.97
2019-04-14T17:30:11.728Z,5.80
2019-04-14T17:32:58.688Z,6.20
2019-04-14T17:35:40.692Z,5.77
2019-04-14T17:38:16.210Z,6.30
2019-04-14T17:41:04.619Z,6.67
2019-04-14T17:43:40.405Z,6.40
2019-04-14T17:46:28.762Z,6.20
2019-04-14T17:49:19.929Z,5.73
2019-04-14T17:52:08.354Z,5.80
2019-04-14T17:54:47.216Z,6.13
2019-04-14T17:57:48.170Z,6.17
2019-04-14T18:00:42.683Z,6.40
2019-04-14T18:03:40.800Z,6.00
2019-04-14T18:06:14.544Z,6.50
2019-04-14T18:09:17.950Z,6.67
2019-04-14T18:12:06.321Z,7.43
2019-04-14T18:14:42.638Z,7.20
2019-04-14T18:17:36.789Z,5.77
2019-04-14T18:20:09.399Z,6.63
2019-04-14T18:22:39.216Z,6.83
2019-04-14T18:25:09.245Z,6.90
2019-04-14T18:28:02.700Z,7.07
2019-04-14T18:30:37.130Z,8.30
2019-04-14T18:33:32.219Z,7.33
2019-04-14T18:36:07.103Z,8.53
2019-04-14T18:39:02.501Z,7.13
2019-04-14T18:41:39.869Z,7.37
2019-04-14T18:44:17.489Z,6.57
2019-04-14T18:47:12.326Z,7.17
2019-04-14T18:49:58.951Z,6.10
2019-04-14T18:52:54.195Z,6.70
2019-04-14T18:55:41.425Z,6.73
2019-04-14T18:58:36.487Z,5.93
2019-04-14T19:01:13.504Z,5.80
2019-04-14T19:03:42.900Z,6.43
2019-04-14T19:06:12.369Z,7.67
2019-04-14T19:08:42.481Z,6.87
2019-04-14T19:11:31.137Z,7.33
2019-04-14T19:14:00.913Z,7.00
2019-04-14T19:16:39.620Z,6.83
2019-04-14T19:19:06.081Z,7.00
2019-04-14T19:21:35.953Z,7.43
2019-04-14T19:24:05.402Z,7.27
2019-04-14T19:26:37.549Z,7.80
2019-04-14T19:29:07.268Z,6.90
2019-04-14T19:31:36.952Z,6.43
2019-04-14T19:34:07.028Z,6.87
2019-04-14T19:36:36.949Z,5.83
2019-04-14T19:39:10.194Z,6.07
2019-04-14T19:41:39.702Z,7.10
2019-04-14T19:44:09.458Z,6.80
2019-04-14T19:46:38.969Z,7.43
2019-04-14T19:49:08.617Z,7.00
2019-04-14T19:51:37.978Z,7.43
2019-04-14T19:54:07.667Z,7.73
2019-04-14T19:56:37.702Z,7.57
2019-04-14T19:59:07.433Z,7.70
2019-04-14T20:01:36.874Z,7.83
2019-04-14T20:04:06.764Z,7.83
2019-04-14T20:06:36.127Z,7.97
2019-04-14T20:09:07.625Z,7.07
2019-04-14T20:11:37.248Z,7.93
2019-04-14T20:14:06.777Z,7.67
2019-04-14T20:17:05.928Z,8.70
2019-04-14T20:19:47.115Z,7.17
2019-04-14T20:22:35.873Z,7.27
2019-04-14T20:25:33.925Z,7.33
2019-04-14T20:28:05.285Z,6.80
2019-04-14T20:30:38.915Z,8.43
2019-04-14T20:33:08.882Z,7.93
2019-04-14T20:35:38.348Z,7.67
2019-04-14T20:38:08.317Z,8.30
2019-04-14T20:40:38.612Z,8.67
2019-04-14T20:43:09.542Z,8.60
2019-04-14T20:45:39.045Z,8.20
2019-04-14T20:48:09.098Z,8.30
2019-04-14T20:50:39.746Z,8.27
2019-04-14T20:53:09.188Z,7.63
2019-04-14T20:55:46.727Z,8.23
2019-04-14T20:58:10.545Z,9.20
2019-04-14T21:00:40.069Z,8.33
2019-04-14T21:03:27.632Z,8.37
2019-04-14T21:06:06.690Z,8.40
2019-04-14T21:08:54.917Z,8.43
2019-04-14T21:11:52.230Z,8.07
2019-04-14T21:14:44.182Z,7.73
2019-04-14T21:17:25.306Z,8.07
2019-04-14T21:19:59.302Z,9.07
2019-04-14T21:22:36.301Z,8.37
2019-04-14T21:25:24.080Z,8.93
2019-04-14T21:28:15.041Z,9.53
2019-04-14T21:30:52.473Z,8.67
2019-04-14T21:33:39.957Z,8.90
2019-04-14T21:36:27.033Z,9.47
2019-04-14T21:39:27.497Z,9.20
2019-04-14T21:41:59.042Z,9.17
2019-04-14T21:44:28.120Z,10.70
2019-04-14T21:46:58.427Z,10.93
2019-04-14T21:49:27.857Z,10.47
2019-04-14T21:52:34.444Z,11.70
2019-04-14T21:55:04.618Z,11.70
2019-04-14T21:57:42.062Z,13.27
2019-04-14T22:00:30.480Z,13.13
2019-04-14T22:03:17.930Z,13.13
2019-04-14T22:06:01.396Z,11.93
2019-04-14T22:08:33.994Z,12.10
2019-04-14T22:11:07.166Z,12.17
2019-04-14T22:13:37.063Z,11.53
2019-04-14T22:16:07.124Z,13.07
2019-04-14T22:18:37.142Z,12.77
2019-04-14T22:21:06.952Z,12.53
2019-04-14T22:23:36.457Z,12.80
2019-04-14T22:26:06.116Z,13.30
2019-04-14T22:28:35.920Z,12.53
2019-04-14T22:31:05.516Z,12.97
2019-04-14T22:33:35.255Z,10.73
2019-04-14T22:36:05.112Z,10.83
2019-04-14T22:38:36.217Z,10.23
2019-04-14T22:41:05.973Z,11.77
2019-04-14T22:43:35.410Z,11.67
2019-04-14T22:46:05.058Z,12.10
2019-04-14T22:48:34.860Z,10.47
2019-04-14T22:51:04.711Z,9.73
2019-04-14T22:53:34.148Z,10.77
2019-04-14T22:56:03.617Z,10.27
2019-04-14T22:58:33.737Z,10.47
2019-04-14T23:01:13.577Z,10.90
2019-04-14T23:04:03.764Z,10.97
2019-04-14T23:06:52.322Z,10.80
2019-04-14T23:09:36.934Z,11.23
2019-04-14T23:12:34.457Z,11.43
2019-04-14T23:15:21.801Z,10.30
2019-04-14T23:18:08.838Z,10.70
2019-04-14T23:20:52.274Z,10.43
2019-04-14T23:23:39.665Z,10.33
2019-04-14T23:26:09.137Z,11.73
2019-04-14T23:28:38.568Z,11.60
2019-04-14T23:31:07.969Z,12.00
2019-04-14T23:33:37.416Z,11.63
2019-04-14T23:36:06.887Z,11.23
2019-04-14T23:38:36.331Z,11.70
2019-04-14T23:41:07.529Z,12.53
2019-04-14T23:43:36.974Z,11.03
2019-04-14T23:46:06.569Z,11.00
2019-04-14T23:48:36.311Z,10.60
2019-04-14T23:51:05.772Z,11.80
2019-04-14T23:53:35.147Z,11.43
2019-04-14T23:56:04.649Z,12.13
2019-04-14T23:58:34.473Z,11.10
