createdAt,value
2016-03-11T00:00:08.084Z,0
2016-03-11T00:01:07.617Z,0
2016-03-11T00:02:07.886Z,0
2016-03-11T00:03:07.186Z,0
2016-03-11T00:04:07.797Z,0
2016-03-11T00:05:07.676Z,0
2016-03-11T00:06:07.584Z,0
2016-03-11T00:07:07.946Z,0
2016-03-11T00:08:07.495Z,0
2016-03-11T00:09:07.123Z,0
2016-03-11T00:10:07.548Z,0
2016-03-11T00:11:06.580Z,0
2016-03-11T00:12:03.770Z,0
2016-03-11T00:13:06.961Z,0
2016-03-11T00:14:07.181Z,0
2016-03-11T00:15:07.153Z,0
2016-03-11T00:16:07.125Z,0
2016-03-11T00:17:00.580Z,0
2016-03-11T00:18:00.427Z,0
2016-03-11T00:19:00.444Z,0
2016-03-11T00:20:00.400Z,0
2016-03-11T00:21:00.357Z,0
2016-03-11T00:22:00.313Z,0
2016-03-11T00:23:00.299Z,0
2016-03-11T00:24:00.255Z,0
2016-03-11T00:25:00.227Z,0
2016-03-11T00:26:00.198Z,0
2016-03-11T00:27:00.154Z,0
2016-03-11T00:28:00.172Z,0
2016-03-11T00:29:00.081Z,0
2016-03-11T00:30:00.084Z,0
2016-03-11T00:31:00.024Z,0
2016-03-11T00:32:00.026Z,0
2016-03-11T00:32:59.967Z,0
2016-03-11T00:33:59.970Z,0
2016-03-11T00:34:59.894Z,0
2016-03-11T00:35:59.866Z,0
2016-03-11T00:36:59.838Z,0
2016-03-11T00:37:59.824Z,0
2016-03-11T00:38:59.749Z,0
2016-03-11T00:39:59.736Z,0
2016-03-11T00:40:59.707Z,0
2016-03-11T00:41:59.664Z,0
2016-03-11T00:42:59.666Z,0
2016-03-11T00:44:03.887Z,0
2016-03-11T00:44:59.609Z,0
2016-03-11T00:46:06.455Z,0
2016-03-11T00:47:05.677Z,0
2016-03-11T00:48:06.195Z,0
2016-03-11T00:49:06.119Z,0
2016-03-11T00:50:06.419Z,0
2016-03-11T00:51:05.781Z,0
2016-03-11T00:52:05.612Z,0
2016-03-11T00:53:06.084Z,0
2016-03-11T00:54:06.118Z,0
2016-03-11T00:55:05.964Z,0
2016-03-11T00:56:05.045Z,0
2016-03-11T00:57:05.751Z,0
2016-03-11T00:58:04.019Z,0
2016-03-11T00:59:05.131Z,0
2016-03-11T00:59:59.119Z,0
2016-03-11T01:00:59.074Z,0
2016-03-11T01:01:58.936Z,0
2016-03-11T01:02:58.986Z,0
2016-03-11T01:03:58.989Z,0
2016-03-11T01:04:58.929Z,0
2016-03-11T01:05:58.916Z,0
2016-03-11T01:07:01.137Z,0
2016-03-11T01:07:58.843Z,0
2016-03-11T01:08:58.799Z,0
2016-03-11T01:09:58.770Z,0
2016-03-11T01:10:58.757Z,0
2016-03-11T01:11:58.698Z,0
2016-03-11T01:12:58.700Z,0
2016-03-11T01:13:58.640Z,0
2016-03-11T01:14:58.628Z,0
2016-03-11T01:15:58.568Z,0
2016-03-11T01:16:58.586Z,0
2016-03-11T01:17:58.354Z,0
2016-03-11T01:18:58.482Z,0
2016-03-11T01:19:58.454Z,0
2016-03-11T01:20:58.441Z,0
2016-03-11T01:21:58.365Z,0
2016-03-11T01:22:58.336Z,0
2016-03-11T01:23:58.323Z,0
2016-03-11T01:24:58.264Z,0
2016-03-11T01:25:58.267Z,0
2016-03-11T01:26:58.207Z,0
2016-03-11T01:27:58.039Z,0
2016-03-11T01:28:58.150Z,0
2016-03-11T01:29:58.122Z,0
2016-03-11T01:30:57.953Z,0
2016-03-11T01:31:58.080Z,0
2016-03-11T01:32:58.036Z,0
2016-03-11T01:33:57.976Z,0
2016-03-11T01:34:57.963Z,0
2016-03-11T01:35:57.919Z,0
2016-03-11T01:36:57.922Z,0
2016-03-11T01:37:57.846Z,0
2016-03-11T01:38:57.834Z,0
2016-03-11T01:39:57.789Z,0
2016-03-11T01:40:57.760Z,0
2016-03-11T01:41:57.732Z,0
2016-03-11T01:42:57.671Z,0
2016-03-11T01:43:57.691Z,0
2016-03-11T01:44:57.616Z,0
2016-03-11T01:45:57.633Z,0
2016-03-11T01:46:57.605Z,0
2016-03-11T01:47:57.873Z,0
2016-03-11T01:48:57.485Z,0
2016-03-11T01:49:57.472Z,0
2016-03-11T01:50:57.444Z,0
2016-03-11T01:51:57.399Z,0
2016-03-11T01:52:57.387Z,0
2016-03-11T01:53:57.311Z,0
2016-03-11T01:54:57.314Z,0
2016-03-11T01:55:57.253Z,0
2016-03-11T01:56:57.226Z,0
2016-03-11T01:57:57.197Z,0
2016-03-11T01:58:57.180Z,0
2016-03-11T01:59:56.938Z,0
2016-03-11T02:00:57.054Z,0
2016-03-11T02:01:57.062Z,0
2016-03-11T02:02:56.976Z,0
2016-03-11T02:03:56.955Z,0
2016-03-11T02:04:56.891Z,0
2016-03-11T02:05:56.906Z,0
2016-03-11T02:06:56.827Z,0
2016-03-11T02:07:56.810Z,0
2016-03-11T02:08:56.731Z,0
2016-03-11T02:09:56.716Z,0
2016-03-11T02:10:56.671Z,0
2016-03-11T02:11:56.657Z,0
2016-03-11T02:12:56.626Z,0
2016-03-11T02:14:01.627Z,0
2016-03-11T02:14:56.568Z,0
2016-03-11T02:15:56.507Z,0
2016-03-11T02:16:56.510Z,0
2016-03-11T02:17:56.449Z,0
2016-03-11T02:18:56.405Z,0
2016-03-11T02:19:56.361Z,0
2016-03-11T02:20:56.349Z,0
2016-03-11T02:21:56.304Z,0
2016-03-11T02:22:56.275Z,0
2016-03-11T02:23:56.247Z,0
2016-03-11T02:24:56.203Z,0
2016-03-11T02:25:56.174Z,0
2016-03-11T02:26:56.130Z,0
2016-03-11T02:27:56.101Z,0
2016-03-11T02:28:56.073Z,0
2016-03-11T02:29:56.044Z,0
2016-03-11T02:30:56.015Z,0
2016-03-11T02:31:55.971Z,0
2016-03-11T02:32:55.943Z,0
2016-03-11T02:33:55.899Z,0
2016-03-11T02:34:55.870Z,0
2016-03-11T02:35:55.842Z,0
2016-03-11T02:36:55.812Z,0
2016-03-11T02:37:55.770Z,0
2016-03-11T02:38:55.725Z,0
2016-03-11T02:39:55.712Z,0
2016-03-11T02:40:55.699Z,0
2016-03-11T02:41:55.686Z,0
2016-03-11T02:42:55.642Z,0
2016-03-11T02:43:55.598Z,0
2016-03-11T02:44:55.539Z,0
2016-03-11T02:45:55.525Z,0
2016-03-11T02:46:55.481Z,0
2016-03-11T02:47:55.452Z,0
2016-03-11T02:48:55.408Z,0
2016-03-11T02:49:55.395Z,0
2016-03-11T02:50:55.350Z,0
2016-03-11T02:51:55.322Z,0
2016-03-11T02:52:55.262Z,0
2016-03-11T02:53:55.280Z,0
2016-03-11T02:54:55.205Z,0
2016-03-11T02:55:55.193Z,0
2016-03-11T02:56:55.132Z,0
2016-03-11T02:57:55.119Z,0
2016-03-11T02:58:55.060Z,0
2016-03-11T02:59:55.046Z,0
2016-03-11T03:00:55.003Z,0
2016-03-11T03:01:54.959Z,0
2016-03-11T03:02:54.915Z,0
2016-03-11T03:03:54.917Z,0
2016-03-11T03:04:54.856Z,0
2016-03-11T03:05:54.890Z,0
2016-03-11T03:06:54.800Z,0
2016-03-11T03:07:54.771Z,0
2016-03-11T03:08:54.728Z,0
2016-03-11T03:09:54.698Z,0
2016-03-11T03:10:54.670Z,0
2016-03-11T03:11:54.642Z,0
2016-03-11T03:12:54.597Z,0
2016-03-11T03:13:54.584Z,0
2016-03-11T03:14:54.556Z,0
2016-03-11T03:15:54.496Z,0
2016-03-11T03:16:54.514Z,0
2016-03-11T03:17:54.438Z,0
2016-03-11T03:18:54.395Z,0
2016-03-11T03:19:54.367Z,0
2016-03-11T03:20:54.353Z,0
2016-03-11T03:21:54.294Z,0
2016-03-11T03:22:54.296Z,0
2016-03-11T03:23:54.221Z,0
2016-03-11T03:24:54.224Z,0
2016-03-11T03:25:54.149Z,0
2016-03-11T03:26:54.151Z,0
2016-03-11T03:27:54.107Z,0
2016-03-11T03:28:54.078Z,0
2016-03-11T03:29:54.034Z,0
2016-03-11T03:30:53.989Z,0
2016-03-11T03:31:53.993Z,0
2016-03-11T03:32:53.917Z,0
2016-03-11T03:33:53.920Z,0
2016-03-11T03:34:53.859Z,0
2016-03-11T03:35:53.847Z,0
2016-03-11T03:36:53.787Z,0
2016-03-11T03:37:53.774Z,0
2016-03-11T03:38:53.730Z,0
2016-03-11T03:39:53.717Z,0
2016-03-11T03:40:53.657Z,0
2016-03-11T03:41:53.645Z,0
2016-03-11T03:42:53.600Z,0
2016-03-11T03:43:53.572Z,0
2016-03-11T03:44:53.512Z,0
2016-03-11T03:45:53.498Z,0
2016-03-11T03:46:53.455Z,0
2016-03-11T03:47:53.425Z,0
2016-03-11T03:48:53.397Z,0
2016-03-11T03:49:53.384Z,0
2016-03-11T03:50:53.341Z,0
2016-03-11T03:51:53.311Z,0
2016-03-11T03:52:53.267Z,0
2016-03-11T03:53:53.238Z,0
2016-03-11T03:54:53.210Z,0
2016-03-11T03:55:53.025Z,0
2016-03-11T03:56:53.138Z,0
2016-03-11T03:57:53.093Z,0
2016-03-11T03:58:53.065Z,0
2016-03-11T03:59:53.021Z,0
2016-03-11T04:00:53.008Z,0
2016-03-11T04:01:52.949Z,0
2016-03-11T04:02:52.919Z,0
2016-03-11T04:03:52.921Z,0
2016-03-11T04:04:52.863Z,0
2016-03-11T04:05:52.834Z,0
2016-03-11T04:06:52.790Z,0
2016-03-11T04:07:52.776Z,0
2016-03-11T04:08:52.748Z,0
2016-03-11T04:09:52.688Z,0
2016-03-11T04:10:52.644Z,0
2016-03-11T04:11:52.647Z,0
2016-03-11T04:12:52.587Z,0
2016-03-11T04:13:52.542Z,0
2016-03-11T04:14:52.545Z,0
2016-03-11T04:15:52.486Z,0
2016-03-11T04:16:52.503Z,0
2016-03-11T04:17:52.445Z,0
2016-03-11T04:18:52.384Z,0
2016-03-11T04:19:52.356Z,0
2016-03-11T04:20:52.358Z,0
2016-03-11T04:21:52.299Z,0
2016-03-11T04:22:52.255Z,0
2016-03-11T04:23:52.242Z,0
2016-03-11T04:24:52.228Z,0
2016-03-11T04:25:52.153Z,0
2016-03-11T04:26:52.140Z,0
2016-03-11T04:27:52.096Z,0
2016-03-11T04:28:52.083Z,0
2016-03-11T04:29:52.024Z,0
2016-03-11T04:30:51.994Z,0
2016-03-11T04:31:51.966Z,0
2016-03-11T04:32:51.969Z,0
2016-03-11T04:33:51.910Z,0
2016-03-11T04:34:51.896Z,0
2016-03-11T04:35:51.837Z,0
2016-03-11T04:36:51.823Z,0
2016-03-11T04:37:51.745Z,0
2016-03-11T04:38:51.748Z,0
2016-03-11T04:39:51.688Z,0
2016-03-11T04:40:51.675Z,0
2016-03-11T04:41:51.615Z,0
2016-03-11T04:42:51.602Z,0
2016-03-11T04:43:51.542Z,0
2016-03-11T04:44:51.529Z,0
2016-03-11T04:45:51.517Z,0
2016-03-11T04:46:51.442Z,0
2016-03-11T04:47:51.492Z,0
2016-03-11T04:48:51.400Z,0
2016-03-11T04:49:51.371Z,0
2016-03-11T04:50:51.312Z,0
2016-03-11T04:51:51.314Z,0
2016-03-11T04:52:51.254Z,0
2016-03-11T04:53:51.226Z,0
2016-03-11T04:54:51.181Z,0
2016-03-11T04:55:51.184Z,0
2016-03-11T04:56:51.125Z,0
2016-03-11T04:57:51.127Z,0
2016-03-11T04:58:51.052Z,0
2016-03-11T04:59:51.055Z,0
2016-03-11T05:00:50.979Z,0
2016-03-11T05:01:50.965Z,0
2016-03-11T05:02:50.828Z,0
2016-03-11T05:03:50.940Z,0
2016-03-11T05:04:50.865Z,0
2016-03-11T05:05:50.835Z,0
2016-03-11T05:06:50.798Z,0
2016-03-11T05:07:50.785Z,0
2016-03-11T05:08:50.725Z,0
2016-03-11T05:09:50.697Z,0
2016-03-11T05:10:50.652Z,0
2016-03-11T05:11:50.624Z,0
2016-03-11T05:12:50.579Z,0
2016-03-11T05:13:50.566Z,0
2016-03-11T05:14:50.522Z,0
2016-03-11T05:15:50.494Z,0
2016-03-11T05:16:50.465Z,0
2016-03-11T05:17:50.468Z,0
2016-03-11T05:18:50.393Z,0
2016-03-11T05:19:50.348Z,0
2016-03-11T05:20:50.320Z,0
2016-03-11T05:21:50.291Z,0
2016-03-11T05:22:50.278Z,0
2016-03-11T05:23:50.203Z,0
2016-03-11T05:24:50.206Z,0
2016-03-11T05:25:50.145Z,0
2016-03-11T05:26:50.148Z,0
2016-03-11T05:27:50.120Z,0
2016-03-11T05:28:50.076Z,0
2016-03-11T05:29:50.000Z,0
2016-03-11T05:30:50.003Z,0
2016-03-11T05:31:49.958Z,0
2016-03-11T05:32:49.947Z,0
2016-03-11T05:33:49.886Z,0
2016-03-11T05:34:49.889Z,0
2016-03-11T05:35:49.829Z,0
2016-03-11T05:36:49.800Z,0
2016-03-11T05:37:49.756Z,0
2016-03-11T05:38:49.743Z,0
2016-03-11T05:39:49.699Z,0
2016-03-11T05:40:49.670Z,0
2016-03-11T05:41:49.627Z,0
2016-03-11T05:42:49.582Z,0
2016-03-11T05:43:49.601Z,0
2016-03-11T05:44:49.525Z,0
2016-03-11T05:45:49.527Z,0
2016-03-11T05:46:49.452Z,0
2016-03-11T05:47:49.329Z,0
2016-03-11T05:48:49.411Z,0
2016-03-11T05:49:49.367Z,0
2016-03-11T05:50:49.354Z,0
2016-03-11T05:51:49.278Z,0
2016-03-11T05:52:49.281Z,0
2016-03-11T05:53:49.221Z,0
2016-03-11T05:54:49.208Z,0
2016-03-11T05:55:49.164Z,0
2016-03-11T05:56:49.166Z,5
2016-03-11T05:57:49.123Z,5
2016-03-11T05:58:49.062Z,5
2016-03-11T05:59:49.034Z,5
2016-03-11T06:00:49.021Z,5
2016-03-11T06:01:48.961Z,5
2016-03-11T06:02:48.948Z,5
2016-03-11T06:03:48.905Z,5
2016-03-11T06:04:48.860Z,5
2016-03-11T06:05:48.847Z,5
2016-03-11T06:06:48.834Z,5
2016-03-11T06:07:48.775Z,10
2016-03-11T06:08:48.777Z,10
2016-03-11T06:09:48.702Z,10
2016-03-11T06:10:48.704Z,10
2016-03-11T06:11:48.629Z,10
2016-03-11T06:12:48.632Z,10
2016-03-11T06:13:48.571Z,10
2016-03-11T06:14:48.544Z,15
2016-03-11T06:15:48.499Z,15
2016-03-11T06:16:48.486Z,15
2016-03-11T06:17:48.442Z,15
2016-03-11T06:18:48.413Z,15
2016-03-11T06:19:48.384Z,15
2016-03-11T06:20:48.325Z,15
2016-03-11T06:21:48.328Z,20
2016-03-11T06:22:48.268Z,20
2016-03-11T06:23:48.271Z,20
2016-03-11T06:24:48.226Z,20
2016-03-11T06:25:48.167Z,20
2016-03-11T06:26:48.153Z,25
2016-03-11T06:27:48.125Z,25
2016-03-11T06:28:48.097Z,25
2016-03-11T06:29:48.036Z,25
2016-03-11T06:30:48.008Z,30
2016-03-11T06:31:47.964Z,30
2016-03-11T06:32:47.983Z,30
2016-03-11T06:33:47.906Z,30
2016-03-11T06:34:47.909Z,30
2016-03-11T06:35:47.849Z,35
2016-03-11T06:36:47.836Z,35
2016-03-11T06:37:47.621Z,40
2016-03-11T06:38:47.780Z,40
2016-03-11T06:39:47.719Z,40
2016-03-11T06:40:47.566Z,45
2016-03-11T06:41:47.663Z,45
2016-03-11T06:42:47.634Z,45
2016-03-11T06:43:47.590Z,50
2016-03-11T06:44:47.560Z,50
2016-03-11T06:45:47.548Z,50
2016-03-11T06:46:47.488Z,50
2016-03-11T06:47:47.491Z,50
2016-03-11T06:48:47.431Z,50
2016-03-11T06:49:47.418Z,55
2016-03-11T06:50:47.358Z,55
2016-03-11T06:51:47.345Z,60
2016-03-11T06:52:47.286Z,60
2016-03-11T06:53:47.289Z,60
2016-03-11T06:54:47.229Z,65
2016-03-11T06:55:47.201Z,65
2016-03-11T06:56:49.656Z,65
2016-03-11T06:57:53.521Z,65
2016-03-11T06:58:53.774Z,70
2016-03-11T06:59:53.558Z,70
2016-03-11T07:00:53.420Z,75
2016-03-11T07:01:53.563Z,75
2016-03-11T07:02:53.691Z,75
2016-03-11T07:03:53.583Z,80
2016-03-11T07:04:53.758Z,80
2016-03-11T07:05:53.902Z,80
2016-03-11T07:06:53.042Z,85
2016-03-11T07:07:53.202Z,85
2016-03-11T07:08:53.722Z,85
2016-03-11T07:09:52.769Z,85
2016-03-11T07:10:52.506Z,85
2016-03-11T07:11:46.696Z,90
2016-03-11T07:12:46.652Z,90
2016-03-11T07:13:46.624Z,90
2016-03-11T07:14:46.596Z,90
2016-03-11T07:15:46.598Z,95
2016-03-11T07:16:46.538Z,95
2016-03-11T07:17:46.524Z,95
2016-03-11T07:18:46.466Z,95
2016-03-11T07:19:46.437Z,100
2016-03-11T07:20:46.408Z,105
2016-03-11T07:21:46.364Z,110
2016-03-11T07:22:46.335Z,115
2016-03-11T07:23:46.338Z,115
2016-03-11T07:24:46.294Z,120
2016-03-11T07:25:46.281Z,120
2016-03-11T07:26:46.221Z,125
2016-03-11T07:27:46.192Z,125
2016-03-11T07:28:46.148Z,130
2016-03-11T07:29:46.589Z,130
2016-03-11T07:30:46.092Z,130
2016-03-11T07:31:46.062Z,135
2016-03-11T07:32:46.019Z,135
2016-03-11T07:33:45.990Z,135
2016-03-11T07:34:45.977Z,135
2016-03-11T07:35:45.917Z,135
2016-03-11T07:36:45.919Z,145
2016-03-11T07:37:45.860Z,150
2016-03-11T07:38:45.863Z,150
2016-03-11T07:39:45.803Z,145
2016-03-11T07:40:45.774Z,150
2016-03-11T07:41:45.777Z,155
2016-03-11T07:42:45.701Z,160
2016-03-11T07:43:45.705Z,155
2016-03-11T07:44:45.660Z,150
2016-03-11T07:45:45.616Z,155
2016-03-11T07:46:45.588Z,145
2016-03-11T07:47:45.559Z,155
2016-03-11T07:48:45.530Z,165
2016-03-11T07:49:45.517Z,170
2016-03-11T07:50:45.474Z,170
2016-03-11T07:51:45.445Z,170
2016-03-11T07:52:45.416Z,145
2016-03-11T07:53:45.231Z,160
2016-03-11T07:54:45.343Z,160
2016-03-11T07:55:45.330Z,165
2016-03-11T07:56:45.270Z,175
2016-03-11T07:57:45.273Z,175
2016-03-11T07:58:45.229Z,180
2016-03-11T07:59:45.184Z,175
2016-03-11T08:00:45.172Z,175
2016-03-11T08:01:45.143Z,170
2016-03-11T08:02:45.083Z,175
2016-03-11T08:03:45.071Z,165
2016-03-11T08:04:45.042Z,185
2016-03-11T08:05:44.998Z,180
2016-03-11T08:06:44.969Z,180
2016-03-11T08:07:44.988Z,180
2016-03-11T08:08:44.897Z,190
2016-03-11T08:09:44.900Z,190
2016-03-11T08:10:44.917Z,190
2016-03-11T08:11:44.842Z,185
2016-03-11T08:12:44.830Z,185
2016-03-11T08:13:44.770Z,190
2016-03-11T08:14:44.725Z,160
2016-03-11T08:15:44.713Z,160
2016-03-11T08:16:44.669Z,180
2016-03-11T08:17:44.640Z,160
2016-03-11T08:18:44.596Z,185
2016-03-11T08:19:44.630Z,170
2016-03-11T08:20:44.538Z,195
2016-03-11T08:21:44.526Z,195
2016-03-11T08:22:44.513Z,185
2016-03-11T08:23:44.468Z,200
2016-03-11T08:24:44.409Z,220
2016-03-11T08:25:44.426Z,195
2016-03-11T08:26:44.351Z,195
2016-03-11T08:27:44.338Z,180
2016-03-11T08:28:44.309Z,200
2016-03-11T08:29:44.265Z,185
2016-03-11T08:30:44.237Z,195
2016-03-11T08:31:44.240Z,200
2016-03-11T08:32:44.164Z,220
2016-03-11T08:33:44.151Z,200
2016-03-11T08:34:44.123Z,220
2016-03-11T08:35:44.078Z,220
2016-03-11T08:36:44.050Z,225
2016-03-11T08:37:44.052Z,200
2016-03-11T08:38:43.993Z,205
2016-03-11T08:39:43.995Z,190
2016-03-11T08:40:43.952Z,205
2016-03-11T08:41:43.923Z,215
2016-03-11T08:42:43.894Z,220
2016-03-11T08:43:43.835Z,220
2016-03-11T08:44:43.837Z,195
2016-03-11T08:45:43.621Z,230
2016-03-11T08:46:43.780Z,245
2016-03-11T08:47:43.720Z,245
2016-03-11T08:48:43.691Z,240
2016-03-11T08:49:43.694Z,215
2016-03-11T08:50:43.619Z,215
2016-03-11T08:51:43.607Z,205
2016-03-11T08:52:43.562Z,205
2016-03-11T08:53:43.549Z,220
2016-03-11T08:54:43.535Z,225
2016-03-11T08:55:43.476Z,235
2016-03-11T08:56:43.479Z,270
2016-03-11T08:57:43.418Z,250
2016-03-11T08:58:43.421Z,250
2016-03-11T08:59:43.393Z,235
2016-03-11T09:00:43.334Z,230
2016-03-11T09:01:43.320Z,240
2016-03-11T09:02:43.275Z,245
2016-03-11T09:03:43.248Z,235
2016-03-11T09:04:43.219Z,235
2016-03-11T09:05:43.205Z,240
2016-03-11T09:06:43.161Z,265
2016-03-11T09:07:43.149Z,245
2016-03-11T09:08:43.120Z,245
2016-03-11T09:09:43.060Z,250
2016-03-11T09:10:43.063Z,245
2016-03-11T09:11:43.003Z,250
2016-03-11T09:12:42.975Z,245
2016-03-11T09:13:42.946Z,255
2016-03-11T09:14:42.933Z,280
2016-03-11T09:15:42.905Z,310
2016-03-11T09:16:42.861Z,330
2016-03-11T09:17:42.816Z,305
2016-03-11T09:18:42.804Z,325
2016-03-11T09:19:42.774Z,285
2016-03-11T09:20:42.746Z,255
2016-03-11T09:21:42.015Z,245
2016-03-11T09:22:42.657Z,240
2016-03-11T09:23:42.676Z,240
2016-03-11T09:24:42.616Z,275
2016-03-11T09:25:42.619Z,330
2016-03-11T09:26:42.575Z,310
2016-03-11T09:27:42.562Z,320
2016-03-11T09:28:42.518Z,345
2016-03-11T09:29:42.474Z,315
2016-03-11T09:30:42.461Z,265
2016-03-11T09:31:42.401Z,250
2016-03-11T09:32:42.420Z,295
2016-03-11T09:33:42.375Z,305
2016-03-11T09:34:42.330Z,280
2016-03-11T09:35:42.303Z,275
2016-03-11T09:36:42.305Z,275
2016-03-11T09:37:42.245Z,285
2016-03-11T09:38:42.217Z,295
2016-03-11T09:39:42.189Z,310
2016-03-11T09:40:42.191Z,300
2016-03-11T09:41:42.116Z,270
2016-03-11T09:42:42.102Z,235
2016-03-11T09:43:42.058Z,240
2016-03-11T09:44:42.045Z,265
2016-03-11T09:45:42.001Z,290
2016-03-11T09:46:41.972Z,305
2016-03-11T09:47:41.975Z,280
2016-03-11T09:48:41.930Z,275
2016-03-11T09:49:41.902Z,280
2016-03-11T09:50:41.857Z,260
2016-03-11T09:51:41.846Z,245
2016-03-11T09:52:41.802Z,260
2016-03-11T09:53:41.757Z,260
2016-03-11T09:54:41.776Z,290
2016-03-11T09:55:41.700Z,300
2016-03-11T09:56:41.702Z,310
2016-03-11T09:57:41.486Z,340
2016-03-11T09:58:41.630Z,355
2016-03-11T09:59:41.585Z,360
2016-03-11T10:00:41.588Z,335
2016-03-11T10:01:41.559Z,325
2016-03-11T10:02:41.515Z,340
2016-03-11T10:03:41.503Z,325
2016-03-11T10:04:41.458Z,345
2016-03-11T10:05:41.414Z,405
2016-03-11T10:06:41.392Z,400
2016-03-11T10:07:41.379Z,405
2016-03-11T10:08:41.334Z,415
2016-03-11T10:09:41.337Z,405
2016-03-11T10:10:41.278Z,395
2016-03-11T10:11:41.264Z,425
2016-03-11T10:12:41.204Z,425
2016-03-11T10:13:41.206Z,405
2016-03-11T10:14:40.992Z,385
2016-03-11T10:15:41.119Z,375
2016-03-11T10:16:41.105Z,405
2016-03-11T10:17:41.078Z,400
2016-03-11T10:18:41.065Z,385
2016-03-11T10:19:41.020Z,375
2016-03-11T10:20:40.991Z,360
2016-03-11T10:21:40.964Z,360
2016-03-11T10:22:40.950Z,310
2016-03-11T10:23:40.890Z,275
2016-03-11T10:24:40.861Z,285
2016-03-11T10:25:40.849Z,300
2016-03-11T10:26:40.821Z,340
2016-03-11T10:27:40.791Z,355
2016-03-11T10:28:40.763Z,340
2016-03-11T10:29:40.734Z,355
2016-03-11T10:30:40.690Z,345
2016-03-11T10:31:40.693Z,350
2016-03-11T10:32:40.648Z,385
2016-03-11T10:33:40.527Z,355
2016-03-11T10:34:40.592Z,360
2016-03-11T10:35:40.579Z,380
2016-03-11T10:36:40.565Z,350
2016-03-11T10:37:40.506Z,340
2016-03-11T10:38:40.509Z,305
2016-03-11T10:39:40.464Z,270
2016-03-11T10:40:40.452Z,305
2016-03-11T10:41:40.392Z,315
2016-03-11T10:42:40.394Z,315
2016-03-11T10:43:40.334Z,300
2016-03-11T10:44:40.322Z,300
2016-03-11T10:45:40.278Z,325
2016-03-11T10:46:40.264Z,325
2016-03-11T10:47:40.206Z,340
2016-03-11T10:48:40.223Z,340
2016-03-11T10:49:40.194Z,310
2016-03-11T10:50:40.135Z,305
2016-03-11T10:51:40.153Z,335
2016-03-11T10:52:40.078Z,295
2016-03-11T10:53:40.064Z,270
2016-03-11T10:54:40.021Z,305
2016-03-11T10:55:39.992Z,315
2016-03-11T10:56:39.979Z,330
2016-03-11T10:57:39.935Z,305
2016-03-11T10:58:39.921Z,300
2016-03-11T10:59:39.878Z,285
2016-03-11T11:00:39.880Z,295
2016-03-11T11:01:39.821Z,295
2016-03-11T11:02:39.792Z,295
2016-03-11T11:03:39.795Z,300
2016-03-11T11:04:39.735Z,310
2016-03-11T11:05:39.714Z,310
2016-03-11T11:06:39.656Z,275
2016-03-11T11:07:39.628Z,290
2016-03-11T11:08:39.413Z,305
2016-03-11T11:09:39.525Z,320
2016-03-11T11:10:39.487Z,285
2016-03-11T11:11:39.452Z,295
2016-03-11T11:12:39.434Z,310
2016-03-11T11:13:39.400Z,325
2016-03-11T11:14:39.335Z,330
2016-03-11T11:15:39.303Z,355
2016-03-11T11:16:39.304Z,375
2016-03-11T11:17:39.241Z,345
2016-03-11T11:18:39.227Z,340
2016-03-11T11:19:39.196Z,305
2016-03-11T11:20:39.619Z,300
2016-03-11T11:21:39.121Z,285
2016-03-11T11:22:39.092Z,305
2016-03-11T11:23:39.063Z,315
2016-03-11T11:24:39.049Z,320
2016-03-11T11:25:39.020Z,310
2016-03-11T11:26:38.976Z,305
2016-03-11T11:27:38.961Z,305
2016-03-11T11:28:38.932Z,330
2016-03-11T11:29:38.904Z,315
2016-03-11T11:30:38.875Z,345
2016-03-11T11:31:38.847Z,360
2016-03-11T11:32:38.818Z,360
2016-03-11T11:33:38.789Z,365
2016-03-11T11:34:38.762Z,350
2016-03-11T11:35:38.717Z,365
2016-03-11T11:36:38.703Z,375
2016-03-11T11:37:38.691Z,430
2016-03-11T11:38:38.631Z,415
2016-03-11T11:39:38.603Z,385
2016-03-11T11:40:38.605Z,390
2016-03-11T11:41:38.576Z,395
2016-03-11T11:42:38.533Z,385
2016-03-11T11:43:38.488Z,365
2016-03-11T11:44:38.491Z,300
2016-03-11T11:45:38.431Z,245
2016-03-11T11:46:38.402Z,250
2016-03-11T11:47:38.405Z,265
2016-03-11T11:48:38.345Z,280
2016-03-11T11:49:38.332Z,295
2016-03-11T11:50:38.304Z,285
2016-03-11T11:51:38.275Z,250
2016-03-11T11:52:38.247Z,285
2016-03-11T11:53:38.233Z,320
2016-03-11T11:54:38.190Z,310
2016-03-11T11:55:38.193Z,300
2016-03-11T11:56:38.133Z,300
2016-03-11T11:57:38.104Z,290
2016-03-11T11:58:38.076Z,270
2016-03-11T11:59:38.032Z,250
2016-03-11T12:00:38.034Z,260
2016-03-11T12:01:37.990Z,290
2016-03-11T12:02:37.977Z,295
2016-03-11T12:03:37.933Z,340
2016-03-11T12:04:37.904Z,315
2016-03-11T12:05:37.923Z,290
2016-03-11T12:06:37.862Z,280
2016-03-11T12:07:37.850Z,275
2016-03-11T12:08:37.821Z,265
2016-03-11T12:09:37.776Z,295
2016-03-11T12:10:37.733Z,310
2016-03-11T12:11:37.751Z,305
2016-03-11T12:12:37.534Z,330
2016-03-11T12:13:37.523Z,325
2016-03-11T12:14:37.462Z,350
2016-03-11T12:15:37.590Z,365
2016-03-11T12:16:37.577Z,380
2016-03-11T12:17:37.533Z,360
2016-03-11T12:18:37.520Z,340
2016-03-11T12:19:37.491Z,320
2016-03-11T12:20:37.463Z,325
2016-03-11T12:21:37.450Z,320
2016-03-11T12:22:37.391Z,295
2016-03-11T12:23:37.424Z,270
2016-03-11T12:24:37.333Z,235
2016-03-11T12:25:37.305Z,215
2016-03-11T12:26:37.291Z,220
2016-03-11T12:27:37.247Z,235
2016-03-11T12:28:37.218Z,215
2016-03-11T12:29:37.049Z,195
2016-03-11T12:30:37.162Z,185
2016-03-11T12:31:37.180Z,185
2016-03-11T12:32:37.120Z,200
2016-03-11T12:33:37.091Z,200
2016-03-11T12:34:37.063Z,195
2016-03-11T12:35:37.019Z,200
2016-03-11T12:36:37.006Z,210
2016-03-11T12:37:36.977Z,210
2016-03-11T12:38:36.964Z,230
2016-03-11T12:39:36.920Z,240
2016-03-11T12:40:36.876Z,250
2016-03-11T12:41:36.878Z,245
2016-03-11T12:42:36.834Z,235
2016-03-11T12:43:36.852Z,260
2016-03-11T12:44:36.762Z,265
2016-03-11T12:45:36.733Z,280
2016-03-11T12:46:36.751Z,325
2016-03-11T12:47:36.676Z,340
2016-03-11T12:48:36.663Z,335
2016-03-11T12:49:36.619Z,335
2016-03-11T12:50:36.606Z,325
2016-03-11T12:51:36.547Z,340
2016-03-11T12:52:36.533Z,305
2016-03-11T12:53:36.505Z,270
2016-03-11T12:54:36.477Z,245
2016-03-11T12:55:36.463Z,230
2016-03-11T12:56:36.419Z,220
2016-03-11T12:57:36.391Z,215
2016-03-11T12:58:36.393Z,240
2016-03-11T12:59:36.333Z,285
2016-03-11T13:00:36.320Z,290
2016-03-11T13:01:36.307Z,280
2016-03-11T13:02:36.263Z,295
2016-03-11T13:03:36.218Z,280
2016-03-11T13:04:36.190Z,245
2016-03-11T13:05:36.177Z,225
2016-03-11T13:06:36.149Z,215
2016-03-11T13:07:36.104Z,210
2016-03-11T13:08:36.092Z,205
2016-03-11T13:09:36.095Z,230
2016-03-11T13:10:36.020Z,270
2016-03-11T13:11:36.037Z,320
2016-03-11T13:12:35.978Z,270
2016-03-11T13:13:35.934Z,230
2016-03-11T13:14:35.951Z,225
2016-03-11T13:15:35.892Z,225
2016-03-11T13:16:35.864Z,210
2016-03-11T13:17:35.850Z,215
2016-03-11T13:18:35.791Z,245
2016-03-11T13:19:35.793Z,305
2016-03-11T13:20:35.764Z,315
2016-03-11T13:21:35.752Z,310
2016-03-11T13:22:35.691Z,295
2016-03-11T13:23:35.663Z,280
2016-03-11T13:24:35.619Z,275
2016-03-11T13:25:35.606Z,265
2016-03-11T13:26:35.594Z,295
2016-03-11T13:27:35.533Z,295
2016-03-11T13:28:35.521Z,260
2016-03-11T13:29:35.492Z,220
2016-03-11T13:30:35.464Z,215
2016-03-11T13:31:35.435Z,235
2016-03-11T13:32:35.391Z,275
2016-03-11T13:33:35.393Z,280
2016-03-11T13:34:35.349Z,265
2016-03-11T13:35:35.337Z,235
2016-03-11T13:36:35.276Z,215
2016-03-11T13:37:35.263Z,200
2016-03-11T13:38:35.313Z,205
2016-03-11T13:39:35.190Z,255
2016-03-11T13:40:35.162Z,280
2016-03-11T13:41:35.134Z,255
2016-03-11T13:42:35.121Z,230
2016-03-11T13:43:35.092Z,230
2016-03-11T13:44:35.048Z,210
2016-03-11T13:45:35.020Z,205
2016-03-11T13:46:35.006Z,210
2016-03-11T13:47:34.978Z,240
2016-03-11T13:48:34.950Z,255
2016-03-11T13:49:34.905Z,230
2016-03-11T13:50:34.892Z,235
2016-03-11T13:51:34.864Z,225
2016-03-11T13:52:34.820Z,235
2016-03-11T13:53:34.650Z,200
2016-03-11T13:54:34.778Z,185
2016-03-11T13:55:34.733Z,170
2016-03-11T13:56:34.705Z,160
2016-03-11T13:57:34.708Z,160
2016-03-11T13:58:34.523Z,155
2016-03-11T13:59:34.619Z,155
2016-03-11T14:00:34.435Z,160
2016-03-11T14:01:34.547Z,155
2016-03-11T14:02:34.550Z,155
2016-03-11T14:03:34.490Z,160
2016-03-11T14:04:34.493Z,170
2016-03-11T14:05:34.464Z,185
2016-03-11T14:06:34.404Z,195
2016-03-11T14:07:34.376Z,195
2016-03-11T14:08:34.378Z,190
2016-03-11T14:09:34.334Z,185
2016-03-11T14:10:34.290Z,175
2016-03-11T14:11:34.292Z,175
2016-03-11T14:12:34.232Z,180