createdAt,value
2022-09-06T04:35:16.908Z,54.90
2022-09-06T04:37:44.893Z,55.00
2022-09-06T04:40:12.727Z,55.10
2022-09-06T05:00:48.783Z,55.30
2022-09-06T05:03:21.452Z,55.10
2022-09-06T05:05:49.311Z,55.10
2022-09-06T05:08:17.504Z,55.20
2022-09-06T05:10:45.325Z,55.20
2022-09-06T05:13:13.127Z,54.90
2022-09-06T05:15:40.990Z,54.70
2022-09-06T05:18:11.803Z,54.80
2022-09-06T05:20:43.388Z,54.90
2022-09-06T05:23:11.165Z,54.90
2022-09-06T05:25:38.966Z,54.90
2022-09-06T05:28:06.746Z,54.70
2022-09-06T05:30:34.597Z,54.60
2022-09-06T05:33:02.429Z,54.50
2022-09-06T05:35:30.275Z,54.40
2022-09-06T05:37:59.426Z,54.30
2022-09-06T05:40:27.321Z,54.40
2022-09-06T05:42:55.166Z,55.20
2022-09-06T05:45:23.013Z,54.40
2022-09-06T05:47:50.870Z,54.30
2022-09-06T05:50:18.777Z,54.20
2022-09-06T05:52:47.375Z,54.10
2022-09-06T05:55:16.533Z,54.20
2022-09-06T05:57:44.327Z,54.20
2022-09-06T06:00:13.034Z,54.30
2022-09-06T06:02:41.051Z,54.40
2022-09-06T06:05:09.335Z,54.40
2022-09-06T06:07:37.133Z,54.60
2022-09-06T06:10:05.438Z,54.60
2022-09-06T06:12:34.618Z,54.50
2022-09-06T06:15:02.435Z,54.40
2022-09-06T06:17:30.234Z,54.20
2022-09-06T06:19:58.325Z,54.20
2022-09-06T06:22:26.136Z,54.20
2022-09-06T06:24:53.901Z,53.90
2022-09-06T06:27:21.724Z,53.60
2022-09-06T06:29:50.934Z,53.40
2022-09-06T06:32:18.766Z,53.20
2022-09-06T06:34:46.573Z,53.00
2022-09-06T06:37:14.367Z,52.70
2022-09-06T06:39:42.190Z,52.70
2022-09-06T06:42:10.216Z,52.50
2022-09-06T06:44:38.003Z,52.50
2022-09-06T06:47:07.226Z,52.60
2022-09-06T06:49:35.037Z,52.60
2022-09-06T06:52:02.958Z,52.40
2022-09-06T06:54:30.814Z,52.20
2022-09-06T06:56:58.659Z,52.00
2022-09-06T06:59:26.539Z,51.90
2022-09-06T07:01:54.524Z,51.70
2022-09-06T07:04:23.789Z,51.60
2022-09-06T07:12:28.252Z,51.30
2022-09-06T07:14:56.070Z,51.20
2022-09-06T07:17:23.874Z,51.10
2022-09-06T07:22:41.285Z,50.90
2022-09-06T07:25:10.045Z,50.80
2022-09-06T07:30:14.254Z,50.30
2022-09-06T07:32:42.193Z,50.30
2022-09-06T07:35:12.423Z,50.10
2022-09-06T07:37:40.244Z,50.10
2022-09-06T07:40:08.701Z,50.00
2022-09-06T07:42:37.121Z,50.60
2022-09-06T07:45:05.346Z,49.80
2022-09-06T09:50:35.249Z,37.80
2022-09-06T10:07:10.243Z,36.40
2022-09-06T10:09:39.810Z,36.30
2022-09-06T10:12:07.709Z,36.10
2022-09-06T10:14:41.245Z,35.90
2022-09-06T10:17:09.014Z,35.50
2022-09-06T10:19:38.855Z,35.00
2022-09-06T10:22:15.723Z,34.70
2022-09-06T10:24:50.988Z,34.50
2022-09-06T10:27:20.515Z,35.10
2022-09-06T10:29:53.104Z,34.00
2022-09-06T10:32:31.040Z,34.20
2022-09-06T10:35:14.024Z,33.70
2022-09-06T10:37:47.031Z,33.20
2022-09-06T10:40:20.305Z,32.70
2022-09-06T10:42:49.364Z,32.60
2022-09-06T10:45:20.662Z,31.90
2022-09-06T10:47:56.518Z,32.50
2022-09-06T10:50:26.966Z,31.70
2022-09-06T10:53:08.583Z,31.50
2022-09-06T10:55:40.117Z,31.20
2022-09-06T11:00:46.633Z,30.50
2022-09-06T11:06:08.463Z,30.70
2022-09-06T11:08:48.260Z,30.30
2022-09-06T11:11:18.381Z,30.00
2022-09-06T11:13:47.261Z,30.00
2022-09-06T11:16:17.605Z,30.00
2022-09-06T11:18:47.863Z,29.90
2022-09-06T11:21:29.746Z,29.80
2022-09-06T11:24:01.860Z,29.90
2022-09-06T11:26:34.513Z,29.80
2022-09-06T11:29:03.787Z,29.70
2022-09-06T11:34:22.086Z,29.50
2022-09-06T11:36:50.736Z,29.30
2022-09-06T11:42:29.639Z,29.00
2022-09-06T11:45:12.254Z,28.80
2022-09-06T11:47:40.968Z,28.90
2022-09-06T11:50:25.912Z,28.80
2022-09-06T11:53:00.364Z,28.60
2022-09-06T11:55:35.357Z,28.60
2022-09-06T11:58:04.392Z,28.70
2022-09-06T12:00:32.707Z,28.70
2022-09-06T12:06:09.018Z,28.70
2022-09-06T12:08:36.884Z,28.20
2022-09-06T12:11:19.529Z,28.40
2022-09-06T12:14:05.766Z,28.60
2022-09-06T12:16:52.288Z,28.20
2022-09-06T12:19:43.433Z,28.40
2022-09-06T12:22:30.976Z,28.40
2022-09-06T12:25:00.918Z,28.10
2022-09-06T12:27:30.524Z,28.00
2022-09-06T12:29:59.503Z,28.20
2022-09-06T12:32:32.631Z,27.50
2022-09-06T12:37:56.072Z,27.60
2022-09-06T12:40:26.125Z,27.80
2022-09-06T12:42:54.288Z,27.90
2022-09-06T12:45:27.053Z,27.90
2022-09-06T12:48:04.793Z,27.90
2022-09-06T12:50:32.550Z,27.30
2022-09-06T12:53:01.026Z,27.50
2022-09-06T12:55:32.687Z,27.40
2022-09-06T12:58:01.578Z,27.30
2022-09-06T13:00:32.390Z,27.00
2022-09-06T13:03:05.695Z,27.10
2022-09-06T13:05:34.128Z,27.10
2022-09-06T13:08:04.190Z,26.80
2022-09-06T13:10:33.540Z,27.10
2022-09-06T13:13:01.822Z,27.00
2022-09-06T13:15:31.231Z,26.90
2022-09-06T13:18:14.053Z,27.00
2022-09-06T13:20:41.913Z,27.20
2022-09-06T13:23:10.472Z,27.10
2022-09-06T13:25:49.164Z,27.00
2022-09-06T13:28:24.791Z,26.90
2022-09-06T13:31:03.858Z,27.00
2022-09-06T13:33:31.777Z,26.90
2022-09-06T13:36:08.307Z,26.60
2022-09-06T13:38:40.626Z,26.50
2022-09-06T13:41:29.777Z,26.40
2022-09-06T13:43:59.281Z,26.10
2022-09-06T13:46:27.378Z,26.10
2022-09-06T13:48:55.445Z,26.20
2022-09-06T13:51:23.326Z,26.30
2022-09-06T13:53:51.281Z,26.40
2022-09-06T13:56:20.511Z,26.30
2022-09-06T13:58:48.353Z,26.20
2022-09-06T14:01:16.154Z,26.10
2022-09-06T14:03:44.357Z,26.10
2022-09-06T14:06:12.554Z,26.70
2022-09-06T14:11:29.873Z,26.00
2022-09-06T14:13:57.787Z,26.10
2022-09-06T14:16:25.930Z,26.30
2022-09-06T14:18:53.775Z,26.30
2022-09-06T14:21:21.664Z,26.30
2022-09-06T14:23:50.956Z,26.40
2022-09-06T14:26:20.901Z,26.60
2022-09-06T14:28:50.409Z,26.60
2022-09-06T14:31:19.214Z,26.50
2022-09-06T14:33:47.153Z,26.40
2022-09-06T14:36:15.744Z,26.40
2022-09-06T14:38:44.210Z,26.40
2022-09-06T14:41:14.024Z,26.50
2022-09-06T14:43:43.113Z,26.50
2022-09-06T14:46:13.787Z,26.50
2022-09-06T14:48:42.663Z,27.00
2022-09-06T14:51:11.650Z,26.40
2022-09-06T14:53:41.014Z,26.20
2022-09-06T14:56:09.369Z,26.20
2022-09-06T14:58:38.192Z,26.30
2022-09-06T15:01:14.885Z,26.30
2022-09-06T15:03:44.098Z,26.30
2022-09-06T15:06:11.950Z,26.40
2022-09-06T15:08:39.841Z,26.40
2022-09-06T15:11:08.360Z,26.20
2022-09-06T15:13:37.377Z,26.00
2022-09-06T15:16:05.993Z,26.10
2022-09-06T15:18:35.455Z,26.30
2022-09-06T15:21:09.730Z,26.40
2022-09-06T15:23:37.985Z,26.50
2022-09-06T15:26:07.615Z,26.40
2022-09-06T15:28:35.763Z,26.40
2022-09-06T15:31:03.668Z,26.40
2022-09-06T15:33:31.823Z,26.50
2022-09-06T15:36:06.007Z,26.60
2022-09-06T15:38:33.980Z,26.70
2022-09-06T15:41:08.226Z,26.70
2022-09-06T15:43:36.920Z,26.80
2022-09-06T15:46:05.070Z,26.90
2022-09-06T15:48:40.293Z,27.30
2022-09-06T15:51:09.716Z,26.70
2022-09-06T15:53:38.916Z,26.50
2022-09-06T15:56:07.467Z,26.70
2022-09-06T15:58:35.891Z,26.80
2022-09-06T16:01:05.399Z,26.90
2022-09-06T16:03:33.317Z,27.10
2022-09-06T16:08:58.454Z,27.20
2022-09-06T16:11:26.993Z,27.10
2022-09-06T16:13:54.932Z,27.00
2022-09-06T16:16:23.532Z,26.90
2022-09-06T16:18:52.099Z,27.20
2022-09-06T16:21:21.609Z,27.20
2022-09-06T16:23:50.546Z,27.30
2022-09-06T16:26:21.770Z,27.30
2022-09-06T16:28:50.682Z,27.30
2022-09-06T16:31:19.082Z,27.30
2022-09-06T16:33:48.921Z,27.40
2022-09-06T16:36:16.982Z,27.40
2022-09-06T16:38:44.840Z,27.30
2022-09-06T16:41:14.439Z,27.30
2022-09-06T16:43:43.832Z,27.40
2022-09-06T16:46:11.941Z,27.50
2022-09-06T16:48:41.525Z,27.70
2022-09-06T16:51:11.005Z,27.80
2022-09-06T16:53:40.222Z,27.90
2022-09-06T16:56:08.468Z,28.00
2022-09-06T16:58:36.412Z,28.00
2022-09-06T17:01:06.232Z,28.10
2022-09-06T17:03:35.773Z,28.10
2022-09-06T17:06:04.068Z,28.20
2022-09-06T17:08:32.286Z,28.20
2022-09-06T17:11:01.529Z,28.30
2022-09-06T17:13:30.175Z,28.40
2022-09-06T17:16:18.945Z,28.40
2022-09-06T17:18:52.661Z,28.50
2022-09-06T17:21:21.274Z,28.70
2022-09-06T17:23:49.562Z,28.70
2022-09-06T17:26:18.592Z,28.70
2022-09-06T17:28:46.687Z,28.80
2022-09-06T17:31:15.008Z,28.80
2022-09-06T17:33:42.975Z,29.00
2022-09-06T17:36:13.202Z,29.10
2022-09-06T17:38:42.162Z,29.20
2022-09-06T17:41:16.283Z,29.30
2022-09-06T17:43:44.144Z,29.30
2022-09-06T17:46:12.081Z,29.50
2022-09-06T17:48:40.120Z,29.60
2022-09-06T17:51:08.509Z,29.60
2022-09-06T17:53:38.457Z,29.70
2022-09-06T17:56:06.750Z,29.80
2022-09-06T17:58:34.666Z,29.90
2022-09-06T18:01:03.249Z,29.90
2022-09-06T18:03:31.995Z,30.00
2022-09-06T18:06:03.386Z,30.00
2022-09-06T18:08:31.346Z,30.00
2022-09-06T18:11:00.624Z,30.10
2022-09-06T18:13:28.530Z,30.30
2022-09-06T18:15:56.544Z,30.40
2022-09-06T18:18:24.426Z,30.60
2022-09-06T18:20:52.528Z,30.80
2022-09-06T18:23:20.364Z,30.90
2022-09-06T18:25:56.653Z,31.10
2022-09-06T18:28:26.401Z,31.30
2022-09-06T18:30:54.426Z,31.50
2022-09-06T18:33:23.761Z,31.50
2022-09-06T18:35:51.603Z,31.60
2022-09-06T18:38:19.579Z,31.90
2022-09-06T18:40:54.154Z,31.90
2022-09-06T19:36:37.731Z,34.20
2022-09-06T19:39:10.102Z,34.40
2022-09-06T19:45:02.838Z,34.60
2022-09-06T19:47:32.653Z,34.70
2022-09-06T19:50:01.092Z,34.80
2022-09-06T19:52:29.077Z,34.80
2022-09-06T19:55:20.375Z,34.90
2022-09-06T20:07:40.683Z,35.20
2022-09-06T20:10:10.632Z,35.40
2022-09-06T20:12:39.660Z,35.50
2022-09-06T20:15:08.476Z,35.50
2022-09-06T20:17:36.767Z,35.70
2022-09-06T20:20:05.176Z,35.80
2022-09-06T20:22:33.105Z,35.90
2022-09-06T20:25:03.287Z,35.90
2022-09-06T20:27:36.198Z,36.00
2022-09-06T20:30:04.407Z,36.00
