createdAt,value
2016-11-19T00:00:44.076Z,86.61
2016-11-19T00:01:54.606Z,86.22
2016-11-19T00:03:05.232Z,86.04
2016-11-19T00:04:15.780Z,86.13
2016-11-19T00:05:26.305Z,86.41
2016-11-19T00:06:36.831Z,86.13
2016-11-19T00:07:47.357Z,86.04
2016-11-19T00:08:57.880Z,86.41
2016-11-19T00:10:08.406Z,86.41
2016-11-19T00:11:18.929Z,86.41
2016-11-19T00:12:29.459Z,86.13
2016-11-19T00:13:39.984Z,86.32
2016-11-19T00:14:50.711Z,86.22
2016-11-19T00:16:01.242Z,86.61
2016-11-19T00:17:11.772Z,87.18
2016-11-19T00:18:22.295Z,87.27
2016-11-19T00:19:47.342Z,86.99
2016-11-19T00:20:57.868Z,86.13
2016-11-19T00:22:08.396Z,86.7
2016-11-19T00:23:18.918Z,86.32
2016-11-19T00:24:29.442Z,86.51
2016-11-19T00:25:40.167Z,86.32
2016-11-19T00:27:05.221Z,86.8
2016-11-19T00:28:15.745Z,86.9
2016-11-19T00:29:26.273Z,86.9
2016-11-19T00:30:36.869Z,87.08
2016-11-19T00:33:12.946Z,86.9
2016-11-19T00:34:23.470Z,86.99
2016-11-19T00:35:33.995Z,86.51
2016-11-19T00:36:44.722Z,86.9
2016-11-19T00:38:09.774Z,87.18
2016-11-19T00:39:20.298Z,86.99
2016-11-19T00:40:30.828Z,86.99
2016-11-19T00:41:41.556Z,86.8
2016-11-19T00:42:52.081Z,86.04
2016-11-19T00:44:02.607Z,86.41
2016-11-19T00:45:13.148Z,86.41
2016-11-19T00:46:23.680Z,85.75
2016-11-19T00:47:34.203Z,85.84
2016-11-19T00:48:44.728Z,86.13
2016-11-19T00:49:55.252Z,86.22
2016-11-19T00:51:05.779Z,86.32
2016-11-19T00:52:16.333Z,86.22
2016-11-19T00:53:26.860Z,86.22
2016-11-19T00:54:37.383Z,86.22
2016-11-19T00:55:47.916Z,86.22
2016-11-19T00:56:58.440Z,86.22
2016-11-19T00:58:08.964Z,85.94
2016-11-19T00:59:19.523Z,85.75
2016-11-19T01:00:30.047Z,85.75
2016-11-19T01:01:40.605Z,86.04
2016-11-19T01:02:51.161Z,86.13
2016-11-19T01:05:26.840Z,88.23
2016-11-19T01:06:37.366Z,87.85
2016-11-19T01:07:47.893Z,88.23
2016-11-19T01:08:58.421Z,88.81
2016-11-19T01:10:09.147Z,88.86
2016-11-19T01:11:19.669Z,89.34
2016-11-19T01:12:30.192Z,89.05
2016-11-19T01:13:40.717Z,89.24
2016-11-19T01:14:51.243Z,88.95
2016-11-19T01:16:01.870Z,88.86
2016-11-19T01:17:12.398Z,88.86
2016-11-19T01:18:22.922Z,88.81
2016-11-19T01:19:33.411Z,89.09
2016-11-19T01:20:43.849Z,88.95
2016-11-19T01:21:54.482Z,89.15
2016-11-19T01:23:04.928Z,89.19
2016-11-19T01:24:15.363Z,88.76
2016-11-19T01:25:25.795Z,88.23
2016-11-19T01:26:36.229Z,88.38
2016-11-19T01:27:46.866Z,88.62
2016-11-19T01:28:57.303Z,89.19
2016-11-19T01:30:07.735Z,88.71
2016-11-19T01:31:18.166Z,88.81
2016-11-19T01:32:28.601Z,88.62
2016-11-19T01:33:39.037Z,89.19
2016-11-19T01:34:49.469Z,88.57
2016-11-19T01:35:59.929Z,88.57
2016-11-19T01:37:10.374Z,88.86
2016-11-19T01:38:20.816Z,89.05
2016-11-19T01:39:31.451Z,89.62
2016-11-19T01:40:41.885Z,89.34
2016-11-19T01:41:52.321Z,88.76
2016-11-19T01:43:02.756Z,88.95
2016-11-19T01:44:13.185Z,89.15
2016-11-19T01:45:23.622Z,89.48
2016-11-19T01:46:34.055Z,89.72
2016-11-19T01:49:09.472Z,89.05
2016-11-19T01:50:19.908Z,89.24
2016-11-19T01:51:30.543Z,89.53
2016-11-19T01:52:40.976Z,89.34
2016-11-19T01:53:51.421Z,88.76
2016-11-19T01:55:01.854Z,88.67
2016-11-19T01:56:12.497Z,88.95
2016-11-19T01:57:23.419Z,89.34
2016-11-19T01:58:33.853Z,89.43
2016-11-19T01:59:44.289Z,88.95
2016-11-19T02:00:54.724Z,89.62
2016-11-19T02:02:05.362Z,89.15
2016-11-19T02:03:15.790Z,88.95
2016-11-19T02:04:26.261Z,88.95
2016-11-19T02:05:36.787Z,89.05
2016-11-19T02:06:47.314Z,88.57
2016-11-19T02:07:58.042Z,88.95
2016-11-19T02:09:08.567Z,88.57
2016-11-19T02:10:19.087Z,88.57
2016-11-19T02:11:44.135Z,88.86
2016-11-19T02:12:54.663Z,88.76
2016-11-19T02:14:05.417Z,88.57
2016-11-19T02:15:16.451Z,89.15
2016-11-19T02:16:26.975Z,88.86
2016-11-19T02:17:37.500Z,88.86
2016-11-19T02:18:48.223Z,88.57
2016-11-19T02:19:58.746Z,88.57
2016-11-19T02:21:23.801Z,89.43
2016-11-19T02:22:34.326Z,89.34
2016-11-19T02:23:44.916Z,88.95
2016-11-19T02:24:55.645Z,89.24
2016-11-19T02:26:06.168Z,88.95
2016-11-19T02:27:16.692Z,89.15
2016-11-19T02:28:27.212Z,89.24
2016-11-19T02:29:37.678Z,89.34
2016-11-19T02:30:48.127Z,89.43
2016-11-19T02:31:58.575Z,89.05
2016-11-19T02:33:09.020Z,88.95
2016-11-19T02:34:19.469Z,89.15
2016-11-19T02:35:29.926Z,89.24
2016-11-19T02:36:40.371Z,89.53
2016-11-19T02:37:50.817Z,89.34
2016-11-19T02:39:01.270Z,90.01
2016-11-19T02:40:11.714Z,89.15
2016-11-19T02:41:36.703Z,89.43
2016-11-19T02:42:47.153Z,89.53
2016-11-19T02:45:22.590Z,89.53
2016-11-19T02:46:33.010Z,89.72
2016-11-19T02:47:43.341Z,89.62
2016-11-19T02:48:54.145Z,89.53
2016-11-19T02:50:04.469Z,88.95
2016-11-19T02:51:14.799Z,88.67
2016-11-19T02:52:25.124Z,89.05
2016-11-19T02:53:35.450Z,89.34
2016-11-19T02:54:45.773Z,89.34
2016-11-19T02:55:56.106Z,89.15
2016-11-19T02:57:06.438Z,89.91
2016-11-19T02:58:16.966Z,89.24
2016-11-19T02:59:27.294Z,89.62
2016-11-19T03:00:37.621Z,89.53
2016-11-19T03:01:47.948Z,89.62
2016-11-19T03:02:58.278Z,89.53
2016-11-19T03:04:08.606Z,89.24
2016-11-19T03:05:18.931Z,89.24
2016-11-19T03:06:43.820Z,89.15
2016-11-19T03:07:54.148Z,89.24
2016-11-19T03:09:04.471Z,88.76
2016-11-19T03:10:14.794Z,88.76
2016-11-19T03:11:39.675Z,88.57
2016-11-19T03:12:49.992Z,88.86
2016-11-19T03:14:00.305Z,88.67
2016-11-19T03:15:10.822Z,88.86
2016-11-19T03:16:21.135Z,88.09
2016-11-19T03:17:31.460Z,88.86
2016-11-19T03:18:42.252Z,88.38
2016-11-19T03:19:52.799Z,89.05
2016-11-19T03:21:03.112Z,88.86
2016-11-19T03:23:52.873Z,88.95
2016-11-19T03:25:03.190Z,88.95
2016-11-19T03:26:13.509Z,88.57
2016-11-19T03:27:38.389Z,88.95
2016-11-19T03:28:48.702Z,88.95
2016-11-19T03:29:59.049Z,88.09
2016-11-19T03:31:09.565Z,88.09
2016-11-19T03:32:19.899Z,88.19
2016-11-19T03:33:30.214Z,88.19
2016-11-19T03:34:40.525Z,88.38
2016-11-19T03:35:51.039Z,88.86
2016-11-19T03:37:01.359Z,88.19
2016-11-19T03:38:11.674Z,88.67
2016-11-19T03:39:21.987Z,88.57
2016-11-19T03:40:32.303Z,88.57
2016-11-19T03:41:42.619Z,88.76
2016-11-19T03:42:52.939Z,88.38
2016-11-19T03:44:03.249Z,88.67
2016-11-19T03:45:13.559Z,88.48
2016-11-19T03:46:23.873Z,88.57
2016-11-19T03:47:34.386Z,88.95
2016-11-19T03:48:44.699Z,89.05
2016-11-19T03:49:55.011Z,88.67
2016-11-19T03:51:05.323Z,88.67
2016-11-19T03:52:15.642Z,88.57
2016-11-19T03:53:26.158Z,88.67
2016-11-19T03:54:36.476Z,88.86
2016-11-19T03:56:01.364Z,89.05
2016-11-19T03:57:11.690Z,88.76
2016-11-19T03:58:22.016Z,88.67
2016-11-19T03:59:32.547Z,88.48
2016-11-19T04:00:42.873Z,89.05
2016-11-19T04:01:53.201Z,89.15
2016-11-19T04:03:03.529Z,88.86
2016-11-19T04:04:13.852Z,88.48
2016-11-19T04:05:24.179Z,88.95
2016-11-19T04:06:34.513Z,88.67
2016-11-19T04:07:44.844Z,89.05
2016-11-19T04:08:55.177Z,89.34
2016-11-19T04:10:05.755Z,88.67
2016-11-19T04:11:16.080Z,88.86
2016-11-19T04:12:26.399Z,88.67
2016-11-19T04:13:36.724Z,89.05
2016-11-19T04:14:47.054Z,88.95
2016-11-19T04:15:57.861Z,89.34
2016-11-19T04:17:08.186Z,89.34
2016-11-19T04:18:18.510Z,89.24
2016-11-19T04:19:28.837Z,88.95
2016-11-19T04:20:39.162Z,89.62
2016-11-19T04:21:49.685Z,89.43
2016-11-19T04:23:00.009Z,89.62
2016-11-19T04:24:10.332Z,89.53
2016-11-19T04:25:20.656Z,89.43
2016-11-19T04:26:31.014Z,89.34
2016-11-19T04:27:41.538Z,89.34
2016-11-19T04:28:51.861Z,89.24
2016-11-19T04:30:02.186Z,89.24
2016-11-19T04:31:12.513Z,90.1
2016-11-19T04:32:22.836Z,90.96
2016-11-19T04:33:33.363Z,92.02
2016-11-19T04:34:43.687Z,92.02
2016-11-19T04:35:54.014Z,92.59
2016-11-19T04:37:04.338Z,93.64
2016-11-19T04:38:14.666Z,93.45
2016-11-19T04:39:25.198Z,93.64
2016-11-19T04:40:35.514Z,93.55
2016-11-19T04:41:45.827Z,93.55
2016-11-19T04:42:56.144Z,93.93
2016-11-19T04:44:06.459Z,93.64
2016-11-19T04:45:31.537Z,94.12
2016-11-19T04:46:41.855Z,93.55
2016-11-19T04:47:52.174Z,93.64
2016-11-19T04:49:02.514Z,93.74
2016-11-19T04:50:12.833Z,93.93
2016-11-19T04:51:23.147Z,94.02
2016-11-19T04:52:33.461Z,94.12
2016-11-19T04:53:43.779Z,94.02
2016-11-19T04:54:54.099Z,94.41
2016-11-19T04:56:04.413Z,93.16
2016-11-19T04:57:14.726Z,93.07
2016-11-19T04:58:25.044Z,93.4
2016-11-19T04:59:35.355Z,93.55
2016-11-19T05:00:45.697Z,92.88
2016-11-19T05:01:56.019Z,93.64
2016-11-19T05:03:06.532Z,93.55
2016-11-19T05:04:16.843Z,94.02
2016-11-19T05:05:27.166Z,93.45
2016-11-19T05:06:37.480Z,93.64
2016-11-19T05:07:47.793Z,93.93
2016-11-19T05:08:58.305Z,94.74
2016-11-19T05:10:08.618Z,94.55
2016-11-19T05:11:18.934Z,95.03
2016-11-19T05:12:29.248Z,94.84
2016-11-19T05:13:39.597Z,95.32
2016-11-19T05:14:50.109Z,95.41
2016-11-19T05:16:00.424Z,95.03
2016-11-19T05:17:10.736Z,95.03
2016-11-19T05:18:21.054Z,95.41
2016-11-19T05:19:31.370Z,95.22
2016-11-19T05:20:41.690Z,95.7
2016-11-19T05:21:52.001Z,95.61
2016-11-19T05:23:02.316Z,95.98
2016-11-19T05:24:12.638Z,95.79
2016-11-19T05:25:22.951Z,95.98
2016-11-19T05:26:33.465Z,96.18
2016-11-19T05:27:43.774Z,96.47
2016-11-19T05:28:54.092Z,96.08
2016-11-19T05:30:04.406Z,96.47
2016-11-19T05:31:14.725Z,96.47
2016-11-19T05:32:25.278Z,96.66
2016-11-19T05:33:35.600Z,96.37
2016-11-19T05:34:45.913Z,95.7
2016-11-19T05:35:56.225Z,94.74
2016-11-19T05:38:31.417Z,95.32
2016-11-19T05:39:41.730Z,95.22
2016-11-19T05:40:52.046Z,95.32
2016-11-19T05:42:02.365Z,95.22
2016-11-19T05:43:12.880Z,95.12
2016-11-19T05:44:23.191Z,95.12
2016-11-19T05:45:33.507Z,94.84
2016-11-19T05:46:43.849Z,94.26
2016-11-19T05:47:54.164Z,95.12
2016-11-19T05:49:05.484Z,95.03
2016-11-19T05:50:15.818Z,94.84
2016-11-19T05:51:26.131Z,95.12
2016-11-19T05:52:36.453Z,94.46
2016-11-19T05:53:46.770Z,94.65
2016-11-19T05:54:57.184Z,94.07
2016-11-19T05:56:22.063Z,93.69
2016-11-19T05:57:32.373Z,93.69
2016-11-19T05:58:57.252Z,93.88
2016-11-19T06:00:07.765Z,92.83
2016-11-19T06:01:18.109Z,92.83
2016-11-19T06:02:28.434Z,93.5
2016-11-19T06:03:38.753Z,93.64
2016-11-19T06:04:49.074Z,93.45
2016-11-19T06:05:59.488Z,93.35
2016-11-19T06:07:09.827Z,93.26
2016-11-19T06:08:20.617Z,93.12
2016-11-19T06:09:30.930Z,93.07
2016-11-19T06:10:41.244Z,93.88
2016-11-19T06:11:51.574Z,93.6
2016-11-19T06:13:01.923Z,93.69
2016-11-19T06:14:12.357Z,93.6
2016-11-19T06:15:22.789Z,92.93
2016-11-19T06:16:33.223Z,92.88
2016-11-19T06:17:43.851Z,92.45
2016-11-19T06:18:54.283Z,92.35
2016-11-19T06:20:04.724Z,92.25
2016-11-19T06:21:15.174Z,91.78
2016-11-19T06:22:25.638Z,91.39
2016-11-19T06:23:36.179Z,91.39
2016-11-19T06:24:46.607Z,91.78
2016-11-19T06:25:57.072Z,91.59
2016-11-19T06:27:22.052Z,91.02
2016-11-19T06:28:32.482Z,91.49
2016-11-19T06:29:42.918Z,91.35
2016-11-19T06:30:53.350Z,91.11
2016-11-19T06:32:03.783Z,90.82
2016-11-19T06:33:14.217Z,91.02
2016-11-19T06:34:24.810Z,90.73
2016-11-19T06:35:35.336Z,91.02
2016-11-19T06:36:45.858Z,90.73
2016-11-19T06:38:10.912Z,90.92
2016-11-19T06:39:21.437Z,91.11
2016-11-19T06:40:31.958Z,91.16
2016-11-19T06:41:42.481Z,90.53
2016-11-19T06:42:53.004Z,90.01
2016-11-19T06:44:03.526Z,90.77
2016-11-19T06:45:14.051Z,90.67
2016-11-19T06:46:39.100Z,90.77
2016-11-19T06:47:49.627Z,90.48
2016-11-19T06:49:00.189Z,91.16
2016-11-19T06:50:11.210Z,90.67
2016-11-19T06:51:21.845Z,90.58
2016-11-19T06:52:32.367Z,90.67
2016-11-19T06:53:42.891Z,90.77
2016-11-19T06:54:53.413Z,90.58
2016-11-19T06:56:04.037Z,90.77
2016-11-19T06:57:14.563Z,91.35
2016-11-19T06:58:25.085Z,90.39
2016-11-19T06:59:35.609Z,90.39
2016-11-19T07:00:46.134Z,90.77
2016-11-19T07:01:56.763Z,91.35
2016-11-19T07:03:07.320Z,91.53
2016-11-19T07:04:17.861Z,91.35
2016-11-19T07:05:28.385Z,91.06
2016-11-19T07:06:38.938Z,91.16
2016-11-19T07:07:49.589Z,90.39
2016-11-19T07:09:00.112Z,90.58
2016-11-19T07:10:10.640Z,90.67
2016-11-19T07:11:21.165Z,91.25
2016-11-19T07:12:31.687Z,91.35
2016-11-19T07:13:42.210Z,90.77
2016-11-19T07:14:52.734Z,90.67
2016-11-19T07:16:03.256Z,91.35
2016-11-19T07:17:13.779Z,90.67
2016-11-19T07:18:24.305Z,90.96
2016-11-19T07:19:34.792Z,90.39
2016-11-19T07:20:45.227Z,90.3
2016-11-19T07:21:55.656Z,89.81
2016-11-19T07:23:06.101Z,89.67
2016-11-19T07:24:16.535Z,89.86
2016-11-19T07:25:26.971Z,90.39
2016-11-19T07:26:37.410Z,90.24
2016-11-19T07:28:02.384Z,89.81
2016-11-19T07:29:27.354Z,89.15
2016-11-19T07:30:37.783Z,89.38
2016-11-19T07:31:48.218Z,89
2016-11-19T07:32:58.653Z,88.62
2016-11-19T07:34:09.576Z,88.81
2016-11-19T07:35:20.008Z,88.81
2016-11-19T07:36:30.439Z,88.76
2016-11-19T07:37:40.877Z,88.48
2016-11-19T07:38:51.308Z,88.57
2016-11-19T07:40:01.741Z,88.67
2016-11-19T07:41:12.179Z,88.48
2016-11-19T07:42:22.709Z,88.48
2016-11-19T07:43:33.172Z,89.05
2016-11-19T07:44:43.606Z,88.19
2016-11-19T07:45:54.036Z,88.57
2016-11-19T07:47:04.471Z,89.15
2016-11-19T07:48:15.003Z,88.95
2016-11-19T07:49:25.437Z,88.95
2016-11-19T07:50:35.871Z,88.86
2016-11-19T07:51:46.309Z,88.67
2016-11-19T07:52:56.743Z,89.05
2016-11-19T07:54:07.280Z,88.86
2016-11-19T07:55:17.712Z,89.24
2016-11-19T07:56:28.142Z,89.05
2016-11-19T07:57:38.574Z,88.76
2016-11-19T07:58:49.003Z,88.95
2016-11-19T08:00:13.977Z,88.67
2016-11-19T08:01:24.410Z,88.48
2016-11-19T08:02:34.844Z,88.67
2016-11-19T08:03:45.275Z,88.57
2016-11-19T08:04:55.754Z,88.67
2016-11-19T08:06:06.478Z,88.57
2016-11-19T08:07:17.010Z,88.76
2016-11-19T08:08:27.537Z,88.48
2016-11-19T08:09:38.091Z,88.95
2016-11-19T08:10:48.620Z,88.19
2016-11-19T08:11:59.148Z,88.29
2016-11-19T08:13:09.676Z,88.29
2016-11-19T08:14:20.204Z,88.19
2016-11-19T08:15:30.726Z,88.09
2016-11-19T08:16:41.447Z,88.29
2016-11-19T08:17:51.968Z,88.09
2016-11-19T08:19:02.493Z,88.29
2016-11-19T08:20:13.019Z,89
2016-11-19T08:21:23.552Z,88.57
2016-11-19T08:22:34.072Z,88.76
2016-11-19T08:23:45.096Z,88.76
2016-11-19T08:24:55.619Z,88.67
2016-11-19T08:26:06.179Z,89.15
2016-11-19T08:27:16.712Z,89.53
2016-11-19T08:28:27.237Z,89.81
2016-11-19T08:29:37.765Z,90.1
2016-11-19T08:30:48.286Z,90.1
2016-11-19T08:31:58.811Z,90.2
2016-11-19T08:33:23.861Z,90.01
2016-11-19T08:34:34.387Z,89.91
2016-11-19T08:35:44.916Z,90.01
2016-11-19T08:36:55.442Z,89.53
2016-11-19T08:38:06.000Z,89.81
2016-11-19T08:39:16.625Z,89.48
2016-11-19T08:40:27.156Z,89.72
2016-11-19T08:41:37.680Z,89.38
2016-11-19T08:42:48.208Z,89.15
2016-11-19T08:43:58.770Z,89.19
2016-11-19T08:45:09.396Z,89.29
2016-11-19T08:46:19.923Z,88.52
2016-11-19T08:47:30.452Z,88.9
2016-11-19T08:48:40.974Z,89.38
2016-11-19T08:49:51.504Z,88.48
2016-11-19T08:51:02.230Z,89
2016-11-19T08:52:12.753Z,88.67
2016-11-19T08:53:23.283Z,88.67
2016-11-19T08:54:33.811Z,89.15
2016-11-19T08:55:58.859Z,89.76
2016-11-19T08:58:34.431Z,89.43
2016-11-19T08:59:44.956Z,89.67
2016-11-19T09:00:55.482Z,89.19
2016-11-19T09:02:06.215Z,89.19
2016-11-19T09:03:16.743Z,89.29
2016-11-19T09:04:27.297Z,88.52
2016-11-19T09:07:17.604Z,88.71
2016-11-19T09:08:28.128Z,88.9
2016-11-19T09:09:38.650Z,88.71
2016-11-19T09:10:49.174Z,88.62
2016-11-19T09:11:59.699Z,88.04
2016-11-19T09:13:10.263Z,87.47
2016-11-19T09:14:20.790Z,87.56
2016-11-19T09:15:31.346Z,87.85
2016-11-19T09:16:41.872Z,87.85
2016-11-19T09:18:07.021Z,88.13
2016-11-19T09:19:17.548Z,87.95
2016-11-19T09:20:28.071Z,87.99
2016-11-19T09:21:38.595Z,87.85
2016-11-19T09:22:49.721Z,88.04
2016-11-19T09:24:00.247Z,87.76
2016-11-19T09:25:10.774Z,86.8
2016-11-19T09:26:21.297Z,87.8
2016-11-19T09:27:31.852Z,87.61
2016-11-19T09:28:42.575Z,87.51
2016-11-19T09:29:53.100Z,87.41
2016-11-19T09:31:03.632Z,88.18
2016-11-19T09:32:14.185Z,88.66
2016-11-19T09:33:25.208Z,89.48
2016-11-19T09:34:35.829Z,89.86
2016-11-19T09:35:46.353Z,90.91
2016-11-19T09:36:56.875Z,92.06
2016-11-19T09:38:07.403Z,92.63
2016-11-19T09:39:17.926Z,92.63
2016-11-19T09:40:28.650Z,92.35
2016-11-19T09:41:39.175Z,92.92
2016-11-19T09:42:49.697Z,94.26
2016-11-19T09:44:00.218Z,94.17
2016-11-19T09:45:10.741Z,94.93
2016-11-19T09:46:21.268Z,95.17
2016-11-19T09:47:31.793Z,95.17
2016-11-19T09:48:42.315Z,95.56
2016-11-19T09:49:52.836Z,96.27
2016-11-19T09:51:03.359Z,95.65
2016-11-19T09:52:13.884Z,96.13
2016-11-19T09:53:24.405Z,96.89
2016-11-19T09:54:34.925Z,96.7
2016-11-19T09:55:45.450Z,97.47
2016-11-19T09:56:55.977Z,97.47
2016-11-19T09:58:06.507Z,96.7
2016-11-19T09:59:17.026Z,98.04
2016-11-19T10:00:27.553Z,97.75
2016-11-19T10:01:38.079Z,98.71
2016-11-19T10:02:48.632Z,98.24
2016-11-19T10:03:59.157Z,98.04
2016-11-19T10:05:09.684Z,98.14
2016-11-19T10:06:20.231Z,97.95
2016-11-19T10:07:30.752Z,98.04
2016-11-19T10:08:41.273Z,96.89
2016-11-19T10:09:51.895Z,98.04
2016-11-19T10:11:02.419Z,98.04
2016-11-19T10:12:12.943Z,97.75
2016-11-19T10:13:23.467Z,96.89
2016-11-19T10:14:33.990Z,96.99
2016-11-19T10:15:44.709Z,97.28
2016-11-19T10:17:09.760Z,97.47
2016-11-19T10:18:20.284Z,97.37
2016-11-19T10:19:30.770Z,96.7
2016-11-19T10:20:41.199Z,96.22
2016-11-19T10:21:51.633Z,94.89
2016-11-19T10:23:02.062Z,95.17
2016-11-19T10:24:12.492Z,96.7
2016-11-19T10:25:22.927Z,96.32
2016-11-19T10:26:33.356Z,96.03
2016-11-19T10:27:43.798Z,95.75
2016-11-19T10:30:19.203Z,96.51
2016-11-19T10:31:29.635Z,95.84
2016-11-19T10:32:40.163Z,96.22
2016-11-19T10:33:50.590Z,97.08
2016-11-19T10:36:55.079Z,96.13
2016-11-19T10:38:05.508Z,96.89
2016-11-19T10:39:15.945Z,96.8
2016-11-19T10:40:26.374Z,97.95
2016-11-19T10:41:36.803Z,97.95
2016-11-19T10:42:47.236Z,98.04
2016-11-19T10:43:57.669Z,97.95
2016-11-19T10:45:08.102Z,96.99
2016-11-19T10:46:18.544Z,97.08
2016-11-19T10:47:29.004Z,97.08
2016-11-19T10:48:39.435Z,96.7
2016-11-19T10:49:49.867Z,96.51
2016-11-19T10:51:00.297Z,96.7
2016-11-19T10:52:10.728Z,96.89
2016-11-19T10:53:21.167Z,96.89
2016-11-19T10:54:32.089Z,96.7
2016-11-19T10:55:42.529Z,97.42
2016-11-19T10:56:52.958Z,97.33
2016-11-19T10:58:03.392Z,96.94
2016-11-19T10:59:28.372Z,97.23
2016-11-19T11:00:39.004Z,96.56
2016-11-19T11:01:49.440Z,95.12
2016-11-19T11:02:59.893Z,94.65
2016-11-19T11:04:10.326Z,95.27
2016-11-19T11:05:20.785Z,94.6
2016-11-19T11:06:31.214Z,94.69
2016-11-19T11:07:41.649Z,95.36
2016-11-19T11:08:52.082Z,95.7
2016-11-19T11:10:02.516Z,96.22
2016-11-19T11:11:13.048Z,95.17
2016-11-19T11:12:23.480Z,95.27
2016-11-19T11:13:33.911Z,92.3
2016-11-19T11:14:44.343Z,92.97
2016-11-19T11:15:54.777Z,91.82
2016-11-19T11:17:05.210Z,91.44
2016-11-19T11:18:15.641Z,91.15
2016-11-19T11:19:26.072Z,91.34
2016-11-19T11:20:36.504Z,91.72
2016-11-19T11:22:01.479Z,92.78
2016-11-19T11:23:12.116Z,92.68
2016-11-19T11:24:22.546Z,92.78
2016-11-19T11:25:32.976Z,91.82
2016-11-19T11:26:43.406Z,91.92
2016-11-19T11:27:53.849Z,92.4
2016-11-19T11:29:04.279Z,91.92
2016-11-19T11:30:14.710Z,92.11
2016-11-19T11:31:39.686Z,92.21
2016-11-19T11:32:50.121Z,91.63
2016-11-19T11:34:00.775Z,91.34
2016-11-19T11:35:11.207Z,91.25
2016-11-19T11:36:21.642Z,90.05
2016-11-19T11:37:32.076Z,90.72
2016-11-19T11:38:57.049Z,90.15
2016-11-19T11:40:07.481Z,91.39
2016-11-19T11:41:17.914Z,90.05
2016-11-19T11:42:28.344Z,90.63
2016-11-19T11:43:38.799Z,90.05
2016-11-19T11:44:49.435Z,89.76
2016-11-19T11:45:59.864Z,90.53
2016-11-19T11:47:10.294Z,91.3
2016-11-19T11:48:20.724Z,89.86
2016-11-19T11:49:31.155Z,90.09
2016-11-19T11:50:41.589Z,90.29
2016-11-19T11:51:52.052Z,90
2016-11-19T11:53:31.572Z,89.62
2016-11-19T11:54:42.008Z,86.94
2016-11-19T11:55:52.448Z,87.03
2016-11-19T11:57:02.878Z,86.74
2016-11-19T11:58:13.337Z,85.6
2016-11-19T11:59:23.770Z,85.31
2016-11-19T12:00:34.199Z,84.45
2016-11-19T12:01:44.634Z,84.16
2016-11-19T12:02:55.563Z,84.55
2016-11-19T12:04:05.994Z,83.97
2016-11-19T12:05:16.427Z,82.53
2016-11-19T12:06:26.955Z,82.29
2016-11-19T12:07:37.390Z,81.62
2016-11-19T12:08:47.823Z,81.04
2016-11-19T12:09:58.256Z,78.78
2016-11-19T12:11:08.688Z,78.15
2016-11-19T12:12:19.127Z,78.92
2016-11-19T12:13:29.560Z,77.29
2016-11-19T12:14:39.989Z,77.04
2016-11-19T12:15:50.430Z,74.1
2016-11-19T12:17:00.872Z,72.85
2016-11-19T12:18:11.310Z,71.89
2016-11-19T12:19:21.768Z,72.02
2016-11-19T12:20:32.199Z,70.39
2016-11-19T12:21:42.635Z,71.64
2016-11-19T12:22:53.066Z,72.22
2016-11-19T12:24:03.501Z,72.12
2016-11-19T12:25:13.938Z,68.31
2016-11-19T12:26:24.384Z,68.12
2016-11-19T12:27:35.317Z,68.47
2016-11-19T12:28:45.747Z,69.91
2016-11-19T12:29:56.381Z,71.06
2016-11-19T12:31:21.360Z,72.12
2016-11-19T12:32:31.793Z,71.7
2016-11-19T12:33:42.229Z,72.66
2016-11-19T12:34:52.706Z,73.52
2016-11-19T12:36:17.760Z,72.66
2016-11-19T12:37:28.289Z,74.35
2016-11-19T12:38:38.817Z,74.54
2016-11-19T12:39:49.370Z,75.85
2016-11-19T12:40:59.895Z,76.52
2016-11-19T12:42:10.422Z,76.32
2016-11-19T12:43:35.480Z,73.83
2016-11-19T12:44:46.005Z,74.31
2016-11-19T12:45:56.625Z,73.65
2016-11-19T12:47:07.175Z,71.95
2016-11-19T12:48:17.705Z,70.8
2016-11-19T12:49:28.233Z,68.63
2016-11-19T12:50:53.287Z,67.22
2016-11-19T12:52:03.814Z,66
2016-11-19T12:53:14.344Z,66.07
2016-11-19T12:54:24.903Z,65.53
2016-11-19T12:55:35.428Z,64.76
2016-11-19T12:56:45.956Z,62.84
2016-11-19T12:57:56.479Z,62.29
2016-11-19T12:59:07.004Z,62.19
2016-11-19T13:00:17.528Z,61.55
2016-11-19T13:01:28.055Z,60.78
2016-11-19T13:02:38.580Z,60.78
2016-11-19T13:03:49.105Z,60.39
2016-11-19T13:04:59.662Z,60.3
2016-11-19T13:06:10.190Z,61.14
2016-11-19T13:07:20.718Z,62.38
2016-11-19T13:08:31.276Z,62.45
2016-11-19T13:09:41.803Z,63.89
2016-11-19T13:10:52.837Z,63.22
2016-11-19T13:12:03.381Z,62.93
2016-11-19T13:13:13.789Z,63.38
2016-11-19T13:14:24.198Z,64.25
2016-11-19T13:15:34.613Z,64.15
2016-11-19T13:16:45.024Z,63.67
2016-11-19T13:17:55.433Z,63.19
2016-11-19T13:19:20.395Z,63.86
2016-11-19T13:20:30.903Z,64.4
2016-11-19T13:21:41.311Z,65.08
2016-11-19T13:22:51.719Z,65.08
2016-11-19T13:24:02.131Z,63.96
2016-11-19T13:25:12.541Z,62.13
2016-11-19T13:26:22.952Z,61.04
2016-11-19T13:27:33.358Z,60.85
2016-11-19T13:28:43.762Z,60.85
2016-11-19T13:29:54.168Z,60.69
2016-11-19T13:31:04.673Z,56.74
2016-11-19T13:32:15.087Z,55.9
2016-11-19T13:33:25.499Z,55.4
2016-11-19T13:34:35.907Z,55.68
2016-11-19T13:35:46.808Z,56.16
2016-11-19T13:36:57.420Z,56.1
2016-11-19T13:38:07.829Z,55.49
2016-11-19T13:39:18.243Z,55.9
2016-11-19T13:40:28.660Z,56.29
2016-11-19T13:41:39.071Z,55.62
2016-11-19T13:42:49.680Z,55.71
2016-11-19T13:44:00.117Z,56.38
2016-11-19T13:45:10.527Z,57.42
2016-11-19T13:46:20.939Z,57.13
2016-11-19T13:47:31.358Z,57.9
2016-11-19T13:48:42.281Z,57.97
2016-11-19T13:49:52.699Z,58.35
2016-11-19T13:51:03.602Z,57.39
2016-11-19T13:52:14.009Z,57
2016-11-19T13:53:24.418Z,57.87
2016-11-19T13:54:34.829Z,57.68
2016-11-19T13:55:59.794Z,57.58
2016-11-19T13:57:10.205Z,58.06
2016-11-19T13:58:35.161Z,58.35
2016-11-19T13:59:45.598Z,58.61
2016-11-19T14:00:56.006Z,58.7
2016-11-19T14:02:20.963Z,58.73
2016-11-19T14:03:31.370Z,59.38
2016-11-19T14:04:41.801Z,59.76
2016-11-19T14:05:52.215Z,60.14
2016-11-19T14:07:02.623Z,60.82
2016-11-19T14:08:13.033Z,60.63
2016-11-19T14:10:48.416Z,62.16
2016-11-19T14:11:58.829Z,62.45
2016-11-19T14:13:09.242Z,61.4
2016-11-19T14:14:19.653Z,60.72
2016-11-19T14:15:30.072Z,61.49
2016-11-19T14:16:40.478Z,60.82
2016-11-19T14:17:50.882Z,61.4
2016-11-19T14:19:01.289Z,60.82
2016-11-19T14:20:26.254Z,60.82
2016-11-19T14:21:36.662Z,60.66
2016-11-19T14:22:47.084Z,60.75
2016-11-19T14:23:57.975Z,59.6
2016-11-19T14:25:08.384Z,59.22
2016-11-19T14:26:18.891Z,58.83
2016-11-19T14:27:29.300Z,59.22
2016-11-19T14:28:39.712Z,59.69
2016-11-19T14:29:50.146Z,59.02
2016-11-19T14:31:15.107Z,59.22
2016-11-19T14:32:25.716Z,57.8
2016-11-19T14:33:36.124Z,58.09
2016-11-19T14:34:46.531Z,58.67
2016-11-19T14:35:56.942Z,58.57
2016-11-19T14:37:07.453Z,57.8
2016-11-19T14:38:17.884Z,57.99
2016-11-19T14:39:28.298Z,59.02
2016-11-19T14:40:38.706Z,59.6
2016-11-19T14:41:49.112Z,57.68
2016-11-19T14:42:59.518Z,57.97
2016-11-19T14:44:09.936Z,57.75
2016-11-19T14:45:20.349Z,58.32
2016-11-19T14:46:45.317Z,58.92
2016-11-19T14:47:55.734Z,59.22
2016-11-19T14:49:06.172Z,59.41
2016-11-19T14:50:31.128Z,59.99
2016-11-19T14:53:08.055Z,59.69
2016-11-19T14:54:18.955Z,59.31
2016-11-19T14:55:43.916Z,58.54
2016-11-19T14:56:54.325Z,57.7
2016-11-19T14:58:04.737Z,58.37
2016-11-19T14:59:15.151Z,57.99
2016-11-19T15:00:25.557Z,57.7
2016-11-19T15:01:35.969Z,56.93
2016-11-19T15:03:00.949Z,57.7
2016-11-19T15:04:26.010Z,57.32
2016-11-19T15:05:36.418Z,57.7
2016-11-19T15:06:46.837Z,58.18
2016-11-19T15:08:11.897Z,58.95
2016-11-19T15:09:36.860Z,57.83
2016-11-19T15:10:47.301Z,59.34
2016-11-19T15:11:57.709Z,59.05
2016-11-19T15:13:08.119Z,60.08
2016-11-19T15:14:19.017Z,60.94
2016-11-19T15:15:29.426Z,60.46
2016-11-19T15:16:39.832Z,59.53
2016-11-19T15:17:50.237Z,58.83
2016-11-19T15:19:00.650Z,58.92
2016-11-19T15:20:11.062Z,59.12
2016-11-19T15:21:21.471Z,58.92
2016-11-19T15:22:31.915Z,59.31
2016-11-19T15:23:42.324Z,60.85
2016-11-19T15:24:52.939Z,60.85
2016-11-19T15:26:03.345Z,60.17
2016-11-19T15:27:14.247Z,58.83
2016-11-19T15:28:24.659Z,58.35
2016-11-19T15:29:35.069Z,57.39
2016-11-19T15:30:45.579Z,57.87
2016-11-19T15:31:55.994Z,57.87
2016-11-19T15:33:06.405Z,56.93
2016-11-19T15:34:16.782Z,56.93
2016-11-19T15:35:27.101Z,56.55
2016-11-19T15:36:52.085Z,57.42
2016-11-19T15:38:02.427Z,56.74
2016-11-19T15:39:12.747Z,57.03
2016-11-19T15:40:37.631Z,57.1