createdAt,value
2018-01-23T00:08:28.844Z,34.8
2018-01-23T00:28:28.804Z,31
2018-01-23T00:43:28.903Z,23.6
2018-01-23T00:58:28.964Z,22.4
2018-01-23T01:18:28.908Z,19.6
2018-01-23T01:33:38.976Z,28.6
2018-01-23T01:48:28.948Z,28
2018-01-23T02:03:28.997Z,25.2
2018-01-23T02:23:28.854Z,24.7
2018-01-23T02:38:28.839Z,27.1
2018-01-23T02:53:28.850Z,27.6
2018-01-23T03:08:28.838Z,26.2
2018-01-23T03:28:28.865Z,27.8
2018-01-23T03:43:38.867Z,36.5
2018-01-23T03:58:28.864Z,27.7
2018-01-23T04:18:29.156Z,28.9
2018-01-23T04:33:28.934Z,32.3
2018-01-23T04:48:29.072Z,22.7
2018-01-23T05:03:28.927Z,29.2
2018-01-23T05:23:29.037Z,25.5
2018-01-23T05:38:29.014Z,33.5
2018-01-23T05:53:29.042Z,28.8
2018-01-23T06:13:29.072Z,24
2018-01-23T06:28:29.067Z,23.8
2018-01-23T06:43:29.030Z,28.2
2018-01-23T06:58:29.201Z,24.1
2018-01-23T07:18:29.151Z,25.2
2018-01-23T07:33:29.035Z,26.2
2018-01-23T07:48:29.261Z,32.4
2018-01-23T08:08:29.149Z,32.6
2018-01-23T08:23:29.099Z,25.5
2018-01-23T08:38:29.078Z,29
2018-01-23T08:53:29.074Z,21.6
2018-01-23T09:13:29.025Z,20.2
2018-01-23T09:28:40.083Z,33.1
2018-01-23T10:03:29.057Z,19
2018-01-23T10:18:29.192Z,11.3
2018-01-23T10:53:39.197Z,21.5
2018-01-23T11:08:29.219Z,24
2018-01-23T11:23:29.197Z,14.9
2018-01-23T11:38:29.114Z,26.4
2018-01-23T11:58:29.119Z,14.8
2018-01-23T12:13:29.144Z,17.4
2018-01-23T12:48:29.166Z,15.9
2018-01-23T13:03:29.179Z,24.7
2018-01-23T13:18:29.245Z,19.7
2018-01-23T13:33:30.104Z,13.1
2018-01-23T13:53:29.205Z,20.9
2018-01-23T14:08:29.282Z,18.9
2018-01-23T14:23:39.197Z,17.8
2018-01-23T14:43:29.203Z,16.8
2018-01-23T14:58:29.233Z,19
2018-01-23T15:13:29.496Z,12.4
2018-01-23T15:28:29.495Z,9.9
2018-01-23T15:48:29.343Z,23.4
2018-01-23T16:03:39.819Z,17.3
2018-01-23T16:18:29.370Z,14.3
2018-01-23T16:38:29.695Z,14.6
2018-01-23T16:54:04.374Z,11.4
2018-01-23T17:08:29.756Z,11.7
2018-01-23T17:23:29.488Z,18.2
2018-01-23T17:43:29.511Z,16
2018-01-23T17:58:29.492Z,16.2
2018-01-23T18:13:29.569Z,23.3
2018-01-23T18:48:32.536Z,21.7
2018-01-23T19:03:30.705Z,22.4
2018-01-23T19:18:29.683Z,16.9
2018-01-23T19:38:29.698Z,23.4
2018-01-23T19:53:29.671Z,18.6
2018-01-23T20:08:39.659Z,14.4
2018-01-23T20:28:29.732Z,10
2018-01-23T20:43:29.620Z,11.3
2018-01-23T20:58:29.803Z,9.9
2018-01-23T21:13:30.166Z,9.6
2018-01-23T21:33:30.693Z,13.8
2018-01-23T21:48:29.576Z,25.4
2018-01-23T22:23:29.746Z,14.3
2018-01-23T22:38:29.783Z,10.8
2018-01-23T22:53:29.643Z,13.1
2018-01-23T23:28:29.731Z,10.4
2018-01-23T23:43:29.634Z,11.3
2018-01-23T23:58:39.594Z,7.2
