createdAt,value
2023-01-19T00:00:01.141Z,975.9164
2023-01-19T00:01:00.297Z,975.784
2023-01-19T00:02:00.429Z,975.6945
2023-01-19T00:03:00.638Z,975.9504
2023-01-19T00:04:00.739Z,975.9082
2023-01-19T00:05:00.886Z,975.9914
2023-01-19T00:06:01.095Z,975.8312
2023-01-19T00:07:01.185Z,975.9845
2023-01-19T00:08:00.619Z,976.1384
2023-01-19T00:09:00.487Z,975.962
2023-01-19T00:10:00.673Z,975.9881
2023-01-19T00:11:00.774Z,976.0059
2023-01-19T00:12:00.923Z,976.025
2023-01-19T00:13:01.624Z,976.2002
2023-01-19T00:14:01.231Z,976.0831
2023-01-19T00:15:00.350Z,975.9742
2023-01-19T00:16:00.557Z,976.3193
2023-01-19T00:17:00.639Z,976.1171
2023-01-19T00:18:00.795Z,975.9445
2023-01-19T00:19:00.960Z,976.0553
2023-01-19T00:20:01.102Z,975.9035
2023-01-19T00:21:01.228Z,976.2853
2023-01-19T00:22:00.369Z,976.2173
2023-01-19T00:23:00.930Z,976.0814
2023-01-19T00:24:00.694Z,976.0154
2023-01-19T00:25:00.809Z,975.9418
2023-01-19T00:26:00.972Z,976.0226
2023-01-19T00:27:01.108Z,975.9698
2023-01-19T00:28:01.897Z,976.1083
2023-01-19T00:29:00.415Z,976.0101
2023-01-19T00:30:00.543Z,975.9421
2023-01-19T00:31:00.702Z,975.9698
2023-01-19T00:32:00.825Z,976.1083
2023-01-19T00:33:01.342Z,976.0869
2023-01-19T00:34:01.145Z,976.0421
2023-01-19T00:35:00.267Z,976.0421
2023-01-19T00:36:00.419Z,975.9144
2023-01-19T00:37:00.552Z,975.9128
2023-01-19T00:38:00.734Z,975.9029
2023-01-19T00:39:00.862Z,975.9665
2023-01-19T00:40:01.013Z,975.9451
2023-01-19T00:41:01.209Z,976.2256
2023-01-19T00:42:00.309Z,975.9827
2023-01-19T00:43:00.866Z,976.0657
2023-01-19T00:44:00.605Z,976.1603
2023-01-19T00:45:00.791Z,976.1906
2023-01-19T00:46:00.980Z,976.246
2023-01-19T00:47:01.088Z,976.1263
2023-01-19T00:48:01.212Z,976.2219
2023-01-19T00:49:00.349Z,976.1521
2023-01-19T00:50:00.494Z,976.281
2023-01-19T00:51:00.653Z,976.2193
2023-01-19T00:52:00.816Z,976.2773
2023-01-19T00:53:01.685Z,976.1969
2023-01-19T00:54:01.095Z,976.3335
2023-01-19T00:55:01.260Z,976.2801
2023-01-19T00:56:00.396Z,976.2989
2023-01-19T00:57:00.539Z,976.2248
2023-01-19T00:58:00.686Z,976.3015
2023-01-19T00:59:00.836Z,976.3275
2023-01-19T01:00:00.963Z,976.3722
2023-01-19T01:01:01.197Z,976.3609
2023-01-19T01:02:01.464Z,976.3069
2023-01-19T01:03:00.822Z,976.3936
2023-01-19T01:04:00.565Z,976.4746
2023-01-19T01:05:00.709Z,976.3871
2023-01-19T01:06:00.864Z,976.2927
2023-01-19T01:07:01.012Z,976.5587
2023-01-19T01:08:01.174Z,976.4674
2023-01-19T01:09:00.332Z,976.4674
2023-01-19T01:10:00.451Z,976.246
2023-01-19T01:11:00.624Z,976.246
2023-01-19T01:12:00.767Z,976.246
2023-01-19T01:13:00.893Z,976.3869
2023-01-19T01:14:01.080Z,976.2976
2023-01-19T01:15:01.186Z,976.2976
2023-01-19T01:16:00.331Z,976.3586
2023-01-19T01:17:00.539Z,976.5228
2023-01-19T01:18:00.618Z,976.414
2023-01-19T01:19:00.784Z,976.3586
2023-01-19T01:20:00.940Z,976.2976
2023-01-19T01:21:01.100Z,976.2976
2023-01-19T01:22:01.216Z,976.3586
2023-01-19T01:23:00.713Z,976.4203
2023-01-19T01:24:00.522Z,976.3926
2023-01-19T01:25:00.676Z,976.3926
2023-01-19T01:26:00.825Z,976.3926
2023-01-19T01:27:00.964Z,976.4756
2023-01-19T01:28:01.111Z,976.3926
2023-01-19T01:29:01.263Z,976.3316
2023-01-19T01:30:00.427Z,976.3926
2023-01-19T01:31:00.555Z,976.4674
2023-01-19T01:32:00.703Z,976.4674
2023-01-19T01:33:01.311Z,976.3926
2023-01-19T01:34:00.982Z,976.4674
2023-01-19T01:35:01.173Z,976.4674
2023-01-19T01:36:00.282Z,976.4083
2023-01-19T01:37:00.430Z,976.3908
2023-01-19T01:38:00.579Z,976.3845
2023-01-19T01:39:00.731Z,976.5229
2023-01-19T01:40:00.887Z,976.6336
2023-01-19T01:41:01.031Z,976.3192
2023-01-19T01:42:01.192Z,976.3871
2023-01-19T01:43:00.704Z,976.5229
2023-01-19T01:44:00.482Z,976.4248
2023-01-19T01:45:00.635Z,976.3543
2023-01-19T01:46:00.877Z,976.5033
2023-01-19T01:47:00.928Z,976.6372
2023-01-19T01:48:01.070Z,976.4566
2023-01-19T01:49:01.222Z,976.3364
2023-01-19T01:50:00.384Z,976.4577
2023-01-19T01:51:00.535Z,976.3595
2023-01-19T01:52:00.677Z,976.3853
2023-01-19T01:53:06.379Z,976.389
2023-01-19T01:54:00.966Z,976.4682
2023-01-19T01:55:01.118Z,976.4587
2023-01-19T01:56:00.271Z,976.4782
2023-01-19T01:57:00.439Z,976.4568
2023-01-19T01:58:00.562Z,976.5248
2023-01-19T01:59:00.707Z,976.5222
2023-01-19T02:00:00.857Z,976.6608
2023-01-19T02:01:01.133Z,976.6268
2023-01-19T02:02:01.365Z,976.6268
2023-01-19T02:03:00.727Z,976.5676
2023-01-19T02:04:00.438Z,976.4505
2023-01-19T02:05:00.617Z,976.589
2023-01-19T02:06:00.796Z,976.3825
2023-01-19T02:07:00.908Z,976.5613
2023-01-19T02:08:01.040Z,976.6445
2023-01-19T02:09:01.201Z,976.5765
2023-01-19T02:10:00.332Z,976.5695
2023-01-19T02:11:00.484Z,976.5695
2023-01-19T02:12:00.649Z,976.6722
2023-01-19T02:13:01.281Z,976.3977
2023-01-19T02:14:00.949Z,976.3851
2023-01-19T02:15:01.112Z,976.6344
2023-01-19T02:16:01.247Z,976.6344
2023-01-19T02:17:00.435Z,976.4846
2023-01-19T02:18:00.559Z,976.4853
2023-01-19T02:19:00.701Z,976.6043
2023-01-19T02:20:00.841Z,976.6043
2023-01-19T02:21:00.975Z,976.5238
2023-01-19T02:22:01.131Z,976.6365
2023-01-19T02:23:00.675Z,976.707
2023-01-19T02:24:00.448Z,976.522
2023-01-19T02:25:00.588Z,976.5919
2023-01-19T02:26:00.723Z,976.6133
2023-01-19T02:27:00.871Z,976.6516
2023-01-19T02:28:01.013Z,976.7524
2023-01-19T02:29:01.180Z,976.5131
2023-01-19T02:30:00.355Z,976.4854
2023-01-19T02:31:00.498Z,976.4383
2023-01-19T02:32:00.608Z,976.4383
2023-01-19T02:33:01.243Z,976.6088
2023-01-19T02:34:00.893Z,976.5729
2023-01-19T02:35:01.075Z,976.4961
2023-01-19T02:36:01.197Z,976.4067
2023-01-19T02:37:00.334Z,976.4684
2023-01-19T02:38:00.484Z,976.5666
2023-01-19T02:39:00.625Z,976.4149
2023-01-19T02:40:00.792Z,976.5811
2023-01-19T02:41:00.948Z,976.5194
2023-01-19T02:42:01.066Z,976.5408
2023-01-19T02:43:01.687Z,976.6604
2023-01-19T02:44:00.375Z,976.3773
2023-01-19T02:45:00.528Z,976.4408
2023-01-19T02:46:00.712Z,976.6781
2023-01-19T02:47:00.831Z,976.6781
2023-01-19T02:48:00.989Z,976.5353
2023-01-19T02:49:01.138Z,976.8084
2023-01-19T02:50:00.319Z,976.4674
2023-01-19T02:51:00.413Z,976.5228
2023-01-19T02:52:00.557Z,976.5014
2023-01-19T02:53:01.174Z,976.5228
2023-01-19T02:54:00.890Z,976.4674
2023-01-19T02:55:01.036Z,976.5781
2023-01-19T02:56:01.180Z,976.4693
2023-01-19T02:57:00.309Z,976.553
2023-01-19T02:58:00.465Z,976.4693
2023-01-19T02:59:00.632Z,976.4693
2023-01-19T03:00:00.748Z,976.5587
2023-01-19T03:01:01.032Z,976.5228
2023-01-19T03:02:01.121Z,976.5781
2023-01-19T03:03:01.580Z,976.5504
2023-01-19T03:04:00.355Z,976.8255
2023-01-19T03:05:00.483Z,976.6574
2023-01-19T03:06:00.622Z,976.7405
2023-01-19T03:07:00.789Z,976.8255
2023-01-19T03:08:00.921Z,976.8135
2023-01-19T03:09:01.100Z,976.8752
2023-01-19T03:10:01.227Z,976.7858
2023-01-19T03:11:00.358Z,976.7405
2023-01-19T03:12:00.531Z,976.7858
2023-01-19T03:13:01.100Z,977.0469
2023-01-19T03:14:01.901Z,976.7858
2023-01-19T03:15:00.955Z,976.7355
2023-01-19T03:16:01.130Z,976.9129
2023-01-19T03:17:01.250Z,976.8727
2023-01-19T03:18:00.400Z,976.845
2023-01-19T03:19:00.570Z,976.8475
2023-01-19T03:20:00.695Z,976.7796
2023-01-19T03:21:00.850Z,976.7796
2023-01-19T03:22:01.008Z,976.918
2023-01-19T03:23:01.655Z,976.8708
2023-01-19T03:24:00.287Z,976.8155
2023-01-19T03:25:00.487Z,976.7878
2023-01-19T03:26:00.586Z,976.7601
2023-01-19T03:27:00.735Z,976.9815
2023-01-19T03:28:00.907Z,976.8708
2023-01-19T03:29:01.031Z,976.7922
2023-01-19T03:30:01.194Z,976.9834
2023-01-19T03:31:00.369Z,976.9003
2023-01-19T03:32:00.482Z,976.962
2023-01-19T03:33:01.122Z,977.1469
2023-01-19T03:34:00.809Z,976.8915
2023-01-19T03:35:00.908Z,977.0576
2023-01-19T03:36:01.084Z,976.9469
2023-01-19T03:37:01.229Z,976.9896
2023-01-19T03:38:00.361Z,976.9192
2023-01-19T03:39:00.504Z,976.9469
2023-01-19T03:40:00.676Z,977.0639
2023-01-19T03:41:00.820Z,977.0513
2023-01-19T03:42:00.955Z,977.011
2023-01-19T03:43:01.565Z,976.9469
2023-01-19T03:44:00.302Z,976.8771
2023-01-19T03:45:00.444Z,977.0073
2023-01-19T03:46:00.622Z,976.9859
2023-01-19T03:47:00.750Z,977.0129
2023-01-19T03:48:00.887Z,977.179
2023-01-19T03:49:01.044Z,977.1023
2023-01-19T03:50:01.192Z,976.9859
2023-01-19T03:51:00.333Z,977.0469
2023-01-19T03:52:00.494Z,977.1218
2023-01-19T03:53:01.107Z,976.9557
2023-01-19T03:54:00.784Z,977.0387
2023-01-19T03:55:00.932Z,976.928
2023-01-19T03:56:01.078Z,977.0022
2023-01-19T03:57:01.220Z,976.8147
2023-01-19T03:58:00.387Z,976.8487
2023-01-19T03:59:00.530Z,976.9292
2023-01-19T04:00:00.652Z,977.0186
2023-01-19T04:01:00.981Z,976.8248
2023-01-19T04:02:01.004Z,976.9972
2023-01-19T04:03:01.500Z,976.8342
2023-01-19T04:04:01.266Z,976.8896
2023-01-19T04:05:00.410Z,976.9318
2023-01-19T04:06:00.563Z,976.8084
2023-01-19T04:07:00.730Z,976.9557
2023-01-19T04:08:00.881Z,976.7858
2023-01-19T04:09:01.012Z,976.9796
2023-01-19T04:10:01.154Z,976.7959
2023-01-19T04:11:00.317Z,976.928
2023-01-19T04:12:00.466Z,976.8488
2023-01-19T04:13:01.160Z,976.7362
2023-01-19T04:14:00.760Z,976.769
2023-01-19T04:15:00.909Z,976.9431
2023-01-19T04:16:01.099Z,976.9217
2023-01-19T04:17:01.219Z,976.901
2023-01-19T04:18:00.355Z,976.8205
2023-01-19T04:19:00.504Z,976.9041
2023-01-19T04:20:00.650Z,976.7395
2023-01-19T04:21:00.792Z,976.9739
2023-01-19T04:22:00.966Z,976.8777
2023-01-19T04:23:01.531Z,976.8312
2023-01-19T04:24:00.275Z,977.0462
2023-01-19T04:25:00.407Z,977.055
2023-01-19T04:26:00.567Z,976.9318
2023-01-19T04:27:00.733Z,976.9054
2023-01-19T04:28:00.860Z,976.9871
2023-01-19T04:29:01.032Z,976.972
2023-01-19T04:30:01.166Z,976.7973
2023-01-19T04:31:00.356Z,976.8224
2023-01-19T04:32:00.459Z,976.8501
2023-01-19T04:33:00.935Z,976.8212
2023-01-19T04:34:00.741Z,976.7658
2023-01-19T04:35:00.901Z,976.745
2023-01-19T04:36:01.042Z,976.7381
2023-01-19T04:37:01.189Z,976.7299
2023-01-19T04:38:00.364Z,976.769
2023-01-19T04:39:00.474Z,976.7558
2023-01-19T04:40:00.612Z,976.769
2023-01-19T04:41:00.761Z,976.9349
2023-01-19T04:42:00.915Z,976.9626
2023-01-19T04:43:01.480Z,976.9136
2023-01-19T04:44:01.207Z,976.6809
2023-01-19T04:45:00.369Z,976.9261
2023-01-19T04:46:00.512Z,976.9733
2023-01-19T04:47:00.630Z,976.9557
2023-01-19T04:48:00.805Z,976.9469
2023-01-19T04:49:00.942Z,976.9834
2023-01-19T04:50:01.094Z,976.9343
2023-01-19T04:51:01.238Z,977.0022
2023-01-19T04:52:00.371Z,976.8361
2023-01-19T04:53:01.017Z,977.0702
2023-01-19T04:54:00.773Z,976.945
2023-01-19T04:55:00.815Z,976.9727
2023-01-19T04:56:00.961Z,976.9078
2023-01-19T04:57:01.114Z,977.1633
2023-01-19T04:58:00.376Z,976.9972
2023-01-19T04:59:00.426Z,976.9827
2023-01-19T05:00:00.605Z,976.9267
2023-01-19T05:01:00.778Z,977.1206
2023-01-19T05:02:00.940Z,977.0375
2023-01-19T05:03:01.550Z,977.1615
2023-01-19T05:04:01.175Z,977.0652
2023-01-19T05:05:00.311Z,977.0935
2023-01-19T05:06:00.469Z,976.9487
2023-01-19T05:07:00.608Z,977.0375
2023-01-19T05:08:00.821Z,977.1633
2023-01-19T05:09:00.946Z,977.1017
2023-01-19T05:10:01.059Z,976.9355
2023-01-19T05:11:01.205Z,976.9355
2023-01-19T05:12:00.338Z,977.0381
2023-01-19T05:13:00.839Z,977.1464
2023-01-19T05:14:00.663Z,977.0293
2023-01-19T05:15:00.794Z,977.057
2023-01-19T05:16:01.029Z,977.091
2023-01-19T05:17:01.094Z,977.0828
2023-01-19T05:18:01.239Z,977.0016
2023-01-19T05:19:00.462Z,977.2616
2023-01-19T05:20:00.576Z,977.1508
2023-01-19T05:21:00.683Z,977.1508
2023-01-19T05:22:00.838Z,977.1508
2023-01-19T05:23:01.341Z,977.2188
2023-01-19T05:24:01.143Z,976.9972
2023-01-19T05:25:00.277Z,977.2188
2023-01-19T05:26:00.434Z,976.9632
2023-01-19T05:27:00.625Z,977.2188
2023-01-19T05:28:00.761Z,977.1508
2023-01-19T05:29:00.896Z,977.1508
2023-01-19T05:30:01.025Z,977.1508
2023-01-19T05:31:01.323Z,977.2528
2023-01-19T05:32:00.308Z,977.0652
2023-01-19T05:33:00.695Z,977.1269
2023-01-19T05:34:00.615Z,977.2868
2023-01-19T05:35:00.775Z,977.2868
2023-01-19T05:36:00.909Z,977.3617
2023-01-19T05:37:01.051Z,977.0224
2023-01-19T05:38:01.201Z,977.1231
2023-01-19T05:39:00.369Z,977.1357
2023-01-19T05:40:00.555Z,977.1357
2023-01-19T05:41:00.646Z,977.1137
2023-01-19T05:42:00.787Z,977.0375
2023-01-19T05:43:01.668Z,977.2038
2023-01-19T05:44:01.113Z,977.1414
2023-01-19T05:45:01.273Z,977.28
2023-01-19T05:46:00.390Z,976.9821
2023-01-19T05:47:00.654Z,976.9821
2023-01-19T05:48:00.694Z,977.1968
2023-01-19T05:49:00.843Z,977.1968
2023-01-19T05:50:01.004Z,977.0306
2023-01-19T05:51:01.135Z,976.9972
2023-01-19T05:52:00.284Z,977.1143
2023-01-19T05:53:00.768Z,977.1572
2023-01-19T05:54:00.593Z,977.0123
2023-01-19T05:55:00.752Z,977.0249
2023-01-19T05:56:00.913Z,977.1968
2023-01-19T05:57:01.027Z,976.9752
2023-01-19T05:58:01.163Z,977.0583
2023-01-19T05:59:00.318Z,977.142
2023-01-19T06:00:00.471Z,976.9015
2023-01-19T06:01:00.650Z,977.0677
2023-01-19T06:02:00.775Z,976.9846
2023-01-19T06:03:01.334Z,977.3171
2023-01-19T06:04:01.067Z,977.1231
2023-01-19T06:05:01.222Z,977.0224
2023-01-19T06:06:00.375Z,977.2868
2023-01-19T06:07:00.508Z,977.1508
2023-01-19T06:08:00.649Z,977.1445
2023-01-19T06:09:00.805Z,977.2635
2023-01-19T06:10:00.945Z,977.2313
2023-01-19T06:11:01.115Z,977.1212
2023-01-19T06:12:01.230Z,977.2401
2023-01-19T06:13:00.708Z,977.2955
2023-01-19T06:14:00.540Z,977.1545
2023-01-19T06:15:00.702Z,977.1955
2023-01-19T06:16:00.896Z,977.0633
2023-01-19T06:17:00.979Z,977.1508
2023-01-19T06:18:01.122Z,977.1508
2023-01-19T06:19:00.235Z,977.2188
2023-01-19T06:20:00.400Z,977.1458
2023-01-19T06:21:00.540Z,977.1786
2023-01-19T06:22:00.677Z,976.9569
2023-01-19T06:23:01.074Z,977.2529
2023-01-19T06:24:01.005Z,977.0186
2023-01-19T06:25:01.161Z,977.1231
2023-01-19T06:26:00.271Z,977.0954
2023-01-19T06:27:00.418Z,977.1949
2023-01-19T06:28:00.585Z,977.1678
2023-01-19T06:29:00.708Z,977.2465
2023-01-19T06:30:00.886Z,977.2062
2023-01-19T06:31:01.071Z,977.0249
2023-01-19T06:32:01.205Z,977.1508
2023-01-19T06:33:00.516Z,977.2062
2023-01-19T06:34:00.461Z,977.1508
2023-01-19T06:35:00.625Z,977.2616
2023-01-19T06:36:00.794Z,977.3976
2023-01-19T06:37:00.907Z,977.3145
2023-01-19T06:38:01.059Z,977.2868
2023-01-19T06:39:01.213Z,977.2063
2023-01-19T06:40:00.379Z,977.3448
2023-01-19T06:41:00.518Z,977.3908
2023-01-19T06:42:00.651Z,977.1483
2023-01-19T06:43:01.305Z,977.161
2023-01-19T06:44:00.948Z,977.3121
2023-01-19T06:45:01.117Z,977.1736
2023-01-19T06:46:00.335Z,977.4759
2023-01-19T06:47:14.618Z,977.263
2023-01-19T06:48:00.582Z,977.5226
2023-01-19T06:49:00.711Z,977.4822
2023-01-19T06:50:00.861Z,977.3991
2023-01-19T06:51:01.015Z,977.5843
2023-01-19T06:52:01.161Z,977.5566
2023-01-19T06:53:00.572Z,977.5289
2023-01-19T06:54:00.445Z,977.4545
2023-01-19T06:55:00.604Z,977.3991
2023-01-19T06:56:00.742Z,977.3928
2023-01-19T06:57:02.724Z,977.4205
2023-01-19T06:58:01.056Z,977.4759
2023-01-19T06:59:01.212Z,977.3184
2023-01-19T07:00:00.347Z,977.6208
2023-01-19T07:01:00.646Z,977.4735
2023-01-19T07:02:00.874Z,977.4653
2023-01-19T07:03:01.181Z,977.3116
2023-01-19T07:04:00.924Z,977.2606
2023-01-19T07:05:01.085Z,977.461
2023-01-19T07:06:01.227Z,977.3287
2023-01-19T07:07:00.381Z,977.2732
2023-01-19T07:08:00.529Z,977.3136
2023-01-19T07:09:00.655Z,977.4308
2023-01-19T07:10:00.847Z,977.4497
2023-01-19T07:11:26.575Z,977.3451
2023-01-19T07:12:01.097Z,977.4523
2023-01-19T07:13:01.727Z,977.3856
2023-01-19T07:14:00.411Z,977.4474
2023-01-19T07:15:00.547Z,977.6504
2023-01-19T07:16:00.705Z,977.4343
2023-01-19T07:17:00.922Z,977.4387
2023-01-19T07:18:01.023Z,977.4773
2023-01-19T07:19:01.152Z,977.4174
2023-01-19T07:20:00.323Z,977.5626
2023-01-19T07:21:00.447Z,977.7594
2023-01-19T07:22:00.592Z,977.5728
2023-01-19T07:23:01.201Z,977.7488
2023-01-19T07:24:00.883Z,977.836
2023-01-19T07:25:01.047Z,977.663
2023-01-19T07:26:01.195Z,977.7147
2023-01-19T07:27:00.329Z,977.7337
2023-01-19T07:28:00.512Z,977.9471
2023-01-19T07:29:00.623Z,977.7186
2023-01-19T07:30:00.770Z,977.7527
2023-01-19T07:31:01.003Z,977.7868
2023-01-19T07:32:01.071Z,977.6783
2023-01-19T07:33:01.597Z,977.8362
2023-01-19T07:34:00.371Z,977.6544
2023-01-19T07:35:00.515Z,977.71
2023-01-19T07:36:00.659Z,977.6822
2023-01-19T07:37:00.811Z,977.6066
2023-01-19T07:38:00.980Z,977.7637
2023-01-19T07:39:01.112Z,977.8193
2023-01-19T07:40:00.260Z,977.6879
2023-01-19T07:41:00.416Z,977.9582
2023-01-19T07:42:00.588Z,977.9211
2023-01-19T07:43:01.244Z,977.7979
2023-01-19T07:44:00.862Z,977.8725
2023-01-19T07:45:01.003Z,978.0392
2023-01-19T07:46:01.212Z,977.9616
2023-01-19T07:47:00.329Z,978.0431
2023-01-19T07:48:00.456Z,978.0362
2023-01-19T07:49:00.609Z,978.0362
2023-01-19T07:50:00.746Z,978.0362
2023-01-19T07:51:00.935Z,978.1114
2023-01-19T07:52:01.059Z,978.0362
2023-01-19T07:53:01.686Z,977.9168
2023-01-19T07:54:00.364Z,977.8891
2023-01-19T07:55:00.518Z,977.9788
2023-01-19T07:56:00.674Z,978.1456
2023-01-19T07:57:00.844Z,977.7349
2023-01-19T07:58:00.986Z,977.9921
2023-01-19T07:59:01.096Z,978.0262
2023-01-19T08:00:01.249Z,977.9214
2023-01-19T08:01:00.547Z,978.058
2023-01-19T08:02:00.687Z,977.7521
2023-01-19T08:03:01.257Z,977.9531
2023-01-19T08:04:00.845Z,977.8204
2023-01-19T08:05:00.999Z,977.9727
2023-01-19T08:06:01.152Z,977.902
2023-01-19T08:07:00.312Z,977.902
2023-01-19T08:08:00.465Z,977.8464
2023-01-19T08:09:00.609Z,977.9084
2023-01-19T08:10:00.749Z,977.8527
2023-01-19T08:11:00.906Z,977.9362
2023-01-19T08:12:01.043Z,977.763
2023-01-19T08:13:01.538Z,977.8059
2023-01-19T08:14:00.347Z,977.763
2023-01-19T08:15:00.493Z,977.7548
2023-01-19T08:16:00.680Z,977.9002
2023-01-19T08:17:00.787Z,978.0051
2023-01-19T08:18:00.952Z,977.9407
2023-01-19T08:19:01.083Z,978.009
2023-01-19T08:20:01.240Z,977.951
2023-01-19T08:21:00.433Z,977.9764
2023-01-19T08:22:00.539Z,978.0105
2023-01-19T08:23:01.155Z,978.0105
2023-01-19T08:24:00.873Z,977.9189
2023-01-19T08:25:00.973Z,977.9467
2023-01-19T08:26:01.128Z,978.0145
2023-01-19T08:27:00.299Z,977.9588
2023-01-19T08:28:00.441Z,977.9999
2023-01-19T08:29:00.568Z,978.0683
2023-01-19T08:30:00.745Z,977.8527
2023-01-19T08:31:11.166Z,978.0919
2023-01-19T08:32:01.174Z,978.0919
2023-01-19T08:33:01.486Z,978.0362
2023-01-19T08:34:00.323Z,978.1261
2023-01-19T08:35:00.501Z,978.1585
2023-01-19T08:36:00.614Z,978.1225
2023-01-19T08:37:00.767Z,978.2251
2023-01-19T08:38:00.905Z,978.1567
2023-01-19T08:39:01.067Z,978.2251
2023-01-19T08:40:01.230Z,978.2251
2023-01-19T08:41:00.360Z,978.0614
2023-01-19T08:42:00.510Z,978.0805
2023-01-19T08:43:01.031Z,978.0254
2023-01-19T08:44:00.808Z,978.2957
2023-01-19T08:45:00.992Z,978.0874
2023-01-19T08:46:01.263Z,978.0811
2023-01-19T08:47:00.275Z,978.0811
2023-01-19T08:48:00.422Z,978.2121
2023-01-19T08:49:00.586Z,978.1843
2023-01-19T08:50:00.722Z,978.2034
2023-01-19T08:51:00.867Z,977.9306
2023-01-19T08:52:01.012Z,978.1516
2023-01-19T08:53:01.463Z,978.1086
2023-01-19T08:54:00.305Z,978.1429
2023-01-19T08:55:00.475Z,978.2937
2023-01-19T08:56:00.616Z,978.2698
2023-01-19T08:57:00.763Z,978.3434
2023-01-19T08:58:01.350Z,978.232
2023-01-19T08:59:09.346Z,978.1484
2023-01-19T09:00:01.197Z,978.1826
2023-01-19T09:01:01.999Z,978.3805
2023-01-19T09:02:00.627Z,978.1557
2023-01-19T09:03:00.993Z,978.2781
2023-01-19T09:04:00.796Z,978.3194
2023-01-19T09:05:00.954Z,978.2978
2023-01-19T09:06:01.069Z,978.3664
2023-01-19T09:07:01.224Z,978.4349
2023-01-19T09:08:00.578Z,978.4934
2023-01-19T09:09:00.521Z,978.3488
2023-01-19T09:10:00.673Z,978.4313
2023-01-19T09:11:00.801Z,978.4683
2023-01-19T09:12:00.936Z,978.268
2023-01-19T09:13:01.105Z,978.6158
2023-01-19T09:14:01.249Z,978.4027
2023-01-19T09:15:00.432Z,978.4827
2023-01-19T09:16:00.607Z,978.3939
2023-01-19T09:17:00.718Z,978.4594
2023-01-19T09:18:01.331Z,978.4507
2023-01-19T09:19:01.026Z,978.4455
2023-01-19T09:20:01.220Z,978.5111
2023-01-19T09:21:00.320Z,978.6768
2023-01-19T09:22:00.475Z,978.4013
2023-01-19T09:23:00.618Z,978.3919
2023-01-19T09:24:00.761Z,978.4721
2023-01-19T09:25:00.956Z,978.3616
2023-01-19T09:26:01.061Z,978.3401
2023-01-19T09:27:01.220Z,978.3325
2023-01-19T09:28:00.836Z,978.447
2023-01-19T09:29:00.509Z,978.3581
2023-01-19T09:30:00.690Z,978.4051
2023-01-19T09:31:00.925Z,978.4981
2023-01-19T09:32:00.978Z,978.3405
2023-01-19T09:33:01.103Z,978.5155
2023-01-19T09:34:01.264Z,978.4596
2023-01-19T09:35:00.432Z,978.4596
2023-01-19T09:36:00.551Z,978.3363
2023-01-19T09:37:00.709Z,978.4265
2023-01-19T09:38:01.110Z,978.3218
2023-01-19T09:39:01.006Z,978.4508
2023-01-19T09:40:01.191Z,978.306
2023-01-19T09:41:00.306Z,978.5392
2023-01-19T09:42:00.449Z,978.4375
2023-01-19T09:43:00.627Z,978.3816
2023-01-19T09:44:00.756Z,978.6917
2023-01-19T09:45:01.033Z,978.5241
2023-01-19T09:46:01.049Z,978.552
2023-01-19T09:47:01.196Z,978.4962
2023-01-19T09:48:00.973Z,978.4746
2023-01-19T09:49:00.496Z,978.4856
2023-01-19T09:50:00.639Z,978.3431
2023-01-19T09:51:00.766Z,978.399
2023-01-19T09:52:00.922Z,978.431
2023-01-19T09:53:01.479Z,978.3757
2023-01-19T09:54:01.292Z,978.3815
2023-01-19T09:55:00.406Z,978.403
2023-01-19T09:56:00.544Z,978.3733
2023-01-19T09:57:00.668Z,978.4424
2023-01-19T09:58:01.381Z,978.567
2023-01-19T09:59:00.977Z,978.3877
2023-01-19T10:00:01.111Z,978.5926
2023-01-19T10:01:01.426Z,978.4464
2023-01-19T10:02:00.396Z,978.5203
2023-01-19T10:03:00.886Z,978.3753
2023-01-19T10:04:00.710Z,978.4097
2023-01-19T10:05:00.829Z,978.4097
2023-01-19T10:06:00.996Z,978.1836
2023-01-19T10:07:01.159Z,978.4049
2023-01-19T10:08:00.589Z,978.2651
2023-01-19T10:09:00.421Z,978.2651
2023-01-19T10:10:00.614Z,978.4624
2023-01-19T10:11:00.732Z,978.367
2023-01-19T10:12:00.905Z,978.3296
2023-01-19T10:13:01.451Z,978.3792
2023-01-19T10:14:01.178Z,978.2776
2023-01-19T10:15:00.314Z,978.4635
2023-01-19T10:16:00.503Z,978.3768
2023-01-19T10:17:00.609Z,978.3342
2023-01-19T10:18:01.103Z,978.4181
2023-01-19T10:19:00.913Z,978.3884
2023-01-19T10:20:01.059Z,978.3884
2023-01-19T10:21:01.240Z,978.3948
2023-01-19T10:22:00.353Z,978.4285
2023-01-19T10:23:00.842Z,978.3644
2023-01-19T10:24:00.685Z,978.4663
2023-01-19T10:25:00.833Z,978.2996
2023-01-19T10:26:01.007Z,978.4599
2023-01-19T10:27:01.132Z,978.4006
2023-01-19T10:28:01.276Z,978.6424
2023-01-19T10:29:00.434Z,978.4465
2023-01-19T10:30:00.528Z,978.3726
2023-01-19T10:31:00.958Z,978.3708
2023-01-19T10:32:00.871Z,978.3772
2023-01-19T10:33:01.200Z,978.274
2023-01-19T10:34:01.146Z,978.4332
2023-01-19T10:35:00.305Z,978.3212
2023-01-19T10:36:00.410Z,978.6925
2023-01-19T10:37:00.586Z,978.5805
2023-01-19T10:38:00.750Z,978.5245
2023-01-19T10:39:00.894Z,978.4668
2023-01-19T10:40:01.030Z,978.3158
2023-01-19T10:41:01.149Z,978.5396
2023-01-19T10:42:00.338Z,978.3974
2023-01-19T10:43:00.988Z,978.5116
2023-01-19T10:44:00.657Z,978.3886
2023-01-19T10:45:00.795Z,978.4288
2023-01-19T10:46:00.920Z,978.3728
2023-01-19T10:47:01.043Z,978.5442
2023-01-19T10:48:01.271Z,978.4836
2023-01-19T10:49:00.333Z,978.3974
2023-01-19T10:50:00.536Z,978.4748
2023-01-19T10:51:00.660Z,978.3384
2023-01-19T10:52:00.791Z,978.3256
2023-01-19T10:53:01.417Z,978.2766
2023-01-19T10:54:01.140Z,978.3974
2023-01-19T10:55:01.338Z,978.3134
2023-01-19T10:56:00.393Z,978.5012
2023-01-19T10:57:00.560Z,978.2976
2023-01-19T10:58:00.725Z,978.4376
2023-01-19T10:59:00.858Z,978.3134
2023-01-19T11:00:01.028Z,978.244
2023-01-19T11:01:01.462Z,978.3
2023-01-19T11:02:00.486Z,978.2696
2023-01-19T11:03:00.902Z,978.3728
2023-01-19T11:04:00.626Z,978.1382
2023-01-19T11:05:00.797Z,978.1102
2023-01-19T11:06:00.884Z,978.151
2023-01-19T11:07:01.035Z,978.242
2023-01-19T11:08:01.163Z,978.2268
2023-01-19T11:09:00.320Z,978.1206
2023-01-19T11:10:00.484Z,978.2658
2023-01-19T11:11:00.621Z,978.291
2023-01-19T11:12:00.791Z,978.063
2023-01-19T11:13:01.554Z,978.0648
2023-01-19T11:14:01.060Z,977.9617
2023-01-19T11:15:01.217Z,978.0736
2023-01-19T11:16:00.496Z,978.2696
2023-01-19T11:17:00.511Z,978.3384
2023-01-19T11:18:00.675Z,978.3728
2023-01-19T11:19:00.792Z,978.4288
2023-01-19T11:20:00.935Z,978.3384
2023-01-19T11:21:01.105Z,978.3326
2023-01-19T11:22:01.229Z,978.4142
2023-01-19T11:23:00.790Z,978.4486
2023-01-19T11:24:00.525Z,978.4946
2023-01-19T11:25:00.674Z,978.3728
2023-01-19T11:26:00.823Z,978.3886
2023-01-19T11:27:00.967Z,978.4224
2023-01-19T11:28:01.128Z,978.473
2023-01-19T11:29:00.299Z,978.3278
2023-01-19T11:30:00.435Z,978.2782
2023-01-19T11:31:00.638Z,978.5419
2023-01-19T11:32:00.766Z,978.3214
2023-01-19T11:33:01.397Z,978.473
2023-01-19T11:34:01.043Z,978.473
2023-01-19T11:35:01.163Z,978.0368
2023-01-19T11:36:00.318Z,978.2246
2023-01-19T11:37:00.477Z,978.119
2023-01-19T11:38:00.633Z,978.0548
2023-01-19T11:39:00.753Z,978.13
2023-01-19T11:40:00.918Z,978.235
2023-01-19T11:41:01.070Z,978.2502
2023-01-19T11:42:01.203Z,978.1948
2023-01-19T11:43:00.714Z,978.1382
2023-01-19T11:44:00.503Z,978.291
2023-01-19T11:45:00.657Z,978.1388
2023-01-19T11:46:00.856Z,978.214