createdAt,value
2022-11-08T00:00:49.390Z,99.90
2022-11-08T00:03:17.039Z,99.90
2022-11-08T00:06:02.951Z,99.90
2022-11-08T00:08:48.543Z,99.90
2022-11-08T00:11:34.925Z,99.90
2022-11-08T00:14:03.226Z,99.90
2022-11-08T00:16:30.771Z,99.90
2022-11-08T00:18:58.344Z,99.90
2022-11-08T00:21:25.884Z,99.90
2022-11-08T00:23:53.423Z,99.90
2022-11-08T00:26:21.760Z,99.90
2022-11-08T00:28:49.292Z,99.90
2022-11-08T00:31:16.824Z,99.90
2022-11-08T00:33:44.502Z,99.90
2022-11-08T00:36:12.042Z,99.90
2022-11-08T00:38:43.285Z,99.90
2022-11-08T00:41:11.610Z,99.90
2022-11-08T00:43:39.131Z,99.90
2022-11-08T00:46:06.665Z,99.90
2022-11-08T00:48:34.250Z,99.90
2022-11-08T00:51:02.535Z,99.90
2022-11-08T00:53:30.068Z,99.90
2022-11-08T00:56:04.426Z,99.90
2022-11-08T00:58:31.970Z,99.90
2022-11-08T01:00:59.561Z,99.90
2022-11-08T01:03:27.817Z,99.90
2022-11-08T01:05:55.344Z,99.90
2022-11-08T01:08:23.675Z,99.90
2022-11-08T01:10:51.256Z,99.90
2022-11-08T01:13:18.795Z,99.90
2022-11-08T01:15:46.377Z,99.90
2022-11-08T01:18:13.905Z,99.90
2022-11-08T01:20:41.427Z,99.90
2022-11-08T01:23:08.978Z,99.90
2022-11-08T01:25:43.481Z,99.90
2022-11-08T01:28:11.013Z,99.90
2022-11-08T01:30:38.588Z,99.90
2022-11-08T01:33:06.130Z,99.90
2022-11-08T01:35:33.665Z,99.90
2022-11-08T01:38:01.180Z,99.90
2022-11-08T01:40:29.509Z,99.90
2022-11-08T01:42:57.060Z,99.90
2022-11-08T01:45:54.949Z,99.90
2022-11-08T01:48:22.503Z,99.90
2022-11-08T01:50:50.030Z,99.90
2022-11-08T01:53:17.614Z,99.90
2022-11-08T01:55:45.157Z,99.90
2022-11-08T01:58:15.920Z,99.90
2022-11-08T02:00:43.160Z,99.90
2022-11-08T02:03:10.684Z,99.90
2022-11-08T02:05:38.209Z,99.90
2022-11-08T02:08:11.370Z,99.90
2022-11-08T02:10:38.902Z,99.90
2022-11-08T02:13:09.592Z,99.90
2022-11-08T02:15:34.777Z,99.90
2022-11-08T02:18:02.313Z,99.90
2022-11-08T02:20:29.878Z,99.90
2022-11-08T02:22:57.443Z,99.90
2022-11-08T02:25:24.966Z,99.90
2022-11-08T02:27:52.502Z,99.90
2022-11-08T02:30:20.853Z,99.90
2022-11-08T02:32:48.388Z,99.90
2022-11-08T02:35:15.933Z,99.90
2022-11-08T02:37:43.476Z,99.90
2022-11-08T02:40:11.112Z,99.90
2022-11-08T02:42:38.634Z,99.90
2022-11-08T02:45:06.435Z,99.90
2022-11-08T02:47:33.979Z,99.90
2022-11-08T02:50:01.586Z,99.90
2022-11-08T02:52:29.080Z,99.90
2022-11-08T02:54:56.624Z,99.90
2022-11-08T02:57:24.139Z,99.90
2022-11-08T02:59:52.480Z,99.90
2022-11-08T03:02:20.124Z,99.90
2022-11-08T03:04:47.551Z,99.90
2022-11-08T03:07:15.106Z,99.90
2022-11-08T03:09:43.397Z,99.90
2022-11-08T03:12:10.923Z,99.90
2022-11-08T03:14:39.844Z,99.90
2022-11-08T03:17:07.369Z,99.90
2022-11-08T03:19:35.672Z,99.90
2022-11-08T03:22:03.248Z,99.90
2022-11-08T03:24:30.782Z,99.90
2022-11-08T03:26:59.145Z,99.90
2022-11-08T03:29:27.466Z,99.90
2022-11-08T03:31:55.011Z,99.90
2022-11-08T03:34:22.536Z,99.90
2022-11-08T03:36:50.099Z,99.90
2022-11-08T03:39:18.401Z,99.90
2022-11-08T03:41:45.966Z,99.90
2022-11-08T03:44:13.474Z,99.90
2022-11-08T03:46:41.016Z,99.90
2022-11-08T03:49:08.563Z,99.90
2022-11-08T03:51:36.127Z,99.90
2022-11-08T03:54:03.660Z,99.90
2022-11-08T03:56:31.185Z,99.90
2022-11-08T03:58:59.518Z,99.90
2022-11-08T04:01:27.135Z,99.90
2022-11-08T04:03:54.568Z,99.90
2022-11-08T04:06:22.129Z,99.90
2022-11-08T04:08:49.658Z,99.90
2022-11-08T04:11:35.161Z,99.90
2022-11-08T04:14:20.940Z,99.90
2022-11-08T04:16:48.617Z,99.90
2022-11-08T04:19:34.767Z,99.90
2022-11-08T04:22:02.320Z,99.90
2022-11-08T04:24:29.845Z,99.90
2022-11-08T04:26:58.158Z,99.90
2022-11-08T04:29:26.119Z,99.90
2022-11-08T04:31:53.663Z,99.90
2022-11-08T04:34:21.199Z,99.90
2022-11-08T04:36:48.749Z,99.90
2022-11-08T04:39:16.285Z,99.90
2022-11-08T04:41:43.813Z,99.90
2022-11-08T04:44:11.361Z,99.90
2022-11-08T04:46:38.919Z,99.90
2022-11-08T04:49:06.451Z,99.90
2022-11-08T04:51:34.778Z,99.90
2022-11-08T04:54:02.309Z,99.90
2022-11-08T04:56:29.824Z,99.90
2022-11-08T04:58:57.371Z,99.90
2022-11-08T05:01:24.979Z,99.90
2022-11-08T05:03:52.417Z,99.90
2022-11-08T05:06:20.379Z,99.90
2022-11-08T05:08:47.860Z,99.90
2022-11-08T05:11:18.902Z,99.90
2022-11-08T05:13:46.486Z,99.90
2022-11-08T05:16:16.522Z,99.90
2022-11-08T05:18:44.047Z,99.90
2022-11-08T05:21:29.345Z,99.90
2022-11-08T05:23:56.869Z,99.90
2022-11-08T05:26:25.163Z,99.90
2022-11-08T05:28:53.346Z,99.90
2022-11-08T05:31:20.861Z,99.90
2022-11-08T05:33:48.398Z,99.90
2022-11-08T05:36:15.969Z,99.90
2022-11-08T05:38:43.521Z,99.90
2022-11-08T05:41:11.030Z,99.90
2022-11-08T05:43:39.520Z,99.90
2022-11-08T05:46:07.044Z,99.90
2022-11-08T05:48:35.347Z,99.90
2022-11-08T05:51:02.932Z,99.90
2022-11-08T05:53:30.505Z,99.90
2022-11-08T05:56:00.763Z,99.90
2022-11-08T05:58:28.302Z,99.90
2022-11-08T06:01:07.680Z,99.90
2022-11-08T06:03:35.286Z,99.90
2022-11-08T06:06:08.879Z,99.90
2022-11-08T06:08:36.407Z,99.90
2022-11-08T06:11:03.958Z,99.90
2022-11-08T06:13:31.819Z,99.90
2022-11-08T06:16:02.614Z,99.90
2022-11-08T06:18:30.180Z,99.90
2022-11-08T06:21:00.685Z,99.90
2022-11-08T06:23:28.235Z,99.90
2022-11-08T06:25:55.796Z,99.90
2022-11-08T06:28:23.328Z,99.90
2022-11-08T06:30:50.853Z,99.90
2022-11-08T06:33:19.734Z,99.90
2022-11-08T06:35:47.538Z,99.90
2022-11-08T06:38:15.063Z,99.90
2022-11-08T06:40:43.396Z,99.90
2022-11-08T06:43:13.798Z,99.90
2022-11-08T06:45:39.214Z,99.90
2022-11-08T06:48:06.847Z,99.90
2022-11-08T06:50:35.149Z,99.90
2022-11-08T06:53:05.539Z,99.90
2022-11-08T06:55:33.153Z,99.90
2022-11-08T06:58:00.687Z,99.90
2022-11-08T07:00:28.212Z,99.90
2022-11-08T07:02:55.946Z,99.90
2022-11-08T07:05:24.062Z,99.90
2022-11-08T07:07:52.364Z,99.90
2022-11-08T07:10:22.768Z,99.90
2022-11-08T07:12:51.049Z,99.90
2022-11-08T07:15:19.330Z,99.90
2022-11-08T07:17:46.915Z,99.90
2022-11-08T07:20:14.489Z,99.90
2022-11-08T07:22:42.015Z,99.90
2022-11-08T07:25:09.588Z,99.90
2022-11-08T07:27:37.134Z,99.90
2022-11-08T07:30:04.647Z,99.90
2022-11-08T07:32:32.221Z,99.90
2022-11-08T07:34:59.767Z,99.90
2022-11-08T07:37:27.291Z,99.90
2022-11-08T07:39:54.856Z,99.90
2022-11-08T07:42:22.391Z,99.90
2022-11-08T07:44:49.934Z,99.90
2022-11-08T07:47:17.814Z,99.90
2022-11-08T07:49:45.351Z,99.90
2022-11-08T07:52:13.647Z,99.90
2022-11-08T07:54:41.226Z,99.90
2022-11-08T07:57:08.762Z,99.90
2022-11-08T07:59:36.298Z,99.90
2022-11-08T08:02:04.691Z,99.90
2022-11-08T08:04:32.169Z,99.90
2022-11-08T08:06:59.725Z,99.90
2022-11-08T08:09:27.297Z,99.90
2022-11-08T08:11:54.821Z,99.90
2022-11-08T08:14:23.115Z,99.90
2022-11-08T08:16:50.689Z,99.90
2022-11-08T08:19:18.223Z,99.90
2022-11-08T08:21:45.747Z,99.90
2022-11-08T08:24:13.322Z,99.90
2022-11-08T08:26:41.617Z,99.90
2022-11-08T08:29:09.139Z,99.90
2022-11-08T08:31:36.725Z,99.90
2022-11-08T08:34:05.066Z,99.90
2022-11-08T08:36:32.604Z,99.90
2022-11-08T08:39:00.225Z,99.90
2022-11-08T08:41:27.689Z,99.90
2022-11-08T08:43:55.216Z,99.90
2022-11-08T08:46:22.828Z,99.90
2022-11-08T08:48:50.325Z,99.90
2022-11-08T08:51:17.849Z,99.90
2022-11-08T08:53:45.423Z,99.90
2022-11-08T08:56:12.947Z,99.90
2022-11-08T08:58:40.567Z,99.90
2022-11-08T09:03:35.678Z,99.90
2022-11-08T09:06:03.231Z,99.90
2022-11-08T09:08:30.798Z,99.90
2022-11-08T09:10:58.322Z,99.90
2022-11-08T09:13:25.846Z,99.90
2022-11-08T09:15:53.458Z,99.90
2022-11-08T09:18:21.026Z,99.90
2022-11-08T09:20:48.511Z,99.90
2022-11-08T09:23:17.198Z,99.90
2022-11-08T09:25:44.370Z,99.90
2022-11-08T09:28:12.669Z,99.90
2022-11-08T09:30:40.253Z,99.90
2022-11-08T09:33:07.889Z,99.90
2022-11-08T09:35:35.321Z,99.90
2022-11-08T09:38:02.908Z,99.90
2022-11-08T09:40:33.454Z,99.90
2022-11-08T09:43:07.055Z,99.90
2022-11-08T09:45:46.859Z,99.90
2022-11-08T09:48:15.150Z,99.90
2022-11-08T09:50:42.725Z,99.90
2022-11-08T09:53:17.594Z,99.90
2022-11-08T09:55:57.063Z,99.90
2022-11-08T09:58:30.859Z,99.90
2022-11-08T10:00:59.174Z,99.90
2022-11-08T10:03:26.716Z,99.90
2022-11-08T10:06:15.430Z,99.90
2022-11-08T10:08:49.132Z,99.90
2022-11-08T10:11:31.826Z,99.90
2022-11-08T10:14:17.743Z,99.90
2022-11-08T10:16:49.081Z,99.90
2022-11-08T10:19:38.246Z,99.90
2022-11-08T10:22:14.564Z,99.90
2022-11-08T10:24:44.899Z,99.90
2022-11-08T10:27:25.156Z,99.90
2022-11-08T10:29:52.686Z,99.90
2022-11-08T10:32:23.246Z,99.90
2022-11-08T10:34:56.353Z,99.90
2022-11-08T10:37:23.885Z,99.90
2022-11-08T10:39:57.389Z,99.90
2022-11-08T10:42:30.652Z,99.90
2022-11-08T10:44:58.182Z,99.90
2022-11-08T10:47:25.724Z,99.90
2022-11-08T10:49:53.310Z,99.90
2022-11-08T10:52:39.895Z,99.90
2022-11-08T10:55:07.447Z,99.90
2022-11-08T10:57:37.921Z,99.90
2022-11-08T11:00:21.392Z,99.90
2022-11-08T11:02:51.823Z,99.90
2022-11-08T11:05:19.360Z,99.90
2022-11-08T11:08:05.315Z,99.90
2022-11-08T11:10:36.649Z,99.90
2022-11-08T11:13:07.138Z,99.90
2022-11-08T11:15:34.722Z,99.90
2022-11-08T11:18:02.259Z,99.90
2022-11-08T11:20:29.780Z,99.90
2022-11-08T11:22:57.364Z,99.90
2022-11-08T11:25:24.898Z,99.90
2022-11-08T11:27:54.848Z,99.90
2022-11-08T11:30:25.089Z,99.90
2022-11-08T11:33:01.674Z,99.90
2022-11-08T11:35:35.009Z,99.90
2022-11-08T11:38:02.542Z,99.90
2022-11-08T11:40:36.153Z,99.90
2022-11-08T11:43:07.182Z,99.90
2022-11-08T11:45:41.324Z,99.90
2022-11-08T11:48:11.960Z,99.90
2022-11-08T11:50:39.493Z,99.90
2022-11-08T11:53:07.805Z,99.90
2022-11-08T11:55:53.999Z,99.90
2022-11-08T11:58:24.232Z,99.90
2022-11-08T12:00:51.759Z,99.90
2022-11-08T12:03:28.065Z,99.90
2022-11-08T12:06:10.652Z,99.90
2022-11-08T12:08:53.244Z,99.90
2022-11-08T12:11:54.699Z,99.90
2022-11-08T12:14:24.971Z,99.90
2022-11-08T12:17:01.208Z,99.90
2022-11-08T12:19:44.035Z,99.90
2022-11-08T12:22:23.413Z,99.90
2022-11-08T12:24:57.476Z,99.90
2022-11-08T12:27:36.787Z,99.90
2022-11-08T12:30:16.296Z,99.90
2022-11-08T12:32:59.101Z,99.90
2022-11-08T12:35:35.969Z,99.90
2022-11-08T12:38:12.760Z,99.90
2022-11-08T12:40:48.961Z,99.90
2022-11-08T12:43:28.467Z,99.90
2022-11-08T12:46:07.807Z,99.90
2022-11-08T12:48:51.129Z,99.90
2022-11-08T12:51:21.545Z,99.90
2022-11-08T12:54:04.138Z,99.90
2022-11-08T12:56:40.383Z,99.90
2022-11-08T12:59:26.470Z,99.90
2022-11-08T13:01:54.043Z,99.90
2022-11-08T13:04:33.618Z,99.90
2022-11-08T13:07:01.280Z,99.90
2022-11-08T13:09:41.548Z,99.90
2022-11-08T13:12:15.385Z,99.90
2022-11-08T13:14:42.918Z,99.90
2022-11-08T13:17:16.655Z,99.90
2022-11-08T13:19:47.599Z,99.90
2022-11-08T13:22:30.395Z,99.70
2022-11-08T13:25:00.479Z,99.50
2022-11-08T13:27:30.978Z,99.50
2022-11-08T13:30:01.171Z,99.30
2022-11-08T13:32:43.641Z,99.10
2022-11-08T13:35:26.085Z,99.10
2022-11-08T13:37:59.350Z,99.10
2022-11-08T13:40:26.876Z,99.20
2022-11-08T13:43:00.082Z,99.00
2022-11-08T13:45:30.431Z,98.90
2022-11-08T13:48:01.710Z,97.80
2022-11-08T13:50:29.240Z,97.70
2022-11-08T13:53:19.386Z,97.80
2022-11-08T13:56:04.998Z,97.80
2022-11-08T13:58:33.317Z,98.20
2022-11-08T14:01:00.976Z,98.20
2022-11-08T14:03:34.098Z,98.40
2022-11-08T14:06:07.777Z,98.70
2022-11-08T14:09:09.460Z,98.80
2022-11-08T14:11:37.032Z,99.00
2022-11-08T14:14:16.532Z,99.20
2022-11-08T14:17:07.902Z,99.50
2022-11-08T14:19:38.943Z,99.50
2022-11-08T14:22:06.437Z,99.50
2022-11-08T14:24:34.298Z,99.70
2022-11-08T14:27:01.830Z,99.90
2022-11-08T14:29:29.357Z,99.90
2022-11-08T14:32:02.623Z,99.90
2022-11-08T14:34:32.884Z,99.90
2022-11-08T14:37:00.409Z,99.90
2022-11-08T14:39:33.738Z,99.90
2022-11-08T14:42:01.279Z,99.90
2022-11-08T14:44:28.823Z,99.90
2022-11-08T14:46:56.398Z,99.90
2022-11-08T14:49:23.931Z,99.90
2022-11-08T14:52:09.995Z,99.90
2022-11-08T14:54:37.533Z,99.90
2022-11-08T14:57:05.066Z,99.90
2022-11-08T14:59:32.651Z,99.90
2022-11-08T15:02:00.195Z,99.90
2022-11-08T15:04:27.733Z,99.90
2022-11-08T15:06:55.330Z,99.90
2022-11-08T15:09:22.821Z,99.90
2022-11-08T15:11:52.739Z,99.90
2022-11-08T15:14:17.909Z,99.90
2022-11-08T15:16:45.486Z,99.90
2022-11-08T15:19:31.775Z,99.90
2022-11-08T15:21:59.309Z,99.90
2022-11-08T15:24:39.123Z,99.90
2022-11-08T15:27:06.669Z,99.90
2022-11-08T15:29:49.623Z,99.90
2022-11-08T15:32:17.137Z,99.90
2022-11-08T15:34:44.680Z,99.90
2022-11-08T15:37:34.261Z,99.90
2022-11-08T15:40:02.705Z,99.90
2022-11-08T15:42:30.108Z,99.90
2022-11-08T15:44:57.692Z,99.90
2022-11-08T15:47:43.207Z,99.90
2022-11-08T15:50:25.846Z,99.90
2022-11-08T15:52:54.208Z,99.90
2022-11-08T15:55:21.732Z,99.90
2022-11-08T15:57:49.317Z,99.90
2022-11-08T16:00:22.581Z,99.90
2022-11-08T16:02:50.115Z,99.90
2022-11-08T16:05:23.293Z,99.90
2022-11-08T16:07:50.828Z,99.90
2022-11-08T16:10:18.355Z,99.90
2022-11-08T16:12:45.918Z,99.90
2022-11-08T16:15:13.446Z,99.90
2022-11-08T16:17:40.987Z,99.90
2022-11-08T16:20:32.634Z,99.90
2022-11-08T16:23:00.159Z,99.90
2022-11-08T16:25:28.452Z,99.90
2022-11-08T16:27:58.705Z,99.90
2022-11-08T16:30:26.232Z,99.90
2022-11-08T16:32:53.773Z,99.90
2022-11-08T16:35:22.115Z,99.90
2022-11-08T16:37:49.661Z,99.90
2022-11-08T16:40:19.819Z,99.90
2022-11-08T16:42:47.389Z,99.90
2022-11-08T16:45:15.692Z,99.90
2022-11-08T16:47:43.217Z,99.90
2022-11-08T16:50:14.581Z,99.90
2022-11-08T16:52:42.108Z,99.90
2022-11-08T16:55:12.739Z,99.90
2022-11-08T16:57:37.244Z,99.90
2022-11-08T17:00:05.566Z,99.90
2022-11-08T17:02:33.115Z,99.90
2022-11-08T17:05:00.677Z,99.90
2022-11-08T17:07:28.203Z,99.90
2022-11-08T17:09:56.494Z,99.90
2022-11-08T17:12:24.837Z,99.90
2022-11-08T17:14:52.409Z,99.90
2022-11-08T17:17:19.905Z,99.90
2022-11-08T17:19:48.080Z,99.90
2022-11-08T17:22:15.614Z,99.90
2022-11-08T17:24:43.930Z,99.90
2022-11-08T17:27:11.501Z,99.90
2022-11-08T17:29:39.055Z,99.90
2022-11-08T17:32:06.600Z,99.90
2022-11-08T17:34:34.197Z,99.90
2022-11-08T17:37:01.734Z,99.90
2022-11-08T17:39:29.273Z,99.90
2022-11-08T17:41:56.859Z,99.90
2022-11-08T17:44:24.393Z,99.90
2022-11-08T17:46:51.957Z,99.90
2022-11-08T17:49:19.522Z,99.90
2022-11-08T17:51:47.057Z,99.90
2022-11-08T17:54:14.590Z,99.90
2022-11-08T17:56:42.933Z,99.90
2022-11-08T17:59:10.458Z,99.90
2022-11-08T18:01:38.120Z,99.90
2022-11-08T18:04:05.563Z,99.90
2022-11-08T18:06:33.141Z,99.90
2022-11-08T18:09:01.409Z,99.90
2022-11-08T18:11:28.973Z,99.90
2022-11-08T18:13:56.552Z,99.90
2022-11-08T18:16:24.092Z,99.90
2022-11-08T18:18:51.672Z,99.90
2022-11-08T18:21:19.201Z,99.90
2022-11-08T18:23:46.725Z,99.90
2022-11-08T18:26:14.293Z,99.90
2022-11-08T18:28:42.593Z,99.90
2022-11-08T18:31:10.127Z,99.90
2022-11-08T18:33:38.745Z,99.90
2022-11-08T18:36:09.313Z,99.90
2022-11-08T18:38:36.848Z,99.90
2022-11-08T18:41:04.421Z,99.90
2022-11-08T18:43:31.969Z,99.90
2022-11-08T18:46:04.984Z,99.90
2022-11-08T18:48:32.549Z,99.90
2022-11-08T18:51:00.101Z,99.90
2022-11-08T18:53:27.631Z,99.90
2022-11-08T18:55:55.213Z,99.90
2022-11-08T18:58:22.740Z,99.90
2022-11-08T19:00:50.263Z,99.90
2022-11-08T19:03:19.072Z,99.90
2022-11-08T19:05:49.211Z,99.90
2022-11-08T19:08:16.735Z,99.90
2022-11-08T19:10:52.801Z,99.90
2022-11-08T19:13:21.532Z,99.90
2022-11-08T19:16:03.792Z,99.90
2022-11-08T19:18:31.313Z,99.90
2022-11-08T19:20:58.860Z,99.90
2022-11-08T19:23:26.432Z,99.90
2022-11-08T19:25:53.963Z,99.90
2022-11-08T19:28:21.494Z,99.90
2022-11-08T19:30:54.355Z,99.90
2022-11-08T19:33:22.646Z,99.90
2022-11-08T19:35:50.172Z,99.90
2022-11-08T19:38:18.098Z,99.90
2022-11-08T19:40:45.260Z,99.90
2022-11-08T19:43:12.796Z,99.90
2022-11-08T19:45:40.368Z,99.90
2022-11-08T19:48:07.920Z,99.90
2022-11-08T19:50:35.429Z,99.90
2022-11-08T19:53:06.736Z,99.90
2022-11-08T19:55:30.567Z,99.90
2022-11-08T19:57:58.883Z,99.90
2022-11-08T20:00:26.722Z,99.90
2022-11-08T20:02:54.255Z,99.90
2022-11-08T20:05:22.596Z,99.90
2022-11-08T20:07:50.191Z,99.90
2022-11-08T20:10:18.482Z,99.90
2022-11-08T20:12:46.026Z,99.90
2022-11-08T20:15:13.592Z,99.90
2022-11-08T20:17:41.897Z,99.90
2022-11-08T20:20:09.431Z,99.90
2022-11-08T20:22:37.763Z,99.90
2022-11-08T20:25:05.305Z,99.90
2022-11-08T20:27:32.830Z,99.90
2022-11-08T20:30:00.401Z,99.90
2022-11-08T20:32:27.919Z,99.90
2022-11-08T20:34:55.447Z,99.90
2022-11-08T20:37:23.009Z,99.90
2022-11-08T20:39:50.534Z,99.90
2022-11-08T20:42:18.068Z,99.90
2022-11-08T20:44:46.992Z,99.90
2022-11-08T20:47:14.576Z,99.90
2022-11-08T20:49:42.080Z,99.90
2022-11-08T20:52:10.426Z,99.90
2022-11-08T20:54:43.619Z,99.90
2022-11-08T20:57:05.473Z,99.90
2022-11-08T20:59:33.806Z,99.90
2022-11-08T21:02:01.394Z,99.90
2022-11-08T21:04:28.864Z,99.90
2022-11-08T21:07:50.924Z,99.90
2022-11-08T21:09:42.247Z,99.90
2022-11-08T21:11:52.266Z,99.90
2022-11-08T21:14:20.667Z,99.90
2022-11-08T21:17:19.762Z,99.90
2022-11-08T21:19:16.545Z,99.90
2022-11-08T21:21:44.069Z,99.90
2022-11-08T21:24:11.594Z,99.90
2022-11-08T21:26:39.888Z,99.90
2022-11-08T21:29:07.766Z,99.90
2022-11-08T21:31:35.292Z,99.90
2022-11-08T21:34:03.592Z,99.90
2022-11-08T21:36:31.149Z,99.90
2022-11-08T21:38:58.720Z,99.90
2022-11-08T21:41:26.249Z,99.90
2022-11-08T21:43:54.583Z,99.90
2022-11-08T21:46:22.128Z,99.90
2022-11-08T21:48:55.250Z,99.90
2022-11-08T21:51:22.807Z,99.90
2022-11-08T21:53:56.362Z,99.90
2022-11-08T21:56:23.706Z,99.90
2022-11-08T21:58:51.284Z,99.90
2022-11-08T22:01:18.869Z,99.90
2022-11-08T22:03:47.117Z,99.90
2022-11-08T22:06:14.722Z,99.90
2022-11-08T22:08:42.256Z,99.90
2022-11-08T22:11:09.793Z,99.90
2022-11-08T22:13:37.355Z,99.90
2022-11-08T22:16:04.958Z,99.90
2022-11-08T22:21:18.569Z,99.90
2022-11-08T22:23:46.104Z,99.90
2022-11-08T22:26:13.628Z,99.90
2022-11-08T22:28:41.184Z,99.90
2022-11-08T22:31:08.707Z,99.90
2022-11-08T22:33:36.240Z,99.90
2022-11-08T22:36:04.574Z,99.90
2022-11-08T22:38:32.270Z,99.90
2022-11-08T22:41:00.564Z,99.90
2022-11-08T22:43:28.154Z,99.90
2022-11-08T22:45:55.690Z,99.90
2022-11-08T22:48:23.224Z,99.90
2022-11-08T22:50:51.556Z,99.90
2022-11-08T22:53:19.388Z,99.90
2022-11-08T22:55:46.637Z,99.90
2022-11-08T22:58:14.211Z,99.90
2022-11-08T23:01:09.688Z,99.90
2022-11-08T23:03:38.000Z,99.90
2022-11-08T23:06:05.537Z,99.90
2022-11-08T23:08:33.071Z,99.90
2022-11-08T23:11:18.962Z,99.90
2022-11-08T23:14:04.738Z,99.90
2022-11-08T23:16:32.284Z,99.90
2022-11-08T23:19:18.170Z,99.90
2022-11-08T23:22:03.980Z,99.90
2022-11-08T23:24:31.520Z,99.90
2022-11-08T23:27:16.953Z,99.90
2022-11-08T23:30:02.661Z,99.90
2022-11-08T23:32:30.214Z,99.90
2022-11-08T23:34:57.739Z,99.90
2022-11-08T23:37:26.034Z,99.90
2022-11-08T23:40:11.665Z,99.90
2022-11-08T23:42:56.991Z,99.90
2022-11-08T23:45:24.547Z,99.90
2022-11-08T23:47:52.089Z,99.90
2022-11-08T23:50:20.386Z,99.90
2022-11-08T23:52:47.929Z,99.90
2022-11-08T23:55:16.234Z,99.90
2022-11-08T23:57:43.765Z,99.90
