createdAt,value
2024-02-02T00:10:43.969Z,4.54
2024-02-02T00:30:45.329Z,4.57
2024-02-02T00:50:46.975Z,4.48
2024-02-02T01:10:48.562Z,4.41
2024-02-02T01:30:49.939Z,4.31
2024-02-02T01:50:51.299Z,4.26
2024-02-02T02:10:52.796Z,4.22
2024-02-02T02:30:54.144Z,4.29
2024-02-02T02:50:55.654Z,4.27
2024-02-02T03:10:57.231Z,4.17
2024-02-02T03:30:59.014Z,4.10
2024-02-02T03:51:00.528Z,4.03
2024-02-02T04:11:02.027Z,3.94
2024-02-02T04:31:04.056Z,3.88
2024-02-02T04:51:05.401Z,3.93
2024-02-02T05:11:06.769Z,3.75
2024-02-02T05:31:08.337Z,3.60
2024-02-02T05:51:09.812Z,3.40
2024-02-02T06:11:11.511Z,3.22
2024-02-02T06:31:13.055Z,3.18
2024-02-02T06:51:14.403Z,3.39
2024-02-02T07:11:15.879Z,3.64
2024-02-02T07:31:17.268Z,3.77
2024-02-02T07:51:18.653Z,3.76
2024-02-02T08:11:20.151Z,3.92
2024-02-02T08:31:21.661Z,4.05
2024-02-02T08:51:23.306Z,4.35
2024-02-02T09:11:24.911Z,4.59
2024-02-02T09:31:26.340Z,4.73
2024-02-02T09:51:27.728Z,4.92
2024-02-02T10:11:29.113Z,5.16
2024-02-02T10:31:30.456Z,5.20
2024-02-02T10:51:31.953Z,5.21
2024-02-02T11:11:33.473Z,5.45
2024-02-02T11:31:35.274Z,5.89
2024-02-02T11:51:36.707Z,5.92
2024-02-02T12:11:44.082Z,6.02
2024-02-02T12:31:46.457Z,5.64
2024-02-02T12:51:47.840Z,5.54
2024-02-02T13:11:49.538Z,5.39
2024-02-02T13:31:50.948Z,5.28
2024-02-02T13:51:52.313Z,5.21
2024-02-02T14:11:53.685Z,5.06
2024-02-02T14:31:55.503Z,5.02
2024-02-02T14:51:57.225Z,4.82
2024-02-02T15:12:04.380Z,4.77
2024-02-02T15:32:07.149Z,4.60
2024-02-02T15:52:08.724Z,4.49
2024-02-02T16:12:10.385Z,4.47
2024-02-02T16:32:12.054Z,4.42
2024-02-02T16:52:13.650Z,4.31
2024-02-02T17:12:15.134Z,4.32
2024-02-02T17:32:17.816Z,4.33
2024-02-02T17:52:19.656Z,4.40
2024-02-02T18:12:21.081Z,4.58
2024-02-02T18:32:22.697Z,4.55
2024-02-02T18:52:24.055Z,4.58
2024-02-02T19:12:25.413Z,4.63
2024-02-02T19:32:27.066Z,4.64
2024-02-02T19:52:28.439Z,4.68
2024-02-02T20:12:29.927Z,4.79
2024-02-02T20:32:31.387Z,4.85
2024-02-02T20:52:32.896Z,4.88
2024-02-02T21:12:34.296Z,5.05
2024-02-02T21:32:35.783Z,5.22
2024-02-02T21:52:37.297Z,5.39
2024-02-02T22:12:38.745Z,5.63
2024-02-02T22:32:40.306Z,5.82
2024-02-02T22:52:41.871Z,5.99
2024-02-02T23:12:43.485Z,6.22
2024-02-02T23:32:45.051Z,6.42
2024-02-02T23:52:46.447Z,6.53
