createdAt,value
2018-11-23T00:00:03.080Z,1020.17
2018-11-23T00:01:03.108Z,1020.16
2018-11-23T00:02:03.133Z,1020.13
2018-11-23T00:03:03.162Z,1020.18
2018-11-23T00:04:03.187Z,1020.13
2018-11-23T00:05:03.214Z,1020.12
2018-11-23T00:06:03.238Z,1020.14
2018-11-23T00:07:03.266Z,1020.12
2018-11-23T00:08:03.291Z,1020.10
2018-11-23T00:09:03.321Z,1020.11
2018-11-23T00:10:03.347Z,1020.07
2018-11-23T00:11:03.371Z,1020.10
2018-11-23T00:12:03.397Z,1020.08
2018-11-23T00:13:03.425Z,1020.10
2018-11-23T00:14:03.450Z,1020.07
2018-11-23T00:15:03.478Z,1020.07
2018-11-23T00:16:03.508Z,1020.09
2018-11-23T00:17:03.530Z,1020.12
2018-11-23T00:18:03.557Z,1020.05
2018-11-23T00:19:03.580Z,1020.08
2018-11-23T00:20:03.607Z,1019.99
2018-11-23T00:21:03.633Z,1020.04
2018-11-23T00:22:03.663Z,1019.98
2018-11-23T00:23:03.685Z,1019.96
2018-11-23T00:24:03.713Z,1019.98
2018-11-23T00:25:03.739Z,1019.95
2018-11-23T00:26:03.763Z,1019.93
2018-11-23T00:27:03.790Z,1019.92
2018-11-23T00:28:03.816Z,1019.88
2018-11-23T00:29:03.859Z,1019.90
2018-11-23T00:30:03.869Z,1019.91
2018-11-23T00:31:03.896Z,1019.87
2018-11-23T00:32:03.922Z,1019.90
2018-11-23T00:33:03.951Z,1019.87
2018-11-23T00:34:03.980Z,1019.88
2018-11-23T00:35:04.001Z,1019.88
2018-11-23T00:36:04.029Z,1019.85
2018-11-23T00:37:04.055Z,1019.88
2018-11-23T00:38:04.081Z,1019.87
2018-11-23T00:39:04.107Z,1019.88
2018-11-23T00:40:04.133Z,1019.90
2018-11-23T00:41:04.161Z,1019.90
2018-11-23T00:42:04.185Z,1019.89
2018-11-23T00:43:04.212Z,1019.87
2018-11-23T00:44:04.243Z,1019.90
2018-11-23T00:45:04.266Z,1019.88
2018-11-23T00:46:04.325Z,1019.91
2018-11-23T00:47:04.330Z,1019.89
2018-11-23T00:48:04.343Z,1019.88
2018-11-23T00:49:04.370Z,1019.92
2018-11-23T00:50:04.396Z,1019.95
2018-11-23T00:51:04.423Z,1019.93
2018-11-23T00:52:04.452Z,1019.94
2018-11-23T00:53:04.480Z,1019.92
2018-11-23T00:54:04.503Z,1019.93
2018-11-23T00:55:04.541Z,1019.92
2018-11-23T00:56:04.555Z,1019.94
2018-11-23T00:57:04.583Z,1019.91
2018-11-23T00:58:04.609Z,1019.93
2018-11-23T00:59:04.635Z,1019.89
2018-11-23T01:00:04.661Z,1019.89
2018-11-23T01:01:04.687Z,1019.87
2018-11-23T01:02:04.718Z,1019.87
2018-11-23T01:03:04.739Z,1019.89
2018-11-23T01:04:04.767Z,1019.84
2018-11-23T01:05:04.794Z,1019.84
2018-11-23T01:06:04.819Z,1019.86
2018-11-23T01:07:04.845Z,1019.81
2018-11-23T01:08:04.874Z,1019.83
2018-11-23T01:09:04.906Z,1019.82
2018-11-23T01:10:04.926Z,1019.78
2018-11-23T01:11:04.955Z,1019.82
2018-11-23T01:12:04.981Z,1019.82
2018-11-23T01:13:05.010Z,1019.83
2018-11-23T01:14:05.033Z,1019.78
2018-11-23T01:15:05.059Z,1019.79
2018-11-23T01:16:05.085Z,1019.80
2018-11-23T01:17:05.112Z,1019.79
2018-11-23T01:18:05.138Z,1019.84
2018-11-23T01:19:05.163Z,1019.82
2018-11-23T01:20:05.190Z,1019.79
2018-11-23T01:21:05.215Z,1019.75
2018-11-23T01:22:05.244Z,1019.75
2018-11-23T01:23:05.270Z,1019.74
2018-11-23T01:24:05.430Z,1019.73
2018-11-23T01:25:05.321Z,1019.73
2018-11-23T01:26:05.349Z,1019.76
2018-11-23T01:27:05.375Z,1019.72
2018-11-23T01:28:05.402Z,1019.74
2018-11-23T01:29:05.429Z,1019.75
2018-11-23T01:30:05.455Z,1019.72
2018-11-23T01:31:05.482Z,1019.70
2018-11-23T01:32:05.512Z,1019.73
2018-11-23T01:33:05.536Z,1019.73
2018-11-23T01:34:05.564Z,1019.70
2018-11-23T01:35:05.598Z,1019.74
2018-11-23T01:36:05.614Z,1019.73
2018-11-23T01:37:05.641Z,1019.72
2018-11-23T01:38:05.671Z,1019.72
2018-11-23T01:39:05.695Z,1019.74
2018-11-23T01:40:05.721Z,1019.74
2018-11-23T01:41:05.746Z,1019.75
2018-11-23T01:42:05.773Z,1019.74
2018-11-23T01:43:05.805Z,1019.71
2018-11-23T01:44:05.825Z,1019.70
2018-11-23T01:45:05.852Z,1019.69
2018-11-23T01:46:05.878Z,1019.71
2018-11-23T01:47:05.904Z,1019.66
2018-11-23T01:48:05.933Z,1019.70
2018-11-23T01:49:05.958Z,1019.66
2018-11-23T01:50:05.984Z,1019.61
2018-11-23T01:51:06.011Z,1019.60
2018-11-23T01:52:06.038Z,1019.61
2018-11-23T01:53:06.065Z,1019.63
2018-11-23T01:54:06.090Z,1019.58
2018-11-23T01:55:06.117Z,1019.57
2018-11-23T01:56:06.143Z,1019.54
2018-11-23T01:57:06.170Z,1019.56
2018-11-23T01:58:06.195Z,1019.53
2018-11-23T01:59:06.224Z,1019.51
2018-11-23T02:00:06.249Z,1019.49
2018-11-23T02:01:06.275Z,1019.53
2018-11-23T02:02:06.301Z,1019.53
2018-11-23T02:03:06.328Z,1019.51
2018-11-23T02:04:06.354Z,1019.52
2018-11-23T02:05:06.385Z,1019.52
2018-11-23T02:06:06.407Z,1019.51
2018-11-23T02:07:06.434Z,1019.50
2018-11-23T02:08:06.461Z,1019.53
2018-11-23T02:09:06.487Z,1019.55
2018-11-23T02:10:06.514Z,1019.52
2018-11-23T02:11:06.540Z,1019.52
2018-11-23T02:12:06.567Z,1019.57
2018-11-23T02:13:06.593Z,1019.52
2018-11-23T02:14:06.619Z,1019.56
2018-11-23T02:15:06.648Z,1019.59
2018-11-23T02:16:06.680Z,1019.61
2018-11-23T02:17:06.701Z,1019.55
2018-11-23T02:18:06.725Z,1019.57
2018-11-23T02:19:06.752Z,1019.55
2018-11-23T02:20:06.778Z,1019.55
2018-11-23T02:21:06.805Z,1019.52
2018-11-23T02:22:06.829Z,1019.54
2018-11-23T02:23:06.858Z,1019.51
2018-11-23T02:24:06.883Z,1019.49
2018-11-23T02:25:06.911Z,1019.45
2018-11-23T02:26:06.936Z,1019.49
2018-11-23T02:27:06.963Z,1019.45
2018-11-23T02:28:06.989Z,1019.46
2018-11-23T02:29:07.016Z,1019.45
2018-11-23T02:30:07.043Z,1019.45
2018-11-23T02:32:49.812Z,1019.40
2018-11-23T02:33:49.836Z,1019.42
2018-11-23T02:35:53.852Z,1019.39
2018-11-23T02:36:53.877Z,1019.38
2018-11-23T02:38:57.893Z,1019.35
2018-11-23T02:39:57.914Z,1019.34
2018-11-23T02:42:01.937Z,1019.33
2018-11-23T02:43:01.957Z,1019.29
2018-11-23T02:45:05.982Z,1019.30
2018-11-23T02:46:05.996Z,1019.27
2018-11-23T02:48:10.014Z,1019.28
2018-11-23T02:49:10.038Z,1019.24
2018-11-23T02:51:14.087Z,1019.23
2018-11-23T02:52:14.076Z,1019.20
2018-11-23T02:54:07.011Z,1019.20
2018-11-23T02:55:14.191Z,1019.20
2018-11-23T02:57:11.049Z,1019.16
2018-11-23T02:58:11.070Z,1019.17
2018-11-23T03:00:15.088Z,1019.17
2018-11-23T03:01:15.109Z,1019.17
2018-11-23T03:03:19.147Z,1019.15
2018-11-23T03:04:19.168Z,1019.14
2018-11-23T03:06:12.109Z,1019.19
2018-11-23T03:07:12.131Z,1019.19
2018-11-23T03:09:16.150Z,1019.18
2018-11-23T03:10:16.178Z,1019.17
2018-11-23T03:12:20.184Z,1019.11
2018-11-23T03:13:20.206Z,1019.14
2018-11-23T03:14:20.232Z,1019.12
2018-11-23T03:15:20.262Z,1019.12
2018-11-23T03:16:20.285Z,1019.18
2018-11-23T03:17:20.310Z,1019.14
2018-11-23T03:18:20.339Z,1019.12
2018-11-23T03:19:20.365Z,1019.12
2018-11-23T03:20:20.390Z,1019.13
2018-11-23T03:21:20.417Z,1019.11
2018-11-23T03:22:20.442Z,1019.14
2018-11-23T03:23:20.469Z,1019.11
2018-11-23T03:24:20.500Z,1019.11
2018-11-23T03:25:20.524Z,1019.11
2018-11-23T03:26:20.549Z,1019.06
2018-11-23T03:27:20.578Z,1019.07
2018-11-23T03:28:20.604Z,1019.11
2018-11-23T03:29:20.628Z,1019.08
2018-11-23T03:30:20.660Z,1019.07
2018-11-23T03:31:20.683Z,1019.09
2018-11-23T03:32:20.708Z,1019.08
2018-11-23T03:33:20.741Z,1019.04
2018-11-23T03:34:20.763Z,1019.04
2018-11-23T03:35:20.792Z,1019.04
2018-11-23T03:36:20.814Z,1019.06
2018-11-23T03:37:20.842Z,1019.02
2018-11-23T03:38:20.869Z,1019.02
2018-11-23T03:39:20.895Z,1019.00
2018-11-23T03:40:20.919Z,1019.01
2018-11-23T03:41:20.949Z,1019.01
2018-11-23T03:42:20.974Z,1019.03
2018-11-23T03:43:21.001Z,1019.03
2018-11-23T03:44:21.029Z,1019.03
2018-11-23T03:45:21.054Z,1019.03
2018-11-23T03:46:21.081Z,1019.00
2018-11-23T03:47:21.107Z,1018.99
2018-11-23T03:48:21.136Z,1018.98
2018-11-23T03:49:21.160Z,1018.97
2018-11-23T03:50:21.187Z,1019.01
2018-11-23T03:51:21.238Z,1018.97
2018-11-23T03:52:21.239Z,1018.97
2018-11-23T03:53:21.269Z,1018.98
2018-11-23T03:54:21.297Z,1018.98
2018-11-23T03:55:21.319Z,1018.97
2018-11-23T03:56:21.349Z,1018.96
2018-11-23T03:57:21.372Z,1018.97
2018-11-23T03:58:21.399Z,1018.97
2018-11-23T03:59:21.425Z,1018.92
2018-11-23T04:00:21.455Z,1018.95
2018-11-23T04:01:21.477Z,1018.93
2018-11-23T04:02:21.511Z,1018.93
2018-11-23T04:03:21.534Z,1018.95
2018-11-23T04:04:21.560Z,1018.98
2018-11-23T04:05:21.586Z,1018.95
2018-11-23T04:06:21.612Z,1018.97
2018-11-23T04:07:21.638Z,1018.97
2018-11-23T04:08:21.665Z,1018.97
2018-11-23T04:09:21.693Z,1018.97
2018-11-23T04:10:21.719Z,1018.94
2018-11-23T04:11:21.745Z,1018.96
2018-11-23T04:12:21.771Z,1018.97
2018-11-23T04:13:21.796Z,1018.94
2018-11-23T04:14:21.823Z,1018.92
2018-11-23T04:15:21.850Z,1018.89
2018-11-23T04:16:21.877Z,1018.92
2018-11-23T04:17:21.902Z,1018.91
2018-11-23T04:18:21.931Z,1018.88
2018-11-23T04:19:21.956Z,1018.91
2018-11-23T04:20:21.984Z,1018.88
2018-11-23T04:21:22.009Z,1018.92
2018-11-23T04:22:22.037Z,1018.86
2018-11-23T04:23:22.063Z,1018.88
2018-11-23T04:24:22.091Z,1018.93
2018-11-23T04:25:22.116Z,1018.92
2018-11-23T04:26:24.799Z,1018.89
2018-11-23T04:27:22.170Z,1018.93
2018-11-23T04:28:22.197Z,1018.89
2018-11-23T04:29:22.222Z,1018.87
2018-11-23T04:30:22.250Z,1018.89
2018-11-23T04:31:22.278Z,1018.88
2018-11-23T04:32:22.303Z,1018.91
2018-11-23T04:33:22.357Z,1018.91
2018-11-23T04:34:22.355Z,1018.91
2018-11-23T04:35:22.381Z,1018.91
2018-11-23T04:36:22.409Z,1018.93
2018-11-23T04:37:22.436Z,1018.91
2018-11-23T04:38:22.461Z,1018.90
2018-11-23T04:39:22.489Z,1018.93
2018-11-23T04:40:22.516Z,1018.93
2018-11-23T04:41:22.541Z,1018.92
2018-11-23T04:42:22.569Z,1018.97
2018-11-23T04:43:22.594Z,1018.96
2018-11-23T04:44:22.621Z,1018.95
2018-11-23T04:45:22.648Z,1018.99
2018-11-23T04:46:22.675Z,1018.98
2018-11-23T04:47:22.702Z,1018.99
2018-11-23T04:48:22.729Z,1019.00
2018-11-23T04:49:22.754Z,1019.02
2018-11-23T04:50:22.783Z,1019.00
2018-11-23T04:51:22.846Z,1019.02
2018-11-23T04:52:22.836Z,1019.04
2018-11-23T04:53:22.861Z,1018.99
2018-11-23T04:54:22.888Z,1018.98
2018-11-23T04:55:22.921Z,1019.02
2018-11-23T04:56:22.945Z,1019.03
2018-11-23T04:57:22.968Z,1019.05
2018-11-23T04:58:22.998Z,1019.06
2018-11-23T04:59:23.021Z,1019.03
2018-11-23T05:00:23.047Z,1019.05
2018-11-23T05:01:23.075Z,1019.06
2018-11-23T05:02:23.101Z,1019.02
2018-11-23T05:03:23.139Z,1019.04
2018-11-23T05:04:23.154Z,1019.04
2018-11-23T05:05:23.185Z,1019.05
2018-11-23T05:06:23.207Z,1019.06
2018-11-23T05:07:23.235Z,1019.02
2018-11-23T05:08:23.264Z,1019.02
2018-11-23T05:09:23.288Z,1018.98
2018-11-23T05:10:23.315Z,1019.01
2018-11-23T05:11:23.343Z,1019.01
2018-11-23T05:12:23.369Z,1018.98
2018-11-23T05:13:23.393Z,1018.97
2018-11-23T05:14:23.420Z,1019.00
2018-11-23T05:15:23.448Z,1018.97
2018-11-23T05:16:23.475Z,1018.95
2018-11-23T05:17:23.502Z,1018.97
2018-11-23T05:18:23.528Z,1018.94
2018-11-23T05:19:23.554Z,1018.94
2018-11-23T05:20:23.581Z,1018.94
2018-11-23T05:21:23.607Z,1018.96
2018-11-23T05:22:23.632Z,1018.94
2018-11-23T05:23:23.659Z,1019.00
2018-11-23T05:24:23.686Z,1018.96
2018-11-23T05:25:23.712Z,1018.94
2018-11-23T05:26:23.740Z,1018.88
2018-11-23T05:27:23.765Z,1018.89
2018-11-23T05:28:23.806Z,1018.86
2018-11-23T05:29:23.819Z,1018.89
2018-11-23T05:30:23.845Z,1018.87
2018-11-23T05:31:23.877Z,1018.86
2018-11-23T05:32:23.899Z,1018.88
2018-11-23T05:33:23.934Z,1018.81
2018-11-23T05:34:23.951Z,1018.84
2018-11-23T05:35:24.081Z,1018.82
2018-11-23T05:36:24.018Z,1018.80
2018-11-23T05:37:24.031Z,1018.81
2018-11-23T05:38:24.058Z,1018.80
2018-11-23T05:39:24.084Z,1018.87
2018-11-23T05:40:24.112Z,1018.79
2018-11-23T05:41:24.137Z,1018.81
2018-11-23T05:42:24.165Z,1018.85
2018-11-23T05:43:24.191Z,1018.80
2018-11-23T05:44:24.221Z,1018.81
2018-11-23T05:45:24.243Z,1018.82
2018-11-23T05:46:24.277Z,1018.79
2018-11-23T05:47:24.296Z,1018.83
2018-11-23T05:48:26.915Z,1018.80
2018-11-23T05:49:24.350Z,1018.78
2018-11-23T05:50:24.378Z,1018.81
2018-11-23T05:51:24.407Z,1018.79
2018-11-23T05:52:24.429Z,1018.79
2018-11-23T05:53:24.455Z,1018.81
2018-11-23T05:54:24.484Z,1018.78
2018-11-23T05:55:24.510Z,1018.79
2018-11-23T05:56:24.536Z,1018.78
2018-11-23T05:57:24.561Z,1018.80
2018-11-23T05:58:24.588Z,1018.79
2018-11-23T05:59:24.616Z,1018.81
2018-11-23T06:00:24.643Z,1018.84
2018-11-23T06:01:24.669Z,1018.79
2018-11-23T06:02:24.699Z,1018.80
2018-11-23T06:03:24.722Z,1018.79
2018-11-23T06:04:24.749Z,1018.79
2018-11-23T06:05:24.774Z,1018.81
2018-11-23T06:06:25.855Z,1018.82
2018-11-23T06:07:24.833Z,1018.82
2018-11-23T06:08:24.858Z,1018.81
2018-11-23T06:09:24.879Z,1018.82
2018-11-23T06:10:24.908Z,1018.79
2018-11-23T06:11:24.935Z,1018.83
2018-11-23T06:12:24.961Z,1018.84
2018-11-23T06:13:24.986Z,1018.83
2018-11-23T06:14:25.019Z,1018.83
2018-11-23T06:15:25.046Z,1018.81
2018-11-23T06:16:25.066Z,1018.86
2018-11-23T06:17:25.093Z,1018.85
2018-11-23T06:18:25.122Z,1018.87
2018-11-23T06:19:25.145Z,1018.88
2018-11-23T06:20:25.176Z,1018.86
2018-11-23T06:21:25.199Z,1018.85
2018-11-23T06:22:25.228Z,1018.89
2018-11-23T06:23:25.262Z,1018.87
2018-11-23T06:24:32.026Z,1018.87
2018-11-23T06:25:25.309Z,1018.87
2018-11-23T06:26:25.333Z,1018.86
2018-11-23T06:27:25.359Z,1018.86
2018-11-23T06:28:25.385Z,1018.85
2018-11-23T06:29:25.412Z,1018.86
2018-11-23T06:30:25.450Z,1018.83
2018-11-23T06:31:25.464Z,1018.86
2018-11-23T06:32:25.496Z,1018.85
2018-11-23T06:33:25.518Z,1018.87
2018-11-23T06:34:25.543Z,1018.84
2018-11-23T06:35:25.571Z,1018.86
2018-11-23T06:36:25.598Z,1018.87
2018-11-23T06:37:25.623Z,1018.83
2018-11-23T06:38:25.650Z,1018.83
2018-11-23T06:39:25.678Z,1018.87
2018-11-23T06:40:25.707Z,1018.84
2018-11-23T06:41:25.731Z,1018.81
2018-11-23T06:42:25.757Z,1018.84
2018-11-23T06:43:25.784Z,1018.82
2018-11-23T06:44:25.812Z,1018.84
2018-11-23T06:45:25.838Z,1018.87
2018-11-23T06:46:25.864Z,1018.84
2018-11-23T06:47:25.891Z,1018.86
2018-11-23T06:48:25.920Z,1018.84
2018-11-23T06:49:25.995Z,1018.88
2018-11-23T06:50:25.971Z,1018.83
2018-11-23T06:51:25.997Z,1018.90
2018-11-23T06:52:26.024Z,1018.84
2018-11-23T06:53:26.100Z,1018.88
2018-11-23T06:54:26.078Z,1018.86
2018-11-23T06:55:26.103Z,1018.87
2018-11-23T06:56:26.136Z,1018.87
2018-11-23T06:57:26.156Z,1018.89
2018-11-23T06:58:26.184Z,1018.93
2018-11-23T06:59:26.209Z,1018.88
2018-11-23T07:00:26.239Z,1018.90
2018-11-23T07:01:27.467Z,1018.92
2018-11-23T07:02:26.288Z,1018.93
2018-11-23T07:03:26.316Z,1018.91
2018-11-23T07:04:26.345Z,1018.91
2018-11-23T07:05:26.375Z,1018.90
2018-11-23T07:06:26.397Z,1018.89
2018-11-23T07:07:26.422Z,1018.87
2018-11-23T07:08:26.448Z,1018.86
2018-11-23T07:09:26.476Z,1018.88
2018-11-23T07:10:26.503Z,1018.86
2018-11-23T07:11:26.531Z,1018.89
2018-11-23T07:12:26.560Z,1018.91
2018-11-23T07:13:26.584Z,1018.88
2018-11-23T07:14:26.609Z,1018.87
2018-11-23T07:15:26.635Z,1018.91
2018-11-23T07:16:26.663Z,1018.90
2018-11-23T07:17:26.688Z,1018.92
2018-11-23T07:18:26.715Z,1018.91
2018-11-23T07:19:26.795Z,1018.88
2018-11-23T07:20:26.771Z,1018.86
2018-11-23T07:21:26.794Z,1018.79
2018-11-23T07:22:26.821Z,1018.82
2018-11-23T07:23:26.855Z,1018.81
2018-11-23T07:24:26.874Z,1018.81
2018-11-23T07:25:26.900Z,1018.83
2018-11-23T07:26:26.927Z,1018.85
2018-11-23T07:27:26.955Z,1018.83
2018-11-23T07:28:26.981Z,1018.85
2018-11-23T07:29:27.009Z,1018.84
2018-11-23T07:30:27.036Z,1018.86
2018-11-23T07:31:27.061Z,1018.85
2018-11-23T07:32:27.089Z,1018.87
2018-11-23T07:33:27.116Z,1018.84
2018-11-23T07:34:27.142Z,1018.82
2018-11-23T07:35:27.169Z,1018.81
2018-11-23T07:36:27.197Z,1018.84
2018-11-23T07:37:27.221Z,1018.82
2018-11-23T07:38:27.252Z,1018.83
2018-11-23T07:39:27.275Z,1018.82
2018-11-23T07:40:27.307Z,1018.80
2018-11-23T07:41:27.332Z,1018.83
2018-11-23T07:42:27.356Z,1018.82
2018-11-23T07:43:27.382Z,1018.83
2018-11-23T07:44:27.418Z,1018.85
2018-11-23T07:45:27.436Z,1018.80
2018-11-23T07:46:27.461Z,1018.82
2018-11-23T07:47:27.489Z,1018.73
2018-11-23T07:48:27.516Z,1018.79
2018-11-23T07:49:27.545Z,1018.77
2018-11-23T07:50:27.569Z,1018.74
2018-11-23T07:51:27.595Z,1018.77
2018-11-23T07:52:27.622Z,1018.77
2018-11-23T07:53:27.649Z,1018.77
2018-11-23T07:54:27.676Z,1018.79
2018-11-23T07:55:27.706Z,1018.80
2018-11-23T07:56:27.728Z,1018.83
2018-11-23T07:57:27.757Z,1018.82
2018-11-23T07:58:27.783Z,1018.82
2018-11-23T07:59:27.864Z,1018.81
2018-11-23T08:00:27.893Z,1018.80
2018-11-23T08:01:27.918Z,1018.76
2018-11-23T08:02:27.964Z,1018.78
2018-11-23T08:03:27.982Z,1018.80
2018-11-23T08:04:28.053Z,1018.83
2018-11-23T08:05:27.974Z,1018.83
2018-11-23T08:06:27.997Z,1018.79
2018-11-23T08:07:28.023Z,1018.81
2018-11-23T08:08:28.058Z,1018.78
2018-11-23T08:09:28.077Z,1018.75
2018-11-23T08:10:28.103Z,1018.73
2018-11-23T08:11:28.130Z,1018.79
2018-11-23T08:12:28.158Z,1018.77
2018-11-23T08:13:28.185Z,1018.77
2018-11-23T08:14:28.210Z,1018.74
2018-11-23T08:15:28.238Z,1018.77
2018-11-23T08:16:28.265Z,1018.75
2018-11-23T08:17:28.290Z,1018.79
2018-11-23T08:18:28.316Z,1018.78
2018-11-23T08:19:28.343Z,1018.76
2018-11-23T08:20:28.375Z,1018.79
2018-11-23T08:21:28.398Z,1018.77
2018-11-23T08:22:28.423Z,1018.78
2018-11-23T08:23:28.452Z,1018.79
2018-11-23T08:24:28.479Z,1018.77
2018-11-23T08:25:28.504Z,1018.75
2018-11-23T08:26:28.530Z,1018.73
2018-11-23T08:27:28.558Z,1018.71
2018-11-23T08:28:28.584Z,1018.69
2018-11-23T08:29:28.611Z,1018.67
2018-11-23T08:30:28.638Z,1018.70
2018-11-23T08:31:28.666Z,1018.66
2018-11-23T08:32:28.700Z,1018.70
2018-11-23T08:33:28.719Z,1018.70
2018-11-23T08:34:28.750Z,1018.67
2018-11-23T08:35:28.774Z,1018.68
2018-11-23T08:36:28.801Z,1018.68
2018-11-23T08:37:28.829Z,1018.70
2018-11-23T08:38:28.853Z,1018.69
2018-11-23T08:39:28.879Z,1018.68
2018-11-23T08:40:28.909Z,1018.64
2018-11-23T08:41:28.933Z,1018.66
2018-11-23T08:42:28.961Z,1018.60
2018-11-23T08:43:29.072Z,1018.61
2018-11-23T08:44:29.014Z,1018.58
2018-11-23T08:45:29.043Z,1018.61
2018-11-23T08:46:29.067Z,1018.61
2018-11-23T08:47:29.096Z,1018.60
2018-11-23T08:48:29.135Z,1018.59
2018-11-23T08:49:29.150Z,1018.60
2018-11-23T08:50:29.175Z,1018.59
2018-11-23T08:51:29.206Z,1018.56
2018-11-23T08:52:29.228Z,1018.58
2018-11-23T08:53:29.255Z,1018.56
2018-11-23T08:54:29.282Z,1018.56
2018-11-23T08:55:36.466Z,1018.55
2018-11-23T08:57:33.329Z,1018.55
2018-11-23T08:58:33.356Z,1018.56
2018-11-23T09:00:37.379Z,1018.56
2018-11-23T09:01:37.399Z,1018.62
2018-11-23T09:03:41.419Z,1018.60
2018-11-23T09:04:41.457Z,1018.59
2018-11-23T09:06:55.397Z,1018.54
2018-11-23T09:07:34.411Z,1018.57
2018-11-23T09:09:38.427Z,1018.54
2018-11-23T09:10:38.516Z,1018.52
2018-11-23T09:12:42.492Z,1018.53
2018-11-23T09:13:42.495Z,1018.59
2018-11-23T09:15:46.559Z,1018.59
2018-11-23T09:16:46.540Z,1018.60
2018-11-23T09:18:50.561Z,1018.59
2018-11-23T09:19:50.586Z,1018.55
2018-11-23T09:21:54.634Z,1018.55
2018-11-23T09:22:54.624Z,1018.52
2018-11-23T09:24:58.643Z,1018.56
2018-11-23T09:25:58.664Z,1018.51
2018-11-23T09:28:02.717Z,1018.56
2018-11-23T09:29:02.730Z,1018.56
2018-11-23T09:31:06.768Z,1018.51
2018-11-23T09:32:06.774Z,1018.54
2018-11-23T09:34:10.833Z,1018.56
2018-11-23T09:35:10.855Z,1018.58
2018-11-23T09:37:14.874Z,1018.58
2018-11-23T09:38:14.892Z,1018.61
2018-11-23T09:40:18.925Z,1018.55
2018-11-23T09:41:18.948Z,1018.56
2018-11-23T09:43:22.981Z,1018.51
2018-11-23T09:44:23.009Z,1018.52
2018-11-23T09:46:15.953Z,1018.54
2018-11-23T09:47:15.973Z,1018.52
2018-11-23T09:49:20.021Z,1018.51
2018-11-23T09:50:20.073Z,1018.50
2018-11-23T09:52:24.079Z,1018.52
2018-11-23T09:53:24.101Z,1018.52
2018-11-23T09:55:28.372Z,1018.49
2018-11-23T09:56:28.149Z,1018.47
2018-11-23T09:58:32.160Z,1018.44
2018-11-23T09:59:32.180Z,1018.41
2018-11-23T10:01:36.817Z,1018.36
2018-11-23T10:02:36.421Z,1018.35
2018-11-23T10:04:40.453Z,1018.36
2018-11-23T10:05:40.467Z,1018.35
2018-11-23T10:07:44.491Z,1018.32
2018-11-23T10:08:44.512Z,1018.33
2018-11-23T10:10:48.554Z,1018.29
2018-11-23T10:11:48.555Z,1018.29
2018-11-23T10:13:52.591Z,1018.28
2018-11-23T10:14:52.608Z,1018.28
2018-11-23T10:16:45.563Z,1018.27
2018-11-23T10:17:45.566Z,1018.24
2018-11-23T10:19:49.599Z,1018.24
2018-11-23T10:20:49.645Z,1018.24
2018-11-23T10:22:53.623Z,1018.24
2018-11-23T10:23:53.672Z,1018.23
2018-11-23T10:25:57.668Z,1018.21
2018-11-23T10:26:57.705Z,1018.19
2018-11-23T10:29:01.742Z,1018.17
2018-11-23T10:30:01.734Z,1018.19
2018-11-23T10:32:05.758Z,1018.18
2018-11-23T10:33:05.781Z,1018.20
2018-11-23T10:35:09.816Z,1018.20
2018-11-23T10:36:09.836Z,1018.21
2018-11-23T10:38:13.880Z,1018.16
2018-11-23T10:39:13.909Z,1018.14
2018-11-23T10:41:17.939Z,1018.14
2018-11-23T10:42:17.946Z,1018.12
2018-11-23T10:44:21.967Z,1018.11
2018-11-23T10:45:22.024Z,1018.13
2018-11-23T10:47:26.029Z,1018.10
2018-11-23T10:48:26.035Z,1018.11
2018-11-23T10:50:30.092Z,1018.12
2018-11-23T10:51:30.116Z,1018.06
2018-11-23T10:53:34.153Z,1018.06
2018-11-23T10:54:34.196Z,1018.04
2018-11-23T10:56:27.104Z,1018.02
2018-11-23T10:57:27.121Z,1018.01
2018-11-23T10:59:31.167Z,1017.96
2018-11-23T11:00:31.181Z,1017.91
2018-11-23T11:02:35.236Z,1017.91
2018-11-23T11:03:35.223Z,1017.91
2018-11-23T11:05:39.292Z,1017.87
2018-11-23T11:06:39.274Z,1017.91
2018-11-23T11:08:43.295Z,1017.85
2018-11-23T11:09:43.315Z,1017.85
2018-11-23T11:11:47.846Z,1017.88
2018-11-23T11:12:47.854Z,1017.85
2018-11-23T11:13:47.883Z,1017.84
2018-11-23T11:14:47.905Z,1017.81
2018-11-23T11:15:47.933Z,1017.81
2018-11-23T11:16:47.966Z,1017.82
2018-11-23T11:17:47.987Z,1017.80
2018-11-23T11:18:48.018Z,1017.75
2018-11-23T11:19:48.042Z,1017.73
2018-11-23T11:20:48.069Z,1017.71
2018-11-23T11:21:48.099Z,1017.76
2018-11-23T11:22:48.126Z,1017.73
2018-11-23T11:23:48.155Z,1017.67
2018-11-23T11:24:48.180Z,1017.67
2018-11-23T11:25:48.205Z,1017.68
2018-11-23T11:26:48.231Z,1017.65
2018-11-23T11:27:48.261Z,1017.63
2018-11-23T11:28:48.287Z,1017.62
2018-11-23T11:29:48.316Z,1017.58
2018-11-23T11:30:48.342Z,1017.56
2018-11-23T11:31:48.368Z,1017.57
2018-11-23T11:32:48.396Z,1017.55
2018-11-23T11:33:48.422Z,1017.57
2018-11-23T11:34:48.451Z,1017.56
2018-11-23T11:35:48.478Z,1017.59
2018-11-23T11:36:48.506Z,1017.62
2018-11-23T11:37:48.532Z,1017.60
2018-11-23T11:38:48.561Z,1017.60
2018-11-23T11:39:48.603Z,1017.61
2018-11-23T11:40:48.615Z,1017.61
2018-11-23T11:41:48.641Z,1017.58
2018-11-23T11:42:48.671Z,1017.58
2018-11-23T11:43:48.698Z,1017.58
2018-11-23T11:44:48.724Z,1017.56
2018-11-23T11:45:48.751Z,1017.57
2018-11-23T11:46:48.778Z,1017.52
2018-11-23T11:47:48.806Z,1017.54
2018-11-23T11:48:48.837Z,1017.50
2018-11-23T11:49:48.861Z,1017.46
2018-11-23T11:50:48.889Z,1017.45
2018-11-23T11:51:48.916Z,1017.42
2018-11-23T11:52:48.944Z,1017.39
2018-11-23T11:53:48.970Z,1017.36
2018-11-23T11:54:48.999Z,1017.35
2018-11-23T11:55:49.025Z,1017.33
2018-11-23T11:56:49.053Z,1017.29
2018-11-23T11:57:49.078Z,1017.25
2018-11-23T11:58:49.108Z,1017.25
2018-11-23T11:59:49.146Z,1017.27
2018-11-23T12:00:49.163Z,1017.24
2018-11-23T12:01:49.190Z,1017.23
2018-11-23T12:02:49.218Z,1017.25
2018-11-23T12:03:49.246Z,1017.24
2018-11-23T12:04:49.273Z,1017.26
2018-11-23T12:05:49.300Z,1017.31
2018-11-23T12:06:49.327Z,1017.30
2018-11-23T12:07:49.355Z,1017.34
2018-11-23T12:08:49.383Z,1017.33
2018-11-23T12:09:49.410Z,1017.32
2018-11-23T12:10:49.437Z,1017.30
2018-11-23T12:11:49.465Z,1017.25
2018-11-23T12:12:49.493Z,1017.19
2018-11-23T12:13:49.519Z,1017.25
2018-11-23T12:14:49.548Z,1017.21
2018-11-23T12:15:49.575Z,1017.20
2018-11-23T12:16:49.603Z,1017.19
2018-11-23T12:17:49.634Z,1017.18
2018-11-23T12:18:49.656Z,1017.19
2018-11-23T12:19:49.692Z,1017.18
2018-11-23T12:20:49.714Z,1017.17
2018-11-23T12:21:49.740Z,1017.18
2018-11-23T12:22:49.773Z,1017.18
2018-11-23T12:23:49.796Z,1017.17
2018-11-23T12:24:49.827Z,1017.17
2018-11-23T12:25:49.852Z,1017.14
2018-11-23T12:26:49.878Z,1017.13
2018-11-23T12:27:49.910Z,1017.12
2018-11-23T12:28:49.933Z,1017.11
2018-11-23T12:29:49.960Z,1017.09
2018-11-23T12:30:49.989Z,1017.05
2018-11-23T12:31:50.017Z,1017.04
2018-11-23T12:32:50.046Z,1017.03
2018-11-23T12:33:50.165Z,1017.01
2018-11-23T12:34:50.098Z,1017.03
2018-11-23T12:35:50.126Z,1017.01
2018-11-23T12:36:50.157Z,1017.00
2018-11-23T12:37:50.183Z,1016.99
2018-11-23T12:38:50.238Z,1017.05
2018-11-23T12:39:50.258Z,1016.97
2018-11-23T12:40:50.264Z,1016.99
2018-11-23T12:41:50.292Z,1016.95
2018-11-23T12:42:50.319Z,1017.00
2018-11-23T12:43:50.348Z,1017.01
2018-11-23T12:44:50.376Z,1017.00
2018-11-23T12:45:50.402Z,1016.95
2018-11-23T12:46:50.432Z,1016.94
2018-11-23T12:47:50.460Z,1016.93
2018-11-23T12:48:50.488Z,1016.92
2018-11-23T12:49:50.517Z,1016.89
2018-11-23T12:50:50.710Z,1016.88
2018-11-23T12:51:50.571Z,1016.85
2018-11-23T12:52:50.597Z,1016.82
2018-11-23T12:53:50.626Z,1016.83
2018-11-23T12:54:50.658Z,1016.79
2018-11-23T12:55:50.681Z,1016.76
2018-11-23T12:56:50.712Z,1016.76
2018-11-23T12:57:50.736Z,1016.73
2018-11-23T12:58:50.766Z,1016.72
2018-11-23T12:59:50.793Z,1016.68
2018-11-23T13:00:50.831Z,1016.65
2018-11-23T13:01:50.848Z,1016.59
2018-11-23T13:02:50.874Z,1016.60
2018-11-23T13:03:50.902Z,1016.63
2018-11-23T13:04:50.931Z,1016.63
2018-11-23T13:05:50.961Z,1016.63
2018-11-23T13:06:50.985Z,1016.62
2018-11-23T13:07:51.013Z,1016.65