createdAt,value
2022-08-22T00:00:57.863Z,99.5
2022-08-22T00:06:03.957Z,99.5
2022-08-22T00:11:10.048Z,99.5
2022-08-22T00:16:16.145Z,99.5
2022-08-22T00:21:22.243Z,99.5
2022-08-22T00:26:28.325Z,99.5
2022-08-22T00:31:34.427Z,99.5
2022-08-22T00:36:40.509Z,99.5
2022-08-22T00:41:46.612Z,99.5
2022-08-22T00:46:52.691Z,99.5
2022-08-22T00:51:58.800Z,99.5
2022-08-22T00:57:04.889Z,99.5
2022-08-22T01:02:10.986Z,99.5
2022-08-22T01:07:16.094Z,99.5
2022-08-22T01:12:22.194Z,99.5
2022-08-22T01:17:28.304Z,99.5
2022-08-22T01:22:34.388Z,99.5
2022-08-22T01:27:40.476Z,99.5
2022-08-22T01:32:46.572Z,99.5
2022-08-22T01:37:52.673Z,99.5
2022-08-22T01:42:58.756Z,99.5
2022-08-22T01:48:04.852Z,99.5
2022-08-22T01:53:10.955Z,99.5
2022-08-22T01:58:17.042Z,99.5
2022-08-22T02:03:23.140Z,99.5
2022-08-22T02:08:29.221Z,99.5
2022-08-22T02:13:34.334Z,99.5
2022-08-22T02:18:40.446Z,99.5
2022-08-22T02:23:46.520Z,99.5
2022-08-22T02:28:52.617Z,99.5
2022-08-22T02:33:58.726Z,99.5
2022-08-22T02:39:04.818Z,99.5
2022-08-22T02:49:16.999Z,99.5
2022-08-22T02:54:23.093Z,99.5
2022-08-22T02:59:29.199Z,99.5
2022-08-22T03:04:35.301Z,99.5
2022-08-22T03:09:41.383Z,99.5
2022-08-22T03:14:47.471Z,99.5
2022-08-22T03:19:52.594Z,99.5
2022-08-22T03:24:58.671Z,99.5
2022-08-22T03:30:04.783Z,99.5
2022-08-22T03:35:10.869Z,99.5
2022-08-22T03:40:16.961Z,99.5
2022-08-22T03:45:23.074Z,99.5
2022-08-22T03:50:29.185Z,99.5
2022-08-22T03:55:35.242Z,99.5
2022-08-22T04:00:41.335Z,99.5
2022-08-22T04:05:47.457Z,99.5
2022-08-22T04:10:53.526Z,99.5
2022-08-22T04:15:59.637Z,99.5
2022-08-22T04:21:05.716Z,99.5
2022-08-22T04:26:10.846Z,99.5
2022-08-22T04:31:16.931Z,99.5
2022-08-22T04:36:23.018Z,99.5
2022-08-22T04:41:29.124Z,99.5
2022-08-22T04:46:35.224Z,99.5
2022-08-22T04:51:41.315Z,99.5
2022-08-22T04:56:47.408Z,99.5
2022-08-22T05:01:53.495Z,99.5
2022-08-22T05:06:59.596Z,99.5
2022-08-22T05:12:05.687Z,99.5
2022-08-22T05:17:11.784Z,99.5
2022-08-22T05:22:17.902Z,99.5
2022-08-22T05:27:23.988Z,99.5
2022-08-22T05:32:29.097Z,99.5
2022-08-22T05:37:35.190Z,99.5
2022-08-22T05:47:47.367Z,99.5
2022-08-22T05:52:53.467Z,99.5
2022-08-22T05:57:59.550Z,99.5
2022-08-22T06:03:05.676Z,99.5
2022-08-22T06:08:11.748Z,99.5
2022-08-22T06:13:17.845Z,99.5
2022-08-22T06:18:23.932Z,99.5
2022-08-22T06:23:30.027Z,99.5
2022-08-22T06:28:36.137Z,99.5
2022-08-22T06:33:42.216Z,99.5
2022-08-22T06:38:47.332Z,99.5
2022-08-22T06:43:53.434Z,99.5
2022-08-22T06:48:59.524Z,99.5
2022-08-22T06:54:05.625Z,99.5
2022-08-22T06:59:11.700Z,99.5
2022-08-22T07:04:17.820Z,99.5
2022-08-22T07:09:23.892Z,99.5
2022-08-22T07:14:29.987Z,98.5
2022-08-22T07:19:36.099Z,98.5
2022-08-22T07:24:42.175Z,95.5
2022-08-22T07:29:48.281Z,93.5
2022-08-22T07:34:54.365Z,90.5
2022-08-22T07:40:00.450Z,91
2022-08-22T07:45:05.592Z,88
2022-08-22T07:50:11.677Z,87
2022-08-22T07:55:17.757Z,88
2022-08-22T08:00:23.876Z,86
2022-08-22T08:05:29.941Z,83
2022-08-22T08:10:36.035Z,83.5
2022-08-22T08:15:42.150Z,80.5
2022-08-22T08:20:48.237Z,80.5
2022-08-22T08:25:54.305Z,79.5
2022-08-22T08:31:00.418Z,74.5
2022-08-22T08:36:06.525Z,72
2022-08-22T08:41:12.589Z,70
2022-08-22T08:46:18.697Z,68.5
2022-08-22T08:51:23.797Z,60
2022-08-22T08:56:29.940Z,57
2022-08-22T09:01:35.990Z,55.5
2022-08-22T09:06:42.305Z,55.5
2022-08-22T09:11:48.205Z,56.5
2022-08-22T09:16:54.298Z,52
2022-08-22T09:22:00.426Z,47.5
2022-08-22T09:27:06.483Z,49.5
2022-08-22T09:32:12.555Z,46
2022-08-22T09:37:18.676Z,45.5
2022-08-22T09:42:24.750Z,43.5
2022-08-22T09:47:30.850Z,43.5
2022-08-22T09:52:36.962Z,45.5
2022-08-22T09:57:42.050Z,44.5
2022-08-22T10:02:48.170Z,46.5
2022-08-22T10:07:54.276Z,39
2022-08-22T10:13:00.356Z,36
2022-08-22T10:18:06.457Z,40.5
2022-08-22T10:23:12.533Z,46
2022-08-22T10:28:18.637Z,47
2022-08-22T10:33:24.739Z,47.5
2022-08-22T10:38:30.830Z,49.5
2022-08-22T10:43:36.968Z,50
2022-08-22T10:48:43.009Z,47.5
2022-08-22T10:53:49.112Z,45.5
2022-08-22T10:58:55.217Z,46.5
2022-08-22T11:04:00.315Z,50.5
2022-08-22T11:09:06.441Z,52
2022-08-22T11:14:12.506Z,42.5
2022-08-22T11:19:18.602Z,39
2022-08-22T11:24:24.692Z,42.5
2022-08-22T11:29:30.801Z,43.5
2022-08-22T11:34:36.870Z,41
2022-08-22T11:39:42.998Z,40
2022-08-22T11:44:49.076Z,40.5
2022-08-22T11:49:55.165Z,38.5
2022-08-22T11:55:01.324Z,38
2022-08-22T12:00:07.361Z,37.5
2022-08-22T12:05:13.462Z,35.5
2022-08-22T12:10:18.593Z,41.5
2022-08-22T12:15:24.652Z,41.5
2022-08-22T12:20:30.758Z,42.5
2022-08-22T12:25:36.900Z,46
2022-08-22T12:30:42.964Z,47
2022-08-22T12:35:49.046Z,47
2022-08-22T12:40:55.143Z,47
2022-08-22T12:46:01.241Z,46.5
2022-08-22T12:51:07.326Z,49
2022-08-22T12:56:13.450Z,51
2022-08-22T13:01:19.505Z,49
2022-08-22T13:06:25.600Z,47.5
2022-08-22T13:11:31.702Z,50.5
2022-08-22T13:16:36.857Z,49
2022-08-22T13:21:42.931Z,49
2022-08-22T13:26:49.019Z,46.5
2022-08-22T13:31:55.111Z,48
2022-08-22T13:37:01.201Z,49.5
2022-08-22T13:42:07.290Z,46.5
2022-08-22T13:47:13.384Z,48.5
2022-08-22T13:52:19.496Z,48
2022-08-22T13:57:25.576Z,49
2022-08-22T14:02:31.660Z,47
2022-08-22T14:07:37.776Z,48
2022-08-22T14:12:43.851Z,47
2022-08-22T14:17:49.993Z,49.5
2022-08-22T14:22:55.069Z,45.5
2022-08-22T14:28:01.179Z,49.5
2022-08-22T14:33:07.298Z,47
2022-08-22T14:38:13.391Z,45
2022-08-22T14:43:19.461Z,45.5
2022-08-22T14:48:25.542Z,50
2022-08-22T14:53:31.665Z,49
2022-08-22T14:58:37.748Z,50
2022-08-22T15:03:43.838Z,49
2022-08-22T15:08:49.942Z,48.5
2022-08-22T15:13:56.063Z,50
2022-08-22T15:19:02.121Z,48
2022-08-22T15:24:08.212Z,49.5
2022-08-22T15:29:13.353Z,48.5
2022-08-22T15:34:19.420Z,49.5
2022-08-22T15:39:25.560Z,51.5
2022-08-22T15:44:31.596Z,49
2022-08-22T15:49:37.704Z,50.5
2022-08-22T15:54:43.798Z,51
2022-08-22T15:59:48.905Z,51.5
2022-08-22T16:04:54.999Z,50.5
2022-08-22T16:10:01.097Z,54
2022-08-22T16:15:07.211Z,52.5
2022-08-22T16:20:13.299Z,53
2022-08-22T16:25:19.377Z,52.5
2022-08-22T16:30:25.483Z,54
2022-08-22T16:35:31.611Z,53.5
2022-08-22T16:40:37.699Z,55
2022-08-22T16:45:43.793Z,55.5
2022-08-22T16:50:49.882Z,55
2022-08-22T16:55:55.992Z,54.5
2022-08-22T17:01:02.080Z,56
2022-08-22T17:06:07.197Z,56
2022-08-22T17:11:13.295Z,57
2022-08-22T17:16:19.389Z,57
2022-08-22T17:21:25.482Z,56.5
2022-08-22T17:26:31.561Z,57
2022-08-22T17:31:37.659Z,57.5
2022-08-22T17:36:43.760Z,57.5
2022-08-22T17:41:49.855Z,59
2022-08-22T17:46:55.941Z,60.5
2022-08-22T17:52:02.032Z,60.5
2022-08-22T17:57:08.124Z,61
2022-08-22T18:02:14.233Z,62
2022-08-22T18:07:20.320Z,61
2022-08-22T18:12:25.437Z,61
2022-08-22T18:17:31.527Z,62.5
2022-08-22T18:22:37.621Z,65
2022-08-22T18:27:43.719Z,65.5
2022-08-22T18:32:49.818Z,64
2022-08-22T18:37:55.903Z,64.5
2022-08-22T18:43:01.995Z,67.5
2022-08-22T18:48:08.103Z,65.5
2022-08-22T18:53:14.189Z,68
2022-08-22T18:58:20.292Z,66.5
2022-08-22T19:03:26.370Z,66
2022-08-22T19:08:32.471Z,65.5
2022-08-22T19:13:38.568Z,65.5
2022-08-22T19:18:43.684Z,66.5
2022-08-22T19:23:49.765Z,67
2022-08-22T19:28:55.882Z,67.5
2022-08-22T19:34:01.965Z,68.5
2022-08-22T19:39:08.065Z,68
2022-08-22T19:44:14.149Z,71.5
2022-08-22T19:49:20.247Z,70
2022-08-22T19:54:26.329Z,72
2022-08-22T19:59:32.436Z,73
2022-08-22T20:04:38.528Z,74
2022-08-22T20:09:44.616Z,76.5
2022-08-22T20:14:50.713Z,75.5
2022-08-22T20:19:56.822Z,77.5
2022-08-22T20:25:01.904Z,75.5
2022-08-22T20:30:08.045Z,77
2022-08-22T20:35:14.129Z,77
2022-08-22T20:40:20.219Z,76.5
2022-08-22T20:45:26.313Z,77
2022-08-22T20:50:32.409Z,79
2022-08-22T20:55:38.518Z,79
2022-08-22T21:00:44.601Z,80
2022-08-22T21:05:50.781Z,81.5
2022-08-22T21:10:56.784Z,83
2022-08-22T21:16:02.886Z,83
2022-08-22T21:21:08.972Z,83.5
2022-08-22T21:26:15.059Z,84.5
2022-08-22T21:31:20.190Z,84.5
2022-08-22T21:36:26.272Z,85
2022-08-22T21:41:32.365Z,85
2022-08-22T21:46:38.481Z,85.5
2022-08-22T21:51:44.576Z,86
2022-08-22T21:56:50.651Z,87
2022-08-22T22:01:56.749Z,87
2022-08-22T22:07:02.847Z,87
2022-08-22T22:12:08.953Z,88.5
2022-08-22T22:17:15.022Z,88.5
2022-08-22T22:22:21.132Z,88.5
2022-08-22T22:27:27.224Z,89
2022-08-22T22:32:33.320Z,89
2022-08-22T22:37:38.428Z,89
2022-08-22T22:42:44.514Z,90
2022-08-22T22:47:50.624Z,91
2022-08-22T22:52:56.711Z,90
2022-08-22T22:58:02.804Z,90.5
2022-08-22T23:03:08.905Z,90.5
2022-08-22T23:08:15.001Z,90
2022-08-22T23:13:21.088Z,90.5
2022-08-22T23:18:27.203Z,91
2022-08-22T23:23:33.280Z,91.5
2022-08-22T23:28:39.382Z,92.5
2022-08-22T23:33:45.472Z,93
2022-08-22T23:38:51.582Z,94
2022-08-22T23:43:56.676Z,94
2022-08-22T23:49:02.766Z,94.5
2022-08-22T23:54:08.872Z,94.5
2022-08-22T23:59:14.962Z,95
