createdAt,value
2019-01-30T00:00:19.035Z,8.75
2019-01-30T00:02:48.772Z,11.25
2019-01-30T00:05:19.871Z,11.25
2019-01-30T00:07:49.629Z,10.28
2019-01-30T00:10:21.856Z,10.58
2019-01-30T00:12:51.966Z,13.43
2019-01-30T00:15:22.334Z,7.67
2019-01-30T00:17:52.158Z,8.83
2019-01-30T00:20:22.192Z,7.87
2019-01-30T00:22:51.960Z,8.95
2019-01-30T00:25:24.015Z,9.28
2019-01-30T00:27:54.797Z,11.18
2019-01-30T00:30:24.953Z,11.00
2019-01-30T00:32:54.789Z,10.15
2019-01-30T00:35:24.507Z,9.48
2019-01-30T00:37:54.820Z,8.30
2019-01-30T00:40:24.713Z,11.18
2019-01-30T00:42:54.478Z,10.60
2019-01-30T00:45:24.471Z,13.00
2019-01-30T00:47:54.340Z,11.10
2019-01-30T00:50:24.168Z,10.75
2019-01-30T00:52:54.132Z,9.40
2019-01-30T00:55:23.976Z,11.05
2019-01-30T00:57:53.994Z,9.13
2019-01-30T01:00:24.084Z,9.75
2019-01-30T01:02:54.052Z,14.35
2019-01-30T01:05:23.943Z,11.30
2019-01-30T01:07:54.153Z,12.30
2019-01-30T01:10:27.684Z,14.03
2019-01-30T01:12:58.930Z,10.28
2019-01-30T01:15:28.773Z,9.08
2019-01-30T01:17:58.612Z,7.70
2019-01-30T01:20:28.518Z,8.98
2019-01-30T01:22:58.215Z,9.13
2019-01-30T01:25:29.121Z,10.60
2019-01-30T01:27:58.804Z,9.40
2019-01-30T01:30:28.840Z,12.60
2019-01-30T01:32:58.634Z,10.98
2019-01-30T01:35:28.607Z,11.95
2019-01-30T01:37:58.299Z,10.80
2019-01-30T01:40:28.127Z,9.58
2019-01-30T01:42:57.929Z,8.38
2019-01-30T01:45:28.178Z,16.50
2019-01-30T01:47:58.901Z,8.98
2019-01-30T01:50:28.984Z,9.83
2019-01-30T01:52:58.897Z,8.53
2019-01-30T01:55:28.969Z,11.05
2019-01-30T01:57:58.923Z,9.65
2019-01-30T02:00:35.307Z,6.65
2019-01-30T02:03:00.295Z,9.35
2019-01-30T02:05:30.084Z,7.97
2019-01-30T02:08:00.424Z,8.00
2019-01-30T02:10:30.732Z,10.65
2019-01-30T02:13:01.215Z,8.25
2019-01-30T02:15:30.986Z,8.58
2019-01-30T02:18:01.728Z,8.83
2019-01-30T02:20:32.852Z,8.18
2019-01-30T02:23:05.153Z,8.10
2019-01-30T02:25:34.952Z,8.30
2019-01-30T02:28:04.702Z,10.95
2019-01-30T02:30:46.728Z,8.78
2019-01-30T02:33:09.174Z,8.25
2019-01-30T02:35:39.008Z,7.28
2019-01-30T02:38:11.704Z,9.53
2019-01-30T02:40:41.592Z,10.60
2019-01-30T02:43:12.078Z,9.63
2019-01-30T02:45:41.953Z,10.50
2019-01-30T02:48:12.579Z,8.60
2019-01-30T02:50:42.440Z,10.10
2019-01-30T02:53:13.740Z,10.10
2019-01-30T02:55:44.561Z,7.12
2019-01-30T02:58:15.061Z,6.53
2019-01-30T03:00:44.949Z,7.87
2019-01-30T03:03:17.067Z,8.08
2019-01-30T03:05:46.764Z,8.70
2019-01-30T03:08:16.614Z,8.38
2019-01-30T03:10:46.462Z,7.12
2019-01-30T03:13:17.018Z,7.17
2019-01-30T03:15:46.843Z,11.35
2019-01-30T03:18:17.427Z,6.37
2019-01-30T03:20:47.145Z,7.97
2019-01-30T03:23:17.274Z,8.30
2019-01-30T03:25:47.169Z,7.78
2019-01-30T03:28:17.700Z,11.15
2019-01-30T03:30:47.406Z,7.40
2019-01-30T03:33:19.018Z,9.85
2019-01-30T03:35:48.736Z,10.05
2019-01-30T03:38:19.200Z,9.00
2019-01-30T03:40:49.148Z,8.20
2019-01-30T03:43:19.616Z,9.20
2019-01-30T03:45:49.466Z,6.83
2019-01-30T03:48:20.044Z,7.40
2019-01-30T03:50:49.973Z,8.63
2019-01-30T03:53:20.332Z,7.12
2019-01-30T03:55:50.077Z,8.23
2019-01-30T03:58:19.636Z,8.23
2019-01-30T04:00:49.432Z,6.80
2019-01-30T04:03:19.848Z,9.48
2019-01-30T04:05:49.696Z,7.67
2019-01-30T04:08:20.092Z,8.95
2019-01-30T04:10:49.948Z,6.65
2019-01-30T04:13:20.299Z,8.45
2019-01-30T04:15:50.192Z,6.80
2019-01-30T04:18:20.052Z,7.70
2019-01-30T04:20:49.859Z,6.53
2019-01-30T04:23:19.924Z,6.37
2019-01-30T04:25:49.662Z,8.80
2019-01-30T04:28:20.574Z,7.92
2019-01-30T04:30:51.379Z,6.70
2019-01-30T04:33:21.356Z,8.53
2019-01-30T04:35:51.091Z,5.72
2019-01-30T04:38:21.016Z,9.08
2019-01-30T04:40:50.748Z,8.13
2019-01-30T04:43:21.446Z,7.97
2019-01-30T04:45:51.152Z,8.30
2019-01-30T04:48:21.780Z,7.47
2019-01-30T04:50:51.354Z,7.15
2019-01-30T04:53:21.172Z,9.30
2019-01-30T04:55:50.934Z,6.20
2019-01-30T04:58:20.587Z,6.17
2019-01-30T05:00:50.785Z,8.85
2019-01-30T05:03:21.594Z,7.78
2019-01-30T05:05:51.451Z,8.35
2019-01-30T05:08:22.013Z,6.40
2019-01-30T05:10:51.966Z,6.05
2019-01-30T05:13:23.346Z,7.08
2019-01-30T05:15:53.108Z,9.33
2019-01-30T05:18:23.546Z,7.17
2019-01-30T05:20:53.356Z,9.68
2019-01-30T05:23:25.281Z,9.15
2019-01-30T05:25:55.022Z,8.05
2019-01-30T05:28:24.807Z,8.60
2019-01-30T05:30:54.909Z,10.88
2019-01-30T05:33:24.670Z,8.18
2019-01-30T05:35:54.656Z,9.33
2019-01-30T05:38:27.223Z,10.50
2019-01-30T05:40:56.846Z,7.95
2019-01-30T05:43:26.720Z,9.73
2019-01-30T05:45:57.448Z,10.53
2019-01-30T05:48:27.959Z,10.35
2019-01-30T05:50:57.586Z,8.80
2019-01-30T05:53:28.300Z,7.37
2019-01-30T05:55:58.079Z,13.20
2019-01-30T05:58:29.211Z,9.50
2019-01-30T06:00:59.135Z,9.28
2019-01-30T06:03:29.595Z,8.78
2019-01-30T06:05:59.693Z,10.18
2019-01-30T06:08:30.517Z,10.30
2019-01-30T06:11:01.740Z,6.65
2019-01-30T06:13:33.237Z,6.92
2019-01-30T06:16:03.150Z,7.85
2019-01-30T06:18:34.373Z,6.87
2019-01-30T06:21:05.673Z,7.75
2019-01-30T06:23:36.218Z,8.73
2019-01-30T06:26:06.789Z,12.68
2019-01-30T06:28:38.752Z,12.10
2019-01-30T06:31:08.721Z,7.45
2019-01-30T06:33:38.581Z,9.80
2019-01-30T06:36:09.616Z,9.73
2019-01-30T06:38:39.418Z,6.30
2019-01-30T06:41:10.286Z,13.43
2019-01-30T06:43:40.944Z,7.10
2019-01-30T06:46:10.828Z,13.60
2019-01-30T06:48:41.079Z,8.00
2019-01-30T06:51:11.333Z,18.12
2019-01-30T06:53:41.954Z,13.38
2019-01-30T06:56:11.930Z,13.85
2019-01-30T06:58:42.569Z,8.10
2019-01-30T07:01:12.577Z,17.27
2019-01-30T07:03:42.644Z,12.70
2019-01-30T07:06:12.516Z,11.22
2019-01-30T07:08:43.445Z,14.98
2019-01-30T07:11:13.577Z,12.82
2019-01-30T07:13:43.379Z,16.95
2019-01-30T07:16:13.372Z,11.83
2019-01-30T07:18:42.988Z,13.48
2019-01-30T07:21:12.821Z,16.07
2019-01-30T07:23:43.661Z,18.15
2019-01-30T07:26:13.661Z,9.35
2019-01-30T07:28:43.625Z,18.62
2019-01-30T07:31:14.608Z,10.70
2019-01-30T07:33:46.488Z,16.42
2019-01-30T07:36:16.748Z,11.50
2019-01-30T07:38:46.395Z,10.65
2019-01-30T07:41:17.234Z,12.47
2019-01-30T07:43:48.581Z,11.95
2019-01-30T07:46:18.527Z,11.85
2019-01-30T07:48:48.279Z,11.75
2019-01-30T07:51:18.277Z,15.38
2019-01-30T07:53:48.339Z,9.15
2019-01-30T07:56:18.172Z,12.60
2019-01-30T07:58:50.390Z,18.80
2019-01-30T08:01:22.098Z,14.98
2019-01-30T08:03:52.720Z,43.35
2019-01-30T08:06:22.671Z,17.35
2019-01-30T08:08:53.076Z,20.48
2019-01-30T08:11:23.091Z,11.93
2019-01-30T08:13:52.996Z,10.70
2019-01-30T08:16:22.912Z,9.08
2019-01-30T08:18:53.197Z,10.18
2019-01-30T08:21:22.953Z,16.77
2019-01-30T08:23:53.193Z,23.27
2019-01-30T08:26:25.415Z,17.57
2019-01-30T08:28:57.377Z,38.95
2019-01-30T08:31:27.391Z,11.45
2019-01-30T08:33:57.197Z,16.00
2019-01-30T08:36:26.912Z,25.52
2019-01-30T08:38:57.405Z,12.23
2019-01-30T08:41:27.234Z,13.22
2019-01-30T08:43:58.159Z,18.42
2019-01-30T08:46:27.932Z,15.60
2019-01-30T08:48:58.391Z,10.28
2019-01-30T08:51:28.063Z,11.12
2019-01-30T08:53:57.811Z,25.20
2019-01-30T08:56:27.597Z,18.60
2019-01-30T08:58:57.675Z,9.83
2019-01-30T09:01:27.399Z,18.62
2019-01-30T09:03:57.811Z,14.78
2019-01-30T09:06:28.424Z,12.10
2019-01-30T09:08:58.711Z,9.58
2019-01-30T09:11:28.697Z,15.08
2019-01-30T09:13:59.103Z,17.52
2019-01-30T09:16:28.939Z,21.77
2019-01-30T09:19:00.421Z,15.48
2019-01-30T09:21:30.327Z,16.85
2019-01-30T09:24:01.306Z,21.37
2019-01-30T09:26:31.075Z,44.60
2019-01-30T09:29:01.464Z,19.62
2019-01-30T09:31:31.169Z,23.38
2019-01-30T09:34:01.454Z,25.55
2019-01-30T09:36:31.122Z,17.48
2019-01-30T09:39:01.588Z,24.07
2019-01-30T09:41:31.787Z,27.00
2019-01-30T09:44:01.660Z,22.40
2019-01-30T09:46:31.729Z,29.60
2019-01-30T09:49:02.086Z,19.98
2019-01-30T09:51:32.218Z,32.20
2019-01-30T09:54:02.126Z,26.50
2019-01-30T09:56:32.077Z,15.83
2019-01-30T09:59:02.496Z,30.57
2019-01-30T10:01:32.323Z,21.87
2019-01-30T10:04:02.208Z,22.95
2019-01-30T10:06:31.999Z,21.73
2019-01-30T10:09:02.779Z,23.75
2019-01-30T10:11:33.103Z,13.03
2019-01-30T10:14:02.837Z,18.30
2019-01-30T10:16:33.365Z,20.75
2019-01-30T10:19:04.141Z,30.03
2019-01-30T10:21:34.019Z,39.03
2019-01-30T10:24:06.195Z,15.83
2019-01-30T10:26:35.709Z,25.43
2019-01-30T10:29:06.428Z,19.50
2019-01-30T10:31:36.219Z,17.17
2019-01-30T10:34:06.189Z,39.30
2019-01-30T10:36:37.200Z,31.53
2019-01-30T10:39:10.271Z,15.73
2019-01-30T10:41:40.290Z,21.70
2019-01-30T10:44:10.040Z,10.17
2019-01-30T10:46:40.091Z,14.33
2019-01-30T10:49:10.087Z,18.27
2019-01-30T10:51:40.868Z,23.60
2019-01-30T10:54:11.157Z,14.37
2019-01-30T10:56:42.141Z,23.43
2019-01-30T10:59:12.499Z,26.87
2019-01-30T11:01:42.548Z,19.43
2019-01-30T11:04:12.629Z,20.03
2019-01-30T11:06:42.498Z,24.33
2019-01-30T11:09:13.217Z,27.80
2019-01-30T11:11:43.478Z,21.57
2019-01-30T11:14:13.172Z,21.43
2019-01-30T11:16:42.986Z,24.03
2019-01-30T11:19:14.290Z,13.30
2019-01-30T11:21:44.230Z,16.97
2019-01-30T11:24:13.960Z,30.20
2019-01-30T11:26:44.127Z,20.30
2019-01-30T11:29:14.305Z,17.73
2019-01-30T11:31:44.286Z,14.27
2019-01-30T11:34:14.344Z,18.90
2019-01-30T11:36:44.043Z,21.03
2019-01-30T11:39:13.959Z,33.30
2019-01-30T11:41:43.887Z,27.27
2019-01-30T11:44:13.995Z,25.00
2019-01-30T11:46:44.180Z,33.20
2019-01-30T11:49:14.643Z,26.43
2019-01-30T11:51:44.800Z,39.50
2019-01-30T11:54:15.645Z,47.80
2019-01-30T11:56:47.675Z,14.90
2019-01-30T11:59:18.247Z,27.93
2019-01-30T12:01:48.289Z,21.13
2019-01-30T12:04:19.047Z,29.73
2019-01-30T12:06:48.861Z,39.30
2019-01-30T12:09:18.842Z,22.73
2019-01-30T12:11:48.904Z,29.70
2019-01-30T12:14:18.723Z,21.00
2019-01-30T12:16:49.104Z,17.93
2019-01-30T12:19:19.319Z,16.97
2019-01-30T12:21:49.575Z,17.90
2019-01-30T12:24:19.534Z,18.00
2019-01-30T12:26:50.173Z,19.83
2019-01-30T12:29:20.479Z,13.00
2019-01-30T12:31:50.662Z,15.73
2019-01-30T12:34:28.117Z,15.87
2019-01-30T12:36:53.300Z,40.40
2019-01-30T12:39:23.443Z,27.80
2019-01-30T12:41:53.165Z,21.63
2019-01-30T12:44:23.283Z,14.23
2019-01-30T12:46:54.704Z,11.90
2019-01-30T12:49:24.998Z,13.20
2019-01-30T12:51:54.918Z,17.00
2019-01-30T12:54:25.492Z,16.23
2019-01-30T12:56:55.308Z,5.40
2019-01-30T12:59:25.306Z,14.33
2019-01-30T13:01:56.279Z,13.83
2019-01-30T13:04:26.713Z,20.73
2019-01-30T13:06:56.627Z,14.53
2019-01-30T13:09:28.538Z,18.60
2019-01-30T13:11:58.281Z,28.67
2019-01-30T13:14:28.068Z,17.03
2019-01-30T13:16:58.051Z,26.20
2019-01-30T13:19:28.725Z,8.90
2019-01-30T13:21:58.573Z,12.13
2019-01-30T13:24:28.863Z,9.43
2019-01-30T13:26:58.865Z,13.90
2019-01-30T13:29:29.417Z,22.47
2019-01-30T13:31:59.311Z,19.70
2019-01-30T13:34:30.676Z,12.43
2019-01-30T13:37:00.397Z,16.70
2019-01-30T13:39:30.667Z,13.50
2019-01-30T13:42:01.018Z,12.87
2019-01-30T13:44:31.204Z,21.80
2019-01-30T13:47:00.896Z,16.00
2019-01-30T13:49:31.325Z,15.47
2019-01-30T13:52:02.662Z,12.17
2019-01-30T13:54:34.147Z,7.23
2019-01-30T13:57:03.997Z,15.27
2019-01-30T13:59:34.033Z,15.53
2019-01-30T14:02:04.062Z,16.27
2019-01-30T14:04:33.814Z,11.37
2019-01-30T14:07:03.806Z,11.87
2019-01-30T14:09:34.734Z,7.03
2019-01-30T14:12:04.650Z,22.00
2019-01-30T14:14:34.528Z,18.73
2019-01-30T14:17:04.191Z,2.80
2019-01-30T14:19:34.125Z,14.43
2019-01-30T14:22:04.644Z,5.47
2019-01-30T14:24:34.542Z,12.77
2019-01-30T14:27:04.351Z,10.63
2019-01-30T14:29:34.173Z,9.83
2019-01-30T14:32:05.204Z,14.20
2019-01-30T14:34:35.197Z,10.23
2019-01-30T14:37:04.798Z,9.27
2019-01-30T14:39:34.775Z,9.53
2019-01-30T14:42:05.356Z,17.27
2019-01-30T14:44:35.562Z,4.40
2019-01-30T14:47:05.735Z,9.10
2019-01-30T14:49:35.542Z,9.23
2019-01-30T14:52:05.865Z,11.00
2019-01-30T14:54:35.679Z,5.57
2019-01-30T14:57:05.959Z,9.73
2019-01-30T14:59:38.358Z,8.00
2019-01-30T15:02:08.350Z,10.43
2019-01-30T15:04:38.388Z,5.10
2019-01-30T15:07:09.587Z,13.53
2019-01-30T15:09:39.386Z,9.20
2019-01-30T15:12:10.029Z,16.57
2019-01-30T15:14:39.876Z,5.60
2019-01-30T15:17:09.691Z,7.90
2019-01-30T15:19:40.863Z,12.90
2019-01-30T15:22:10.711Z,13.97
2019-01-30T15:24:40.758Z,11.10
2019-01-30T15:27:10.623Z,5.90
2019-01-30T15:29:40.423Z,6.00
2019-01-30T15:32:10.625Z,5.70
2019-01-30T15:34:40.547Z,5.57
2019-01-30T15:37:10.442Z,10.77
2019-01-30T15:39:41.301Z,11.83
2019-01-30T15:42:11.327Z,7.80
2019-01-30T15:44:41.249Z,11.07
2019-01-30T15:47:11.228Z,12.00
2019-01-30T15:49:41.130Z,2.77
2019-01-30T15:52:11.179Z,11.87
2019-01-30T15:54:41.253Z,14.40
2019-01-30T15:57:11.240Z,5.63
2019-01-30T15:59:41.809Z,2.93
2019-01-30T16:02:11.634Z,8.87
2019-01-30T16:04:41.486Z,29.17
2019-01-30T16:07:11.513Z,6.30
2019-01-30T16:09:41.591Z,5.87
2019-01-30T16:12:11.935Z,7.80
2019-01-30T16:14:41.855Z,11.67
2019-01-30T16:17:12.505Z,5.90
2019-01-30T16:19:42.496Z,7.67
2019-01-30T16:22:13.457Z,3.80
2019-01-30T16:24:43.417Z,4.30
2019-01-30T16:27:13.689Z,5.43
2019-01-30T16:29:43.611Z,6.73
2019-01-30T16:32:13.516Z,6.70
2019-01-30T16:34:43.330Z,2.07
2019-01-30T16:37:14.884Z,7.00
2019-01-30T16:39:44.652Z,8.67
2019-01-30T16:42:15.228Z,7.77
2019-01-30T16:44:44.900Z,7.20
2019-01-30T16:47:15.473Z,4.97
2019-01-30T16:49:45.370Z,8.37
2019-01-30T16:52:15.562Z,10.00
2019-01-30T16:54:45.523Z,9.03
2019-01-30T16:57:15.431Z,14.57
2019-01-30T16:59:45.209Z,2.50
2019-01-30T17:02:15.163Z,3.67
2019-01-30T17:04:45.244Z,2.13
2019-01-30T17:07:15.192Z,5.03
2019-01-30T17:09:45.108Z,8.90
2019-01-30T17:12:15.296Z,6.23
2019-01-30T17:14:45.382Z,4.93
2019-01-30T17:17:15.270Z,11.47
2019-01-30T17:19:45.107Z,5.90
2019-01-30T17:22:16.247Z,13.03
2019-01-30T17:24:46.122Z,5.40
2019-01-30T17:27:16.352Z,4.93
2019-01-30T17:29:46.616Z,12.53
2019-01-30T17:32:16.686Z,9.87
2019-01-30T17:34:46.740Z,9.63
2019-01-30T17:37:17.621Z,6.57
2019-01-30T17:39:49.194Z,13.07
2019-01-30T17:42:21.896Z,8.07
2019-01-30T17:44:51.020Z,12.80
2019-01-30T17:47:21.646Z,8.90
2019-01-30T17:49:51.522Z,8.53
2019-01-30T17:52:22.298Z,15.00
2019-01-30T17:54:53.998Z,4.77
2019-01-30T17:57:24.032Z,9.43
2019-01-30T17:59:54.058Z,5.50
2019-01-30T18:02:24.107Z,8.57
2019-01-30T18:04:54.699Z,16.53
2019-01-30T18:07:24.501Z,10.70
2019-01-30T18:09:54.918Z,12.03
2019-01-30T18:12:25.165Z,14.47
2019-01-30T18:14:55.244Z,3.97
2019-01-30T18:17:27.138Z,9.97
2019-01-30T18:19:56.607Z,6.62
2019-01-30T18:22:26.668Z,10.67
2019-01-30T18:24:56.480Z,7.20
2019-01-30T18:27:26.383Z,6.80
2019-01-30T18:29:57.359Z,4.50
2019-01-30T18:32:27.547Z,12.47
2019-01-30T18:34:57.559Z,4.10
2019-01-30T18:37:27.591Z,7.00
2019-01-30T18:39:57.485Z,7.20
2019-01-30T18:42:27.326Z,4.60
2019-01-30T18:44:57.206Z,3.10
2019-01-30T18:47:28.139Z,4.73
2019-01-30T18:49:58.149Z,9.70
2019-01-30T18:52:28.076Z,9.43
2019-01-30T18:54:58.107Z,4.20
2019-01-30T18:57:29.114Z,12.70
2019-01-30T18:59:58.969Z,10.07
2019-01-30T19:02:28.743Z,5.07
2019-01-30T19:04:58.682Z,7.93
2019-01-30T19:07:28.309Z,4.20
2019-01-30T19:09:59.350Z,5.95
2019-01-30T19:12:31.445Z,8.40
2019-01-30T19:15:01.307Z,4.73
2019-01-30T19:17:31.588Z,5.43
2019-01-30T19:20:02.130Z,5.53
2019-01-30T19:25:24.193Z,5.67
2019-01-30T19:27:56.008Z,5.53
2019-01-30T19:30:27.555Z,11.07
2019-01-30T19:32:58.127Z,9.10
2019-01-30T19:35:28.139Z,6.80
2019-01-30T19:37:58.716Z,7.17
2019-01-30T19:40:28.829Z,2.90
2019-01-30T19:42:58.942Z,10.63
2019-01-30T19:45:29.184Z,11.20
2019-01-30T19:47:59.346Z,3.10
2019-01-30T19:50:30.238Z,7.58
2019-01-30T19:53:01.133Z,8.98
2019-01-30T19:55:31.286Z,5.80
2019-01-30T19:58:01.310Z,6.20
2019-01-30T20:00:33.562Z,6.72
2019-01-30T20:03:05.405Z,8.60
2019-01-30T20:05:35.132Z,5.45
2019-01-30T20:08:06.334Z,5.65
2019-01-30T20:10:36.612Z,7.08
2019-01-30T20:13:07.262Z,10.20
2019-01-30T20:15:37.481Z,15.60
2019-01-30T20:18:09.042Z,5.65
2019-01-30T20:20:39.000Z,12.00
2019-01-30T20:23:14.072Z,6.75
2019-01-30T20:25:44.208Z,5.97
2019-01-30T20:28:14.857Z,4.03
2019-01-30T20:30:44.602Z,3.98
2019-01-30T20:33:18.506Z,10.72
2019-01-30T20:35:49.378Z,6.45
2019-01-30T20:38:19.921Z,7.60
2019-01-30T20:40:49.762Z,8.75
2019-01-30T20:43:20.667Z,6.95
2019-01-30T20:45:51.818Z,9.23
2019-01-30T20:48:22.517Z,10.05
2019-01-30T20:50:52.530Z,8.78
2019-01-30T20:53:25.846Z,7.30
2019-01-30T20:55:55.663Z,10.68
2019-01-30T20:58:26.133Z,6.62
2019-01-30T21:00:57.192Z,9.10
2019-01-30T21:03:27.847Z,11.73
2019-01-30T21:05:57.670Z,13.80
2019-01-30T21:08:30.460Z,11.57
2019-01-30T21:11:00.340Z,7.33
2019-01-30T21:13:31.216Z,9.60
2019-01-30T21:16:01.131Z,10.72
2019-01-30T21:18:31.043Z,10.78
2019-01-30T21:21:00.952Z,9.05
2019-01-30T21:23:32.964Z,21.60
2019-01-30T21:26:04.068Z,19.60
2019-01-30T21:28:35.629Z,15.28
2019-01-30T21:31:05.778Z,8.88
2019-01-30T21:33:35.919Z,10.75
2019-01-30T21:36:05.858Z,10.32
2019-01-30T21:38:35.986Z,8.58
2019-01-30T21:41:07.526Z,7.37
2019-01-30T21:43:37.608Z,6.60
2019-01-30T21:46:07.513Z,10.35
2019-01-30T21:48:37.476Z,8.85
2019-01-30T21:51:07.512Z,7.60
2019-01-30T21:53:37.826Z,5.95
2019-01-30T21:56:09.887Z,9.00
2019-01-30T21:58:39.606Z,14.80
2019-01-30T22:01:10.755Z,12.18
2019-01-30T22:03:40.429Z,5.40
2019-01-30T22:06:10.267Z,12.43
2019-01-30T22:08:39.964Z,6.83
2019-01-30T22:11:09.774Z,5.40
2019-01-30T22:13:39.820Z,11.12
2019-01-30T22:16:09.793Z,15.50
2019-01-30T22:18:40.160Z,7.90
2019-01-30T22:21:10.068Z,9.50
2019-01-30T22:23:39.611Z,8.55
2019-01-30T22:26:09.498Z,5.62
2019-01-30T22:28:40.762Z,9.80
2019-01-30T22:31:10.732Z,8.60
2019-01-30T22:33:40.559Z,7.70
2019-01-30T22:36:10.492Z,8.68
2019-01-30T22:38:40.181Z,7.55
2019-01-30T22:41:10.915Z,8.78
2019-01-30T22:43:41.342Z,10.00
2019-01-30T22:46:11.988Z,10.03
2019-01-30T22:48:42.318Z,15.53
2019-01-30T22:51:12.082Z,15.08
2019-01-30T22:53:42.848Z,10.53
2019-01-30T22:56:12.604Z,4.08
2019-01-30T22:58:43.829Z,6.67
2019-01-30T23:01:35.284Z,9.90
2019-01-30T23:04:23.227Z,10.68
2019-01-30T23:07:02.715Z,5.62
2019-01-30T23:10:17.756Z,7.25
2019-01-30T23:13:42.947Z,21.55
2019-01-30T23:16:55.506Z,11.73
2019-01-30T23:19:58.599Z,8.40
2019-01-30T23:22:54.964Z,6.67
2019-01-30T23:25:52.554Z,10.53
2019-01-30T23:29:00.759Z,8.75
2019-01-30T23:31:56.014Z,15.50
2019-01-30T23:35:15.956Z,7.20
2019-01-30T23:38:04.649Z,4.62
2019-01-30T23:41:04.008Z,7.60
2019-01-30T23:44:19.615Z,9.43
2019-01-30T23:47:19.943Z,9.28
2019-01-30T23:50:21.910Z,3.92
2019-01-30T23:53:33.772Z,7.97
2019-01-30T23:56:17.727Z,3.20
2019-01-30T23:59:08.012Z,9.93
