createdAt,value
2022-09-01T00:00:18.348Z,100766.40
2022-09-01T00:03:04.300Z,100775.40
2022-09-01T00:05:34.304Z,100771.40
2022-09-01T00:08:05.324Z,100770.80
2022-09-01T00:10:37.628Z,100763.40
2022-09-01T00:13:07.668Z,100769.60
2022-09-01T00:15:37.845Z,100767.80
2022-09-01T00:18:07.362Z,100772.80
2022-09-01T00:20:36.672Z,100773.00
2022-09-01T00:23:06.270Z,100777.00
2022-09-01T00:25:36.698Z,100773.80
2022-09-01T00:28:05.092Z,100774.60
2022-09-01T00:30:34.797Z,100773.80
2022-09-01T00:33:04.300Z,100772.80
2022-09-01T00:35:36.814Z,100774.80
2022-09-01T00:38:07.314Z,100776.20
2022-09-01T00:40:37.386Z,100776.60
2022-09-01T00:43:18.704Z,100770.40
2022-09-01T00:45:51.336Z,100772.40
2022-09-01T00:48:21.742Z,100769.80
2022-09-01T00:50:50.983Z,100769.00
2022-09-01T00:53:24.808Z,100762.00
2022-09-01T00:55:54.257Z,100763.00
2022-09-01T00:58:23.883Z,100764.80
2022-09-01T01:00:54.211Z,100764.20
2022-09-01T01:03:24.488Z,100760.40
2022-09-01T01:05:58.024Z,100756.80
2022-09-01T01:08:33.443Z,100754.40
2022-09-01T01:11:06.391Z,100756.00
2022-09-01T01:13:52.493Z,100753.00
2022-09-01T01:16:23.672Z,100756.00
2022-09-01T01:18:53.783Z,100756.40
2022-09-01T01:21:47.210Z,100750.80
2022-09-01T01:24:25.317Z,100753.20
2022-09-01T01:26:58.272Z,100751.00
2022-09-01T01:29:31.750Z,100750.20
2022-09-01T01:32:01.841Z,100755.40
2022-09-01T01:34:30.664Z,100754.80
2022-09-01T01:37:01.356Z,100756.80
2022-09-01T01:39:30.985Z,100762.40
2022-09-01T01:42:00.572Z,100762.20
2022-09-01T01:44:29.978Z,100759.60
2022-09-01T01:47:07.999Z,100753.60
2022-09-01T01:49:39.229Z,100750.20
2022-09-01T01:52:08.646Z,100751.00
2022-09-01T01:54:38.649Z,100745.80
2022-09-01T01:57:08.562Z,100743.20
2022-09-01T01:59:40.411Z,100740.20
2022-09-01T02:02:12.524Z,100737.00
2022-09-01T02:04:43.254Z,100742.40
2022-09-01T02:07:14.166Z,100743.80
2022-09-01T02:09:47.872Z,100740.00
2022-09-01T02:12:19.169Z,100741.20
2022-09-01T02:14:49.874Z,100742.60
2022-09-01T02:17:22.485Z,100744.80
2022-09-01T02:19:57.263Z,100742.60
2022-09-01T02:22:28.192Z,100740.40
2022-09-01T02:24:58.111Z,100740.40
2022-09-01T02:27:33.682Z,100734.40
2022-09-01T02:30:10.648Z,100739.80
2022-09-01T02:32:41.606Z,100741.20
2022-09-01T02:35:11.494Z,100738.20
2022-09-01T02:37:42.023Z,100733.60
2022-09-01T02:40:11.640Z,100734.80
2022-09-01T02:42:43.079Z,100733.00
2022-09-01T02:45:15.592Z,100735.60
2022-09-01T02:47:48.005Z,100738.00
2022-09-01T02:50:19.061Z,100738.80
2022-09-01T02:52:50.724Z,100739.80
2022-09-01T02:55:22.298Z,100742.00
2022-09-01T02:57:55.157Z,100742.60
2022-09-01T03:00:31.068Z,100744.20
2022-09-01T03:03:03.079Z,100743.20
2022-09-01T03:05:34.103Z,100743.80
2022-09-01T03:08:10.100Z,100737.60
2022-09-01T03:10:42.035Z,100732.20
2022-09-01T03:13:14.937Z,100735.20
2022-09-01T03:15:45.617Z,100739.60
2022-09-01T03:18:18.056Z,100739.60
2022-09-01T03:20:52.764Z,100737.20
2022-09-01T03:23:24.935Z,100739.40
2022-09-01T03:25:55.296Z,100738.20
2022-09-01T03:28:25.036Z,100739.80
2022-09-01T03:30:58.655Z,100741.40
2022-09-01T03:33:31.886Z,100742.00
2022-09-01T03:36:02.084Z,100742.80
2022-09-01T03:38:33.235Z,100744.80
2022-09-01T03:41:06.627Z,100744.00
2022-09-01T03:43:36.517Z,100746.40
2022-09-01T03:46:06.304Z,100747.00
2022-09-01T03:48:35.958Z,100746.40
2022-09-01T03:51:06.206Z,100748.40
2022-09-01T03:53:38.666Z,100743.40
2022-09-01T03:56:09.397Z,100745.00
2022-09-01T03:58:40.544Z,100746.80
2022-09-01T04:01:12.720Z,100749.00
2022-09-01T04:03:48.692Z,100752.00
2022-09-01T04:06:23.454Z,100752.60
2022-09-01T04:09:02.223Z,100754.60
2022-09-01T04:11:34.603Z,100755.80
2022-09-01T04:14:04.085Z,100755.20
2022-09-01T04:16:55.174Z,100753.80
2022-09-01T04:19:27.251Z,100751.20
2022-09-01T04:22:01.686Z,100753.40
2022-09-01T04:24:36.424Z,100750.60
2022-09-01T04:27:07.152Z,100749.00
2022-09-01T04:29:36.854Z,100751.80
2022-09-01T04:32:12.220Z,100747.60
2022-09-01T04:34:43.896Z,100751.40
2022-09-01T04:37:23.052Z,100748.60
2022-09-01T04:39:57.619Z,100754.80
2022-09-01T04:42:31.832Z,100750.00
2022-09-01T04:45:10.039Z,100747.40
2022-09-01T04:47:42.833Z,100743.60
2022-09-01T04:50:17.443Z,100747.40
2022-09-01T04:53:11.524Z,100751.60
2022-09-01T04:55:44.190Z,100751.00
2022-09-01T04:58:18.062Z,100753.80
2022-09-01T05:00:51.677Z,100759.40
2022-09-01T05:03:23.551Z,100756.40
2022-09-01T05:06:03.529Z,100751.80
2022-09-01T05:08:34.895Z,100755.80
2022-09-01T05:11:07.653Z,100756.20
2022-09-01T05:13:47.468Z,100758.80
2022-09-01T05:16:24.853Z,100760.20
2022-09-01T05:18:57.466Z,100762.40
2022-09-01T05:21:30.267Z,100760.00
2022-09-01T05:24:04.791Z,100761.20
2022-09-01T05:26:35.509Z,100758.80
2022-09-01T05:29:13.028Z,100756.00
2022-09-01T05:31:46.378Z,100756.60
2022-09-01T05:34:26.056Z,100758.40
2022-09-01T05:36:59.038Z,100754.80
2022-09-01T05:39:29.063Z,100760.80
2022-09-01T05:42:01.182Z,100759.20
2022-09-01T05:44:30.733Z,100759.60
2022-09-01T05:47:05.005Z,100763.40
2022-09-01T05:49:34.959Z,100763.40
2022-09-01T05:52:09.077Z,100761.00
2022-09-01T05:54:41.079Z,100766.60
2022-09-01T05:57:32.563Z,100768.20
2022-09-01T06:00:00.439Z,100771.40
2022-09-01T06:02:30.638Z,100775.40
2022-09-01T06:04:59.939Z,100777.60
2022-09-01T06:07:33.543Z,100780.40
2022-09-01T06:10:04.216Z,100775.20
2022-09-01T06:12:35.824Z,100777.20
2022-09-01T06:15:15.367Z,100772.20
2022-09-01T06:17:46.925Z,100784.20
2022-09-01T06:20:18.546Z,100779.20
2022-09-01T06:22:48.832Z,100776.80
2022-09-01T06:25:19.692Z,100773.40
2022-09-01T06:27:51.952Z,100771.60
2022-09-01T06:30:25.914Z,100777.20
2022-09-01T06:33:01.809Z,100776.40
2022-09-01T06:35:32.617Z,100781.00
2022-09-01T06:38:02.769Z,100785.60
2022-09-01T06:40:48.002Z,100786.40
2022-09-01T06:43:21.423Z,100784.00
2022-09-01T06:45:54.222Z,100783.20
2022-09-01T06:48:25.430Z,100788.80
2022-09-01T06:51:21.074Z,100795.80
2022-09-01T06:53:59.066Z,100792.80
2022-09-01T06:56:33.628Z,100789.80
2022-09-01T06:59:09.753Z,100788.20
2022-09-01T07:01:40.100Z,100792.20
2022-09-01T07:04:13.415Z,100789.00
2022-09-01T07:10:23.072Z,100790.00
2022-09-01T07:13:22.122Z,100795.60
2022-09-01T07:18:58.154Z,100795.60
2022-09-01T07:21:41.773Z,100793.00
2022-09-01T07:24:17.704Z,100792.80
2022-09-01T07:27:09.512Z,100796.80
2022-09-01T07:29:41.714Z,100799.00
2022-09-01T07:35:02.276Z,100803.40
2022-09-01T07:43:44.657Z,100801.80
2022-09-01T07:50:11.145Z,100810.20
2022-09-01T07:52:12.580Z,100802.60
2022-09-01T07:54:45.459Z,100805.60
2022-09-01T07:57:15.065Z,100808.80
2022-09-01T07:59:45.286Z,100803.40
2022-09-01T08:02:21.308Z,100807.20
2022-09-01T08:04:51.866Z,100812.00
2022-09-01T08:07:22.194Z,100805.20
2022-09-01T08:09:56.083Z,100805.00
2022-09-01T08:12:29.341Z,100811.80
2022-09-01T08:15:41.367Z,100808.20
2022-09-01T08:17:51.512Z,100808.40
2022-09-01T08:20:22.384Z,100812.80
2022-09-01T08:22:58.152Z,100815.60
2022-09-01T08:25:37.305Z,100819.00
2022-09-01T08:28:07.811Z,100814.80
2022-09-01T08:30:39.970Z,100813.40
2022-09-01T08:33:11.544Z,100820.80
2022-09-01T08:35:49.099Z,100821.20
2022-09-01T08:38:20.073Z,100815.20
2022-09-01T08:40:57.407Z,100816.40
2022-09-01T08:43:51.057Z,100819.40
2022-09-01T08:46:26.752Z,100822.60
2022-09-01T08:52:25.281Z,100810.20
2022-09-01T08:55:01.745Z,100815.40
2022-09-01T08:57:35.744Z,100821.60
2022-09-01T09:00:26.367Z,100816.00
2022-09-01T09:03:22.069Z,100812.20
2022-09-01T09:06:10.625Z,100812.60
2022-09-01T09:09:01.092Z,100812.40
2022-09-01T09:12:08.754Z,100817.20
2022-09-01T09:15:11.011Z,100818.00
2022-09-01T09:17:45.691Z,100815.00
2022-09-01T09:20:15.430Z,100819.20
2022-09-01T09:22:47.662Z,100818.20
2022-09-01T09:25:19.867Z,100812.60
2022-09-01T09:28:00.419Z,100810.40
2022-09-01T09:30:32.404Z,100804.20
2022-09-01T09:35:57.342Z,100811.00
2022-09-01T09:38:28.652Z,100819.00
2022-09-01T09:41:20.343Z,100814.00
2022-09-01T09:43:59.102Z,100812.40
2022-09-01T09:46:38.084Z,100809.20
2022-09-01T09:49:19.881Z,100812.60
2022-09-01T09:52:18.051Z,100810.80
2022-09-01T09:55:23.783Z,100810.80
2022-09-01T09:57:59.406Z,100818.40
2022-09-01T10:00:34.811Z,100816.40
2022-09-01T10:03:12.608Z,100813.60
2022-09-01T10:05:48.097Z,100810.20
2022-09-01T10:08:44.746Z,100802.80
2022-09-01T10:11:35.436Z,100797.20
2022-09-01T10:14:23.595Z,100795.20
2022-09-01T10:17:09.388Z,100794.20
2022-09-01T10:19:41.752Z,100811.60
2022-09-01T10:22:15.216Z,100812.00
2022-09-01T10:24:45.986Z,100811.40
2022-09-01T10:27:24.511Z,100813.00
2022-09-01T10:32:58.144Z,100808.00
2022-09-01T10:35:33.117Z,100805.80
2022-09-01T10:38:08.271Z,100802.60
2022-09-01T10:40:50.210Z,100800.40
2022-09-01T10:43:38.251Z,100794.60
2022-09-01T10:46:51.193Z,100801.60
2022-09-01T10:49:57.612Z,100807.40
2022-09-01T10:53:04.931Z,100810.20
2022-09-01T10:55:42.268Z,100806.00
2022-09-01T11:02:26.778Z,100805.20
2022-09-01T11:05:19.212Z,100811.20
2022-09-01T11:08:15.235Z,100807.40
2022-09-01T11:10:59.967Z,100808.80
2022-09-01T11:13:49.768Z,100817.80
2022-09-01T11:16:50.625Z,100828.00
2022-09-01T11:19:41.841Z,100810.40
2022-09-01T11:22:26.873Z,100816.80
2022-09-01T11:25:42.482Z,100821.20
2022-09-01T11:28:38.665Z,100820.80
2022-09-01T11:31:40.396Z,100815.20
2022-09-01T11:34:18.705Z,100814.40
2022-09-01T11:36:58.459Z,100814.80
2022-09-01T11:39:41.252Z,100820.20
2022-09-01T11:42:19.165Z,100820.20
2022-09-01T11:44:55.446Z,100823.80
2022-09-01T11:47:29.550Z,100820.00
2022-09-01T11:50:04.691Z,100817.80
2022-09-01T11:52:38.404Z,100818.00
2022-09-01T11:55:10.466Z,100815.00
2022-09-01T11:57:41.292Z,100810.40
2022-09-01T12:00:25.440Z,100811.60
2022-09-01T12:02:55.033Z,100810.40
2022-09-01T12:05:33.930Z,100811.60
2022-09-01T12:08:13.523Z,100816.40
2022-09-01T12:10:44.740Z,100810.20
2022-09-01T12:13:21.229Z,100811.00
2022-09-01T12:16:16.879Z,100804.80
2022-09-01T12:18:50.884Z,100802.80
2022-09-01T12:21:25.587Z,100800.00
2022-09-01T12:24:09.776Z,100801.40
2022-09-01T12:26:40.544Z,100813.00
2022-09-01T12:29:13.278Z,100815.80
2022-09-01T12:31:46.118Z,100815.80
2022-09-01T12:34:39.238Z,100814.00
2022-09-01T12:37:20.674Z,100816.80
2022-09-01T12:39:52.584Z,100813.60
2022-09-01T12:42:29.875Z,100816.00
2022-09-01T12:45:13.098Z,100815.80
2022-09-01T12:47:50.993Z,100805.00
2022-09-01T12:50:45.770Z,100804.80
2022-09-01T12:53:25.198Z,100798.40
2022-09-01T12:56:26.066Z,100796.20
2022-09-01T12:59:15.711Z,100791.40
2022-09-01T13:01:47.883Z,100790.00
2022-09-01T13:04:29.536Z,100787.40
2022-09-01T13:07:05.978Z,100794.80
2022-09-01T13:09:35.653Z,100790.40
2022-09-01T13:12:21.407Z,100781.40
2022-09-01T13:14:50.965Z,100790.60
2022-09-01T13:17:23.826Z,100781.40
2022-09-01T13:19:53.549Z,100784.00
2022-09-01T13:22:22.979Z,100795.40
2022-09-01T13:24:52.754Z,100790.60
2022-09-01T13:27:23.103Z,100797.60
2022-09-01T13:29:53.133Z,100800.40
2022-09-01T13:32:24.686Z,100792.80
2022-09-01T13:34:55.216Z,100793.40
2022-09-01T13:37:25.060Z,100793.80
2022-09-01T13:39:54.492Z,100795.40
2022-09-01T13:42:25.467Z,100792.20
2022-09-01T13:44:58.337Z,100795.60
2022-09-01T13:47:29.528Z,100792.60
2022-09-01T13:50:10.517Z,100788.60
2022-09-01T13:52:43.393Z,100788.40
2022-09-01T13:55:16.841Z,100797.60
2022-09-01T13:57:46.487Z,100803.80
2022-09-01T14:00:23.924Z,100808.00
2022-09-01T14:02:56.882Z,100802.40
2022-09-01T14:05:28.888Z,100802.80
2022-09-01T14:07:59.952Z,100805.40
2022-09-01T14:10:31.948Z,100802.40
2022-09-01T14:13:01.778Z,100803.00
2022-09-01T14:15:31.419Z,100793.80
2022-09-01T14:18:01.196Z,100794.00
2022-09-01T14:20:36.926Z,100791.80
2022-09-01T14:23:10.525Z,100789.80
2022-09-01T14:25:46.495Z,100785.00
2022-09-01T14:28:20.300Z,100783.40
2022-09-01T14:33:23.910Z,100785.40
2022-09-01T14:35:53.955Z,100778.80
2022-09-01T14:38:23.896Z,100781.00
2022-09-01T14:40:53.582Z,100775.20
2022-09-01T14:43:25.756Z,100769.00
2022-09-01T14:46:08.875Z,100767.60
2022-09-01T14:48:40.462Z,100769.20
2022-09-01T14:51:21.994Z,100768.80
2022-09-01T14:53:53.275Z,100759.60
2022-09-01T14:56:23.998Z,100762.40
2022-09-01T14:59:00.055Z,100760.40
2022-09-01T15:01:34.729Z,100766.40
2022-09-01T15:04:05.308Z,100762.20
2022-09-01T15:06:35.966Z,100767.40
2022-09-01T15:09:06.263Z,100769.60
2022-09-01T15:11:39.619Z,100776.80
2022-09-01T15:14:13.770Z,100775.80
2022-09-01T15:16:44.149Z,100774.20
2022-09-01T15:19:15.362Z,100774.40
2022-09-01T15:21:47.224Z,100773.20
2022-09-01T15:24:18.345Z,100771.80
2022-09-01T15:26:47.965Z,100771.00
2022-09-01T15:29:17.665Z,100768.40
2022-09-01T15:31:47.233Z,100768.80
2022-09-01T15:34:17.906Z,100765.00
2022-09-01T15:36:47.202Z,100765.40
2022-09-01T15:39:16.923Z,100766.00
2022-09-01T15:41:47.034Z,100761.40
2022-09-01T15:44:16.741Z,100762.20
2022-09-01T15:46:46.406Z,100761.00
2022-09-01T15:49:17.706Z,100761.40
2022-09-01T15:51:47.204Z,100754.60
2022-09-01T15:54:20.337Z,100756.20
2022-09-01T15:56:50.107Z,100752.00
2022-09-01T15:59:20.627Z,100744.00
2022-09-01T16:01:53.099Z,100743.80
2022-09-01T16:04:27.538Z,100745.80
2022-09-01T16:06:57.822Z,100743.40
2022-09-01T16:09:27.481Z,100742.00
2022-09-01T16:11:56.909Z,100743.40
2022-09-01T16:14:28.136Z,100748.00
2022-09-01T16:17:04.547Z,100743.60
2022-09-01T16:19:51.470Z,100746.40
2022-09-01T16:22:29.051Z,100750.00
2022-09-01T16:25:07.319Z,100752.40
2022-09-01T16:27:41.699Z,100747.40
2022-09-01T16:30:16.154Z,100741.00
2022-09-01T16:32:48.301Z,100740.20
2022-09-01T16:35:22.831Z,100739.40
2022-09-01T16:38:03.594Z,100740.80
2022-09-01T16:40:43.586Z,100739.80
2022-09-01T16:43:22.490Z,100741.40
2022-09-01T16:46:03.532Z,100746.00
2022-09-01T16:48:41.091Z,100744.40
2022-09-01T16:51:22.256Z,100744.40
2022-09-01T16:54:12.310Z,100745.80
2022-09-01T16:56:58.227Z,100745.20
2022-09-01T16:59:40.198Z,100744.20
2022-09-01T17:02:29.884Z,100742.40
2022-09-01T17:05:07.986Z,100747.20
2022-09-01T17:07:47.629Z,100751.00
2022-09-01T17:10:32.292Z,100750.80
2022-09-01T17:13:19.868Z,100756.00
2022-09-01T17:16:01.789Z,100761.00
2022-09-01T17:18:42.681Z,100760.60
2022-09-01T17:21:19.161Z,100771.40
2022-09-01T17:23:55.515Z,100767.00
2022-09-01T17:26:29.189Z,100771.40
2022-09-01T17:29:07.027Z,100764.20
2022-09-01T17:31:53.944Z,100773.00
2022-09-01T17:34:40.642Z,100772.80
2022-09-01T17:37:23.163Z,100773.40
2022-09-01T17:40:09.862Z,100773.20
2022-09-01T17:42:50.433Z,100774.60
2022-09-01T17:45:30.173Z,100782.60
2022-09-01T17:48:09.673Z,100782.20
2022-09-01T17:50:59.531Z,100783.60
2022-09-01T17:53:41.924Z,100791.80
2022-09-01T17:56:33.225Z,100795.00
2022-09-01T17:59:11.563Z,100800.40
2022-09-01T18:01:53.570Z,100805.20
2022-09-01T18:05:10.179Z,100803.60
2022-09-01T18:07:58.711Z,100804.80
2022-09-01T18:10:37.412Z,100807.80
2022-09-01T18:13:25.912Z,100807.20
2022-09-01T18:16:13.278Z,100812.40
2022-09-01T18:18:46.094Z,100810.60
2022-09-01T18:21:20.224Z,100809.80
2022-09-01T18:23:55.629Z,100807.40
2022-09-01T18:26:31.993Z,100812.20
2022-09-01T18:29:04.649Z,100812.00
2022-09-01T18:32:03.461Z,100812.00
2022-09-01T18:34:51.503Z,100818.40
2022-09-01T18:37:32.293Z,100813.60
2022-09-01T18:40:16.773Z,100812.80
2022-09-01T18:42:57.399Z,100812.60
2022-09-01T18:45:37.463Z,100815.00
2022-09-01T18:48:22.646Z,100816.40
2022-09-01T18:51:02.265Z,100820.00
2022-09-01T18:53:45.943Z,100818.20
2022-09-01T18:56:31.496Z,100825.40
2022-09-01T18:59:26.283Z,100821.00
2022-09-01T19:02:23.377Z,100824.00
2022-09-01T19:04:59.675Z,100826.60
2022-09-01T19:07:41.798Z,100832.00
2022-09-01T19:10:19.910Z,100830.40
2022-09-01T19:12:56.990Z,100831.60
2022-09-01T19:15:34.866Z,100830.60
2022-09-01T19:18:27.445Z,100828.40
2022-09-01T19:21:06.039Z,100828.80
2022-09-01T19:23:44.573Z,100832.00
2022-09-01T19:26:20.734Z,100833.00
2022-09-01T19:28:55.318Z,100837.00
2022-09-01T19:31:29.174Z,100835.00
2022-09-01T19:34:02.663Z,100829.40
2022-09-01T19:36:43.482Z,100828.40
2022-09-01T19:39:18.504Z,100827.80
2022-09-01T19:41:53.803Z,100831.60
2022-09-01T19:44:34.479Z,100834.60
2022-09-01T19:47:09.607Z,100833.20
2022-09-01T19:49:47.925Z,100839.00
2022-09-01T19:52:31.814Z,100838.00
2022-09-01T19:55:06.591Z,100841.60
2022-09-01T19:57:41.438Z,100838.40
2022-09-01T20:00:18.267Z,100838.80
2022-09-01T20:03:00.898Z,100838.20
2022-09-01T20:05:38.411Z,100838.00
2022-09-01T20:08:15.708Z,100839.20
2022-09-01T20:11:02.931Z,100843.40
2022-09-01T20:13:49.771Z,100848.00
2022-09-01T20:16:30.811Z,100843.60
2022-09-01T20:19:08.300Z,100842.80
2022-09-01T20:21:42.834Z,100843.40
2022-09-01T20:24:24.663Z,100839.60
2022-09-01T20:27:01.640Z,100839.40
2022-09-01T20:29:47.286Z,100843.40
2022-09-01T20:32:26.210Z,100838.40
2022-09-01T20:35:02.397Z,100844.20
2022-09-01T20:37:37.378Z,100847.20
2022-09-01T20:40:13.207Z,100849.20
2022-09-01T20:42:53.202Z,100846.00
2022-09-01T20:45:25.951Z,100853.00
2022-09-01T20:47:58.206Z,100858.20
2022-09-01T20:50:42.663Z,100852.20
2022-09-01T20:53:35.564Z,100850.20
2022-09-01T20:56:14.324Z,100852.60
2022-09-01T21:01:33.000Z,100853.00
2022-09-01T21:04:29.842Z,100848.40
2022-09-01T21:07:08.127Z,100848.20
2022-09-01T21:09:50.011Z,100846.60
2022-09-01T21:12:31.508Z,100845.20
2022-09-01T21:15:15.850Z,100853.20
2022-09-01T21:18:03.584Z,100856.00
2022-09-01T21:20:56.793Z,100854.80
2022-09-01T21:23:28.942Z,100850.40
2022-09-01T21:25:59.226Z,100850.20
2022-09-01T21:28:29.363Z,100848.20
2022-09-01T21:30:59.876Z,100852.00
2022-09-01T21:33:32.154Z,100850.00
2022-09-01T21:36:02.495Z,100856.80
2022-09-01T21:38:31.903Z,100859.00
2022-09-01T21:41:01.948Z,100858.20
2022-09-01T21:43:36.111Z,100858.00
2022-09-01T21:46:08.133Z,100856.40
2022-09-01T21:48:37.789Z,100858.20
2022-09-01T21:51:07.632Z,100851.00
2022-09-01T21:53:36.902Z,100854.00
2022-09-01T21:56:06.631Z,100852.20
2022-09-01T21:58:39.457Z,100848.60
2022-09-01T22:01:10.530Z,100846.20
2022-09-01T22:03:44.450Z,100837.80
2022-09-01T22:06:14.684Z,100836.20
2022-09-01T22:08:44.111Z,100844.20
2022-09-01T22:11:13.378Z,100841.20
2022-09-01T22:13:43.090Z,100841.20
2022-09-01T22:16:18.025Z,100845.60
2022-09-01T22:18:48.126Z,100838.20
2022-09-01T22:21:18.143Z,100843.80
2022-09-01T22:23:47.656Z,100840.20
2022-09-01T22:26:22.646Z,100841.80
2022-09-01T22:28:54.267Z,100846.00
2022-09-01T22:31:26.875Z,100843.20
2022-09-01T22:33:56.940Z,100840.40
2022-09-01T22:36:33.410Z,100835.40
2022-09-01T22:39:03.706Z,100833.40
2022-09-01T22:41:34.883Z,100833.00
2022-09-01T22:44:07.275Z,100829.60
2022-09-01T22:46:38.985Z,100829.00
2022-09-01T22:49:09.138Z,100833.60
2022-09-01T22:51:41.886Z,100833.00
2022-09-01T22:54:12.885Z,100829.80
2022-09-01T22:56:41.927Z,100826.40
2022-09-01T22:59:14.144Z,100826.40
2022-09-01T23:01:47.438Z,100825.20
2022-09-01T23:04:18.760Z,100819.80
2022-09-01T23:06:53.897Z,100819.60
2022-09-01T23:09:23.311Z,100823.20
2022-09-01T23:11:52.713Z,100821.40
2022-09-01T23:14:22.010Z,100820.20
2022-09-01T23:16:52.309Z,100820.20
2022-09-01T23:19:21.808Z,100817.80
2022-09-01T23:21:51.519Z,100817.20
2022-09-01T23:24:21.359Z,100814.60
2022-09-01T23:26:51.118Z,100815.00
2022-09-01T23:29:20.789Z,100809.00
2022-09-01T23:31:50.545Z,100807.20
2022-09-01T23:34:20.027Z,100812.80
2022-09-01T23:36:49.396Z,100814.40
2022-09-01T23:39:18.808Z,100811.00
2022-09-01T23:41:48.206Z,100808.60
2022-09-01T23:44:17.812Z,100812.40
2022-09-01T23:46:48.286Z,100811.40
2022-09-01T23:49:19.453Z,100811.60
2022-09-01T23:51:49.286Z,100808.00
2022-09-01T23:54:19.718Z,100812.00
2022-09-01T23:56:49.436Z,100808.60
2022-09-01T23:59:24.314Z,100812.60
