createdAt,value
2019-03-11T00:01:26.832Z,7.20
2019-03-11T00:04:10.041Z,6.75
2019-03-11T00:06:53.679Z,6.37
2019-03-11T00:09:35.829Z,8.00
2019-03-11T00:12:18.294Z,7.08
2019-03-11T00:15:00.438Z,7.67
2019-03-11T00:17:42.916Z,8.10
2019-03-11T00:20:25.787Z,6.93
2019-03-11T00:23:07.767Z,7.05
2019-03-11T00:25:50.007Z,6.40
2019-03-11T00:28:32.093Z,8.13
2019-03-11T00:31:14.798Z,8.30
2019-03-11T00:33:56.921Z,7.77
2019-03-11T00:36:39.454Z,5.20
2019-03-11T00:39:21.240Z,4.47
2019-03-11T00:42:02.973Z,5.57
2019-03-11T00:44:45.589Z,5.60
2019-03-11T00:47:28.224Z,6.23
2019-03-11T00:50:10.792Z,5.20
2019-03-11T00:52:53.434Z,6.00
2019-03-11T00:55:35.207Z,4.80
2019-03-11T00:58:17.741Z,4.97
2019-03-11T01:01:00.248Z,5.35
2019-03-11T01:03:40.720Z,5.70
2019-03-11T01:06:30.031Z,4.40
2019-03-11T01:09:11.857Z,3.37
2019-03-11T01:11:53.860Z,4.57
2019-03-11T01:14:35.999Z,4.27
2019-03-11T01:17:19.024Z,6.10
2019-03-11T01:20:00.836Z,4.00
2019-03-11T01:22:43.957Z,4.40
2019-03-11T01:25:26.572Z,4.30
2019-03-11T01:28:09.232Z,4.33
2019-03-11T01:30:51.872Z,4.67
2019-03-11T01:33:33.542Z,4.23
2019-03-11T01:36:16.133Z,4.20
2019-03-11T01:38:58.961Z,4.53
2019-03-11T01:41:39.677Z,4.40
2019-03-11T01:44:28.969Z,3.10
2019-03-11T01:47:11.007Z,3.73
2019-03-11T01:49:53.409Z,4.43
2019-03-11T01:52:35.408Z,5.03
2019-03-11T01:55:17.772Z,4.47
2019-03-11T01:58:00.334Z,4.70
2019-03-11T02:00:42.953Z,3.90
2019-03-11T02:03:25.029Z,5.20
2019-03-11T02:06:07.316Z,4.78
2019-03-11T02:08:49.756Z,4.43
2019-03-11T02:11:32.004Z,4.67
2019-03-11T02:14:13.656Z,4.80
2019-03-11T02:17:02.971Z,4.33
2019-03-11T02:19:47.302Z,4.10
2019-03-11T02:22:29.794Z,3.05
2019-03-11T02:25:12.667Z,4.90
2019-03-11T02:27:55.025Z,3.80
2019-03-11T02:30:36.997Z,4.40
2019-03-11T02:33:19.378Z,4.00
2019-03-11T02:36:03.698Z,3.77
2019-03-11T02:38:45.799Z,3.50
2019-03-11T02:41:28.920Z,5.13
2019-03-11T02:44:10.625Z,6.07
2019-03-11T02:46:52.367Z,4.72
2019-03-11T02:49:34.093Z,5.50
2019-03-11T02:52:16.533Z,3.95
2019-03-11T02:54:58.956Z,4.30
2019-03-11T02:57:40.948Z,4.12
2019-03-11T03:00:22.709Z,3.40
2019-03-11T03:03:11.900Z,2.90
2019-03-11T03:05:57.937Z,4.00
2019-03-11T03:08:40.742Z,4.35
2019-03-11T03:11:21.137Z,3.92
2019-03-11T03:14:10.492Z,3.62
2019-03-11T03:16:53.110Z,3.13
2019-03-11T03:19:35.349Z,3.20
2019-03-11T03:22:16.981Z,3.20
2019-03-11T03:24:57.766Z,2.63
2019-03-11T03:27:47.224Z,2.47
2019-03-11T03:30:50.607Z,2.33
2019-03-11T03:33:31.269Z,3.07
2019-03-11T03:36:13.403Z,3.00
2019-03-11T03:38:55.342Z,2.93
2019-03-11T03:41:38.097Z,3.40
2019-03-11T03:44:20.739Z,3.10
2019-03-11T03:47:02.657Z,2.55
2019-03-11T03:49:44.530Z,1.90
2019-03-11T03:52:27.403Z,2.37
2019-03-11T03:55:09.475Z,2.57
2019-03-11T03:57:51.888Z,2.10
2019-03-11T04:00:34.083Z,1.70
2019-03-11T04:03:16.582Z,2.17
2019-03-11T04:05:59.984Z,1.67
2019-03-11T04:08:40.782Z,2.27
2019-03-11T04:11:30.092Z,2.40
2019-03-11T04:14:12.281Z,1.50
2019-03-11T04:16:54.185Z,1.73
2019-03-11T04:19:37.257Z,2.37
2019-03-11T04:22:07.283Z,2.22
2019-03-11T04:24:37.594Z,1.40
2019-03-11T04:27:09.936Z,1.90
2019-03-11T04:29:40.258Z,2.22
2019-03-11T04:32:10.548Z,2.87
2019-03-11T04:34:40.876Z,3.02
2019-03-11T04:37:12.753Z,2.43
2019-03-11T04:39:43.394Z,3.10
2019-03-11T04:42:14.197Z,2.60
2019-03-11T04:44:44.515Z,2.33
2019-03-11T04:47:14.545Z,2.45
2019-03-11T04:49:45.244Z,2.33
2019-03-11T04:52:15.724Z,2.60
2019-03-11T04:54:47.024Z,2.40
2019-03-11T04:57:17.527Z,2.60
2019-03-11T04:59:47.819Z,2.03
2019-03-11T05:02:17.848Z,2.60
2019-03-11T05:04:48.343Z,2.70
2019-03-11T05:07:18.905Z,2.73
2019-03-11T05:09:48.937Z,2.20
2019-03-11T05:12:19.440Z,2.10
2019-03-11T05:14:50.584Z,2.85
2019-03-11T05:17:20.605Z,3.50
2019-03-11T05:19:51.896Z,2.92
2019-03-11T05:22:22.277Z,3.30
2019-03-11T05:24:52.520Z,3.90
2019-03-11T05:27:22.838Z,3.42
2019-03-11T05:29:53.128Z,4.55
2019-03-11T05:32:23.253Z,3.70
2019-03-11T05:34:53.328Z,4.28
2019-03-11T05:37:23.838Z,3.67
2019-03-11T05:39:53.918Z,4.80
2019-03-11T05:42:24.195Z,4.92
2019-03-11T05:44:54.790Z,4.75
2019-03-11T05:47:24.821Z,4.40
2019-03-11T05:49:55.082Z,4.35
2019-03-11T05:52:25.124Z,4.80
2019-03-11T05:54:55.189Z,4.30
2019-03-11T05:57:25.296Z,5.10
2019-03-11T05:59:55.796Z,4.58
2019-03-11T06:02:25.829Z,4.67
2019-03-11T06:04:56.304Z,4.50
2019-03-11T06:07:26.329Z,4.85
2019-03-11T06:09:56.396Z,5.58
2019-03-11T06:12:26.416Z,5.20
2019-03-11T06:14:56.736Z,4.97
2019-03-11T06:17:26.763Z,4.20
2019-03-11T06:20:07.532Z,3.80
2019-03-11T06:22:37.602Z,4.53
2019-03-11T06:25:07.844Z,4.40
2019-03-11T06:27:38.081Z,4.08
2019-03-11T06:30:08.459Z,4.60
2019-03-11T06:32:38.541Z,5.17
2019-03-11T06:35:08.703Z,4.85
2019-03-11T06:37:38.871Z,3.50
2019-03-11T06:40:09.229Z,4.10
2019-03-11T06:42:39.615Z,4.63
2019-03-11T06:45:10.126Z,4.27
2019-03-11T06:47:40.404Z,4.70
2019-03-11T06:50:10.812Z,4.50
2019-03-11T06:52:41.518Z,5.00
2019-03-11T06:55:12.448Z,3.80
2019-03-11T06:57:43.294Z,4.27
2019-03-11T07:00:14.307Z,4.07
2019-03-11T07:02:44.616Z,4.00
2019-03-11T07:05:20.327Z,3.93
2019-03-11T07:07:47.282Z,4.25
2019-03-11T07:10:17.684Z,4.93
2019-03-11T07:12:48.161Z,4.80
2019-03-11T07:15:18.468Z,4.70
2019-03-11T07:17:49.464Z,5.67
2019-03-11T07:20:20.028Z,4.50
2019-03-11T07:22:50.057Z,3.70
2019-03-11T07:25:20.618Z,3.80
2019-03-11T07:27:50.652Z,3.80
2019-03-11T07:30:21.046Z,4.57
2019-03-11T07:32:51.308Z,4.60
2019-03-11T07:35:21.421Z,4.77
2019-03-11T07:37:51.897Z,3.90
2019-03-11T07:40:29.684Z,4.47
2019-03-11T07:42:53.977Z,3.50
2019-03-11T07:45:24.276Z,4.03
2019-03-11T07:47:54.358Z,3.10
2019-03-11T07:50:24.463Z,3.60
2019-03-11T07:52:54.532Z,2.80
2019-03-11T07:55:24.548Z,3.80
2019-03-11T07:57:54.833Z,3.90
2019-03-11T08:00:24.904Z,3.60
2019-03-11T08:02:55.176Z,3.77
2019-03-11T08:05:25.425Z,2.43
2019-03-11T08:07:56.707Z,2.62
2019-03-11T08:10:26.789Z,2.97
2019-03-11T08:12:56.805Z,4.07
2019-03-11T08:15:26.949Z,3.23
2019-03-11T08:17:57.068Z,3.30
2019-03-11T08:20:27.133Z,4.33
2019-03-11T08:22:57.201Z,3.50
2019-03-11T08:25:27.448Z,3.97
2019-03-11T08:27:57.892Z,4.40
2019-03-11T08:30:28.372Z,3.10
2019-03-11T08:32:58.933Z,3.57
2019-03-11T08:35:28.949Z,4.83
2019-03-11T08:38:04.664Z,4.40
2019-03-11T08:40:31.213Z,4.63
2019-03-11T08:43:01.556Z,4.07
2019-03-11T08:45:31.820Z,4.83
2019-03-11T08:48:01.905Z,5.30
2019-03-11T08:50:32.140Z,5.67
2019-03-11T08:53:02.470Z,3.70
2019-03-11T08:55:32.541Z,5.20
2019-03-11T08:58:02.605Z,4.13
2019-03-11T09:00:32.976Z,5.80
2019-03-11T09:03:03.264Z,4.20
2019-03-11T09:05:33.587Z,4.30
2019-03-11T09:08:03.836Z,3.57
2019-03-11T09:10:34.307Z,3.03
2019-03-11T09:13:04.651Z,4.10
2019-03-11T09:15:34.964Z,3.30
2019-03-11T09:18:05.025Z,3.63
2019-03-11T09:20:35.341Z,3.20
2019-03-11T09:23:05.341Z,3.50
2019-03-11T09:25:35.641Z,3.03
2019-03-11T09:28:06.049Z,3.83
2019-03-11T09:30:36.394Z,3.40
2019-03-11T09:33:08.391Z,3.40
2019-03-11T09:35:38.896Z,2.13
2019-03-11T09:38:09.220Z,2.37
2019-03-11T09:40:39.240Z,3.60
2019-03-11T09:43:09.788Z,2.40
2019-03-11T09:45:40.360Z,2.73
2019-03-11T09:48:11.020Z,2.20
2019-03-11T09:50:42.009Z,3.37
2019-03-11T09:53:12.480Z,2.47
2019-03-11T09:55:43.205Z,3.80
2019-03-11T09:58:13.285Z,2.60
2019-03-11T10:00:43.629Z,2.20
2019-03-11T10:03:14.449Z,2.33
2019-03-11T10:05:44.921Z,2.70
2019-03-11T10:08:15.247Z,2.20
2019-03-11T10:10:45.275Z,1.80
2019-03-11T10:13:15.649Z,2.13
2019-03-11T10:15:46.036Z,1.50
2019-03-11T10:18:16.596Z,1.70
2019-03-11T10:20:46.684Z,1.53
2019-03-11T10:23:16.708Z,1.80
2019-03-11T10:25:47.065Z,1.90
2019-03-11T10:28:17.809Z,2.30
2019-03-11T10:30:47.828Z,1.80
2019-03-11T10:33:17.909Z,1.57
2019-03-11T10:35:47.926Z,2.10
2019-03-11T10:38:18.222Z,1.73
2019-03-11T10:40:48.327Z,2.20
2019-03-11T10:43:18.532Z,1.70
2019-03-11T10:45:49.020Z,1.80
2019-03-11T10:48:19.575Z,1.80
2019-03-11T10:50:49.846Z,1.30
2019-03-11T10:53:20.213Z,1.30
2019-03-11T10:55:50.276Z,1.70
2019-03-11T10:58:20.541Z,1.13
2019-03-11T11:00:51.026Z,1.20
2019-03-11T11:03:21.530Z,1.90
2019-03-11T11:05:52.067Z,1.73
2019-03-11T11:08:22.279Z,1.80
2019-03-11T11:10:52.301Z,1.93
2019-03-11T11:13:23.349Z,1.53
2019-03-11T11:15:53.744Z,1.60
2019-03-11T11:18:23.760Z,2.30
2019-03-11T11:20:54.101Z,1.37
2019-03-11T11:23:24.188Z,2.47
2019-03-11T11:25:54.243Z,2.37
2019-03-11T11:28:24.459Z,2.17
2019-03-11T11:30:54.468Z,1.40
2019-03-11T11:33:24.790Z,2.00
2019-03-11T11:35:56.024Z,1.23
2019-03-11T11:38:26.109Z,1.00
2019-03-11T11:40:56.125Z,1.50
2019-03-11T11:43:26.702Z,1.17
2019-03-11T11:45:56.945Z,1.50
2019-03-11T11:48:27.490Z,1.10
2019-03-11T11:50:57.803Z,1.63
2019-03-11T11:53:28.140Z,1.60
2019-03-11T11:55:58.425Z,1.10
2019-03-11T11:58:28.491Z,1.07
2019-03-11T12:00:58.512Z,1.50
2019-03-11T12:03:28.808Z,2.13
2019-03-11T12:05:59.017Z,2.13
2019-03-11T12:08:29.342Z,1.50
2019-03-11T12:10:59.403Z,1.20
2019-03-11T12:13:29.703Z,1.20
2019-03-11T12:16:00.488Z,1.90
2019-03-11T12:18:30.557Z,2.20
2019-03-11T12:21:01.288Z,2.00
2019-03-11T12:23:31.817Z,2.80
2019-03-11T12:26:02.321Z,2.23
2019-03-11T12:28:32.900Z,1.97
2019-03-11T12:31:03.316Z,2.20
2019-03-11T12:33:33.388Z,2.97
2019-03-11T12:36:03.552Z,1.73
2019-03-11T12:38:33.828Z,2.80
2019-03-11T12:41:04.213Z,2.73
2019-03-11T12:43:34.447Z,4.30
2019-03-11T12:46:04.744Z,2.50
2019-03-11T12:48:35.013Z,2.80
2019-03-11T12:51:05.307Z,1.87
2019-03-11T12:53:35.549Z,2.17
2019-03-11T12:56:05.616Z,1.83
2019-03-11T12:58:41.578Z,1.67
2019-03-11T13:01:07.504Z,1.90
2019-03-11T13:03:37.538Z,2.90
2019-03-11T13:06:07.969Z,2.67
2019-03-11T13:08:37.986Z,4.00
2019-03-11T13:11:08.756Z,4.20
2019-03-11T13:13:39.755Z,4.60
2019-03-11T13:16:10.196Z,3.70
2019-03-11T13:18:44.525Z,3.60
2019-03-11T13:21:20.558Z,3.47
2019-03-11T13:23:50.808Z,2.87
2019-03-11T13:26:21.109Z,2.70
2019-03-11T13:28:51.127Z,2.90
2019-03-11T13:31:21.661Z,2.63
2019-03-11T13:33:51.767Z,2.43
2019-03-11T13:36:22.242Z,2.93
2019-03-11T13:38:52.651Z,1.97
2019-03-11T13:41:22.672Z,3.00
2019-03-11T13:43:52.817Z,2.57
2019-03-11T13:46:23.071Z,2.90
2019-03-11T13:48:53.152Z,1.90
2019-03-11T13:51:23.173Z,2.83
2019-03-11T13:53:53.245Z,2.30
2019-03-11T13:56:23.264Z,2.70
2019-03-11T13:58:53.593Z,3.47
2019-03-11T14:01:23.860Z,2.93
2019-03-11T14:03:53.928Z,3.10
2019-03-11T14:06:24.201Z,2.90
2019-03-11T14:08:56.275Z,2.60
2019-03-11T14:11:27.517Z,2.97
2019-03-11T14:13:57.988Z,3.73
2019-03-11T14:16:28.334Z,4.70
2019-03-11T14:18:58.658Z,3.50
2019-03-11T14:21:28.674Z,4.63
2019-03-11T14:23:58.737Z,5.20
2019-03-11T14:26:28.752Z,4.27
2019-03-11T14:28:58.809Z,3.20
2019-03-11T14:31:28.834Z,3.93
2019-03-11T14:33:58.922Z,3.30
2019-03-11T14:36:28.953Z,3.50
2019-03-11T14:38:59.159Z,3.10
2019-03-11T14:41:30.377Z,2.30
2019-03-11T14:44:00.676Z,2.73
2019-03-11T14:46:30.709Z,2.60
2019-03-11T14:49:00.936Z,2.50
2019-03-11T14:51:31.206Z,3.40
2019-03-11T14:54:01.351Z,2.57
2019-03-11T14:56:31.411Z,3.87
2019-03-11T14:59:01.656Z,1.70
2019-03-11T15:01:32.045Z,1.23
2019-03-11T15:04:03.444Z,1.27
2019-03-11T15:06:34.003Z,1.40
2019-03-11T15:09:05.937Z,1.25
2019-03-11T15:11:36.269Z,1.40
2019-03-11T15:14:06.814Z,0.80
2019-03-11T15:16:37.221Z,1.40
2019-03-11T15:19:07.236Z,1.10
2019-03-11T15:21:37.700Z,1.00
2019-03-11T15:24:08.015Z,1.33
2019-03-11T15:26:38.456Z,1.20
2019-03-11T15:29:08.715Z,1.00
2019-03-11T15:31:38.771Z,1.00
2019-03-11T15:34:09.053Z,0.70
2019-03-11T15:36:39.432Z,0.97
2019-03-11T15:39:09.825Z,0.90
2019-03-11T15:41:40.653Z,1.10
2019-03-11T15:44:11.277Z,1.10
2019-03-11T15:46:41.873Z,1.30
2019-03-11T15:49:12.393Z,1.73
2019-03-11T15:51:42.973Z,1.67
2019-03-11T15:54:13.246Z,1.30
2019-03-11T15:56:43.652Z,1.10
2019-03-11T15:59:13.941Z,1.60
2019-03-11T16:01:44.489Z,1.40
2019-03-11T16:04:14.748Z,1.30
2019-03-11T16:06:45.527Z,1.70
2019-03-11T16:09:20.205Z,2.20
2019-03-11T16:11:50.345Z,1.73
2019-03-11T16:14:20.452Z,1.98
2019-03-11T16:16:50.689Z,1.70
2019-03-11T16:19:21.284Z,1.20
2019-03-11T16:21:52.095Z,1.47
2019-03-11T16:24:22.666Z,1.10
2019-03-11T16:26:54.304Z,1.33
2019-03-11T16:29:24.316Z,1.30
2019-03-11T16:31:55.395Z,1.27
2019-03-11T16:34:27.885Z,1.10
2019-03-11T16:36:58.189Z,2.00
2019-03-11T16:39:28.582Z,0.90
2019-03-11T16:41:59.063Z,1.07
2019-03-11T16:44:29.320Z,0.90
2019-03-11T16:46:59.690Z,0.93
2019-03-11T16:49:30.232Z,0.60
2019-03-11T16:52:00.474Z,0.30
2019-03-11T16:54:30.893Z,0.30
2019-03-11T16:57:00.904Z,0.25
2019-03-11T16:59:30.987Z,0.30
2019-03-11T17:02:01.550Z,0.30
2019-03-11T17:04:31.598Z,0.30
2019-03-11T17:07:01.662Z,0.30
2019-03-11T17:09:32.924Z,0.30
2019-03-11T17:12:03.270Z,0.30
2019-03-11T17:14:33.624Z,0.30
2019-03-11T17:17:03.831Z,0.30
2019-03-11T17:19:33.848Z,0.30
2019-03-11T17:22:04.252Z,0.30
2019-03-11T17:24:34.584Z,0.30
2019-03-11T17:27:05.277Z,0.30
2019-03-11T17:29:35.659Z,0.30
2019-03-11T17:32:05.977Z,0.30
2019-03-11T17:34:36.972Z,0.30
2019-03-11T17:37:07.132Z,0.30
2019-03-11T17:39:37.632Z,0.30
2019-03-11T17:42:07.705Z,0.20
2019-03-11T17:44:39.035Z,0.30
2019-03-11T17:47:09.953Z,0.20
2019-03-11T17:49:40.622Z,0.20
2019-03-11T17:52:10.948Z,0.30
2019-03-11T17:54:41.279Z,0.30
2019-03-11T17:57:11.953Z,0.30
2019-03-11T17:59:42.529Z,0.30
2019-03-11T18:02:12.597Z,0.30
2019-03-11T18:04:42.688Z,0.30
2019-03-11T18:07:12.937Z,0.30
2019-03-11T18:09:43.008Z,0.20
2019-03-11T18:12:13.343Z,0.30
2019-03-11T18:14:43.841Z,0.30
2019-03-11T18:17:14.474Z,0.30
2019-03-11T18:19:44.603Z,0.27
2019-03-11T18:22:14.951Z,0.30
2019-03-11T18:24:44.967Z,0.30
2019-03-11T18:27:15.528Z,0.30
2019-03-11T18:29:46.028Z,0.30
2019-03-11T18:32:17.044Z,0.83
2019-03-11T18:34:47.840Z,0.30
2019-03-11T18:37:18.222Z,0.30
2019-03-11T18:39:49.973Z,0.20
2019-03-11T18:42:25.431Z,0.30
2019-03-11T18:44:51.786Z,0.30
2019-03-11T18:47:21.967Z,0.40
2019-03-11T18:49:52.132Z,0.27
2019-03-11T18:52:22.403Z,0.30
2019-03-11T18:54:52.660Z,0.30
2019-03-11T18:57:22.945Z,0.30
2019-03-11T18:59:53.232Z,0.30
2019-03-11T19:02:23.604Z,0.30
2019-03-11T19:04:54.925Z,0.30
2019-03-11T19:07:25.105Z,0.30
2019-03-11T19:09:55.259Z,0.30
2019-03-11T19:12:26.137Z,0.30
2019-03-11T19:14:56.404Z,0.30
2019-03-11T19:17:27.050Z,0.30
2019-03-11T19:19:59.772Z,0.30
2019-03-11T19:22:29.910Z,0.30
2019-03-11T19:25:00.488Z,0.30
2019-03-11T19:27:30.653Z,0.30
2019-03-11T19:30:01.188Z,0.30
2019-03-11T19:32:31.622Z,0.30
2019-03-11T19:35:02.049Z,0.30
2019-03-11T19:37:32.720Z,0.30
2019-03-11T19:40:03.083Z,0.30
2019-03-11T19:42:34.083Z,0.30
2019-03-11T19:45:04.623Z,0.30
2019-03-11T19:47:36.336Z,0.30
2019-03-11T19:50:07.400Z,0.30
2019-03-11T19:52:37.989Z,0.30
2019-03-11T19:55:08.456Z,0.30
2019-03-11T19:57:38.965Z,0.30
2019-03-11T20:00:11.944Z,0.30
2019-03-11T20:02:42.333Z,0.30
2019-03-11T20:05:13.076Z,0.30
2019-03-11T20:07:43.217Z,0.30
2019-03-11T20:10:13.818Z,0.30
2019-03-11T20:12:44.120Z,0.30
2019-03-11T20:15:14.739Z,0.30
2019-03-11T20:17:45.386Z,0.30
2019-03-11T20:20:16.080Z,0.30
2019-03-11T20:22:46.194Z,0.30
2019-03-11T20:25:18.937Z,0.30
2019-03-11T20:27:50.490Z,0.30
2019-03-11T20:30:21.485Z,0.30
2019-03-11T20:32:51.699Z,0.30
2019-03-11T20:35:21.903Z,2.55
2019-03-11T20:37:52.287Z,0.30
2019-03-11T20:40:23.832Z,0.30
2019-03-11T20:42:54.094Z,0.30
2019-03-11T20:45:24.527Z,0.30
2019-03-11T20:47:54.663Z,0.30
2019-03-11T20:50:25.921Z,0.30
2019-03-11T20:52:57.033Z,0.30
2019-03-11T20:55:27.296Z,0.30
2019-03-11T20:57:57.856Z,0.30
2019-03-11T21:00:28.433Z,0.30
2019-03-11T21:03:00.070Z,0.30
2019-03-11T21:05:30.959Z,0.30
2019-03-11T21:08:01.586Z,0.30
2019-03-11T21:10:32.813Z,0.30
2019-03-11T21:13:02.953Z,0.30
2019-03-11T21:15:33.235Z,0.30
2019-03-11T21:18:03.716Z,0.30
2019-03-11T21:20:34.301Z,0.30
2019-03-11T21:23:04.347Z,0.30
2019-03-11T21:25:34.520Z,0.30
2019-03-11T21:28:04.564Z,0.30
2019-03-11T21:30:35.323Z,0.30
2019-03-11T21:33:05.755Z,0.30
2019-03-11T21:35:36.152Z,0.30
2019-03-11T21:38:07.043Z,0.30
2019-03-11T21:40:37.669Z,0.30
2019-03-11T21:43:07.769Z,0.30
2019-03-11T21:45:38.194Z,0.30
2019-03-11T21:48:08.739Z,0.25
2019-03-11T21:50:39.405Z,0.30
2019-03-11T21:53:09.765Z,0.30
2019-03-11T21:55:39.863Z,0.30
2019-03-11T21:58:13.601Z,0.30
2019-03-11T22:00:41.946Z,0.30
2019-03-11T22:03:12.453Z,0.30
2019-03-11T22:05:42.504Z,0.40
2019-03-11T22:08:12.962Z,0.30
2019-03-11T22:10:42.980Z,0.30
2019-03-11T22:13:13.285Z,0.30
2019-03-11T22:15:43.407Z,0.30
2019-03-11T22:18:13.941Z,0.30
2019-03-11T22:20:44.196Z,0.30
2019-03-11T22:23:14.314Z,0.60
2019-03-11T22:25:44.363Z,0.30
2019-03-11T22:28:14.936Z,0.30
2019-03-11T22:30:45.001Z,0.30
2019-03-11T22:33:15.349Z,0.30
2019-03-11T22:35:45.617Z,0.30
2019-03-11T22:38:16.092Z,0.30
2019-03-11T22:40:46.106Z,0.30
2019-03-11T22:43:16.181Z,0.30
2019-03-11T22:45:46.197Z,0.30
2019-03-11T22:48:16.264Z,0.30
2019-03-11T22:50:46.283Z,0.30
2019-03-11T22:53:16.574Z,0.30
2019-03-11T22:55:46.636Z,0.30
2019-03-11T22:58:17.121Z,0.30
2019-03-11T23:00:54.838Z,0.30
2019-03-11T23:03:25.737Z,0.30
2019-03-11T23:05:58.097Z,0.30
2019-03-11T23:08:28.062Z,0.30
2019-03-11T23:10:58.592Z,0.30
2019-03-11T23:13:28.609Z,0.30
2019-03-11T23:15:58.788Z,0.30
2019-03-11T23:18:28.810Z,0.30
2019-03-11T23:20:59.116Z,0.30
2019-03-11T23:23:29.372Z,0.30
2019-03-11T23:25:59.456Z,0.30
2019-03-11T23:28:29.732Z,0.30
2019-03-11T23:31:00.293Z,0.30
2019-03-11T23:33:30.553Z,0.30
2019-03-11T23:36:02.069Z,0.30
2019-03-11T23:38:32.395Z,0.30
2019-03-11T23:41:03.056Z,0.30
2019-03-11T23:43:33.065Z,0.30
2019-03-11T23:46:03.350Z,0.30
2019-03-11T23:48:33.837Z,0.20
2019-03-11T23:51:03.895Z,0.30
2019-03-11T23:53:34.180Z,0.30
2019-03-11T23:56:05.003Z,0.30
2019-03-11T23:58:35.016Z,0.30
