createdAt,value
2022-12-18T00:01:23.362Z,102302.44
2022-12-18T00:03:50.372Z,102301.84
2022-12-18T00:06:17.732Z,102313.09
2022-12-18T00:08:45.143Z,102314.47
2022-12-18T00:11:16.314Z,102313.25
2022-12-18T00:13:43.132Z,102312.59
2022-12-18T00:16:15.629Z,102316.91
2022-12-18T00:18:42.861Z,102318.97
2022-12-18T00:21:11.089Z,102318.59
2022-12-18T00:23:38.522Z,102314.13
2022-12-18T00:26:08.816Z,102316.19
2022-12-18T00:28:35.302Z,102322.78
2022-12-18T00:31:10.294Z,102319.03
2022-12-18T00:33:37.520Z,102324.66
2022-12-18T00:36:24.836Z,102335.00
2022-12-18T00:38:51.494Z,102328.47
2022-12-18T00:41:39.204Z,102326.13
2022-12-18T00:44:06.973Z,102328.13
2022-12-18T00:46:33.442Z,102330.63
2022-12-18T00:48:59.952Z,102330.53
2022-12-18T00:51:27.520Z,102331.88
2022-12-18T00:53:53.973Z,102338.66
2022-12-18T00:56:20.420Z,102342.03
2022-12-18T00:58:46.812Z,102344.75
2022-12-18T01:01:15.738Z,102351.41
2022-12-18T01:03:42.345Z,102336.66
2022-12-18T01:06:10.951Z,102339.25
2022-12-18T01:08:37.374Z,102333.50
2022-12-18T01:11:12.824Z,102345.69
2022-12-18T01:13:40.753Z,102354.06
2022-12-18T01:16:07.701Z,102350.56
2022-12-18T01:18:34.258Z,102352.56
2022-12-18T01:21:00.786Z,102358.75
2022-12-18T01:23:27.236Z,102353.84
2022-12-18T01:25:53.677Z,102363.22
2022-12-18T01:28:20.418Z,102363.09
2022-12-18T01:30:49.290Z,102360.25
2022-12-18T01:33:15.822Z,102362.06
2022-12-18T01:35:45.619Z,102362.47
2022-12-18T01:38:12.068Z,102365.84
2022-12-18T01:40:38.568Z,102367.06
2022-12-18T01:43:05.081Z,102365.28
2022-12-18T01:45:32.574Z,102365.50
2022-12-18T01:48:07.165Z,102359.25
2022-12-18T01:50:38.370Z,102358.06
2022-12-18T01:53:17.026Z,102353.16
2022-12-18T01:55:51.827Z,102349.47
2022-12-18T01:58:20.033Z,102361.09
2022-12-18T02:00:46.879Z,102361.59
2022-12-18T02:03:16.788Z,102369.31
2022-12-18T02:05:47.383Z,102369.69
2022-12-18T02:08:29.189Z,102376.09
2022-12-18T02:11:15.453Z,102372.91
2022-12-18T02:13:52.167Z,102375.50
2022-12-18T02:16:29.093Z,102370.56
2022-12-18T02:19:01.275Z,102377.28
2022-12-18T02:21:49.015Z,102381.22
2022-12-18T02:24:44.632Z,102385.97
2022-12-18T02:27:13.610Z,102387.19
2022-12-18T02:29:44.971Z,102391.53
2022-12-18T02:32:15.567Z,102388.59
2022-12-18T02:34:43.334Z,102387.59
2022-12-18T02:37:15.007Z,102381.66
2022-12-18T02:39:43.213Z,102388.38
2022-12-18T02:42:10.039Z,102394.72
2022-12-18T02:44:44.411Z,102391.94
2022-12-18T02:47:16.167Z,102398.09
2022-12-18T02:49:59.999Z,102400.25
2022-12-18T02:52:47.540Z,102399.47
2022-12-18T02:55:37.160Z,102402.44
2022-12-18T02:58:18.342Z,102405.81
2022-12-18T03:01:09.790Z,102399.91
2022-12-18T03:03:41.077Z,102413.34
2022-12-18T03:06:17.441Z,102413.16
2022-12-18T03:08:51.176Z,102408.78
2022-12-18T03:11:37.763Z,102411.34
2022-12-18T03:14:05.047Z,102410.75
2022-12-18T03:16:34.643Z,102420.28
2022-12-18T03:19:08.539Z,102415.94
2022-12-18T03:21:41.427Z,102417.31
2022-12-18T03:24:09.201Z,102413.72
2022-12-18T03:26:36.818Z,102424.59
2022-12-18T03:29:09.050Z,102426.16
2022-12-18T03:31:36.014Z,102425.00
2022-12-18T03:34:06.896Z,102435.50
2022-12-18T03:36:33.337Z,102434.50
2022-12-18T03:38:59.922Z,102430.34
2022-12-18T03:41:49.738Z,102438.84
2022-12-18T03:44:31.441Z,102447.78
2022-12-18T03:47:31.549Z,102448.56
2022-12-18T03:50:33.227Z,102445.41
2022-12-18T03:53:14.839Z,102457.28
2022-12-18T03:55:41.757Z,102451.28
2022-12-18T03:58:17.464Z,102446.56
2022-12-18T04:00:52.276Z,102452.91
2022-12-18T04:03:22.689Z,102460.63
2022-12-18T04:05:53.852Z,102466.72
2022-12-18T04:08:22.702Z,102466.72
2022-12-18T04:10:50.507Z,102466.94
2022-12-18T04:13:30.264Z,102479.56
2022-12-18T04:15:57.112Z,102475.22
2022-12-18T04:18:23.548Z,102471.69
2022-12-18T04:20:50.041Z,102469.66
2022-12-18T04:23:16.477Z,102466.22
2022-12-18T04:25:45.337Z,102472.03
2022-12-18T04:28:11.829Z,102471.41
2022-12-18T04:30:38.290Z,102478.75
2022-12-18T04:33:13.241Z,102476.72
2022-12-18T04:35:42.698Z,102477.38
2022-12-18T04:38:09.731Z,102476.94
2022-12-18T04:40:36.776Z,102487.06
2022-12-18T04:43:04.302Z,102481.69
2022-12-18T04:45:31.961Z,102491.16
2022-12-18T04:48:03.267Z,102497.06
2022-12-18T04:50:30.479Z,102488.38
2022-12-18T04:52:57.496Z,102497.66
2022-12-18T04:55:25.526Z,102496.19
2022-12-18T04:57:51.938Z,102496.31
2022-12-18T05:00:18.554Z,102502.41
2022-12-18T05:02:45.166Z,102499.41
2022-12-18T05:05:14.584Z,102501.00
2022-12-18T05:07:41.040Z,102493.34
2022-12-18T05:10:08.599Z,102498.09
2022-12-18T05:12:56.657Z,102507.53
2022-12-18T05:15:23.126Z,102514.09
2022-12-18T05:17:49.544Z,102512.66
2022-12-18T05:20:16.081Z,102513.06
2022-12-18T05:22:42.644Z,102517.28
2022-12-18T05:25:09.457Z,102520.78
2022-12-18T05:27:36.114Z,102523.97
2022-12-18T05:30:02.737Z,102532.13
2022-12-18T05:32:29.184Z,102530.91
2022-12-18T05:34:58.141Z,102543.78
2022-12-18T05:37:24.686Z,102538.81
2022-12-18T05:39:51.114Z,102541.38
2022-12-18T05:42:17.531Z,102542.53
2022-12-18T05:44:44.815Z,102551.66
2022-12-18T05:47:11.233Z,102555.75
2022-12-18T05:49:37.641Z,102547.03
2022-12-18T05:52:04.205Z,102564.13
2022-12-18T05:54:30.666Z,102565.69
2022-12-18T05:56:57.076Z,102556.56
2022-12-18T05:59:23.607Z,102550.81
2022-12-18T06:01:50.122Z,102562.53
2022-12-18T06:04:18.929Z,102558.13
2022-12-18T06:06:45.396Z,102566.47
2022-12-18T06:09:13.081Z,102566.00
2022-12-18T06:11:40.841Z,102571.81
2022-12-18T06:14:07.943Z,102580.69
2022-12-18T06:16:35.708Z,102578.91
2022-12-18T06:19:06.321Z,102579.47
2022-12-18T06:21:33.197Z,102590.22
2022-12-18T06:24:00.758Z,102581.69
2022-12-18T06:26:28.549Z,102570.00
2022-12-18T06:28:55.399Z,102585.09
2022-12-18T06:31:21.935Z,102583.19
2022-12-18T06:33:48.457Z,102595.94
2022-12-18T06:36:15.117Z,102593.50
2022-12-18T06:38:43.228Z,102599.78
2022-12-18T06:41:17.100Z,102608.22
2022-12-18T06:43:53.568Z,102617.78
2022-12-18T06:46:22.201Z,102626.66
2022-12-18T06:48:50.827Z,102628.38
2022-12-18T06:51:19.194Z,102629.44
2022-12-18T06:53:45.709Z,102613.44
2022-12-18T06:56:13.222Z,102630.22
2022-12-18T06:58:40.376Z,102628.38
2022-12-18T07:01:09.722Z,102639.91
2022-12-18T07:03:36.483Z,102639.03
2022-12-18T07:06:03.492Z,102641.06
2022-12-18T07:08:31.209Z,102645.81
2022-12-18T07:10:57.920Z,102642.88
2022-12-18T07:13:32.977Z,102653.56
2022-12-18T07:16:17.146Z,102656.34
2022-12-18T07:18:46.215Z,102672.41
2022-12-18T07:21:15.884Z,102668.03
2022-12-18T07:23:42.958Z,102668.91
2022-12-18T07:26:13.125Z,102669.69
2022-12-18T07:28:42.180Z,102666.03
2022-12-18T07:31:17.369Z,102674.25
2022-12-18T07:33:44.734Z,102669.47
2022-12-18T07:36:11.953Z,102668.59
2022-12-18T07:38:38.594Z,102677.09
2022-12-18T07:41:10.455Z,102685.66
2022-12-18T07:43:42.332Z,102690.47
2022-12-18T07:46:09.851Z,102681.91
2022-12-18T07:48:36.476Z,102689.63
2022-12-18T07:51:05.179Z,102697.19
2022-12-18T07:53:32.299Z,102695.25
2022-12-18T07:58:52.654Z,102692.00
2022-12-18T08:01:19.224Z,102685.66
2022-12-18T08:03:47.721Z,102690.16
2022-12-18T08:06:14.649Z,102690.66
2022-12-18T08:08:43.231Z,102699.22
2022-12-18T08:11:09.799Z,102694.13
2022-12-18T08:13:36.458Z,102701.97
2022-12-18T08:16:08.575Z,102708.81
2022-12-18T08:18:36.667Z,102715.13
2022-12-18T08:21:17.933Z,102717.94
2022-12-18T08:23:55.188Z,102720.88
2022-12-18T08:26:25.076Z,102724.00
2022-12-18T08:28:51.991Z,102719.41
2022-12-18T08:31:19.496Z,102722.25
2022-12-18T08:33:48.537Z,102719.72
2022-12-18T08:36:17.347Z,102717.03
2022-12-18T08:38:44.445Z,102726.72
2022-12-18T08:41:14.177Z,102720.06
2022-12-18T08:44:01.161Z,102714.78
2022-12-18T08:46:33.493Z,102718.75
2022-12-18T08:49:00.162Z,102711.44
2022-12-18T08:51:27.287Z,102718.47
2022-12-18T08:53:53.804Z,102716.78
2022-12-18T08:56:20.289Z,102722.41
2022-12-18T08:58:46.792Z,102721.41
2022-12-18T09:01:14.593Z,102725.00
2022-12-18T09:03:41.676Z,102719.25
2022-12-18T09:06:08.756Z,102724.56
2022-12-18T09:08:38.116Z,102734.16
2022-12-18T09:11:05.112Z,102740.13
2022-12-18T09:13:31.698Z,102740.03
2022-12-18T09:15:58.208Z,102732.63
2022-12-18T09:18:25.344Z,102735.84
2022-12-18T09:20:53.722Z,102730.47
2022-12-18T09:23:20.833Z,102729.69
2022-12-18T09:25:47.308Z,102733.28
2022-12-18T09:28:15.864Z,102732.34
2022-12-18T09:30:44.203Z,102754.78
2022-12-18T09:33:10.798Z,102745.59
2022-12-18T09:35:38.433Z,102736.50
2022-12-18T09:38:05.011Z,102745.06
2022-12-18T09:40:37.435Z,102739.06
2022-12-18T09:43:05.904Z,102743.06
2022-12-18T09:45:42.682Z,102746.44
2022-12-18T09:48:35.836Z,102745.50
2022-12-18T09:51:06.493Z,102747.47
2022-12-18T09:53:36.313Z,102739.59
2022-12-18T09:56:05.093Z,102748.34
2022-12-18T09:59:01.293Z,102751.41
2022-12-18T10:01:37.664Z,102748.72
2022-12-18T10:04:10.003Z,102746.75
2022-12-18T10:06:41.217Z,102740.97
2022-12-18T10:09:13.891Z,102745.25
2022-12-18T10:12:22.365Z,102741.84
2022-12-18T10:15:11.663Z,102739.88
2022-12-18T10:18:21.668Z,102736.13
2022-12-18T10:20:50.845Z,102753.25
2022-12-18T10:23:38.195Z,102748.94
2022-12-18T10:26:07.609Z,102758.31
2022-12-18T10:28:40.164Z,102757.97
2022-12-18T10:31:08.210Z,102764.47
2022-12-18T10:33:35.545Z,102771.22
2022-12-18T10:36:02.009Z,102753.72
2022-12-18T10:38:30.790Z,102756.53
2022-12-18T10:41:02.644Z,102762.56
2022-12-18T10:43:37.171Z,102757.06
2022-12-18T10:46:09.727Z,102758.69
2022-12-18T10:48:50.526Z,102763.88
2022-12-18T10:51:38.248Z,102757.09
2022-12-18T10:54:24.397Z,102761.03
2022-12-18T10:56:50.847Z,102751.56
2022-12-18T10:59:18.806Z,102750.19
2022-12-18T11:01:52.436Z,102752.59
2022-12-18T11:04:27.374Z,102743.00
2022-12-18T11:07:01.242Z,102764.44
2022-12-18T11:09:38.530Z,102769.53
2022-12-18T11:12:25.312Z,102760.78
2022-12-18T11:14:53.384Z,102765.75
2022-12-18T11:17:58.315Z,102760.22
2022-12-18T11:21:02.486Z,102768.84
2022-12-18T11:23:30.291Z,102771.56
2022-12-18T11:25:59.334Z,102775.59
2022-12-18T11:28:42.405Z,102771.47
2022-12-18T11:31:24.019Z,102761.25
2022-12-18T11:36:50.303Z,102763.72
2022-12-18T11:39:21.020Z,102761.94
2022-12-18T11:42:11.132Z,102780.06
2022-12-18T11:44:49.188Z,102777.72
2022-12-18T11:47:31.198Z,102785.22
2022-12-18T11:50:12.634Z,102789.84
2022-12-18T11:52:43.654Z,102791.88
2022-12-18T11:55:16.184Z,102805.28
2022-12-18T11:57:49.593Z,102813.28
2022-12-18T12:00:22.473Z,102802.44
2022-12-18T12:03:14.795Z,102803.03
2022-12-18T12:05:53.580Z,102806.38
2022-12-18T12:08:39.480Z,102810.09
2022-12-18T12:11:15.055Z,102807.28
2022-12-18T12:14:00.572Z,102800.34
2022-12-18T12:16:37.636Z,102809.78
2022-12-18T12:19:30.175Z,102806.47
2022-12-18T12:22:08.602Z,102800.78
2022-12-18T12:25:13.382Z,102805.03
2022-12-18T12:27:50.596Z,102805.69
2022-12-18T12:30:23.316Z,102809.69
2022-12-18T12:33:19.329Z,102795.25
2022-12-18T12:36:02.621Z,102795.13
2022-12-18T12:38:49.866Z,102784.88
2022-12-18T12:41:40.941Z,102790.66
2022-12-18T12:44:11.080Z,102788.69
2022-12-18T12:46:42.931Z,102782.75
2022-12-18T12:49:14.529Z,102793.66
2022-12-18T12:51:43.230Z,102789.00
2022-12-18T12:54:21.949Z,102795.66
2022-12-18T12:57:13.310Z,102798.59
2022-12-18T13:00:07.336Z,102794.38
2022-12-18T13:02:46.190Z,102797.28
2022-12-18T13:05:47.366Z,102784.25
2022-12-18T13:08:31.108Z,102771.94
2022-12-18T13:14:30.582Z,102787.84
2022-12-18T13:17:27.374Z,102797.66
2022-12-18T13:20:11.072Z,102789.63
2022-12-18T13:22:47.210Z,102793.16
2022-12-18T13:25:33.318Z,102802.25
2022-12-18T13:28:07.522Z,102790.16
2022-12-18T13:30:33.930Z,102799.22
2022-12-18T13:33:16.019Z,102797.47
2022-12-18T13:35:48.770Z,102798.06
2022-12-18T13:38:34.258Z,102795.47
2022-12-18T13:41:15.886Z,102801.63
2022-12-18T13:43:47.635Z,102797.06
2022-12-18T13:46:31.678Z,102806.41
2022-12-18T13:49:02.391Z,102805.59
2022-12-18T13:51:32.067Z,102800.22
2022-12-18T13:54:03.455Z,102809.56
2022-12-18T13:56:32.753Z,102798.06
2022-12-18T13:59:25.518Z,102803.44
2022-12-18T14:01:56.006Z,102807.19
2022-12-18T14:04:27.671Z,102803.97
2022-12-18T14:07:07.523Z,102790.88
2022-12-18T14:09:37.835Z,102792.47
2022-12-18T14:12:25.025Z,102787.06
2022-12-18T14:14:55.185Z,102794.59
2022-12-18T14:17:21.999Z,102788.66
2022-12-18T14:19:52.125Z,102794.00
2022-12-18T14:22:28.902Z,102812.22
2022-12-18T14:25:14.044Z,102813.31
2022-12-18T14:27:50.681Z,102801.25
2022-12-18T14:30:36.806Z,102811.59
2022-12-18T14:33:14.928Z,102798.13
2022-12-18T14:35:53.859Z,102794.88
2022-12-18T14:38:32.128Z,102790.28
2022-12-18T14:41:00.892Z,102797.66
2022-12-18T14:43:29.533Z,102804.41
2022-12-18T14:45:57.032Z,102806.97
2022-12-18T14:48:35.937Z,102807.09
2022-12-18T14:51:28.343Z,102802.59
2022-12-18T14:53:55.495Z,102806.34
2022-12-18T14:56:23.839Z,102813.50
2022-12-18T14:58:54.194Z,102813.63
2022-12-18T15:01:32.899Z,102823.03
2022-12-18T15:04:00.476Z,102824.44
2022-12-18T15:06:37.156Z,102828.72
2022-12-18T15:09:23.267Z,102841.63
2022-12-18T15:11:57.569Z,102854.84
2022-12-18T15:14:42.657Z,102843.97
2022-12-18T15:17:35.203Z,102838.78
2022-12-18T15:20:04.427Z,102847.00
2022-12-18T15:22:36.320Z,102838.34
2022-12-18T15:25:04.920Z,102831.88
2022-12-18T15:27:36.709Z,102834.59
2022-12-18T15:30:19.061Z,102840.06
2022-12-18T15:32:45.944Z,102833.34
2022-12-18T15:35:12.272Z,102844.47
2022-12-18T15:37:40.426Z,102846.88
2022-12-18T15:40:22.345Z,102841.72
2022-12-18T15:43:08.175Z,102837.41
2022-12-18T15:45:34.587Z,102853.56
2022-12-18T15:48:01.051Z,102849.50
2022-12-18T15:50:27.530Z,102848.63
2022-12-18T15:52:59.103Z,102846.53
2022-12-18T15:55:43.965Z,102847.97
2022-12-18T15:58:15.315Z,102837.59
2022-12-18T16:00:42.972Z,102843.38
2022-12-18T16:03:10.258Z,102825.19
2022-12-18T16:05:36.913Z,102828.75
2022-12-18T16:08:03.389Z,102822.63
2022-12-18T16:10:30.210Z,102825.47
2022-12-18T16:12:56.696Z,102818.16
2022-12-18T16:15:24.987Z,102826.91
2022-12-18T16:17:52.605Z,102832.41
2022-12-18T16:20:21.689Z,102832.25
2022-12-18T16:22:48.753Z,102829.03
2022-12-18T16:25:21.131Z,102836.22
2022-12-18T16:27:48.005Z,102826.19
2022-12-18T16:30:16.785Z,102832.75
2022-12-18T16:32:43.490Z,102827.44
2022-12-18T16:35:14.547Z,102829.91
2022-12-18T16:37:41.769Z,102830.09
2022-12-18T16:40:10.921Z,102831.41
2022-12-18T16:42:41.504Z,102831.94
2022-12-18T16:45:09.401Z,102842.94
2022-12-18T16:47:36.091Z,102830.38
2022-12-18T16:50:02.569Z,102823.44
2022-12-18T16:52:30.222Z,102813.19
2022-12-18T16:54:56.921Z,102806.72
2022-12-18T16:57:25.560Z,102806.63
2022-12-18T16:59:52.284Z,102793.44
2022-12-18T17:02:28.614Z,102799.44
2022-12-18T17:04:58.872Z,102793.75
2022-12-18T17:07:26.382Z,102795.78
2022-12-18T17:09:54.151Z,102810.59
2022-12-18T17:12:21.123Z,102807.69
2022-12-18T17:14:47.766Z,102807.06
2022-12-18T17:17:23.025Z,102801.66
2022-12-18T17:19:50.739Z,102800.19
2022-12-18T17:22:17.408Z,102797.53
2022-12-18T17:24:46.491Z,102800.16
2022-12-18T17:27:14.197Z,102796.59
2022-12-18T17:29:47.384Z,102789.53
2022-12-18T17:32:17.971Z,102789.97
2022-12-18T17:35:03.916Z,102792.88
2022-12-18T17:37:35.267Z,102799.50
2022-12-18T17:40:02.756Z,102802.06
2022-12-18T17:42:30.511Z,102805.41
2022-12-18T17:44:56.997Z,102818.31
2022-12-18T17:47:23.549Z,102823.09
2022-12-18T17:49:51.169Z,102807.22
2022-12-18T17:52:18.021Z,102800.41
2022-12-18T17:54:46.954Z,102802.00
2022-12-18T17:57:13.889Z,102808.03
2022-12-18T17:59:40.352Z,102796.69
2022-12-18T18:02:07.378Z,102804.47
2022-12-18T18:04:34.911Z,102799.34
2022-12-18T18:07:01.444Z,102805.69
2022-12-18T18:09:27.915Z,102802.50
2022-12-18T18:12:13.178Z,102807.25
2022-12-18T18:14:39.758Z,102810.59
2022-12-18T18:17:06.221Z,102798.69
2022-12-18T18:19:33.566Z,102808.78
2022-12-18T18:22:00.438Z,102807.09
2022-12-18T18:24:27.741Z,102802.06
2022-12-18T18:26:54.230Z,102812.03
2022-12-18T18:29:23.557Z,102813.69
2022-12-18T18:31:50.278Z,102829.22
2022-12-18T18:34:25.770Z,102817.38
2022-12-18T18:36:52.362Z,102810.34
2022-12-18T18:39:19.481Z,102814.94
2022-12-18T18:41:47.969Z,102809.53
2022-12-18T18:44:18.477Z,102813.06
2022-12-18T18:46:45.206Z,102819.63
2022-12-18T18:49:17.758Z,102816.50
2022-12-18T18:51:44.178Z,102822.81
2022-12-18T18:54:10.877Z,102812.53
2022-12-18T18:59:31.607Z,102817.56
2022-12-18T19:02:00.010Z,102825.63
2022-12-18T19:04:31.698Z,102815.38
2022-12-18T19:06:58.152Z,102815.88
2022-12-18T19:09:24.709Z,102833.16
2022-12-18T19:12:11.136Z,102837.47
2022-12-18T19:14:37.844Z,102839.19
2022-12-18T19:17:04.644Z,102836.34
2022-12-18T19:19:32.222Z,102839.38
2022-12-18T19:21:59.253Z,102829.97
2022-12-18T19:24:25.739Z,102832.69
2022-12-18T19:26:58.077Z,102837.00
2022-12-18T19:29:24.975Z,102835.91
2022-12-18T19:31:51.665Z,102837.97
2022-12-18T19:34:18.171Z,102838.47
2022-12-18T19:36:44.806Z,102844.38
2022-12-18T19:39:15.538Z,102832.56
2022-12-18T19:41:44.301Z,102834.66
2022-12-18T19:44:13.755Z,102838.31
2022-12-18T19:46:54.755Z,102845.66
2022-12-18T19:49:21.271Z,102839.44
2022-12-18T19:51:47.764Z,102838.78
2022-12-18T19:54:18.076Z,102831.28
2022-12-18T19:56:47.567Z,102833.66
2022-12-18T19:59:14.136Z,102841.34
2022-12-18T20:01:44.474Z,102838.47
2022-12-18T20:04:12.452Z,102844.72
2022-12-18T20:06:53.229Z,102844.72
2022-12-18T20:09:20.603Z,102839.75
2022-12-18T20:11:48.500Z,102831.44
2022-12-18T20:14:19.638Z,102830.00
2022-12-18T20:16:51.050Z,102818.03
2022-12-18T20:19:18.543Z,102826.50
2022-12-18T20:21:45.326Z,102819.44
2022-12-18T20:24:12.287Z,102818.34
2022-12-18T20:26:38.884Z,102816.91
2022-12-18T20:29:05.536Z,102813.69
2022-12-18T20:31:32.555Z,102827.13
2022-12-18T20:34:01.549Z,102835.44
2022-12-18T20:36:29.507Z,102833.66
2022-12-18T20:39:00.542Z,102830.59
2022-12-18T20:41:31.600Z,102839.88
2022-12-18T20:44:04.805Z,102843.69
2022-12-18T20:46:32.568Z,102839.34
2022-12-18T20:48:59.179Z,102839.81
2022-12-18T20:51:28.007Z,102841.75
2022-12-18T20:53:55.674Z,102839.03
2022-12-18T20:56:22.782Z,102854.38
2022-12-18T20:58:50.523Z,102852.94
2022-12-18T21:01:21.623Z,102855.19
2022-12-18T21:03:48.728Z,102850.84
2022-12-18T21:06:16.642Z,102856.75
2022-12-18T21:08:43.208Z,102852.44
2022-12-18T21:11:40.676Z,102861.41
2022-12-18T21:14:13.040Z,102850.38
2022-12-18T21:16:43.819Z,102862.69
2022-12-18T21:19:21.245Z,102852.91
2022-12-18T21:21:47.884Z,102855.53
2022-12-18T21:24:14.482Z,102853.94
2022-12-18T21:26:45.815Z,102865.75
2022-12-18T21:29:21.670Z,102861.75
2022-12-18T21:31:48.558Z,102865.94
2022-12-18T21:34:25.552Z,102867.69
2022-12-18T21:36:52.567Z,102872.81
2022-12-18T21:39:19.305Z,102867.22
2022-12-18T21:42:07.185Z,102875.19
2022-12-18T21:44:38.096Z,102882.84
2022-12-18T21:47:21.748Z,102869.13
2022-12-18T21:49:51.266Z,102874.72
2022-12-18T21:52:17.749Z,102872.66
2022-12-18T21:54:44.275Z,102878.06
2022-12-18T21:57:11.031Z,102882.22
2022-12-18T21:59:39.868Z,102886.56
2022-12-18T22:02:14.680Z,102882.41
2022-12-18T22:05:20.072Z,102878.25
2022-12-18T22:08:26.150Z,102866.72
2022-12-18T22:10:53.042Z,102867.81
2022-12-18T22:13:19.614Z,102875.97
2022-12-18T22:15:47.293Z,102873.09
2022-12-18T22:18:13.883Z,102859.69
2022-12-18T22:20:40.314Z,102861.75
2022-12-18T22:23:06.820Z,102867.50
2022-12-18T22:25:34.430Z,102869.28
2022-12-18T22:28:20.103Z,102865.63
2022-12-18T22:30:46.595Z,102871.03
2022-12-18T22:33:13.044Z,102856.66
2022-12-18T22:35:39.679Z,102858.25
2022-12-18T22:38:07.667Z,102860.47
2022-12-18T22:40:34.118Z,102854.25
2022-12-18T22:43:00.766Z,102862.72
2022-12-18T22:45:27.836Z,102863.50
2022-12-18T22:47:54.458Z,102854.88
2022-12-18T22:50:20.990Z,102836.16
2022-12-18T22:52:47.453Z,102842.41
2022-12-18T22:55:13.914Z,102832.19
2022-12-18T22:57:41.149Z,102826.28
2022-12-18T23:00:15.662Z,102823.88
2022-12-18T23:02:44.019Z,102819.25
2022-12-18T23:05:10.715Z,102823.72
2022-12-18T23:07:37.176Z,102829.00
2022-12-18T23:10:03.940Z,102817.34
2022-12-18T23:12:30.391Z,102813.19
2022-12-18T23:14:58.621Z,102816.72
2022-12-18T23:17:25.031Z,102818.94
2022-12-18T23:19:51.448Z,102807.94
2022-12-18T23:22:17.962Z,102809.34
2022-12-18T23:24:44.482Z,102798.69
2022-12-18T23:27:11.573Z,102807.78
2022-12-18T23:29:39.369Z,102807.31
2022-12-18T23:32:05.862Z,102805.38
2022-12-18T23:34:32.301Z,102802.34
2022-12-18T23:37:00.799Z,102805.88
2022-12-18T23:39:30.100Z,102805.25
2022-12-18T23:42:01.498Z,102796.94
2022-12-18T23:44:28.240Z,102793.56
2022-12-18T23:46:54.798Z,102792.44
2022-12-18T23:49:21.448Z,102786.06
2022-12-18T23:51:48.351Z,102778.22
2022-12-18T23:54:14.821Z,102777.25
2022-12-18T23:56:41.577Z,102775.66
2022-12-18T23:59:07.990Z,102770.09
