createdAt,value
2019-03-08T00:00:09.304Z,100.0
2019-03-08T00:01:10.794Z,100.0
2019-03-08T00:02:12.141Z,100.0
2019-03-08T00:03:13.492Z,100.0
2019-03-08T00:04:14.845Z,100.0
2019-03-08T00:05:16.199Z,100.0
2019-03-08T00:06:17.546Z,100.0
2019-03-08T00:07:18.866Z,100.0
2019-03-08T00:08:20.220Z,100.0
2019-03-08T00:09:21.568Z,100.0
2019-03-08T00:10:22.912Z,100.0
2019-03-08T00:11:24.268Z,100.0
2019-03-08T00:12:25.629Z,100.0
2019-03-08T00:13:26.980Z,100.0
2019-03-08T00:14:28.326Z,100.0
2019-03-08T00:15:29.711Z,100.0
2019-03-08T00:16:31.080Z,100.0
2019-03-08T00:17:32.443Z,100.0
2019-03-08T00:18:33.786Z,100.0
2019-03-08T00:19:35.140Z,100.0
2019-03-08T00:20:36.504Z,100.0
2019-03-08T00:21:37.906Z,100.0
2019-03-08T00:22:39.292Z,100.0
2019-03-08T00:23:41.294Z,100.0
2019-03-08T00:24:42.628Z,100.0
2019-03-08T00:25:43.995Z,100.0
2019-03-08T00:26:45.322Z,100.0
2019-03-08T00:27:46.660Z,100.0
2019-03-08T00:28:48.020Z,100.0
2019-03-08T00:29:49.376Z,100.0
2019-03-08T00:30:50.736Z,100.0
2019-03-08T00:31:52.199Z,100.0
2019-03-08T00:32:53.581Z,100.0
2019-03-08T00:33:54.971Z,100.0
2019-03-08T00:34:56.334Z,100.0
2019-03-08T00:35:57.702Z,100.0
2019-03-08T00:36:59.043Z,100.0
2019-03-08T00:38:00.405Z,100.0
2019-03-08T00:39:01.794Z,100.0
2019-03-08T00:40:03.183Z,100.0
2019-03-08T00:41:04.570Z,100.0
2019-03-08T00:42:05.947Z,100.0
2019-03-08T00:43:07.314Z,100.0
2019-03-08T00:44:08.689Z,100.0
2019-03-08T00:45:10.065Z,100.0
2019-03-08T00:46:11.391Z,100.0
2019-03-08T00:47:12.807Z,100.0
2019-03-08T00:48:14.189Z,100.0
2019-03-08T00:49:15.591Z,100.0
2019-03-08T00:50:16.946Z,100.0
2019-03-08T00:51:18.300Z,100.0
2019-03-08T00:52:19.650Z,100.0
2019-03-08T00:53:21.025Z,100.0
2019-03-08T00:54:22.382Z,100.0
2019-03-08T00:55:23.734Z,100.0
2019-03-08T00:56:25.054Z,100.0
2019-03-08T00:57:26.449Z,100.0
2019-03-08T00:58:27.800Z,100.0
2019-03-08T00:59:29.151Z,100.0
2019-03-08T01:00:30.492Z,100.0
2019-03-08T01:01:31.864Z,100.0
2019-03-08T01:02:33.210Z,100.0
2019-03-08T01:03:34.561Z,100.0
2019-03-08T01:04:35.921Z,100.0
2019-03-08T01:05:37.227Z,100.0
2019-03-08T01:06:38.580Z,100.0
2019-03-08T01:07:39.920Z,100.0
2019-03-08T01:08:41.272Z,100.0
2019-03-08T01:09:42.628Z,100.0
2019-03-08T01:10:43.976Z,100.0
2019-03-08T01:11:46.173Z,100.0
2019-03-08T01:12:47.517Z,100.0
2019-03-08T01:13:48.870Z,100.0
2019-03-08T01:14:50.212Z,100.0
2019-03-08T01:15:51.540Z,100.0
2019-03-08T01:16:52.890Z,100.0
2019-03-08T01:17:54.272Z,100.0
2019-03-08T01:18:55.631Z,100.0
2019-03-08T01:19:56.976Z,100.0
2019-03-08T01:20:58.327Z,100.0
2019-03-08T01:21:59.674Z,100.0
2019-03-08T01:23:01.060Z,100.0
2019-03-08T01:24:02.411Z,100.0
2019-03-08T01:25:03.726Z,100.0
2019-03-08T01:26:05.086Z,100.0
2019-03-08T01:27:06.435Z,100.0
2019-03-08T01:28:07.798Z,100.0
2019-03-08T01:29:09.140Z,100.0
2019-03-08T01:30:10.491Z,100.0
2019-03-08T01:31:11.845Z,100.0
2019-03-08T01:32:13.196Z,100.0
2019-03-08T01:33:14.551Z,100.0
2019-03-08T01:34:15.916Z,100.0
2019-03-08T01:35:17.234Z,100.0
2019-03-08T01:36:18.586Z,100.0
2019-03-08T01:37:20.510Z,100.0
2019-03-08T01:38:21.261Z,100.0
2019-03-08T01:39:22.601Z,100.0
2019-03-08T01:40:23.951Z,100.0
2019-03-08T01:41:25.316Z,100.0
2019-03-08T01:42:26.664Z,100.0
2019-03-08T01:43:28.023Z,100.0
2019-03-08T01:44:29.367Z,100.0
2019-03-08T01:45:30.680Z,100.0
2019-03-08T01:46:32.027Z,100.0
2019-03-08T01:47:33.380Z,100.0
2019-03-08T01:48:34.736Z,100.0
2019-03-08T01:49:36.085Z,100.0
2019-03-08T01:50:37.423Z,100.0
2019-03-08T01:51:38.787Z,100.0
2019-03-08T01:52:40.142Z,100.0
2019-03-08T01:53:41.489Z,100.0
2019-03-08T01:54:42.807Z,100.0
2019-03-08T01:55:44.161Z,100.0
2019-03-08T01:56:45.520Z,100.0
2019-03-08T01:57:46.868Z,100.0
2019-03-08T01:58:48.215Z,100.0
2019-03-08T01:59:49.571Z,100.0
2019-03-08T02:00:50.952Z,100.0
2019-03-08T02:01:52.302Z,100.0
2019-03-08T02:02:53.648Z,100.0
2019-03-08T02:03:54.991Z,100.0
2019-03-08T02:04:56.317Z,100.0
2019-03-08T02:06:37.187Z,100.0
2019-03-08T02:07:38.566Z,100.0
2019-03-08T02:09:11.105Z,100.0
2019-03-08T02:10:12.446Z,100.0
2019-03-08T02:11:45.020Z,100.0
2019-03-08T02:12:46.980Z,100.0
2019-03-08T02:14:19.516Z,100.0
2019-03-08T02:15:20.868Z,100.0
2019-03-08T02:16:22.180Z,100.0
2019-03-08T02:17:25.076Z,100.0
2019-03-08T02:18:25.793Z,100.0
2019-03-08T02:19:27.136Z,100.0
2019-03-08T02:20:28.482Z,100.0
2019-03-08T02:21:29.837Z,100.0
2019-03-08T02:22:31.188Z,100.0
2019-03-08T02:23:32.538Z,100.0
2019-03-08T02:24:33.884Z,100.0
2019-03-08T02:25:35.191Z,100.0
2019-03-08T02:26:36.540Z,100.0
2019-03-08T02:27:37.883Z,100.0
2019-03-08T02:28:39.241Z,100.0
2019-03-08T02:29:40.582Z,100.0
2019-03-08T02:30:41.957Z,100.0
2019-03-08T02:31:43.296Z,100.0
2019-03-08T02:32:44.645Z,100.0
2019-03-08T02:33:46.001Z,100.0
2019-03-08T02:34:47.346Z,100.0
2019-03-08T02:35:48.652Z,100.0
2019-03-08T02:36:50.012Z,100.0
2019-03-08T02:37:51.361Z,100.0
2019-03-08T02:38:52.708Z,100.0
2019-03-08T02:39:54.072Z,100.0
2019-03-08T02:40:55.422Z,100.0
2019-03-08T02:41:56.772Z,100.0
2019-03-08T02:42:58.125Z,100.0
2019-03-08T02:43:59.463Z,100.0
2019-03-08T02:45:00.808Z,100.0
2019-03-08T02:46:02.158Z,100.0
2019-03-08T02:47:03.515Z,100.0
2019-03-08T02:48:04.863Z,100.0
2019-03-08T02:49:06.432Z,100.0
2019-03-08T02:50:07.524Z,100.0
2019-03-08T02:51:08.873Z,100.0
2019-03-08T02:52:10.218Z,100.0
2019-03-08T02:53:11.586Z,100.0
2019-03-08T02:54:12.931Z,100.0
2019-03-08T02:55:14.237Z,100.0
2019-03-08T02:56:15.598Z,100.0
2019-03-08T02:57:16.943Z,100.0
2019-03-08T02:58:18.291Z,100.0
2019-03-08T02:59:19.636Z,100.0
2019-03-08T03:00:20.985Z,100.0
2019-03-08T03:01:22.333Z,100.0
2019-03-08T03:02:23.685Z,100.0
2019-03-08T03:03:25.037Z,100.0
2019-03-08T03:04:26.401Z,100.0
2019-03-08T03:05:27.721Z,100.0
2019-03-08T03:06:29.082Z,100.0
2019-03-08T03:07:30.438Z,100.0
2019-03-08T03:08:31.783Z,100.0
2019-03-08T03:09:33.156Z,100.0
2019-03-08T03:10:34.496Z,100.0
2019-03-08T03:11:35.845Z,100.0
2019-03-08T03:12:37.190Z,100.0
2019-03-08T03:13:38.540Z,100.0
2019-03-08T03:14:39.852Z,100.0
2019-03-08T03:15:41.201Z,100.0
2019-03-08T03:16:42.551Z,100.0
2019-03-08T03:17:43.897Z,100.0
2019-03-08T03:18:45.254Z,100.0
2019-03-08T03:19:46.623Z,100.0
2019-03-08T03:20:47.966Z,100.0
2019-03-08T03:21:49.318Z,100.0
2019-03-08T03:22:50.664Z,100.0
2019-03-08T03:23:52.023Z,100.0
2019-03-08T03:24:53.331Z,100.0
2019-03-08T03:25:54.686Z,100.0
2019-03-08T03:26:56.046Z,100.0
2019-03-08T03:27:57.402Z,100.0
2019-03-08T03:28:58.752Z,100.0
2019-03-08T03:30:00.186Z,100.0
2019-03-08T03:31:01.399Z,100.0
2019-03-08T03:32:02.762Z,100.0
2019-03-08T03:33:04.117Z,100.0
2019-03-08T03:34:05.417Z,100.0
2019-03-08T03:35:06.782Z,100.0
2019-03-08T03:36:08.137Z,100.0
2019-03-08T03:37:09.490Z,100.0
2019-03-08T03:38:10.831Z,100.0
2019-03-08T03:39:12.196Z,100.0
2019-03-08T03:40:13.545Z,100.0
2019-03-08T03:41:14.898Z,100.0
2019-03-08T03:42:16.245Z,100.0
2019-03-08T03:43:17.593Z,100.0
2019-03-08T03:44:18.931Z,100.0
2019-03-08T03:45:20.279Z,100.0
2019-03-08T03:46:21.622Z,100.0
2019-03-08T03:47:22.967Z,100.0
2019-03-08T03:48:24.318Z,100.0
2019-03-08T03:49:25.663Z,100.0
2019-03-08T03:50:27.018Z,100.0
2019-03-08T03:51:28.367Z,100.0
2019-03-08T03:52:29.727Z,100.0
2019-03-08T03:53:31.068Z,100.0
2019-03-08T03:54:32.466Z,100.0
2019-03-08T03:55:33.812Z,100.0
2019-03-08T03:56:35.173Z,100.0
2019-03-08T03:57:36.658Z,100.0
2019-03-08T03:58:38.041Z,100.0
2019-03-08T03:59:39.382Z,100.0
2019-03-08T04:00:40.742Z,100.0
2019-03-08T04:01:42.101Z,100.0
2019-03-08T04:02:43.452Z,100.0
2019-03-08T04:03:44.778Z,100.0
2019-03-08T04:04:46.137Z,100.0
2019-03-08T04:05:47.501Z,100.0
2019-03-08T04:06:48.852Z,100.0
2019-03-08T04:07:50.206Z,100.0
2019-03-08T04:08:51.556Z,100.0
2019-03-08T04:09:52.903Z,100.0
2019-03-08T04:10:54.252Z,100.0
2019-03-08T04:11:55.595Z,100.0
2019-03-08T04:12:56.911Z,100.0
2019-03-08T04:13:58.264Z,100.0
2019-03-08T04:14:59.614Z,100.0
2019-03-08T04:16:00.953Z,100.0
2019-03-08T04:17:02.303Z,100.0
2019-03-08T04:18:03.656Z,100.0
2019-03-08T04:19:05.002Z,100.0
2019-03-08T04:20:06.359Z,100.0
2019-03-08T04:21:07.707Z,100.0
2019-03-08T04:22:09.068Z,100.0
2019-03-08T04:23:10.382Z,100.0
2019-03-08T04:24:11.721Z,100.0
2019-03-08T04:25:13.083Z,100.0
2019-03-08T04:26:14.422Z,100.0
2019-03-08T04:27:15.769Z,100.0
2019-03-08T04:28:17.129Z,100.0
2019-03-08T04:29:18.471Z,100.0
2019-03-08T04:30:19.827Z,100.0
2019-03-08T04:31:21.186Z,100.0
2019-03-08T04:32:22.517Z,100.0
2019-03-08T04:33:23.892Z,100.0
2019-03-08T04:34:25.231Z,100.0
2019-03-08T04:35:26.584Z,100.0
2019-03-08T04:36:27.949Z,100.0
2019-03-08T04:37:29.289Z,100.0
2019-03-08T04:38:30.649Z,100.0
2019-03-08T04:39:32.000Z,100.0
2019-03-08T04:40:33.344Z,100.0
2019-03-08T04:41:34.692Z,100.0
2019-03-08T04:42:36.013Z,100.0
2019-03-08T04:43:37.354Z,100.0
2019-03-08T04:44:38.703Z,100.0
2019-03-08T04:45:40.058Z,100.0
2019-03-08T04:46:41.408Z,100.0
2019-03-08T04:47:42.763Z,100.0
2019-03-08T04:48:44.117Z,100.0
2019-03-08T04:49:45.472Z,100.0
2019-03-08T04:50:46.824Z,100.0
2019-03-08T04:51:48.129Z,100.0
2019-03-08T04:52:49.489Z,100.0
2019-03-08T04:53:50.835Z,100.0
2019-03-08T04:54:52.184Z,100.0
2019-03-08T04:55:53.529Z,100.0
2019-03-08T04:56:54.878Z,100.0
2019-03-08T04:57:56.232Z,100.0
2019-03-08T04:58:57.583Z,100.0
2019-03-08T04:59:58.939Z,100.0
2019-03-08T05:01:00.282Z,100.0
2019-03-08T05:02:01.597Z,100.0
2019-03-08T05:03:02.940Z,100.0
2019-03-08T05:04:04.289Z,100.0
2019-03-08T05:05:05.643Z,100.0
2019-03-08T05:06:06.993Z,100.0
2019-03-08T05:07:08.348Z,100.0
2019-03-08T05:08:09.702Z,100.0
2019-03-08T05:09:11.043Z,100.0
2019-03-08T05:10:12.406Z,100.0
2019-03-08T05:11:13.712Z,100.0
2019-03-08T05:12:15.059Z,100.0
2019-03-08T05:13:16.415Z,100.0
2019-03-08T05:14:17.764Z,100.0
2019-03-08T05:15:19.126Z,100.0
2019-03-08T05:16:20.469Z,100.0
2019-03-08T05:17:21.820Z,100.0
2019-03-08T05:18:23.177Z,100.0
2019-03-08T05:19:24.523Z,100.0
2019-03-08T05:20:25.877Z,100.0
2019-03-08T05:21:27.219Z,100.0
2019-03-08T05:22:28.574Z,100.0
2019-03-08T05:23:29.929Z,100.0
2019-03-08T05:24:31.278Z,100.0
2019-03-08T05:25:32.629Z,100.0
2019-03-08T05:26:33.977Z,100.0
2019-03-08T05:27:35.329Z,100.0
2019-03-08T05:28:36.670Z,100.0
2019-03-08T05:29:38.041Z,100.0
2019-03-08T05:30:39.353Z,100.0
2019-03-08T05:31:40.703Z,100.0
2019-03-08T05:32:42.050Z,100.0
2019-03-08T05:33:43.393Z,100.0
2019-03-08T05:34:44.748Z,100.0
2019-03-08T05:35:46.098Z,100.0
2019-03-08T05:36:47.444Z,100.0
2019-03-08T05:37:48.795Z,100.0
2019-03-08T05:38:50.140Z,100.0
2019-03-08T05:39:51.494Z,100.0
2019-03-08T05:40:52.847Z,100.0
2019-03-08T05:41:54.199Z,100.0
2019-03-08T05:42:55.544Z,100.0
2019-03-08T05:43:56.895Z,100.0
2019-03-08T05:44:58.253Z,100.0
2019-03-08T05:45:59.608Z,100.0
2019-03-08T05:47:00.958Z,100.0
2019-03-08T05:48:02.310Z,100.0
2019-03-08T05:49:03.659Z,100.0
2019-03-08T05:50:04.975Z,100.0
2019-03-08T05:51:06.325Z,100.0
2019-03-08T05:52:07.674Z,100.0
2019-03-08T05:53:09.019Z,100.0
2019-03-08T05:54:10.374Z,100.0
2019-03-08T05:55:11.725Z,100.0
2019-03-08T05:56:13.079Z,100.0
2019-03-08T05:57:14.443Z,100.0
2019-03-08T05:58:15.784Z,100.0
2019-03-08T05:59:17.109Z,100.0
2019-03-08T06:00:18.452Z,100.0
2019-03-08T06:01:19.810Z,100.0
2019-03-08T06:02:21.167Z,100.0
2019-03-08T06:03:22.520Z,100.0
2019-03-08T06:04:23.875Z,100.0
2019-03-08T06:05:25.231Z,100.0
2019-03-08T06:06:26.579Z,100.0
2019-03-08T06:07:27.932Z,100.0
2019-03-08T06:08:29.248Z,100.0
2019-03-08T06:09:30.610Z,100.0
2019-03-08T06:10:31.970Z,100.0
2019-03-08T06:11:33.327Z,100.0
2019-03-08T06:12:34.675Z,100.0
2019-03-08T06:13:36.021Z,100.0
2019-03-08T06:14:37.376Z,100.0
2019-03-08T06:15:38.741Z,100.0
2019-03-08T06:16:40.098Z,100.0
2019-03-08T06:17:41.413Z,100.0
2019-03-08T06:18:42.764Z,100.0
2019-03-08T06:19:44.116Z,100.0
2019-03-08T06:20:45.473Z,100.0
2019-03-08T06:21:46.829Z,100.0
2019-03-08T06:22:48.175Z,100.0
2019-03-08T06:23:49.525Z,100.0
2019-03-08T06:24:50.890Z,100.0
2019-03-08T06:25:52.240Z,100.0
2019-03-08T06:26:53.601Z,100.0
2019-03-08T06:27:54.924Z,100.0
2019-03-08T06:28:56.270Z,100.0
2019-03-08T06:29:57.649Z,100.0
2019-03-08T06:30:58.995Z,100.0
2019-03-08T06:32:00.363Z,100.0
2019-03-08T06:33:01.719Z,100.0
2019-03-08T06:34:03.074Z,100.0
2019-03-08T06:35:04.427Z,100.0
2019-03-08T06:36:05.783Z,100.0
2019-03-08T06:37:07.105Z,100.0
2019-03-08T06:38:08.463Z,100.0
2019-03-08T06:39:09.814Z,100.0
2019-03-08T06:40:11.170Z,100.0
2019-03-08T06:41:12.522Z,100.0
2019-03-08T06:42:13.878Z,100.0
2019-03-08T06:43:15.230Z,100.0
2019-03-08T06:44:16.592Z,100.0
2019-03-08T06:45:17.947Z,100.0
2019-03-08T06:46:19.261Z,100.0
2019-03-08T06:47:20.603Z,100.0
2019-03-08T06:48:21.964Z,100.0
2019-03-08T06:49:23.314Z,100.0
2019-03-08T06:50:24.670Z,100.0
2019-03-08T06:51:26.028Z,100.0
2019-03-08T06:52:27.384Z,100.0
2019-03-08T06:53:28.740Z,100.0
2019-03-08T06:54:30.086Z,100.0
2019-03-08T06:55:31.410Z,100.0
2019-03-08T06:56:32.759Z,100.0
2019-03-08T06:57:34.120Z,100.0
2019-03-08T06:58:35.470Z,100.0
2019-03-08T06:59:36.841Z,100.0
2019-03-08T07:00:38.205Z,100.0
2019-03-08T07:01:39.559Z,100.0
2019-03-08T07:02:40.910Z,100.0
2019-03-08T07:03:42.264Z,100.0
2019-03-08T07:04:43.637Z,100.0
2019-03-08T07:05:44.974Z,100.0
2019-03-08T07:06:46.340Z,100.0
2019-03-08T07:07:47.699Z,100.0
2019-03-08T07:08:49.059Z,100.0
2019-03-08T07:09:50.409Z,100.0
2019-03-08T07:10:51.769Z,100.0
2019-03-08T07:11:53.125Z,100.0
2019-03-08T07:13:02.875Z,100.0
2019-03-08T07:13:55.795Z,100.0
2019-03-08T07:14:57.124Z,100.0
2019-03-08T07:15:58.474Z,100.0
2019-03-08T07:16:59.857Z,100.0
2019-03-08T07:18:01.192Z,100.0
2019-03-08T07:19:02.541Z,100.0
2019-03-08T07:20:03.901Z,100.0
2019-03-08T07:21:05.264Z,100.0
2019-03-08T07:22:06.620Z,100.0
2019-03-08T07:23:07.970Z,100.0
2019-03-08T07:24:09.291Z,100.0
2019-03-08T07:25:10.654Z,100.0
2019-03-08T07:26:12.005Z,100.0
2019-03-08T07:27:13.370Z,100.0
2019-03-08T07:28:14.741Z,100.0
2019-03-08T07:29:16.105Z,100.0
2019-03-08T07:30:17.445Z,100.0
2019-03-08T07:31:20.192Z,100.0
2019-03-08T07:32:35.221Z,100.0
2019-03-08T07:33:36.574Z,100.0
2019-03-08T07:34:37.932Z,100.0
2019-03-08T07:35:39.289Z,100.0
2019-03-08T07:36:40.601Z,100.0
2019-03-08T07:37:41.956Z,100.0
2019-03-08T07:38:43.305Z,100.0
2019-03-08T07:39:44.669Z,100.0
2019-03-08T07:40:46.019Z,100.0
2019-03-08T07:41:47.394Z,100.0
2019-03-08T07:42:48.756Z,100.0
2019-03-08T07:43:50.099Z,100.0
2019-03-08T07:44:51.460Z,100.0
2019-03-08T07:45:52.788Z,100.0
2019-03-08T07:46:54.141Z,100.0
2019-03-08T07:47:55.487Z,100.0
2019-03-08T07:48:56.849Z,100.0
2019-03-08T07:49:58.211Z,100.0
2019-03-08T07:50:59.576Z,100.0
2019-03-08T07:52:00.931Z,100.0
2019-03-08T07:53:02.276Z,100.0
2019-03-08T07:54:03.639Z,100.0
2019-03-08T07:55:04.994Z,100.0
2019-03-08T07:56:06.421Z,100.0
2019-03-08T07:57:07.640Z,100.0
2019-03-08T07:58:09.001Z,100.0
2019-03-08T07:59:10.356Z,100.0
2019-03-08T08:00:11.720Z,100.0
2019-03-08T08:01:13.075Z,100.0
2019-03-08T08:02:14.436Z,100.0
2019-03-08T08:03:15.796Z,100.0
2019-03-08T08:04:17.165Z,100.0
2019-03-08T08:05:18.517Z,100.0
2019-03-08T08:06:19.876Z,100.0
2019-03-08T08:07:21.246Z,100.0
2019-03-08T08:08:22.600Z,100.0
2019-03-08T08:09:23.951Z,100.0
2019-03-08T08:10:25.325Z,100.0
2019-03-08T08:11:26.738Z,100.0
2019-03-08T08:12:28.168Z,100.0
2019-03-08T08:13:29.535Z,100.0
2019-03-08T08:14:39.146Z,100.0
2019-03-08T08:15:32.221Z,100.0
2019-03-08T08:16:33.587Z,100.0
2019-03-08T08:17:34.947Z,100.0
2019-03-08T08:18:36.312Z,100.0
2019-03-08T08:19:37.676Z,100.0
2019-03-08T08:20:39.023Z,100.0
2019-03-08T08:21:40.385Z,100.0
2019-03-08T08:22:41.748Z,100.0
2019-03-08T08:23:43.101Z,100.0
2019-03-08T08:24:44.471Z,100.0
2019-03-08T08:25:45.792Z,100.0
2019-03-08T08:26:47.150Z,100.0
2019-03-08T08:27:48.514Z,100.0
2019-03-08T08:28:50.296Z,100.0
2019-03-08T08:29:51.197Z,100.0
2019-03-08T08:30:52.561Z,100.0
2019-03-08T08:31:53.915Z,100.0
2019-03-08T08:32:55.282Z,100.0
2019-03-08T08:33:56.649Z,100.0
2019-03-08T08:34:57.975Z,100.0
2019-03-08T08:35:59.321Z,100.0
2019-03-08T08:37:00.686Z,100.0
2019-03-08T08:38:02.058Z,100.0
2019-03-08T08:39:03.415Z,100.0
2019-03-08T08:40:04.777Z,100.0
2019-03-08T08:41:06.142Z,100.0
2019-03-08T08:42:07.496Z,100.0
2019-03-08T08:43:08.861Z,100.0
2019-03-08T08:44:10.219Z,100.0
2019-03-08T08:45:11.547Z,100.0
2019-03-08T08:46:12.900Z,100.0
2019-03-08T08:47:14.282Z,100.0
2019-03-08T08:48:15.657Z,100.0
2019-03-08T08:49:17.008Z,100.0
2019-03-08T08:50:18.366Z,100.0
2019-03-08T08:51:19.729Z,100.0
2019-03-08T08:52:21.085Z,100.0
2019-03-08T08:53:22.440Z,100.0
2019-03-08T08:54:23.885Z,100.0
2019-03-08T08:55:25.241Z,100.0
2019-03-08T08:56:26.606Z,100.0
2019-03-08T08:57:27.952Z,100.0
2019-03-08T08:58:29.315Z,100.0
2019-03-08T08:59:30.676Z,100.0
2019-03-08T09:00:32.036Z,100.0
2019-03-08T09:01:33.541Z,100.0
2019-03-08T09:02:34.919Z,100.0
2019-03-08T09:03:36.291Z,100.0
2019-03-08T09:04:37.602Z,100.0
2019-03-08T09:05:38.966Z,100.0
2019-03-08T09:06:40.327Z,100.0
2019-03-08T09:07:41.693Z,100.0
2019-03-08T09:08:43.047Z,100.0
2019-03-08T09:09:44.423Z,100.0
2019-03-08T09:10:45.784Z,100.0
2019-03-08T09:11:52.143Z,100.0
2019-03-08T09:12:48.464Z,100.0
2019-03-08T09:13:49.791Z,100.0
2019-03-08T09:14:51.162Z,100.0
2019-03-08T09:15:52.521Z,100.0
2019-03-08T09:16:53.887Z,100.0
2019-03-08T09:17:55.247Z,100.0
2019-03-08T09:18:56.610Z,100.0
2019-03-08T09:19:59.258Z,100.0
2019-03-08T09:20:59.295Z,100.0
2019-03-08T09:22:00.651Z,100.0
2019-03-08T09:23:02.018Z,100.0
2019-03-08T09:24:03.333Z,100.0
2019-03-08T09:25:04.707Z,100.0
2019-03-08T09:26:06.067Z,100.0
2019-03-08T09:27:07.421Z,100.0
2019-03-08T09:28:08.778Z,100.0
2019-03-08T09:29:10.135Z,100.0
2019-03-08T09:30:11.498Z,100.0
2019-03-08T09:31:12.868Z,100.0
2019-03-08T09:32:14.228Z,100.0
2019-03-08T09:33:15.558Z,100.0
2019-03-08T09:34:16.921Z,100.0
2019-03-08T09:35:18.271Z,100.0
2019-03-08T09:36:19.640Z,100.0
2019-03-08T09:37:21.011Z,100.0
2019-03-08T09:38:22.376Z,100.0
2019-03-08T09:39:23.727Z,100.0
2019-03-08T09:40:25.083Z,100.0
2019-03-08T09:41:26.445Z,100.0
2019-03-08T09:42:27.801Z,100.0
2019-03-08T09:43:29.127Z,100.0
2019-03-08T09:44:30.487Z,100.0
2019-03-08T09:45:31.856Z,100.0
2019-03-08T09:46:33.221Z,100.0
2019-03-08T09:47:34.609Z,100.0
2019-03-08T09:48:35.961Z,100.0
2019-03-08T09:49:37.338Z,100.0
2019-03-08T09:50:38.705Z,100.0
2019-03-08T09:51:40.082Z,100.0
2019-03-08T09:52:41.397Z,100.0
2019-03-08T09:53:42.748Z,100.0
2019-03-08T09:54:44.103Z,100.0
2019-03-08T09:55:45.467Z,100.0
2019-03-08T09:56:46.834Z,100.0
2019-03-08T09:57:48.241Z,100.0
2019-03-08T09:58:49.627Z,100.0
2019-03-08T09:59:50.983Z,100.0
2019-03-08T10:00:52.353Z,100.0
2019-03-08T10:01:53.713Z,100.0
2019-03-08T10:02:55.039Z,99.9
2019-03-08T10:03:56.412Z,99.7
2019-03-08T10:04:57.758Z,99.9
2019-03-08T10:05:59.117Z,99.8
2019-03-08T10:07:00.483Z,99.3
2019-03-08T10:08:01.844Z,99.2
2019-03-08T10:09:03.197Z,99.3
2019-03-08T10:10:04.566Z,98.8
2019-03-08T10:11:05.941Z,98.6
2019-03-08T10:12:07.262Z,98.5
2019-03-08T10:13:08.616Z,97.7
2019-03-08T10:14:09.983Z,98.3
2019-03-08T10:15:11.338Z,98.1
2019-03-08T10:16:12.696Z,98.5
2019-03-08T10:17:14.061Z,98.1
2019-03-08T10:18:15.432Z,97.8
2019-03-08T10:19:16.797Z,97.1
2019-03-08T10:20:18.142Z,97.3
2019-03-08T10:21:19.535Z,97.7
2019-03-08T10:22:20.857Z,97.7
2019-03-08T10:23:22.220Z,97.3
2019-03-08T10:24:23.568Z,97.3
2019-03-08T10:25:24.926Z,96.9
2019-03-08T10:26:26.287Z,97.2
2019-03-08T10:27:27.665Z,97.1
2019-03-08T10:28:29.016Z,97.3
2019-03-08T10:29:30.367Z,98.0
2019-03-08T10:30:32.019Z,98.4
2019-03-08T10:31:33.052Z,98.6
2019-03-08T10:32:37.344Z,99.0
2019-03-08T10:33:35.738Z,100.0
2019-03-08T10:34:37.107Z,100.0
2019-03-08T10:35:38.467Z,100.0
2019-03-08T10:36:39.831Z,100.0
2019-03-08T10:37:41.183Z,100.0
2019-03-08T10:38:42.553Z,100.0
2019-03-08T10:39:43.913Z,100.0
2019-03-08T10:40:45.274Z,100.0
2019-03-08T10:41:46.600Z,100.0
2019-03-08T10:42:47.959Z,100.0
2019-03-08T10:43:49.320Z,100.0
2019-03-08T10:44:50.684Z,100.0
2019-03-08T10:45:52.041Z,100.0
2019-03-08T10:46:53.399Z,100.0
2019-03-08T10:47:56.363Z,100.0
2019-03-08T10:48:56.103Z,100.0
2019-03-08T10:49:57.472Z,100.0
2019-03-08T10:50:58.814Z,100.0
2019-03-08T10:52:00.172Z,100.0
2019-03-08T10:53:01.526Z,100.0
2019-03-08T10:54:02.888Z,100.0
2019-03-08T10:55:04.249Z,100.0
2019-03-08T10:56:05.610Z,100.0
2019-03-08T10:57:06.963Z,100.0
2019-03-08T10:58:08.319Z,100.0
2019-03-08T10:59:09.688Z,100.0
2019-03-08T11:00:11.042Z,100.0
2019-03-08T11:01:12.373Z,100.0
2019-03-08T11:02:13.730Z,100.0
2019-03-08T11:03:15.086Z,100.0
2019-03-08T11:04:16.457Z,100.0
2019-03-08T11:05:17.812Z,100.0
2019-03-08T11:06:19.182Z,100.0
2019-03-08T11:07:20.538Z,100.0
2019-03-08T11:08:29.574Z,100.0
2019-03-08T11:09:23.227Z,100.0
2019-03-08T11:10:24.544Z,100.0
2019-03-08T11:11:25.907Z,100.0
2019-03-08T11:12:27.281Z,100.0
2019-03-08T11:13:28.638Z,100.0
2019-03-08T11:14:29.993Z,100.0
2019-03-08T11:15:31.478Z,100.0
2019-03-08T11:16:32.841Z,100.0
2019-03-08T11:17:34.201Z,100.0
2019-03-08T11:18:35.560Z,100.0
2019-03-08T11:19:37.034Z,100.0
2019-03-08T11:20:38.359Z,100.0
2019-03-08T11:21:39.713Z,100.0
2019-03-08T11:22:41.072Z,100.0
2019-03-08T11:23:42.427Z,100.0
2019-03-08T11:24:43.798Z,100.0
2019-03-08T11:25:45.191Z,100.0
2019-03-08T11:26:46.566Z,100.0
2019-03-08T11:27:47.903Z,100.0
2019-03-08T11:28:49.257Z,100.0
2019-03-08T11:29:50.628Z,100.0
2019-03-08T11:30:54.213Z,100.0
2019-03-08T11:31:53.278Z,100.0
2019-03-08T11:32:54.630Z,100.0
2019-03-08T11:33:56.006Z,100.0
2019-03-08T11:34:57.352Z,100.0
2019-03-08T11:35:58.717Z,100.0
2019-03-08T11:37:00.072Z,100.0
2019-03-08T11:38:01.429Z,100.0
2019-03-08T11:39:02.803Z,100.0
2019-03-08T11:40:04.128Z,100.0
2019-03-08T11:41:05.547Z,100.0
2019-03-08T11:42:06.901Z,100.0
2019-03-08T11:43:08.255Z,100.0
2019-03-08T11:44:09.625Z,100.0
2019-03-08T11:45:10.988Z,100.0
2019-03-08T11:46:12.373Z,100.0
2019-03-08T11:47:13.723Z,100.0
2019-03-08T11:48:17.017Z,100.0
2019-03-08T11:49:16.405Z,100.0
2019-03-08T11:50:17.770Z,100.0
2019-03-08T11:51:19.142Z,100.0
2019-03-08T11:52:20.488Z,100.0
2019-03-08T11:53:21.847Z,100.0
2019-03-08T11:54:23.202Z,100.0
2019-03-08T11:55:24.561Z,100.0
2019-03-08T11:56:25.918Z,100.0
2019-03-08T11:57:27.274Z,100.0
2019-03-08T11:58:28.635Z,100.0
2019-03-08T11:59:29.948Z,100.0
2019-03-08T12:00:31.314Z,100.0
2019-03-08T12:01:32.735Z,100.0
2019-03-08T12:02:37.848Z,100.0
2019-03-08T12:03:35.418Z,100.0
2019-03-08T12:04:36.779Z,100.0
2019-03-08T12:05:38.138Z,100.0
2019-03-08T12:06:39.508Z,100.0
2019-03-08T12:07:40.889Z,100.0
2019-03-08T12:08:42.253Z,100.0
2019-03-08T12:09:43.574Z,100.0
2019-03-08T12:10:44.949Z,100.0
2019-03-08T12:11:46.312Z,100.0
2019-03-08T12:12:47.663Z,100.0
2019-03-08T12:13:49.033Z,100.0
2019-03-08T12:14:50.403Z,100.0
2019-03-08T12:15:51.774Z,100.0
2019-03-08T12:16:53.134Z,100.0
2019-03-08T12:17:54.489Z,100.0
2019-03-08T12:18:55.868Z,100.0
2019-03-08T12:19:57.194Z,100.0
2019-03-08T12:20:58.554Z,100.0
2019-03-08T12:21:59.909Z,100.0
2019-03-08T12:23:01.307Z,100.0
2019-03-08T12:24:02.664Z,100.0
2019-03-08T12:25:04.023Z,100.0
2019-03-08T12:26:05.421Z,100.0
2019-03-08T12:27:06.893Z,100.0
2019-03-08T12:28:08.264Z,100.0
2019-03-08T12:29:09.584Z,100.0
2019-03-08T12:30:10.941Z,100.0
2019-03-08T12:31:12.302Z,100.0
2019-03-08T12:32:13.663Z,100.0
2019-03-08T12:33:15.018Z,100.0
2019-03-08T12:34:16.386Z,100.0
2019-03-08T12:35:17.739Z,100.0
2019-03-08T12:36:19.108Z,100.0
2019-03-08T12:37:20.475Z,100.0
2019-03-08T12:38:21.830Z,100.0
2019-03-08T12:39:23.158Z,100.0
2019-03-08T12:40:24.526Z,100.0
2019-03-08T12:41:25.898Z,100.0
2019-03-08T12:42:27.259Z,100.0
2019-03-08T12:43:28.615Z,100.0
2019-03-08T12:44:29.980Z,100.0
2019-03-08T12:45:31.346Z,100.0
2019-03-08T12:46:32.711Z,100.0
2019-03-08T12:47:34.065Z,100.0
2019-03-08T12:48:35.432Z,100.0
2019-03-08T12:49:36.765Z,100.0
2019-03-08T12:50:38.124Z,100.0
2019-03-08T12:51:39.500Z,100.0
2019-03-08T12:52:40.872Z,100.0
2019-03-08T12:53:42.213Z,100.0
2019-03-08T12:54:43.580Z,100.0
2019-03-08T12:55:44.942Z,100.0
2019-03-08T12:56:46.345Z,100.0
2019-03-08T12:57:47.705Z,100.0
2019-03-08T12:58:49.074Z,100.0
2019-03-08T12:59:50.446Z,100.0
2019-03-08T13:00:51.799Z,100.0
2019-03-08T13:01:53.159Z,100.0
2019-03-08T13:02:54.519Z,100.0
2019-03-08T13:03:55.897Z,100.0
2019-03-08T13:04:57.265Z,100.0
2019-03-08T13:05:58.635Z,100.0
2019-03-08T13:06:59.994Z,100.0
2019-03-08T13:08:01.358Z,100.0
2019-03-08T13:09:02.673Z,100.0
2019-03-08T13:10:04.037Z,100.0
2019-03-08T13:11:05.439Z,100.0
2019-03-08T13:12:06.805Z,100.0
2019-03-08T13:13:08.163Z,100.0