createdAt,value
2018-11-20T00:00:08.268Z,1.89
2018-11-20T00:03:14.536Z,1.91
2018-11-20T00:06:11.821Z,1.86
2018-11-20T00:08:58.746Z,1.72
2018-11-20T00:11:53.112Z,1.73
2018-11-20T00:14:50.299Z,1.73
2018-11-20T00:17:38.559Z,1.76
2018-11-20T00:20:25.408Z,1.68
2018-11-20T00:23:11.461Z,1.74
2018-11-20T00:25:58.076Z,1.72
2018-11-20T00:29:04.323Z,1.77
2018-11-20T00:32:00.087Z,1.80
2018-11-20T00:34:46.821Z,1.73
2018-11-20T00:37:34.061Z,1.84
2018-11-20T00:40:21.364Z,1.73
2018-11-20T00:43:21.446Z,1.78
2018-11-20T00:46:12.274Z,1.76
2018-11-20T00:49:02.716Z,1.78
2018-11-20T00:51:51.790Z,1.80
2018-11-20T00:54:40.009Z,1.75
2018-11-20T00:57:33.918Z,1.83
2018-11-20T01:00:09.185Z,1.77
2018-11-20T01:02:56.067Z,1.71
2018-11-20T01:05:43.037Z,1.79
2018-11-20T01:08:31.266Z,1.82
2018-11-20T01:11:31.941Z,1.85
2018-11-20T01:14:32.311Z,1.79
2018-11-20T01:17:32.594Z,1.71
2018-11-20T01:20:23.591Z,1.85
2018-11-20T01:23:01.376Z,1.88
2018-11-20T01:26:08.014Z,1.83
2018-11-20T01:28:54.932Z,1.70
2018-11-20T01:31:58.325Z,1.74
2018-11-20T01:34:42.127Z,1.78
2018-11-20T01:37:33.940Z,1.79
2018-11-20T01:40:28.257Z,1.85
2018-11-20T01:43:31.577Z,1.70
2018-11-20T01:46:22.431Z,1.79
2018-11-20T01:49:18.675Z,1.87
2018-11-20T01:52:14.661Z,1.85
2018-11-20T01:55:05.060Z,1.72
2018-11-20T01:57:56.110Z,1.73
2018-11-20T02:00:43.135Z,1.83
2018-11-20T02:03:24.195Z,1.83
2018-11-20T02:06:15.094Z,1.76
2018-11-20T02:09:04.526Z,1.71
2018-11-20T02:11:51.374Z,1.67
2018-11-20T02:14:43.066Z,1.74
2018-11-20T02:17:46.978Z,1.68
2018-11-20T02:20:44.433Z,1.61
2018-11-20T02:23:32.609Z,1.72
2018-11-20T02:26:20.872Z,1.79
2018-11-20T02:29:21.214Z,1.70
2018-11-20T02:32:02.509Z,1.71
2018-11-20T02:34:50.728Z,1.87
2018-11-20T02:37:36.161Z,1.85
2018-11-20T02:40:33.748Z,1.76
2018-11-20T02:43:20.591Z,1.69
2018-11-20T02:46:02.674Z,1.70
2018-11-20T02:48:51.102Z,1.68
2018-11-20T02:51:45.071Z,1.74
2018-11-20T02:54:48.426Z,1.70
2018-11-20T02:57:51.868Z,1.78
2018-11-20T03:00:37.859Z,1.58
2018-11-20T03:03:21.220Z,1.74
2018-11-20T03:06:00.397Z,1.71
2018-11-20T03:09:03.678Z,1.71
2018-11-20T03:11:54.768Z,1.73
2018-11-20T03:14:42.422Z,1.63
2018-11-20T03:17:40.518Z,1.64
2018-11-20T03:20:38.463Z,1.67
2018-11-20T03:23:26.692Z,1.64
2018-11-20T03:26:18.706Z,1.71
2018-11-20T03:29:12.232Z,1.63
2018-11-20T03:31:59.315Z,1.68
2018-11-20T03:34:47.586Z,1.70
2018-11-20T03:37:44.591Z,1.61
2018-11-20T03:40:31.646Z,1.59
2018-11-20T03:43:16.558Z,1.78
2018-11-20T03:45:59.407Z,1.65
2018-11-20T03:48:56.677Z,1.65
2018-11-20T03:51:53.822Z,1.63
2018-11-20T03:54:41.713Z,1.64
2018-11-20T03:57:28.476Z,1.67
2018-11-20T04:00:15.329Z,1.71
2018-11-20T04:03:03.585Z,1.64
2018-11-20T04:05:42.843Z,1.68
2018-11-20T04:08:40.094Z,1.59
2018-11-20T04:11:43.575Z,1.58
2018-11-20T04:14:27.546Z,1.65
2018-11-20T04:17:27.659Z,1.56
2018-11-20T04:20:14.512Z,1.61
2018-11-20T04:23:14.558Z,1.60
2018-11-20T04:26:01.686Z,1.51
2018-11-20T04:28:48.489Z,1.56
2018-11-20T04:32:12.736Z,1.56
2018-11-20T04:34:58.873Z,1.65
2018-11-20T04:37:40.824Z,1.68
2018-11-20T04:40:17.457Z,1.65
2018-11-20T04:43:07.713Z,1.59
2018-11-20T04:45:57.109Z,1.57
2018-11-20T04:48:56.021Z,1.56
2018-11-20T04:51:35.429Z,1.54
2018-11-20T04:54:13.953Z,1.48
2018-11-20T04:57:07.975Z,1.53
2018-11-20T04:59:59.963Z,1.60
2018-11-20T05:02:47.330Z,1.65
2018-11-20T05:05:35.590Z,1.61
2018-11-20T05:08:22.330Z,1.62
2018-11-20T05:11:09.410Z,1.62
2018-11-20T05:14:00.247Z,1.56
2018-11-20T05:16:47.215Z,1.62
2018-11-20T05:19:30.257Z,1.54
2018-11-20T05:22:24.259Z,1.48
2018-11-20T05:25:08.011Z,1.62
2018-11-20T05:28:14.668Z,1.52
2018-11-20T05:31:04.331Z,1.65
2018-11-20T05:33:45.822Z,1.59
2018-11-20T05:36:32.640Z,1.71
2018-11-20T05:39:33.033Z,1.61
2018-11-20T05:42:24.154Z,1.71
2018-11-20T05:45:21.363Z,1.68
2018-11-20T05:48:09.546Z,1.57
2018-11-20T05:50:56.685Z,1.62
2018-11-20T05:53:35.607Z,1.54
2018-11-20T05:56:13.432Z,1.62
2018-11-20T05:59:01.603Z,1.67
2018-11-20T06:01:48.643Z,1.73
2018-11-20T06:04:54.896Z,1.68
2018-11-20T06:07:41.874Z,1.60
2018-11-20T06:10:34.403Z,1.66
2018-11-20T06:13:21.273Z,1.53
2018-11-20T06:16:08.137Z,1.59
2018-11-20T06:18:58.951Z,1.56
2018-11-20T06:21:59.245Z,1.52
2018-11-20T06:24:36.402Z,1.64
2018-11-20T06:27:42.660Z,1.57
2018-11-20T06:30:34.332Z,1.62
2018-11-20T06:33:21.222Z,1.68
2018-11-20T06:36:18.923Z,1.70
2018-11-20T06:39:09.799Z,1.61
2018-11-20T06:41:58.851Z,1.59
2018-11-20T06:44:49.755Z,1.64
2018-11-20T06:47:55.928Z,1.57
2018-11-20T06:50:43.130Z,1.60
2018-11-20T06:53:30.150Z,1.68
2018-11-20T06:56:21.693Z,1.61
2018-11-20T06:59:25.238Z,1.59
2018-11-20T07:02:13.487Z,1.67
2018-11-20T07:05:03.077Z,1.65
2018-11-20T07:07:44.139Z,1.64
2018-11-20T07:10:35.468Z,1.69
2018-11-20T07:13:50.973Z,1.80
2018-11-20T07:17:05.384Z,1.68
2018-11-20T07:19:54.561Z,1.72
2018-11-20T07:23:01.245Z,1.76
2018-11-20T07:26:01.957Z,1.68
2018-11-20T07:28:50.331Z,1.65
2018-11-20T07:31:41.391Z,1.74
2018-11-20T07:34:28.453Z,1.74
2018-11-20T07:37:15.409Z,1.75
2018-11-20T07:40:03.529Z,1.67
2018-11-20T07:42:51.757Z,1.72
2018-11-20T07:45:46.884Z,1.68
2018-11-20T07:48:53.353Z,1.66
2018-11-20T07:51:50.454Z,1.66
2018-11-20T07:54:54.153Z,1.66
2018-11-20T07:57:45.421Z,1.72
2018-11-20T08:00:45.635Z,1.75
2018-11-20T08:03:49.298Z,1.71
2018-11-20T08:06:40.474Z,1.68
2018-11-20T08:09:23.071Z,1.75
2018-11-20T08:12:04.698Z,1.62
2018-11-20T08:15:05.003Z,1.64
2018-11-20T08:17:41.318Z,1.67
2018-11-20T08:20:35.612Z,1.60
2018-11-20T08:23:22.605Z,1.64
2018-11-20T08:26:10.962Z,1.56
2018-11-20T08:28:57.748Z,1.72
2018-11-20T08:31:51.905Z,1.67
2018-11-20T08:34:40.983Z,1.68
2018-11-20T08:37:25.689Z,1.58
2018-11-20T08:40:20.136Z,1.67
2018-11-20T08:43:22.991Z,1.66
2018-11-20T08:46:09.841Z,1.66
2018-11-20T08:49:10.373Z,1.75
2018-11-20T08:51:58.641Z,1.79
2018-11-20T08:55:02.209Z,1.85
2018-11-20T08:57:45.334Z,1.68
2018-11-20T09:00:32.062Z,1.67
2018-11-20T09:03:19.016Z,1.68
2018-11-20T09:06:22.428Z,1.62
2018-11-20T09:09:25.783Z,1.63
2018-11-20T09:12:14.005Z,1.64
2018-11-20T09:15:15.787Z,1.73
2018-11-20T09:17:55.478Z,1.72
2018-11-20T09:20:39.029Z,1.79
2018-11-20T09:23:32.860Z,1.69
2018-11-20T09:26:13.458Z,1.74
2018-11-20T09:29:13.724Z,1.75
2018-11-20T09:32:03.076Z,1.72
2018-11-20T09:34:53.912Z,1.72
2018-11-20T09:37:40.663Z,1.78
2018-11-20T09:41:00.162Z,1.91
2018-11-20T09:44:05.199Z,1.79
2018-11-20T09:46:53.607Z,1.81
2018-11-20T09:49:39.311Z,1.78
2018-11-20T09:52:31.570Z,1.71
2018-11-20T09:55:18.601Z,1.79
2018-11-20T09:58:24.654Z,1.82
2018-11-20T10:01:12.041Z,1.83
2018-11-20T10:04:06.144Z,1.90
2018-11-20T10:06:54.500Z,1.85
2018-11-20T10:09:39.757Z,1.94
2018-11-20T10:12:26.912Z,1.86
2018-11-20T10:15:09.535Z,1.85
2018-11-20T10:18:03.653Z,1.96
2018-11-20T10:20:54.960Z,1.78
2018-11-20T10:23:43.103Z,1.83
2018-11-20T10:26:37.532Z,1.88
2018-11-20T10:29:57.722Z,1.90
2018-11-20T10:32:48.046Z,1.86
2018-11-20T10:35:39.498Z,1.94
2018-11-20T10:38:31.109Z,1.81
2018-11-20T10:41:18.150Z,1.83
2018-11-20T10:44:15.551Z,1.91
2018-11-20T10:46:53.172Z,1.74
2018-11-20T10:49:39.917Z,1.87
2018-11-20T10:52:30.893Z,1.98
2018-11-20T10:55:37.360Z,2.01
2018-11-20T10:58:25.816Z,1.96
2018-11-20T11:01:12.629Z,1.95
2018-11-20T11:04:18.953Z,1.87
2018-11-20T11:07:08.076Z,1.79
2018-11-20T11:09:38.687Z,1.78
2018-11-20T11:12:19.758Z,1.82
2018-11-20T11:15:07.723Z,1.85
2018-11-20T11:17:54.795Z,1.86
2018-11-20T11:20:42.006Z,1.94
2018-11-20T11:23:39.246Z,1.89
2018-11-20T11:26:30.119Z,1.93
2018-11-20T11:29:36.973Z,1.94
2018-11-20T11:32:40.699Z,1.93
2018-11-20T11:35:40.258Z,1.88
2018-11-20T11:38:27.318Z,1.99
2018-11-20T11:41:14.473Z,1.87
2018-11-20T11:44:20.877Z,1.96
2018-11-20T11:47:27.541Z,2.00
2018-11-20T11:50:25.625Z,2.00
2018-11-20T11:53:16.502Z,2.00
2018-11-20T11:56:07.307Z,1.82
2018-11-20T11:59:07.589Z,1.97
2018-11-20T12:04:43.135Z,1.87
2018-11-20T12:07:38.355Z,1.81
2018-11-20T12:10:21.981Z,1.63
2018-11-20T12:16:06.277Z,1.72
2018-11-20T12:19:03.303Z,1.72
2018-11-20T12:22:00.672Z,1.60
2018-11-20T12:24:54.764Z,1.73
2018-11-20T12:27:41.748Z,1.80
2018-11-20T12:30:35.638Z,1.76
2018-11-20T12:33:36.244Z,1.70
2018-11-20T12:36:23.230Z,1.71
2018-11-20T12:39:04.962Z,1.57
2018-11-20T12:41:52.744Z,1.63
2018-11-20T12:44:50.005Z,1.65
2018-11-20T12:47:43.057Z,1.75
2018-11-20T12:50:28.348Z,1.61
2018-11-20T12:53:31.543Z,1.62
2018-11-20T12:56:18.446Z,1.60
2018-11-20T12:59:13.998Z,1.42
2018-11-20T13:02:15.224Z,1.51
2018-11-20T13:05:01.903Z,1.52
2018-11-20T13:07:48.697Z,1.41
2018-11-20T13:10:35.223Z,1.39
2018-11-20T13:13:22.428Z,1.44
2018-11-20T13:16:19.574Z,1.72
2018-11-20T13:19:23.149Z,1.50
2018-11-20T13:22:21.777Z,1.42
2018-11-20T13:25:24.887Z,1.49
2018-11-20T13:28:25.172Z,1.48
2018-11-20T13:31:10.483Z,1.44
2018-11-20T13:33:49.706Z,1.49
2018-11-20T13:36:36.184Z,1.51
2018-11-20T13:39:35.014Z,1.49
2018-11-20T13:42:41.995Z,1.45
2018-11-20T13:45:30.200Z,1.38
2018-11-20T13:48:16.827Z,1.42
2018-11-20T13:50:57.117Z,1.42
2018-11-20T13:53:48.298Z,1.29
2018-11-20T13:56:45.807Z,1.47
2018-11-20T13:59:42.868Z,1.38
2018-11-20T14:02:30.976Z,1.57
2018-11-20T14:05:18.143Z,1.52
2018-11-20T14:08:18.910Z,1.42
2018-11-20T14:11:09.880Z,1.41
2018-11-20T14:13:47.090Z,1.47
2018-11-20T14:16:34.404Z,1.42
2018-11-20T14:19:21.744Z,1.56
2018-11-20T14:22:00.551Z,1.47
2018-11-20T14:24:47.447Z,1.33
2018-11-20T14:27:49.057Z,1.41
2018-11-20T14:30:36.358Z,1.42
2018-11-20T14:33:33.327Z,1.30
2018-11-20T14:36:21.580Z,1.32
2018-11-20T14:39:15.528Z,1.43
2018-11-20T14:41:54.819Z,1.42
2018-11-20T14:44:38.579Z,1.42
2018-11-20T14:47:20.959Z,1.37
2018-11-20T14:50:21.353Z,1.37
2018-11-20T14:53:09.735Z,1.38
2018-11-20T14:55:56.832Z,1.39
2018-11-20T14:58:32.558Z,1.29
2018-11-20T15:01:39.115Z,1.28
2018-11-20T15:04:32.358Z,1.16
2018-11-20T15:07:15.809Z,1.08
2018-11-20T15:10:10.306Z,1.94
2018-11-20T15:12:58.502Z,1.39
2018-11-20T15:15:40.720Z,1.27
2018-11-20T15:18:31.495Z,1.22
2018-11-20T15:21:38.146Z,1.18
2018-11-20T15:24:24.464Z,1.17
2018-11-20T15:27:21.941Z,1.26
2018-11-20T15:30:09.028Z,1.28
2018-11-20T15:33:06.116Z,1.35
2018-11-20T15:36:12.512Z,1.26
2018-11-20T15:38:59.952Z,1.18
2018-11-20T15:41:53.728Z,1.24
2018-11-20T15:44:40.687Z,1.22
2018-11-20T15:47:37.754Z,1.19
2018-11-20T15:50:31.356Z,1.09
2018-11-20T15:53:22.703Z,1.24
2018-11-20T15:56:10.014Z,1.26
2018-11-20T15:59:01.096Z,1.21
2018-11-20T16:01:48.040Z,1.34
2018-11-20T16:04:54.928Z,1.29
2018-11-20T16:07:39.159Z,1.37
2018-11-20T16:10:15.787Z,1.35
2018-11-20T16:13:04.047Z,1.32
2018-11-20T16:15:51.226Z,1.32
2018-11-20T16:18:48.220Z,1.28
2018-11-20T16:21:36.636Z,1.30
2018-11-20T16:24:25.015Z,1.30
2018-11-20T16:27:18.704Z,1.29
2018-11-20T16:30:06.955Z,1.27
2018-11-20T16:33:13.318Z,1.43
2018-11-20T16:36:03.046Z,1.34
2018-11-20T16:38:39.378Z,1.34
2018-11-20T16:41:26.183Z,1.36
2018-11-20T16:44:16.919Z,1.30
2018-11-20T16:47:04.094Z,1.39
2018-11-20T16:49:54.126Z,1.16
2018-11-20T16:52:48.178Z,1.16
2018-11-20T16:55:39.183Z,1.26
2018-11-20T16:58:36.272Z,1.33
2018-11-20T17:01:43.052Z,1.31
2018-11-20T17:04:26.866Z,1.34
2018-11-20T17:07:14.158Z,1.31
2018-11-20T17:10:02.401Z,1.22
2018-11-20T17:12:55.228Z,1.14
2018-11-20T17:15:47.712Z,1.22
2018-11-20T17:18:30.674Z,1.22
2018-11-20T17:21:17.551Z,1.47
2018-11-20T17:24:18.360Z,1.76
2018-11-20T17:27:05.485Z,1.47
2018-11-20T17:29:53.695Z,1.50
2018-11-20T17:32:44.803Z,1.51
2018-11-20T17:35:48.404Z,1.60
2018-11-20T17:38:35.320Z,1.70
2018-11-20T17:41:22.638Z,1.47
2018-11-20T17:44:13.858Z,1.26
2018-11-20T17:46:50.715Z,1.21
2018-11-20T17:49:48.238Z,1.22
2018-11-20T17:52:37.950Z,1.35
2018-11-20T17:55:30.910Z,1.22
2018-11-20T17:58:11.531Z,1.06
2018-11-20T18:01:05.877Z,1.12
2018-11-20T18:04:03.225Z,1.02
2018-11-20T18:06:50.152Z,1.19
2018-11-20T18:09:44.422Z,1.17
2018-11-20T18:12:31.157Z,1.10
2018-11-20T18:15:18.128Z,1.04
2018-11-20T18:18:04.904Z,1.06
2018-11-20T18:21:02.221Z,1.04
2018-11-20T18:23:49.170Z,1.05
2018-11-20T18:26:35.950Z,1.14
2018-11-20T18:29:27.440Z,0.99
2018-11-20T18:32:14.652Z,1.08
2018-11-20T18:35:17.940Z,1.14
2018-11-20T18:38:06.703Z,1.18
2018-11-20T18:40:57.487Z,1.04
2018-11-20T18:43:48.207Z,0.97
2018-11-20T18:46:36.568Z,1.02
2018-11-20T18:49:30.905Z,1.05
2018-11-20T18:52:18.226Z,1.12
2018-11-20T18:55:17.228Z,1.06
2018-11-20T18:58:12.989Z,0.95
2018-11-20T19:01:02.625Z,1.00
2018-11-20T19:03:49.466Z,1.03
2018-11-20T19:06:36.712Z,1.14
2018-11-20T19:09:39.707Z,0.98
2018-11-20T19:12:36.870Z,1.06
2018-11-20T19:15:24.851Z,1.03
2018-11-20T19:18:24.990Z,1.00
2018-11-20T19:21:18.143Z,1.02
2018-11-20T19:24:05.235Z,1.08
2018-11-20T19:26:56.037Z,1.12
2018-11-20T19:29:43.352Z,1.08
2018-11-20T19:32:34.461Z,1.08
2018-11-20T19:35:27.209Z,1.08
2018-11-20T19:38:24.411Z,1.17
2018-11-20T19:41:03.451Z,1.03
2018-11-20T19:43:49.464Z,0.98
2018-11-20T19:46:33.967Z,1.04
2018-11-20T19:49:20.668Z,1.08
2018-11-20T19:52:07.971Z,1.04
2018-11-20T19:55:11.228Z,1.01
2018-11-20T19:58:02.357Z,1.06
2018-11-20T20:00:49.291Z,1.10
2018-11-20T20:03:36.190Z,1.09
2018-11-20T20:06:23.357Z,1.19
2018-11-20T20:09:17.999Z,1.09
2018-11-20T20:12:18.250Z,1.14
2018-11-20T20:15:09.383Z,1.14
2018-11-20T20:18:06.493Z,1.29
2018-11-20T20:20:49.186Z,1.12
2018-11-20T20:23:46.163Z,1.24
2018-11-20T20:26:26.666Z,1.24
2018-11-20T20:29:30.694Z,1.13
2018-11-20T20:32:18.976Z,1.18
2018-11-20T20:35:06.110Z,1.20
2018-11-20T20:37:53.016Z,1.17
2018-11-20T20:40:40.077Z,1.14
2018-11-20T20:43:39.224Z,1.15
2018-11-20T20:46:39.773Z,1.13
2018-11-20T20:49:28.426Z,1.14
2018-11-20T20:52:10.200Z,1.16
2018-11-20T20:54:57.374Z,1.19
2018-11-20T20:57:51.744Z,1.19
2018-11-20T21:00:38.773Z,1.15
2018-11-20T21:03:16.902Z,1.24
2018-11-20T21:06:05.158Z,1.15
2018-11-20T21:08:52.233Z,1.17
2018-11-20T21:11:39.100Z,1.27
2018-11-20T21:14:27.334Z,1.19
2018-11-20T21:17:13.003Z,1.15
2018-11-20T21:20:12.743Z,1.20
2018-11-20T21:22:59.923Z,1.16
2018-11-20T21:25:50.889Z,1.18
2018-11-20T21:28:48.210Z,1.18
2018-11-20T21:31:51.309Z,1.25
2018-11-20T21:34:38.351Z,1.20
2018-11-20T21:37:32.492Z,1.13
2018-11-20T21:40:45.627Z,1.12
2018-11-20T21:43:27.571Z,1.12
2018-11-20T21:46:15.716Z,1.22
2018-11-20T21:49:02.540Z,1.20
2018-11-20T21:51:57.072Z,1.20
2018-11-20T21:55:22.293Z,1.35
2018-11-20T21:58:01.846Z,1.25
2018-11-20T22:01:08.569Z,1.22
2018-11-20T22:03:54.780Z,1.29
2018-11-20T22:06:41.215Z,1.20
2018-11-20T22:09:29.136Z,1.22
2018-11-20T22:12:22.719Z,1.36
2018-11-20T22:15:10.141Z,1.26
2018-11-20T22:17:56.308Z,1.23
2018-11-20T22:20:42.650Z,1.21
2018-11-20T22:23:30.072Z,1.14
2018-11-20T22:26:17.660Z,1.17
2018-11-20T22:29:04.726Z,1.27
2018-11-20T22:31:51.227Z,1.34
2018-11-20T22:34:37.260Z,1.29
2018-11-20T22:37:19.412Z,1.24
2018-11-20T22:40:09.721Z,1.12
2018-11-20T22:42:55.846Z,1.24
2018-11-20T22:46:01.556Z,1.26
2018-11-20T22:48:58.141Z,1.20
2018-11-20T22:51:45.545Z,1.25
2018-11-20T22:54:38.751Z,1.22
2018-11-20T22:57:18.890Z,1.31
2018-11-20T23:00:04.250Z,1.30
2018-11-20T23:02:50.863Z,1.32
2018-11-20T23:05:35.790Z,1.24
2018-11-20T23:08:04.178Z,1.25
2018-11-20T23:10:32.455Z,1.31
2018-11-20T23:13:00.963Z,1.32
2018-11-20T23:15:29.389Z,1.20
2018-11-20T23:17:57.895Z,1.14
2018-11-20T23:20:26.122Z,1.25
2018-11-20T23:22:54.531Z,1.24
2018-11-20T23:25:23.200Z,1.27
2018-11-20T23:27:51.523Z,1.24
2018-11-20T23:30:19.911Z,1.30
2018-11-20T23:32:48.415Z,1.23
2018-11-20T23:35:16.857Z,1.34
2018-11-20T23:37:45.131Z,1.26
2018-11-20T23:40:14.134Z,1.28
2018-11-20T23:42:42.403Z,1.29
2018-11-20T23:45:13.053Z,1.27
2018-11-20T23:47:41.338Z,1.30
2018-11-20T23:50:11.119Z,1.27
2018-11-20T23:52:39.970Z,1.27
2018-11-20T23:55:10.556Z,1.24
2018-11-20T23:57:38.847Z,1.26
