createdAt,value
2017-01-26T14:50:41.404Z,926.31
2017-01-26T14:51:01.154Z,926.5
2017-01-26T14:51:21.526Z,926.4
2017-01-26T14:51:41.307Z,926.35
2017-01-26T14:52:01.749Z,926.34
2017-01-26T14:52:22.267Z,926.5
2017-01-26T14:52:43.132Z,926.27
2017-01-26T14:53:03.367Z,926.24
2017-01-26T14:53:23.586Z,926.24
2017-01-26T14:53:45.365Z,926.28
2017-01-26T14:54:06.439Z,926.31
2017-01-26T14:54:26.954Z,926.33
2017-01-26T14:54:46.051Z,926.38
2017-01-26T14:55:06.504Z,926.51
2017-01-26T14:55:26.928Z,926.57
2017-01-26T14:55:46.700Z,926.62
2017-01-26T14:56:07.087Z,926.64
2017-01-26T14:56:26.225Z,926.63
2017-01-26T14:56:46.672Z,926.64
2017-01-26T14:57:07.084Z,926.7
2017-01-26T14:57:26.293Z,926.65
2017-01-26T14:57:46.887Z,926.71
2017-01-26T14:58:06.791Z,926.81
2017-01-26T14:58:26.567Z,926.73
2017-01-26T14:58:46.359Z,926.78
2017-01-26T14:59:07.058Z,926.82
2017-01-26T14:59:26.894Z,926.79
2017-01-26T14:59:47.442Z,926.88
2017-01-26T15:00:07.847Z,926.92
2017-01-26T15:00:27.630Z,926.84
2017-01-26T15:00:48.016Z,926.99
2017-01-26T15:01:07.744Z,926.89
2017-01-26T15:01:28.151Z,926.84
2017-01-26T15:01:47.982Z,926.83
2017-01-26T15:02:07.776Z,926.81
2017-01-26T15:02:27.579Z,926.95
2017-01-26T15:02:48.011Z,926.77
2017-01-26T15:03:07.808Z,926.84
2017-01-26T15:03:27.600Z,926.87
2017-01-26T15:03:47.988Z,926.74
2017-01-26T15:04:07.094Z,926.89
2017-01-26T15:04:26.864Z,926.94
2017-01-26T15:04:47.273Z,926.89
2017-01-26T15:05:07.641Z,926.91
2017-01-26T15:05:28.072Z,926.81
2017-01-26T15:05:48.464Z,926.86
2017-01-26T15:06:08.227Z,926.92
2017-01-26T15:06:28.018Z,927.04
2017-01-26T15:06:47.797Z,926.91
2017-01-26T15:07:07.614Z,926.89
2017-01-26T15:07:27.589Z,926.93
2017-01-26T15:07:47.373Z,926.96
2017-01-26T15:08:07.853Z,926.81
2017-01-26T15:08:27.607Z,926.83
2017-01-26T15:08:48.022Z,926.91
2017-01-26T15:09:08.433Z,926.87
2017-01-26T15:09:27.383Z,926.86
2017-01-26T15:09:47.172Z,926.84
2017-01-26T15:10:07.585Z,926.82
2017-01-26T15:10:28.004Z,926.77
2017-01-26T15:10:48.415Z,926.79
2017-01-26T15:11:08.869Z,926.72
2017-01-26T15:11:28.654Z,926.72
2017-01-26T15:11:49.042Z,926.76
2017-01-26T15:12:08.897Z,926.7
2017-01-26T15:12:28.660Z,926.65
2017-01-26T15:12:48.421Z,926.62
2017-01-26T15:13:08.805Z,926.62
2017-01-26T15:13:28.531Z,926.61
2017-01-26T15:13:48.953Z,926.61
2017-01-26T15:14:08.072Z,926.62
2017-01-26T15:14:26.546Z,926.66
2017-01-26T15:14:46.299Z,926.62
2017-01-26T15:15:06.713Z,926.58
2017-01-26T15:15:26.476Z,926.58
2017-01-26T15:15:46.234Z,926.56
2017-01-26T15:16:06.020Z,926.53
2017-01-26T15:16:25.113Z,926.55
2017-01-26T15:16:45.529Z,926.5
2017-01-26T15:17:05.284Z,926.49
2017-01-26T15:17:25.020Z,926.52
2017-01-26T15:17:45.437Z,926.48
2017-01-26T15:18:05.853Z,926.49
2017-01-26T15:18:26.270Z,926.48
2017-01-26T15:18:46.692Z,926.51
2017-01-26T15:19:07.124Z,926.47
2017-01-26T15:19:27.528Z,926.5
2017-01-26T15:19:47.974Z,926.49
2017-01-26T15:20:08.431Z,926.48
2017-01-26T15:20:28.427Z,926.46
2017-01-26T15:20:48.844Z,926.46
2017-01-26T15:21:09.230Z,926.46
2017-01-26T15:21:29.638Z,926.46
2017-01-26T15:21:50.066Z,926.51
2017-01-26T15:22:10.478Z,926.48
2017-01-26T15:22:30.237Z,926.51
2017-01-26T15:22:50.663Z,926.51
2017-01-26T15:23:11.107Z,926.51
2017-01-26T15:23:30.877Z,926.51
2017-01-26T15:23:51.312Z,926.53
2017-01-26T15:24:11.110Z,926.55
2017-01-26T15:24:30.587Z,926.47
2017-01-26T15:24:51.001Z,926.45
2017-01-26T15:25:11.377Z,926.46
2017-01-26T15:25:31.108Z,926.47
2017-01-26T15:25:51.499Z,926.52
2017-01-26T15:26:11.282Z,926.5
2017-01-26T15:26:30.999Z,926.54
2017-01-26T15:26:51.403Z,926.52
2017-01-26T15:27:11.167Z,926.57
2017-01-26T15:27:31.577Z,926.51
2017-01-26T15:27:51.992Z,926.55
2017-01-26T15:28:12.431Z,926.54
2017-01-26T15:28:32.890Z,926.52
2017-01-26T15:28:52.006Z,926.53
2017-01-26T15:29:12.451Z,926.58
2017-01-26T15:29:32.831Z,926.64
2017-01-26T15:29:53.234Z,926.63
2017-01-26T15:30:13.192Z,926.59
2017-01-26T15:30:32.962Z,926.63
2017-01-26T15:30:53.376Z,926.57
2017-01-26T15:31:13.766Z,926.56
2017-01-26T15:31:33.552Z,926.57
2017-01-26T15:31:53.976Z,926.59
2017-01-26T15:32:14.448Z,926.61
2017-01-26T15:32:32.937Z,926.57
2017-01-26T15:32:52.724Z,926.59
2017-01-26T15:33:13.296Z,926.6
2017-01-26T15:33:33.716Z,926.6
2017-01-26T15:33:53.504Z,926.58
2017-01-26T15:34:13.264Z,926.65
2017-01-26T15:34:31.728Z,926.63
2017-01-26T15:34:52.123Z,926.59
2017-01-26T15:35:12.494Z,926.6
2017-01-26T15:35:31.603Z,926.63
2017-01-26T15:35:52.008Z,926.66
2017-01-26T15:36:11.762Z,926.61
2017-01-26T15:36:31.540Z,926.58
2017-01-26T15:36:51.933Z,926.61
2017-01-26T15:37:12.333Z,926.61
2017-01-26T15:37:32.710Z,926.65
2017-01-26T15:37:52.476Z,926.61
2017-01-26T15:38:12.289Z,926.67
2017-01-26T15:38:31.532Z,926.64
2017-01-26T15:38:51.960Z,926.67
2017-01-26T15:39:12.501Z,926.68
2017-01-26T15:39:34.121Z,926.65
2017-01-26T15:39:54.643Z,926.69
2017-01-26T15:40:15.124Z,926.65
2017-01-26T15:40:35.496Z,926.67
2017-01-26T15:40:55.270Z,926.66
2017-01-26T15:41:15.055Z,926.73
2017-01-26T15:41:35.463Z,926.7
2017-01-26T15:41:55.997Z,926.7
2017-01-26T15:42:15.747Z,926.68
2017-01-26T15:42:36.192Z,926.7
2017-01-26T15:42:56.630Z,926.7
2017-01-26T15:43:17.146Z,926.68
2017-01-26T15:43:36.884Z,926.64
2017-01-26T15:43:57.060Z,926.65
2017-01-26T15:44:17.596Z,926.65
2017-01-26T15:44:38.215Z,926.66
2017-01-26T15:44:57.982Z,926.67
2017-01-26T15:45:18.410Z,926.61
2017-01-26T15:45:38.217Z,926.64
2017-01-26T15:45:58.588Z,926.68
2017-01-26T15:46:18.284Z,926.65
2017-01-26T15:46:38.684Z,926.68
2017-01-26T15:46:59.110Z,926.64
2017-01-26T15:47:19.518Z,926.59
2017-01-26T15:47:39.269Z,926.54
2017-01-26T15:47:59.681Z,926.55
2017-01-26T15:48:20.160Z,926.59
2017-01-26T15:48:39.958Z,926.63
2017-01-26T15:49:00.370Z,926.65
2017-01-26T15:49:20.769Z,926.63
2017-01-26T15:49:40.547Z,926.58
2017-01-26T15:50:01.038Z,926.57
2017-01-26T15:50:21.497Z,926.6
2017-01-26T15:50:41.934Z,926.61
2017-01-26T15:51:02.522Z,926.63
2017-01-26T15:51:22.334Z,926.55
2017-01-26T15:51:42.804Z,926.54
2017-01-26T15:52:03.222Z,926.54
2017-01-26T15:52:23.069Z,926.56
2017-01-26T15:52:43.459Z,926.55
2017-01-26T15:53:03.888Z,926.57
2017-01-26T15:53:23.654Z,926.56
2017-01-26T15:53:43.452Z,926.53
2017-01-26T15:54:03.304Z,926.53
2017-01-26T15:54:23.081Z,926.49
2017-01-26T15:54:43.565Z,926.5
2017-01-26T15:55:03.992Z,926.5
2017-01-26T15:55:23.256Z,926.5
2017-01-26T15:55:43.207Z,926.49
2017-01-26T15:56:03.099Z,926.46
2017-01-26T15:56:23.575Z,926.47
2017-01-26T15:56:43.346Z,926.49
2017-01-26T15:57:03.756Z,926.48
2017-01-26T15:57:23.535Z,926.49
2017-01-26T15:57:43.336Z,926.48
2017-01-26T15:58:03.093Z,926.49
2017-01-26T15:58:23.513Z,926.49
2017-01-26T15:58:43.900Z,926.52
2017-01-26T15:59:04.261Z,926.49
2017-01-26T15:59:23.378Z,926.5
2017-01-26T15:59:43.140Z,926.5
2017-01-26T16:00:03.568Z,926.48
2017-01-26T16:00:22.756Z,926.52
2017-01-26T16:00:43.174Z,926.5
2017-01-26T16:01:03.022Z,926.49
2017-01-26T16:01:22.937Z,926.5
2017-01-26T16:01:42.700Z,926.45
2017-01-26T16:02:02.470Z,926.45
2017-01-26T16:02:21.601Z,926.49
2017-01-26T16:02:42.132Z,926.43
2017-01-26T16:03:02.585Z,926.42
2017-01-26T16:03:23.027Z,926.38
2017-01-26T16:03:43.428Z,926.37
2017-01-26T16:04:03.897Z,926.42
2017-01-26T16:04:23.055Z,926.46
2017-01-26T16:04:42.824Z,926.38
2017-01-26T16:05:03.231Z,926.36
2017-01-26T16:05:23.186Z,926.41
2017-01-26T16:05:43.843Z,926.35
2017-01-26T16:06:04.263Z,926.36
2017-01-26T16:06:24.644Z,926.36
2017-01-26T16:06:45.332Z,926.4
2017-01-26T16:07:06.239Z,926.4
2017-01-26T16:07:26.687Z,926.38
2017-01-26T16:07:47.122Z,926.36
2017-01-26T16:08:07.515Z,926.27
2017-01-26T16:08:28.199Z,926.37
2017-01-26T16:08:48.692Z,926.33
2017-01-26T16:09:09.145Z,926.34
2017-01-26T16:09:29.631Z,926.32
2017-01-26T16:09:49.460Z,926.32
2017-01-26T16:10:44.138Z,926.29
2017-01-26T16:11:03.886Z,926.33
2017-01-26T16:11:23.726Z,926.28
2017-01-26T16:11:43.580Z,926.27
2017-01-26T16:12:04.058Z,926.27
2017-01-26T16:12:24.511Z,926.26
2017-01-26T16:12:44.956Z,926.3
2017-01-26T16:13:05.403Z,926.29
2017-01-26T16:13:25.400Z,926.27
2017-01-26T16:13:45.774Z,926.25
2017-01-26T16:14:05.561Z,926.26
2017-01-26T16:14:25.381Z,926.2
2017-01-26T16:14:45.898Z,926.21
2017-01-26T16:15:05.650Z,926.18
2017-01-26T16:15:24.106Z,926.24
2017-01-26T16:15:44.536Z,926.25
2017-01-26T16:16:04.966Z,926.26
2017-01-26T16:16:24.717Z,926.25
2017-01-26T16:16:45.078Z,926.26
2017-01-26T16:17:05.504Z,926.24
2017-01-26T16:17:25.887Z,926.25
2017-01-26T16:17:46.292Z,926.28
2017-01-26T16:18:06.697Z,926.24
2017-01-26T16:18:26.447Z,926.24
2017-01-26T16:18:46.268Z,926.25
2017-01-26T16:19:06.009Z,926.21
2017-01-26T16:19:26.422Z,926.22
2017-01-26T16:19:46.858Z,926.25
2017-01-26T16:20:06.667Z,926.22
2017-01-26T16:20:26.451Z,926.19
2017-01-26T16:20:46.871Z,926.2
2017-01-26T16:21:07.239Z,926.19
2017-01-26T16:21:27.885Z,926.09
2017-01-26T16:21:48.453Z,926.12
2017-01-26T16:22:08.348Z,926.16
2017-01-26T16:22:27.487Z,926.11
2017-01-26T16:22:47.910Z,926.08
2017-01-26T16:23:07.638Z,926.13
2017-01-26T16:23:28.052Z,926.1
2017-01-26T16:23:48.501Z,926.08
2017-01-26T16:24:08.993Z,926.07
2017-01-26T16:24:28.814Z,926.08
2017-01-26T16:24:48.656Z,926.07
2017-01-26T16:25:09.093Z,926.07
2017-01-26T16:25:28.832Z,926.07
2017-01-26T16:25:49.316Z,926.07
2017-01-26T16:26:09.808Z,926.08
2017-01-26T16:26:30.420Z,926.13
2017-01-26T16:26:50.230Z,926.08
2017-01-26T16:27:10.020Z,926.09
2017-01-26T16:27:29.788Z,926.11
2017-01-26T16:27:50.200Z,926.06
2017-01-26T16:28:09.992Z,926.04
2017-01-26T16:28:28.452Z,926.04
2017-01-26T16:28:48.888Z,926.01
2017-01-26T16:29:09.304Z,926.04
2017-01-26T16:29:29.690Z,926.03
2017-01-26T16:29:50.093Z,926.02
2017-01-26T16:30:10.500Z,926.01
2017-01-26T16:30:30.268Z,926.06
2017-01-26T16:30:50.027Z,926.04
2017-01-26T16:31:10.436Z,926.03
2017-01-26T16:31:29.613Z,926.08
2017-01-26T16:31:49.412Z,926.09
2017-01-26T16:32:09.208Z,926.09
2017-01-26T16:32:28.350Z,926.03
2017-01-26T16:32:48.817Z,926.01
2017-01-26T16:33:09.327Z,926.01
2017-01-26T16:33:28.478Z,926.03
2017-01-26T16:33:48.963Z,926.04
2017-01-26T16:34:08.771Z,926.07
2017-01-26T16:34:28.565Z,926.05
2017-01-26T16:34:48.359Z,926.11
2017-01-26T16:35:09.057Z,926.06
2017-01-26T16:35:29.500Z,926.05
2017-01-26T16:35:49.931Z,926.08
2017-01-26T16:36:10.307Z,926.1
2017-01-26T16:36:30.845Z,926.12
2017-01-26T16:36:51.418Z,926.18
2017-01-26T16:37:11.954Z,926.11
2017-01-26T16:37:32.561Z,926.14
2017-01-26T16:37:53.031Z,926.11
2017-01-26T16:38:12.850Z,926.11
2017-01-26T16:38:32.081Z,926.12
2017-01-26T16:38:52.549Z,926.21
2017-01-26T16:39:12.533Z,926.22
2017-01-26T16:39:32.972Z,926.23
2017-01-26T16:39:53.565Z,926.25
2017-01-26T16:40:14.060Z,926.14
2017-01-26T16:40:34.533Z,926.16
2017-01-26T16:40:54.352Z,926.12
2017-01-26T16:41:14.768Z,926.11
2017-01-26T16:41:34.661Z,926.1
2017-01-26T16:41:55.209Z,926.12
2017-01-26T16:42:15.660Z,926.11
2017-01-26T16:42:36.045Z,926.16
2017-01-26T16:42:55.816Z,926.16
2017-01-26T16:43:15.734Z,926.19
2017-01-26T16:43:49.936Z,926.17
2017-01-26T16:44:10.404Z,926.21
2017-01-26T16:44:30.920Z,926.21
2017-01-26T16:44:50.750Z,926.25
2017-01-26T16:45:11.204Z,926.1
2017-01-26T16:45:30.433Z,926.14
2017-01-26T16:45:51.543Z,926.17
2017-01-26T16:46:12.015Z,926.17
2017-01-26T16:46:31.281Z,926.11
2017-01-26T16:46:51.098Z,926.15
2017-01-26T16:47:10.328Z,926.16
2017-01-26T16:47:31.035Z,926.22
2017-01-26T16:47:51.586Z,926.17
2017-01-26T16:48:11.515Z,926.16
2017-01-26T16:48:32.206Z,926.2
2017-01-26T16:48:52.716Z,926.22
2017-01-26T16:49:13.627Z,926.15
2017-01-26T16:49:33.515Z,926.12
2017-01-26T16:49:53.383Z,926.1
2017-01-26T16:50:12.516Z,926.11
2017-01-26T16:50:33.041Z,926.2
2017-01-26T16:50:52.857Z,926.21
2017-01-26T16:51:13.325Z,926.22
2017-01-26T16:51:33.780Z,926.22
2017-01-26T16:51:53.759Z,926.21
2017-01-26T16:52:14.266Z,926.26
2017-01-26T16:52:33.508Z,926.2
2017-01-26T16:52:54.071Z,926.22
2017-01-26T16:53:14.542Z,926.24
2017-01-26T16:53:33.723Z,926.22
2017-01-26T16:53:54.144Z,926.25
2017-01-26T16:54:14.648Z,926.27
2017-01-26T16:54:33.816Z,926.2
2017-01-26T16:54:54.208Z,926.19
2017-01-26T16:55:14.266Z,926.27
2017-01-26T16:55:34.138Z,926.29
2017-01-26T16:55:54.547Z,926.28
2017-01-26T16:56:14.346Z,926.22
2017-01-26T16:56:34.177Z,926.3
2017-01-26T16:56:54.575Z,926.28
2017-01-26T16:57:14.338Z,926.39
2017-01-26T16:57:34.135Z,926.39
2017-01-26T16:57:53.897Z,926.35
2017-01-26T16:58:13.070Z,926.38
2017-01-26T16:58:33.589Z,926.43
2017-01-26T16:58:53.338Z,926.46
2017-01-26T16:59:13.759Z,926.41
2017-01-26T16:59:33.501Z,926.43
2017-01-26T16:59:53.930Z,926.39
2017-01-26T17:00:13.720Z,926.42
2017-01-26T17:00:33.488Z,926.39
2017-01-26T17:00:53.978Z,926.42
2017-01-26T17:01:15.009Z,926.49
2017-01-26T17:01:35.395Z,926.47
2017-01-26T17:01:55.467Z,926.48
2017-01-26T17:02:15.090Z,926.47
2017-01-26T17:02:35.694Z,926.47
2017-01-26T17:02:56.162Z,926.31
2017-01-26T17:03:16.566Z,926.32
2017-01-26T17:03:36.981Z,926.44
2017-01-26T17:03:57.395Z,926.45
2017-01-26T17:04:17.366Z,926.39
2017-01-26T17:04:37.773Z,926.38
2017-01-26T17:04:57.676Z,926.38
2017-01-26T17:05:18.180Z,926.4
2017-01-26T17:05:37.311Z,926.37
2017-01-26T17:05:57.705Z,926.34
2017-01-26T17:06:17.456Z,926.24
2017-01-26T17:06:37.904Z,926.26
2017-01-26T17:06:57.053Z,926.32
2017-01-26T17:07:17.464Z,926.3
2017-01-26T17:07:37.854Z,926.3
2017-01-26T17:07:58.202Z,926.29
2017-01-26T17:08:17.407Z,926.3
2017-01-26T17:08:36.543Z,926.25
2017-01-26T17:08:57.295Z,926.21
2017-01-26T17:09:17.744Z,926.25
2017-01-26T17:09:37.546Z,926.25
2017-01-26T17:09:56.684Z,926.24
2017-01-26T17:10:16.514Z,926.24
2017-01-26T17:10:36.912Z,926.21
2017-01-26T17:10:57.826Z,926.16
2017-01-26T17:11:18.706Z,926.16
2017-01-26T17:11:39.684Z,926.16
2017-01-26T17:11:59.528Z,926.07
2017-01-26T17:12:18.766Z,926
2017-01-26T17:12:39.220Z,925.98
2017-01-26T17:12:59.051Z,926.05
2017-01-26T17:13:18.868Z,926.12
2017-01-26T17:13:39.289Z,926.13
2017-01-26T17:13:59.725Z,926.1
2017-01-26T17:14:20.221Z,926.04
2017-01-26T17:14:40.717Z,926.01
2017-01-26T17:15:00.535Z,926.03
2017-01-26T17:15:34.713Z,926.03
2017-01-26T17:15:55.161Z,926.02
2017-01-26T17:16:15.662Z,926.02
2017-01-26T17:16:36.163Z,926.08
2017-01-26T17:16:55.958Z,926.03
2017-01-26T17:17:15.081Z,926.06
2017-01-26T17:17:48.605Z,925.98
2017-01-26T17:18:09.015Z,925.94
2017-01-26T17:18:28.820Z,925.94
2017-01-26T17:18:49.185Z,925.94
2017-01-26T17:19:09.030Z,925.93
2017-01-26T17:19:28.183Z,925.98
2017-01-26T17:19:48.617Z,926.01
2017-01-26T17:20:09.020Z,925.95
2017-01-26T17:20:28.217Z,925.93
2017-01-26T17:20:48.710Z,925.94
2017-01-26T17:21:08.472Z,925.95
2017-01-26T17:21:28.209Z,925.98
2017-01-26T17:21:48.590Z,926.02
2017-01-26T17:22:22.848Z,925.99
2017-01-26T17:22:42.603Z,926.02
2017-01-26T17:23:03.084Z,926.06
2017-01-26T17:23:22.204Z,926.04
2017-01-26T17:23:41.398Z,926.03
2017-01-26T17:24:01.165Z,925.97
2017-01-26T17:24:21.612Z,926.01
2017-01-26T17:24:40.735Z,926.02
2017-01-26T17:25:01.153Z,925.98
2017-01-26T17:25:21.545Z,925.88
2017-01-26T17:25:41.975Z,925.94
2017-01-26T17:26:02.420Z,925.94
2017-01-26T17:26:22.843Z,925.94
2017-01-26T17:26:43.507Z,925.95
2017-01-26T17:27:04.132Z,925.95
2017-01-26T17:27:23.872Z,925.92
2017-01-26T17:27:43.634Z,925.86
2017-01-26T17:28:04.128Z,925.86
2017-01-26T17:28:24.633Z,925.93
2017-01-26T17:28:45.085Z,925.99
2017-01-26T17:29:04.815Z,925.93
2017-01-26T17:29:25.307Z,925.98
2017-01-26T17:29:45.715Z,925.92
2017-01-26T17:30:05.460Z,925.96
2017-01-26T17:30:25.188Z,925.88
2017-01-26T17:30:45.685Z,925.89
2017-01-26T17:31:06.138Z,925.81
2017-01-26T17:31:26.539Z,925.75
2017-01-26T17:31:46.969Z,925.86
2017-01-26T17:32:07.468Z,925.88
2017-01-26T17:32:27.952Z,925.83
2017-01-26T17:32:47.774Z,925.88
2017-01-26T17:33:07.563Z,925.83
2017-01-26T17:33:27.355Z,925.79
2017-01-26T17:33:47.170Z,925.87
2017-01-26T17:34:07.703Z,925.8
2017-01-26T17:34:28.526Z,925.86
2017-01-26T17:34:49.249Z,925.82
2017-01-26T17:35:23.414Z,925.81
2017-01-26T17:35:43.862Z,925.83
2017-01-26T17:36:04.790Z,925.77
2017-01-26T17:36:24.806Z,925.73
2017-01-26T17:36:45.294Z,925.79
2017-01-26T17:37:04.482Z,925.78
2017-01-26T17:37:24.923Z,925.79
2017-01-26T17:37:45.468Z,925.78
2017-01-26T17:38:06.635Z,925.78
2017-01-26T17:38:26.401Z,925.74
2017-01-26T17:38:46.678Z,925.78
2017-01-26T17:39:07.128Z,925.71
2017-01-26T17:39:26.980Z,925.74
2017-01-26T17:39:47.671Z,925.74
2017-01-26T17:40:08.273Z,925.77
2017-01-26T17:40:28.498Z,925.75
2017-01-26T17:40:49.205Z,925.73
2017-01-26T17:41:09.127Z,925.71
2017-01-26T17:41:29.606Z,925.71
2017-01-26T17:41:50.051Z,925.72
2017-01-26T17:42:10.160Z,925.75
2017-01-26T17:42:30.126Z,925.69
2017-01-26T17:42:50.597Z,925.65
2017-01-26T17:43:11.178Z,925.68
2017-01-26T17:43:31.615Z,925.66
2017-01-26T17:43:52.112Z,925.61
2017-01-26T17:44:12.909Z,925.63
2017-01-26T17:44:32.690Z,925.58
2017-01-26T17:44:51.999Z,925.62
2017-01-26T17:45:13.050Z,925.6
2017-01-26T17:45:33.585Z,925.61
2017-01-26T17:45:54.057Z,925.57
2017-01-26T17:46:14.000Z,925.56
2017-01-26T17:46:34.437Z,925.53
2017-01-26T17:46:54.203Z,925.54
2017-01-26T17:47:13.999Z,925.55
2017-01-26T17:47:33.933Z,925.54
2017-01-26T17:47:54.420Z,925.5
2017-01-26T17:48:14.291Z,925.54
2017-01-26T17:48:34.269Z,925.49
2017-01-26T17:48:54.109Z,925.49
2017-01-26T17:49:15.121Z,925.54
2017-01-26T17:49:35.657Z,925.47
2017-01-26T17:49:56.110Z,925.49
2017-01-26T17:50:15.270Z,925.49
2017-01-26T17:50:48.856Z,925.48
2017-01-26T17:51:09.291Z,925.47
2017-01-26T17:51:28.587Z,925.5
2017-01-26T17:51:48.471Z,925.52
2017-01-26T17:52:09.371Z,925.52
2017-01-26T17:52:29.902Z,925.54
2017-01-26T17:52:49.694Z,925.53
2017-01-26T17:53:10.094Z,925.49
2017-01-26T17:53:30.583Z,925.48
2017-01-26T17:53:51.149Z,925.48
2017-01-26T17:54:11.513Z,925.51
2017-01-26T17:54:31.954Z,925.48
2017-01-26T17:54:52.469Z,925.51
2017-01-26T17:55:12.556Z,925.46
2017-01-26T17:55:33.042Z,925.49
2017-01-26T17:55:53.574Z,925.56
2017-01-26T17:56:14.085Z,925.53
2017-01-26T17:56:34.591Z,925.5
2017-01-26T17:56:54.831Z,925.48
2017-01-26T17:57:15.211Z,925.47
2017-01-26T17:57:35.072Z,925.47
2017-01-26T17:57:55.663Z,925.51
2017-01-26T17:58:15.531Z,925.49
2017-01-26T17:58:36.010Z,925.45
2017-01-26T17:58:56.483Z,925.47
2017-01-26T17:59:16.958Z,925.46
2017-01-26T17:59:37.479Z,925.49
2017-01-26T17:59:57.979Z,925.5
2017-01-26T18:00:18.478Z,925.44
2017-01-26T18:00:38.364Z,925.43
2017-01-26T18:00:59.038Z,925.45
2017-01-26T18:01:19.523Z,925.44
2017-01-26T18:01:40.045Z,925.43
2017-01-26T18:01:59.948Z,925.44
2017-01-26T18:02:19.741Z,925.41
2017-01-26T18:02:40.178Z,925.39
2017-01-26T18:03:00.597Z,925.42
2017-01-26T18:03:27.355Z,925.39
2017-01-26T18:03:47.975Z,925.4
2017-01-26T18:04:07.861Z,925.38
2017-01-26T18:04:28.298Z,925.4
2017-01-26T18:04:48.734Z,925.4
2017-01-26T18:05:09.206Z,925.4
2017-01-26T18:05:29.745Z,925.37
2017-01-26T18:05:49.566Z,925.4
2017-01-26T18:06:10.070Z,925.37
2017-01-26T18:06:30.552Z,925.41
2017-01-26T18:06:51.000Z,925.36
2017-01-26T18:07:10.832Z,925.37
2017-01-26T18:07:30.619Z,925.37
2017-01-26T18:07:50.441Z,925.33
2017-01-26T18:08:10.245Z,925.29
2017-01-26T18:08:30.731Z,925.31
2017-01-26T18:08:51.152Z,925.29
2017-01-26T18:09:11.090Z,925.3
2017-01-26T18:09:33.757Z,925.3
2017-01-26T18:09:54.316Z,925.27
2017-01-26T18:10:14.928Z,925.29
2017-01-26T18:10:35.002Z,925.28
2017-01-26T18:10:54.767Z,925.3
2017-01-26T18:11:14.581Z,925.26
2017-01-26T18:11:34.458Z,925.31
2017-01-26T18:11:54.939Z,925.32
2017-01-26T18:12:15.527Z,925.29
2017-01-26T18:12:34.801Z,925.34
2017-01-26T18:12:55.242Z,925.33
2017-01-26T18:13:15.105Z,925.36
2017-01-26T18:13:35.511Z,925.36
2017-01-26T18:13:55.997Z,925.36
2017-01-26T18:14:16.538Z,925.38
2017-01-26T18:14:37.245Z,925.41
2017-01-26T18:14:57.682Z,925.43
2017-01-26T18:15:17.509Z,925.42
2017-01-26T18:15:38.003Z,925.44
2017-01-26T18:15:58.521Z,925.48
2017-01-26T18:16:18.393Z,925.44
2017-01-26T18:16:38.185Z,925.39
2017-01-26T18:16:59.047Z,925.42
2017-01-26T18:17:18.242Z,925.42
2017-01-26T18:17:38.094Z,925.45
2017-01-26T18:17:59.085Z,925.39
2017-01-26T18:18:18.309Z,925.45
2017-01-26T18:18:38.897Z,925.37
2017-01-26T18:18:59.422Z,925.43
2017-01-26T18:19:19.928Z,925.44
2017-01-26T18:19:40.455Z,925.45
2017-01-26T18:20:00.911Z,925.4
2017-01-26T18:20:21.405Z,925.37
2017-01-26T18:20:41.849Z,925.4
2017-01-26T18:21:02.373Z,925.42
2017-01-26T18:21:22.223Z,925.34
2017-01-26T18:21:42.749Z,925.36
2017-01-26T18:22:03.256Z,925.36
2017-01-26T18:22:23.058Z,925.34
2017-01-26T18:22:44.019Z,925.33
2017-01-26T18:23:04.524Z,925.34
2017-01-26T18:23:25.031Z,925.31
2017-01-26T18:23:45.546Z,925.34
2017-01-26T18:24:04.704Z,925.25
2017-01-26T18:24:25.181Z,925.25
2017-01-26T18:24:45.737Z,925.31
2017-01-26T18:25:06.255Z,925.3
2017-01-26T18:25:25.436Z,925.31
2017-01-26T18:25:45.862Z,925.33
2017-01-26T18:26:06.365Z,925.37
2017-01-26T18:26:26.130Z,925.39
2017-01-26T18:26:46.587Z,925.35
2017-01-26T18:27:06.883Z,925.45
2017-01-26T18:27:27.441Z,925.41
2017-01-26T18:27:48.476Z,925.42
2017-01-26T18:28:09.036Z,925.42
2017-01-26T18:28:28.300Z,925.39
2017-01-26T18:28:48.930Z,925.36
2017-01-26T18:29:08.907Z,925.39
2017-01-26T18:29:28.752Z,925.35
2017-01-26T18:29:49.355Z,925.37
2017-01-26T18:30:09.857Z,925.35
2017-01-26T18:30:30.002Z,925.35
2017-01-26T18:30:50.963Z,925.38
2017-01-26T18:31:10.798Z,925.33
2017-01-26T18:31:31.516Z,925.38
2017-01-26T18:31:52.295Z,925.36
2017-01-26T18:32:13.260Z,925.38
2017-01-26T18:32:33.852Z,925.38
2017-01-26T18:32:54.342Z,925.41
2017-01-26T18:33:14.809Z,925.42
2017-01-26T18:33:35.433Z,925.34
2017-01-26T18:33:55.299Z,925.4
2017-01-26T18:34:15.655Z,925.36
2017-01-26T18:34:36.326Z,925.39
2017-01-26T18:34:56.820Z,925.32
2017-01-26T18:35:17.266Z,925.33
2017-01-26T18:35:38.316Z,925.35
2017-01-26T18:35:58.408Z,925.38
2017-01-26T18:36:53.568Z,925.36
2017-01-26T18:37:13.387Z,925.36
2017-01-26T18:37:33.298Z,925.42
2017-01-26T18:37:53.731Z,925.4
2017-01-26T18:38:14.245Z,925.42
2017-01-26T18:38:34.689Z,925.37
2017-01-26T18:38:55.217Z,925.37
2017-01-26T18:39:15.028Z,925.41
2017-01-26T18:39:34.863Z,925.39
2017-01-26T18:39:55.381Z,925.38
2017-01-26T18:40:15.895Z,925.4
2017-01-26T18:40:35.782Z,925.4
2017-01-26T18:40:55.641Z,925.39
2017-01-26T18:41:16.189Z,925.46
2017-01-26T18:41:36.731Z,925.39
2017-01-26T18:41:56.569Z,925.39
2017-01-26T18:42:16.380Z,925.37
2017-01-26T18:42:36.178Z,925.34
2017-01-26T18:42:56.709Z,925.33
2017-01-26T18:43:17.865Z,925.39
2017-01-26T18:43:38.316Z,925.35
2017-01-26T18:43:58.827Z,925.36
2017-01-26T18:44:19.349Z,925.32
2017-01-26T18:44:40.344Z,925.38
2017-01-26T18:45:00.989Z,925.39
2017-01-26T18:45:21.549Z,925.33
2017-01-26T18:45:42.035Z,925.37
2017-01-26T18:46:01.872Z,925.36
2017-01-26T18:46:21.664Z,925.37
2017-01-26T18:46:42.412Z,925.41
2017-01-26T18:47:02.211Z,925.41
2017-01-26T18:47:21.370Z,925.41
2017-01-26T18:47:41.931Z,925.41
2017-01-26T18:48:02.521Z,925.37
2017-01-26T18:48:23.030Z,925.38
2017-01-26T18:48:43.539Z,925.37
2017-01-26T18:49:03.318Z,925.34
2017-01-26T18:49:23.779Z,925.31
2017-01-26T18:49:44.297Z,925.28
2017-01-26T18:50:04.743Z,925.29
2017-01-26T18:50:25.323Z,925.22
2017-01-26T18:50:45.882Z,925.26
2017-01-26T18:51:05.642Z,925.3
2017-01-26T18:51:24.843Z,925.38
2017-01-26T18:51:44.689Z,925.33
2017-01-26T18:52:05.113Z,925.31
2017-01-26T18:52:24.916Z,925.31
2017-01-26T18:52:45.342Z,925.31
2017-01-26T18:53:05.852Z,925.31
2017-01-26T18:53:25.701Z,925.25
2017-01-26T18:53:46.197Z,925.28
2017-01-26T18:54:06.719Z,925.21
2017-01-26T18:54:25.993Z,925.18
2017-01-26T18:54:46.582Z,925.22
2017-01-26T18:55:06.573Z,925.22
2017-01-26T18:55:27.026Z,925.33
2017-01-26T18:55:47.501Z,925.4
2017-01-26T18:56:08.047Z,925.3
2017-01-26T18:56:28.584Z,925.33
2017-01-26T18:56:48.351Z,925.25
2017-01-26T18:57:09.362Z,925.23
2017-01-26T18:57:29.051Z,925.22
2017-01-26T18:57:50.312Z,925.24
2017-01-26T18:58:10.302Z,925.29
2017-01-26T18:58:30.389Z,925.33
2017-01-26T18:58:51.796Z,925.42
2017-01-26T18:59:12.388Z,925.41
2017-01-26T18:59:32.358Z,925.4
2017-01-26T18:59:53.036Z,925.4
2017-01-26T19:00:12.911Z,925.4
2017-01-26T19:00:32.735Z,925.31
2017-01-26T19:00:53.400Z,925.28
2017-01-26T19:01:12.573Z,925.24
2017-01-26T19:01:33.011Z,925.25
2017-01-26T19:01:53.533Z,925.23
2017-01-26T19:02:13.439Z,925.2
2017-01-26T19:02:33.882Z,925.24
2017-01-26T19:02:54.340Z,925.16
2017-01-26T19:03:14.144Z,925.15
2017-01-26T19:03:34.665Z,925.16
2017-01-26T19:03:55.100Z,925.25
2017-01-26T19:04:15.609Z,925.24
2017-01-26T19:04:36.051Z,925.28
2017-01-26T19:04:56.990Z,925.32
2017-01-26T19:05:30.550Z,925.27
2017-01-26T19:05:50.975Z,925.29