createdAt,value
2022-11-28T00:01:42.040Z,47.30
2022-11-28T00:04:11.081Z,48.40
2022-11-28T00:06:45.407Z,47.70
2022-11-28T00:09:14.957Z,48.70
2022-11-28T00:11:44.905Z,48.50
2022-11-28T00:14:13.652Z,50.30
2022-11-28T00:16:42.743Z,46.90
2022-11-28T00:19:12.584Z,47.00
2022-11-28T00:21:41.768Z,43.20
2022-11-28T00:24:09.958Z,47.50
2022-11-28T00:26:40.561Z,47.00
2022-11-28T00:29:10.458Z,48.50
2022-11-28T00:31:42.757Z,49.70
2022-11-28T00:34:13.619Z,47.80
2022-11-28T00:36:44.585Z,46.00
2022-11-28T00:39:13.142Z,45.10
2022-11-28T00:41:41.763Z,42.90
2022-11-28T00:44:11.474Z,43.60
2022-11-28T00:46:39.775Z,47.40
2022-11-28T00:49:08.242Z,48.90
2022-11-28T00:51:36.730Z,47.90
2022-11-28T00:54:06.216Z,48.10
2022-11-28T00:56:37.544Z,49.70
2022-11-28T00:59:06.253Z,48.00
2022-11-28T01:01:38.605Z,49.50
2022-11-28T01:04:09.944Z,49.00
2022-11-28T01:06:41.922Z,49.60
2022-11-28T01:09:19.683Z,45.70
2022-11-28T01:11:49.275Z,47.50
2022-11-28T01:14:21.826Z,44.50
2022-11-28T01:16:50.189Z,45.70
2022-11-28T01:19:18.418Z,44.80
2022-11-28T01:21:47.183Z,45.90
2022-11-28T01:24:15.469Z,46.10
2022-11-28T01:26:43.741Z,44.40
2022-11-28T01:29:12.319Z,46.80
2022-11-28T01:31:41.172Z,47.80
2022-11-28T01:34:09.446Z,51.70
2022-11-28T01:36:37.301Z,52.30
2022-11-28T01:39:06.407Z,49.10
2022-11-28T01:41:34.725Z,46.20
2022-11-28T01:44:25.945Z,47.70
2022-11-28T01:46:53.854Z,45.10
2022-11-28T01:49:31.861Z,44.30
2022-11-28T01:52:07.212Z,45.20
2022-11-28T01:54:36.411Z,48.40
2022-11-28T01:57:12.565Z,49.60
2022-11-28T01:59:45.637Z,54.50
2022-11-28T02:02:20.293Z,50.70
2022-11-28T02:04:50.597Z,46.50
2022-11-28T02:07:20.798Z,47.50
2022-11-28T02:09:48.881Z,50.30
2022-11-28T02:12:23.011Z,49.10
2022-11-28T02:14:53.937Z,43.80
2022-11-28T02:17:50.056Z,41.90
2022-11-28T02:20:33.065Z,41.60
2022-11-28T02:23:28.472Z,44.90
2022-11-28T02:26:31.648Z,43.90
2022-11-28T02:29:36.380Z,42.20
2022-11-28T02:32:23.404Z,43.60
2022-11-28T02:35:06.521Z,40.50
2022-11-28T02:38:00.711Z,40.40
2022-11-28T02:40:39.226Z,41.40
2022-11-28T02:43:11.800Z,38.50
2022-11-28T02:45:50.315Z,38.10
2022-11-28T02:48:37.932Z,42.70
2022-11-28T02:51:21.137Z,42.50
2022-11-28T02:53:51.093Z,43.50
2022-11-28T02:56:19.659Z,44.00
2022-11-28T02:58:47.577Z,44.00
2022-11-28T03:01:21.184Z,41.30
2022-11-28T03:04:12.383Z,43.00
2022-11-28T03:07:04.118Z,40.70
2022-11-28T03:10:01.403Z,49.90
2022-11-28T03:12:42.048Z,62.00
2022-11-28T03:18:07.646Z,65.50
2022-11-28T03:20:46.393Z,59.30
2022-11-28T03:23:37.430Z,57.90
2022-11-28T03:26:25.079Z,56.40
2022-11-28T03:29:26.044Z,53.10
2022-11-28T03:31:59.770Z,50.60
2022-11-28T03:34:37.645Z,48.10
2022-11-28T03:37:13.978Z,49.00
2022-11-28T03:39:46.919Z,48.40
2022-11-28T03:42:21.137Z,52.00
2022-11-28T03:44:59.223Z,57.10
2022-11-28T03:47:31.544Z,54.60
2022-11-28T03:50:06.944Z,58.50
2022-11-28T03:52:46.540Z,58.40
2022-11-28T03:55:22.453Z,61.20
2022-11-28T03:58:10.508Z,59.20
2022-11-28T04:00:58.611Z,59.90
2022-11-28T04:03:52.349Z,57.00
2022-11-28T04:06:26.216Z,54.60
2022-11-28T04:09:23.272Z,58.70
2022-11-28T04:11:59.328Z,53.70
2022-11-28T04:14:34.901Z,55.10
2022-11-28T04:17:16.090Z,55.30
2022-11-28T04:19:50.826Z,53.00
2022-11-28T04:22:25.216Z,49.20
2022-11-28T04:24:57.686Z,47.30
2022-11-28T04:27:35.139Z,52.40
2022-11-28T04:30:05.712Z,47.80
2022-11-28T04:35:17.050Z,40.80
2022-11-28T04:37:48.862Z,43.80
2022-11-28T04:40:20.328Z,42.70
2022-11-28T04:42:53.795Z,43.00
2022-11-28T04:45:28.368Z,44.50
2022-11-28T04:47:56.990Z,43.60
2022-11-28T04:50:31.918Z,44.30
2022-11-28T04:53:09.639Z,44.40
2022-11-28T04:55:49.333Z,46.30
2022-11-28T04:58:36.256Z,45.10
2022-11-28T05:01:10.101Z,45.00
2022-11-28T05:03:42.830Z,48.00
2022-11-28T05:06:11.472Z,47.90
2022-11-28T05:08:39.814Z,48.20
2022-11-28T05:11:07.915Z,45.80
2022-11-28T05:13:35.818Z,44.00
2022-11-28T05:16:06.079Z,46.80
2022-11-28T05:18:34.003Z,45.10
2022-11-28T05:21:01.802Z,47.50
2022-11-28T05:23:29.765Z,45.80
2022-11-28T05:25:57.985Z,43.00
2022-11-28T05:28:26.220Z,42.60
2022-11-28T05:30:59.367Z,45.30
2022-11-28T05:33:29.467Z,46.10
2022-11-28T05:36:05.487Z,42.00
2022-11-28T05:38:37.594Z,44.10
2022-11-28T05:41:06.217Z,42.90
2022-11-28T05:43:34.272Z,40.30
2022-11-28T05:46:05.777Z,39.60
2022-11-28T05:48:34.094Z,42.90
2022-11-28T05:51:05.468Z,40.10
2022-11-28T05:53:34.039Z,39.40
2022-11-28T05:56:10.029Z,38.60
2022-11-28T05:58:38.681Z,42.70
2022-11-28T06:01:15.696Z,42.20
2022-11-28T06:03:44.685Z,40.30
2022-11-28T06:06:15.615Z,41.90
2022-11-28T06:08:44.816Z,43.30
2022-11-28T06:11:15.000Z,41.90
2022-11-28T06:13:44.769Z,40.30
2022-11-28T06:16:17.648Z,45.60
2022-11-28T06:18:46.195Z,38.00
2022-11-28T06:21:15.544Z,37.50
2022-11-28T06:23:43.821Z,37.00
2022-11-28T06:26:15.502Z,37.30
2022-11-28T06:28:44.311Z,40.10
2022-11-28T06:31:24.521Z,41.20
2022-11-28T06:36:21.406Z,40.80
2022-11-28T06:38:49.504Z,41.60
2022-11-28T06:41:20.070Z,37.70
2022-11-28T06:43:48.326Z,36.20
2022-11-28T06:46:19.444Z,35.00
2022-11-28T06:48:49.462Z,35.50
2022-11-28T06:51:20.153Z,34.40
2022-11-28T06:53:48.953Z,33.40
2022-11-28T06:56:19.711Z,34.50
2022-11-28T06:58:53.412Z,32.20
2022-11-28T07:01:23.416Z,30.40
2022-11-28T07:03:54.372Z,29.40
2022-11-28T07:06:25.142Z,31.80
2022-11-28T07:08:54.038Z,33.00
2022-11-28T07:11:31.757Z,33.40
2022-11-28T07:14:02.873Z,32.00
2022-11-28T07:16:33.445Z,32.30
2022-11-28T07:19:01.548Z,33.20
2022-11-28T07:21:29.959Z,33.80
2022-11-28T07:23:59.261Z,32.20
2022-11-28T07:26:27.675Z,32.60
2022-11-28T07:28:58.369Z,33.40
2022-11-28T07:34:03.440Z,33.00
2022-11-28T07:36:32.419Z,33.00
2022-11-28T07:39:03.624Z,33.40
2022-11-28T07:41:32.173Z,34.60
2022-11-28T07:44:02.627Z,35.60
2022-11-28T07:46:32.577Z,35.80
2022-11-28T07:49:01.551Z,34.70
2022-11-28T07:51:32.095Z,32.60
2022-11-28T07:54:01.735Z,34.30
2022-11-28T07:56:57.163Z,27.90
2022-11-28T07:59:21.441Z,28.40
2022-11-28T08:01:50.140Z,28.20
2022-11-28T08:04:18.467Z,30.50
2022-11-28T08:06:46.360Z,30.20
2022-11-28T08:09:14.616Z,32.20
2022-11-28T08:11:43.294Z,31.80
2022-11-28T08:14:11.649Z,31.00
2022-11-28T08:16:45.363Z,30.40
2022-11-28T08:19:13.848Z,31.10
2022-11-28T08:21:42.378Z,29.50
2022-11-28T08:24:11.840Z,30.20
2022-11-28T08:26:40.185Z,29.80
2022-11-28T08:29:08.219Z,28.90
2022-11-28T08:31:38.380Z,28.60
2022-11-28T08:34:08.847Z,29.10
2022-11-28T08:42:00.135Z,35.90
2022-11-28T08:44:30.406Z,34.40
2022-11-28T08:46:58.815Z,29.40
2022-11-28T08:49:27.063Z,28.20
2022-11-28T08:51:54.927Z,26.70
2022-11-28T08:54:22.973Z,27.00
2022-11-28T08:56:51.106Z,27.70
2022-11-28T08:59:19.289Z,26.20
2022-11-28T09:01:47.442Z,31.30
2022-11-28T09:04:15.705Z,47.50
2022-11-28T09:06:43.548Z,54.50
2022-11-28T09:09:11.848Z,27.80
2022-11-28T09:11:40.311Z,26.00
2022-11-28T09:14:08.939Z,25.50
2022-11-28T09:16:39.445Z,25.00
2022-11-28T09:19:09.491Z,24.90
2022-11-28T09:21:38.131Z,45.60
2022-11-28T09:24:07.046Z,24.30
2022-11-28T09:26:35.175Z,24.80
2022-11-28T09:29:03.422Z,25.10
2022-11-28T09:31:31.462Z,25.10
2022-11-28T09:33:59.732Z,24.00
2022-11-28T09:36:28.617Z,23.50
2022-11-28T09:38:56.639Z,28.60
2022-11-28T09:41:40.058Z,25.20
2022-11-28T09:44:26.747Z,22.80
2022-11-28T09:47:00.316Z,22.50
2022-11-28T09:49:42.213Z,26.70
2022-11-28T09:52:36.278Z,22.90
2022-11-28T09:55:16.220Z,20.60
2022-11-28T09:57:49.272Z,21.90
2022-11-28T10:00:32.964Z,18.80
2022-11-28T10:03:19.308Z,19.00
2022-11-28T10:06:07.643Z,20.80
2022-11-28T10:08:43.186Z,17.40
2022-11-28T10:11:44.193Z,19.20
2022-11-28T10:14:57.111Z,19.50
2022-11-28T10:17:43.256Z,20.40
2022-11-28T10:20:18.807Z,18.40
2022-11-28T10:22:54.814Z,17.70
2022-11-28T10:25:29.467Z,17.70
2022-11-28T10:27:58.022Z,16.70
2022-11-28T10:30:37.256Z,17.20
2022-11-28T10:33:09.847Z,17.10
2022-11-28T10:35:58.412Z,15.90
2022-11-28T10:38:29.077Z,20.10
2022-11-28T10:44:06.864Z,16.70
2022-11-28T10:47:04.614Z,54.80
2022-11-28T10:49:50.754Z,18.30
2022-11-28T10:52:31.548Z,16.20
2022-11-28T10:58:07.581Z,15.80
2022-11-28T11:00:36.877Z,16.20
2022-11-28T11:03:06.119Z,16.10
2022-11-28T11:05:36.702Z,15.90
2022-11-28T11:08:43.341Z,15.60
2022-11-28T11:11:31.919Z,17.30
2022-11-28T11:14:07.469Z,18.60
2022-11-28T11:16:56.938Z,17.90
2022-11-28T11:19:31.102Z,16.90
2022-11-28T11:22:19.001Z,18.30
2022-11-28T11:25:16.948Z,15.30
2022-11-28T11:27:53.695Z,14.40
2022-11-28T11:30:34.898Z,15.80
2022-11-28T11:33:06.312Z,16.10
2022-11-28T11:35:37.338Z,15.50
2022-11-28T11:38:14.211Z,15.90
2022-11-28T11:40:42.717Z,14.60
2022-11-28T11:43:32.401Z,15.80
2022-11-28T11:46:11.447Z,14.80
2022-11-28T11:48:43.613Z,15.70
2022-11-28T11:51:22.760Z,14.10
2022-11-28T11:54:20.356Z,15.60
2022-11-28T11:56:56.738Z,14.60
2022-11-28T11:59:42.627Z,15.90
2022-11-28T12:02:30.406Z,15.50
2022-11-28T12:05:09.945Z,16.50
2022-11-28T12:08:15.719Z,16.60
2022-11-28T12:10:50.923Z,16.30
2022-11-28T12:13:24.264Z,16.10
2022-11-28T12:15:55.192Z,16.40
2022-11-28T12:18:46.238Z,15.40
2022-11-28T12:21:25.227Z,16.00
2022-11-28T12:24:07.495Z,14.90
2022-11-28T12:26:50.683Z,15.80
2022-11-28T12:29:40.989Z,15.70
2022-11-28T12:32:18.060Z,16.20
2022-11-28T12:35:12.715Z,18.10
2022-11-28T12:38:16.841Z,16.70
2022-11-28T12:41:09.030Z,17.40
2022-11-28T12:44:14.251Z,17.60
2022-11-28T12:47:08.051Z,17.10
2022-11-28T12:49:45.731Z,16.20
2022-11-28T12:52:32.882Z,18.00
2022-11-28T12:55:00.946Z,23.00
2022-11-28T12:57:29.231Z,19.90
2022-11-28T13:00:13.593Z,22.30
2022-11-28T13:03:06.148Z,22.10
2022-11-28T13:05:52.927Z,20.90
2022-11-28T13:08:48.747Z,19.60
2022-11-28T13:11:44.595Z,21.40
2022-11-28T13:14:34.377Z,20.00
2022-11-28T13:17:35.977Z,27.30
2022-11-28T13:20:12.654Z,20.10
2022-11-28T13:22:47.096Z,19.30
2022-11-28T13:25:35.610Z,18.90
2022-11-28T13:28:13.335Z,19.80
2022-11-28T13:30:53.952Z,21.60
2022-11-28T13:33:28.296Z,20.20
2022-11-28T13:35:59.547Z,21.10
2022-11-28T13:39:12.929Z,21.30
2022-11-28T13:42:36.082Z,19.70
2022-11-28T13:44:57.820Z,22.00
2022-11-28T13:47:29.524Z,21.20
2022-11-28T13:50:28.359Z,21.60
2022-11-28T13:53:02.094Z,20.80
2022-11-28T13:55:36.172Z,21.90
2022-11-28T13:58:33.631Z,22.40
2022-11-28T14:01:12.028Z,24.50
2022-11-28T14:03:52.126Z,24.10
2022-11-28T14:06:22.896Z,22.90
2022-11-28T14:11:50.153Z,21.60
2022-11-28T14:14:52.340Z,23.60
2022-11-28T14:17:39.678Z,23.10
2022-11-28T14:20:24.320Z,22.80
2022-11-28T14:23:46.748Z,23.10
2022-11-28T14:26:30.777Z,23.00
2022-11-28T14:28:59.510Z,24.20
2022-11-28T14:31:32.161Z,22.10
2022-11-28T14:34:37.898Z,24.90
2022-11-28T14:37:27.281Z,21.90
2022-11-28T14:39:57.291Z,21.70
2022-11-28T14:42:58.345Z,22.00
2022-11-28T14:45:41.438Z,63.70
2022-11-28T14:48:22.222Z,34.00
2022-11-28T14:50:57.558Z,26.20
2022-11-28T14:53:45.640Z,23.20
2022-11-28T14:56:13.923Z,23.80
2022-11-28T14:58:56.353Z,24.60
2022-11-28T15:01:45.252Z,23.60
2022-11-28T15:04:47.302Z,26.40
2022-11-28T15:07:37.519Z,24.00
2022-11-28T15:10:15.955Z,25.00
2022-11-28T15:12:59.785Z,26.00
2022-11-28T15:15:30.047Z,27.20
2022-11-28T15:18:00.878Z,27.60
2022-11-28T15:20:35.760Z,28.70
2022-11-28T15:23:04.568Z,27.10
2022-11-28T15:25:37.520Z,28.70
2022-11-28T15:28:16.373Z,28.70
2022-11-28T15:30:46.991Z,30.90
2022-11-28T15:33:14.992Z,29.70
2022-11-28T15:36:03.082Z,31.60
2022-11-28T15:38:32.451Z,32.00
2022-11-28T15:41:00.719Z,32.60
2022-11-28T15:43:31.670Z,30.20
2022-11-28T15:46:01.420Z,30.40
2022-11-28T15:48:39.383Z,32.80
2022-11-28T15:51:08.856Z,30.50
2022-11-28T15:53:42.597Z,31.30
2022-11-28T15:56:12.236Z,31.10
2022-11-28T15:58:42.963Z,29.40
2022-11-28T16:01:16.279Z,29.70
2022-11-28T16:03:56.898Z,31.10
2022-11-28T16:06:28.722Z,28.70
2022-11-28T16:09:00.277Z,29.80
2022-11-28T16:11:30.944Z,28.50
2022-11-28T16:14:06.452Z,31.90
2022-11-28T16:16:37.497Z,29.10
2022-11-28T16:19:26.963Z,32.50
2022-11-28T16:22:19.594Z,28.60
2022-11-28T16:24:56.361Z,29.20
2022-11-28T16:27:34.963Z,29.70
2022-11-28T16:30:31.405Z,27.80
2022-11-28T16:32:59.682Z,27.90
2022-11-28T16:35:42.383Z,27.90
2022-11-28T16:38:23.919Z,30.40
2022-11-28T16:40:59.062Z,31.90
2022-11-28T16:43:35.824Z,29.80
2022-11-28T16:46:07.264Z,46.20
2022-11-28T16:48:48.372Z,36.60
2022-11-28T16:51:37.387Z,29.00
2022-11-28T16:54:30.141Z,29.90
2022-11-28T16:57:12.120Z,28.10
2022-11-28T16:59:41.977Z,26.60
2022-11-28T17:02:30.701Z,25.90
2022-11-28T17:04:58.989Z,32.10
2022-11-28T17:07:27.477Z,33.00
2022-11-28T17:09:56.125Z,33.30
2022-11-28T17:12:42.084Z,34.00
2022-11-28T17:15:20.470Z,31.30
2022-11-28T17:17:48.611Z,31.70
2022-11-28T17:20:18.160Z,27.30
2022-11-28T17:22:48.209Z,28.60
2022-11-28T17:25:19.050Z,30.70
2022-11-28T17:27:50.071Z,29.60
2022-11-28T17:30:20.128Z,29.70
2022-11-28T17:32:48.592Z,29.70
2022-11-28T17:35:24.304Z,28.60
2022-11-28T17:37:52.454Z,27.10
2022-11-28T17:40:36.888Z,27.60
2022-11-28T17:43:05.305Z,27.60
2022-11-28T17:45:35.673Z,25.80
2022-11-28T17:48:03.711Z,25.40
2022-11-28T17:50:31.752Z,25.30
2022-11-28T17:52:59.783Z,25.60
2022-11-28T17:55:29.343Z,25.40
2022-11-28T17:57:57.570Z,25.60
2022-11-28T18:00:26.079Z,26.10
2022-11-28T18:02:55.483Z,25.90
2022-11-28T18:05:24.023Z,28.00
2022-11-28T18:07:51.837Z,26.60
2022-11-28T18:10:20.076Z,28.40
2022-11-28T18:12:49.341Z,29.00
2022-11-28T18:15:17.320Z,32.40
2022-11-28T18:17:46.185Z,29.70
2022-11-28T18:20:14.267Z,31.90
2022-11-28T18:22:42.695Z,33.60
2022-11-28T18:25:11.271Z,31.60
2022-11-28T18:27:39.529Z,30.40
2022-11-28T18:30:08.645Z,30.90
2022-11-28T18:32:37.137Z,31.50
2022-11-28T18:35:06.168Z,33.40
2022-11-28T18:37:34.910Z,34.20
2022-11-28T18:40:08.930Z,32.50
2022-11-28T18:42:37.431Z,31.00
2022-11-28T18:45:06.162Z,31.60
2022-11-28T18:47:35.604Z,31.60
2022-11-28T18:50:04.065Z,30.60
2022-11-28T18:52:32.015Z,27.80
2022-11-28T18:55:00.200Z,30.40
2022-11-28T18:57:32.889Z,30.60
2022-11-28T19:00:01.456Z,29.10
2022-11-28T19:02:30.355Z,31.10
2022-11-28T19:04:58.622Z,30.30
2022-11-28T19:07:27.803Z,32.30
2022-11-28T19:09:55.877Z,30.90
2022-11-28T19:12:23.904Z,30.40
2022-11-28T19:14:54.141Z,28.60
2022-11-28T19:17:25.336Z,28.40
2022-11-28T19:19:53.298Z,29.90
2022-11-28T19:22:22.573Z,29.50
2022-11-28T19:24:50.701Z,29.20
2022-11-28T19:27:18.947Z,31.10
2022-11-28T19:29:47.099Z,30.00
2022-11-28T19:32:17.044Z,30.30
2022-11-28T19:34:45.256Z,29.30
2022-11-28T19:37:16.113Z,26.60
2022-11-28T19:39:44.897Z,29.30
2022-11-28T19:42:13.415Z,28.90
2022-11-28T19:44:41.467Z,28.10
2022-11-28T19:47:09.772Z,29.50
2022-11-28T19:49:38.828Z,27.60
2022-11-28T19:52:07.611Z,28.20
2022-11-28T19:54:35.610Z,28.30
2022-11-28T19:57:04.289Z,29.10
2022-11-28T19:59:32.138Z,29.00
2022-11-28T20:02:01.011Z,29.30
2022-11-28T20:04:29.271Z,28.90
2022-11-28T20:06:57.724Z,28.10
2022-11-28T20:09:26.831Z,27.50
2022-11-28T20:11:55.364Z,29.90
2022-11-28T20:14:24.758Z,29.40
2022-11-28T20:16:53.975Z,28.30
2022-11-28T20:19:22.851Z,28.90
2022-11-28T20:21:50.926Z,28.80
2022-11-28T20:24:18.887Z,29.60
2022-11-28T20:26:47.716Z,28.30
2022-11-28T20:29:18.112Z,28.10
2022-11-28T20:31:47.923Z,26.90
2022-11-28T20:34:19.725Z,26.90
2022-11-28T20:36:52.317Z,27.30
2022-11-28T20:39:20.843Z,27.80
2022-11-28T20:41:48.898Z,29.70
2022-11-28T20:44:18.797Z,30.10
2022-11-28T20:46:47.172Z,28.50
2022-11-28T20:49:15.673Z,30.20
2022-11-28T20:51:43.873Z,31.50
2022-11-28T20:54:13.561Z,30.90
2022-11-28T20:57:12.842Z,32.10
2022-11-28T20:59:31.242Z,31.30
2022-11-28T21:01:59.381Z,30.00
2022-11-28T21:04:27.741Z,28.50
2022-11-28T21:06:55.931Z,28.30
2022-11-28T21:09:24.380Z,27.60
2022-11-28T21:11:59.836Z,28.90
2022-11-28T21:14:28.929Z,30.50
2022-11-28T21:16:58.206Z,31.60
2022-11-28T21:19:26.958Z,31.20
2022-11-28T21:21:55.189Z,34.30
2022-11-28T21:24:23.732Z,34.80
2022-11-28T21:26:54.540Z,33.80
2022-11-28T21:29:23.649Z,33.90
2022-11-28T21:31:53.255Z,34.60
2022-11-28T21:34:22.507Z,34.20
2022-11-28T21:36:50.893Z,35.70
2022-11-28T21:39:20.956Z,35.00
2022-11-28T21:41:51.202Z,33.90
2022-11-28T21:44:19.772Z,34.20
2022-11-28T21:46:47.628Z,31.10
2022-11-28T21:49:15.518Z,30.50
2022-11-28T21:51:43.733Z,29.70
2022-11-28T21:54:12.606Z,28.30
2022-11-28T21:56:41.039Z,30.20
2022-11-28T21:59:09.462Z,33.90
2022-11-28T22:01:37.384Z,32.40
2022-11-28T22:04:06.053Z,31.60
2022-11-28T22:06:34.056Z,31.20
2022-11-28T22:09:09.169Z,31.80
2022-11-28T22:11:39.317Z,29.40
2022-11-28T22:14:07.183Z,28.00
2022-11-28T22:16:35.982Z,28.20
2022-11-28T22:19:04.323Z,28.70
2022-11-28T22:24:21.580Z,28.90
2022-11-28T22:26:49.923Z,28.70
2022-11-28T22:29:18.956Z,34.10
2022-11-28T22:31:47.111Z,32.80
2022-11-28T22:34:15.519Z,34.10
2022-11-28T22:36:43.943Z,32.70
2022-11-28T22:39:12.294Z,31.50
2022-11-28T22:41:40.512Z,30.70
2022-11-28T22:44:10.296Z,30.20
2022-11-28T22:46:38.867Z,31.60
2022-11-28T22:49:08.266Z,30.90
2022-11-28T22:51:36.115Z,31.40
2022-11-28T22:54:05.019Z,31.60
2022-11-28T22:56:34.150Z,31.70
2022-11-28T22:59:04.920Z,30.40
2022-11-28T23:01:34.717Z,30.90
2022-11-28T23:04:02.647Z,31.10
2022-11-28T23:06:33.825Z,31.50
2022-11-28T23:09:06.792Z,29.30
2022-11-28T23:11:36.865Z,31.00
2022-11-28T23:14:06.955Z,30.90
2022-11-28T23:16:38.211Z,33.70
2022-11-28T23:19:11.138Z,31.30
2022-11-28T23:21:40.834Z,35.00
2022-11-28T23:24:17.435Z,33.70
2022-11-28T23:26:47.906Z,31.30
2022-11-28T23:29:16.226Z,29.10
2022-11-28T23:31:46.875Z,29.80
2022-11-28T23:34:15.637Z,31.60
2022-11-28T23:36:46.847Z,31.80
2022-11-28T23:39:20.687Z,32.90
2022-11-28T23:41:50.001Z,32.90
2022-11-28T23:44:19.631Z,32.20
2022-11-28T23:46:48.353Z,31.60
2022-11-28T23:49:16.555Z,32.60
2022-11-28T23:51:44.462Z,31.10
2022-11-28T23:54:12.743Z,30.70
2022-11-28T23:56:41.824Z,31.90
2022-11-28T23:59:11.014Z,30.00
