createdAt,value
2023-02-26T00:01:14.926Z,75.27
2023-02-26T00:03:43.427Z,75.89
2023-02-26T00:06:12.384Z,76.36
2023-02-26T00:08:40.605Z,76.40
2023-02-26T00:11:11.482Z,76.63
2023-02-26T00:13:41.635Z,76.54
2023-02-26T00:16:20.675Z,76.94
2023-02-26T00:18:49.353Z,77.00
2023-02-26T00:21:18.748Z,77.08
2023-02-26T00:23:47.252Z,77.50
2023-02-26T00:26:16.985Z,77.81
2023-02-26T00:28:45.703Z,78.11
2023-02-26T00:31:16.502Z,78.28
2023-02-26T00:33:45.594Z,78.28
2023-02-26T00:36:23.005Z,78.28
2023-02-26T00:39:03.469Z,78.79
2023-02-26T00:41:33.521Z,78.96
2023-02-26T00:44:02.012Z,79.16
2023-02-26T00:46:40.175Z,79.36
2023-02-26T00:49:17.642Z,79.50
2023-02-26T00:51:53.507Z,80.19
2023-02-26T00:54:24.243Z,80.38
2023-02-26T00:56:57.537Z,80.83
2023-02-26T00:59:26.472Z,80.69
2023-02-26T01:01:54.744Z,81.04
2023-02-26T01:04:25.746Z,81.28
2023-02-26T01:06:56.244Z,81.41
2023-02-26T01:09:27.510Z,81.98
2023-02-26T01:11:58.727Z,82.27
2023-02-26T01:14:27.351Z,82.61
2023-02-26T01:17:00.792Z,82.59
2023-02-26T01:19:39.645Z,82.83
2023-02-26T01:22:12.802Z,82.89
2023-02-26T01:24:41.129Z,82.81
2023-02-26T01:27:11.035Z,82.82
2023-02-26T01:29:39.410Z,82.75
2023-02-26T01:32:14.131Z,82.96
2023-02-26T01:34:47.840Z,82.50
2023-02-26T01:37:27.824Z,82.55
2023-02-26T01:40:14.372Z,82.84
2023-02-26T01:42:45.929Z,82.89
2023-02-26T01:45:18.013Z,82.87
2023-02-26T01:47:53.186Z,83.07
2023-02-26T01:50:25.849Z,82.57
2023-02-26T01:53:18.453Z,82.50
2023-02-26T01:55:51.572Z,82.88
2023-02-26T01:58:22.984Z,82.65
2023-02-26T02:00:52.147Z,82.35
2023-02-26T02:03:22.042Z,81.90
2023-02-26T02:05:55.393Z,81.61
2023-02-26T02:08:23.973Z,81.26
2023-02-26T02:10:53.753Z,81.53
2023-02-26T02:13:33.162Z,81.60
2023-02-26T02:16:14.685Z,81.55
2023-02-26T02:18:53.423Z,81.45
2023-02-26T02:21:49.752Z,81.55
2023-02-26T02:24:24.532Z,80.97
2023-02-26T02:27:04.068Z,81.02
2023-02-26T02:30:08.380Z,80.64
2023-02-26T02:32:43.658Z,80.67
2023-02-26T02:35:19.565Z,80.64
2023-02-26T02:37:55.908Z,80.65
2023-02-26T02:40:29.712Z,80.51
2023-02-26T02:43:02.846Z,80.65
2023-02-26T02:45:37.047Z,80.64
2023-02-26T02:48:11.126Z,80.90
2023-02-26T02:50:44.017Z,80.62
2023-02-26T02:53:18.505Z,80.59
2023-02-26T02:55:52.235Z,81.18
2023-02-26T02:58:24.780Z,81.12
2023-02-26T03:00:55.781Z,81.08
2023-02-26T03:03:31.754Z,80.84
2023-02-26T03:06:00.019Z,80.97
2023-02-26T03:08:31.481Z,80.91
2023-02-26T03:10:59.819Z,80.83
2023-02-26T03:13:28.595Z,81.17
2023-02-26T03:16:13.521Z,81.34
2023-02-26T03:18:54.946Z,81.18
2023-02-26T03:21:28.520Z,81.28
2023-02-26T03:24:02.473Z,81.25
2023-02-26T03:26:35.570Z,81.28
2023-02-26T03:29:11.205Z,81.58
2023-02-26T03:31:50.734Z,81.47
2023-02-26T03:34:27.477Z,81.36
2023-02-26T03:37:00.722Z,81.20
2023-02-26T03:39:34.931Z,81.08
2023-02-26T03:42:09.462Z,81.23
2023-02-26T03:44:42.892Z,81.59
2023-02-26T03:47:16.356Z,81.32
2023-02-26T03:49:50.982Z,81.44
2023-02-26T03:52:19.649Z,81.57
2023-02-26T03:54:57.851Z,81.45
2023-02-26T03:57:26.286Z,81.20
2023-02-26T03:59:55.979Z,80.80
2023-02-26T04:02:30.006Z,80.46
2023-02-26T04:05:05.054Z,80.29
2023-02-26T04:07:33.444Z,80.00
2023-02-26T04:10:01.780Z,79.69
2023-02-26T04:12:30.430Z,79.64
2023-02-26T04:14:59.709Z,79.18
2023-02-26T04:17:29.602Z,79.14
2023-02-26T04:19:59.908Z,78.84
2023-02-26T04:22:28.255Z,78.46
2023-02-26T04:24:56.345Z,78.19
2023-02-26T04:27:24.474Z,78.47
2023-02-26T04:29:52.544Z,78.79
2023-02-26T04:32:20.728Z,78.68
2023-02-26T04:34:48.868Z,78.66
2023-02-26T04:37:18.386Z,78.35
2023-02-26T04:39:46.551Z,78.45
2023-02-26T04:42:14.701Z,78.67
2023-02-26T04:44:42.796Z,78.69
2023-02-26T04:47:10.887Z,78.67
2023-02-26T04:49:39.066Z,79.10
2023-02-26T04:52:07.222Z,79.19
2023-02-26T04:54:37.999Z,79.10
2023-02-26T04:57:06.289Z,78.94
2023-02-26T04:59:34.436Z,78.96
2023-02-26T05:02:02.673Z,78.93
2023-02-26T05:04:30.869Z,79.13
2023-02-26T05:06:59.175Z,78.83
2023-02-26T05:09:27.234Z,78.67
2023-02-26T05:11:57.056Z,78.15
2023-02-26T05:14:25.158Z,78.19
2023-02-26T05:16:53.571Z,78.64
2023-02-26T05:19:21.720Z,79.17
2023-02-26T05:21:50.408Z,79.28
2023-02-26T05:24:18.652Z,79.46
2023-02-26T05:26:46.910Z,80.03
2023-02-26T05:29:16.425Z,79.46
2023-02-26T05:31:44.603Z,79.59
2023-02-26T05:34:12.722Z,79.63
2023-02-26T05:36:41.015Z,78.89
2023-02-26T05:39:10.345Z,79.34
2023-02-26T05:41:38.459Z,79.21
2023-02-26T05:44:07.970Z,79.68
2023-02-26T05:46:37.729Z,79.39
2023-02-26T05:49:05.858Z,79.33
2023-02-26T05:51:33.942Z,79.31
2023-02-26T05:54:02.104Z,79.72
2023-02-26T05:56:30.302Z,79.36
2023-02-26T05:58:58.659Z,78.98
2023-02-26T06:01:26.795Z,78.34
2023-02-26T06:03:56.534Z,78.39
2023-02-26T06:06:25.941Z,78.14
2023-02-26T06:08:54.165Z,77.97
2023-02-26T06:11:22.320Z,77.61
2023-02-26T06:13:50.900Z,77.33
2023-02-26T06:16:20.540Z,77.03
2023-02-26T06:18:48.813Z,76.87
2023-02-26T06:21:19.234Z,76.77
2023-02-26T06:23:48.956Z,76.65
2023-02-26T06:26:17.256Z,76.57
2023-02-26T06:28:45.507Z,76.52
2023-02-26T06:31:14.106Z,76.49
2023-02-26T06:33:42.254Z,76.74
2023-02-26T06:36:10.877Z,76.57
2023-02-26T06:38:40.517Z,76.56
2023-02-26T06:41:09.008Z,75.71
2023-02-26T06:43:37.336Z,75.75
2023-02-26T06:46:06.002Z,75.33
2023-02-26T06:48:34.555Z,75.52
2023-02-26T06:51:02.657Z,75.79
2023-02-26T06:53:30.722Z,75.73
2023-02-26T06:56:00.150Z,75.02
2023-02-26T06:58:28.479Z,74.83
2023-02-26T07:00:56.676Z,74.50
2023-02-26T07:03:24.845Z,74.17
2023-02-26T07:05:52.910Z,74.03
2023-02-26T07:08:21.271Z,74.05
2023-02-26T07:10:49.665Z,73.77
2023-02-26T07:13:19.450Z,73.79
2023-02-26T07:15:47.630Z,73.62
2023-02-26T07:18:15.716Z,73.37
2023-02-26T07:20:45.877Z,73.21
2023-02-26T07:23:13.968Z,73.93
2023-02-26T07:25:42.090Z,73.90
2023-02-26T07:28:12.618Z,72.87
2023-02-26T07:30:43.006Z,72.53
2023-02-26T07:33:13.591Z,72.57
2023-02-26T07:35:42.270Z,72.17
2023-02-26T07:38:10.558Z,72.45
2023-02-26T07:40:38.726Z,71.78
2023-02-26T07:43:06.815Z,71.76
2023-02-26T07:45:35.154Z,71.51
2023-02-26T07:48:05.525Z,71.10
2023-02-26T07:50:33.754Z,71.36
2023-02-26T07:53:01.921Z,71.50
2023-02-26T07:55:30.121Z,71.13
2023-02-26T07:57:58.398Z,70.90
2023-02-26T08:00:26.698Z,71.09
2023-02-26T08:02:54.907Z,70.65
2023-02-26T08:05:24.351Z,71.15
2023-02-26T08:07:52.537Z,70.68
2023-02-26T08:10:20.798Z,70.25
2023-02-26T08:12:48.873Z,69.81
2023-02-26T08:15:16.928Z,69.46
2023-02-26T08:17:45.082Z,68.96
2023-02-26T08:20:15.433Z,67.81
2023-02-26T08:22:45.279Z,67.17
2023-02-26T08:25:13.789Z,66.74
2023-02-26T08:27:42.109Z,66.13
2023-02-26T08:30:12.202Z,65.19
2023-02-26T08:32:42.542Z,65.53
2023-02-26T08:35:11.257Z,64.55
2023-02-26T08:37:39.746Z,64.21
2023-02-26T08:40:11.785Z,65.23
2023-02-26T08:42:40.632Z,63.60
2023-02-26T08:45:10.147Z,62.91
2023-02-26T08:47:53.924Z,63.29
2023-02-26T08:50:24.580Z,63.08
2023-02-26T08:52:52.890Z,61.81
2023-02-26T08:55:22.684Z,60.76
2023-02-26T08:57:50.875Z,59.86
2023-02-26T09:00:19.719Z,60.36
2023-02-26T09:02:48.125Z,59.82
2023-02-26T09:05:17.152Z,59.31
2023-02-26T09:07:45.949Z,58.98
2023-02-26T09:10:15.140Z,59.20
2023-02-26T09:12:45.257Z,59.12
2023-02-26T09:15:14.702Z,58.24
2023-02-26T09:17:43.437Z,58.43
2023-02-26T09:20:13.810Z,57.59
2023-02-26T09:22:42.745Z,58.15
2023-02-26T09:25:12.114Z,57.94
2023-02-26T09:27:40.265Z,57.85
2023-02-26T09:30:11.722Z,57.78
2023-02-26T09:32:39.974Z,57.38
2023-02-26T09:35:08.867Z,57.44
2023-02-26T09:37:37.043Z,57.04
2023-02-26T09:40:05.878Z,56.70
2023-02-26T09:42:49.346Z,56.48
2023-02-26T09:45:28.596Z,56.81
2023-02-26T09:47:57.401Z,56.10
2023-02-26T09:50:30.036Z,55.88
2023-02-26T09:53:04.208Z,56.05
2023-02-26T09:55:38.903Z,56.32
2023-02-26T09:58:17.689Z,55.98
2023-02-26T10:00:57.401Z,55.59
2023-02-26T10:03:31.779Z,55.22
2023-02-26T10:06:16.916Z,55.61
2023-02-26T10:08:57.772Z,55.66
2023-02-26T10:11:33.835Z,55.90
2023-02-26T10:14:07.713Z,56.09
2023-02-26T10:16:41.475Z,55.77
2023-02-26T10:19:16.272Z,56.17
2023-02-26T10:21:48.472Z,56.11
2023-02-26T10:24:23.800Z,56.26
2023-02-26T10:26:55.380Z,56.66
2023-02-26T10:29:28.833Z,57.03
2023-02-26T10:32:10.203Z,57.38
2023-02-26T10:34:44.044Z,57.61
2023-02-26T10:37:19.590Z,57.82
2023-02-26T10:39:53.229Z,57.70
2023-02-26T10:42:24.647Z,58.24
2023-02-26T10:45:10.407Z,58.56
2023-02-26T10:47:47.842Z,58.44
2023-02-26T10:50:19.097Z,59.11
2023-02-26T10:52:49.002Z,59.29
2023-02-26T10:55:32.037Z,58.95
2023-02-26T10:58:06.761Z,59.09
2023-02-26T11:00:36.434Z,59.63
2023-02-26T11:03:08.538Z,59.46
2023-02-26T11:05:36.848Z,59.27
2023-02-26T11:08:11.261Z,59.60
2023-02-26T11:10:43.286Z,59.56
2023-02-26T11:13:13.021Z,59.85
2023-02-26T11:15:42.257Z,59.83
2023-02-26T11:18:17.853Z,60.11
2023-02-26T11:20:48.235Z,60.35
2023-02-26T11:23:23.272Z,60.53
2023-02-26T11:25:54.595Z,60.76
2023-02-26T11:28:27.153Z,61.09
2023-02-26T11:30:57.433Z,60.65
2023-02-26T11:33:30.937Z,60.67
2023-02-26T11:36:01.891Z,60.72
2023-02-26T11:38:30.880Z,60.69
2023-02-26T11:40:59.814Z,61.02
2023-02-26T11:43:35.334Z,61.37
2023-02-26T11:46:05.954Z,61.17
2023-02-26T11:48:41.767Z,61.49
2023-02-26T11:51:16.557Z,61.51
2023-02-26T11:53:51.132Z,61.38
2023-02-26T11:56:28.429Z,61.38
2023-02-26T11:58:56.797Z,61.98
2023-02-26T12:01:30.439Z,64.79
2023-02-26T12:04:03.796Z,67.25
2023-02-26T12:06:32.245Z,68.62
2023-02-26T12:09:01.565Z,70.16
2023-02-26T12:11:46.590Z,70.54
2023-02-26T12:14:41.812Z,71.26
2023-02-26T12:17:27.033Z,71.37
2023-02-26T12:20:15.472Z,71.74
2023-02-26T12:23:08.116Z,70.64
2023-02-26T12:25:54.690Z,69.75
2023-02-26T12:28:46.844Z,68.20
2023-02-26T12:31:50.220Z,64.48
2023-02-26T12:34:49.969Z,62.16
2023-02-26T12:37:42.816Z,61.06
2023-02-26T12:40:31.163Z,60.39
2023-02-26T12:43:08.375Z,59.48
2023-02-26T12:45:47.355Z,59.15
2023-02-26T12:48:50.550Z,59.25
2023-02-26T12:51:31.324Z,59.51
2023-02-26T12:54:27.061Z,59.94
2023-02-26T12:57:17.537Z,60.23
2023-02-26T13:00:06.368Z,60.13
2023-02-26T13:03:02.816Z,59.76
2023-02-26T13:05:46.865Z,60.08
2023-02-26T13:08:23.764Z,59.69
2023-02-26T13:11:16.882Z,59.67
2023-02-26T13:13:55.473Z,59.40
2023-02-26T13:16:36.466Z,59.72
2023-02-26T13:19:13.976Z,60.69
2023-02-26T13:21:46.283Z,60.32
2023-02-26T13:24:19.561Z,59.75
2023-02-26T13:26:50.355Z,59.66
2023-02-26T13:29:22.337Z,59.17
2023-02-26T13:31:54.741Z,58.93
2023-02-26T13:34:30.800Z,58.65
2023-02-26T13:37:00.916Z,58.75
2023-02-26T13:39:47.083Z,58.50
2023-02-26T13:42:31.239Z,58.02
2023-02-26T13:45:28.449Z,58.63
2023-02-26T13:48:16.801Z,58.93
2023-02-26T13:50:57.131Z,58.59
2023-02-26T13:53:54.366Z,58.49
2023-02-26T13:56:43.254Z,58.95
2023-02-26T14:02:43.176Z,58.82
2023-02-26T14:05:32.172Z,58.60
2023-02-26T14:08:25.944Z,58.66
2023-02-26T14:11:00.125Z,58.64
2023-02-26T14:13:36.927Z,58.72
2023-02-26T14:16:13.969Z,58.51
2023-02-26T14:18:53.302Z,58.43
2023-02-26T14:21:47.764Z,58.60
2023-02-26T14:24:20.497Z,58.30
2023-02-26T14:26:52.742Z,58.12
2023-02-26T14:29:37.537Z,58.02
2023-02-26T14:32:14.560Z,58.16
2023-02-26T14:34:51.655Z,57.80
2023-02-26T14:37:23.529Z,57.99
2023-02-26T14:39:57.411Z,57.83
2023-02-26T14:42:37.999Z,57.71
2023-02-26T14:45:19.016Z,57.41
2023-02-26T14:47:49.100Z,57.86
2023-02-26T14:50:21.381Z,57.69
2023-02-26T14:53:13.039Z,57.76
2023-02-26T14:55:59.324Z,58.14
2023-02-26T14:58:46.177Z,58.18
2023-02-26T15:01:35.529Z,58.06
2023-02-26T15:04:21.509Z,57.90
2023-02-26T15:07:02.636Z,57.46
2023-02-26T15:09:43.939Z,57.80
2023-02-26T15:12:27.232Z,58.22
2023-02-26T15:15:24.958Z,58.64
2023-02-26T15:18:20.806Z,58.25
2023-02-26T15:20:57.744Z,58.35
2023-02-26T15:23:48.953Z,58.46
2023-02-26T15:26:23.633Z,58.21
2023-02-26T15:28:53.817Z,58.17
2023-02-26T15:31:29.100Z,58.83
2023-02-26T15:33:58.147Z,59.23
2023-02-26T15:36:33.469Z,59.60
2023-02-26T15:39:09.317Z,59.75
2023-02-26T15:41:40.152Z,60.38
2023-02-26T15:44:11.324Z,60.53
2023-02-26T15:46:42.610Z,60.53
2023-02-26T15:49:17.906Z,60.31
2023-02-26T15:51:47.315Z,60.70
2023-02-26T15:54:21.389Z,60.21
2023-02-26T15:56:50.610Z,60.80
2023-02-26T15:59:22.231Z,61.41
2023-02-26T16:01:51.354Z,62.07
2023-02-26T16:04:22.334Z,62.61
2023-02-26T16:06:55.041Z,63.32
2023-02-26T16:09:29.196Z,64.48
2023-02-26T16:12:01.008Z,65.23
2023-02-26T16:14:32.850Z,65.24
2023-02-26T16:17:01.777Z,65.21
2023-02-26T16:19:36.245Z,64.29
2023-02-26T16:22:13.482Z,63.60
2023-02-26T16:24:43.231Z,62.59
2023-02-26T16:27:14.993Z,61.68
2023-02-26T16:29:51.903Z,60.78
2023-02-26T16:32:21.256Z,60.00
2023-02-26T16:34:53.129Z,59.82
2023-02-26T16:37:28.180Z,59.35
2023-02-26T16:39:59.482Z,58.44
2023-02-26T16:42:43.298Z,57.58
2023-02-26T16:45:23.711Z,57.63
2023-02-26T16:47:55.716Z,57.58
2023-02-26T16:50:27.652Z,56.91
2023-02-26T16:53:01.891Z,56.75
2023-02-26T16:55:34.912Z,56.93
2023-02-26T16:58:07.671Z,56.62
2023-02-26T17:00:37.647Z,56.32
2023-02-26T17:03:14.844Z,56.41
2023-02-26T17:05:54.959Z,56.29
2023-02-26T17:08:28.395Z,56.21
2023-02-26T17:11:03.215Z,56.76
2023-02-26T17:13:33.193Z,55.80
2023-02-26T17:16:03.246Z,56.12
2023-02-26T17:18:32.518Z,55.93
2023-02-26T17:21:04.306Z,56.05
2023-02-26T17:23:38.150Z,56.28
2023-02-26T17:26:08.785Z,56.31
2023-02-26T17:28:41.396Z,56.10
2023-02-26T17:31:10.947Z,55.93
2023-02-26T17:33:41.454Z,55.83
2023-02-26T17:36:18.729Z,55.21
2023-02-26T17:38:47.714Z,55.61
2023-02-26T17:41:19.938Z,55.63
2023-02-26T17:43:48.033Z,54.99
2023-02-26T17:46:16.841Z,54.77
2023-02-26T17:48:44.950Z,54.95
2023-02-26T17:51:16.072Z,55.31
2023-02-26T17:53:46.704Z,55.34
2023-02-26T17:56:22.598Z,54.95
2023-02-26T17:58:51.535Z,55.10
2023-02-26T18:01:23.513Z,55.02
2023-02-26T18:03:51.897Z,54.92
2023-02-26T18:06:20.363Z,55.04
2023-02-26T18:08:48.825Z,55.31
2023-02-26T18:11:20.061Z,55.49
2023-02-26T18:13:53.475Z,55.35
2023-02-26T18:16:23.809Z,55.27
2023-02-26T18:18:51.987Z,55.41
2023-02-26T18:21:20.538Z,55.65
2023-02-26T18:23:48.623Z,56.14
2023-02-26T18:26:22.850Z,56.16
2023-02-26T18:28:52.092Z,56.32
2023-02-26T18:31:20.421Z,56.44
2023-02-26T18:33:48.726Z,56.44
2023-02-26T18:36:24.415Z,56.54
2023-02-26T18:38:52.498Z,56.96
2023-02-26T18:41:21.997Z,57.20
2023-02-26T18:43:50.199Z,57.28
2023-02-26T18:46:18.998Z,57.18
2023-02-26T18:48:47.439Z,56.89
2023-02-26T18:51:15.553Z,56.95
2023-02-26T18:53:43.674Z,57.08
2023-02-26T18:56:12.094Z,57.29
2023-02-26T18:58:41.569Z,57.72
2023-02-26T19:01:09.771Z,58.00
2023-02-26T19:03:40.510Z,58.82
2023-02-26T19:06:09.785Z,59.08
2023-02-26T19:08:37.934Z,59.19
2023-02-26T19:11:06.683Z,59.23
2023-02-26T19:13:34.825Z,59.23
2023-02-26T19:16:09.413Z,59.26
2023-02-26T19:18:37.590Z,58.88
2023-02-26T19:21:07.312Z,58.34
2023-02-26T19:23:35.414Z,57.50
2023-02-26T19:26:03.798Z,57.49
2023-02-26T19:28:32.582Z,57.10
2023-02-26T19:31:00.872Z,56.58
2023-02-26T19:33:30.506Z,56.25
2023-02-26T19:36:04.274Z,55.46
2023-02-26T19:38:32.418Z,55.77
2023-02-26T19:41:04.758Z,55.52
2023-02-26T19:43:35.299Z,55.44
2023-02-26T19:46:03.441Z,55.42
2023-02-26T19:48:33.013Z,55.48
2023-02-26T19:51:09.360Z,55.71
2023-02-26T19:53:37.858Z,56.07
2023-02-26T19:56:07.386Z,55.97
2023-02-26T19:58:35.736Z,56.31
2023-02-26T20:01:05.726Z,56.24
2023-02-26T20:03:35.323Z,56.11
2023-02-26T20:06:03.559Z,56.28
2023-02-26T20:08:32.350Z,56.29
2023-02-26T20:11:00.597Z,56.02
2023-02-26T20:13:30.197Z,56.39
2023-02-26T20:15:59.752Z,56.45
2023-02-26T20:18:30.025Z,56.50
2023-02-26T20:20:59.713Z,56.54
2023-02-26T20:23:28.815Z,56.89
2023-02-26T20:25:57.603Z,56.49
2023-02-26T20:28:26.759Z,56.42
2023-02-26T20:30:55.372Z,56.50
2023-02-26T20:33:23.583Z,56.42
2023-02-26T20:35:52.126Z,56.43
2023-02-26T20:38:23.685Z,56.03
2023-02-26T20:40:52.725Z,55.98
2023-02-26T20:43:20.934Z,56.14
2023-02-26T20:45:50.441Z,56.55
2023-02-26T20:48:19.300Z,56.76
2023-02-26T20:50:47.432Z,56.76
2023-02-26T20:53:15.572Z,56.43
2023-02-26T20:55:45.061Z,56.63
2023-02-26T20:58:13.356Z,56.61
2023-02-26T21:00:41.506Z,56.28
2023-02-26T21:03:09.641Z,56.53
2023-02-26T21:05:38.694Z,56.86
2023-02-26T21:08:07.505Z,56.95
2023-02-26T21:10:35.564Z,56.92
2023-02-26T21:13:05.124Z,57.10
2023-02-26T21:15:33.222Z,57.47
2023-02-26T21:18:01.684Z,57.62
2023-02-26T21:20:30.023Z,57.57
2023-02-26T21:22:58.861Z,57.85
2023-02-26T21:25:27.459Z,57.93
2023-02-26T21:27:55.560Z,58.42
2023-02-26T21:30:25.436Z,58.64
2023-02-26T21:32:53.507Z,58.85
2023-02-26T21:35:26.605Z,58.67
2023-02-26T21:37:54.916Z,58.98
2023-02-26T21:40:23.043Z,58.88
2023-02-26T21:42:51.208Z,58.99
2023-02-26T21:45:19.759Z,59.11
2023-02-26T21:47:49.229Z,58.94
2023-02-26T21:50:17.678Z,58.89
2023-02-26T21:52:47.594Z,58.85
2023-02-26T21:55:15.753Z,59.11
2023-02-26T21:57:43.841Z,59.31
2023-02-26T22:00:13.154Z,59.33
2023-02-26T22:02:43.235Z,59.17
2023-02-26T22:05:14.008Z,59.34
2023-02-26T22:07:42.291Z,59.21
2023-02-26T22:10:12.140Z,59.32
2023-02-26T22:12:40.631Z,59.36
2023-02-26T22:15:09.873Z,59.18
2023-02-26T22:17:38.076Z,59.25
2023-02-26T22:20:09.921Z,59.24
2023-02-26T22:22:39.538Z,59.02
2023-02-26T22:25:09.384Z,59.20
2023-02-26T22:27:38.738Z,59.46
2023-02-26T22:30:07.921Z,59.20
2023-02-26T22:32:36.061Z,59.40
2023-02-26T22:35:04.405Z,59.28
2023-02-26T22:37:32.944Z,59.24
2023-02-26T22:40:04.059Z,58.93
2023-02-26T22:42:32.292Z,59.02
2023-02-26T22:45:00.354Z,58.98
2023-02-26T22:47:28.555Z,59.26
2023-02-26T22:49:56.646Z,59.04
2023-02-26T22:52:25.020Z,59.13
2023-02-26T22:54:53.371Z,59.27
2023-02-26T22:57:23.025Z,59.56
2023-02-26T22:59:51.207Z,59.43
2023-02-26T23:02:19.358Z,59.54
2023-02-26T23:04:47.937Z,59.87
2023-02-26T23:07:16.014Z,60.03
2023-02-26T23:09:44.250Z,60.16
2023-02-26T23:12:12.722Z,60.24
2023-02-26T23:14:42.869Z,60.50
2023-02-26T23:17:11.723Z,60.88
2023-02-26T23:19:40.215Z,61.02
2023-02-26T23:22:08.336Z,61.20
2023-02-26T23:24:36.716Z,61.03
2023-02-26T23:27:04.989Z,61.11
2023-02-26T23:29:33.084Z,60.86
2023-02-26T23:32:02.633Z,61.19
2023-02-26T23:34:30.778Z,60.53
2023-02-26T23:36:59.001Z,60.04
2023-02-26T23:39:28.603Z,60.26
2023-02-26T23:41:57.050Z,59.92
2023-02-26T23:44:26.306Z,59.70
2023-02-26T23:46:54.696Z,59.38
2023-02-26T23:49:24.160Z,59.67
2023-02-26T23:51:52.260Z,59.09
2023-02-26T23:54:20.378Z,58.98
2023-02-26T23:56:48.433Z,58.74
2023-02-26T23:59:17.992Z,58.60
