createdAt,value
2022-12-23T00:01:31.504Z,10.40
2022-12-23T00:04:00.842Z,10.97
2022-12-23T00:06:30.820Z,8.67
2022-12-23T00:08:59.598Z,9.63
2022-12-23T00:11:29.425Z,11.57
2022-12-23T00:14:21.243Z,9.77
2022-12-23T00:16:52.018Z,9.00
2022-12-23T00:19:20.743Z,10.67
2022-12-23T00:21:50.919Z,299.13
2022-12-23T00:24:19.439Z,257.03
2022-12-23T00:26:48.025Z,395.03
2022-12-23T00:29:16.869Z,502.53
2022-12-23T00:31:45.298Z,88.93
2022-12-23T00:34:14.324Z,15.43
2022-12-23T00:36:42.850Z,11.03
2022-12-23T00:39:31.869Z,10.77
2022-12-23T00:42:17.764Z,12.27
2022-12-23T00:44:46.249Z,12.47
2022-12-23T00:47:36.343Z,8.33
2022-12-23T00:50:03.855Z,8.30
2022-12-23T00:52:32.234Z,10.97
2022-12-23T00:55:01.988Z,10.73
2022-12-23T00:57:30.353Z,11.27
2022-12-23T00:59:58.667Z,11.03
2022-12-23T01:02:44.676Z,8.40
2022-12-23T01:05:36.132Z,10.17
2022-12-23T01:08:04.844Z,10.30
2022-12-23T01:10:36.041Z,9.33
2022-12-23T01:13:04.452Z,10.47
2022-12-23T01:15:33.453Z,10.67
2022-12-23T01:18:01.936Z,9.03
2022-12-23T01:20:30.338Z,9.20
2022-12-23T01:22:58.662Z,8.07
2022-12-23T01:25:27.041Z,8.70
2022-12-23T01:27:56.806Z,10.27
2022-12-23T01:30:25.402Z,10.30
2022-12-23T01:32:53.780Z,7.63
2022-12-23T01:35:22.126Z,11.20
2022-12-23T01:37:50.482Z,8.67
2022-12-23T01:40:18.855Z,12.23
2022-12-23T01:42:47.576Z,9.00
2022-12-23T01:45:20.926Z,9.87
2022-12-23T01:47:53.368Z,10.23
2022-12-23T01:50:27.025Z,8.57
2022-12-23T01:53:07.214Z,8.90
2022-12-23T01:55:48.194Z,9.43
2022-12-23T01:58:19.625Z,9.17
2022-12-23T02:01:06.914Z,10.27
2022-12-23T02:03:44.624Z,9.87
2022-12-23T02:06:35.636Z,11.97
2022-12-23T02:09:19.215Z,8.73
2022-12-23T02:12:33.094Z,7.20
2022-12-23T02:15:31.374Z,7.60
2022-12-23T02:18:14.726Z,8.00
2022-12-23T02:21:08.339Z,9.20
2022-12-23T02:24:14.011Z,8.93
2022-12-23T02:27:04.276Z,11.30
2022-12-23T02:30:07.780Z,11.80
2022-12-23T02:32:54.911Z,8.87
2022-12-23T02:35:30.641Z,10.17
2022-12-23T02:38:05.926Z,9.13
2022-12-23T02:40:40.772Z,7.77
2022-12-23T02:43:18.842Z,10.33
2022-12-23T02:45:51.672Z,9.53
2022-12-23T02:48:30.636Z,8.53
2022-12-23T02:51:00.273Z,10.63
2022-12-23T02:53:33.663Z,8.03
2022-12-23T02:56:03.653Z,8.80
2022-12-23T02:58:35.349Z,8.43
2022-12-23T03:01:04.524Z,8.77
2022-12-23T03:03:34.535Z,9.90
2022-12-23T03:06:05.763Z,9.57
2022-12-23T03:08:42.284Z,8.83
2022-12-23T03:11:13.683Z,8.93
2022-12-23T03:14:02.948Z,9.03
2022-12-23T03:16:41.948Z,8.60
2022-12-23T03:19:22.204Z,9.53
2022-12-23T03:21:58.627Z,8.83
2022-12-23T03:24:36.116Z,10.57
2022-12-23T03:27:09.615Z,9.90
2022-12-23T03:29:43.167Z,9.10
2022-12-23T03:32:14.448Z,8.60
2022-12-23T03:34:48.450Z,10.47
2022-12-23T03:37:20.823Z,10.73
2022-12-23T03:39:56.637Z,11.63
2022-12-23T03:42:30.656Z,11.23
2022-12-23T03:45:36.981Z,28.57
2022-12-23T03:47:55.055Z,30.23
2022-12-23T03:50:26.793Z,22.63
2022-12-23T03:53:00.564Z,18.57
2022-12-23T03:55:34.216Z,36.80
2022-12-23T03:58:09.906Z,51.43
2022-12-23T04:00:46.086Z,57.50
2022-12-23T04:03:22.217Z,43.03
2022-12-23T04:05:58.945Z,30.73
2022-12-23T04:08:32.330Z,20.53
2022-12-23T04:11:02.434Z,22.00
2022-12-23T04:13:32.327Z,19.40
2022-12-23T04:16:01.221Z,17.67
2022-12-23T04:18:30.546Z,18.03
2022-12-23T04:21:00.503Z,29.03
2022-12-23T04:23:28.850Z,25.80
2022-12-23T04:25:57.205Z,21.90
2022-12-23T04:28:25.715Z,19.20
2022-12-23T04:30:54.073Z,20.87
2022-12-23T04:33:22.458Z,29.57
2022-12-23T04:35:50.830Z,42.77
2022-12-23T04:38:20.710Z,32.37
2022-12-23T04:40:49.117Z,26.13
2022-12-23T04:43:17.575Z,17.47
2022-12-23T04:45:45.902Z,15.13
2022-12-23T04:48:14.292Z,13.63
2022-12-23T04:50:42.736Z,18.37
2022-12-23T04:53:11.114Z,13.07
2022-12-23T04:55:40.932Z,11.87
2022-12-23T04:58:09.338Z,13.53
2022-12-23T05:00:40.081Z,12.63
2022-12-23T05:03:08.804Z,11.70
2022-12-23T05:05:37.581Z,10.73
2022-12-23T05:08:07.625Z,11.37
2022-12-23T05:10:35.967Z,11.17
2022-12-23T05:13:05.703Z,12.20
2022-12-23T05:15:34.357Z,10.10
2022-12-23T05:18:02.685Z,11.70
2022-12-23T05:20:31.173Z,13.03
2022-12-23T05:22:59.508Z,13.57
2022-12-23T05:25:27.907Z,13.57
2022-12-23T05:27:56.226Z,14.40
2022-12-23T05:30:26.007Z,14.87
2022-12-23T05:32:55.345Z,15.90
2022-12-23T05:35:24.415Z,14.10
2022-12-23T05:37:53.960Z,13.43
2022-12-23T05:40:26.122Z,16.23
2022-12-23T05:42:56.763Z,14.97
2022-12-23T05:45:26.759Z,12.33
2022-12-23T05:47:55.109Z,10.07
2022-12-23T05:50:23.655Z,9.93
2022-12-23T05:52:52.045Z,9.30
2022-12-23T05:55:20.417Z,8.77
2022-12-23T05:57:48.931Z,12.40
2022-12-23T06:00:17.887Z,8.33
2022-12-23T06:02:53.459Z,9.57
2022-12-23T06:05:23.066Z,8.00
2022-12-23T06:07:52.016Z,9.47
2022-12-23T06:10:20.510Z,10.57
2022-12-23T06:12:48.967Z,8.60
2022-12-23T06:15:17.372Z,9.00
2022-12-23T06:17:45.708Z,7.40
2022-12-23T06:20:20.402Z,8.37
2022-12-23T06:22:49.532Z,7.07
2022-12-23T06:25:18.294Z,10.20
2022-12-23T06:27:47.038Z,8.07
2022-12-23T06:30:15.805Z,9.73
2022-12-23T06:32:44.264Z,7.70
2022-12-23T06:35:12.899Z,7.93
2022-12-23T06:37:42.675Z,7.50
2022-12-23T06:40:12.239Z,9.37
2022-12-23T06:42:40.637Z,7.97
2022-12-23T06:45:10.457Z,10.23
2022-12-23T06:47:38.924Z,7.53
2022-12-23T06:50:08.858Z,16.13
2022-12-23T06:52:37.326Z,10.33
2022-12-23T06:55:07.909Z,9.60
2022-12-23T06:57:36.307Z,8.20
2022-12-23T07:00:05.411Z,8.90
2022-12-23T07:02:33.880Z,9.13
2022-12-23T07:05:02.359Z,8.67
2022-12-23T07:07:32.525Z,8.03
2022-12-23T07:10:00.917Z,7.23
2022-12-23T07:12:30.749Z,12.43
2022-12-23T07:14:59.090Z,8.67
2022-12-23T07:17:27.474Z,11.27
2022-12-23T07:19:55.868Z,8.07
2022-12-23T07:22:24.470Z,9.03
2022-12-23T07:24:52.874Z,9.63
2022-12-23T07:27:21.237Z,10.53
2022-12-23T07:29:51.038Z,8.30
2022-12-23T07:32:19.401Z,9.43
2022-12-23T07:34:47.763Z,6.67
2022-12-23T07:37:16.168Z,6.17
2022-12-23T07:39:44.585Z,7.53
2022-12-23T07:45:03.351Z,5.87
2022-12-23T07:47:32.075Z,5.47
2022-12-23T07:50:00.425Z,6.00
2022-12-23T07:52:30.146Z,8.67
2022-12-23T07:55:05.654Z,7.53
2022-12-23T07:57:37.990Z,6.40
2022-12-23T08:00:10.978Z,6.63
2022-12-23T08:02:39.900Z,7.37
2022-12-23T08:05:09.887Z,4.93
2022-12-23T08:07:38.893Z,5.40
2022-12-23T08:10:08.794Z,11.10
2022-12-23T08:12:37.310Z,6.07
2022-12-23T08:15:08.516Z,6.20
2022-12-23T08:17:37.013Z,5.90
2022-12-23T08:20:05.914Z,4.90
2022-12-23T08:22:34.337Z,5.17
2022-12-23T08:25:02.738Z,4.53
2022-12-23T08:27:31.206Z,7.43
2022-12-23T08:29:59.663Z,6.10
2022-12-23T08:32:30.039Z,5.67
2022-12-23T08:34:58.863Z,5.90
2022-12-23T08:37:27.728Z,6.33
2022-12-23T08:39:56.202Z,5.83
2022-12-23T08:42:24.758Z,6.63
2022-12-23T08:44:53.338Z,5.80
2022-12-23T08:47:21.760Z,9.77
2022-12-23T08:49:51.819Z,11.87
2022-12-23T08:52:20.306Z,10.30
2022-12-23T08:54:48.899Z,15.87
2022-12-23T08:57:17.609Z,6.10
2022-12-23T08:59:47.249Z,6.33
2022-12-23T09:02:15.838Z,8.57
2022-12-23T09:04:44.600Z,8.63
2022-12-23T09:07:14.423Z,10.97
2022-12-23T09:09:42.831Z,7.67
2022-12-23T09:12:11.287Z,9.87
2022-12-23T09:14:40.186Z,10.50
2022-12-23T09:17:08.597Z,9.13
2022-12-23T09:19:36.992Z,7.37
2022-12-23T09:22:05.672Z,8.73
2022-12-23T09:24:35.644Z,7.30
2022-12-23T09:27:04.465Z,9.43
2022-12-23T09:29:33.376Z,7.83
2022-12-23T09:32:01.804Z,9.80
2022-12-23T09:34:30.617Z,6.67
2022-12-23T09:36:59.443Z,6.23
2022-12-23T09:39:27.949Z,7.33
2022-12-23T09:42:08.095Z,3.83
2022-12-23T09:45:00.912Z,8.07
2022-12-23T09:47:31.636Z,7.30
2022-12-23T09:50:02.882Z,6.10
2022-12-23T09:52:40.365Z,8.00
2022-12-23T09:55:12.751Z,4.90
2022-12-23T09:57:51.871Z,4.57
2022-12-23T10:00:20.948Z,4.23
2022-12-23T10:03:06.361Z,5.43
2022-12-23T10:05:48.760Z,3.77
2022-12-23T10:08:23.063Z,7.83
2022-12-23T10:10:55.680Z,4.43
2022-12-23T10:13:29.970Z,6.20
2022-12-23T10:16:03.636Z,8.67
2022-12-23T10:18:43.856Z,7.60
2022-12-23T10:21:19.209Z,6.87
2022-12-23T10:23:52.725Z,47.83
2022-12-23T10:26:25.876Z,12.60
2022-12-23T10:29:03.867Z,11.10
2022-12-23T10:31:44.281Z,10.03
2022-12-23T10:34:21.615Z,15.90
2022-12-23T10:36:59.755Z,122.80
2022-12-23T10:39:38.003Z,21.97
2022-12-23T10:42:16.646Z,13.37
2022-12-23T10:45:18.699Z,11.53
2022-12-23T10:47:57.327Z,11.73
2022-12-23T10:50:51.318Z,8.90
2022-12-23T10:53:32.365Z,14.40
2022-12-23T10:56:01.759Z,12.73
2022-12-23T10:58:31.270Z,11.70
2022-12-23T11:01:13.890Z,10.90
2022-12-23T11:03:54.280Z,13.40
2022-12-23T11:06:24.170Z,10.07
2022-12-23T11:08:52.858Z,10.20
2022-12-23T11:11:21.427Z,10.67
2022-12-23T11:13:51.249Z,10.03
2022-12-23T11:16:25.813Z,7.93
2022-12-23T11:19:00.675Z,7.77
2022-12-23T11:21:31.195Z,5.43
2022-12-23T11:24:19.484Z,3.80
2022-12-23T11:26:50.938Z,6.33
2022-12-23T11:29:24.475Z,3.80
2022-12-23T11:31:54.908Z,3.13
2022-12-23T11:34:25.518Z,4.40
2022-12-23T11:37:00.286Z,4.40
2022-12-23T11:39:36.454Z,5.53
2022-12-23T11:42:13.367Z,4.17
2022-12-23T11:44:45.081Z,5.83
2022-12-23T11:47:29.487Z,3.80
2022-12-23T11:49:59.452Z,4.63
2022-12-23T11:52:29.267Z,7.30
2022-12-23T11:54:59.470Z,6.03
2022-12-23T11:57:39.799Z,6.03
2022-12-23T12:00:18.361Z,5.53
2022-12-23T12:02:50.485Z,5.03
2022-12-23T12:05:23.288Z,4.73
2022-12-23T12:07:53.395Z,5.50
2022-12-23T12:10:26.998Z,7.60
2022-12-23T12:12:58.461Z,5.70
2022-12-23T12:15:33.855Z,6.53
2022-12-23T12:18:10.306Z,5.10
2022-12-23T12:20:43.199Z,5.20
2022-12-23T12:23:16.609Z,22.10
2022-12-23T12:25:50.772Z,23.87
2022-12-23T12:28:23.967Z,15.83
2022-12-23T12:30:58.049Z,43.13
2022-12-23T12:33:34.857Z,11.57
2022-12-23T12:36:13.779Z,25.00
2022-12-23T12:38:44.631Z,203.00
2022-12-23T12:41:18.928Z,57.17
2022-12-23T12:43:52.513Z,61.93
2022-12-23T12:46:30.380Z,49.97
2022-12-23T12:49:05.315Z,11.67
2022-12-23T12:51:39.544Z,12.33
2022-12-23T12:54:16.071Z,12.17
2022-12-23T12:56:49.975Z,8.40
2022-12-23T12:59:21.357Z,6.50
2022-12-23T13:02:07.610Z,11.73
2022-12-23T13:05:18.618Z,6.47
2022-12-23T13:07:58.057Z,8.17
2022-12-23T13:10:36.938Z,8.30
2022-12-23T13:13:15.554Z,7.27
2022-12-23T13:15:51.359Z,9.37
2022-12-23T13:18:34.635Z,6.50
2022-12-23T13:21:09.861Z,9.50
2022-12-23T13:23:47.476Z,8.90
2022-12-23T13:26:25.558Z,7.90
2022-12-23T13:29:05.913Z,8.80
2022-12-23T13:31:48.015Z,10.40
2022-12-23T13:34:30.644Z,6.03
2022-12-23T13:37:09.360Z,3.57
2022-12-23T13:39:48.278Z,6.03
2022-12-23T13:42:25.684Z,7.27
2022-12-23T13:44:55.328Z,4.23
2022-12-23T13:47:29.925Z,3.93
2022-12-23T13:50:05.619Z,5.43
2022-12-23T13:52:51.937Z,5.77
2022-12-23T13:55:32.188Z,9.53
2022-12-23T13:58:04.913Z,6.90
2022-12-23T14:00:35.219Z,13.27
2022-12-23T14:03:19.869Z,8.23
2022-12-23T14:05:50.932Z,6.53
2022-12-23T14:08:42.342Z,7.97
2022-12-23T14:11:17.567Z,14.17
2022-12-23T14:13:55.377Z,8.90
2022-12-23T14:16:48.021Z,9.73
2022-12-23T14:19:40.826Z,4.27
2022-12-23T14:22:26.922Z,3.60
2022-12-23T14:25:18.074Z,3.27
2022-12-23T14:27:58.278Z,2.97
2022-12-23T14:30:36.132Z,5.83
2022-12-23T14:33:06.534Z,3.93
2022-12-23T14:35:57.148Z,6.83
2022-12-23T14:38:33.323Z,6.33
2022-12-23T14:41:25.513Z,6.23
2022-12-23T14:43:59.632Z,5.17
2022-12-23T14:46:58.734Z,4.40
2022-12-23T14:49:48.067Z,5.83
2022-12-23T14:52:44.325Z,13.87
2022-12-23T14:55:45.108Z,288.20
2022-12-23T14:58:48.680Z,240.63
2022-12-23T15:01:20.599Z,146.30
2022-12-23T15:03:55.959Z,147.57
2022-12-23T15:06:35.030Z,163.73
2022-12-23T15:09:04.560Z,266.93
2022-12-23T15:11:36.108Z,142.43
2022-12-23T15:14:09.174Z,62.03
2022-12-23T15:16:45.239Z,26.53
2022-12-23T15:19:24.514Z,11.63
2022-12-23T15:22:15.313Z,14.40
2022-12-23T15:24:49.548Z,11.10
2022-12-23T15:27:28.941Z,10.20
2022-12-23T15:29:59.053Z,9.97
2022-12-23T15:32:30.584Z,9.57
2022-12-23T15:35:05.299Z,8.00
2022-12-23T15:37:37.030Z,10.47
2022-12-23T15:40:12.714Z,16.23
2022-12-23T15:42:48.938Z,16.93
2022-12-23T15:45:32.847Z,17.60
2022-12-23T15:48:03.364Z,26.30
2022-12-23T15:50:32.587Z,34.10
2022-12-23T15:53:07.631Z,17.27
2022-12-23T15:55:38.238Z,15.77
2022-12-23T15:58:07.073Z,15.10
2022-12-23T16:00:41.135Z,15.50
2022-12-23T16:03:27.645Z,12.93
2022-12-23T16:05:56.354Z,15.20
2022-12-23T16:08:30.155Z,15.57
2022-12-23T16:11:07.252Z,16.63
2022-12-23T16:13:37.412Z,21.70
2022-12-23T16:16:32.669Z,17.70
2022-12-23T16:19:02.879Z,16.30
2022-12-23T16:21:34.452Z,33.60
2022-12-23T16:24:06.274Z,18.63
2022-12-23T16:26:41.797Z,14.17
2022-12-23T16:29:11.812Z,15.03
2022-12-23T16:31:45.692Z,12.80
2022-12-23T16:34:21.233Z,14.10
2022-12-23T16:36:49.804Z,14.33
2022-12-23T16:39:21.826Z,15.40
2022-12-23T16:41:50.695Z,14.17
2022-12-23T16:44:19.278Z,18.50
2022-12-23T16:46:51.134Z,14.73
2022-12-23T16:49:27.929Z,14.03
2022-12-23T16:51:59.866Z,13.73
2022-12-23T16:54:28.291Z,14.67
2022-12-23T16:56:56.845Z,18.77
2022-12-23T16:59:26.480Z,19.97
2022-12-23T17:01:59.670Z,17.67
2022-12-23T17:04:33.205Z,15.33
2022-12-23T17:07:01.763Z,14.07
2022-12-23T17:09:30.234Z,13.87
2022-12-23T17:11:58.671Z,13.63
2022-12-23T17:14:27.520Z,14.57
2022-12-23T17:16:58.707Z,11.60
2022-12-23T17:19:28.495Z,13.70
2022-12-23T17:22:02.750Z,16.83
2022-12-23T17:24:32.017Z,22.73
2022-12-23T17:27:00.819Z,16.73
2022-12-23T17:29:29.589Z,13.60
2022-12-23T17:31:58.255Z,15.53
2022-12-23T17:34:26.800Z,17.27
2022-12-23T17:36:55.381Z,15.27
2022-12-23T17:39:25.476Z,12.60
2022-12-23T17:41:54.054Z,11.97
2022-12-23T17:44:22.656Z,13.40
2022-12-23T17:46:51.131Z,11.93
2022-12-23T17:49:19.714Z,13.67
2022-12-23T17:51:48.261Z,22.80
2022-12-23T17:54:23.363Z,20.10
2022-12-23T17:56:53.576Z,17.30
2022-12-23T17:59:22.187Z,18.40
2022-12-23T18:01:50.891Z,17.97
2022-12-23T18:04:19.579Z,16.80
2022-12-23T18:06:48.071Z,47.63
2022-12-23T18:09:17.028Z,32.40
2022-12-23T18:11:48.006Z,19.80
2022-12-23T18:14:21.377Z,14.73
2022-12-23T18:16:49.923Z,31.87
2022-12-23T18:19:22.129Z,38.27
2022-12-23T18:21:51.657Z,40.20
2022-12-23T18:24:20.543Z,37.57
2022-12-23T18:26:49.227Z,53.73
2022-12-23T18:29:19.454Z,63.90
2022-12-23T18:31:52.073Z,66.27
2022-12-23T18:34:21.555Z,46.87
2022-12-23T18:36:52.050Z,40.57
2022-12-23T18:39:21.156Z,36.27
2022-12-23T18:41:50.150Z,39.00
2022-12-23T18:44:22.526Z,32.60
2022-12-23T18:46:51.305Z,31.93
2022-12-23T18:49:20.077Z,35.47
2022-12-23T18:51:48.622Z,38.30
2022-12-23T18:54:17.635Z,40.50
2022-12-23T18:56:47.004Z,74.20
2022-12-23T18:59:21.363Z,78.53
2022-12-23T19:01:54.484Z,95.43
2022-12-23T19:04:22.895Z,149.63
2022-12-23T19:06:51.651Z,158.10
2022-12-23T19:09:21.940Z,169.27
2022-12-23T19:11:52.770Z,148.13
2022-12-23T19:14:21.451Z,131.00
2022-12-23T19:16:52.378Z,74.47
2022-12-23T19:19:23.038Z,57.80
2022-12-23T19:21:51.560Z,78.07
2022-12-23T19:24:20.041Z,93.00
2022-12-23T19:26:48.698Z,73.43
2022-12-23T19:29:17.147Z,57.77
2022-12-23T19:31:45.609Z,45.30
2022-12-23T19:34:15.681Z,39.83
2022-12-23T19:36:46.076Z,38.20
2022-12-23T19:39:16.982Z,39.93
2022-12-23T19:41:46.053Z,35.63
2022-12-23T19:44:14.635Z,36.20
2022-12-23T19:46:43.501Z,45.40
2022-12-23T19:49:19.140Z,88.93
2022-12-23T19:51:49.937Z,70.53
2022-12-23T19:54:19.039Z,57.43
2022-12-23T19:56:47.720Z,55.63
2022-12-23T19:59:16.218Z,53.10
2022-12-23T20:01:45.078Z,60.47
2022-12-23T20:04:14.875Z,59.20
2022-12-23T20:06:43.630Z,50.90
2022-12-23T20:09:14.777Z,52.33
2022-12-23T20:11:44.885Z,50.53
2022-12-23T20:14:15.320Z,54.90
2022-12-23T20:16:50.077Z,49.40
2022-12-23T20:19:25.642Z,49.40
2022-12-23T20:22:00.703Z,48.67
2022-12-23T20:24:33.454Z,52.63
2022-12-23T20:27:11.931Z,60.40
2022-12-23T20:29:41.954Z,67.60
2022-12-23T20:32:10.370Z,58.00
2022-12-23T20:34:40.265Z,58.07
2022-12-23T20:37:09.188Z,72.00
2022-12-23T20:39:39.060Z,65.43
2022-12-23T20:42:07.643Z,66.77
2022-12-23T20:44:37.485Z,72.13
2022-12-23T20:47:06.598Z,64.50
2022-12-23T20:49:35.298Z,60.03
2022-12-23T20:52:03.875Z,55.80
2022-12-23T20:54:33.863Z,58.10
2022-12-23T20:57:04.406Z,51.00
2022-12-23T20:59:33.363Z,304.40
2022-12-23T21:02:02.806Z,451.10
2022-12-23T21:04:31.584Z,599.37
2022-12-23T21:07:00.060Z,147.57
2022-12-23T21:09:28.512Z,71.23
2022-12-23T21:11:57.163Z,70.40
2022-12-23T21:14:27.183Z,334.23
2022-12-23T21:16:56.058Z,171.10
2022-12-23T21:19:26.179Z,346.97
2022-12-23T21:21:55.027Z,101.77
2022-12-23T21:24:23.502Z,72.43
2022-12-23T21:26:56.357Z,85.27
2022-12-23T21:29:27.629Z,91.13
2022-12-23T21:31:56.541Z,124.70
2022-12-23T21:34:25.220Z,303.93
2022-12-23T21:36:53.770Z,54.20
2022-12-23T21:39:22.347Z,29.30
2022-12-23T21:41:51.691Z,24.53
2022-12-23T21:44:20.121Z,22.60
2022-12-23T21:46:51.431Z,146.63
2022-12-23T21:49:21.472Z,300.63
2022-12-23T21:51:50.154Z,383.77
2022-12-23T21:54:18.659Z,48.33
2022-12-23T21:56:47.175Z,22.80
2022-12-23T21:59:16.685Z,17.50
2022-12-23T22:01:45.508Z,18.80
2022-12-23T22:04:15.499Z,17.27
2022-12-23T22:06:45.345Z,14.97
2022-12-23T22:09:16.887Z,15.77
2022-12-23T22:11:46.146Z,14.23
2022-12-23T22:14:17.439Z,15.53
2022-12-23T22:16:46.194Z,12.60
2022-12-23T22:19:16.207Z,12.63
2022-12-23T22:21:44.680Z,14.63
2022-12-23T22:24:13.233Z,15.20
2022-12-23T22:26:42.257Z,19.73
2022-12-23T22:29:12.779Z,17.30
2022-12-23T22:31:45.745Z,18.10
2022-12-23T22:34:17.736Z,20.90
2022-12-23T22:36:46.560Z,21.87
2022-12-23T22:39:20.805Z,23.00
2022-12-23T22:41:50.160Z,23.33
2022-12-23T22:44:19.073Z,27.30
2022-12-23T22:46:47.818Z,27.67
2022-12-23T22:49:18.346Z,27.23
2022-12-23T22:51:47.084Z,25.73
2022-12-23T22:54:15.875Z,24.70
2022-12-23T22:56:44.507Z,19.33
2022-12-23T22:59:20.789Z,20.73
2022-12-23T23:01:50.537Z,19.30
2022-12-23T23:04:20.554Z,21.57
2022-12-23T23:06:49.459Z,25.57
2022-12-23T23:09:20.372Z,26.90
2022-12-23T23:11:49.379Z,133.57
2022-12-23T23:14:18.953Z,84.00
2022-12-23T23:16:47.592Z,76.20
2022-12-23T23:19:19.036Z,24.93
2022-12-23T23:21:49.425Z,19.90
2022-12-23T23:24:18.171Z,21.77
2022-12-23T23:26:46.641Z,25.17
2022-12-23T23:29:15.100Z,23.30
2022-12-23T23:31:44.440Z,24.23
2022-12-23T23:34:16.512Z,21.33
2022-12-23T23:36:45.021Z,21.67
2022-12-23T23:39:15.492Z,19.53
2022-12-23T23:41:44.186Z,19.90
2022-12-23T23:44:13.819Z,17.87
2022-12-23T23:46:42.283Z,14.33
2022-12-23T23:49:11.227Z,16.20
2022-12-23T23:51:40.192Z,13.10
2022-12-23T23:54:08.982Z,13.63
2022-12-23T23:56:39.607Z,12.67
2022-12-23T23:59:09.308Z,10.67
