createdAt,value
2022-09-20T00:01:25.021Z,98599.59
2022-09-20T00:03:55.551Z,98548.38
2022-09-20T00:06:28.319Z,98603.44
2022-09-20T00:08:55.801Z,98600.69
2022-09-20T00:11:24.426Z,98600.22
2022-09-20T00:13:53.574Z,98599.06
2022-09-20T00:16:24.322Z,98511.03
2022-09-20T00:18:53.337Z,98599.63
2022-09-20T00:21:22.842Z,98600.09
2022-09-20T00:23:49.981Z,98517.91
2022-09-20T00:26:16.608Z,98568.88
2022-09-20T00:28:43.292Z,98545.72
2022-09-20T00:31:11.563Z,98603.22
2022-09-20T00:33:38.275Z,98579.84
2022-09-20T00:36:04.978Z,98590.63
2022-09-20T00:38:31.743Z,98530.44
2022-09-20T00:40:58.305Z,98598.78
2022-09-20T00:43:43.782Z,98607.09
2022-09-20T00:46:22.689Z,98605.84
2022-09-20T00:48:56.101Z,98561.72
2022-09-20T00:51:32.523Z,98556.56
2022-09-20T00:54:01.082Z,98597.97
2022-09-20T00:56:38.833Z,98606.84
2022-09-20T00:59:16.713Z,98585.03
2022-09-20T01:01:46.461Z,98595.03
2022-09-20T01:04:16.028Z,98588.44
2022-09-20T01:06:46.252Z,98581.69
2022-09-20T01:09:12.871Z,98288.00
2022-09-20T01:11:40.996Z,98560.66
2022-09-20T01:14:08.372Z,98577.44
2022-09-20T01:16:37.390Z,98522.00
2022-09-20T01:19:32.944Z,98598.28
2022-09-20T01:22:04.262Z,98530.78
2022-09-20T01:24:55.428Z,98581.75
2022-09-20T01:27:34.196Z,98613.41
2022-09-20T01:30:15.212Z,98579.06
2022-09-20T01:33:07.859Z,98561.94
2022-09-20T01:35:35.721Z,98572.97
2022-09-20T01:38:22.584Z,98581.88
2022-09-20T01:41:17.152Z,98612.47
2022-09-20T01:44:03.110Z,98488.81
2022-09-20T01:46:33.737Z,98613.41
2022-09-20T01:49:26.457Z,98575.31
2022-09-20T01:51:56.119Z,98613.50
2022-09-20T01:54:22.644Z,98615.31
2022-09-20T01:57:04.654Z,98613.25
2022-09-20T02:00:12.828Z,98611.75
2022-09-20T02:03:04.083Z,98556.09
2022-09-20T02:05:50.236Z,98504.81
2022-09-20T02:08:39.150Z,98605.50
2022-09-20T02:11:12.156Z,98608.75
2022-09-20T02:14:09.445Z,98611.00
2022-09-20T02:16:43.474Z,98535.25
2022-09-20T02:19:19.364Z,98612.03
2022-09-20T02:22:10.421Z,98610.50
2022-09-20T02:25:01.727Z,98615.91
2022-09-20T02:27:40.695Z,98617.34
2022-09-20T02:30:22.413Z,98617.25
2022-09-20T02:32:54.981Z,98609.53
2022-09-20T02:35:46.768Z,98584.09
2022-09-20T02:38:35.187Z,98603.50
2022-09-20T02:41:02.063Z,98612.72
2022-09-20T02:43:48.511Z,98603.97
2022-09-20T02:46:23.863Z,98604.28
2022-09-20T02:49:08.174Z,98605.63
2022-09-20T02:51:46.547Z,98609.44
2022-09-20T02:54:45.298Z,98602.94
2022-09-20T02:57:23.795Z,98608.22
2022-09-20T03:00:13.745Z,98602.00
2022-09-20T03:03:03.541Z,98608.38
2022-09-20T03:05:33.181Z,98562.13
2022-09-20T03:08:18.404Z,98612.94
2022-09-20T03:10:50.404Z,98617.47
2022-09-20T03:13:49.320Z,98611.78
2022-09-20T03:16:27.375Z,98553.47
2022-09-20T03:19:06.159Z,98617.22
2022-09-20T03:21:57.144Z,98619.75
2022-09-20T03:24:33.030Z,98616.75
2022-09-20T03:27:24.447Z,98611.97
2022-09-20T03:30:22.088Z,98621.38
2022-09-20T03:33:02.205Z,98622.59
2022-09-20T03:35:45.886Z,98614.06
2022-09-20T03:38:22.494Z,98598.78
2022-09-20T03:40:59.436Z,98611.72
2022-09-20T03:43:44.663Z,98618.75
2022-09-20T03:46:17.574Z,98617.34
2022-09-20T03:49:12.572Z,98611.75
2022-09-20T03:52:07.088Z,98618.03
2022-09-20T03:54:52.442Z,98611.13
2022-09-20T03:57:26.497Z,98556.72
2022-09-20T03:59:56.153Z,98614.94
2022-09-20T04:02:58.340Z,98611.34
2022-09-20T04:05:49.558Z,98615.81
2022-09-20T04:08:51.197Z,98610.41
2022-09-20T04:11:25.694Z,98614.84
2022-09-20T04:14:11.476Z,98582.88
2022-09-20T04:16:51.247Z,98553.16
2022-09-20T04:19:23.766Z,98595.94
2022-09-20T04:22:01.125Z,98619.38
2022-09-20T04:25:05.593Z,98623.19
2022-09-20T04:27:39.154Z,98573.53
2022-09-20T04:30:19.374Z,98569.34
2022-09-20T04:33:01.469Z,98639.00
2022-09-20T04:35:46.416Z,98637.31
2022-09-20T04:38:18.197Z,98594.84
2022-09-20T04:40:54.063Z,98633.50
2022-09-20T04:43:35.906Z,98638.78
2022-09-20T04:46:23.930Z,98621.03
2022-09-20T04:49:21.202Z,98645.72
2022-09-20T04:52:12.573Z,98570.19
2022-09-20T04:55:00.592Z,98644.84
2022-09-20T04:57:58.022Z,98645.56
2022-09-20T05:00:35.045Z,98589.34
2022-09-20T05:03:29.377Z,98571.88
2022-09-20T05:06:33.425Z,98655.75
2022-09-20T05:09:21.232Z,98597.66
2022-09-20T05:12:10.431Z,98653.53
2022-09-20T05:14:43.262Z,98662.25
2022-09-20T05:17:38.242Z,98602.06
2022-09-20T05:20:38.825Z,98665.81
2022-09-20T05:23:29.832Z,98666.94
2022-09-20T05:26:25.462Z,98677.06
2022-09-20T05:28:55.414Z,98652.41
2022-09-20T05:31:34.383Z,98606.56
2022-09-20T05:34:20.135Z,98671.84
2022-09-20T05:36:56.103Z,98675.94
2022-09-20T05:39:38.246Z,98680.69
2022-09-20T05:42:42.577Z,98684.28
2022-09-20T05:45:47.800Z,98679.94
2022-09-20T05:48:31.592Z,98695.09
2022-09-20T05:51:04.055Z,98693.75
2022-09-20T05:54:08.230Z,98699.00
2022-09-20T05:56:41.998Z,98594.47
2022-09-20T05:59:23.639Z,98701.28
2022-09-20T06:01:53.258Z,98704.97
2022-09-20T06:04:23.624Z,98664.28
2022-09-20T06:06:59.747Z,98636.63
2022-09-20T06:09:35.430Z,98704.91
2022-09-20T06:12:27.389Z,98712.94
2022-09-20T06:15:13.894Z,98710.41
2022-09-20T06:18:35.033Z,98704.34
2022-09-20T06:21:13.817Z,98660.25
2022-09-20T06:23:40.635Z,98668.38
2022-09-20T06:26:16.132Z,98612.38
2022-09-20T06:28:49.989Z,98717.78
2022-09-20T06:31:16.677Z,98692.28
2022-09-20T06:33:50.903Z,98652.34
2022-09-20T06:36:25.695Z,98672.88
2022-09-20T06:39:32.348Z,98736.72
2022-09-20T06:42:00.029Z,98685.59
2022-09-20T06:44:26.963Z,98669.97
2022-09-20T06:46:53.807Z,98576.91
2022-09-20T06:49:23.068Z,98724.88
2022-09-20T06:51:50.175Z,98618.00
2022-09-20T06:54:20.290Z,98728.00
2022-09-20T06:56:49.089Z,98655.09
2022-09-20T06:59:15.662Z,98699.59
2022-09-20T07:01:44.377Z,98737.84
2022-09-20T07:04:11.090Z,98606.44
2022-09-20T07:06:37.928Z,98679.25
2022-09-20T07:09:05.365Z,98692.66
2022-09-20T07:11:33.122Z,98733.63
2022-09-20T07:13:59.731Z,98741.28
2022-09-20T07:16:26.747Z,98650.66
2022-09-20T07:18:53.564Z,98707.06
2022-09-20T07:21:21.370Z,98708.72
2022-09-20T07:23:48.365Z,98701.81
2022-09-20T07:26:26.691Z,98748.75
2022-09-20T07:28:54.157Z,98659.63
2022-09-20T07:31:23.459Z,98741.59
2022-09-20T07:33:50.478Z,98730.88
2022-09-20T07:36:17.990Z,98703.34
2022-09-20T07:38:50.217Z,98758.31
2022-09-20T07:41:18.555Z,98648.56
2022-09-20T07:43:46.113Z,98651.22
2022-09-20T07:46:14.108Z,98758.88
2022-09-20T07:48:43.120Z,98660.31
2022-09-20T07:51:12.211Z,98709.94
2022-09-20T07:53:40.094Z,98766.78
2022-09-20T07:56:11.840Z,98721.81
2022-09-20T07:58:39.276Z,98699.09
2022-09-20T08:01:10.646Z,98768.81
2022-09-20T08:03:37.414Z,98734.56
2022-09-20T08:06:11.381Z,98772.72
2022-09-20T08:08:39.972Z,98779.00
2022-09-20T08:11:10.439Z,98783.06
2022-09-20T08:16:29.989Z,98786.91
2022-09-20T08:19:01.967Z,98729.81
2022-09-20T08:21:33.852Z,98546.66
2022-09-20T08:24:01.118Z,98797.44
2022-09-20T08:26:29.315Z,98795.22
2022-09-20T08:28:58.456Z,98765.00
2022-09-20T08:31:27.674Z,98796.75
2022-09-20T08:33:54.519Z,98738.16
2022-09-20T08:36:25.709Z,98729.38
2022-09-20T08:41:58.076Z,98804.75
2022-09-20T08:44:35.029Z,98778.72
2022-09-20T08:47:14.844Z,98785.69
2022-09-20T08:49:46.128Z,98678.00
2022-09-20T08:52:37.219Z,98775.25
2022-09-20T08:55:15.768Z,98747.16
2022-09-20T08:57:42.944Z,98673.19
2022-09-20T09:00:19.388Z,98804.81
2022-09-20T09:02:46.438Z,98805.38
2022-09-20T09:05:33.277Z,98768.38
2022-09-20T09:08:04.597Z,98766.34
2022-09-20T09:10:42.649Z,98807.72
2022-09-20T09:13:43.156Z,98740.28
2022-09-20T09:16:14.965Z,98770.91
2022-09-20T09:18:44.234Z,98811.19
2022-09-20T09:21:20.688Z,98810.91
2022-09-20T09:23:53.848Z,98793.94
2022-09-20T09:26:25.290Z,98746.69
2022-09-20T09:29:21.410Z,98820.97
2022-09-20T09:31:50.751Z,98821.88
2022-09-20T09:34:28.724Z,98819.59
2022-09-20T09:36:56.293Z,98784.84
2022-09-20T09:39:33.431Z,98819.44
2022-09-20T09:42:00.186Z,98782.84
2022-09-20T09:44:27.867Z,98821.00
2022-09-20T09:46:56.444Z,98803.44
2022-09-20T09:49:27.593Z,98796.06
2022-09-20T09:52:02.354Z,98817.50
2022-09-20T09:54:33.213Z,98816.88
2022-09-20T09:57:05.343Z,98751.06
2022-09-20T09:59:32.090Z,98827.22
2022-09-20T10:02:38.050Z,98818.16
2022-09-20T10:05:18.668Z,98732.56
2022-09-20T10:08:23.474Z,98819.84
2022-09-20T10:11:27.228Z,98818.84
2022-09-20T10:14:21.545Z,98820.19
2022-09-20T10:17:21.197Z,98772.19
2022-09-20T10:20:23.494Z,98815.91
2022-09-20T10:23:34.439Z,98808.22
2022-09-20T10:25:58.160Z,98806.94
2022-09-20T10:28:48.949Z,98807.84
2022-09-20T10:31:26.024Z,98807.63
2022-09-20T10:34:20.785Z,98808.47
2022-09-20T10:37:30.605Z,98770.16
2022-09-20T10:40:16.499Z,98771.50
2022-09-20T10:42:54.197Z,98778.09
2022-09-20T10:46:08.659Z,98720.88
2022-09-20T10:48:48.081Z,98802.13
2022-09-20T10:52:03.793Z,98805.09
2022-09-20T10:54:56.026Z,98711.75
2022-09-20T10:57:46.580Z,98808.94
2022-09-20T11:00:51.450Z,98815.00
2022-09-20T11:03:43.491Z,98806.41
2022-09-20T11:06:37.933Z,98821.03
2022-09-20T11:09:13.160Z,98743.97
2022-09-20T11:11:45.612Z,98824.09
2022-09-20T11:14:47.276Z,98792.25
2022-09-20T11:17:42.094Z,98830.69
2022-09-20T11:20:27.007Z,98810.22
2022-09-20T11:23:00.116Z,98817.50
2022-09-20T11:25:56.653Z,98792.53
2022-09-20T11:28:31.444Z,98746.28
2022-09-20T11:31:07.673Z,98821.56
2022-09-20T11:33:44.865Z,98745.59
2022-09-20T11:36:46.898Z,98817.66
2022-09-20T11:39:27.918Z,98822.47
2022-09-20T11:41:57.572Z,98775.47
2022-09-20T11:44:24.259Z,98778.38
2022-09-20T11:47:12.507Z,98814.56
2022-09-20T11:50:27.613Z,98825.41
2022-09-20T11:53:12.999Z,98827.44
2022-09-20T11:55:42.598Z,98814.56
2022-09-20T11:58:15.122Z,98817.66
2022-09-20T12:00:45.160Z,98588.31
2022-09-20T12:03:36.554Z,98819.44
2022-09-20T12:06:06.577Z,98817.09
2022-09-20T12:08:40.459Z,98825.88
2022-09-20T12:11:09.121Z,98819.91
2022-09-20T12:13:39.037Z,98818.34
2022-09-20T12:16:09.322Z,98625.19
2022-09-20T12:18:38.531Z,98826.50
2022-09-20T12:21:23.495Z,98789.66
2022-09-20T12:23:53.316Z,98818.94
2022-09-20T12:26:22.765Z,98815.31
2022-09-20T12:28:52.584Z,98750.72
2022-09-20T12:31:19.358Z,98811.75
2022-09-20T12:34:24.273Z,98769.28
2022-09-20T12:36:50.925Z,98809.41
2022-09-20T12:39:25.211Z,98803.34
2022-09-20T12:41:58.393Z,98802.91
2022-09-20T12:44:31.224Z,98803.91
2022-09-20T12:47:00.420Z,98800.19
2022-09-20T12:49:33.888Z,98808.16
2022-09-20T12:52:00.917Z,98665.72
2022-09-20T12:54:28.345Z,98809.56
2022-09-20T12:56:56.044Z,98762.69
2022-09-20T12:59:26.749Z,98766.09
2022-09-20T13:01:53.649Z,98781.41
2022-09-20T13:04:54.473Z,98765.00
2022-09-20T13:07:43.721Z,98775.94
2022-09-20T13:10:23.215Z,98809.09
2022-09-20T13:12:54.613Z,98775.44
2022-09-20T13:15:23.061Z,98719.38
2022-09-20T13:17:55.414Z,98813.81
2022-09-20T13:20:29.604Z,98752.00
2022-09-20T13:23:00.419Z,98742.38
2022-09-20T13:25:28.022Z,98799.31
2022-09-20T13:28:21.071Z,98819.75
2022-09-20T13:30:48.298Z,98614.75
2022-09-20T13:33:23.800Z,98817.13
2022-09-20T13:35:54.230Z,98758.31
2022-09-20T13:38:22.720Z,98784.22
2022-09-20T13:40:51.315Z,98793.78
2022-09-20T13:43:24.109Z,98820.13
2022-09-20T13:46:00.038Z,98764.81
2022-09-20T13:48:28.763Z,98762.13
2022-09-20T13:50:56.746Z,98742.25
2022-09-20T13:53:40.565Z,98788.72
2022-09-20T13:56:20.122Z,98820.19
2022-09-20T13:58:48.170Z,98764.88
2022-09-20T14:01:27.804Z,98724.75
2022-09-20T14:03:57.933Z,98790.16
2022-09-20T14:06:25.537Z,98775.34
2022-09-20T14:08:52.549Z,98780.31
2022-09-20T14:11:23.213Z,98688.19
2022-09-20T14:13:53.065Z,98672.16
2022-09-20T14:16:23.218Z,98831.09
2022-09-20T14:18:50.710Z,98785.69
2022-09-20T14:21:25.481Z,98730.47
2022-09-20T14:24:24.596Z,98831.34
2022-09-20T14:27:13.264Z,98768.50
2022-09-20T14:29:42.524Z,98828.66
2022-09-20T14:32:21.138Z,98765.25
2022-09-20T14:34:58.284Z,98786.66
2022-09-20T14:37:45.500Z,98809.06
2022-09-20T14:40:26.323Z,98770.44
2022-09-20T14:42:56.729Z,98824.81
2022-09-20T14:45:25.527Z,98822.91
2022-09-20T14:48:15.666Z,98787.06
2022-09-20T14:50:44.999Z,98831.53
2022-09-20T14:53:11.508Z,98832.75
2022-09-20T14:55:40.052Z,98773.88
2022-09-20T14:58:12.181Z,98816.66
2022-09-20T15:00:52.755Z,98835.41
2022-09-20T15:03:27.171Z,98746.94
2022-09-20T15:05:54.231Z,98759.22
2022-09-20T15:08:20.884Z,98805.78
2022-09-20T15:10:47.562Z,98776.63
2022-09-20T15:13:14.635Z,98811.66
2022-09-20T15:15:41.919Z,98744.63
2022-09-20T15:18:20.252Z,98787.31
2022-09-20T15:20:48.776Z,98782.28
2022-09-20T15:23:15.722Z,98819.03
2022-09-20T15:25:42.709Z,98787.25
2022-09-20T15:28:14.011Z,98880.41
2022-09-20T15:30:41.088Z,98826.03
2022-09-20T15:33:09.669Z,98853.13
2022-09-20T15:35:36.500Z,98826.44
2022-09-20T15:38:03.693Z,98858.09
2022-09-20T15:40:30.587Z,98840.41
2022-09-20T15:42:57.396Z,98774.97
2022-09-20T15:45:24.106Z,98770.44
2022-09-20T15:47:50.708Z,98803.13
2022-09-20T15:50:17.655Z,98633.56
2022-09-20T15:52:44.505Z,98765.41
2022-09-20T15:55:11.851Z,98870.47
2022-09-20T15:57:38.542Z,98854.47
2022-09-20T16:00:06.014Z,98688.88
2022-09-20T16:02:35.429Z,98806.75
2022-09-20T16:05:02.176Z,98836.56
2022-09-20T16:07:28.998Z,98870.94
2022-09-20T16:09:56.751Z,98840.53
2022-09-20T16:12:25.266Z,98872.44
2022-09-20T16:14:52.115Z,98829.84
2022-09-20T16:17:19.403Z,98811.03
2022-09-20T16:19:46.099Z,98862.88
2022-09-20T16:22:12.717Z,98817.31
2022-09-20T16:24:39.636Z,98568.94
2022-09-20T16:27:07.865Z,98877.94
2022-09-20T16:29:34.688Z,98844.88
2022-09-20T16:32:01.941Z,98844.81
2022-09-20T16:34:31.292Z,98884.69
2022-09-20T16:37:03.110Z,98815.38
2022-09-20T16:39:31.089Z,98846.91
2022-09-20T16:42:02.473Z,98857.31
2022-09-20T16:44:29.333Z,98837.50
2022-09-20T16:46:55.891Z,98854.84
2022-09-20T16:49:22.627Z,98877.81
2022-09-20T16:51:49.222Z,98859.28
2022-09-20T16:54:17.349Z,98902.88
2022-09-20T16:56:46.589Z,98715.75
2022-09-20T16:59:15.129Z,98869.00
2022-09-20T17:01:42.885Z,98913.16
2022-09-20T17:04:10.547Z,98658.69
2022-09-20T17:06:38.110Z,98827.84
2022-09-20T17:09:06.386Z,98817.81
2022-09-20T17:11:39.834Z,98775.56
2022-09-20T17:14:07.709Z,98917.06
2022-09-20T17:16:36.583Z,98938.78
2022-09-20T17:19:09.448Z,98937.66
2022-09-20T17:21:38.344Z,98892.91
2022-09-20T17:24:06.323Z,98942.47
2022-09-20T17:26:40.954Z,98952.94
2022-09-20T17:29:09.922Z,98673.31
2022-09-20T17:31:39.421Z,98715.63
2022-09-20T17:34:08.434Z,98925.94
2022-09-20T17:36:43.653Z,98972.44
2022-09-20T17:39:13.284Z,98935.75
2022-09-20T17:41:42.179Z,98897.84
2022-09-20T17:44:09.068Z,98883.50
2022-09-20T17:46:37.570Z,98972.34
2022-09-20T17:49:09.464Z,98971.91
2022-09-20T17:51:42.430Z,98914.81
2022-09-20T17:54:10.337Z,98926.75
2022-09-20T17:56:36.917Z,98819.19
2022-09-20T17:59:05.559Z,98936.09
2022-09-20T18:01:35.312Z,98995.00
2022-09-20T18:04:03.014Z,98928.59
2022-09-20T18:06:32.389Z,98992.28
2022-09-20T18:09:01.142Z,98966.34
2022-09-20T18:11:39.554Z,98987.63
2022-09-20T18:14:08.629Z,98955.06
2022-09-20T18:16:35.335Z,98944.38
2022-09-20T18:19:02.213Z,98857.13
2022-09-20T18:21:31.377Z,98823.13
2022-09-20T18:23:58.075Z,99007.88
2022-09-20T18:26:27.740Z,98969.25
2022-09-20T18:29:04.737Z,99009.28
2022-09-20T18:31:43.062Z,98987.38
2022-09-20T18:34:18.808Z,98980.00
2022-09-20T18:36:51.016Z,98972.78
2022-09-20T18:39:19.238Z,98887.28
2022-09-20T18:41:45.902Z,98995.88
2022-09-20T18:44:12.961Z,98997.63
2022-09-20T18:46:39.905Z,98967.00
2022-09-20T18:49:08.108Z,98999.63
2022-09-20T18:51:39.451Z,99012.97
2022-09-20T18:54:08.584Z,98780.25
2022-09-20T18:56:36.625Z,98984.47
2022-09-20T18:59:06.145Z,99049.66
2022-09-20T19:01:51.270Z,99045.56
2022-09-20T19:04:39.694Z,99052.47
2022-09-20T19:07:29.850Z,98979.50
2022-09-20T19:09:59.613Z,98980.97
2022-09-20T19:12:44.989Z,99042.53
2022-09-20T19:15:37.017Z,99052.41
2022-09-20T19:18:40.062Z,98912.56
2022-09-20T19:21:06.719Z,99068.56
2022-09-20T19:23:50.498Z,99050.25
2022-09-20T19:26:25.652Z,98946.41
2022-09-20T19:29:00.227Z,98956.63
2022-09-20T19:31:29.558Z,99004.22
2022-09-20T19:33:58.790Z,99074.69
2022-09-20T19:36:30.315Z,99067.47
2022-09-20T19:39:12.070Z,99083.97
2022-09-20T19:41:50.868Z,99087.41
2022-09-20T19:44:42.916Z,99087.09
2022-09-20T19:47:55.160Z,99092.69
2022-09-20T19:50:52.514Z,99093.53
2022-09-20T19:53:22.494Z,99035.38
2022-09-20T19:55:56.027Z,98913.22
2022-09-20T19:58:23.126Z,99089.91
2022-09-20T20:00:50.228Z,99047.22
2022-09-20T20:03:18.527Z,99075.59
2022-09-20T20:05:56.501Z,98891.41
2022-09-20T20:08:51.768Z,99007.66
2022-09-20T20:11:37.354Z,99095.00
2022-09-20T20:14:45.869Z,99081.00
2022-09-20T20:17:21.971Z,99097.44
2022-09-20T20:20:04.247Z,99103.00
2022-09-20T20:23:01.901Z,99099.22
2022-09-20T20:25:50.257Z,99041.59
2022-09-20T20:28:17.098Z,99056.47
2022-09-20T20:30:43.699Z,99028.94
2022-09-20T20:33:17.376Z,99038.00
2022-09-20T20:35:44.208Z,99018.63
2022-09-20T20:38:10.974Z,99078.53
2022-09-20T20:40:38.396Z,99108.91
2022-09-20T20:43:05.301Z,99098.81
2022-09-20T20:45:32.090Z,99045.63
2022-09-20T20:47:59.308Z,99106.06
2022-09-20T20:50:26.983Z,99077.69
2022-09-20T20:52:56.878Z,99055.25
2022-09-20T20:55:24.173Z,99082.63
2022-09-20T20:57:55.471Z,99117.06
2022-09-20T21:00:22.141Z,99073.84
2022-09-20T21:02:48.764Z,99042.34
2022-09-20T21:05:15.473Z,99051.41
2022-09-20T21:07:42.028Z,99069.75
2022-09-20T21:10:09.578Z,98947.25
2022-09-20T21:12:36.143Z,99023.69
2022-09-20T21:15:03.261Z,99153.44
2022-09-20T21:17:35.255Z,99142.06
2022-09-20T21:20:03.593Z,98955.66
2022-09-20T21:22:30.264Z,98935.56
2022-09-20T21:24:57.520Z,99054.91
2022-09-20T21:27:24.156Z,99104.31
2022-09-20T21:29:51.234Z,99098.84
2022-09-20T21:32:18.066Z,99044.13
2022-09-20T21:34:44.935Z,99094.03
2022-09-20T21:37:11.819Z,98876.53
2022-09-20T21:39:39.011Z,98831.06
2022-09-20T21:42:05.757Z,99125.03
2022-09-20T21:44:32.894Z,99098.53
2022-09-20T21:47:05.699Z,99138.38
2022-09-20T21:49:33.920Z,99131.44
2022-09-20T21:52:00.660Z,99133.16
2022-09-20T21:54:27.430Z,99099.22
2022-09-20T21:56:57.263Z,99175.06
2022-09-20T21:59:24.304Z,98831.00
2022-09-20T22:01:50.983Z,99154.13
2022-09-20T22:04:17.940Z,99148.28
2022-09-20T22:06:45.344Z,99157.16
2022-09-20T22:09:16.971Z,99175.16
2022-09-20T22:11:47.557Z,99096.03
2022-09-20T22:14:15.858Z,99182.88
2022-09-20T22:16:44.034Z,99181.47
2022-09-20T22:19:13.512Z,99188.41
2022-09-20T22:21:42.911Z,99143.38
2022-09-20T22:24:11.543Z,99149.34
2022-09-20T22:26:40.750Z,99204.47
2022-09-20T22:29:08.393Z,99128.00
2022-09-20T22:31:38.122Z,99145.66
2022-09-20T22:34:06.833Z,99180.63
2022-09-20T22:36:36.517Z,99188.38
2022-09-20T22:39:05.727Z,99148.31
2022-09-20T22:41:33.036Z,99138.19
2022-09-20T22:43:59.628Z,99177.88
2022-09-20T22:46:29.310Z,99188.00
2022-09-20T22:48:56.703Z,99157.38
2022-09-20T22:51:26.845Z,99136.00
2022-09-20T22:53:53.863Z,99156.66
2022-09-20T22:56:28.537Z,99196.25
2022-09-20T22:59:00.563Z,99185.88
2022-09-20T23:01:29.954Z,99188.69
2022-09-20T23:04:11.340Z,99051.94
2022-09-20T23:06:40.831Z,99160.03
2022-09-20T23:09:10.291Z,99131.25
2022-09-20T23:11:38.275Z,99152.34
2022-09-20T23:14:06.072Z,99198.06
2022-09-20T23:16:36.763Z,99124.59
2022-09-20T23:19:05.955Z,99201.25
2022-09-20T23:21:34.122Z,99123.94
2022-09-20T23:24:02.743Z,99184.13
2022-09-20T23:26:31.912Z,99119.78
2022-09-20T23:29:25.697Z,99158.25
2022-09-20T23:31:52.522Z,99105.78
2022-09-20T23:34:19.080Z,99173.91
2022-09-20T23:36:46.612Z,99195.84
2022-09-20T23:39:14.190Z,99212.66
2022-09-20T23:41:40.968Z,99106.66
2022-09-20T23:44:08.315Z,99218.38
2022-09-20T23:46:35.409Z,99162.88
2022-09-20T23:49:02.521Z,99187.53
2022-09-20T23:51:29.358Z,99141.69
2022-09-20T23:53:56.237Z,99225.00
2022-09-20T23:56:23.293Z,99206.09
2022-09-20T23:58:50.784Z,99216.41
