createdAt,value
2023-04-15T00:02:14.714Z,99867.91
2023-04-15T00:04:42.079Z,99870.47
2023-04-15T00:07:10.127Z,99865.66
2023-04-15T00:09:38.056Z,99861.63
2023-04-15T00:12:06.574Z,99862.47
2023-04-15T00:14:34.831Z,99857.34
2023-04-15T00:17:03.635Z,99855.13
2023-04-15T00:19:32.632Z,99857.91
2023-04-15T00:22:00.832Z,99854.41
2023-04-15T00:24:29.161Z,99852.66
2023-04-15T00:26:56.475Z,99848.06
2023-04-15T00:29:24.590Z,99838.03
2023-04-15T00:31:51.890Z,99847.47
2023-04-15T00:34:19.445Z,99844.41
2023-04-15T00:36:47.080Z,99846.03
2023-04-15T00:39:14.521Z,99844.47
2023-04-15T00:41:44.499Z,99844.66
2023-04-15T00:44:12.815Z,99842.22
2023-04-15T00:46:40.896Z,99840.72
2023-04-15T00:49:08.688Z,99837.66
2023-04-15T00:51:36.958Z,99838.50
2023-04-15T00:54:05.329Z,99840.53
2023-04-15T00:56:38.291Z,99844.72
2023-04-15T00:59:07.182Z,99840.44
2023-04-15T01:01:35.852Z,99834.16
2023-04-15T01:04:03.519Z,99840.81
2023-04-15T01:06:32.663Z,99836.88
2023-04-15T01:09:00.738Z,99839.50
2023-04-15T01:11:29.879Z,99840.84
2023-04-15T01:13:58.966Z,99844.75
2023-04-15T01:16:28.733Z,99842.13
2023-04-15T01:18:56.536Z,99834.47
2023-04-15T01:21:24.411Z,99841.63
2023-04-15T01:23:53.416Z,99841.72
2023-04-15T01:26:21.669Z,99843.47
2023-04-15T01:28:49.015Z,99842.41
2023-04-15T01:31:17.541Z,99848.06
2023-04-15T01:33:47.120Z,99842.56
2023-04-15T01:36:34.290Z,99837.47
2023-04-15T01:39:02.124Z,99837.59
2023-04-15T01:41:30.307Z,99843.53
2023-04-15T01:43:59.394Z,99843.19
2023-04-15T01:46:28.462Z,99842.03
2023-04-15T01:48:57.540Z,99844.06
2023-04-15T01:51:28.320Z,99844.06
2023-04-15T01:53:57.142Z,99841.56
2023-04-15T01:56:26.740Z,99846.09
2023-04-15T01:58:55.740Z,99846.31
2023-04-15T02:01:25.236Z,99841.06
2023-04-15T02:03:54.264Z,99848.94
2023-04-15T02:06:22.879Z,99842.88
2023-04-15T02:08:51.415Z,99845.53
2023-04-15T02:11:20.456Z,99848.25
2023-04-15T02:13:49.523Z,99844.03
2023-04-15T02:16:19.448Z,99838.09
2023-04-15T02:18:48.637Z,99853.44
2023-04-15T02:21:18.978Z,99852.72
2023-04-15T02:23:48.471Z,99848.56
2023-04-15T02:26:17.098Z,99848.69
2023-04-15T02:28:47.177Z,99841.56
2023-04-15T02:31:16.747Z,99838.31
2023-04-15T02:33:46.689Z,99851.03
2023-04-15T02:36:15.704Z,99854.28
2023-04-15T02:38:44.434Z,99862.22
2023-04-15T02:41:14.921Z,99862.72
2023-04-15T02:43:46.203Z,99855.06
2023-04-15T02:46:16.957Z,99861.13
2023-04-15T02:48:46.472Z,99867.00
2023-04-15T02:51:16.748Z,99860.66
2023-04-15T02:53:46.153Z,99856.75
2023-04-15T02:56:19.673Z,99866.78
2023-04-15T02:58:50.789Z,99863.75
2023-04-15T03:01:20.601Z,99873.84
2023-04-15T03:03:49.518Z,99868.22
2023-04-15T03:06:18.634Z,99868.97
2023-04-15T03:08:47.332Z,99877.66
2023-04-15T03:11:17.177Z,99867.63
2023-04-15T03:13:45.984Z,99871.47
2023-04-15T03:16:26.736Z,99877.91
2023-04-15T03:18:55.263Z,99879.72
2023-04-15T03:21:25.232Z,99876.63
2023-04-15T03:23:54.170Z,99883.25
2023-04-15T03:26:27.099Z,99883.81
2023-04-15T03:28:57.007Z,99885.25
2023-04-15T03:31:25.671Z,99882.16
2023-04-15T03:33:54.761Z,99879.63
2023-04-15T03:36:23.922Z,99879.97
2023-04-15T03:38:53.091Z,99880.78
2023-04-15T03:41:22.689Z,99887.03
2023-04-15T03:43:53.947Z,99882.03
2023-04-15T03:46:22.862Z,99881.03
2023-04-15T03:48:52.178Z,99882.84
2023-04-15T03:51:21.508Z,99885.97
2023-04-15T03:53:51.251Z,99887.88
2023-04-15T03:56:19.734Z,99883.09
2023-04-15T03:58:48.663Z,99882.94
2023-04-15T04:01:17.468Z,99881.31
2023-04-15T04:03:46.563Z,99887.22
2023-04-15T04:06:15.763Z,99881.25
2023-04-15T04:08:44.402Z,99886.13
2023-04-15T04:11:13.557Z,99885.72
2023-04-15T04:13:42.072Z,99887.66
2023-04-15T04:16:11.332Z,99890.38
2023-04-15T04:18:39.969Z,99895.91
2023-04-15T04:21:09.058Z,99890.00
2023-04-15T04:23:37.798Z,99894.44
2023-04-15T04:26:06.587Z,99900.88
2023-04-15T04:28:36.581Z,99897.09
2023-04-15T04:31:05.932Z,99890.31
2023-04-15T04:33:35.047Z,99894.88
2023-04-15T04:36:03.691Z,99898.81
2023-04-15T04:38:32.821Z,99895.22
2023-04-15T04:41:01.434Z,99909.25
2023-04-15T04:43:30.473Z,99897.94
2023-04-15T04:45:59.033Z,99898.88
2023-04-15T04:48:27.776Z,99897.56
2023-04-15T04:50:56.399Z,99908.06
2023-04-15T04:53:25.766Z,99904.06
2023-04-15T04:55:54.748Z,99908.50
2023-04-15T04:58:23.938Z,99912.78
2023-04-15T05:00:52.639Z,99917.06
2023-04-15T05:03:22.065Z,99917.06
2023-04-15T05:05:51.296Z,99926.00
2023-04-15T05:08:19.934Z,99932.81
2023-04-15T05:10:48.972Z,99932.53
2023-04-15T05:13:17.574Z,99941.38
2023-04-15T05:15:46.293Z,99938.34
2023-04-15T05:18:14.972Z,99944.00
2023-04-15T05:20:44.559Z,99943.06
2023-04-15T05:23:13.173Z,99948.56
2023-04-15T05:25:42.037Z,99946.69
2023-04-15T05:28:10.945Z,99948.44
2023-04-15T05:30:40.478Z,99949.59
2023-04-15T05:33:09.402Z,99952.47
2023-04-15T05:35:38.150Z,99953.78
2023-04-15T05:38:06.908Z,99954.94
2023-04-15T05:40:35.471Z,99956.34
2023-04-15T05:43:04.654Z,99958.75
2023-04-15T05:45:33.465Z,99967.66
2023-04-15T05:48:02.172Z,99961.59
2023-04-15T05:50:31.327Z,99966.25
2023-04-15T05:53:00.353Z,99964.91
2023-04-15T05:55:29.291Z,99967.41
2023-04-15T05:57:58.293Z,99969.75
2023-04-15T06:00:27.446Z,99971.13
2023-04-15T06:02:59.050Z,99971.75
2023-04-15T06:05:27.925Z,99969.25
2023-04-15T06:07:56.641Z,99973.56
2023-04-15T06:10:25.265Z,99963.16
2023-04-15T06:12:53.832Z,99970.44
2023-04-15T06:15:23.015Z,99964.09
2023-04-15T06:17:52.259Z,99955.84
2023-04-15T06:20:20.935Z,99958.78
2023-04-15T06:22:49.534Z,99967.19
2023-04-15T06:25:18.574Z,99953.44
2023-04-15T06:27:47.176Z,99954.19
2023-04-15T06:30:16.109Z,99951.19
2023-04-15T06:32:45.046Z,99949.78
2023-04-15T06:35:14.504Z,99955.38
2023-04-15T06:37:43.126Z,99956.56
2023-04-15T06:40:12.089Z,99956.00
2023-04-15T06:42:41.943Z,99958.41
2023-04-15T06:45:10.977Z,99953.78
2023-04-15T06:47:40.876Z,99957.53
2023-04-15T06:50:10.256Z,99954.09
2023-04-15T06:52:38.959Z,99955.19
2023-04-15T06:55:08.259Z,99958.22
2023-04-15T06:57:37.225Z,99950.50
2023-04-15T07:00:07.544Z,99963.38
2023-04-15T07:02:36.882Z,99958.78
2023-04-15T07:05:07.030Z,99953.78
2023-04-15T07:07:36.213Z,99961.13
2023-04-15T07:10:05.489Z,99956.03
2023-04-15T07:12:35.157Z,99965.59
2023-04-15T07:15:04.401Z,99965.41
2023-04-15T07:17:33.439Z,99964.81
2023-04-15T07:20:02.269Z,99958.41
2023-04-15T07:22:31.080Z,99963.97
2023-04-15T07:24:59.689Z,99965.69
2023-04-15T07:27:28.348Z,99965.41
2023-04-15T07:29:57.412Z,99961.19
2023-04-15T07:32:26.667Z,99963.09
2023-04-15T07:34:55.274Z,99957.16
2023-04-15T07:37:24.154Z,99950.91
2023-04-15T07:39:53.548Z,99954.94
2023-04-15T07:42:22.764Z,99957.75
2023-04-15T07:44:52.320Z,99950.34
2023-04-15T07:47:21.421Z,99957.50
2023-04-15T07:49:51.602Z,99959.19
2023-04-15T07:52:20.123Z,99962.03
2023-04-15T07:54:48.670Z,99961.72
2023-04-15T07:57:17.962Z,99963.97
2023-04-15T07:59:46.962Z,99961.84
2023-04-15T08:02:15.604Z,99961.34
2023-04-15T08:04:44.848Z,99967.03
2023-04-15T08:07:13.981Z,99965.28
2023-04-15T08:09:42.583Z,99972.03
2023-04-15T08:12:13.502Z,99965.81
2023-04-15T08:14:42.963Z,99961.50
2023-04-15T08:17:12.280Z,99961.53
2023-04-15T08:19:40.949Z,99963.84
2023-04-15T08:22:15.874Z,99962.31
2023-04-15T08:24:47.623Z,99963.69
2023-04-15T08:27:16.183Z,99969.16
2023-04-15T08:29:45.757Z,99966.72
2023-04-15T08:32:15.012Z,99960.13
2023-04-15T08:34:44.078Z,99969.00
2023-04-15T08:37:12.852Z,99968.78
2023-04-15T08:39:42.011Z,99974.59
2023-04-15T08:42:16.723Z,99970.31
2023-04-15T08:44:46.776Z,99970.16
2023-04-15T08:47:18.110Z,99967.69
2023-04-15T08:49:48.482Z,99963.56
2023-04-15T08:52:17.623Z,99957.75
2023-04-15T08:54:46.660Z,99953.03
2023-04-15T08:57:16.070Z,99957.09
2023-04-15T08:59:45.386Z,99955.59
2023-04-15T09:02:14.050Z,99954.44
2023-04-15T09:04:42.666Z,99953.50
2023-04-15T09:07:11.706Z,99962.00
2023-04-15T09:09:42.243Z,99967.13
2023-04-15T09:12:11.675Z,99958.34
2023-04-15T09:14:40.681Z,99958.44
2023-04-15T09:17:11.200Z,99956.88
2023-04-15T09:19:39.757Z,99946.38
2023-04-15T09:22:08.341Z,99960.31
2023-04-15T09:24:39.256Z,99953.19
2023-04-15T09:27:08.352Z,99956.78
2023-04-15T09:29:37.487Z,99955.75
2023-04-15T09:32:16.004Z,99949.69
2023-04-15T09:34:45.960Z,99948.78
2023-04-15T09:37:31.155Z,99947.34
2023-04-15T09:40:00.658Z,99946.38
2023-04-15T09:42:30.241Z,99943.88
2023-04-15T09:45:08.307Z,99946.41
2023-04-15T09:47:37.397Z,99929.56
2023-04-15T09:50:06.945Z,99930.06
2023-04-15T09:52:41.659Z,99930.28
2023-04-15T09:55:11.495Z,99937.19
2023-04-15T09:57:44.719Z,99932.00
2023-04-15T10:00:14.934Z,99924.31
2023-04-15T10:02:44.191Z,99920.16
2023-04-15T10:05:14.514Z,99917.38
2023-04-15T10:07:44.007Z,99925.09
2023-04-15T10:10:13.503Z,99916.38
2023-04-15T10:12:42.439Z,99917.09
2023-04-15T10:15:15.090Z,99926.34
2023-04-15T10:17:44.785Z,99920.41
2023-04-15T10:20:15.196Z,99921.38
2023-04-15T10:22:45.824Z,99911.38
2023-04-15T10:25:15.894Z,99917.41
2023-04-15T10:27:45.242Z,99909.25
2023-04-15T10:30:14.138Z,99909.19
2023-04-15T10:32:43.129Z,99913.19
2023-04-15T10:35:12.117Z,99908.44
2023-04-15T10:37:40.643Z,99899.75
2023-04-15T10:40:28.195Z,99899.13
2023-04-15T10:42:57.915Z,99904.16
2023-04-15T10:45:34.218Z,99904.69
2023-04-15T10:48:04.064Z,99897.69
2023-04-15T10:50:33.276Z,99894.16
2023-04-15T10:53:05.735Z,99904.72
2023-04-15T10:55:34.997Z,99907.66
2023-04-15T10:58:04.221Z,99906.84
2023-04-15T11:00:33.316Z,99900.41
2023-04-15T11:03:08.880Z,99895.72
2023-04-15T11:05:51.038Z,99892.13
2023-04-15T11:08:41.804Z,99891.41
2023-04-15T11:11:10.449Z,99893.56
2023-04-15T11:13:47.573Z,99889.31
2023-04-15T11:16:16.443Z,99882.47
2023-04-15T11:18:55.910Z,99882.50
2023-04-15T11:21:28.241Z,99878.81
2023-04-15T11:23:56.857Z,99890.25
2023-04-15T11:26:27.259Z,99884.03
2023-04-15T11:28:57.049Z,99879.22
2023-04-15T11:31:27.912Z,99882.25
2023-04-15T11:33:59.152Z,99878.75
2023-04-15T11:36:29.531Z,99884.06
2023-04-15T11:38:59.511Z,99878.16
2023-04-15T11:41:28.106Z,99885.22
2023-04-15T11:43:56.810Z,99880.56
2023-04-15T11:46:32.027Z,99881.03
2023-04-15T11:49:01.685Z,99882.69
2023-04-15T11:51:34.714Z,99877.44
2023-04-15T11:54:02.739Z,99883.84
2023-04-15T11:56:30.539Z,99882.34
2023-04-15T11:59:02.342Z,99874.94
2023-04-15T12:01:32.864Z,99882.94
2023-04-15T12:04:01.976Z,99882.69
2023-04-15T12:06:35.169Z,99884.84
2023-04-15T12:09:12.577Z,99878.75
2023-04-15T12:11:41.411Z,99869.69
2023-04-15T12:14:10.709Z,99878.56
2023-04-15T12:16:48.747Z,99863.59
2023-04-15T12:19:19.694Z,99879.81
2023-04-15T12:21:48.731Z,99880.63
2023-04-15T12:24:19.863Z,99881.88
2023-04-15T12:26:47.635Z,99881.53
2023-04-15T12:29:16.512Z,99871.53
2023-04-15T12:31:54.119Z,99874.25
2023-04-15T12:34:35.748Z,99879.75
2023-04-15T12:37:04.353Z,99877.19
2023-04-15T12:39:33.557Z,99873.88
2023-04-15T12:42:01.670Z,99871.69
2023-04-15T12:44:30.314Z,99878.34
2023-04-15T12:46:58.333Z,99876.72
2023-04-15T12:49:26.764Z,99877.13
2023-04-15T12:51:55.963Z,99879.56
2023-04-15T12:54:23.475Z,99874.63
2023-04-15T12:56:51.631Z,99875.31
2023-04-15T12:59:19.565Z,99877.19
2023-04-15T13:01:47.510Z,99879.66
2023-04-15T13:04:16.482Z,99871.97
2023-04-15T13:06:44.749Z,99875.84
2023-04-15T13:09:12.521Z,99871.91
2023-04-15T13:11:39.826Z,99876.03
2023-04-15T13:14:08.395Z,99878.97
2023-04-15T13:16:36.213Z,99879.75
2023-04-15T13:19:04.591Z,99883.94
2023-04-15T13:21:35.744Z,99872.38
2023-04-15T13:24:04.870Z,99888.34
2023-04-15T13:26:33.136Z,99878.06
2023-04-15T13:29:01.978Z,99880.66
2023-04-15T13:31:29.618Z,99888.63
2023-04-15T13:33:57.644Z,99901.00
2023-04-15T13:36:26.456Z,99890.94
2023-04-15T13:38:54.572Z,99891.06
2023-04-15T13:41:22.032Z,99894.78
2023-04-15T13:43:49.440Z,99887.28
2023-04-15T13:46:17.035Z,99894.66
2023-04-15T13:48:44.751Z,99893.00
2023-04-15T13:51:12.098Z,99892.72
2023-04-15T13:53:39.897Z,99893.66
2023-04-15T13:56:08.389Z,99893.09
2023-04-15T13:58:37.098Z,99891.88
2023-04-15T14:01:06.112Z,99883.34
2023-04-15T14:03:34.794Z,99882.34
2023-04-15T14:06:02.615Z,99885.00
2023-04-15T14:08:31.166Z,99885.47
2023-04-15T14:10:58.496Z,99883.88
2023-04-15T14:13:26.242Z,99891.19
2023-04-15T14:15:53.977Z,99890.84
2023-04-15T14:18:21.637Z,99885.94
2023-04-15T14:20:49.464Z,99884.00
2023-04-15T14:23:17.188Z,99894.66
2023-04-15T14:25:46.685Z,99891.69
2023-04-15T14:28:15.464Z,99898.34
2023-04-15T14:30:42.915Z,99888.53
2023-04-15T14:33:10.272Z,99892.81
2023-04-15T14:35:38.009Z,99897.44
2023-04-15T14:38:06.200Z,99897.38
2023-04-15T14:40:34.497Z,99894.47
2023-04-15T14:43:01.843Z,99906.78
2023-04-15T14:45:30.670Z,99903.72
2023-04-15T14:47:59.507Z,99907.03
2023-04-15T14:50:27.507Z,99910.53
2023-04-15T14:52:55.505Z,99908.81
2023-04-15T14:55:22.859Z,99912.03
2023-04-15T14:57:50.567Z,99918.38
2023-04-15T15:00:18.357Z,99916.28
2023-04-15T15:02:47.574Z,99913.63
2023-04-15T15:05:15.180Z,99916.44
2023-04-15T15:07:42.522Z,99921.84
2023-04-15T15:10:10.029Z,99925.91
2023-04-15T15:12:37.688Z,99925.69
2023-04-15T15:15:15.581Z,99934.84
2023-04-15T15:17:54.412Z,99928.72
2023-04-15T15:20:23.141Z,99937.66
2023-04-15T15:22:50.685Z,99943.53
2023-04-15T15:25:18.498Z,99943.19
2023-04-15T15:27:46.707Z,99942.84
2023-04-15T15:30:14.412Z,99942.47
2023-04-15T15:32:43.037Z,99947.34
2023-04-15T15:35:10.847Z,99948.47
2023-04-15T15:37:39.110Z,99949.59
2023-04-15T15:40:07.531Z,99954.31
2023-04-15T15:42:35.020Z,99958.09
2023-04-15T15:45:03.619Z,99958.63
2023-04-15T15:47:32.191Z,99955.97
2023-04-15T15:50:00.572Z,99955.34
2023-04-15T15:52:28.452Z,99961.75
2023-04-15T15:54:56.262Z,99963.53
2023-04-15T15:57:24.006Z,99973.28
2023-04-15T16:00:01.998Z,99971.25
2023-04-15T16:03:04.469Z,99973.38
2023-04-15T16:05:24.853Z,99968.16
2023-04-15T16:07:52.747Z,99976.75
2023-04-15T16:10:20.583Z,99979.34
2023-04-15T16:12:48.918Z,99973.31
2023-04-15T16:15:16.507Z,99979.41
2023-04-15T16:17:44.198Z,99977.91
2023-04-15T16:20:11.750Z,99977.13
2023-04-15T16:22:39.465Z,99984.19
2023-04-15T16:25:07.374Z,99990.44
2023-04-15T16:27:43.441Z,99990.22
2023-04-15T16:30:18.032Z,99990.97
2023-04-15T16:32:45.736Z,99995.88
2023-04-15T16:35:14.522Z,100002.03
2023-04-15T16:37:42.541Z,100002.78
2023-04-15T16:40:10.531Z,100006.44
2023-04-15T16:42:38.840Z,100014.91
2023-04-15T16:45:06.860Z,100017.03
2023-04-15T16:47:35.056Z,100012.53
2023-04-15T16:50:02.362Z,100019.84
2023-04-15T16:52:30.136Z,100031.09
2023-04-15T16:54:57.484Z,100027.63
2023-04-15T16:57:24.822Z,100038.91
2023-04-15T16:59:59.181Z,100033.78
2023-04-15T17:02:27.040Z,100047.50
2023-04-15T17:04:54.663Z,100047.69
2023-04-15T17:07:21.998Z,100052.16
2023-04-15T17:09:49.235Z,100056.09
2023-04-15T17:12:16.584Z,100055.63
2023-04-15T17:14:44.901Z,100063.06
2023-04-15T17:17:12.639Z,100074.97
2023-04-15T17:19:40.058Z,100075.94
2023-04-15T17:22:10.319Z,100084.78
2023-04-15T17:24:38.887Z,100097.56
2023-04-15T17:27:10.258Z,100096.25
2023-04-15T17:29:38.947Z,100106.13
2023-04-15T17:32:19.180Z,100109.63
2023-04-15T17:35:07.204Z,100108.16
2023-04-15T17:37:54.464Z,100119.34
2023-04-15T17:40:42.020Z,100123.47
2023-04-15T17:43:29.525Z,100128.47
2023-04-15T17:46:19.364Z,100123.63
2023-04-15T17:49:07.500Z,100131.25
2023-04-15T17:51:55.758Z,100149.81
2023-04-15T17:54:42.866Z,100141.16
2023-04-15T17:57:30.947Z,100156.94
2023-04-15T18:00:18.560Z,100155.44
2023-04-15T18:03:05.878Z,100161.06
2023-04-15T18:05:53.381Z,100165.69
2023-04-15T18:08:41.254Z,100166.13
2023-04-15T18:11:28.375Z,100183.88
2023-04-15T18:14:30.587Z,100184.88
2023-04-15T18:17:21.734Z,100181.50
2023-04-15T18:20:09.598Z,100185.22
2023-04-15T18:22:37.298Z,100188.09
2023-04-15T18:25:05.528Z,100193.00
2023-04-15T18:27:33.939Z,100195.78
2023-04-15T18:30:01.228Z,100195.53
2023-04-15T18:32:31.920Z,100200.28
2023-04-15T18:34:59.657Z,100198.88
2023-04-15T18:37:29.363Z,100204.47
2023-04-15T18:39:57.299Z,100216.41
2023-04-15T18:42:25.728Z,100214.47
2023-04-15T18:44:54.087Z,100223.53
2023-04-15T18:47:22.204Z,100224.94
2023-04-15T18:49:50.052Z,100230.50
2023-04-15T18:52:17.311Z,100235.78
2023-04-15T18:54:44.542Z,100243.84
2023-04-15T18:57:12.691Z,100245.25
2023-04-15T18:59:40.500Z,100250.09
2023-04-15T19:02:09.125Z,100253.00
2023-04-15T19:04:37.758Z,100259.94
2023-04-15T19:07:05.180Z,100266.63
2023-04-15T19:09:33.197Z,100274.69
2023-04-15T19:12:01.870Z,100271.63
2023-04-15T19:14:29.385Z,100278.00
2023-04-15T19:16:57.017Z,100285.09
2023-04-15T19:19:24.494Z,100284.25
2023-04-15T19:21:52.837Z,100293.25
2023-04-15T19:24:20.136Z,100293.97
2023-04-15T19:26:49.015Z,100293.84
2023-04-15T19:29:17.158Z,100298.47
2023-04-15T19:31:44.877Z,100297.69
2023-04-15T19:34:12.212Z,100303.81
2023-04-15T19:36:39.621Z,100305.63
2023-04-15T19:39:07.278Z,100310.91
2023-04-15T19:41:36.234Z,100312.03
2023-04-15T19:44:04.498Z,100315.16
2023-04-15T19:46:32.335Z,100317.91
2023-04-15T19:49:01.089Z,100322.69
2023-04-15T19:51:30.453Z,100325.94
2023-04-15T19:53:59.583Z,100326.41
2023-04-15T19:56:26.962Z,100332.75
2023-04-15T19:58:55.070Z,100339.84
2023-04-15T20:01:22.794Z,100332.66
2023-04-15T20:03:51.694Z,100331.81
2023-04-15T20:06:19.200Z,100333.84
2023-04-15T20:08:46.582Z,100341.88
2023-04-15T20:11:15.204Z,100336.97
2023-04-15T20:13:42.679Z,100337.72
2023-04-15T20:16:11.813Z,100344.28
2023-04-15T20:18:39.198Z,100342.16
2023-04-15T20:21:06.912Z,100344.94
2023-04-15T20:23:36.003Z,100346.91
2023-04-15T20:26:03.929Z,100344.16
2023-04-15T20:28:33.071Z,100347.34
2023-04-15T20:31:01.510Z,100347.81
2023-04-15T20:33:29.308Z,100347.63
2023-04-15T20:35:56.740Z,100354.66
2023-04-15T20:38:24.146Z,100353.34
2023-04-15T20:40:51.432Z,100365.38
2023-04-15T20:43:19.512Z,100356.38
2023-04-15T20:45:46.884Z,100367.38
2023-04-15T20:48:14.353Z,100363.28
2023-04-15T20:50:42.145Z,100369.09
2023-04-15T20:53:09.551Z,100367.28
2023-04-15T20:55:37.295Z,100364.66
2023-04-15T20:58:05.005Z,100358.06
2023-04-15T21:00:33.313Z,100372.06
2023-04-15T21:03:01.083Z,100374.88
2023-04-15T21:05:29.460Z,100380.72
2023-04-15T21:07:57.179Z,100384.81
2023-04-15T21:10:25.293Z,100381.06
2023-04-15T21:12:53.511Z,100387.06
2023-04-15T21:15:21.379Z,100385.34
2023-04-15T21:17:48.714Z,100385.66
2023-04-15T21:20:16.595Z,100403.66
2023-04-15T21:22:44.723Z,100411.66
2023-04-15T21:25:12.466Z,100408.97
2023-04-15T21:27:40.369Z,100413.78
2023-04-15T21:30:08.358Z,100401.03
2023-04-15T21:32:36.307Z,100407.25
2023-04-15T21:35:05.816Z,100413.78
2023-04-15T21:37:33.817Z,100422.50
2023-04-15T21:40:01.668Z,100419.44
2023-04-15T21:42:29.787Z,100426.50
2023-04-15T21:44:57.181Z,100421.28
2023-04-15T21:47:25.002Z,100424.91
2023-04-15T21:49:52.830Z,100431.75
2023-04-15T21:52:20.202Z,100435.25
2023-04-15T21:54:48.105Z,100437.47
2023-04-15T21:57:15.879Z,100431.56
2023-04-15T21:59:43.199Z,100442.00
2023-04-15T22:02:11.581Z,100434.94
2023-04-15T22:04:39.656Z,100442.91
2023-04-15T22:07:06.982Z,100438.97
2023-04-15T22:09:34.298Z,100442.22
2023-04-15T22:12:03.932Z,100441.78
2023-04-15T22:14:31.701Z,100444.25
2023-04-15T22:16:59.236Z,100440.47
2023-04-15T22:19:26.656Z,100444.06
2023-04-15T22:21:54.486Z,100445.00
2023-04-15T22:24:32.494Z,100443.47
2023-04-15T22:27:07.218Z,100452.34
2023-04-15T22:29:35.062Z,100448.41
2023-04-15T22:32:02.460Z,100451.16
2023-04-15T22:34:30.261Z,100452.09
2023-04-15T22:36:58.187Z,100452.44
2023-04-15T22:39:25.557Z,100451.25
2023-04-15T22:41:52.798Z,100457.88
2023-04-15T22:44:20.223Z,100463.13
2023-04-15T22:46:47.534Z,100463.25
2023-04-15T22:49:15.579Z,100465.88
2023-04-15T22:51:43.342Z,100462.53
2023-04-15T22:54:10.853Z,100467.19
2023-04-15T22:57:15.619Z,100464.81
2023-04-15T23:00:16.030Z,100462.28
2023-04-15T23:02:43.480Z,100470.66
2023-04-15T23:05:12.549Z,100467.94
2023-04-15T23:07:41.157Z,100463.25
2023-04-15T23:10:09.079Z,100457.03
2023-04-15T23:12:36.409Z,100461.22
2023-04-15T23:15:04.376Z,100466.00
2023-04-15T23:17:32.142Z,100461.44
2023-04-15T23:19:59.506Z,100457.53
2023-04-15T23:22:27.272Z,100453.31
2023-04-15T23:24:55.511Z,100447.72
2023-04-15T23:27:22.897Z,100444.97
2023-04-15T23:29:50.191Z,100450.94
2023-04-15T23:32:18.001Z,100455.50
2023-04-15T23:34:45.515Z,100462.19
2023-04-15T23:37:13.303Z,100461.91
2023-04-15T23:39:41.059Z,100464.91
2023-04-15T23:42:08.639Z,100477.69
2023-04-15T23:44:38.319Z,100478.00
2023-04-15T23:47:05.914Z,100479.31
2023-04-15T23:49:33.394Z,100486.13
2023-04-15T23:52:01.508Z,100470.81
2023-04-15T23:54:28.828Z,100476.81
2023-04-15T23:56:56.180Z,100471.91
2023-04-15T23:59:23.480Z,100472.44
