createdAt,value
2023-02-13T00:01:00.019Z,91.47
2023-02-13T00:03:26.545Z,91.19
2023-02-13T00:05:53.085Z,90.87
2023-02-13T00:08:19.575Z,90.84
2023-02-13T00:10:48.057Z,90.72
2023-02-13T00:13:14.557Z,91.12
2023-02-13T00:15:41.135Z,91.21
2023-02-13T00:18:07.679Z,90.99
2023-02-13T00:20:34.253Z,91.19
2023-02-13T00:23:00.803Z,89.40
2023-02-13T00:25:27.919Z,90.70
2023-02-13T00:27:54.558Z,91.09
2023-02-13T00:30:21.573Z,92.17
2023-02-13T00:32:50.982Z,93.06
2023-02-13T00:35:20.918Z,93.28
2023-02-13T00:37:49.588Z,92.76
2023-02-13T00:40:16.103Z,92.57
2023-02-13T00:42:42.573Z,92.24
2023-02-13T00:45:09.459Z,92.55
2023-02-13T00:47:35.881Z,92.21
2023-02-13T00:50:02.300Z,93.12
2023-02-13T00:52:28.785Z,93.68
2023-02-13T00:54:55.286Z,94.75
2023-02-13T00:57:21.721Z,95.44
2023-02-13T00:59:51.156Z,95.51
2023-02-13T01:02:20.382Z,95.41
2023-02-13T01:04:46.866Z,94.42
2023-02-13T01:07:15.274Z,94.47
2023-02-13T01:09:42.365Z,92.57
2023-02-13T01:12:08.826Z,93.09
2023-02-13T01:14:35.332Z,94.43
2023-02-13T01:17:01.855Z,94.86
2023-02-13T01:19:28.426Z,93.66
2023-02-13T01:21:54.913Z,94.57
2023-02-13T01:24:21.676Z,94.03
2023-02-13T01:26:48.116Z,93.38
2023-02-13T01:29:14.832Z,93.29
2023-02-13T01:31:41.404Z,93.53
2023-02-13T01:34:07.918Z,93.78
2023-02-13T01:36:34.525Z,93.80
2023-02-13T01:39:01.077Z,94.44
2023-02-13T01:41:27.791Z,93.75
2023-02-13T01:43:57.005Z,94.33
2023-02-13T01:46:35.377Z,93.72
2023-02-13T01:49:10.087Z,93.86
2023-02-13T01:51:37.365Z,94.35
2023-02-13T01:54:23.199Z,93.36
2023-02-13T01:56:59.155Z,92.95
2023-02-13T01:59:33.102Z,93.27
2023-02-13T02:02:00.698Z,93.60
2023-02-13T02:04:32.753Z,93.97
2023-02-13T02:07:04.619Z,94.46
2023-02-13T02:09:36.779Z,94.03
2023-02-13T02:12:11.624Z,95.44
2023-02-13T02:14:40.838Z,95.96
2023-02-13T02:17:07.577Z,96.59
2023-02-13T02:19:44.724Z,95.73
2023-02-13T02:22:36.090Z,95.46
2023-02-13T02:25:31.835Z,95.63
2023-02-13T02:28:10.246Z,95.42
2023-02-13T02:31:04.224Z,95.66
2023-02-13T02:33:56.361Z,95.53
2023-02-13T02:36:43.246Z,95.06
2023-02-13T02:39:49.932Z,95.50
2023-02-13T02:42:19.263Z,95.46
2023-02-13T02:45:21.833Z,95.40
2023-02-13T02:48:18.214Z,96.62
2023-02-13T02:51:07.168Z,96.47
2023-02-13T02:53:43.747Z,95.31
2023-02-13T02:56:21.432Z,95.41
2023-02-13T02:59:13.610Z,95.94
2023-02-13T03:02:00.371Z,96.50
2023-02-13T03:04:52.824Z,97.08
2023-02-13T03:07:19.797Z,96.57
2023-02-13T03:10:14.325Z,95.88
2023-02-13T03:13:05.876Z,94.76
2023-02-13T03:15:34.701Z,94.64
2023-02-13T03:18:20.042Z,93.91
2023-02-13T03:21:14.453Z,93.71
2023-02-13T03:24:16.130Z,92.82
2023-02-13T03:26:55.317Z,94.24
2023-02-13T03:30:01.054Z,94.49
2023-02-13T03:32:41.912Z,95.75
2023-02-13T03:35:30.771Z,95.79
2023-02-13T03:38:05.543Z,95.60
2023-02-13T03:41:03.304Z,95.17
2023-02-13T03:43:36.289Z,94.88
2023-02-13T03:46:03.987Z,95.36
2023-02-13T03:48:53.233Z,94.01
2023-02-13T03:51:26.571Z,93.32
2023-02-13T03:54:01.613Z,93.06
2023-02-13T03:56:50.909Z,93.03
2023-02-13T03:59:30.603Z,92.05
2023-02-13T04:02:08.508Z,92.36
2023-02-13T04:04:48.874Z,91.25
2023-02-13T04:07:31.752Z,92.12
2023-02-13T04:10:18.341Z,92.26
2023-02-13T04:13:08.073Z,93.77
2023-02-13T04:16:18.284Z,95.43
2023-02-13T04:18:45.460Z,96.70
2023-02-13T04:21:11.990Z,97.60
2023-02-13T04:23:38.414Z,98.01
2023-02-13T04:26:14.089Z,97.97
2023-02-13T04:28:40.671Z,96.38
2023-02-13T04:31:07.239Z,96.78
2023-02-13T04:33:33.701Z,96.34
2023-02-13T04:36:01.529Z,96.20
2023-02-13T04:38:28.044Z,96.48
2023-02-13T04:40:54.531Z,95.05
2023-02-13T04:43:21.168Z,93.83
2023-02-13T04:45:50.994Z,93.30
2023-02-13T04:48:17.752Z,91.71
2023-02-13T04:50:44.293Z,92.20
2023-02-13T04:53:10.872Z,92.01
2023-02-13T04:55:37.366Z,90.85
2023-02-13T04:58:03.858Z,91.99
2023-02-13T05:00:30.354Z,90.26
2023-02-13T05:03:07.730Z,89.03
2023-02-13T05:05:35.276Z,87.98
2023-02-13T05:08:04.776Z,86.73
2023-02-13T05:10:34.006Z,86.83
2023-02-13T05:13:00.462Z,87.10
2023-02-13T05:15:27.110Z,86.93
2023-02-13T05:17:53.653Z,86.60
2023-02-13T05:20:20.396Z,86.54
2023-02-13T05:23:10.850Z,85.97
2023-02-13T05:25:39.500Z,83.63
2023-02-13T05:28:26.707Z,83.08
2023-02-13T05:30:53.282Z,83.39
2023-02-13T05:33:19.732Z,83.27
2023-02-13T05:35:46.195Z,83.24
2023-02-13T05:38:12.645Z,82.70
2023-02-13T05:40:39.066Z,82.08
2023-02-13T05:43:05.887Z,83.03
2023-02-13T05:45:32.411Z,82.13
2023-02-13T05:47:58.817Z,80.76
2023-02-13T05:50:25.340Z,81.65
2023-02-13T05:52:51.758Z,81.43
2023-02-13T05:55:18.217Z,81.73
2023-02-13T05:57:44.831Z,81.22
2023-02-13T06:00:11.832Z,80.83
2023-02-13T06:02:38.318Z,80.02
2023-02-13T06:05:08.725Z,80.79
2023-02-13T06:07:38.261Z,81.57
2023-02-13T06:10:08.367Z,80.39
2023-02-13T06:12:38.212Z,80.05
2023-02-13T06:15:07.924Z,80.10
2023-02-13T06:17:37.249Z,79.41
2023-02-13T06:20:06.745Z,79.44
2023-02-13T06:22:33.220Z,78.16
2023-02-13T06:24:59.660Z,77.70
2023-02-13T06:27:26.113Z,77.97
2023-02-13T06:29:52.679Z,77.63
2023-02-13T06:32:19.113Z,77.38
2023-02-13T06:34:45.583Z,77.41
2023-02-13T06:37:12.185Z,77.54
2023-02-13T06:39:38.701Z,77.86
2023-02-13T06:42:08.288Z,76.90
2023-02-13T06:44:37.563Z,77.06
2023-02-13T06:47:06.429Z,77.27
2023-02-13T06:49:32.907Z,76.53
2023-02-13T06:51:59.556Z,76.38
2023-02-13T06:54:41.037Z,76.52
2023-02-13T06:57:11.420Z,75.86
2023-02-13T06:59:37.976Z,75.90
2023-02-13T07:02:07.176Z,75.70
2023-02-13T07:04:35.960Z,75.95
2023-02-13T07:07:02.471Z,75.48
2023-02-13T07:09:29.002Z,75.05
2023-02-13T07:11:55.485Z,74.61
2023-02-13T07:14:22.061Z,75.13
2023-02-13T07:16:48.633Z,74.70
2023-02-13T07:19:15.171Z,74.19
2023-02-13T07:21:41.677Z,73.04
2023-02-13T07:24:08.396Z,72.76
2023-02-13T07:26:38.974Z,71.38
2023-02-13T07:29:11.933Z,68.74
2023-02-13T07:31:39.770Z,68.79
2023-02-13T07:34:08.934Z,67.59
2023-02-13T07:36:38.035Z,65.47
2023-02-13T07:39:06.766Z,62.51
2023-02-13T07:41:35.129Z,59.49
2023-02-13T07:44:01.587Z,55.81
2023-02-13T07:46:28.091Z,52.48
2023-02-13T07:48:54.598Z,50.34
2023-02-13T07:51:25.189Z,47.41
2023-02-13T07:53:56.565Z,45.20
2023-02-13T07:56:23.152Z,44.14
2023-02-13T07:58:49.630Z,43.96
2023-02-13T08:01:17.243Z,42.92
2023-02-13T08:03:43.730Z,42.20
2023-02-13T08:06:10.335Z,42.51
2023-02-13T08:08:38.396Z,41.81
2023-02-13T08:11:41.050Z,40.07
2023-02-13T08:14:07.606Z,40.10
2023-02-13T08:16:36.263Z,39.61
2023-02-13T08:19:02.840Z,39.99
2023-02-13T08:21:30.377Z,42.01
2023-02-13T08:23:57.296Z,43.26
2023-02-13T08:26:23.762Z,44.22
2023-02-13T08:28:50.285Z,43.90
2023-02-13T08:31:16.834Z,44.67
2023-02-13T08:33:43.344Z,45.95
2023-02-13T08:36:09.907Z,45.35
2023-02-13T08:41:06.999Z,44.06
2023-02-13T08:43:36.058Z,44.29
2023-02-13T08:46:02.557Z,44.68
2023-02-13T08:48:30.140Z,44.14
2023-02-13T08:50:56.860Z,44.49
2023-02-13T08:53:23.501Z,44.53
2023-02-13T08:55:58.248Z,43.73
2023-02-13T08:58:25.095Z,43.00
2023-02-13T09:00:51.595Z,42.66
2023-02-13T09:03:18.960Z,42.48
2023-02-13T09:05:45.840Z,41.00
2023-02-13T09:08:13.685Z,40.81
2023-02-13T09:10:41.741Z,39.75
2023-02-13T09:13:08.256Z,40.22
2023-02-13T09:15:46.201Z,39.99
2023-02-13T09:18:12.666Z,38.66
2023-02-13T09:20:39.200Z,38.75
2023-02-13T09:23:09.442Z,38.15
2023-02-13T09:25:40.854Z,37.92
2023-02-13T09:28:07.696Z,37.60
2023-02-13T09:30:36.506Z,37.81
2023-02-13T09:33:02.996Z,40.36
2023-02-13T09:35:29.533Z,39.69
2023-02-13T09:37:56.085Z,39.85
2023-02-13T09:40:38.121Z,41.37
2023-02-13T09:43:15.489Z,41.97
2023-02-13T09:45:44.532Z,42.42
2023-02-13T09:48:19.221Z,43.09
2023-02-13T09:50:46.013Z,43.49
2023-02-13T09:53:24.250Z,42.10
2023-02-13T09:56:24.442Z,41.99
2023-02-13T09:59:01.080Z,43.48
2023-02-13T10:01:31.715Z,43.49
2023-02-13T10:04:23.019Z,43.33
2023-02-13T10:07:17.568Z,42.99
2023-02-13T10:10:01.007Z,42.72
2023-02-13T10:12:38.624Z,42.54
2023-02-13T10:15:20.676Z,41.48
2023-02-13T10:17:55.038Z,41.06
2023-02-13T10:20:32.640Z,41.51
2023-02-13T10:23:25.272Z,40.99
2023-02-13T10:26:02.501Z,41.11
2023-02-13T10:28:38.636Z,40.17
2023-02-13T10:31:12.753Z,40.84
2023-02-13T10:33:52.950Z,39.66
2023-02-13T10:36:25.193Z,39.73
2023-02-13T10:39:25.524Z,38.97
2023-02-13T10:41:57.777Z,38.40
2023-02-13T10:45:07.866Z,37.92
2023-02-13T10:47:40.380Z,37.38
2023-02-13T10:50:16.146Z,35.34
2023-02-13T10:52:57.737Z,35.26
2023-02-13T10:55:37.174Z,35.26
2023-02-13T10:58:18.882Z,35.68
2023-02-13T11:00:55.592Z,35.33
2023-02-13T11:03:26.203Z,34.87
2023-02-13T11:05:54.421Z,33.90
2023-02-13T11:08:25.529Z,33.21
2023-02-13T11:10:52.506Z,32.28
2023-02-13T11:13:24.372Z,32.57
2023-02-13T11:16:10.467Z,32.80
2023-02-13T11:18:44.236Z,31.77
2023-02-13T11:21:17.818Z,32.41
2023-02-13T11:23:45.919Z,31.65
2023-02-13T11:26:14.263Z,32.36
2023-02-13T11:28:54.555Z,31.55
2023-02-13T11:31:35.632Z,31.96
2023-02-13T11:34:25.534Z,31.19
2023-02-13T11:36:54.764Z,30.68
2023-02-13T11:39:23.043Z,30.97
2023-02-13T11:41:53.010Z,30.74
2023-02-13T11:44:31.202Z,29.46
2023-02-13T11:47:03.181Z,29.90
2023-02-13T11:49:39.558Z,29.91
2023-02-13T11:52:13.065Z,30.66
2023-02-13T11:54:44.370Z,30.23
2023-02-13T11:57:29.822Z,28.78
2023-02-13T11:59:56.905Z,29.17
2023-02-13T12:02:26.443Z,29.60
2023-02-13T12:05:13.981Z,28.12
2023-02-13T12:07:41.692Z,28.30
2023-02-13T12:10:31.360Z,28.90
2023-02-13T12:13:06.165Z,29.54
2023-02-13T12:15:37.228Z,29.14
2023-02-13T12:18:24.923Z,29.71
2023-02-13T12:21:00.740Z,29.99
2023-02-13T12:23:53.397Z,28.98
2023-02-13T12:26:42.900Z,28.76
2023-02-13T12:29:37.587Z,28.77
2023-02-13T12:32:28.851Z,28.60
2023-02-13T12:34:58.511Z,28.54
2023-02-13T12:37:43.412Z,27.98
2023-02-13T12:40:39.194Z,28.19
2023-02-13T12:43:27.197Z,26.57
2023-02-13T12:46:02.033Z,26.48
2023-02-13T12:48:34.485Z,26.63
2023-02-13T12:51:23.704Z,26.66
2023-02-13T12:54:11.685Z,27.44
2023-02-13T12:57:06.722Z,26.10
2023-02-13T13:00:02.959Z,25.75
2023-02-13T13:02:29.391Z,24.95
2023-02-13T13:05:17.084Z,25.29
2023-02-13T13:07:55.639Z,25.68
2023-02-13T13:11:08.376Z,25.55
2023-02-13T13:13:46.647Z,24.16
2023-02-13T13:16:28.456Z,21.80
2023-02-13T13:19:20.050Z,22.35
2023-02-13T13:22:01.042Z,22.89
2023-02-13T13:24:41.213Z,24.49
2023-02-13T13:27:39.365Z,23.81
2023-02-13T13:30:24.897Z,22.16
2023-02-13T13:33:12.565Z,23.15
2023-02-13T13:35:42.214Z,21.77
2023-02-13T13:38:19.596Z,21.85
2023-02-13T13:40:46.349Z,20.73
2023-02-13T13:43:21.550Z,20.49
2023-02-13T13:46:03.864Z,21.07
2023-02-13T13:48:47.646Z,22.63
2023-02-13T13:51:17.737Z,22.47
2023-02-13T13:53:59.506Z,21.49
2023-02-13T13:56:54.034Z,20.04
2023-02-13T13:59:51.877Z,20.34
2023-02-13T14:02:18.864Z,21.66
2023-02-13T14:05:13.920Z,21.84
2023-02-13T14:07:41.901Z,21.42
2023-02-13T14:10:29.081Z,22.31
2023-02-13T14:12:55.509Z,21.45
2023-02-13T14:15:34.427Z,21.07
2023-02-13T14:18:12.110Z,21.14
2023-02-13T14:20:50.355Z,22.34
2023-02-13T14:23:42.278Z,22.50
2023-02-13T14:26:18.217Z,23.01
2023-02-13T14:28:51.228Z,21.66
2023-02-13T14:31:34.474Z,19.75
2023-02-13T14:34:12.138Z,21.00
2023-02-13T14:36:47.958Z,22.19
2023-02-13T14:39:33.522Z,21.92
2023-02-13T14:42:04.916Z,21.55
2023-02-13T14:44:44.581Z,21.76
2023-02-13T14:47:21.990Z,23.23
2023-02-13T14:49:50.208Z,22.12
2023-02-13T14:52:27.644Z,22.26
2023-02-13T14:55:03.059Z,22.01
2023-02-13T14:57:39.330Z,21.50
2023-02-13T15:00:45.685Z,21.37
2023-02-13T15:03:17.721Z,21.20
2023-02-13T15:05:52.198Z,21.59
2023-02-13T15:08:26.591Z,20.80
2023-02-13T15:10:55.514Z,21.34
2023-02-13T15:13:23.720Z,22.00
2023-02-13T15:15:58.852Z,21.80
2023-02-13T15:18:30.315Z,22.23
2023-02-13T15:21:00.279Z,21.68
2023-02-13T15:23:31.475Z,22.56
2023-02-13T15:26:03.313Z,22.53
2023-02-13T15:28:30.396Z,22.60
2023-02-13T15:30:58.803Z,22.51
2023-02-13T15:33:51.212Z,22.89
2023-02-13T15:36:25.440Z,22.20
2023-02-13T15:39:11.390Z,22.46
2023-02-13T15:41:43.689Z,22.38
2023-02-13T15:44:18.293Z,21.97
2023-02-13T15:46:48.328Z,22.63
2023-02-13T15:49:21.658Z,22.35
2023-02-13T15:51:49.220Z,23.13
2023-02-13T15:54:27.677Z,23.18
2023-02-13T15:56:57.909Z,24.08
2023-02-13T15:59:29.072Z,24.29
2023-02-13T16:01:55.952Z,24.73
2023-02-13T16:04:23.085Z,25.64
2023-02-13T16:06:51.971Z,26.11
2023-02-13T16:09:32.814Z,27.08
2023-02-13T16:12:17.137Z,27.94
2023-02-13T16:14:59.947Z,28.28
2023-02-13T16:17:29.128Z,28.45
2023-02-13T16:20:01.617Z,29.10
2023-02-13T16:22:30.571Z,29.53
2023-02-13T16:25:12.366Z,29.77
2023-02-13T16:28:00.037Z,30.30
2023-02-13T16:30:39.915Z,30.70
2023-02-13T16:33:15.469Z,31.31
2023-02-13T16:35:45.457Z,31.69
2023-02-13T16:38:42.614Z,31.73
2023-02-13T16:41:17.872Z,32.46
2023-02-13T16:43:55.508Z,32.58
2023-02-13T16:46:29.610Z,33.20
2023-02-13T16:48:56.131Z,33.57
2023-02-13T16:51:39.474Z,33.85
2023-02-13T16:54:17.992Z,34.67
2023-02-13T16:56:48.012Z,34.91
2023-02-13T16:59:17.468Z,35.24
2023-02-13T17:01:44.270Z,35.85
2023-02-13T17:04:22.378Z,36.17
2023-02-13T17:06:54.940Z,36.67
2023-02-13T17:09:22.441Z,37.01
2023-02-13T17:11:53.683Z,37.68
2023-02-13T17:14:20.699Z,38.10
2023-02-13T17:16:48.694Z,38.23
2023-02-13T17:19:17.585Z,38.61
2023-02-13T17:21:44.168Z,39.03
2023-02-13T17:24:17.960Z,39.50
2023-02-13T17:26:44.446Z,39.93
2023-02-13T17:29:10.970Z,40.03
2023-02-13T17:31:40.151Z,40.12
2023-02-13T17:34:06.791Z,40.37
2023-02-13T17:36:33.353Z,41.87
2023-02-13T17:38:59.870Z,42.12
2023-02-13T17:41:26.346Z,41.75
2023-02-13T17:43:52.833Z,41.61
2023-02-13T17:46:19.685Z,41.97
2023-02-13T17:48:46.217Z,41.92
2023-02-13T17:51:14.350Z,42.24
2023-02-13T17:53:40.883Z,42.59
2023-02-13T17:56:11.515Z,42.81
2023-02-13T17:58:38.872Z,42.83
2023-02-13T18:01:05.530Z,43.33
2023-02-13T18:03:32.020Z,43.31
2023-02-13T18:05:59.946Z,43.47
2023-02-13T18:08:26.414Z,43.74
2023-02-13T18:10:52.850Z,43.92
2023-02-13T18:13:22.411Z,43.81
2023-02-13T18:15:48.908Z,44.27
2023-02-13T18:18:16.247Z,44.45
2023-02-13T18:20:48.746Z,44.71
2023-02-13T18:23:17.054Z,44.84
2023-02-13T18:25:43.536Z,44.59
2023-02-13T18:28:12.948Z,45.03
2023-02-13T18:30:42.879Z,45.18
2023-02-13T18:33:12.114Z,45.31
2023-02-13T18:35:41.385Z,45.48
2023-02-13T18:38:09.888Z,45.56
2023-02-13T18:40:36.368Z,46.27
2023-02-13T18:43:02.932Z,46.24
2023-02-13T18:45:29.653Z,46.16
2023-02-13T18:47:59.286Z,46.33
2023-02-13T18:50:25.788Z,46.67
2023-02-13T18:52:52.333Z,46.79
2023-02-13T18:55:18.771Z,47.19
2023-02-13T18:57:45.570Z,47.10
2023-02-13T19:00:15.501Z,47.66
2023-02-13T19:02:42.145Z,47.96
2023-02-13T19:05:13.036Z,48.73
2023-02-13T19:07:42.607Z,48.91
2023-02-13T19:10:15.714Z,49.37
2023-02-13T19:12:42.587Z,49.65
2023-02-13T19:15:13.426Z,49.89
2023-02-13T19:17:42.973Z,49.78
2023-02-13T19:20:14.405Z,49.87
2023-02-13T19:22:43.104Z,49.74
2023-02-13T19:25:11.458Z,49.46
2023-02-13T19:27:57.007Z,49.30
2023-02-13T19:30:25.465Z,49.78
2023-02-13T19:32:54.385Z,49.35
2023-02-13T19:35:21.078Z,49.61
2023-02-13T19:37:49.153Z,49.98
2023-02-13T19:40:15.742Z,50.25
2023-02-13T19:42:45.101Z,51.14
2023-02-13T19:45:14.576Z,51.59
2023-02-13T19:47:44.209Z,52.37
2023-02-13T19:50:16.554Z,52.57
2023-02-13T19:52:46.479Z,52.05
2023-02-13T19:55:13.205Z,52.27
2023-02-13T19:57:39.783Z,52.45
2023-02-13T20:00:09.341Z,53.79
2023-02-13T20:02:37.945Z,53.80
2023-02-13T20:05:08.784Z,54.03
2023-02-13T20:07:35.318Z,54.62
2023-02-13T20:10:01.872Z,54.16
2023-02-13T20:12:28.488Z,54.29
2023-02-13T20:14:56.589Z,54.63
2023-02-13T20:17:23.188Z,54.94
2023-02-13T20:19:51.520Z,54.51
2023-02-13T20:22:19.300Z,54.80
2023-02-13T20:24:47.174Z,55.17
2023-02-13T20:27:14.311Z,55.30
2023-02-13T20:29:45.023Z,55.13
2023-02-13T20:32:14.582Z,54.70
2023-02-13T20:34:58.753Z,54.93
2023-02-13T20:37:26.210Z,54.98
2023-02-13T20:39:52.648Z,55.30
2023-02-13T20:42:19.128Z,55.88
2023-02-13T20:44:46.771Z,55.86
2023-02-13T20:47:13.240Z,56.32
2023-02-13T20:49:42.113Z,56.78
2023-02-13T20:52:08.826Z,57.17
2023-02-13T20:54:35.288Z,57.43
2023-02-13T20:57:01.788Z,58.40
2023-02-13T20:59:28.398Z,58.14
2023-02-13T21:01:54.867Z,57.81
2023-02-13T21:04:21.358Z,58.17
2023-02-13T21:06:48.608Z,57.91
2023-02-13T21:09:15.439Z,57.63
2023-02-13T21:11:45.212Z,57.94
2023-02-13T21:14:14.820Z,57.93
2023-02-13T21:16:44.046Z,58.11
2023-02-13T21:19:17.203Z,57.85
2023-02-13T21:21:44.323Z,58.46
2023-02-13T21:24:18.432Z,58.23
2023-02-13T21:26:46.774Z,58.39
2023-02-13T21:29:13.484Z,58.69
2023-02-13T21:31:49.458Z,58.97
2023-02-13T21:34:17.397Z,58.72
2023-02-13T21:36:44.335Z,59.67
2023-02-13T21:39:14.729Z,59.51
2023-02-13T21:41:45.332Z,60.03
2023-02-13T21:44:17.362Z,59.88
2023-02-13T21:46:45.064Z,59.25
2023-02-13T21:49:17.539Z,59.44
2023-02-13T21:51:45.116Z,58.57
2023-02-13T21:54:14.874Z,58.41
2023-02-13T21:56:43.504Z,58.99
2023-02-13T21:59:20.140Z,59.13
2023-02-13T22:01:54.923Z,58.90
2023-02-13T22:04:21.535Z,59.24
2023-02-13T22:06:51.004Z,59.82
2023-02-13T22:09:26.979Z,60.38
2023-02-13T22:11:54.978Z,61.03
2023-02-13T22:14:22.317Z,61.62
2023-02-13T22:16:51.301Z,62.42
2023-02-13T22:19:18.284Z,62.29
2023-02-13T22:21:45.196Z,63.38
2023-02-13T22:24:14.963Z,63.23
2023-02-13T22:26:47.211Z,62.87
2023-02-13T22:29:17.943Z,62.93
2023-02-13T22:31:47.889Z,63.01
2023-02-13T22:34:17.936Z,63.94
2023-02-13T22:36:45.723Z,63.78
2023-02-13T22:39:13.679Z,63.46
2023-02-13T22:41:41.007Z,63.58
2023-02-13T22:44:07.698Z,63.99
2023-02-13T22:46:35.131Z,63.49
2023-02-13T22:49:02.465Z,63.73
2023-02-13T22:51:35.073Z,63.26
2023-02-13T22:54:02.510Z,63.65
2023-02-13T22:56:30.937Z,63.35
2023-02-13T22:58:58.857Z,63.46
2023-02-13T23:01:27.338Z,63.45
2023-02-13T23:03:54.568Z,63.26
2023-02-13T23:06:21.904Z,63.30
2023-02-13T23:08:53.407Z,63.48
2023-02-13T23:11:43.152Z,63.35
2023-02-13T23:14:10.316Z,64.05
2023-02-13T23:16:58.157Z,64.03
2023-02-13T23:19:25.530Z,65.17
2023-02-13T23:21:52.010Z,64.82
2023-02-13T23:24:18.636Z,65.36
2023-02-13T23:26:47.594Z,66.43
2023-02-13T23:29:14.043Z,67.50
2023-02-13T23:31:40.593Z,67.88
2023-02-13T23:34:07.348Z,68.62
2023-02-13T23:36:34.813Z,68.38
2023-02-13T23:39:01.300Z,68.25
2023-02-13T23:41:28.764Z,68.23
2023-02-13T23:43:55.347Z,68.48
2023-02-13T23:46:21.998Z,68.84
2023-02-13T23:48:51.662Z,68.03
2023-02-13T23:51:23.464Z,68.37
2023-02-13T23:53:49.993Z,67.89
2023-02-13T23:56:18.616Z,68.70
2023-02-13T23:58:45.094Z,69.34
