createdAt,value
2022-08-20T00:02:52.202Z,1.26
2022-08-20T00:14:52.665Z,0.37
2022-08-20T00:26:53.175Z,0.41
2022-08-20T00:38:53.576Z,0.26
2022-08-20T00:50:54.054Z,0.43
2022-08-20T01:02:54.491Z,0.00
2022-08-20T01:14:54.973Z,0.53
2022-08-20T01:26:55.406Z,0.20
2022-08-20T01:38:55.856Z,0.41
2022-08-20T01:50:56.350Z,0.11
2022-08-20T02:02:56.784Z,0.00
2022-08-20T02:14:57.201Z,0.00
2022-08-20T02:26:57.716Z,0.00
2022-08-20T02:38:58.144Z,0.18
2022-08-20T02:50:58.606Z,0.18
2022-08-20T03:02:59.038Z,0.03
2022-08-20T03:14:59.507Z,0.08
2022-08-20T03:27:00.172Z,0.14
2022-08-20T03:39:00.435Z,0.00
2022-08-20T03:51:00.846Z,0.10
2022-08-20T04:03:01.313Z,0.02
2022-08-20T04:15:02.012Z,0.04
2022-08-20T04:27:02.308Z,0.01
2022-08-20T04:39:02.688Z,0.09
2022-08-20T04:51:03.998Z,0.00
2022-08-20T05:03:03.599Z,0.00
2022-08-20T05:15:04.088Z,0.00
2022-08-20T05:27:04.524Z,0.01
2022-08-20T05:39:04.947Z,0.01
2022-08-20T05:51:05.400Z,0.25
2022-08-20T06:03:05.880Z,0.02
2022-08-20T06:15:06.347Z,0.06
2022-08-20T06:27:06.773Z,0.37
2022-08-20T06:39:07.237Z,0.11
2022-08-20T06:51:07.701Z,0.01
2022-08-20T07:03:08.143Z,0.24
2022-08-20T07:15:08.611Z,0.41
2022-08-20T07:27:09.053Z,0.24
2022-08-20T07:39:09.527Z,0.25
2022-08-20T07:51:09.953Z,0.42
2022-08-20T08:03:10.462Z,0.62
2022-08-20T08:15:10.869Z,0.80
2022-08-20T08:27:11.373Z,0.29
2022-08-20T08:39:11.801Z,1.21
2022-08-20T08:51:12.251Z,0.68
2022-08-20T09:03:12.693Z,0.34
2022-08-20T09:15:13.179Z,0.54
2022-08-20T09:27:13.700Z,0.51
2022-08-20T09:39:14.037Z,0.67
2022-08-20T09:51:14.516Z,0.51
2022-08-20T10:03:15.002Z,1.01
2022-08-20T10:15:15.437Z,1.34
2022-08-20T10:27:15.887Z,1.01
2022-08-20T10:39:16.337Z,0.35
2022-08-20T10:51:16.813Z,1.29
2022-08-20T11:03:17.270Z,0.95
2022-08-20T11:15:17.744Z,2.72
2022-08-20T11:27:18.150Z,1.52
2022-08-20T11:39:18.651Z,1.21
2022-08-20T11:51:19.082Z,1.88
2022-08-20T12:03:19.576Z,1.60
2022-08-20T12:15:20.001Z,1.60
2022-08-20T12:27:20.423Z,1.45
2022-08-20T12:39:20.892Z,1.82
2022-08-20T12:51:21.370Z,1.73
2022-08-20T13:03:21.824Z,1.85
2022-08-20T13:15:22.268Z,1.03
2022-08-20T13:27:22.696Z,0.64
2022-08-20T13:39:23.176Z,1.01
2022-08-20T13:51:23.635Z,2.09
2022-08-20T14:03:25.221Z,1.34
2022-08-20T14:15:24.506Z,1.43
2022-08-20T14:27:29.240Z,0.80
2022-08-20T14:39:25.459Z,0.10
2022-08-20T14:51:25.960Z,0.53
2022-08-20T15:03:26.360Z,0.09
2022-08-20T15:15:26.854Z,0.49
2022-08-20T15:27:27.280Z,0.62
2022-08-20T15:39:27.749Z,0.19
2022-08-20T15:51:28.166Z,0.03
2022-08-20T16:03:28.657Z,0.16
2022-08-20T16:15:29.098Z,0.57
2022-08-20T16:27:29.563Z,0.68
2022-08-20T16:39:29.981Z,0.33
2022-08-20T16:51:30.489Z,0.01
2022-08-20T17:03:38.712Z,0.00
2022-08-20T17:15:31.404Z,0.00
2022-08-20T17:27:31.866Z,0.30
2022-08-20T17:39:32.326Z,0.26
2022-08-20T17:51:32.755Z,0.27
2022-08-20T18:03:33.219Z,0.23
2022-08-20T18:15:33.667Z,0.01
2022-08-20T18:27:34.099Z,0.00
2022-08-20T18:39:34.626Z,0.00
2022-08-20T18:51:35.050Z,0.10
2022-08-20T19:03:35.904Z,0.12
2022-08-20T19:15:35.939Z,0.07
2022-08-20T19:27:36.400Z,0.06
2022-08-20T19:39:36.835Z,0.06
2022-08-20T19:51:37.272Z,0.02
2022-08-20T20:03:37.762Z,0.04
2022-08-20T20:15:38.261Z,0.29
2022-08-20T20:27:38.663Z,0.08
2022-08-20T20:39:39.106Z,0.00
2022-08-20T20:51:39.570Z,0.00
2022-08-20T21:03:40.028Z,0.00
2022-08-20T21:15:40.492Z,0.16
2022-08-20T21:27:40.939Z,0.02
2022-08-20T21:39:41.447Z,0.06
2022-08-20T21:51:41.834Z,0.08
2022-08-20T22:03:42.314Z,0.10
2022-08-20T22:15:42.726Z,0.17
2022-08-20T22:27:43.207Z,0.00
2022-08-20T22:39:43.708Z,0.42
2022-08-20T22:51:44.131Z,0.49
2022-08-20T23:03:44.570Z,0.02
2022-08-20T23:15:45.624Z,0.00
2022-08-20T23:27:45.488Z,0.01
2022-08-20T23:39:45.970Z,0.04
2022-08-20T23:51:46.378Z,0.01
