createdAt,value
2022-12-08T00:00:46.851Z,38.80
2022-12-08T00:03:32.267Z,37.97
2022-12-08T00:06:36.982Z,46.30
2022-12-08T00:09:32.035Z,39.80
2022-12-08T00:12:19.565Z,40.57
2022-12-08T00:15:05.250Z,40.17
2022-12-08T00:17:50.862Z,43.63
2022-12-08T00:20:36.259Z,36.87
2022-12-08T00:23:21.618Z,44.37
2022-12-08T00:26:07.066Z,42.10
2022-12-08T00:28:52.033Z,46.57
2022-12-08T00:31:37.540Z,45.23
2022-12-08T00:34:22.932Z,47.57
2022-12-08T00:37:08.172Z,48.77
2022-12-08T00:39:53.037Z,43.43
2022-12-08T00:42:38.034Z,45.63
2022-12-08T00:45:23.522Z,45.67
2022-12-08T00:48:08.468Z,50.63
2022-12-08T00:50:53.368Z,47.13
2022-12-08T00:53:38.327Z,50.67
2022-12-08T00:56:24.387Z,41.97
2022-12-08T00:59:10.138Z,46.43
2022-12-08T01:01:55.810Z,46.27
2022-12-08T01:04:40.622Z,44.23
2022-12-08T01:07:26.042Z,46.47
2022-12-08T01:10:11.443Z,43.07
2022-12-08T01:12:58.448Z,44.63
2022-12-08T01:15:44.002Z,45.47
2022-12-08T01:18:29.551Z,42.17
2022-12-08T01:21:14.662Z,38.77
2022-12-08T01:24:01.074Z,40.00
2022-12-08T01:26:47.495Z,42.53
2022-12-08T01:29:32.744Z,44.23
2022-12-08T01:32:18.024Z,40.30
2022-12-08T01:35:03.302Z,40.87
2022-12-08T01:37:50.204Z,43.70
2022-12-08T01:40:36.377Z,42.83
2022-12-08T01:43:22.224Z,42.87
2022-12-08T01:46:07.337Z,40.63
2022-12-08T01:49:02.515Z,42.97
2022-12-08T01:52:02.631Z,41.07
2022-12-08T01:54:53.134Z,43.13
2022-12-08T01:57:44.981Z,44.33
2022-12-08T02:00:30.197Z,41.93
2022-12-08T02:03:31.856Z,42.97
2022-12-08T02:06:18.778Z,41.87
2022-12-08T02:09:05.936Z,40.20
2022-12-08T02:11:51.389Z,44.33
2022-12-08T02:14:36.890Z,38.87
2022-12-08T02:17:47.856Z,41.43
2022-12-08T02:20:49.063Z,41.67
2022-12-08T02:23:46.000Z,42.00
2022-12-08T02:26:40.076Z,43.77
2022-12-08T02:29:28.560Z,44.33
2022-12-08T02:32:51.003Z,43.67
2022-12-08T02:35:35.971Z,46.67
2022-12-08T02:38:33.666Z,47.40
2022-12-08T02:41:29.907Z,48.80
2022-12-08T02:44:44.141Z,53.53
2022-12-08T02:47:31.793Z,52.70
2022-12-08T02:50:16.800Z,50.40
2022-12-08T02:53:02.094Z,50.80
2022-12-08T02:56:28.716Z,58.13
2022-12-08T02:59:33.719Z,54.87
2022-12-08T03:02:32.182Z,53.07
2022-12-08T03:05:35.485Z,51.53
2022-12-08T03:08:43.298Z,54.90
2022-12-08T03:11:41.633Z,56.10
2022-12-08T03:14:29.173Z,55.97
2022-12-08T03:17:16.828Z,52.93
2022-12-08T03:20:07.495Z,56.77
2022-12-08T03:22:55.559Z,54.70
2022-12-08T03:25:51.849Z,56.10
2022-12-08T03:28:37.968Z,58.60
2022-12-08T03:31:35.484Z,53.60
2022-12-08T03:34:23.757Z,61.50
2022-12-08T03:37:08.950Z,58.03
2022-12-08T03:39:53.864Z,55.13
2022-12-08T03:42:39.143Z,56.70
2022-12-08T03:45:24.694Z,57.03
2022-12-08T03:48:09.852Z,55.67
2022-12-08T03:50:54.756Z,53.13
2022-12-08T03:53:39.855Z,55.77
2022-12-08T03:56:37.172Z,54.53
2022-12-08T03:59:22.220Z,52.27
2022-12-08T04:02:07.696Z,58.13
2022-12-08T04:04:52.954Z,52.47
2022-12-08T04:07:38.547Z,55.90
2022-12-08T04:10:23.785Z,58.20
2022-12-08T04:13:09.130Z,52.53
2022-12-08T04:15:54.392Z,58.90
2022-12-08T04:18:39.463Z,56.07
2022-12-08T04:21:24.832Z,54.13
2022-12-08T04:24:10.223Z,58.43
2022-12-08T04:26:55.632Z,57.13
2022-12-08T04:29:41.203Z,63.40
2022-12-08T04:32:26.546Z,62.40
2022-12-08T04:35:11.472Z,62.33
2022-12-08T04:37:56.558Z,61.73
2022-12-08T04:40:41.864Z,68.63
2022-12-08T04:43:26.993Z,67.10
2022-12-08T04:46:12.016Z,64.47
2022-12-08T04:48:57.259Z,64.03
2022-12-08T04:51:42.224Z,65.60
2022-12-08T04:54:27.238Z,61.67
2022-12-08T04:57:13.509Z,60.53
2022-12-08T04:59:58.663Z,63.13
2022-12-08T05:02:43.720Z,61.80
2022-12-08T05:05:29.116Z,57.83
2022-12-08T05:08:14.056Z,61.53
2022-12-08T05:11:05.113Z,63.97
2022-12-08T05:13:50.162Z,64.73
2022-12-08T05:16:36.662Z,69.63
2022-12-08T05:19:21.518Z,66.43
2022-12-08T05:22:07.070Z,65.63
2022-12-08T05:24:52.302Z,69.80
2022-12-08T05:27:40.616Z,77.63
2022-12-08T05:30:25.550Z,70.23
2022-12-08T05:33:10.407Z,71.13
2022-12-08T05:35:55.472Z,72.50
2022-12-08T05:38:41.091Z,70.67
2022-12-08T05:41:26.471Z,65.97
2022-12-08T05:44:11.865Z,67.33
2022-12-08T05:46:57.914Z,70.83
2022-12-08T05:49:43.237Z,67.63
2022-12-08T05:52:28.339Z,71.37
2022-12-08T05:55:13.988Z,72.23
2022-12-08T05:58:03.075Z,78.40
2022-12-08T06:00:51.924Z,83.17
2022-12-08T06:03:37.201Z,88.77
2022-12-08T06:06:22.668Z,78.27
2022-12-08T06:09:07.871Z,85.07
2022-12-08T06:11:53.409Z,81.97
2022-12-08T06:14:39.799Z,84.93
2022-12-08T06:17:24.900Z,88.40
2022-12-08T06:20:10.472Z,84.07
2022-12-08T06:22:55.586Z,71.60
2022-12-08T06:25:41.037Z,81.77
2022-12-08T06:28:26.364Z,82.03
2022-12-08T06:31:18.643Z,75.13
2022-12-08T06:34:04.294Z,83.20
2022-12-08T06:36:49.403Z,83.53
2022-12-08T06:39:34.725Z,82.50
2022-12-08T06:42:20.057Z,77.10
2022-12-08T06:45:05.596Z,79.87
2022-12-08T06:47:50.644Z,77.67
2022-12-08T06:50:35.621Z,77.43
2022-12-08T06:53:20.588Z,80.03
2022-12-08T06:56:06.650Z,74.53
2022-12-08T06:58:52.967Z,75.13
2022-12-08T07:01:38.452Z,79.87
2022-12-08T07:04:24.094Z,82.53
2022-12-08T07:07:11.477Z,76.10
2022-12-08T07:09:57.093Z,77.77
2022-12-08T07:12:44.267Z,79.23
2022-12-08T07:15:29.308Z,77.23
2022-12-08T07:18:14.670Z,78.57
2022-12-08T07:21:08.005Z,77.73
2022-12-08T07:23:57.545Z,80.67
2022-12-08T07:26:43.635Z,77.37
2022-12-08T07:29:29.032Z,69.60
2022-12-08T07:32:13.960Z,67.33
2022-12-08T07:34:59.151Z,68.83
2022-12-08T07:37:44.754Z,58.60
2022-12-08T07:40:30.036Z,61.53
2022-12-08T07:43:15.283Z,58.53
2022-12-08T07:46:00.176Z,61.60
2022-12-08T07:48:45.920Z,65.63
2022-12-08T07:51:31.294Z,92.67
2022-12-08T07:54:16.298Z,53.40
2022-12-08T07:57:01.686Z,54.40
2022-12-08T07:59:46.877Z,50.03
2022-12-08T08:02:32.356Z,53.67
2022-12-08T08:05:17.752Z,53.40
2022-12-08T08:08:03.260Z,52.33
2022-12-08T08:10:50.694Z,53.43
2022-12-08T08:13:36.061Z,56.47
2022-12-08T08:16:21.415Z,56.17
2022-12-08T08:19:06.880Z,54.87
2022-12-08T08:21:51.988Z,57.60
2022-12-08T08:24:43.127Z,58.80
2022-12-08T08:27:30.204Z,60.80
2022-12-08T08:30:20.408Z,57.20
2022-12-08T08:33:06.171Z,56.60
2022-12-08T08:35:51.805Z,52.17
2022-12-08T08:38:37.603Z,54.80
2022-12-08T08:41:22.881Z,58.30
2022-12-08T08:44:08.474Z,56.93
2022-12-08T08:46:53.887Z,52.90
2022-12-08T08:49:39.293Z,55.20
2022-12-08T08:52:24.610Z,53.53
2022-12-08T08:55:10.360Z,51.90
2022-12-08T08:57:55.702Z,53.07
2022-12-08T09:00:41.079Z,51.30
2022-12-08T09:03:26.130Z,50.03
2022-12-08T09:06:11.852Z,53.17
2022-12-08T09:08:57.122Z,47.07
2022-12-08T09:11:42.903Z,49.27
2022-12-08T09:14:27.865Z,48.07
2022-12-08T09:17:13.369Z,45.87
2022-12-08T09:19:58.581Z,44.33
2022-12-08T09:22:44.063Z,42.07
2022-12-08T09:25:29.553Z,41.57
2022-12-08T09:28:15.302Z,38.57
2022-12-08T09:31:00.924Z,39.40
2022-12-08T09:33:46.361Z,41.10
2022-12-08T09:36:32.050Z,37.63
2022-12-08T09:39:17.420Z,40.67
2022-12-08T09:42:05.649Z,42.10
2022-12-08T09:44:54.851Z,45.33
2022-12-08T09:47:42.146Z,43.13
2022-12-08T09:50:43.672Z,34.40
2022-12-08T09:53:35.896Z,33.10
2022-12-08T09:56:25.620Z,35.67
2022-12-08T09:59:24.741Z,33.87
2022-12-08T10:02:24.901Z,71.63
2022-12-08T10:05:14.019Z,29.57
2022-12-08T10:08:16.131Z,29.20
2022-12-08T10:11:14.038Z,26.37
2022-12-08T10:14:29.095Z,27.90
2022-12-08T10:17:33.491Z,27.03
2022-12-08T10:20:22.468Z,29.33
2022-12-08T10:23:33.536Z,26.83
2022-12-08T10:26:20.666Z,28.23
2022-12-08T10:29:05.954Z,23.87
2022-12-08T10:31:52.447Z,24.70
2022-12-08T10:34:59.222Z,22.20
2022-12-08T10:37:58.796Z,23.23
2022-12-08T10:40:45.881Z,22.03
2022-12-08T10:43:32.829Z,22.97
2022-12-08T10:46:22.975Z,21.87
2022-12-08T10:49:08.152Z,21.63
2022-12-08T10:51:53.200Z,22.17
2022-12-08T10:54:42.585Z,20.73
2022-12-08T10:57:28.156Z,23.40
2022-12-08T11:00:34.862Z,26.37
2022-12-08T11:03:34.347Z,31.13
2022-12-08T11:06:30.790Z,30.73
2022-12-08T11:09:16.179Z,28.07
2022-12-08T11:12:24.710Z,31.40
2022-12-08T11:15:16.057Z,28.90
2022-12-08T11:18:08.295Z,26.77
2022-12-08T11:21:13.686Z,23.37
2022-12-08T11:23:58.927Z,28.20
2022-12-08T11:26:50.750Z,24.00
2022-12-08T11:29:36.206Z,22.70
2022-12-08T11:32:21.373Z,26.10
2022-12-08T11:35:23.697Z,20.83
2022-12-08T11:38:21.575Z,19.50
2022-12-08T11:41:15.844Z,20.77
2022-12-08T11:44:01.894Z,19.67
2022-12-08T11:46:56.078Z,20.77
2022-12-08T11:49:42.665Z,22.17
2022-12-08T11:52:32.652Z,22.60
2022-12-08T11:55:20.554Z,21.73
2022-12-08T11:58:20.320Z,20.53
2022-12-08T12:01:06.209Z,20.30
2022-12-08T12:04:14.293Z,21.03
2022-12-08T12:07:05.265Z,20.63
2022-12-08T12:10:28.361Z,19.10
2022-12-08T12:13:32.350Z,19.60
2022-12-08T12:16:21.955Z,17.43
2022-12-08T12:19:17.888Z,18.80
2022-12-08T12:22:15.444Z,17.70
2022-12-08T12:25:02.371Z,17.87
2022-12-08T12:27:48.239Z,17.83
2022-12-08T12:31:05.648Z,18.27
2022-12-08T12:33:53.497Z,15.80
2022-12-08T12:37:03.581Z,17.70
2022-12-08T12:39:52.081Z,16.50
2022-12-08T12:42:46.044Z,16.50
2022-12-08T12:45:33.785Z,17.93
2022-12-08T12:48:25.316Z,21.27
2022-12-08T12:51:36.040Z,19.40
2022-12-08T12:54:28.687Z,17.37
2022-12-08T12:57:14.288Z,19.53
2022-12-08T12:59:59.818Z,14.57
2022-12-08T13:02:44.952Z,13.90
2022-12-08T13:05:35.891Z,15.23
2022-12-08T13:08:26.218Z,16.07
2022-12-08T13:11:12.589Z,16.70
2022-12-08T13:13:59.510Z,14.83
2022-12-08T13:16:45.280Z,13.00
2022-12-08T13:19:32.464Z,13.67
2022-12-08T13:22:54.971Z,15.27
2022-12-08T13:25:40.446Z,12.50
2022-12-08T13:28:28.888Z,13.00
2022-12-08T13:31:49.836Z,13.13
2022-12-08T13:34:50.357Z,13.77
2022-12-08T13:37:54.494Z,13.90
2022-12-08T13:40:42.371Z,14.53
2022-12-08T13:44:20.049Z,14.80
2022-12-08T13:47:31.639Z,15.00
2022-12-08T13:54:09.861Z,22.27
2022-12-08T13:59:47.663Z,23.57
2022-12-08T14:02:47.766Z,21.03
2022-12-08T14:06:11.107Z,24.80
2022-12-08T14:09:06.916Z,22.37
2022-12-08T14:11:59.277Z,20.97
2022-12-08T14:15:03.210Z,23.90
2022-12-08T14:17:57.060Z,22.27
2022-12-08T14:21:12.632Z,18.20
2022-12-08T14:23:47.180Z,18.17
2022-12-08T14:26:34.425Z,19.53
2022-12-08T14:29:37.065Z,21.57
2022-12-08T14:32:33.385Z,20.60
2022-12-08T14:35:18.815Z,21.10
2022-12-08T14:38:15.616Z,19.23
2022-12-08T14:41:07.108Z,19.10
2022-12-08T14:44:00.450Z,20.17
2022-12-08T14:47:06.812Z,20.30
2022-12-08T14:49:55.090Z,21.37
2022-12-08T14:52:44.405Z,20.43
2022-12-08T14:55:39.673Z,22.33
2022-12-08T14:58:30.285Z,19.47
2022-12-08T15:01:21.036Z,21.97
2022-12-08T15:04:18.511Z,23.87
2022-12-08T15:07:13.535Z,23.57
2022-12-08T15:10:17.158Z,23.93
2022-12-08T15:13:11.302Z,20.43
2022-12-08T15:15:58.062Z,19.97
2022-12-08T15:18:43.534Z,20.13
2022-12-08T15:21:33.187Z,19.73
2022-12-08T15:24:26.020Z,19.90
2022-12-08T15:27:18.200Z,24.30
2022-12-08T15:30:04.172Z,22.17
2022-12-08T15:32:49.277Z,21.57
2022-12-08T15:35:40.570Z,20.60
2022-12-08T15:38:28.860Z,19.27
2022-12-08T15:41:15.302Z,19.97
2022-12-08T15:44:00.576Z,20.27
2022-12-08T15:46:45.718Z,20.07
2022-12-08T15:49:31.261Z,21.73
2022-12-08T15:52:22.397Z,22.10
2022-12-08T15:55:12.156Z,23.33
2022-12-08T15:58:51.929Z,21.67
2022-12-08T16:01:02.697Z,21.60
2022-12-08T16:09:59.029Z,23.67
2022-12-08T16:13:48.141Z,23.43
2022-12-08T16:15:59.781Z,25.20
2022-12-08T16:18:48.312Z,22.67
2022-12-08T16:22:04.813Z,27.97
2022-12-08T16:24:38.670Z,28.77
2022-12-08T16:27:59.943Z,32.93
2022-12-08T16:30:34.510Z,35.53
2022-12-08T16:33:19.470Z,38.47
2022-12-08T16:36:04.370Z,37.53
2022-12-08T16:38:49.493Z,40.57
2022-12-08T16:41:34.421Z,44.33
2022-12-08T16:44:20.525Z,44.50
2022-12-08T16:47:10.149Z,44.87
2022-12-08T16:49:55.546Z,44.77
2022-12-08T16:52:41.376Z,51.70
2022-12-08T16:55:26.779Z,52.60
2022-12-08T16:58:12.010Z,55.13
2022-12-08T17:00:58.666Z,58.23
2022-12-08T17:04:01.043Z,57.77
2022-12-08T17:06:50.011Z,60.23
2022-12-08T17:09:36.285Z,62.00
2022-12-08T17:12:21.419Z,63.47
2022-12-08T17:15:10.004Z,60.33
2022-12-08T17:17:55.328Z,64.60
2022-12-08T17:20:40.368Z,66.27
2022-12-08T17:23:25.797Z,72.63
2022-12-08T17:26:11.694Z,71.47
2022-12-08T17:29:01.449Z,66.97
2022-12-08T17:31:47.326Z,65.77
2022-12-08T17:34:32.759Z,68.80
2022-12-08T17:37:18.329Z,72.03
2022-12-08T17:40:04.677Z,72.73
2022-12-08T17:42:51.324Z,74.40
2022-12-08T17:45:44.084Z,75.10
2022-12-08T17:48:28.980Z,76.30
2022-12-08T17:51:14.815Z,75.20
2022-12-08T17:54:00.074Z,68.50
2022-12-08T17:56:45.568Z,73.57
2022-12-08T17:59:32.405Z,69.13
2022-12-08T18:02:17.659Z,67.57
2022-12-08T18:05:02.507Z,66.77
2022-12-08T18:07:47.429Z,71.10
2022-12-08T18:10:32.851Z,64.37
2022-12-08T18:13:18.178Z,69.13
2022-12-08T18:16:03.946Z,70.73
2022-12-08T18:18:49.230Z,72.93
2022-12-08T18:21:35.756Z,71.30
2022-12-08T18:24:23.461Z,71.93
2022-12-08T18:27:08.750Z,68.57
2022-12-08T18:29:53.940Z,72.20
2022-12-08T18:32:39.048Z,82.23
2022-12-08T18:35:24.019Z,87.73
2022-12-08T18:38:09.122Z,73.03
2022-12-08T18:40:53.829Z,72.23
2022-12-08T18:43:38.871Z,66.50
2022-12-08T18:46:24.911Z,69.30
2022-12-08T18:49:15.599Z,65.43
2022-12-08T18:52:00.729Z,77.57
2022-12-08T18:57:51.141Z,72.47
2022-12-08T19:00:36.374Z,71.63
2022-12-08T19:03:21.454Z,79.13
2022-12-08T19:06:07.077Z,77.60
2022-12-08T19:08:52.455Z,76.07
2022-12-08T19:11:38.338Z,75.07
2022-12-08T19:14:28.510Z,75.97
2022-12-08T19:17:14.054Z,83.70
2022-12-08T19:19:59.474Z,85.03
2022-12-08T19:22:44.719Z,86.33
2022-12-08T19:25:30.152Z,87.53
2022-12-08T19:28:15.599Z,82.13
2022-12-08T19:31:06.177Z,78.47
2022-12-08T19:33:52.159Z,81.17
2022-12-08T19:36:37.317Z,85.00
2022-12-08T19:39:24.112Z,84.90
2022-12-08T19:42:17.516Z,92.63
2022-12-08T19:45:13.659Z,97.37
2022-12-08T19:47:59.307Z,93.90
2022-12-08T19:50:44.240Z,97.53
2022-12-08T19:53:29.402Z,102.13
2022-12-08T19:56:14.814Z,98.73
2022-12-08T19:59:02.861Z,111.57
2022-12-08T20:01:48.304Z,108.93
2022-12-08T20:04:33.729Z,105.77
2022-12-08T20:07:19.024Z,108.03
2022-12-08T20:10:12.247Z,101.27
2022-12-08T20:12:57.618Z,109.53
2022-12-08T20:15:45.252Z,110.83
2022-12-08T20:18:30.370Z,118.07
2022-12-08T20:21:16.062Z,108.93
2022-12-08T20:24:01.254Z,112.97
2022-12-08T20:26:46.487Z,116.13
2022-12-08T20:29:32.211Z,114.83
2022-12-08T20:32:17.432Z,114.10
2022-12-08T20:35:05.851Z,118.70
2022-12-08T20:37:51.308Z,125.20
2022-12-08T20:40:36.798Z,124.67
2022-12-08T20:43:22.430Z,118.30
2022-12-08T20:46:09.996Z,111.50
2022-12-08T20:48:56.154Z,113.53
2022-12-08T20:51:42.169Z,117.67
2022-12-08T20:54:27.465Z,112.60
2022-12-08T20:57:12.901Z,115.43
2022-12-08T20:59:57.865Z,102.57
2022-12-08T21:02:49.734Z,109.73
2022-12-08T21:05:39.399Z,98.97
2022-12-08T21:08:27.281Z,107.30
2022-12-08T21:11:13.133Z,91.03
2022-12-08T21:13:57.992Z,93.60
2022-12-08T21:16:43.465Z,91.27
2022-12-08T21:19:29.248Z,90.97
2022-12-08T21:22:15.502Z,93.10
2022-12-08T21:25:01.317Z,97.67
2022-12-08T21:27:46.500Z,95.07
2022-12-08T21:30:31.545Z,98.53
2022-12-08T21:33:16.929Z,106.80
2022-12-08T21:36:14.710Z,100.40
2022-12-08T21:39:00.020Z,95.87
2022-12-08T21:41:45.280Z,92.30
2022-12-08T21:44:32.083Z,90.13
2022-12-08T21:47:17.307Z,80.37
2022-12-08T21:50:03.882Z,84.17
2022-12-08T21:52:49.672Z,78.37
2022-12-08T21:55:34.933Z,79.77
2022-12-08T21:58:20.121Z,83.07
2022-12-08T22:01:10.840Z,82.40
2022-12-08T22:03:55.933Z,81.13
2022-12-08T22:06:41.280Z,82.63
2022-12-08T22:09:26.720Z,73.47
2022-12-08T22:12:12.246Z,74.00
2022-12-08T22:14:57.585Z,80.90
2022-12-08T22:17:43.974Z,85.97
2022-12-08T22:20:29.179Z,87.10
2022-12-08T22:23:14.606Z,85.83
2022-12-08T22:26:01.714Z,90.57
2022-12-08T22:28:47.220Z,99.80
2022-12-08T22:31:34.388Z,84.63
2022-12-08T22:34:20.091Z,76.50
2022-12-08T22:37:05.249Z,70.00
2022-12-08T22:39:51.321Z,79.00
2022-12-08T22:42:37.472Z,72.17
2022-12-08T22:45:22.838Z,71.00
2022-12-08T22:48:10.468Z,74.60
2022-12-08T22:51:02.082Z,62.57
2022-12-08T22:53:49.721Z,63.90
2022-12-08T22:56:39.896Z,65.60
2022-12-08T22:59:25.368Z,76.20
2022-12-08T23:02:12.583Z,72.97
2022-12-08T23:04:57.921Z,81.13
2022-12-08T23:07:43.706Z,77.17
2022-12-08T23:10:30.395Z,79.80
2022-12-08T23:13:17.095Z,72.70
2022-12-08T23:16:05.683Z,80.50
2022-12-08T23:18:51.894Z,84.40
2022-12-08T23:21:36.855Z,81.13
2022-12-08T23:24:22.304Z,81.60
2022-12-08T23:27:07.800Z,74.03
2022-12-08T23:29:52.916Z,76.00
2022-12-08T23:32:38.502Z,79.43
2022-12-08T23:35:23.731Z,75.53
2022-12-08T23:38:09.029Z,77.67
2022-12-08T23:40:54.504Z,73.40
2022-12-08T23:43:48.416Z,70.93
2022-12-08T23:46:33.681Z,67.87
2022-12-08T23:49:18.858Z,65.70
2022-12-08T23:52:04.448Z,66.57
2022-12-08T23:54:50.458Z,67.53
2022-12-08T23:57:36.261Z,73.37
