createdAt,value
2018-03-03T00:00:51.641Z,96236.29
2018-03-03T00:01:54.942Z,96227.55
2018-03-03T00:02:58.497Z,96232.87
2018-03-03T00:04:01.883Z,96234.41
2018-03-03T00:05:05.284Z,96234.57
2018-03-03T00:06:08.554Z,96236.05
2018-03-03T00:07:11.843Z,96232.39
2018-03-03T00:08:15.344Z,96228.22
2018-03-03T00:09:18.975Z,96238.94
2018-03-03T00:10:22.379Z,96234.19
2018-03-03T00:11:25.732Z,96231.95
2018-03-03T00:12:29.758Z,96231.59
2018-03-03T00:13:33.167Z,96226.83
2018-03-03T00:14:36.500Z,96228.70
2018-03-03T00:15:40.208Z,96229.45
2018-03-03T00:16:43.581Z,96229.80
2018-03-03T00:17:46.900Z,96231.50
2018-03-03T00:18:50.432Z,96225.22
2018-03-03T00:19:54.690Z,96223.52
2018-03-03T00:20:57.985Z,96221.23
2018-03-03T00:22:01.549Z,96217.23
2018-03-03T00:23:05.019Z,96225.06
2018-03-03T00:24:08.472Z,96221.08
2018-03-03T00:25:11.993Z,96220.14
2018-03-03T00:26:15.349Z,96219.78
2018-03-03T00:27:18.817Z,96222.63
2018-03-03T00:28:22.498Z,96215.36
2018-03-03T00:29:25.892Z,96221.27
2018-03-03T00:30:29.354Z,96218.77
2018-03-03T00:31:32.757Z,96216.10
2018-03-03T00:32:36.179Z,96219.73
2018-03-03T00:33:39.602Z,96217.05
2018-03-03T00:34:43.233Z,96218.02
2018-03-03T00:35:46.742Z,96216.84
2018-03-03T00:36:50.264Z,96215.91
2018-03-03T00:37:53.518Z,96215.92
2018-03-03T00:38:56.854Z,96213.63
2018-03-03T00:40:00.103Z,96213.61
2018-03-03T00:41:03.770Z,96218.90
2018-03-03T00:42:07.140Z,96216.60
2018-03-03T00:43:10.440Z,96212.83
2018-03-03T00:44:13.866Z,96215.11
2018-03-03T00:45:17.214Z,96215.08
2018-03-03T00:46:20.500Z,96212.45
2018-03-03T00:47:24.130Z,96210.56
2018-03-03T00:48:28.404Z,96215.53
2018-03-03T00:49:31.811Z,96213.41
2018-03-03T00:50:35.175Z,96220.48
2018-03-03T00:51:38.723Z,96216.47
2018-03-03T00:52:42.202Z,96220.09
2018-03-03T00:53:45.823Z,96221.42
2018-03-03T00:54:49.371Z,96217.75
2018-03-03T00:55:53.023Z,96216.84
2018-03-03T00:56:56.557Z,96220.09
2018-03-03T00:57:59.994Z,96211.47
2018-03-03T00:59:03.495Z,96208.23
2018-03-03T01:00:07.366Z,96205.98
2018-03-03T01:01:10.975Z,96202.17
2018-03-03T01:02:14.565Z,96211.15
2018-03-03T01:03:18.107Z,96205.08
2018-03-03T01:04:21.670Z,96200.72
2018-03-03T01:05:25.320Z,96199.58
2018-03-03T01:06:29.136Z,96203.78
2018-03-03T01:07:32.788Z,96202.63
2018-03-03T01:08:36.269Z,96201.84
2018-03-03T01:09:39.867Z,96199.17
2018-03-03T01:10:43.340Z,96202.78
2018-03-03T01:11:46.874Z,96203.36
2018-03-03T01:12:50.621Z,96196.88
2018-03-03T01:13:54.086Z,96201.67
2018-03-03T01:14:57.650Z,96201.69
2018-03-03T01:16:01.190Z,96200.88
2018-03-03T01:17:04.980Z,96199.17
2018-03-03T01:18:08.361Z,96198.20
2018-03-03T01:19:12.142Z,96198.05
2018-03-03T01:20:15.581Z,96194.06
2018-03-03T01:21:19.160Z,96198.63
2018-03-03T01:22:23.009Z,96190.95
2018-03-03T01:23:26.413Z,96192.45
2018-03-03T01:24:30.004Z,96201.21
2018-03-03T01:25:34.060Z,96200.47
2018-03-03T01:26:37.821Z,96195.27
2018-03-03T01:27:41.337Z,96190.91
2018-03-03T01:28:44.991Z,96196.62
2018-03-03T01:29:48.783Z,96198.17
2018-03-03T01:30:52.559Z,96197.80
2018-03-03T01:31:56.506Z,96194.36
2018-03-03T01:33:00.239Z,96194.16
2018-03-03T01:34:03.989Z,96199.50
2018-03-03T01:35:07.577Z,96192.85
2018-03-03T01:36:11.323Z,96192.67
2018-03-03T01:37:14.782Z,96195.70
2018-03-03T01:38:18.617Z,96195.72
2018-03-03T01:39:22.374Z,96192.28
2018-03-03T01:40:25.878Z,96191.52
2018-03-03T01:41:29.402Z,96194.94
2018-03-03T01:42:32.897Z,96190.94
2018-03-03T01:43:36.486Z,96198.02
2018-03-03T01:44:40.394Z,96198.61
2018-03-03T01:45:44.063Z,96197.46
2018-03-03T01:46:47.732Z,96198.41
2018-03-03T01:47:51.469Z,96199.58
2018-03-03T01:48:54.881Z,96203.19
2018-03-03T01:49:58.502Z,96203.00
2018-03-03T01:51:02.628Z,96197.70
2018-03-03T01:52:06.256Z,96206.30
2018-03-03T01:53:09.826Z,96199.81
2018-03-03T01:54:13.416Z,96203.42
2018-03-03T01:55:17.069Z,96202.44
2018-03-03T01:56:20.534Z,96198.20
2018-03-03T01:57:24.728Z,96198.44
2018-03-03T01:58:28.382Z,96195.59
2018-03-03T01:59:31.757Z,96198.27
2018-03-03T02:00:35.210Z,96197.13
2018-03-03T02:01:38.766Z,96189.27
2018-03-03T02:02:42.522Z,96182.94
2018-03-03T02:03:46.182Z,96188.52
2018-03-03T02:04:49.862Z,96183.97
2018-03-03T02:05:53.811Z,96182.80
2018-03-03T02:06:57.318Z,96184.15
2018-03-03T02:08:00.904Z,96178.44
2018-03-03T02:09:04.859Z,96180.94
2018-03-03T02:10:08.497Z,96174.45
2018-03-03T02:11:12.249Z,96181.50
2018-03-03T02:12:15.828Z,96186.07
2018-03-03T02:13:19.435Z,96178.47
2018-03-03T02:14:22.991Z,96173.65
2018-03-03T02:15:26.922Z,96172.72
2018-03-03T02:16:30.467Z,96173.86
2018-03-03T02:17:34.213Z,96177.32
2018-03-03T02:18:39.051Z,96176.75
2018-03-03T02:19:42.842Z,96173.50
2018-03-03T02:20:46.609Z,96172.88
2018-03-03T02:21:50.619Z,96163.58
2018-03-03T02:22:54.108Z,96167.78
2018-03-03T02:23:57.889Z,96166.03
2018-03-03T02:25:01.385Z,96161.64
2018-03-03T02:26:05.009Z,96165.63
2018-03-03T02:27:08.998Z,96172.66
2018-03-03T02:28:13.273Z,96165.61
2018-03-03T02:29:17.049Z,96164.67
2018-03-03T02:30:20.711Z,96173.27
2018-03-03T02:31:24.506Z,96167.36
2018-03-03T02:32:28.448Z,96166.41
2018-03-03T02:33:32.194Z,96168.27
2018-03-03T02:34:36.027Z,96162.41
2018-03-03T02:35:39.752Z,96161.65
2018-03-03T02:36:43.384Z,96160.11
2018-03-03T02:37:46.916Z,96160.69
2018-03-03T02:38:50.415Z,96160.09
2018-03-03T02:39:54.062Z,96158.75
2018-03-03T02:40:58.240Z,96161.41
2018-03-03T02:42:01.838Z,96155.48
2018-03-03T02:43:05.666Z,96162.16
2018-03-03T02:44:09.699Z,96156.06
2018-03-03T02:45:13.325Z,96160.82
2018-03-03T02:46:16.809Z,96166.16
2018-03-03T02:47:20.712Z,96163.30
2018-03-03T02:48:24.497Z,96161.01
2018-03-03T02:49:28.123Z,96159.89
2018-03-03T02:50:31.793Z,96164.47
2018-03-03T02:51:35.398Z,96160.13
2018-03-03T02:52:39.124Z,96158.75
2018-03-03T02:53:43.151Z,96155.13
2018-03-03T02:54:47.088Z,96158.20
2018-03-03T02:55:51.430Z,96162.77
2018-03-03T02:56:54.996Z,96155.16
2018-03-03T02:57:59.996Z,96153.42
2018-03-03T02:59:03.636Z,96152.63
2018-03-03T03:00:08.602Z,96149.00
2018-03-03T03:01:12.279Z,96147.09
2018-03-03T03:02:15.808Z,96151.67
2018-03-03T03:03:19.438Z,96144.25
2018-03-03T03:04:22.891Z,96143.70
2018-03-03T03:05:26.579Z,96141.23
2018-03-03T03:06:30.603Z,96139.51
2018-03-03T03:07:34.216Z,96136.46
2018-03-03T03:08:38.102Z,96137.61
2018-03-03T03:09:41.751Z,96137.41
2018-03-03T03:10:45.965Z,96137.25
2018-03-03T03:11:49.500Z,96133.43
2018-03-03T03:12:53.406Z,96134.19
2018-03-03T03:13:56.988Z,96131.51
2018-03-03T03:15:00.579Z,96129.05
2018-03-03T03:16:04.213Z,96133.25
2018-03-03T03:17:07.693Z,96129.84
2018-03-03T03:18:11.287Z,96126.57
2018-03-03T03:19:15.416Z,96125.42
2018-03-03T03:20:19.638Z,96120.45
2018-03-03T03:21:23.106Z,96132.08
2018-03-03T03:22:26.819Z,96119.70
2018-03-03T03:23:30.686Z,96122.56
2018-03-03T03:24:34.306Z,96118.17
2018-03-03T03:25:38.128Z,96119.14
2018-03-03T03:26:41.800Z,96116.45
2018-03-03T03:27:45.400Z,96118.56
2018-03-03T03:28:48.921Z,96121.02
2018-03-03T03:29:52.467Z,96119.34
2018-03-03T03:30:55.951Z,96110.36
2018-03-03T03:31:59.651Z,96117.59
2018-03-03T03:33:03.344Z,96115.70
2018-03-03T03:34:06.742Z,96110.75
2018-03-03T03:35:10.189Z,96107.50
2018-03-03T03:36:13.736Z,96105.59
2018-03-03T03:37:17.088Z,96104.63
2018-03-03T03:38:20.919Z,96110.94
2018-03-03T03:39:24.437Z,96105.61
2018-03-03T03:40:27.822Z,96111.52
2018-03-03T03:41:31.289Z,96109.61
2018-03-03T03:42:34.565Z,96112.27
2018-03-03T03:43:38.377Z,96107.31
2018-03-03T03:44:42.235Z,96109.22
2018-03-03T03:45:46.026Z,96105.39
2018-03-03T03:46:49.527Z,96105.42
2018-03-03T03:47:53.292Z,96109.23
2018-03-03T03:48:56.616Z,96099.13
2018-03-03T03:49:59.862Z,96109.23
2018-03-03T03:51:03.659Z,96108.66
2018-03-03T03:52:07.056Z,96111.73
2018-03-03T03:53:10.675Z,96110.39
2018-03-03T03:54:14.233Z,96103.10
2018-03-03T03:55:17.610Z,96103.88
2018-03-03T03:56:20.976Z,96108.06
2018-03-03T03:57:24.659Z,96105.41
2018-03-03T03:58:28.036Z,96099.30
2018-03-03T03:59:31.723Z,96102.34
2018-03-03T04:00:35.534Z,96091.88
2018-03-03T04:01:39.261Z,96100.08
2018-03-03T04:02:42.793Z,96098.77
2018-03-03T04:03:46.706Z,96097.61
2018-03-03T04:04:50.203Z,96092.45
2018-03-03T04:05:54.082Z,96097.63
2018-03-03T04:06:57.581Z,96096.48
2018-03-03T04:08:01.118Z,96095.14
2018-03-03T04:09:04.728Z,96092.66
2018-03-03T04:10:08.604Z,96091.28
2018-03-03T04:11:11.856Z,96089.19
2018-03-03T04:12:15.190Z,96085.20
2018-03-03T04:13:18.720Z,96089.40
2018-03-03T04:14:22.382Z,96083.68
2018-03-03T04:15:26.043Z,96089.21
2018-03-03T04:16:29.623Z,96087.89
2018-03-03T04:17:33.180Z,96083.87
2018-03-03T04:18:36.695Z,96090.17
2018-03-03T04:19:39.898Z,96080.84
2018-03-03T04:20:43.072Z,96088.07
2018-03-03T04:21:47.068Z,96087.33
2018-03-03T04:22:51.668Z,96082.95
2018-03-03T04:23:55.291Z,96083.34
2018-03-03T04:24:58.736Z,96079.70
2018-03-03T04:26:02.299Z,96074.92
2018-03-03T04:27:05.819Z,96069.17
2018-03-03T04:28:09.352Z,96070.72
2018-03-03T04:29:13.200Z,96068.59
2018-03-03T04:30:16.348Z,96066.51
2018-03-03T04:31:19.613Z,96066.31
2018-03-03T04:32:23.151Z,96065.74
2018-03-03T04:33:26.599Z,96069.55
2018-03-03T04:34:30.169Z,96069.38
2018-03-03T04:35:33.947Z,96072.61
2018-03-03T04:36:37.423Z,96072.05
2018-03-03T04:37:41.081Z,96077.19
2018-03-03T04:38:44.790Z,96076.02
2018-03-03T04:39:48.219Z,96074.48
2018-03-03T04:40:51.594Z,96068.77
2018-03-03T04:41:55.214Z,96076.00
2018-03-03T04:42:58.466Z,96075.27
2018-03-03T04:44:01.937Z,96077.92
2018-03-03T04:45:05.217Z,96073.52
2018-03-03T04:46:08.769Z,96069.72
2018-03-03T04:47:12.117Z,96075.27
2018-03-03T04:48:15.742Z,96074.66
2018-03-03T04:49:19.016Z,96071.61
2018-03-03T04:50:22.543Z,96072.22
2018-03-03T04:51:26.024Z,96075.81
2018-03-03T04:52:29.390Z,96074.69
2018-03-03T04:53:32.742Z,96079.44
2018-03-03T04:54:36.524Z,96075.24
2018-03-03T04:55:40.959Z,96075.42
2018-03-03T04:56:44.387Z,96076.53
2018-03-03T04:57:47.976Z,96072.55
2018-03-03T04:58:51.500Z,96065.88
2018-03-03T04:59:55.349Z,96065.88
2018-03-03T05:00:59.365Z,96067.79
2018-03-03T05:02:03.330Z,96063.78
2018-03-03T05:03:06.958Z,96065.30
2018-03-03T05:04:10.887Z,96071.41
2018-03-03T05:05:14.773Z,96068.36
2018-03-03T05:06:18.221Z,96067.20
2018-03-03T05:07:22.283Z,96072.16
2018-03-03T05:08:25.772Z,96065.10
2018-03-03T05:09:29.209Z,96062.42
2018-03-03T05:10:32.541Z,96069.69
2018-03-03T05:11:35.931Z,96068.34
2018-03-03T05:12:39.463Z,96065.10
2018-03-03T05:13:43.406Z,96064.52
2018-03-03T05:14:46.857Z,96063.00
2018-03-03T05:15:50.460Z,96058.84
2018-03-03T05:16:54.176Z,96064.17
2018-03-03T05:17:57.730Z,96059.83
2018-03-03T05:19:01.547Z,96066.47
2018-03-03T05:20:05.716Z,96059.98
2018-03-03T05:21:10.131Z,96060.15
2018-03-03T05:22:13.738Z,96064.17
2018-03-03T05:23:17.257Z,96054.08
2018-03-03T05:24:21.292Z,96059.81
2018-03-03T05:25:25.834Z,96054.47
2018-03-03T05:26:29.974Z,96063.62
2018-03-03T05:27:33.634Z,96055.80
2018-03-03T05:28:38.207Z,96056.00
2018-03-03T05:29:42.712Z,96057.33
2018-03-03T05:30:46.550Z,96056.02
2018-03-03T05:31:50.942Z,96048.58
2018-03-03T05:32:54.984Z,96051.62
2018-03-03T05:33:58.722Z,96048.20
2018-03-03T05:35:02.709Z,96050.86
2018-03-03T05:36:06.924Z,96047.04
2018-03-03T05:37:11.374Z,96053.13
2018-03-03T05:38:15.942Z,96045.89
2018-03-03T05:39:19.976Z,96049.70
2018-03-03T05:40:23.616Z,96051.03
2018-03-03T05:41:27.225Z,96045.31
2018-03-03T05:42:31.002Z,96045.91
2018-03-03T05:43:35.044Z,96052.76
2018-03-03T05:44:39.581Z,96041.91
2018-03-03T05:45:43.744Z,96052.19
2018-03-03T05:46:47.461Z,96042.09
2018-03-03T05:47:51.518Z,96041.51
2018-03-03T05:48:55.230Z,96047.43
2018-03-03T05:49:59.161Z,96039.61
2018-03-03T05:51:03.000Z,96039.22
2018-03-03T05:52:07.007Z,96035.23
2018-03-03T05:53:10.972Z,96038.28
2018-03-03T05:54:15.053Z,96042.08
2018-03-03T05:55:19.019Z,96046.82
2018-03-03T05:56:22.954Z,96033.50
2018-03-03T05:57:27.081Z,96039.59
2018-03-03T05:58:31.252Z,96034.47
2018-03-03T05:59:35.648Z,96035.62
2018-03-03T06:00:39.517Z,96029.87
2018-03-03T06:01:43.348Z,96033.31
2018-03-03T06:02:47.242Z,96034.28
2018-03-03T06:03:50.950Z,96029.88
2018-03-03T06:04:54.857Z,96038.67
2018-03-03T06:05:58.790Z,96030.85
2018-03-03T06:07:02.903Z,96039.23
2018-03-03T06:08:06.717Z,96034.82
2018-03-03T06:09:10.229Z,96036.17
2018-03-03T06:10:13.873Z,96038.09
2018-03-03T06:11:17.705Z,96039.43
2018-03-03T06:12:21.151Z,96035.45
2018-03-03T06:13:24.788Z,96034.49
2018-03-03T06:14:28.400Z,96041.72
2018-03-03T06:15:32.203Z,96037.52
2018-03-03T06:16:35.914Z,96043.63
2018-03-03T06:17:39.812Z,96041.32
2018-03-03T06:18:44.093Z,96044.36
2018-03-03T06:19:47.622Z,96042.66
2018-03-03T06:20:51.374Z,96040.20
2018-03-03T06:21:54.998Z,96045.16
2018-03-03T06:22:58.830Z,96043.42
2018-03-03T06:24:02.847Z,96038.86
2018-03-03T06:25:06.525Z,96037.89
2018-03-03T06:26:10.280Z,96039.22
2018-03-03T06:27:14.040Z,96043.42
2018-03-03T06:28:17.763Z,96034.28
2018-03-03T06:29:21.433Z,96031.79
2018-03-03T06:30:25.306Z,96038.11
2018-03-03T06:31:28.854Z,96040.78
2018-03-03T06:32:32.557Z,96037.55
2018-03-03T06:33:36.108Z,96036.60
2018-03-03T06:34:39.607Z,96036.98
2018-03-03T06:35:43.295Z,96037.36
2018-03-03T06:36:46.972Z,96039.07
2018-03-03T06:37:50.580Z,96042.88
2018-03-03T06:38:54.406Z,96038.67
2018-03-03T06:39:58.375Z,96047.63
2018-03-03T06:41:01.974Z,96046.70
2018-03-03T06:42:05.624Z,96057.77
2018-03-03T06:43:09.786Z,96047.08
2018-03-03T06:44:13.474Z,96055.64
2018-03-03T06:45:17.159Z,96053.94
2018-03-03T06:46:20.788Z,96059.86
2018-03-03T06:47:24.697Z,96058.91
2018-03-03T06:48:28.326Z,96065.58
2018-03-03T06:49:32.351Z,96058.50
2018-03-03T06:50:35.935Z,96058.14
2018-03-03T06:51:39.612Z,96063.28
2018-03-03T06:52:43.181Z,96062.33
2018-03-03T06:53:46.832Z,96057.00
2018-03-03T06:54:50.500Z,96059.69
2018-03-03T06:55:54.320Z,96061.58
2018-03-03T06:56:58.004Z,96062.72
2018-03-03T06:58:01.502Z,96060.63
2018-03-03T06:59:05.080Z,96060.83
2018-03-03T07:00:08.571Z,96053.16
2018-03-03T07:01:12.254Z,96065.01
2018-03-03T07:02:16.438Z,96061.22
2018-03-03T07:03:20.104Z,96058.74
2018-03-03T07:04:23.706Z,96062.16
2018-03-03T07:05:27.395Z,96061.80
2018-03-03T07:06:31.181Z,96062.73
2018-03-03T07:07:34.764Z,96063.50
2018-03-03T07:08:38.509Z,96063.13
2018-03-03T07:09:42.188Z,96064.82
2018-03-03T07:10:45.821Z,96066.75
2018-03-03T07:11:50.452Z,96071.30
2018-03-03T07:12:54.240Z,96066.94
2018-03-03T07:13:58.085Z,96067.31
2018-03-03T07:15:02.093Z,96069.80
2018-03-03T07:16:05.505Z,96064.66
2018-03-03T07:17:09.054Z,96060.84
2018-03-03T07:18:12.647Z,96054.34
2018-03-03T07:19:16.174Z,96060.45
2018-03-03T07:20:19.817Z,96060.06
2018-03-03T07:21:23.694Z,96065.05
2018-03-03T07:22:27.422Z,96062.16
2018-03-03T07:23:31.000Z,96064.84
2018-03-03T07:24:34.422Z,96058.37
2018-03-03T07:25:38.027Z,96063.52
2018-03-03T07:26:41.551Z,96057.02
2018-03-03T07:27:45.488Z,96064.27
2018-03-03T07:28:48.969Z,96065.78
2018-03-03T07:29:52.545Z,96060.66
2018-03-03T07:30:56.003Z,96065.41
2018-03-03T07:31:59.554Z,96061.97
2018-03-03T07:33:03.046Z,96062.54
2018-03-03T07:34:06.761Z,96061.39
2018-03-03T07:35:10.322Z,96060.06
2018-03-03T07:36:13.835Z,96060.80
2018-03-03T07:37:17.342Z,96059.11
2018-03-03T07:38:20.874Z,96057.02
2018-03-03T07:39:24.591Z,96054.31
2018-03-03T07:40:28.399Z,96053.95
2018-03-03T07:41:31.837Z,96057.95
2018-03-03T07:42:35.373Z,96058.92
2018-03-03T07:43:38.832Z,96056.03
2018-03-03T07:44:42.279Z,96052.41
2018-03-03T07:45:45.752Z,96052.02
2018-03-03T07:46:49.497Z,96050.28
2018-03-03T07:47:52.869Z,96052.16
2018-03-03T07:48:56.373Z,96058.68
2018-03-03T07:50:00.101Z,96050.09
2018-03-03T07:51:03.673Z,96051.42
2018-03-03T07:52:07.125Z,96055.59
2018-03-03T07:53:10.947Z,96056.73
2018-03-03T07:54:14.365Z,96049.25
2018-03-03T07:55:17.870Z,96054.64
2018-03-03T07:56:21.355Z,96053.87
2018-03-03T07:57:24.651Z,96049.67
2018-03-03T07:58:27.940Z,96051.58
2018-03-03T07:59:31.487Z,96053.30
2018-03-03T08:00:34.662Z,96058.18
2018-03-03T08:01:38.085Z,96052.41
2018-03-03T08:02:41.578Z,96049.82
2018-03-03T08:03:45.062Z,96052.57
2018-03-03T08:04:48.582Z,96060.94
2018-03-03T08:05:52.285Z,96052.00
2018-03-03T08:06:55.697Z,96052.91
2018-03-03T08:07:59.315Z,96054.59
2018-03-03T08:09:02.749Z,96051.11
2018-03-03T08:10:06.443Z,96054.79
2018-03-03T08:11:09.753Z,96055.17
2018-03-03T08:12:13.398Z,96058.23
2018-03-03T08:13:16.828Z,96054.94
2018-03-03T08:14:20.226Z,96052.83
2018-03-03T08:15:23.579Z,96053.59
2018-03-03T08:16:26.948Z,96060.09
2018-03-03T08:17:30.279Z,96051.72
2018-03-03T08:18:34.028Z,96058.17
2018-03-03T08:19:37.318Z,96056.07
2018-03-03T08:20:40.801Z,96053.35
2018-03-03T08:21:44.304Z,96045.47
2018-03-03T08:22:47.802Z,96048.44
2018-03-03T08:23:51.248Z,96054.36
2018-03-03T08:24:55.384Z,96053.55
2018-03-03T08:25:59.340Z,96055.83
2018-03-03T08:27:02.878Z,96051.70
2018-03-03T08:28:06.285Z,96048.13
2018-03-03T08:29:09.629Z,96055.25
2018-03-03T08:30:13.079Z,96053.91
2018-03-03T08:31:16.926Z,96060.03
2018-03-03T08:32:20.285Z,96056.78
2018-03-03T08:33:23.637Z,96060.78
2018-03-03T08:34:27.897Z,96055.45
2018-03-03T08:35:31.269Z,96060.62
2018-03-03T08:36:34.745Z,96056.98
2018-03-03T08:37:38.787Z,96059.89
2018-03-03T08:38:42.300Z,96052.25
2018-03-03T08:39:45.620Z,96055.07
2018-03-03T08:40:48.973Z,96058.52
2018-03-03T08:41:52.333Z,96064.86
2018-03-03T08:42:55.962Z,96049.81
2018-03-03T08:43:59.309Z,96056.84
2018-03-03T08:45:02.736Z,96050.91
2018-03-03T08:46:06.086Z,96052.63
2018-03-03T08:47:09.564Z,96050.47
2018-03-03T08:48:12.870Z,96050.23
2018-03-03T08:49:16.637Z,96051.57
2018-03-03T08:50:19.934Z,96034.98
2018-03-03T08:51:23.241Z,96038.88
2018-03-03T08:52:26.773Z,96036.02
2018-03-03T08:53:30.256Z,96041.32
2018-03-03T08:54:33.678Z,96031.19
2018-03-03T08:55:37.445Z,96033.08
2018-03-03T08:56:40.801Z,96029.59
2018-03-03T08:57:44.199Z,96031.70
2018-03-03T08:58:47.589Z,96034.62
2018-03-03T08:59:50.863Z,96027.93
2018-03-03T09:00:54.044Z,96040.16
2018-03-03T09:01:57.859Z,96039.54
2018-03-03T09:03:01.293Z,96028.30
2018-03-03T09:04:04.582Z,96035.19
2018-03-03T09:05:07.912Z,96041.23
2018-03-03T09:06:11.266Z,96039.53
2018-03-03T09:07:14.738Z,96038.13
2018-03-03T09:08:18.397Z,96038.13
2018-03-03T09:09:21.755Z,96035.64
2018-03-03T09:10:25.069Z,96037.56
2018-03-03T09:11:28.252Z,96036.98
2018-03-03T09:12:31.534Z,96035.77
2018-03-03T09:13:34.843Z,96039.19
2018-03-03T09:14:38.326Z,96039.19
2018-03-03T09:15:42.864Z,96035.67
2018-03-03T09:16:46.293Z,96038.34
2018-03-03T09:17:50.168Z,96043.86
2018-03-03T09:18:53.656Z,96035.34
2018-03-03T09:19:57.139Z,96046.00
2018-03-03T09:21:00.847Z,96043.17
2018-03-03T09:22:04.226Z,96039.73
2018-03-03T09:23:07.615Z,96045.41
2018-03-03T09:24:10.925Z,96045.98
2018-03-03T09:25:14.169Z,96048.48
2018-03-03T09:26:17.417Z,96051.24
2018-03-03T09:27:21.158Z,96052.89
2018-03-03T09:28:25.586Z,96054.23
2018-03-03T09:29:28.874Z,96049.95
2018-03-03T09:30:32.197Z,96047.67
2018-03-03T09:31:35.409Z,96056.80
2018-03-03T09:32:38.959Z,96042.31
2018-03-03T09:33:42.573Z,96054.76
2018-03-03T09:34:45.871Z,96065.64
2018-03-03T09:35:49.201Z,96054.61
2018-03-03T09:36:52.437Z,96053.06
2018-03-03T09:37:55.667Z,96055.48
2018-03-03T09:38:59.433Z,96056.20
2018-03-03T09:40:03.559Z,96055.63
2018-03-03T09:41:07.242Z,96055.47
2018-03-03T09:42:11.174Z,96054.52
2018-03-03T09:43:15.082Z,96053.98
2018-03-03T09:44:18.905Z,96043.71
2018-03-03T09:45:22.160Z,96049.26
2018-03-03T09:46:25.748Z,96049.97
2018-03-03T09:47:29.834Z,96058.38
2018-03-03T09:48:33.182Z,96050.22
2018-03-03T09:49:36.443Z,96052.33
2018-03-03T09:50:39.610Z,96052.77
2018-03-03T09:51:42.849Z,96054.74
2018-03-03T09:52:46.444Z,96046.94
2018-03-03T09:53:49.784Z,96045.35
2018-03-03T09:54:53.077Z,96046.17
2018-03-03T09:55:56.383Z,96048.42
2018-03-03T09:56:59.704Z,96036.66
2018-03-03T09:58:03.689Z,96049.47
2018-03-03T09:59:07.722Z,96041.58
2018-03-03T10:00:11.021Z,96042.40
2018-03-03T10:01:14.319Z,96045.01
2018-03-03T10:02:17.471Z,96043.69
2018-03-03T10:03:20.845Z,96048.72
2018-03-03T10:04:24.123Z,96047.22
2018-03-03T10:05:28.579Z,96045.41
2018-03-03T10:06:31.994Z,96051.42
2018-03-03T10:07:35.709Z,96049.61
2018-03-03T10:08:38.943Z,96053.28
2018-03-03T10:09:42.268Z,96047.90
2018-03-03T10:10:45.513Z,96050.78
2018-03-03T10:11:49.326Z,96051.62
2018-03-03T10:12:53.539Z,96051.88
2018-03-03T10:13:56.793Z,96045.92
2018-03-03T10:15:00.786Z,96047.50
2018-03-03T10:16:04.756Z,96045.42
2018-03-03T10:17:08.903Z,96047.15
2018-03-03T10:18:12.512Z,96049.35
2018-03-03T10:19:16.823Z,96043.72
2018-03-03T10:20:20.535Z,96048.62
2018-03-03T10:21:23.758Z,96047.61
2018-03-03T10:22:27.553Z,96049.98
2018-03-03T10:23:31.100Z,96047.55
2018-03-03T10:24:34.731Z,96054.70
2018-03-03T10:25:38.544Z,96050.45
2018-03-03T10:26:42.489Z,96051.05
2018-03-03T10:27:46.130Z,96051.44
2018-03-03T10:28:49.394Z,96053.71
2018-03-03T10:29:53.658Z,96059.78
2018-03-03T10:30:57.304Z,96053.31
2018-03-03T10:32:02.038Z,96056.88
2018-03-03T10:33:05.722Z,96065.61
2018-03-03T10:34:09.107Z,96067.11
2018-03-03T10:35:12.484Z,96060.34
2018-03-03T10:36:16.082Z,96067.36
2018-03-03T10:37:20.174Z,96065.67
2018-03-03T10:38:23.420Z,96067.84
2018-03-03T10:39:26.783Z,96062.86
2018-03-03T10:40:29.917Z,96064.03
2018-03-03T10:41:33.077Z,96065.63
2018-03-03T10:42:36.651Z,96059.02
2018-03-03T10:43:39.817Z,96058.81
2018-03-03T10:44:42.974Z,96063.90
2018-03-03T10:45:46.478Z,96057.32
2018-03-03T10:46:49.751Z,96061.02
2018-03-03T10:47:52.989Z,96062.58
2018-03-03T10:48:56.512Z,96056.34
2018-03-03T10:49:59.822Z,96059.55
2018-03-03T10:51:03.165Z,96057.81
2018-03-03T10:52:06.560Z,96056.79
2018-03-03T10:53:09.874Z,96055.66
2018-03-03T10:54:13.188Z,96051.30
2018-03-03T10:55:16.871Z,96050.27
2018-03-03T10:56:20.089Z,96050.91
2018-03-03T10:57:23.397Z,96051.50
2018-03-03T10:58:26.685Z,96054.82
2018-03-03T10:59:30.292Z,96059.59
2018-03-03T11:00:34.616Z,96057.81
2018-03-03T11:01:39.474Z,96058.14
2018-03-03T11:02:43.278Z,96050.91
2018-03-03T11:03:47.335Z,96052.78
2018-03-03T11:04:51.411Z,96054.56
2018-03-03T11:05:54.751Z,96060.67
2018-03-03T11:06:58.140Z,96061.13
2018-03-03T11:08:01.791Z,96062.26
2018-03-03T11:09:07.331Z,96053.45
2018-03-03T11:10:11.828Z,96056.38
2018-03-03T11:11:16.771Z,96060.02
2018-03-03T11:12:20.124Z,96060.09
2018-03-03T11:13:23.313Z,96063.89
2018-03-03T11:14:26.874Z,96064.44
2018-03-03T11:15:30.211Z,96059.55
2018-03-03T11:16:33.676Z,96062.05
2018-03-03T11:17:39.696Z,96056.83
2018-03-03T11:18:43.179Z,96059.16
2018-03-03T11:19:46.820Z,96063.94
2018-03-03T11:20:50.125Z,96054.72
2018-03-03T11:21:53.412Z,96052.22
2018-03-03T11:22:56.626Z,96051.34
2018-03-03T11:23:59.893Z,96048.28
2018-03-03T11:25:03.244Z,96048.40
2018-03-03T11:26:06.879Z,96052.66
2018-03-03T11:27:11.029Z,96062.19
2018-03-03T11:28:14.455Z,96054.58
2018-03-03T11:29:17.610Z,96052.34
2018-03-03T11:30:20.855Z,96055.20
2018-03-03T11:31:24.280Z,96055.88
2018-03-03T11:32:27.944Z,96054.28
2018-03-03T11:33:31.304Z,96050.91
2018-03-03T11:34:34.632Z,96043.61
2018-03-03T11:35:37.840Z,96050.72
2018-03-03T11:36:41.136Z,96058.34
2018-03-03T11:37:45.006Z,96057.23
2018-03-03T11:38:48.837Z,96061.36
2018-03-03T11:39:52.074Z,96063.60
2018-03-03T11:40:55.269Z,96063.91
2018-03-03T11:41:58.553Z,96063.00
2018-03-03T11:43:01.876Z,96058.98
2018-03-03T11:44:07.184Z,96063.58
2018-03-03T11:45:10.913Z,96061.86
2018-03-03T11:46:14.232Z,96062.20
2018-03-03T11:47:17.411Z,96059.43
2018-03-03T11:48:20.588Z,96053.86
2018-03-03T11:49:23.852Z,96060.13
2018-03-03T11:50:27.313Z,96064.23
2018-03-03T11:51:30.883Z,96065.10
2018-03-03T11:52:34.087Z,96066.70
2018-03-03T11:53:37.402Z,96058.03
2018-03-03T11:54:40.689Z,96064.16
2018-03-03T11:55:43.967Z,96063.62
2018-03-03T11:56:47.732Z,96060.89
2018-03-03T11:57:51.504Z,96059.34
2018-03-03T11:58:55.132Z,96068.61
2018-03-03T11:59:58.535Z,96069.41
2018-03-03T12:01:01.878Z,96066.55
2018-03-03T12:02:05.146Z,96066.65
2018-03-03T12:03:08.409Z,96067.23
2018-03-03T12:04:11.998Z,96068.08
2018-03-03T12:05:15.461Z,96065.78
2018-03-03T12:06:18.721Z,96073.00
2018-03-03T12:07:21.940Z,96069.40
2018-03-03T12:08:25.152Z,96074.19
2018-03-03T12:09:28.249Z,96072.84
2018-03-03T12:10:32.172Z,96072.09
2018-03-03T12:11:35.429Z,96074.93
2018-03-03T12:12:38.678Z,96075.64
2018-03-03T12:13:41.926Z,96078.98
2018-03-03T12:14:45.134Z,96074.97
2018-03-03T12:15:48.392Z,96072.98
2018-03-03T12:16:51.939Z,96078.57
2018-03-03T12:17:55.319Z,96071.55
2018-03-03T12:18:58.664Z,96068.47
2018-03-03T12:20:01.956Z,96068.24
2018-03-03T12:21:05.170Z,96068.34
2018-03-03T12:22:09.070Z,96074.99
2018-03-03T12:23:12.709Z,96067.88
2018-03-03T12:24:16.014Z,96065.25
2018-03-03T12:25:19.803Z,96072.04
2018-03-03T12:26:23.110Z,96068.90
2018-03-03T12:27:26.614Z,96074.80