createdAt,value
2019-05-12T00:00:18.260Z,992.23
2019-05-12T00:01:18.530Z,992.19
2019-05-12T00:02:17.764Z,992.22
2019-05-12T00:03:15.703Z,992.23
2019-05-12T00:04:15.662Z,992.21
2019-05-12T00:05:18.176Z,992.22
2019-05-12T00:06:17.528Z,992.28
2019-05-12T00:07:17.893Z,992.21
2019-05-12T00:08:15.501Z,992.23
2019-05-12T00:09:15.474Z,992.24
2019-05-12T00:10:17.599Z,992.23
2019-05-12T00:11:15.373Z,992.24
2019-05-12T00:12:15.336Z,992.28
2019-05-12T00:13:15.293Z,992.22
2019-05-12T00:14:17.636Z,992.25
2019-05-12T00:15:15.212Z,992.26
2019-05-12T00:16:15.171Z,992.28
2019-05-12T00:17:15.126Z,992.28
2019-05-12T00:18:15.082Z,992.29
2019-05-12T00:19:15.045Z,992.32
2019-05-12T00:20:15.007Z,992.28
2019-05-12T00:21:14.961Z,992.31
2019-05-12T00:22:14.917Z,992.36
2019-05-12T00:23:26.587Z,992.39
2019-05-12T00:24:14.838Z,992.38
2019-05-12T00:25:14.797Z,992.37
2019-05-12T00:26:14.757Z,992.36
2019-05-12T00:27:14.716Z,992.38
2019-05-12T00:28:14.675Z,992.38
2019-05-12T00:29:14.637Z,992.41
2019-05-12T00:30:14.585Z,992.42
2019-05-12T00:31:14.544Z,992.40
2019-05-12T00:32:14.505Z,992.43
2019-05-12T00:33:14.468Z,992.44
2019-05-12T00:34:14.425Z,992.45
2019-05-12T00:35:14.379Z,992.47
2019-05-12T00:36:14.339Z,992.47
2019-05-12T00:37:14.300Z,992.47
2019-05-12T00:38:14.259Z,992.51
2019-05-12T00:39:14.218Z,992.55
2019-05-12T00:40:14.175Z,992.54
2019-05-12T00:41:14.132Z,992.56
2019-05-12T00:42:14.088Z,992.57
2019-05-12T00:43:14.046Z,992.61
2019-05-12T00:44:14.007Z,992.66
2019-05-12T00:45:13.969Z,992.67
2019-05-12T00:46:13.928Z,992.68
2019-05-12T00:47:13.886Z,992.73
2019-05-12T00:48:13.844Z,992.74
2019-05-12T00:49:13.800Z,992.75
2019-05-12T00:50:13.762Z,992.68
2019-05-12T00:51:13.720Z,992.74
2019-05-12T00:52:13.676Z,992.74
2019-05-12T00:53:13.633Z,992.78
2019-05-12T00:54:13.589Z,992.80
2019-05-12T00:55:13.576Z,992.78
2019-05-12T00:56:13.510Z,992.83
2019-05-12T00:57:13.471Z,992.88
2019-05-12T00:58:13.428Z,992.93
2019-05-12T00:59:13.386Z,992.95
2019-05-12T01:00:13.347Z,992.97
2019-05-12T01:01:13.308Z,993.01
2019-05-12T01:02:13.256Z,993.02
2019-05-12T01:03:13.216Z,993.08
2019-05-12T01:04:13.175Z,993.10
2019-05-12T01:05:13.135Z,993.10
2019-05-12T01:06:13.095Z,993.10
2019-05-12T01:07:13.048Z,993.11
2019-05-12T01:08:13.011Z,993.12
2019-05-12T01:09:12.969Z,993.10
2019-05-12T01:10:12.943Z,993.14
2019-05-12T01:11:12.887Z,993.13
2019-05-12T01:12:12.845Z,993.15
2019-05-12T01:13:12.800Z,993.14
2019-05-12T01:14:12.755Z,993.15
2019-05-12T01:15:12.717Z,993.17
2019-05-12T01:16:12.677Z,993.17
2019-05-12T01:17:12.636Z,993.15
2019-05-12T01:18:12.595Z,993.18
2019-05-12T01:19:12.553Z,993.19
2019-05-12T01:20:12.509Z,993.19
2019-05-12T01:21:12.467Z,993.17
2019-05-12T01:22:12.422Z,993.24
2019-05-12T01:23:12.384Z,993.26
2019-05-12T01:24:12.349Z,993.26
2019-05-12T01:25:12.300Z,993.29
2019-05-12T01:26:12.256Z,993.33
2019-05-12T01:27:12.216Z,993.30
2019-05-12T01:28:12.175Z,993.32
2019-05-12T01:29:12.139Z,993.38
2019-05-12T01:30:12.094Z,993.44
2019-05-12T01:31:12.050Z,993.43
2019-05-12T01:32:12.007Z,993.42
2019-05-12T01:33:11.968Z,993.42
2019-05-12T01:34:11.926Z,993.44
2019-05-12T01:35:11.888Z,993.47
2019-05-12T01:36:11.843Z,993.48
2019-05-12T01:37:11.799Z,993.53
2019-05-12T01:38:11.758Z,993.53
2019-05-12T01:39:11.720Z,993.52
2019-05-12T01:40:11.675Z,993.51
2019-05-12T01:41:11.632Z,993.48
2019-05-12T01:42:11.588Z,993.51
2019-05-12T01:43:11.546Z,993.49
2019-05-12T01:44:11.507Z,993.45
2019-05-12T01:45:11.467Z,993.47
2019-05-12T01:46:11.426Z,993.49
2019-05-12T01:47:11.385Z,993.51
2019-05-12T01:48:11.342Z,993.56
2019-05-12T01:49:11.299Z,993.55
2019-05-12T01:50:11.259Z,993.55
2019-05-12T01:51:11.212Z,993.57
2019-05-12T01:52:11.173Z,993.57
2019-05-12T01:53:11.133Z,993.58
2019-05-12T01:54:14.860Z,993.58
2019-05-12T01:55:11.050Z,993.61
2019-05-12T01:56:11.007Z,993.65
2019-05-12T01:57:10.966Z,993.62
2019-05-12T01:58:10.929Z,993.68
2019-05-12T01:59:10.884Z,993.68
2019-05-12T02:00:10.842Z,993.66
2019-05-12T02:01:10.797Z,993.72
2019-05-12T02:02:10.752Z,993.72
2019-05-12T02:03:10.714Z,993.74
2019-05-12T02:04:10.694Z,993.79
2019-05-12T02:05:10.632Z,993.78
2019-05-12T02:06:10.591Z,993.78
2019-05-12T02:07:10.550Z,993.82
2019-05-12T02:08:10.511Z,993.83
2019-05-12T02:09:10.463Z,993.81
2019-05-12T02:10:10.420Z,993.86
2019-05-12T02:11:10.383Z,993.91
2019-05-12T02:12:10.338Z,993.91
2019-05-12T02:13:10.296Z,993.92
2019-05-12T02:14:10.252Z,993.89
2019-05-12T02:15:10.210Z,993.92
2019-05-12T02:16:10.171Z,993.91
2019-05-12T02:17:10.133Z,993.90
2019-05-12T02:18:10.089Z,993.92
2019-05-12T02:19:10.049Z,993.95
2019-05-12T02:20:10.005Z,993.96
2019-05-12T02:21:09.961Z,993.96
2019-05-12T02:22:09.916Z,994.00
2019-05-12T02:23:09.891Z,993.98
2019-05-12T02:24:23.458Z,993.97
2019-05-12T02:25:09.795Z,993.99
2019-05-12T02:26:09.757Z,994.00
2019-05-12T02:27:09.707Z,994.06
2019-05-12T02:28:09.732Z,994.05
2019-05-12T02:29:09.627Z,994.03
2019-05-12T02:30:10.266Z,994.09
2019-05-12T02:31:09.750Z,994.09
2019-05-12T02:32:09.503Z,994.10
2019-05-12T02:33:09.459Z,994.12
2019-05-12T02:34:09.442Z,994.13
2019-05-12T02:35:09.373Z,994.14
2019-05-12T02:36:09.333Z,994.14
2019-05-12T02:37:09.295Z,994.14
2019-05-12T02:38:09.254Z,994.17
2019-05-12T02:39:09.211Z,994.17
2019-05-12T02:40:09.168Z,994.15
2019-05-12T02:41:09.122Z,994.14
2019-05-12T02:42:09.080Z,994.16
2019-05-12T02:43:09.042Z,994.20
2019-05-12T02:44:09.003Z,994.16
2019-05-12T02:45:08.998Z,994.16
2019-05-12T02:46:08.919Z,994.18
2019-05-12T02:47:08.874Z,994.20
2019-05-12T02:48:08.833Z,994.21
2019-05-12T02:49:08.790Z,994.22
2019-05-12T02:50:08.750Z,994.21
2019-05-12T02:51:08.708Z,994.25
2019-05-12T02:52:08.664Z,994.28
2019-05-12T02:53:08.634Z,994.29
2019-05-12T02:54:08.575Z,994.28
2019-05-12T02:55:08.541Z,994.32
2019-05-12T02:56:08.495Z,994.31
2019-05-12T02:57:08.454Z,994.36
2019-05-12T02:58:08.423Z,994.36
2019-05-12T02:59:08.366Z,994.39
2019-05-12T03:00:08.330Z,994.42
2019-05-12T03:01:08.301Z,994.43
2019-05-12T03:02:08.253Z,994.38
2019-05-12T03:03:08.250Z,994.40
2019-05-12T03:04:08.164Z,994.43
2019-05-12T03:05:08.123Z,994.47
2019-05-12T03:06:08.073Z,994.43
2019-05-12T03:07:08.032Z,994.45
2019-05-12T03:08:07.995Z,994.49
2019-05-12T03:09:07.951Z,994.46
2019-05-12T03:10:07.910Z,994.49
2019-05-12T03:11:07.871Z,994.47
2019-05-12T03:12:07.825Z,994.47
2019-05-12T03:13:07.782Z,994.51
2019-05-12T03:14:07.739Z,994.52
2019-05-12T03:15:07.701Z,994.54
2019-05-12T03:16:07.665Z,994.56
2019-05-12T03:17:07.638Z,994.59
2019-05-12T03:18:07.687Z,994.58
2019-05-12T03:19:07.529Z,994.61
2019-05-12T03:20:07.488Z,994.60
2019-05-12T03:21:07.448Z,994.60
2019-05-12T03:22:07.408Z,994.62
2019-05-12T03:37:17.857Z,994.76
2019-05-12T03:38:14.762Z,994.76
2019-05-12T03:39:15.014Z,994.79
2019-05-12T03:40:14.498Z,994.76
2019-05-12T03:41:14.662Z,994.80
2019-05-12T03:42:14.537Z,994.77
2019-05-12T03:43:14.524Z,994.85
2019-05-12T03:44:15.109Z,994.85
2019-05-12T03:45:14.919Z,994.88
2019-05-12T03:46:15.202Z,994.91
2019-05-12T03:47:14.487Z,994.93
2019-05-12T03:48:14.904Z,994.97
2019-05-12T03:49:15.331Z,995.00
2019-05-12T03:50:14.774Z,995.00
2019-05-12T03:51:15.496Z,995.02
2019-05-12T03:52:15.285Z,995.06
2019-05-12T03:53:15.667Z,995.07
2019-05-12T03:54:15.235Z,995.10
2019-05-12T03:55:30.320Z,995.10
2019-05-12T03:56:15.113Z,995.12
2019-05-12T03:57:15.013Z,995.13
2019-05-12T03:58:15.346Z,995.08
2019-05-12T03:59:15.022Z,995.08
2019-05-12T04:00:15.765Z,995.12
2019-05-12T04:01:15.024Z,995.10
2019-05-12T04:02:15.069Z,995.16
2019-05-12T04:03:15.381Z,995.16
2019-05-12T04:04:15.325Z,995.13
2019-05-12T04:05:15.540Z,995.22
2019-05-12T04:06:15.349Z,995.19
2019-05-12T04:07:14.988Z,995.22
2019-05-12T04:08:15.357Z,995.24
2019-05-12T04:09:15.422Z,995.35
2019-05-12T04:10:14.777Z,995.36
2019-05-12T04:11:14.587Z,995.41
2019-05-12T04:12:14.843Z,995.40
2019-05-12T04:13:15.091Z,995.43
2019-05-12T04:14:14.846Z,995.41
2019-05-12T04:15:15.206Z,995.41
2019-05-12T04:16:12.299Z,995.44
2019-05-12T04:17:14.778Z,995.42
2019-05-12T04:18:15.497Z,995.44
2019-05-12T04:19:14.632Z,995.42
2019-05-12T04:20:14.922Z,995.50
2019-05-12T04:21:15.268Z,995.46
2019-05-12T04:22:15.148Z,995.49
2019-05-12T04:23:14.966Z,995.53
2019-05-12T04:24:14.311Z,995.55
2019-05-12T04:25:14.570Z,995.54
2019-05-12T04:26:16.493Z,995.58
2019-05-12T04:27:14.818Z,995.64
2019-05-12T04:28:14.742Z,995.66
2019-05-12T04:29:15.147Z,995.69
2019-05-12T04:30:14.428Z,995.69
2019-05-12T04:31:11.672Z,995.76
2019-05-12T04:32:14.174Z,995.77
2019-05-12T04:33:15.084Z,995.81
2019-05-12T04:34:14.709Z,995.82
2019-05-12T04:35:14.533Z,995.80
2019-05-12T04:36:14.577Z,995.88
2019-05-12T04:37:14.556Z,995.86
2019-05-12T04:38:14.740Z,995.85
2019-05-12T04:39:14.430Z,995.86
2019-05-12T04:40:14.690Z,995.89
2019-05-12T04:41:14.389Z,995.90
2019-05-12T04:42:14.692Z,995.95
2019-05-12T04:43:14.296Z,995.95
2019-05-12T04:44:14.840Z,995.97
2019-05-12T04:45:11.088Z,995.98
2019-05-12T04:46:14.065Z,996.03
2019-05-12T04:47:11.004Z,995.98
2019-05-12T04:48:10.957Z,995.96
2019-05-12T04:49:10.916Z,996.00
2019-05-12T04:50:10.886Z,995.99
2019-05-12T04:51:10.836Z,995.97
2019-05-12T04:52:10.793Z,996.02
2019-05-12T04:53:10.748Z,996.05
2019-05-12T04:54:10.708Z,996.11
2019-05-12T04:55:10.662Z,996.08
2019-05-12T04:56:16.786Z,996.11
2019-05-12T04:57:10.583Z,996.13
2019-05-12T04:58:10.579Z,996.11
2019-05-12T04:59:10.502Z,996.14
2019-05-12T05:00:10.458Z,996.17
2019-05-12T05:01:10.416Z,996.12
2019-05-12T05:02:10.374Z,996.15
2019-05-12T05:03:10.332Z,996.20
2019-05-12T05:04:10.293Z,996.21
2019-05-12T05:05:10.250Z,996.21
2019-05-12T05:06:10.207Z,996.20
2019-05-12T05:07:10.162Z,996.20
2019-05-12T05:08:10.126Z,996.22
2019-05-12T05:09:10.083Z,996.26
2019-05-12T05:10:10.041Z,996.26
2019-05-12T05:11:10.012Z,996.33
2019-05-12T05:12:09.956Z,996.37
2019-05-12T05:13:09.914Z,996.34
2019-05-12T05:14:09.875Z,996.35
2019-05-12T05:15:09.831Z,996.39
2019-05-12T05:16:09.793Z,996.42
2019-05-12T05:18:43.803Z,996.43
2019-05-12T05:19:43.995Z,996.41
2019-05-12T05:20:43.589Z,996.46
2019-05-12T05:21:43.649Z,996.48
2019-05-12T05:22:43.800Z,996.55
2019-05-12T05:23:44.075Z,996.56
2019-05-12T05:24:41.559Z,996.58
2019-05-12T05:25:43.391Z,996.59
2019-05-12T05:26:43.443Z,996.62
2019-05-12T05:27:41.437Z,996.66
2019-05-12T05:28:43.471Z,996.65
2019-05-12T05:29:43.676Z,996.67
2019-05-12T05:30:41.306Z,996.71
2019-05-12T05:31:41.264Z,996.70
2019-05-12T05:32:41.223Z,996.74
2019-05-12T05:33:43.299Z,996.71
2019-05-12T05:34:46.260Z,996.77
2019-05-12T05:35:41.106Z,996.72
2019-05-12T05:36:43.198Z,996.76
2019-05-12T05:37:43.557Z,996.79
2019-05-12T05:38:43.520Z,996.77
2019-05-12T05:39:47.565Z,996.76
2019-05-12T05:40:40.890Z,996.81
2019-05-12T05:41:46.496Z,996.88
2019-05-12T05:42:40.815Z,996.87
2019-05-12T05:43:40.765Z,996.91
2019-05-12T05:44:40.726Z,996.85
2019-05-12T05:45:40.686Z,996.90
2019-05-12T05:46:47.746Z,996.91
2019-05-12T05:47:40.604Z,996.95
2019-05-12T05:48:40.560Z,996.98
2019-05-12T05:49:40.528Z,996.98
2019-05-12T05:50:40.472Z,996.96
2019-05-12T05:51:46.718Z,996.99
2019-05-12T05:52:40.395Z,996.98
2019-05-12T05:53:40.352Z,996.99
2019-05-12T05:54:40.312Z,996.99
2019-05-12T05:55:40.273Z,997.00
2019-05-12T05:56:43.216Z,997.03
2019-05-12T05:57:40.186Z,997.06
2019-05-12T05:58:45.467Z,997.08
2019-05-12T05:59:40.110Z,997.08
2019-05-12T06:00:40.062Z,997.11
2019-05-12T06:01:45.163Z,997.07
2019-05-12T06:02:40.653Z,997.11
2019-05-12T06:03:39.934Z,997.09
2019-05-12T06:04:44.429Z,997.11
2019-05-12T06:05:39.854Z,997.14
2019-05-12T06:06:42.722Z,997.12
2019-05-12T06:07:39.775Z,997.13
2019-05-12T06:08:39.732Z,997.24
2019-05-12T06:09:39.685Z,997.19
2019-05-12T06:10:40.611Z,997.21
2019-05-12T06:11:39.607Z,997.24
2019-05-12T06:12:40.361Z,997.23
2019-05-12T06:13:40.274Z,997.27
2019-05-12T06:14:40.942Z,997.22
2019-05-12T06:15:40.909Z,997.29
2019-05-12T06:16:39.400Z,997.29
2019-05-12T06:17:39.363Z,997.30
2019-05-12T06:18:39.317Z,997.32
2019-05-12T06:19:39.276Z,997.35
2019-05-12T06:20:39.235Z,997.39
2019-05-12T06:21:39.190Z,997.43
2019-05-12T06:22:39.153Z,997.43
2019-05-12T06:23:39.352Z,997.46
2019-05-12T06:24:39.092Z,997.42
2019-05-12T06:25:49.349Z,997.47
2019-05-12T06:26:52.891Z,997.47
2019-05-12T06:27:38.946Z,997.45
2019-05-12T06:28:41.166Z,997.49
2019-05-12T06:29:38.860Z,997.52
2019-05-12T06:30:44.472Z,997.52
2019-05-12T06:31:38.782Z,997.55
2019-05-12T06:32:41.163Z,997.49
2019-05-12T06:33:38.695Z,997.56
2019-05-12T06:34:38.658Z,997.51
2019-05-12T06:35:42.263Z,997.54
2019-05-12T06:36:38.571Z,997.58
2019-05-12T06:37:38.536Z,997.59
2019-05-12T06:38:40.478Z,997.62
2019-05-12T06:39:38.455Z,997.58
2019-05-12T06:40:40.993Z,997.58
2019-05-12T06:41:38.373Z,997.64
2019-05-12T06:42:38.328Z,997.64
2019-05-12T06:43:39.610Z,997.68
2019-05-12T06:44:38.244Z,997.69
2019-05-12T06:45:42.499Z,997.71
2019-05-12T06:46:38.195Z,997.68
2019-05-12T06:47:39.393Z,997.66
2019-05-12T06:48:41.861Z,997.69
2019-05-12T06:49:38.045Z,997.70
2019-05-12T06:50:39.351Z,997.74
2019-05-12T06:51:37.961Z,997.75
2019-05-12T06:52:38.733Z,997.75
2019-05-12T06:53:37.875Z,997.80
2019-05-12T06:54:44.566Z,997.90
2019-05-12T06:55:39.299Z,997.87
2019-05-12T06:56:37.751Z,997.89
2019-05-12T06:57:40.016Z,997.86
2019-05-12T06:58:37.676Z,997.90
2019-05-12T06:59:41.954Z,997.89
2019-05-12T07:00:37.593Z,997.93
2019-05-12T07:01:37.549Z,997.93
2019-05-12T07:02:49.195Z,998.00
2019-05-12T07:03:37.485Z,997.99
2019-05-12T07:04:41.200Z,997.99
2019-05-12T07:05:38.562Z,998.03
2019-05-12T07:06:37.348Z,998.04
2019-05-12T07:07:41.863Z,998.08
2019-05-12T07:08:38.543Z,998.05
2019-05-12T07:09:50.085Z,998.07
2019-05-12T07:10:43.575Z,998.10
2019-05-12T07:11:44.961Z,998.07
2019-05-12T07:12:54.091Z,998.07
2019-05-12T07:13:37.059Z,998.12
2019-05-12T07:14:37.019Z,998.13
2019-05-12T07:15:40.412Z,998.12
2019-05-12T07:16:36.936Z,998.09
2019-05-12T07:17:43.932Z,998.14
2019-05-12T07:18:37.184Z,998.18
2019-05-12T07:19:36.818Z,998.16
2019-05-12T07:20:38.918Z,998.20
2019-05-12T07:21:36.740Z,998.15
2019-05-12T07:22:43.723Z,998.21
2019-05-12T07:23:36.658Z,998.15
2019-05-12T07:24:40.852Z,998.21
2019-05-12T07:25:36.948Z,998.23
2019-05-12T07:26:47.949Z,998.26
2019-05-12T07:28:40.442Z,998.22
2019-05-12T07:29:40.506Z,998.23
2019-05-12T07:32:44.918Z,998.39
2019-05-12T07:33:41.401Z,998.44
2019-05-12T07:34:43.765Z,998.38
2019-05-12T07:36:28.384Z,998.31
2019-05-12T07:37:29.982Z,998.27
2019-05-12T07:38:27.855Z,998.25
2019-05-12T07:39:44.530Z,998.35
2019-05-12T07:41:50.394Z,998.22
2019-05-12T07:42:38.919Z,998.27
2019-05-12T07:43:33.729Z,998.31
2019-05-12T07:44:39.772Z,998.34
2019-05-12T07:45:33.538Z,998.28
2019-05-12T07:46:34.055Z,998.36
2019-05-12T07:47:33.149Z,998.48
2019-05-12T07:48:33.357Z,998.35
2019-05-12T07:49:36.723Z,998.35
2019-05-12T07:50:31.489Z,998.35
2019-05-12T07:51:38.399Z,998.37
2019-05-12T07:52:33.627Z,998.42
2019-05-12T07:53:33.733Z,998.43
2019-05-12T07:54:35.352Z,998.38
2019-05-12T07:55:33.779Z,998.45
2019-05-12T07:56:35.241Z,998.57
2019-05-12T07:57:34.499Z,998.55
2019-05-12T07:58:33.190Z,998.44
2019-05-12T07:59:38.982Z,998.55
2019-05-12T08:00:33.756Z,998.52
2019-05-12T08:01:35.761Z,998.48
2019-05-12T08:02:31.917Z,998.49
2019-05-12T08:03:30.963Z,998.43
2019-05-12T08:04:31.594Z,998.58
2019-05-12T08:05:33.501Z,998.48
2019-05-12T08:06:32.635Z,998.58
2019-05-12T08:07:30.809Z,998.55
2019-05-12T08:08:30.761Z,998.52
2019-05-12T08:09:32.240Z,998.46
2019-05-12T08:10:30.685Z,998.45
2019-05-12T08:11:34.661Z,998.57
2019-05-12T08:12:30.611Z,998.52
2019-05-12T08:13:31.194Z,998.57
2019-05-12T08:14:30.529Z,998.51
2019-05-12T08:15:30.486Z,998.52
2019-05-12T08:16:33.624Z,998.55
2019-05-12T08:17:30.404Z,998.59
2019-05-12T08:18:35.666Z,998.60
2019-05-12T08:19:30.331Z,998.62
2019-05-12T08:20:30.292Z,998.65
2019-05-12T08:21:34.930Z,998.59
2019-05-12T08:22:30.208Z,998.60
2019-05-12T08:23:30.168Z,998.55
2019-05-12T08:24:36.952Z,998.56
2019-05-12T08:25:30.096Z,998.60
2019-05-12T08:26:30.051Z,998.61
2019-05-12T08:27:30.007Z,998.59
2019-05-12T08:28:35.869Z,998.60
2019-05-12T08:29:29.926Z,998.63
2019-05-12T08:30:29.888Z,998.62
2019-05-12T08:31:33.155Z,998.61
2019-05-12T08:32:29.813Z,998.64
2019-05-12T08:33:29.772Z,998.64
2019-05-12T08:34:29.730Z,998.70
2019-05-12T08:35:34.720Z,998.65
2019-05-12T08:36:29.649Z,998.65
2019-05-12T08:37:29.615Z,998.67
2019-05-12T08:38:29.572Z,998.69
2019-05-12T08:39:29.528Z,998.71
2019-05-12T08:40:29.487Z,998.80
2019-05-12T08:41:29.447Z,998.70
2019-05-12T08:42:29.409Z,998.72
2019-05-12T08:43:29.371Z,998.71
2019-05-12T08:44:33.491Z,998.81
2019-05-12T08:45:33.959Z,998.75
2019-05-12T08:46:29.251Z,998.72
2019-05-12T08:47:34.385Z,998.72
2019-05-12T08:48:29.167Z,998.68
2019-05-12T08:49:34.116Z,998.76
2019-05-12T08:50:31.525Z,998.71
2019-05-12T08:51:29.052Z,998.77
2019-05-12T08:52:30.684Z,998.74
2019-05-12T08:53:28.968Z,998.83
2019-05-12T08:54:28.932Z,998.86
2019-05-12T08:55:31.271Z,998.87
2019-05-12T08:56:28.856Z,998.88
2019-05-12T08:57:34.819Z,998.89
2019-05-12T08:58:33.456Z,998.84
2019-05-12T08:59:28.840Z,998.79
2019-05-12T09:00:28.693Z,998.85
2019-05-12T09:01:30.731Z,998.82
2019-05-12T09:02:28.612Z,998.91
2019-05-12T09:03:30.561Z,998.78
2019-05-12T09:04:28.536Z,998.75
2019-05-12T09:05:34.528Z,998.79
2019-05-12T09:06:28.457Z,998.76
2019-05-12T09:07:30.221Z,998.74
2019-05-12T09:08:28.372Z,998.78
2019-05-12T09:09:28.340Z,998.78
2019-05-12T09:10:28.297Z,998.77
2019-05-12T09:11:28.258Z,998.79
2019-05-12T09:12:28.218Z,998.79
2019-05-12T09:13:28.179Z,998.82
2019-05-12T09:14:28.138Z,998.86
2019-05-12T09:15:28.100Z,998.92
2019-05-12T09:16:28.082Z,998.90
2019-05-12T09:17:28.026Z,998.86
2019-05-12T09:18:33.515Z,998.88
2019-05-12T09:19:27.940Z,998.86
2019-05-12T09:20:27.904Z,998.84
2019-05-12T09:21:31.625Z,998.88
2019-05-12T09:22:27.822Z,998.84
2019-05-12T09:23:32.742Z,998.93
2019-05-12T09:24:27.748Z,998.97
2019-05-12T09:25:27.701Z,998.90
2019-05-12T09:26:28.496Z,998.82
2019-05-12T09:27:27.628Z,998.99
2019-05-12T09:28:27.614Z,998.90
2019-05-12T09:29:27.550Z,998.92
2019-05-12T09:30:27.510Z,998.90
2019-05-12T09:31:29.530Z,998.89
2019-05-12T09:32:27.425Z,998.92
2019-05-12T09:33:31.662Z,998.87
2019-05-12T09:34:27.414Z,998.89
2019-05-12T09:35:28.594Z,998.91
2019-05-12T09:36:27.276Z,998.97
2019-05-12T09:37:31.035Z,998.95
2019-05-12T09:50:46.178Z,999.07
2019-05-12T09:53:50.768Z,999.03
2019-05-12T09:54:47.734Z,999.04
2019-05-12T09:55:47.385Z,999.09
2019-05-12T09:56:49.940Z,999.14
2019-05-12T09:57:47.308Z,999.09
2019-05-12T09:58:58.238Z,999.24
2019-05-12T09:59:57.268Z,999.18
2019-05-12T10:00:47.174Z,999.18
2019-05-12T10:01:47.135Z,999.21
2019-05-12T10:02:51.063Z,999.24
2019-05-12T10:03:47.055Z,999.20
2019-05-12T10:04:50.260Z,999.21
2019-05-12T10:05:46.974Z,999.20
2019-05-12T10:06:46.933Z,999.26
2019-05-12T10:07:46.895Z,999.36
2019-05-12T10:08:46.854Z,999.25
2019-05-12T10:09:49.181Z,999.20
2019-05-12T10:10:47.176Z,999.34
2019-05-12T10:11:53.836Z,999.36
2019-05-12T10:12:50.541Z,999.38
2019-05-12T10:13:46.653Z,999.46
2019-05-12T10:14:47.250Z,999.42
2019-05-12T10:15:46.575Z,999.35
2019-05-12T10:16:49.695Z,999.29
2019-05-12T10:17:46.495Z,999.34
2019-05-12T10:18:51.209Z,999.44
2019-05-12T10:19:48.348Z,999.38
2019-05-12T10:20:46.377Z,999.46
2019-05-12T10:21:49.051Z,999.43
2019-05-12T10:22:46.304Z,999.50
2019-05-12T10:23:46.255Z,999.45
2019-05-12T10:24:55.272Z,999.44
2019-05-12T10:25:46.180Z,999.43
2019-05-12T10:26:49.364Z,999.40
2019-05-12T10:27:46.109Z,999.38
2019-05-12T10:28:52.037Z,999.49
2019-05-12T10:29:46.024Z,999.45
2019-05-12T10:30:47.261Z,999.47
2019-05-12T10:31:45.950Z,999.45
2019-05-12T10:32:45.908Z,999.42
2019-05-12T10:33:49.023Z,999.38
2019-05-12T10:34:45.824Z,999.38
2019-05-12T10:35:45.791Z,999.42
2019-05-12T10:36:48.944Z,999.42
2019-05-12T10:37:47.278Z,999.49
2019-05-12T10:38:45.670Z,999.45
2019-05-12T10:39:45.637Z,999.34
2019-05-12T10:40:48.218Z,999.32
2019-05-12T10:41:45.557Z,999.29
2019-05-12T10:42:49.331Z,999.38
2019-05-12T10:43:48.400Z,999.41
2019-05-12T10:44:45.439Z,999.39
2019-05-12T10:45:45.401Z,999.27
2019-05-12T10:46:45.362Z,999.41
2019-05-12T10:47:45.328Z,999.31
2019-05-12T10:48:45.286Z,999.34
2019-05-12T10:49:45.248Z,999.34
2019-05-12T10:50:45.210Z,999.32
2019-05-12T10:51:47.456Z,999.29
2019-05-12T10:52:45.133Z,999.38
2019-05-12T10:53:48.727Z,999.33
2019-05-12T10:54:45.056Z,999.43
2019-05-12T10:55:45.013Z,999.41
2019-05-12T10:56:44.975Z,999.41
2019-05-12T10:57:47.262Z,999.36
2019-05-12T10:58:44.896Z,999.41
2019-05-12T10:59:48.486Z,999.41
2019-05-12T11:00:44.822Z,999.40
2019-05-12T11:01:48.844Z,999.53
2019-05-12T11:02:44.759Z,999.56
2019-05-12T11:03:50.833Z,999.49
2019-05-12T11:04:44.666Z,999.42
2019-05-12T11:05:44.629Z,999.47
2019-05-12T11:06:48.364Z,999.40
2019-05-12T11:07:44.558Z,999.39
2019-05-12T11:08:47.301Z,999.49
2019-05-12T11:09:44.474Z,999.49
2019-05-12T11:10:44.450Z,999.40
2019-05-12T11:11:46.937Z,999.36
2019-05-12T11:12:44.359Z,999.49
2019-05-12T11:13:46.216Z,999.50
2019-05-12T11:14:44.281Z,999.44
2019-05-12T11:15:46.112Z,999.44
2019-05-12T11:16:44.630Z,999.52
2019-05-12T11:17:45.974Z,999.51
2019-05-12T11:18:44.127Z,999.56
2019-05-12T11:19:47.070Z,999.56
2019-05-12T11:20:45.063Z,999.50
2019-05-12T11:21:44.324Z,999.46
2019-05-12T11:22:43.984Z,999.50
2019-05-12T11:23:43.935Z,999.50
2019-05-12T11:24:44.452Z,999.46
2019-05-12T11:25:44.054Z,999.46
2019-05-12T11:26:43.822Z,999.52
2019-05-12T11:27:43.837Z,999.47
2019-05-12T11:28:43.743Z,999.44
2019-05-12T11:29:49.171Z,999.47
2019-05-12T11:30:43.828Z,999.51
2019-05-12T11:31:44.102Z,999.54
2019-05-12T11:32:44.165Z,999.47
2019-05-12T11:33:43.659Z,999.52
2019-05-12T11:34:44.321Z,999.65
2019-05-12T11:35:43.629Z,999.61
2019-05-12T11:36:43.756Z,999.47
2019-05-12T11:37:43.419Z,999.47
2019-05-12T11:38:44.346Z,999.45
2019-05-12T11:39:45.228Z,999.50
2019-05-12T11:40:43.775Z,999.56
2019-05-12T11:41:44.250Z,999.54
2019-05-12T11:42:46.839Z,999.55
2019-05-12T11:43:43.173Z,999.55
2019-05-12T11:44:44.322Z,999.57
2019-05-12T11:45:44.210Z,999.56
2019-05-12T11:46:44.101Z,999.57
2019-05-12T11:47:44.656Z,999.63
2019-05-12T11:48:46.404Z,999.57
2019-05-12T11:49:44.172Z,999.54
2019-05-12T11:50:49.466Z,999.56
2019-05-12T11:51:42.869Z,999.65
2019-05-12T11:52:46.011Z,999.56
2019-05-12T11:53:44.503Z,999.74
2019-05-12T11:54:47.249Z,999.70
2019-05-12T11:55:43.817Z,999.67
2019-05-12T11:56:46.637Z,999.65
2019-05-12T11:57:43.781Z,999.63
2019-05-12T11:58:47.370Z,999.66
2019-05-12T11:59:43.475Z,999.71
2019-05-12T12:00:44.091Z,999.73
2019-05-12T12:01:47.449Z,999.51
2019-05-12T12:02:43.745Z,999.70
2019-05-12T12:03:44.054Z,999.73
2019-05-12T12:04:43.516Z,999.63
2019-05-12T12:05:44.169Z,999.68
2019-05-12T12:06:43.875Z,999.79
2019-05-12T12:07:50.552Z,999.81
2019-05-12T12:08:44.030Z,999.84
2019-05-12T12:09:43.816Z,999.83
2019-05-12T12:10:42.139Z,999.73
2019-05-12T12:11:43.343Z,999.79
2019-05-12T12:12:45.243Z,999.76
2019-05-12T12:13:42.030Z,999.80
2019-05-12T12:14:48.423Z,999.77
2019-05-12T12:15:41.957Z,999.67
2019-05-12T12:16:49.799Z,999.76
2019-05-12T12:17:44.025Z,999.72
2019-05-12T12:18:48.624Z,999.75
2019-05-12T12:19:46.698Z,999.75
2019-05-12T12:20:44.102Z,999.83
2019-05-12T12:21:46.125Z,999.81
2019-05-12T12:22:43.443Z,999.78
2019-05-12T12:23:47.302Z,999.89
2019-05-12T12:24:43.519Z,999.79
2019-05-12T12:25:42.959Z,999.79
2019-05-12T12:26:41.541Z,999.76
2019-05-12T12:27:41.496Z,999.74
2019-05-12T12:28:43.419Z,999.74
2019-05-12T12:29:43.720Z,999.83
2019-05-12T12:30:41.388Z,999.90
2019-05-12T12:31:43.334Z,999.80
2019-05-12T12:32:41.310Z,999.80
2019-05-12T12:33:46.481Z,999.83
2019-05-12T12:34:41.231Z,999.90
2019-05-12T12:35:41.200Z,999.86
2019-05-12T12:36:43.477Z,999.81
2019-05-12T12:37:41.125Z,999.75
2019-05-12T12:38:41.085Z,999.81
2019-05-12T12:39:43.328Z,999.90
2019-05-12T12:40:41.007Z,999.77
2019-05-12T12:41:45.706Z,999.84
2019-05-12T12:42:46.260Z,999.83
2019-05-12T12:43:43.169Z,999.78
2019-05-12T12:44:40.858Z,999.76
2019-05-12T12:45:41.406Z,999.85
2019-05-12T12:46:40.777Z,999.84
2019-05-12T12:47:44.404Z,999.85
2019-05-12T12:48:40.708Z,999.90
2019-05-12T12:49:45.271Z,999.89
2019-05-12T12:50:40.633Z,999.87
2019-05-12T12:51:40.589Z,999.87
2019-05-12T12:52:44.839Z,999.95
2019-05-12T12:53:40.515Z,999.89
2019-05-12T12:54:40.482Z,999.93
2019-05-12T12:55:43.382Z,999.94
2019-05-12T12:56:40.404Z,999.96
2019-05-12T12:57:45.117Z,999.98
2019-05-12T12:58:40.333Z,999.93
2019-05-12T12:59:45.475Z,1000.05
2019-05-12T13:00:47.173Z,999.96
2019-05-12T13:01:40.216Z,999.83
2019-05-12T13:02:45.145Z,999.90