createdAt,value
2018-07-25T00:00:21.030Z,23.20
2018-07-25T00:01:20.960Z,23.05
2018-07-25T00:02:20.906Z,23.02
2018-07-25T00:03:20.826Z,23.02
2018-07-25T00:04:20.757Z,23.01
2018-07-25T00:05:20.689Z,22.91
2018-07-25T00:06:20.618Z,22.94
2018-07-25T00:07:20.552Z,22.77
2018-07-25T00:08:20.485Z,22.80
2018-07-25T00:09:20.417Z,22.76
2018-07-25T00:10:20.352Z,22.75
2018-07-25T00:11:20.280Z,22.77
2018-07-25T00:12:20.215Z,22.82
2018-07-25T00:13:20.150Z,22.88
2018-07-25T00:14:20.080Z,23.02
2018-07-25T00:15:20.016Z,23.05
2018-07-25T00:16:19.943Z,22.98
2018-07-25T00:17:19.873Z,23.00
2018-07-25T00:18:19.805Z,22.94
2018-07-25T00:19:19.743Z,22.88
2018-07-25T00:20:19.672Z,22.88
2018-07-25T00:21:19.604Z,22.76
2018-07-25T00:22:19.535Z,22.85
2018-07-25T00:23:19.463Z,22.79
2018-07-25T00:24:19.395Z,22.75
2018-07-25T00:25:19.332Z,22.62
2018-07-25T00:26:19.261Z,22.62
2018-07-25T00:27:19.197Z,22.61
2018-07-25T00:28:19.123Z,22.58
2018-07-25T00:29:19.059Z,22.58
2018-07-25T00:30:18.988Z,22.60
2018-07-25T00:31:18.920Z,22.47
2018-07-25T00:32:18.852Z,22.49
2018-07-25T00:33:18.785Z,22.46
2018-07-25T00:34:18.708Z,22.43
2018-07-25T00:35:18.645Z,22.36
2018-07-25T00:36:18.584Z,22.33
2018-07-25T00:37:18.514Z,22.37
2018-07-25T00:38:18.441Z,22.40
2018-07-25T00:39:18.375Z,22.43
2018-07-25T00:40:18.307Z,22.42
2018-07-25T00:41:18.238Z,22.37
2018-07-25T00:42:18.182Z,22.40
2018-07-25T00:43:18.098Z,22.36
2018-07-25T00:44:18.036Z,22.40
2018-07-25T00:45:17.963Z,22.37
2018-07-25T00:46:17.897Z,22.43
2018-07-25T00:47:17.819Z,22.31
2018-07-25T00:48:17.761Z,22.30
2018-07-25T00:49:17.691Z,22.14
2018-07-25T00:50:17.619Z,22.17
2018-07-25T00:51:17.554Z,22.10
2018-07-25T00:52:17.484Z,22.18
2018-07-25T00:53:17.412Z,22.09
2018-07-25T00:54:17.351Z,22.09
2018-07-25T00:55:17.282Z,22.07
2018-07-25T00:56:17.213Z,22.02
2018-07-25T00:57:17.142Z,22.07
2018-07-25T00:58:17.110Z,21.98
2018-07-25T00:59:17.013Z,21.99
2018-07-25T01:00:16.938Z,22.00
2018-07-25T01:01:16.864Z,22.02
2018-07-25T01:02:16.802Z,22.07
2018-07-25T01:03:16.735Z,22.09
2018-07-25T01:04:16.664Z,22.14
2018-07-25T01:05:16.595Z,22.00
2018-07-25T01:06:16.523Z,21.98
2018-07-25T01:07:16.473Z,22.00
2018-07-25T01:08:16.385Z,22.06
2018-07-25T01:09:16.318Z,22.03
2018-07-25T01:10:16.248Z,21.92
2018-07-25T01:11:16.178Z,21.74
2018-07-25T01:12:16.114Z,21.82
2018-07-25T01:13:16.039Z,21.71
2018-07-25T01:14:15.970Z,21.67
2018-07-25T01:15:15.902Z,21.69
2018-07-25T01:16:15.838Z,21.75
2018-07-25T01:17:15.768Z,21.82
2018-07-25T01:18:15.699Z,21.74
2018-07-25T01:19:15.630Z,21.77
2018-07-25T01:20:15.559Z,21.71
2018-07-25T01:21:15.491Z,21.71
2018-07-25T01:22:15.424Z,21.65
2018-07-25T01:23:15.355Z,21.67
2018-07-25T01:24:15.290Z,21.64
2018-07-25T01:25:15.214Z,21.68
2018-07-25T01:26:15.151Z,21.74
2018-07-25T01:27:15.079Z,21.67
2018-07-25T01:28:15.013Z,21.54
2018-07-25T01:29:14.942Z,21.77
2018-07-25T01:30:14.874Z,21.77
2018-07-25T01:31:14.803Z,21.83
2018-07-25T01:32:14.735Z,21.86
2018-07-25T01:33:14.665Z,21.80
2018-07-25T01:34:14.595Z,21.80
2018-07-25T01:35:14.527Z,21.83
2018-07-25T01:36:14.470Z,21.79
2018-07-25T01:37:14.389Z,21.69
2018-07-25T01:38:14.322Z,21.75
2018-07-25T01:39:14.253Z,21.71
2018-07-25T01:40:14.180Z,21.64
2018-07-25T01:41:14.111Z,21.64
2018-07-25T01:42:14.045Z,21.56
2018-07-25T01:43:13.978Z,21.59
2018-07-25T01:44:13.910Z,21.61
2018-07-25T01:45:13.839Z,21.54
2018-07-25T01:46:13.769Z,21.61
2018-07-25T01:47:13.698Z,21.65
2018-07-25T01:48:13.633Z,21.53
2018-07-25T01:49:13.561Z,21.54
2018-07-25T01:50:13.494Z,21.56
2018-07-25T01:51:13.431Z,21.59
2018-07-25T01:52:13.361Z,21.54
2018-07-25T01:53:13.284Z,21.54
2018-07-25T01:54:13.215Z,21.56
2018-07-25T01:55:13.153Z,21.58
2018-07-25T01:56:13.076Z,21.50
2018-07-25T01:57:13.008Z,21.58
2018-07-25T01:58:12.943Z,21.47
2018-07-25T01:59:12.872Z,21.43
2018-07-25T02:00:12.802Z,21.52
2018-07-25T02:01:12.731Z,21.50
2018-07-25T02:02:12.666Z,21.42
2018-07-25T02:03:12.596Z,21.31
2018-07-25T02:04:12.528Z,21.19
2018-07-25T02:05:12.461Z,21.22
2018-07-25T02:06:12.388Z,21.29
2018-07-25T02:07:12.320Z,21.17
2018-07-25T02:08:12.288Z,21.09
2018-07-25T02:09:12.193Z,21.13
2018-07-25T02:10:12.110Z,21.14
2018-07-25T02:11:12.045Z,21.24
2018-07-25T02:12:11.977Z,21.19
2018-07-25T02:13:11.904Z,21.21
2018-07-25T02:14:11.834Z,21.34
2018-07-25T02:15:11.766Z,21.24
2018-07-25T02:16:11.698Z,21.32
2018-07-25T02:17:11.627Z,21.22
2018-07-25T02:18:11.554Z,21.27
2018-07-25T02:19:11.490Z,21.31
2018-07-25T02:20:11.419Z,21.27
2018-07-25T02:21:11.355Z,21.31
2018-07-25T02:22:11.281Z,21.24
2018-07-25T02:23:11.211Z,21.19
2018-07-25T02:24:11.145Z,21.17
2018-07-25T02:25:11.074Z,21.17
2018-07-25T02:26:11.010Z,21.06
2018-07-25T02:27:10.936Z,21.09
2018-07-25T02:28:10.868Z,20.98
2018-07-25T02:29:10.799Z,21.04
2018-07-25T02:30:10.729Z,21.07
2018-07-25T02:31:10.657Z,20.97
2018-07-25T02:32:10.590Z,20.99
2018-07-25T02:33:10.522Z,20.98
2018-07-25T02:34:10.459Z,20.99
2018-07-25T02:35:10.377Z,20.89
2018-07-25T02:36:10.317Z,20.95
2018-07-25T02:37:10.242Z,20.98
2018-07-25T02:38:10.175Z,21.09
2018-07-25T02:39:10.103Z,20.99
2018-07-25T02:40:10.038Z,20.98
2018-07-25T02:41:09.965Z,20.92
2018-07-25T02:42:09.903Z,20.98
2018-07-25T02:43:09.832Z,21.06
2018-07-25T02:44:09.764Z,20.97
2018-07-25T02:45:09.689Z,21.01
2018-07-25T02:46:09.621Z,20.94
2018-07-25T02:47:09.549Z,20.99
2018-07-25T02:48:09.487Z,21.01
2018-07-25T02:49:09.410Z,20.88
2018-07-25T02:50:09.345Z,20.87
2018-07-25T02:51:09.270Z,20.85
2018-07-25T02:52:09.214Z,20.88
2018-07-25T02:53:09.134Z,20.89
2018-07-25T02:54:09.074Z,20.85
2018-07-25T02:55:08.997Z,20.88
2018-07-25T02:56:08.928Z,20.89
2018-07-25T02:57:08.858Z,20.82
2018-07-25T02:58:08.789Z,20.82
2018-07-25T02:59:08.715Z,20.74
2018-07-25T03:00:08.649Z,20.91
2018-07-25T03:01:08.578Z,20.87
2018-07-25T03:02:08.504Z,20.88
2018-07-25T03:03:08.451Z,20.84
2018-07-25T03:04:08.372Z,20.79
2018-07-25T03:05:08.313Z,20.64
2018-07-25T03:06:08.230Z,20.70
2018-07-25T03:07:08.218Z,20.72
2018-07-25T03:08:08.152Z,20.66
2018-07-25T03:09:08.118Z,20.52
2018-07-25T03:10:07.960Z,20.58
2018-07-25T03:11:07.888Z,20.66
2018-07-25T03:12:07.811Z,20.59
2018-07-25T03:13:07.746Z,20.57
2018-07-25T03:14:07.670Z,20.58
2018-07-25T03:15:07.613Z,20.55
2018-07-25T03:16:07.536Z,20.54
2018-07-25T03:17:07.464Z,20.57
2018-07-25T03:18:07.387Z,20.69
2018-07-25T03:19:07.337Z,20.64
2018-07-25T03:20:07.254Z,20.66
2018-07-25T03:21:07.186Z,20.58
2018-07-25T03:22:07.113Z,20.72
2018-07-25T03:23:07.045Z,20.59
2018-07-25T03:24:06.983Z,20.54
2018-07-25T03:25:06.911Z,20.50
2018-07-25T03:26:06.833Z,20.50
2018-07-25T03:27:06.772Z,20.54
2018-07-25T03:28:06.705Z,20.54
2018-07-25T03:29:06.642Z,20.55
2018-07-25T03:30:06.564Z,20.48
2018-07-25T03:31:07.255Z,20.54
2018-07-25T03:32:06.423Z,20.52
2018-07-25T03:33:06.351Z,20.52
2018-07-25T03:34:06.274Z,20.35
2018-07-25T03:35:06.216Z,20.52
2018-07-25T03:36:06.136Z,20.50
2018-07-25T03:37:06.071Z,20.52
2018-07-25T03:38:05.999Z,20.42
2018-07-25T03:39:05.932Z,20.33
2018-07-25T03:40:05.864Z,20.42
2018-07-25T03:41:05.785Z,20.41
2018-07-25T03:42:05.717Z,20.32
2018-07-25T03:43:05.660Z,20.36
2018-07-25T03:44:05.596Z,20.24
2018-07-25T03:45:05.521Z,20.23
2018-07-25T03:46:05.439Z,20.20
2018-07-25T03:47:05.374Z,20.20
2018-07-25T03:48:05.303Z,20.28
2018-07-25T03:49:05.234Z,20.17
2018-07-25T03:50:05.208Z,20.26
2018-07-25T03:51:05.096Z,20.23
2018-07-25T03:52:05.026Z,20.18
2018-07-25T03:53:04.957Z,20.29
2018-07-25T03:54:04.884Z,20.20
2018-07-25T03:55:04.818Z,20.21
2018-07-25T03:56:04.747Z,20.24
2018-07-25T03:57:04.676Z,20.17
2018-07-25T03:58:04.604Z,20.21
2018-07-25T03:59:04.538Z,20.23
2018-07-25T04:00:04.467Z,20.18
2018-07-25T04:01:04.402Z,20.18
2018-07-25T04:02:04.356Z,20.16
2018-07-25T04:03:04.259Z,20.26
2018-07-25T04:04:04.187Z,20.23
2018-07-25T04:05:04.125Z,20.20
2018-07-25T04:06:04.050Z,20.21
2018-07-25T04:07:03.980Z,20.21
2018-07-25T04:08:03.909Z,20.17
2018-07-25T04:09:03.868Z,20.20
2018-07-25T04:10:03.773Z,20.18
2018-07-25T04:11:03.694Z,20.14
2018-07-25T04:12:03.625Z,20.13
2018-07-25T04:13:03.558Z,19.99
2018-07-25T04:14:03.494Z,19.98
2018-07-25T04:15:03.420Z,20.02
2018-07-25T04:16:03.351Z,19.98
2018-07-25T04:17:03.281Z,20.11
2018-07-25T04:18:03.210Z,20.08
2018-07-25T04:19:03.145Z,19.99
2018-07-25T04:20:03.076Z,20.02
2018-07-25T04:21:03.001Z,19.96
2018-07-25T04:22:02.945Z,20.01
2018-07-25T04:23:02.865Z,19.96
2018-07-25T04:24:02.795Z,20.02
2018-07-25T04:25:02.723Z,20.03
2018-07-25T04:26:02.649Z,19.99
2018-07-25T04:27:02.584Z,20.01
2018-07-25T04:28:02.512Z,20.10
2018-07-25T04:29:02.441Z,20.10
2018-07-25T04:30:02.384Z,20.14
2018-07-25T04:31:02.304Z,20.17
2018-07-25T04:32:02.232Z,20.24
2018-07-25T04:33:02.173Z,20.17
2018-07-25T04:34:02.088Z,20.14
2018-07-25T04:35:02.021Z,20.10
2018-07-25T04:36:01.952Z,20.16
2018-07-25T04:37:01.886Z,20.17
2018-07-25T04:38:01.809Z,20.20
2018-07-25T04:39:01.742Z,20.16
2018-07-25T04:40:01.677Z,20.23
2018-07-25T04:41:01.606Z,20.23
2018-07-25T04:42:01.533Z,20.17
2018-07-25T04:43:01.465Z,20.17
2018-07-25T04:44:01.393Z,20.20
2018-07-25T04:45:01.322Z,20.14
2018-07-25T04:46:01.354Z,20.18
2018-07-25T04:47:01.180Z,20.23
2018-07-25T04:48:01.115Z,20.21
2018-07-25T04:49:01.051Z,20.28
2018-07-25T04:50:00.977Z,20.38
2018-07-25T04:51:00.902Z,20.43
2018-07-25T04:52:00.835Z,20.38
2018-07-25T04:53:00.778Z,20.36
2018-07-25T04:54:00.691Z,20.35
2018-07-25T04:55:00.621Z,20.32
2018-07-25T04:56:00.574Z,20.36
2018-07-25T04:57:00.485Z,20.32
2018-07-25T04:58:00.409Z,20.33
2018-07-25T04:59:00.342Z,20.23
2018-07-25T05:00:00.321Z,20.24
2018-07-25T05:01:00.205Z,20.35
2018-07-25T05:02:00.141Z,20.33
2018-07-25T05:03:00.065Z,20.32
2018-07-25T05:03:59.998Z,20.47
2018-07-25T05:04:59.920Z,20.42
2018-07-25T05:05:59.853Z,20.41
2018-07-25T05:06:59.846Z,20.42
2018-07-25T05:07:59.713Z,20.38
2018-07-25T05:08:59.642Z,20.43
2018-07-25T05:09:59.581Z,20.43
2018-07-25T05:10:59.503Z,20.36
2018-07-25T05:11:59.436Z,20.39
2018-07-25T05:12:59.373Z,20.36
2018-07-25T05:13:59.293Z,20.43
2018-07-25T05:14:59.228Z,20.42
2018-07-25T05:15:59.156Z,20.54
2018-07-25T05:16:59.090Z,20.39
2018-07-25T05:17:59.065Z,20.48
2018-07-25T05:18:58.958Z,20.51
2018-07-25T05:19:58.877Z,20.54
2018-07-25T05:20:58.810Z,20.57
2018-07-25T05:21:58.741Z,20.55
2018-07-25T05:22:58.667Z,20.62
2018-07-25T05:23:58.600Z,20.64
2018-07-25T05:24:58.532Z,20.69
2018-07-25T05:25:58.465Z,20.74
2018-07-25T05:26:58.394Z,20.70
2018-07-25T05:27:58.321Z,20.70
2018-07-25T05:28:58.258Z,20.62
2018-07-25T05:29:58.178Z,20.72
2018-07-25T05:30:58.116Z,20.67
2018-07-25T05:31:58.044Z,20.67
2018-07-25T05:32:57.970Z,20.70
2018-07-25T05:33:57.906Z,20.84
2018-07-25T05:34:57.829Z,20.84
2018-07-25T05:35:57.761Z,20.88
2018-07-25T05:36:57.692Z,20.94
2018-07-25T05:37:57.627Z,20.97
2018-07-25T05:38:57.552Z,20.95
2018-07-25T05:39:57.491Z,20.99
2018-07-25T05:40:57.417Z,21.10
2018-07-25T05:41:57.346Z,21.17
2018-07-25T05:42:57.289Z,21.27
2018-07-25T05:43:57.219Z,21.29
2018-07-25T05:44:57.140Z,21.22
2018-07-25T05:45:57.068Z,21.34
2018-07-25T05:46:57.003Z,21.25
2018-07-25T05:47:56.928Z,21.54
2018-07-25T05:48:56.874Z,21.56
2018-07-25T05:49:56.801Z,21.54
2018-07-25T05:50:56.722Z,21.58
2018-07-25T05:51:56.668Z,21.64
2018-07-25T05:52:56.584Z,21.74
2018-07-25T05:53:56.534Z,21.71
2018-07-25T05:54:56.444Z,21.69
2018-07-25T05:55:56.379Z,21.71
2018-07-25T05:56:56.306Z,21.74
2018-07-25T05:57:56.237Z,21.75
2018-07-25T05:58:56.167Z,21.75
2018-07-25T05:59:56.097Z,21.64
2018-07-25T06:00:56.028Z,21.77
2018-07-25T06:01:55.964Z,21.88
2018-07-25T06:02:55.925Z,21.84
2018-07-25T06:03:55.828Z,21.84
2018-07-25T06:04:55.756Z,21.88
2018-07-25T06:05:55.709Z,21.94
2018-07-25T06:06:55.624Z,21.96
2018-07-25T06:07:55.546Z,21.98
2018-07-25T06:08:55.477Z,22.05
2018-07-25T06:09:55.411Z,22.06
2018-07-25T06:10:55.338Z,22.22
2018-07-25T06:11:55.272Z,22.25
2018-07-25T06:12:55.229Z,22.28
2018-07-25T06:13:55.134Z,22.28
2018-07-25T06:14:55.065Z,22.31
2018-07-25T06:15:54.993Z,22.39
2018-07-25T06:16:54.933Z,22.31
2018-07-25T06:17:54.861Z,22.39
2018-07-25T06:18:54.789Z,22.47
2018-07-25T06:19:54.721Z,22.51
2018-07-25T06:20:54.653Z,22.55
2018-07-25T06:21:54.588Z,22.55
2018-07-25T06:22:54.518Z,22.72
2018-07-25T06:23:54.446Z,22.68
2018-07-25T06:24:54.395Z,22.67
2018-07-25T06:25:54.332Z,22.75
2018-07-25T06:26:54.250Z,22.77
2018-07-25T06:27:54.174Z,22.83
2018-07-25T06:28:54.127Z,22.77
2018-07-25T06:29:54.039Z,22.95
2018-07-25T06:30:53.965Z,22.97
2018-07-25T06:31:53.901Z,22.97
2018-07-25T06:32:53.832Z,23.01
2018-07-25T06:33:53.762Z,22.94
2018-07-25T06:34:53.741Z,23.02
2018-07-25T06:35:53.626Z,23.17
2018-07-25T06:36:53.559Z,23.07
2018-07-25T06:37:53.520Z,23.05
2018-07-25T06:38:53.420Z,23.22
2018-07-25T06:39:53.363Z,23.17
2018-07-25T06:40:53.287Z,23.19
2018-07-25T06:41:53.232Z,23.32
2018-07-25T06:42:53.152Z,23.22
2018-07-25T06:43:53.084Z,23.31
2018-07-25T06:44:53.014Z,23.32
2018-07-25T06:45:52.961Z,23.39
2018-07-25T06:46:52.880Z,23.38
2018-07-25T06:47:52.808Z,23.40
2018-07-25T06:48:52.740Z,23.42
2018-07-25T06:49:52.678Z,23.50
2018-07-25T06:50:52.618Z,23.54
2018-07-25T06:51:52.537Z,23.55
2018-07-25T06:52:52.470Z,23.68
2018-07-25T06:53:52.401Z,23.72
2018-07-25T06:54:52.334Z,23.75
2018-07-25T06:55:52.290Z,23.78
2018-07-25T06:56:52.194Z,23.75
2018-07-25T06:57:52.135Z,23.76
2018-07-25T06:58:52.064Z,23.75
2018-07-25T06:59:51.996Z,23.88
2018-07-25T07:00:51.928Z,23.84
2018-07-25T07:01:51.872Z,23.90
2018-07-25T07:02:51.798Z,23.98
2018-07-25T07:03:51.726Z,23.98
2018-07-25T07:04:51.665Z,24.03
2018-07-25T07:05:51.588Z,24.08
2018-07-25T07:06:51.570Z,24.08
2018-07-25T07:07:51.455Z,24.15
2018-07-25T07:08:51.383Z,24.09
2018-07-25T07:09:51.330Z,24.22
2018-07-25T07:10:51.256Z,24.27
2018-07-25T07:11:51.187Z,24.22
2018-07-25T07:12:51.123Z,24.32
2018-07-25T07:13:51.059Z,24.39
2018-07-25T07:14:50.984Z,24.53
2018-07-25T07:15:50.931Z,24.45
2018-07-25T07:16:50.849Z,24.47
2018-07-25T07:17:50.782Z,24.55
2018-07-25T07:18:50.714Z,24.61
2018-07-25T07:19:50.651Z,24.62
2018-07-25T07:20:50.583Z,24.62
2018-07-25T07:21:50.513Z,24.64
2018-07-25T07:22:50.450Z,24.77
2018-07-25T07:23:50.382Z,24.73
2018-07-25T07:24:50.312Z,24.76
2018-07-25T07:25:50.276Z,24.77
2018-07-25T07:26:50.176Z,24.84
2018-07-25T07:27:50.119Z,24.91
2018-07-25T07:28:50.043Z,24.99
2018-07-25T07:29:49.981Z,24.93
2018-07-25T07:30:49.908Z,24.99
2018-07-25T07:31:49.846Z,25.00
2018-07-25T07:32:49.798Z,25.02
2018-07-25T07:33:49.707Z,25.13
2018-07-25T07:34:49.646Z,25.17
2018-07-25T07:35:49.574Z,25.18
2018-07-25T07:36:49.504Z,25.23
2018-07-25T07:37:49.551Z,25.17
2018-07-25T07:38:49.377Z,25.18
2018-07-25T07:39:49.314Z,25.09
2018-07-25T07:40:49.242Z,25.20
2018-07-25T07:41:49.186Z,25.25
2018-07-25T07:42:49.138Z,25.18
2018-07-25T07:43:49.043Z,25.23
2018-07-25T07:44:48.986Z,25.35
2018-07-25T07:45:48.907Z,25.47
2018-07-25T07:46:48.843Z,25.50
2018-07-25T07:47:48.775Z,25.52
2018-07-25T07:48:48.705Z,25.57
2018-07-25T07:49:48.641Z,25.60
2018-07-25T07:50:48.590Z,25.55
2018-07-25T07:51:48.592Z,25.64
2018-07-25T07:52:48.448Z,25.70
2018-07-25T07:53:48.374Z,25.70
2018-07-25T07:54:48.329Z,25.85
2018-07-25T07:55:48.247Z,25.85
2018-07-25T07:56:48.186Z,25.87
2018-07-25T07:57:48.111Z,25.97
2018-07-25T07:58:48.054Z,25.98
2018-07-25T07:59:47.983Z,26.02
2018-07-25T08:00:47.910Z,26.09
2018-07-25T08:01:47.845Z,26.10
2018-07-25T08:02:47.781Z,26.09
2018-07-25T08:03:47.713Z,26.23
2018-07-25T08:04:47.659Z,26.17
2018-07-25T08:05:47.581Z,26.21
2018-07-25T08:06:47.520Z,26.25
2018-07-25T08:07:47.451Z,26.29
2018-07-25T08:08:47.378Z,26.35
2018-07-25T08:09:47.321Z,26.35
2018-07-25T08:10:47.358Z,26.30
2018-07-25T08:11:47.179Z,26.39
2018-07-25T08:12:47.152Z,26.40
2018-07-25T08:13:47.057Z,26.54
2018-07-25T08:14:46.981Z,26.70
2018-07-25T08:15:46.918Z,26.69
2018-07-25T08:16:46.860Z,26.80
2018-07-25T08:17:46.829Z,26.84
2018-07-25T08:18:46.725Z,26.91
2018-07-25T08:19:46.686Z,26.88
2018-07-25T08:20:46.598Z,26.88
2018-07-25T08:21:46.526Z,26.81
2018-07-25T08:22:46.475Z,26.91
2018-07-25T08:23:46.396Z,26.88
2018-07-25T08:24:46.331Z,26.97
2018-07-25T08:25:46.284Z,27.03
2018-07-25T08:26:46.205Z,27.03
2018-07-25T08:27:46.131Z,27.17
2018-07-25T08:28:46.078Z,27.12
2018-07-25T08:29:46.011Z,27.06
2018-07-25T08:30:45.936Z,27.10
2018-07-25T08:31:45.877Z,27.06
2018-07-25T08:32:45.810Z,27.07
2018-07-25T08:33:45.758Z,27.12
2018-07-25T08:34:45.685Z,27.14
2018-07-25T08:35:45.611Z,27.27
2018-07-25T08:36:45.548Z,27.18
2018-07-25T08:37:45.481Z,27.28
2018-07-25T08:38:45.420Z,27.27
2018-07-25T08:39:45.353Z,27.21
2018-07-25T08:40:45.294Z,27.37
2018-07-25T08:41:45.261Z,27.41
2018-07-25T08:42:45.158Z,27.51
2018-07-25T08:43:45.093Z,27.60
2018-07-25T08:44:45.028Z,27.70
2018-07-25T08:45:44.964Z,27.81
2018-07-25T08:46:44.928Z,27.88
2018-07-25T08:47:44.824Z,27.99
2018-07-25T08:48:44.763Z,28.07
2018-07-25T08:49:44.707Z,28.02
2018-07-25T08:50:44.636Z,28.06
2018-07-25T08:51:44.571Z,28.18
2018-07-25T08:52:44.616Z,28.22
2018-07-25T08:53:44.444Z,28.22
2018-07-25T08:54:44.381Z,28.41
2018-07-25T08:55:44.315Z,28.34
2018-07-25T08:56:44.253Z,28.37
2018-07-25T08:57:44.249Z,28.44
2018-07-25T08:58:44.120Z,28.54
2018-07-25T08:59:44.066Z,28.49
2018-07-25T09:00:43.991Z,28.59
2018-07-25T09:01:43.955Z,28.66
2018-07-25T09:02:43.865Z,28.73
2018-07-25T09:03:43.804Z,28.70
2018-07-25T09:04:43.733Z,28.80
2018-07-25T09:05:43.670Z,28.85
2018-07-25T09:06:43.612Z,28.80
2018-07-25T09:07:43.549Z,28.80
2018-07-25T09:08:43.479Z,28.78
2018-07-25T09:09:43.483Z,28.83
2018-07-25T09:10:43.358Z,28.80
2018-07-25T09:11:43.288Z,28.78
2018-07-25T09:12:43.260Z,28.93
2018-07-25T09:13:43.170Z,29.06
2018-07-25T09:14:43.106Z,29.19
2018-07-25T09:15:43.042Z,29.24
2018-07-25T09:16:42.984Z,29.31
2018-07-25T09:17:42.917Z,29.36
2018-07-25T09:18:42.860Z,29.43
2018-07-25T09:19:42.836Z,29.39
2018-07-25T09:20:42.726Z,29.45
2018-07-25T09:21:42.669Z,29.63
2018-07-25T09:22:42.605Z,30.01
2018-07-25T09:23:42.536Z,30.42
2018-07-25T09:24:42.474Z,30.88
2018-07-25T09:25:42.427Z,31.02
2018-07-25T09:26:42.368Z,31.34
2018-07-25T09:27:42.294Z,31.39
2018-07-25T09:28:42.250Z,31.72
2018-07-25T09:29:42.177Z,32.10
2018-07-25T09:30:42.115Z,32.62
2018-07-25T09:31:42.058Z,33.12
2018-07-25T09:32:42.002Z,33.44
2018-07-25T09:33:41.993Z,33.71
2018-07-25T09:34:41.879Z,34.17
2018-07-25T09:35:41.818Z,34.49
2018-07-25T09:36:41.784Z,34.80
2018-07-25T09:37:41.712Z,35.04
2018-07-25T09:38:41.648Z,34.92
2018-07-25T09:39:41.590Z,34.92
2018-07-25T09:40:41.558Z,34.15
2018-07-25T09:41:41.472Z,33.75
2018-07-25T09:42:41.427Z,33.78
2018-07-25T09:43:41.369Z,34.08
2018-07-25T09:44:41.306Z,34.54
2018-07-25T09:45:41.260Z,34.85
2018-07-25T09:46:41.295Z,35.50
2018-07-25T09:47:41.136Z,35.72
2018-07-25T09:48:41.071Z,35.92
2018-07-25T09:49:41.030Z,35.99
2018-07-25T09:50:40.967Z,36.43
2018-07-25T09:51:40.914Z,36.95
2018-07-25T09:52:40.891Z,37.12
2018-07-25T09:53:40.802Z,37.47
2018-07-25T09:54:40.755Z,37.28
2018-07-25T09:55:40.734Z,37.37
2018-07-25T09:56:40.648Z,37.02
2018-07-25T09:57:40.589Z,37.07
2018-07-25T09:58:40.560Z,37.06
2018-07-25T09:59:40.486Z,36.80
2018-07-25T10:00:40.447Z,36.99
2018-07-25T10:01:40.387Z,36.84
2018-07-25T10:02:40.331Z,36.99
2018-07-25T10:03:40.268Z,37.20
2018-07-25T10:04:40.229Z,36.83
2018-07-25T10:05:40.157Z,36.60
2018-07-25T10:06:40.103Z,36.68
2018-07-25T10:07:40.109Z,36.46
2018-07-25T10:08:40.001Z,35.85
2018-07-25T10:09:39.953Z,35.93
2018-07-25T10:10:39.915Z,36.20
2018-07-25T10:11:39.852Z,36.56
2018-07-25T10:12:39.793Z,36.76
2018-07-25T10:13:39.751Z,37.20
2018-07-25T10:14:39.686Z,37.34
2018-07-25T10:15:39.636Z,37.29
2018-07-25T10:16:39.584Z,37.21
2018-07-25T10:17:39.525Z,37.50
2018-07-25T10:18:39.483Z,37.72
2018-07-25T10:19:39.439Z,38.16
2018-07-25T10:20:39.379Z,38.60
2018-07-25T10:21:39.332Z,38.61
2018-07-25T10:22:39.272Z,38.19
2018-07-25T10:23:39.218Z,38.18
2018-07-25T10:24:39.159Z,38.19
2018-07-25T10:25:39.118Z,37.96
2018-07-25T10:26:39.105Z,38.19
2018-07-25T10:27:39.032Z,38.61
2018-07-25T10:28:38.993Z,38.84
2018-07-25T10:29:38.911Z,39.14
2018-07-25T10:30:38.854Z,39.22
2018-07-25T10:31:38.799Z,39.09
2018-07-25T10:32:38.764Z,39.30
2018-07-25T10:33:38.712Z,39.01
2018-07-25T10:34:38.642Z,38.18
2018-07-25T10:35:38.614Z,37.36
2018-07-25T10:36:38.541Z,36.69
2018-07-25T10:37:38.490Z,36.17
2018-07-25T10:38:38.432Z,35.92
2018-07-25T10:39:38.387Z,35.89
2018-07-25T10:40:38.328Z,35.97
2018-07-25T10:41:38.274Z,36.32
2018-07-25T10:42:38.228Z,36.81
2018-07-25T10:43:38.182Z,36.84
2018-07-25T10:44:38.109Z,36.46
2018-07-25T10:45:38.069Z,35.48
2018-07-25T10:46:37.999Z,35.23
2018-07-25T10:47:37.946Z,35.11
2018-07-25T10:48:37.899Z,35.34
2018-07-25T10:49:37.841Z,35.16
2018-07-25T10:50:37.780Z,34.35
2018-07-25T10:51:37.735Z,34.27
2018-07-25T10:52:37.675Z,34.42
2018-07-25T10:53:37.609Z,34.16
2018-07-25T10:54:37.555Z,34.12
2018-07-25T10:55:37.505Z,33.72
2018-07-25T10:56:37.440Z,33.53
2018-07-25T10:57:37.386Z,33.72
2018-07-25T10:58:37.338Z,33.60
2018-07-25T10:59:37.273Z,33.63
2018-07-25T11:00:37.213Z,33.69
2018-07-25T11:01:37.155Z,33.72
2018-07-25T11:02:37.103Z,33.79
2018-07-25T11:03:37.038Z,33.87
2018-07-25T11:04:36.977Z,33.91
2018-07-25T11:05:36.943Z,33.90
2018-07-25T11:06:36.863Z,33.98
2018-07-25T11:07:36.809Z,34.08
2018-07-25T11:08:36.755Z,34.09
2018-07-25T11:09:36.710Z,34.34
2018-07-25T11:10:36.634Z,34.54
2018-07-25T11:11:36.579Z,34.77
2018-07-25T11:12:36.516Z,34.92
2018-07-25T11:13:36.456Z,34.94
2018-07-25T11:14:36.422Z,34.88
2018-07-25T11:15:36.353Z,34.64
2018-07-25T11:16:36.295Z,34.70
2018-07-25T11:17:36.225Z,34.75
2018-07-25T11:18:36.160Z,34.81
2018-07-25T11:19:36.101Z,34.87
2018-07-25T11:20:36.048Z,34.82
2018-07-25T11:21:35.991Z,35.00
2018-07-25T11:22:35.917Z,35.06
2018-07-25T11:23:35.866Z,35.48
2018-07-25T11:24:35.806Z,35.66
2018-07-25T11:25:35.744Z,35.63
2018-07-25T11:26:35.689Z,35.59
2018-07-25T11:27:35.630Z,35.26
2018-07-25T11:28:35.568Z,35.37
2018-07-25T11:29:35.510Z,35.38
2018-07-25T11:30:35.465Z,35.26
2018-07-25T11:31:35.393Z,35.11
2018-07-25T11:32:35.435Z,34.89
2018-07-25T11:33:35.276Z,34.70
2018-07-25T11:34:35.218Z,34.59
2018-07-25T11:35:35.154Z,34.47
2018-07-25T11:36:35.089Z,34.40
2018-07-25T11:37:35.038Z,34.24
2018-07-25T11:38:34.977Z,34.10
2018-07-25T11:39:34.919Z,34.08
2018-07-25T11:40:34.861Z,34.17
2018-07-25T11:41:34.817Z,34.05
2018-07-25T11:42:34.755Z,34.22
2018-07-25T11:43:34.691Z,34.35
2018-07-25T11:44:34.625Z,34.52
2018-07-25T11:45:34.560Z,34.50
2018-07-25T11:46:34.498Z,34.31
2018-07-25T11:47:34.442Z,34.24
2018-07-25T11:48:34.390Z,34.12
2018-07-25T11:49:34.322Z,34.03
2018-07-25T11:50:34.261Z,33.93
2018-07-25T11:51:34.206Z,33.91
2018-07-25T11:52:34.143Z,33.90
2018-07-25T11:53:34.078Z,33.91
2018-07-25T11:54:34.022Z,33.84
2018-07-25T11:55:33.980Z,34.00
2018-07-25T11:56:33.897Z,34.09
2018-07-25T11:57:33.836Z,34.03
2018-07-25T11:58:33.777Z,34.17
2018-07-25T11:59:33.730Z,34.30
2018-07-25T12:00:33.656Z,34.44
2018-07-25T12:01:33.664Z,34.50
2018-07-25T12:02:33.540Z,34.69
2018-07-25T12:03:33.475Z,34.73
2018-07-25T12:04:33.415Z,34.92
2018-07-25T12:05:33.360Z,35.07
2018-07-25T12:06:33.359Z,35.10
2018-07-25T12:07:33.236Z,35.23
2018-07-25T12:08:33.175Z,35.43
2018-07-25T12:09:33.119Z,35.47
2018-07-25T12:10:33.058Z,35.50
2018-07-25T12:11:33.000Z,35.41
2018-07-25T12:12:32.939Z,35.36
2018-07-25T12:13:32.883Z,35.48
2018-07-25T12:14:32.829Z,35.55
2018-07-25T12:15:32.761Z,35.62
2018-07-25T12:16:33.355Z,35.52
2018-07-25T12:17:32.650Z,35.47
2018-07-25T12:18:32.580Z,35.59
2018-07-25T12:19:32.523Z,35.59
2018-07-25T12:20:32.539Z,35.65
2018-07-25T12:21:32.404Z,35.65
2018-07-25T12:22:32.344Z,35.65
2018-07-25T12:23:32.307Z,35.72
2018-07-25T12:24:32.234Z,35.62
2018-07-25T12:25:32.171Z,35.44
2018-07-25T12:26:32.178Z,35.50
2018-07-25T12:27:32.050Z,35.44
2018-07-25T12:28:31.992Z,35.45
2018-07-25T12:29:31.935Z,35.65
2018-07-25T12:30:31.872Z,35.65
2018-07-25T12:31:31.821Z,35.47
2018-07-25T12:32:31.757Z,35.37
2018-07-25T12:33:31.693Z,35.40
2018-07-25T12:34:31.636Z,35.43
2018-07-25T12:35:31.577Z,35.43
2018-07-25T12:36:31.520Z,35.53
2018-07-25T12:37:31.468Z,35.65
2018-07-25T12:38:31.429Z,35.65
2018-07-25T12:39:31.353Z,35.77
2018-07-25T12:40:31.277Z,35.80
2018-07-25T12:41:31.222Z,35.82
2018-07-25T12:42:31.157Z,35.84
2018-07-25T12:43:31.108Z,35.77
2018-07-25T12:44:31.043Z,35.66
2018-07-25T12:45:30.984Z,35.65
2018-07-25T12:46:30.920Z,35.65
2018-07-25T12:47:30.872Z,35.59
2018-07-25T12:48:30.827Z,35.70
2018-07-25T12:49:30.745Z,35.68
2018-07-25T12:50:30.684Z,35.52
2018-07-25T12:51:30.629Z,35.60