createdAt,value
2022-11-24T00:00:37.937Z,19.75
2022-11-24T00:03:23.437Z,19.76
2022-11-24T00:06:11.248Z,19.76
2022-11-24T00:08:57.400Z,19.75
2022-11-24T00:11:43.103Z,19.73
2022-11-24T00:14:28.512Z,19.76
2022-11-24T00:17:13.889Z,19.76
2022-11-24T00:19:59.257Z,19.74
2022-11-24T00:22:44.489Z,19.75
2022-11-24T00:25:29.800Z,19.73
2022-11-24T00:28:15.301Z,19.75
2022-11-24T00:31:01.697Z,19.76
2022-11-24T00:33:49.730Z,19.75
2022-11-24T00:36:36.590Z,19.76
2022-11-24T00:39:21.999Z,19.77
2022-11-24T00:42:07.288Z,19.77
2022-11-24T00:44:52.478Z,19.78
2022-11-24T00:47:37.934Z,19.75
2022-11-24T00:50:23.192Z,19.75
2022-11-24T00:53:08.744Z,19.75
2022-11-24T00:55:54.740Z,19.75
2022-11-24T00:58:40.698Z,19.74
2022-11-24T01:01:28.804Z,19.75
2022-11-24T01:04:14.979Z,19.73
2022-11-24T01:07:00.268Z,19.73
2022-11-24T01:09:45.998Z,19.72
2022-11-24T01:12:31.946Z,19.71
2022-11-24T01:15:17.290Z,19.71
2022-11-24T01:18:04.162Z,19.71
2022-11-24T01:20:49.340Z,19.70
2022-11-24T01:23:34.739Z,19.70
2022-11-24T01:26:22.681Z,19.70
2022-11-24T01:29:08.191Z,19.71
2022-11-24T01:31:53.852Z,19.70
2022-11-24T01:34:39.155Z,19.70
2022-11-24T01:37:24.551Z,19.69
2022-11-24T01:40:10.790Z,19.70
2022-11-24T01:42:56.081Z,19.69
2022-11-24T01:45:41.841Z,19.68
2022-11-24T01:48:36.480Z,19.68
2022-11-24T01:51:29.601Z,19.67
2022-11-24T01:54:22.598Z,19.68
2022-11-24T01:57:37.262Z,19.68
2022-11-24T02:00:23.058Z,19.68
2022-11-24T02:03:09.745Z,19.66
2022-11-24T02:06:03.490Z,19.65
2022-11-24T02:08:55.348Z,19.65
2022-11-24T02:11:41.850Z,19.67
2022-11-24T02:14:27.877Z,19.67
2022-11-24T02:17:13.457Z,19.66
2022-11-24T02:20:05.857Z,19.65
2022-11-24T02:23:12.860Z,19.65
2022-11-24T02:26:14.850Z,19.66
2022-11-24T02:29:00.459Z,19.65
2022-11-24T02:31:51.324Z,19.64
2022-11-24T02:34:37.152Z,19.64
2022-11-24T02:37:22.846Z,19.64
2022-11-24T02:40:08.989Z,19.64
2022-11-24T02:42:59.116Z,19.63
2022-11-24T02:45:44.762Z,19.63
2022-11-24T02:48:30.115Z,19.62
2022-11-24T02:51:15.637Z,19.62
2022-11-24T02:54:01.227Z,19.61
2022-11-24T02:56:47.090Z,19.62
2022-11-24T02:59:32.636Z,19.62
2022-11-24T03:02:18.138Z,19.61
2022-11-24T03:05:04.366Z,19.62
2022-11-24T03:07:50.024Z,19.62
2022-11-24T03:10:35.393Z,19.61
2022-11-24T03:13:20.798Z,19.62
2022-11-24T03:16:09.351Z,19.62
2022-11-24T03:18:54.908Z,19.60
2022-11-24T03:21:40.587Z,19.59
2022-11-24T03:24:26.028Z,19.58
2022-11-24T03:27:11.539Z,19.57
2022-11-24T03:29:56.740Z,19.57
2022-11-24T03:32:42.200Z,19.56
2022-11-24T03:35:27.534Z,19.55
2022-11-24T03:38:12.872Z,19.52
2022-11-24T03:40:58.508Z,19.52
2022-11-24T03:43:44.442Z,19.52
2022-11-24T03:46:30.188Z,19.53
2022-11-24T03:49:15.837Z,19.53
2022-11-24T03:52:05.225Z,19.52
2022-11-24T03:54:53.935Z,19.53
2022-11-24T03:57:39.628Z,19.55
2022-11-24T04:00:26.704Z,19.53
2022-11-24T04:03:12.153Z,19.54
2022-11-24T04:05:57.639Z,19.53
2022-11-24T04:08:43.665Z,19.55
2022-11-24T04:11:47.581Z,19.54
2022-11-24T04:14:33.220Z,19.55
2022-11-24T04:17:19.002Z,19.53
2022-11-24T04:20:05.360Z,19.52
2022-11-24T04:22:51.855Z,19.51
2022-11-24T04:25:38.104Z,19.51
2022-11-24T04:28:23.729Z,19.52
2022-11-24T04:31:09.142Z,19.52
2022-11-24T04:33:54.454Z,19.53
2022-11-24T04:36:41.090Z,19.56
2022-11-24T04:39:28.598Z,19.57
2022-11-24T04:42:14.234Z,19.58
2022-11-24T04:44:59.460Z,19.58
2022-11-24T04:47:44.696Z,19.56
2022-11-24T04:50:30.198Z,19.56
2022-11-24T04:53:15.569Z,19.56
2022-11-24T04:56:06.115Z,19.56
2022-11-24T04:58:51.866Z,19.58
2022-11-24T05:01:37.380Z,19.59
2022-11-24T05:04:26.378Z,19.62
2022-11-24T05:07:17.967Z,19.62
2022-11-24T05:10:23.452Z,19.61
2022-11-24T05:13:14.075Z,19.69
2022-11-24T05:16:00.441Z,19.71
2022-11-24T05:18:46.210Z,19.78
2022-11-24T05:21:31.761Z,19.76
2022-11-24T05:24:16.904Z,19.77
2022-11-24T05:27:02.237Z,19.82
2022-11-24T05:29:47.849Z,19.83
2022-11-24T05:32:33.570Z,19.84
2022-11-24T05:35:19.705Z,19.87
2022-11-24T05:38:05.097Z,19.89
2022-11-24T05:40:50.370Z,19.91
2022-11-24T05:43:35.998Z,19.91
2022-11-24T05:46:22.552Z,19.93
2022-11-24T05:49:08.269Z,19.93
2022-11-24T05:51:53.497Z,19.96
2022-11-24T05:54:39.007Z,19.96
2022-11-24T05:57:25.524Z,19.97
2022-11-24T06:00:12.370Z,20.00
2022-11-24T06:03:01.353Z,20.05
2022-11-24T06:05:47.452Z,20.07
2022-11-24T06:08:34.135Z,20.04
2022-11-24T06:11:19.816Z,20.05
2022-11-24T06:14:10.801Z,20.00
2022-11-24T06:16:56.442Z,19.98
2022-11-24T06:19:42.441Z,19.96
2022-11-24T06:22:27.959Z,19.93
2022-11-24T06:25:13.271Z,19.93
2022-11-24T06:27:58.784Z,19.92
2022-11-24T06:30:44.127Z,19.92
2022-11-24T06:33:36.555Z,19.92
2022-11-24T06:36:21.804Z,19.89
2022-11-24T06:39:07.829Z,19.89
2022-11-24T06:41:53.452Z,19.88
2022-11-24T06:44:39.634Z,19.89
2022-11-24T06:47:24.915Z,19.87
2022-11-24T06:50:10.705Z,19.88
2022-11-24T06:52:56.113Z,19.86
2022-11-24T06:55:41.967Z,19.86
2022-11-24T06:58:27.836Z,19.85
2022-11-24T07:01:21.508Z,19.85
2022-11-24T07:04:07.356Z,19.86
2022-11-24T07:06:52.888Z,19.84
2022-11-24T07:09:38.464Z,19.84
2022-11-24T07:12:24.291Z,19.83
2022-11-24T07:15:10.457Z,19.83
2022-11-24T07:17:56.292Z,19.83
2022-11-24T07:20:43.854Z,19.82
2022-11-24T07:23:29.099Z,19.82
2022-11-24T07:26:14.418Z,19.83
2022-11-24T07:28:59.638Z,19.87
2022-11-24T07:31:46.073Z,19.91
2022-11-24T07:34:31.781Z,19.94
2022-11-24T07:37:17.114Z,19.97
2022-11-24T07:40:02.516Z,20.00
2022-11-24T07:42:47.763Z,20.02
2022-11-24T07:45:33.305Z,20.05
2022-11-24T07:48:18.607Z,20.08
2022-11-24T07:51:04.784Z,20.09
2022-11-24T07:53:50.447Z,20.09
2022-11-24T07:56:35.726Z,20.10
2022-11-24T07:59:21.100Z,20.12
2022-11-24T08:02:06.604Z,20.13
2022-11-24T08:04:52.465Z,20.16
2022-11-24T08:07:37.889Z,20.15
2022-11-24T08:10:23.071Z,20.19
2022-11-24T08:13:08.446Z,20.22
2022-11-24T08:15:53.589Z,20.23
2022-11-24T08:18:39.742Z,20.24
2022-11-24T08:21:25.981Z,20.23
2022-11-24T08:24:13.879Z,20.23
2022-11-24T08:26:59.743Z,20.24
2022-11-24T08:29:45.471Z,20.24
2022-11-24T08:32:30.797Z,20.26
2022-11-24T08:35:16.038Z,20.26
2022-11-24T08:38:04.785Z,20.25
2022-11-24T08:40:50.143Z,20.25
2022-11-24T08:43:35.879Z,20.26
2022-11-24T08:46:22.098Z,20.26
2022-11-24T08:49:08.219Z,20.27
2022-11-24T08:51:53.520Z,20.26
2022-11-24T08:54:39.008Z,20.26
2022-11-24T08:57:24.817Z,20.27
2022-11-24T09:00:10.803Z,20.28
2022-11-24T09:02:57.687Z,20.29
2022-11-24T09:05:51.689Z,20.29
2022-11-24T09:08:38.771Z,20.30
2022-11-24T09:11:25.574Z,20.28
2022-11-24T09:14:10.944Z,20.29
2022-11-24T09:16:56.350Z,20.30
2022-11-24T09:19:41.447Z,20.27
2022-11-24T09:22:27.409Z,20.26
2022-11-24T09:25:13.520Z,20.26
2022-11-24T09:28:00.004Z,20.25
2022-11-24T09:30:45.423Z,20.24
2022-11-24T09:33:31.819Z,20.24
2022-11-24T09:36:17.284Z,20.23
2022-11-24T09:39:03.399Z,20.23
2022-11-24T09:42:02.766Z,20.22
2022-11-24T09:45:00.069Z,20.20
2022-11-24T09:48:02.154Z,20.20
2022-11-24T09:50:49.742Z,20.21
2022-11-24T09:53:41.319Z,20.18
2022-11-24T09:56:31.114Z,20.17
2022-11-24T09:59:19.976Z,20.17
2022-11-24T10:02:12.183Z,20.15
2022-11-24T10:04:58.034Z,20.14
2022-11-24T10:08:02.532Z,20.14
2022-11-24T10:11:00.583Z,20.12
2022-11-24T10:13:59.888Z,20.12
2022-11-24T10:16:56.592Z,20.12
2022-11-24T10:20:05.321Z,20.15
2022-11-24T10:23:07.602Z,20.19
2022-11-24T10:26:08.132Z,20.23
2022-11-24T10:28:56.181Z,20.24
2022-11-24T10:31:46.208Z,20.25
2022-11-24T10:34:35.898Z,20.27
2022-11-24T10:37:24.929Z,20.24
2022-11-24T10:40:48.577Z,20.25
2022-11-24T10:43:29.380Z,20.25
2022-11-24T10:46:27.258Z,20.24
2022-11-24T10:49:27.864Z,20.26
2022-11-24T10:52:16.717Z,20.25
2022-11-24T10:55:05.468Z,20.26
2022-11-24T10:57:51.101Z,20.25
2022-11-24T11:00:36.870Z,20.25
2022-11-24T11:03:28.234Z,20.24
2022-11-24T11:06:20.699Z,20.25
2022-11-24T11:09:09.180Z,20.23
2022-11-24T11:11:54.778Z,20.23
2022-11-24T11:14:40.167Z,20.24
2022-11-24T11:17:36.466Z,20.23
2022-11-24T11:20:27.589Z,20.29
2022-11-24T11:23:22.682Z,20.29
2022-11-24T11:26:43.805Z,20.32
2022-11-24T11:35:57.816Z,20.34
2022-11-24T11:38:45.027Z,20.34
2022-11-24T11:41:37.248Z,20.33
2022-11-24T11:44:42.389Z,20.37
2022-11-24T11:47:40.038Z,20.37
2022-11-24T11:51:15.404Z,20.38
2022-11-24T11:54:17.905Z,20.38
2022-11-24T11:57:29.273Z,20.38
2022-11-24T12:00:20.374Z,20.37
2022-11-24T12:03:43.548Z,20.37
2022-11-24T12:06:47.139Z,20.37
2022-11-24T12:09:36.043Z,20.37
2022-11-24T12:12:53.779Z,20.35
2022-11-24T12:15:52.499Z,20.37
2022-11-24T12:18:58.414Z,20.36
2022-11-24T12:22:22.883Z,20.35
2022-11-24T12:25:23.672Z,20.33
2022-11-24T12:28:15.483Z,20.33
2022-11-24T12:31:12.746Z,20.33
2022-11-24T12:34:04.297Z,20.34
2022-11-24T12:36:58.936Z,20.33
2022-11-24T12:40:23.499Z,20.34
2022-11-24T12:43:32.194Z,20.35
2022-11-24T12:46:20.862Z,20.38
2022-11-24T12:49:18.870Z,20.40
2022-11-24T12:52:26.023Z,20.40
2022-11-24T12:55:18.734Z,20.40
2022-11-24T12:58:22.682Z,20.40
2022-11-24T13:01:36.484Z,20.43
2022-11-24T13:04:48.267Z,20.44
2022-11-24T13:07:43.994Z,20.45
2022-11-24T13:14:00.723Z,20.47
2022-11-24T13:20:19.189Z,20.52
2022-11-24T13:23:08.500Z,20.52
2022-11-24T13:26:27.545Z,20.51
2022-11-24T13:29:30.625Z,20.51
2022-11-24T13:32:19.489Z,20.53
2022-11-24T13:35:14.638Z,20.52
2022-11-24T13:38:00.216Z,20.52
2022-11-24T13:41:06.328Z,20.52
2022-11-24T13:44:17.438Z,20.51
2022-11-24T13:47:06.975Z,20.50
2022-11-24T13:49:52.412Z,20.50
2022-11-24T13:52:42.863Z,20.51
2022-11-24T13:55:32.574Z,20.52
2022-11-24T13:58:30.998Z,20.52
2022-11-24T14:01:19.511Z,20.52
2022-11-24T14:04:34.205Z,20.52
2022-11-24T14:07:20.541Z,20.52
2022-11-24T14:10:13.924Z,20.53
2022-11-24T14:13:22.696Z,20.54
2022-11-24T14:16:17.535Z,20.56
2022-11-24T14:19:10.010Z,20.56
2022-11-24T14:21:55.289Z,20.57
2022-11-24T14:24:43.612Z,20.60
2022-11-24T14:27:32.514Z,20.61
2022-11-24T14:30:21.420Z,20.65
2022-11-24T14:33:12.748Z,20.68
2022-11-24T14:35:58.195Z,20.67
2022-11-24T14:38:44.490Z,20.69
2022-11-24T14:41:30.517Z,20.70
2022-11-24T14:44:28.460Z,20.74
2022-11-24T14:47:31.353Z,20.77
2022-11-24T14:50:22.112Z,20.79
2022-11-24T14:53:16.719Z,20.80
2022-11-24T14:56:27.109Z,20.83
2022-11-24T14:59:26.729Z,20.86
2022-11-24T15:02:48.286Z,20.90
2022-11-24T15:05:57.148Z,20.91
2022-11-24T15:08:46.740Z,20.93
2022-11-24T15:11:35.272Z,20.94
2022-11-24T15:14:29.784Z,20.95
2022-11-24T15:17:17.830Z,20.99
2022-11-24T15:20:10.797Z,21.00
2022-11-24T15:23:23.063Z,21.03
2022-11-24T15:26:11.291Z,21.04
2022-11-24T15:28:56.550Z,21.07
2022-11-24T15:31:45.255Z,21.07
2022-11-24T15:34:34.833Z,21.10
2022-11-24T15:37:20.580Z,21.12
2022-11-24T15:40:06.470Z,21.13
2022-11-24T15:48:27.793Z,21.12
2022-11-24T15:51:15.175Z,21.10
2022-11-24T15:54:01.657Z,21.10
2022-11-24T15:56:47.634Z,21.12
2022-11-24T15:59:33.906Z,21.12
2022-11-24T16:02:22.028Z,21.14
2022-11-24T16:05:07.940Z,21.13
2022-11-24T16:07:53.205Z,21.09
2022-11-24T16:10:38.421Z,21.06
2022-11-24T16:13:24.038Z,21.04
2022-11-24T16:16:10.544Z,21.03
2022-11-24T16:18:56.074Z,21.04
2022-11-24T16:21:41.472Z,21.02
2022-11-24T16:24:26.986Z,21.02
2022-11-24T16:27:12.210Z,21.02
2022-11-24T16:29:57.734Z,21.01
2022-11-24T16:32:43.289Z,20.98
2022-11-24T16:35:28.517Z,20.96
2022-11-24T16:38:21.056Z,20.97
2022-11-24T16:41:07.211Z,20.96
2022-11-24T16:43:54.103Z,20.95
2022-11-24T16:46:40.167Z,20.94
2022-11-24T16:49:25.512Z,20.91
2022-11-24T16:52:10.853Z,20.86
2022-11-24T16:54:56.046Z,20.85
2022-11-24T16:57:41.668Z,20.83
2022-11-24T17:00:27.103Z,20.84
2022-11-24T17:03:12.434Z,20.82
2022-11-24T17:05:58.646Z,20.84
2022-11-24T17:08:45.625Z,20.82
2022-11-24T17:11:31.573Z,20.82
2022-11-24T17:14:17.192Z,20.82
2022-11-24T17:17:03.160Z,20.81
2022-11-24T17:19:48.510Z,20.81
2022-11-24T17:22:33.615Z,20.79
2022-11-24T17:25:19.041Z,20.77
2022-11-24T17:28:04.708Z,20.77
2022-11-24T17:30:50.115Z,20.75
2022-11-24T17:33:35.757Z,20.72
2022-11-24T17:36:21.956Z,20.73
2022-11-24T17:39:07.589Z,20.73
2022-11-24T17:41:53.255Z,20.73
2022-11-24T17:44:38.990Z,20.74
2022-11-24T17:47:24.393Z,20.75
2022-11-24T17:50:11.012Z,20.76
2022-11-24T17:52:56.688Z,20.76
2022-11-24T17:55:42.578Z,20.77
2022-11-24T17:58:29.350Z,20.78
2022-11-24T18:01:17.456Z,20.78
2022-11-24T18:04:02.917Z,20.79
2022-11-24T18:06:48.835Z,20.78
2022-11-24T18:09:34.569Z,20.79
2022-11-24T18:12:19.966Z,20.77
2022-11-24T18:15:05.843Z,20.76
2022-11-24T18:17:54.807Z,20.79
2022-11-24T18:20:40.684Z,20.77
2022-11-24T18:23:27.585Z,20.79
2022-11-24T18:26:15.057Z,20.79
2022-11-24T18:29:00.525Z,20.80
2022-11-24T18:31:45.991Z,20.81
2022-11-24T18:34:31.352Z,20.79
2022-11-24T18:37:16.914Z,20.76
2022-11-24T18:42:47.587Z,20.73
2022-11-24T18:45:32.932Z,20.70
2022-11-24T18:48:18.072Z,20.67
2022-11-24T18:51:03.901Z,20.65
2022-11-24T18:53:54.375Z,20.63
2022-11-24T18:56:39.568Z,20.60
2022-11-24T18:59:24.914Z,20.57
2022-11-24T19:02:10.888Z,20.53
2022-11-24T19:04:56.386Z,20.51
2022-11-24T19:07:41.834Z,20.50
2022-11-24T19:10:26.978Z,20.47
2022-11-24T19:13:12.773Z,20.45
2022-11-24T19:16:00.338Z,20.43
2022-11-24T19:18:50.384Z,20.41
2022-11-24T19:21:40.106Z,20.37
2022-11-24T19:24:25.470Z,20.35
2022-11-24T19:27:10.956Z,20.32
2022-11-24T19:29:56.316Z,20.31
2022-11-24T19:32:41.580Z,20.28
2022-11-24T19:35:26.900Z,20.26
2022-11-24T19:38:15.006Z,20.24
2022-11-24T19:41:06.512Z,20.23
2022-11-24T19:43:55.341Z,20.17
2022-11-24T19:46:41.259Z,20.16
2022-11-24T19:49:27.008Z,20.17
2022-11-24T19:52:12.276Z,20.16
2022-11-24T19:54:59.677Z,20.15
2022-11-24T19:57:45.620Z,20.14
2022-11-24T20:00:32.162Z,20.13
2022-11-24T20:03:17.675Z,20.11
2022-11-24T20:06:04.017Z,20.10
2022-11-24T20:08:49.529Z,20.08
2022-11-24T20:11:36.031Z,20.07
2022-11-24T20:14:22.124Z,20.06
2022-11-24T20:17:07.376Z,20.04
2022-11-24T20:19:52.744Z,20.03
2022-11-24T20:22:38.180Z,20.02
2022-11-24T20:25:23.416Z,20.00
2022-11-24T20:28:08.695Z,20.00
2022-11-24T20:30:53.911Z,19.99
2022-11-24T20:33:39.686Z,19.97
2022-11-24T20:36:27.781Z,19.96
2022-11-24T20:39:20.930Z,19.95
2022-11-24T20:42:07.306Z,19.93
2022-11-24T20:44:52.939Z,19.93
2022-11-24T20:47:38.425Z,19.92
2022-11-24T20:50:23.624Z,19.90
2022-11-24T20:53:08.997Z,19.90
2022-11-24T20:56:05.607Z,19.89
2022-11-24T20:58:52.420Z,19.88
2022-11-24T21:01:42.675Z,19.87
2022-11-24T21:04:28.153Z,19.86
2022-11-24T21:07:14.768Z,19.87
2022-11-24T21:09:59.964Z,19.88
2022-11-24T21:12:45.463Z,19.92
2022-11-24T21:15:30.753Z,19.95
2022-11-24T21:18:16.321Z,19.97
2022-11-24T21:21:02.004Z,20.00
2022-11-24T21:23:48.132Z,20.01
2022-11-24T21:26:38.083Z,20.02
2022-11-24T21:29:25.651Z,20.05
2022-11-24T21:32:11.259Z,20.08
2022-11-24T21:34:56.899Z,20.10
2022-11-24T21:37:42.316Z,20.13
2022-11-24T21:40:27.854Z,20.15
2022-11-24T21:43:13.446Z,20.14
2022-11-24T21:46:03.959Z,20.17
2022-11-24T21:48:49.250Z,20.19
2022-11-24T21:51:34.685Z,20.21
2022-11-24T21:54:19.856Z,20.22
2022-11-24T21:57:05.211Z,20.24
2022-11-24T21:59:50.828Z,20.26
2022-11-24T22:02:36.516Z,20.26
2022-11-24T22:05:21.845Z,20.26
2022-11-24T22:08:07.199Z,20.26
2022-11-24T22:10:52.933Z,20.26
2022-11-24T22:13:38.355Z,20.24
2022-11-24T22:16:24.799Z,20.22
2022-11-24T22:19:10.543Z,20.21
2022-11-24T22:21:55.936Z,20.18
2022-11-24T22:24:41.327Z,20.18
2022-11-24T22:27:27.079Z,20.15
2022-11-24T22:30:12.581Z,20.13
2022-11-24T22:32:58.051Z,20.12
2022-11-24T22:35:43.371Z,20.10
2022-11-24T22:38:29.888Z,20.09
2022-11-24T22:41:17.870Z,20.07
2022-11-24T22:44:04.280Z,20.06
2022-11-24T22:46:49.393Z,20.03
2022-11-24T22:49:34.796Z,20.02
2022-11-24T22:52:20.152Z,20.01
2022-11-24T22:55:05.528Z,20.00
2022-11-24T22:57:54.510Z,19.99
2022-11-24T23:00:42.182Z,19.98
2022-11-24T23:03:27.387Z,19.98
2022-11-24T23:06:20.281Z,19.94
2022-11-24T23:09:06.495Z,19.94
2022-11-24T23:11:52.186Z,19.92
2022-11-24T23:14:37.637Z,19.92
2022-11-24T23:17:22.958Z,19.90
2022-11-24T23:20:08.813Z,19.89
2022-11-24T23:22:55.363Z,19.87
2022-11-24T23:25:40.858Z,19.88
2022-11-24T23:28:26.002Z,19.87
2022-11-24T23:31:14.206Z,19.86
2022-11-24T23:34:01.828Z,19.85
2022-11-24T23:36:47.195Z,19.85
2022-11-24T23:39:32.514Z,19.83
2022-11-24T23:42:17.682Z,19.82
2022-11-24T23:45:03.407Z,19.82
2022-11-24T23:47:49.074Z,19.82
2022-11-24T23:50:35.399Z,19.81
2022-11-24T23:53:20.826Z,19.80
2022-11-24T23:56:06.761Z,19.79
2022-11-24T23:58:52.615Z,19.78
