createdAt,value
2019-02-22T00:00:19.669Z,3.50
2019-02-22T00:01:19.752Z,3.40
2019-02-22T00:02:19.632Z,3.30
2019-02-22T00:03:19.633Z,3.60
2019-02-22T00:04:19.631Z,3.30
2019-02-22T00:05:19.601Z,3.60
2019-02-22T00:06:19.585Z,3.20
2019-02-22T00:07:19.569Z,3.50
2019-02-22T00:08:19.598Z,3.30
2019-02-22T00:09:19.551Z,3.50
2019-02-22T00:10:19.537Z,3.50
2019-02-22T00:11:19.524Z,3.20
2019-02-22T00:12:19.520Z,3.40
2019-02-22T00:13:19.531Z,3.40
2019-02-22T00:14:19.500Z,3.00
2019-02-22T00:15:19.495Z,3.40
2019-02-22T00:16:19.470Z,3.20
2019-02-22T00:17:19.461Z,3.10
2019-02-22T00:18:19.505Z,3.30
2019-02-22T00:19:19.445Z,3.40
2019-02-22T00:20:19.437Z,3.10
2019-02-22T00:21:19.418Z,3.70
2019-02-22T00:22:19.420Z,3.50
2019-02-22T00:23:19.404Z,3.10
2019-02-22T00:24:19.421Z,3.40
2019-02-22T00:25:19.378Z,3.10
2019-02-22T00:26:19.377Z,3.50
2019-02-22T00:27:19.384Z,3.20
2019-02-22T00:28:19.367Z,3.40
2019-02-22T00:29:19.398Z,3.30
2019-02-22T00:30:21.487Z,3.20
2019-02-22T00:31:19.324Z,3.30
2019-02-22T00:32:19.302Z,3.30
2019-02-22T00:33:19.295Z,3.30
2019-02-22T00:34:19.307Z,3.50
2019-02-22T00:35:19.448Z,3.40
2019-02-22T00:36:19.272Z,3.20
2019-02-22T00:37:19.265Z,3.50
2019-02-22T00:38:19.237Z,3.40
2019-02-22T00:39:19.235Z,3.30
2019-02-22T00:40:19.245Z,3.30
2019-02-22T00:41:19.212Z,3.10
2019-02-22T00:42:19.212Z,3.20
2019-02-22T00:43:19.185Z,3.40
2019-02-22T00:44:19.187Z,3.10
2019-02-22T00:45:19.217Z,3.20
2019-02-22T00:46:19.159Z,3.30
2019-02-22T00:47:19.147Z,3.10
2019-02-22T00:48:19.142Z,3.30
2019-02-22T00:49:19.153Z,3.40
2019-02-22T00:50:19.119Z,3.30
2019-02-22T00:51:19.218Z,3.20
2019-02-22T00:52:19.107Z,3.30
2019-02-22T00:53:19.129Z,3.10
2019-02-22T00:54:19.089Z,3.20
2019-02-22T00:55:19.059Z,3.20
2019-02-22T00:56:19.072Z,3.40
2019-02-22T00:57:19.050Z,3.10
2019-02-22T00:58:19.105Z,3.00
2019-02-22T00:59:19.008Z,3.30
2019-02-22T01:00:19.003Z,3.40
2019-02-22T01:01:19.041Z,3.10
2019-02-22T01:02:19.010Z,3.30
2019-02-22T01:03:19.002Z,3.10
2019-02-22T01:04:18.970Z,3.00
2019-02-22T01:05:18.969Z,3.20
2019-02-22T01:06:18.972Z,3.30
2019-02-22T01:07:18.925Z,2.90
2019-02-22T01:08:18.946Z,3.00
2019-02-22T01:09:18.907Z,3.10
2019-02-22T01:10:23.438Z,3.30
2019-02-22T01:11:19.973Z,3.40
2019-02-22T01:12:18.892Z,3.20
2019-02-22T01:13:18.881Z,3.10
2019-02-22T01:14:18.941Z,3.10
2019-02-22T01:15:18.847Z,3.00
2019-02-22T01:16:18.846Z,3.40
2019-02-22T01:17:18.868Z,3.20
2019-02-22T01:18:18.849Z,3.40
2019-02-22T01:19:18.796Z,3.00
2019-02-22T01:20:18.885Z,3.00
2019-02-22T01:21:18.779Z,3.10
2019-02-22T01:22:18.791Z,3.40
2019-02-22T01:23:18.788Z,3.00
2019-02-22T01:24:18.754Z,3.00
2019-02-22T01:25:18.742Z,3.10
2019-02-22T01:26:18.728Z,3.30
2019-02-22T01:27:18.739Z,3.20
2019-02-22T01:28:18.709Z,2.90
2019-02-22T01:29:18.695Z,3.20
2019-02-22T01:30:18.692Z,3.10
2019-02-22T01:31:18.674Z,3.30
2019-02-22T01:32:18.695Z,3.00
2019-02-22T01:33:18.666Z,3.10
2019-02-22T01:34:18.663Z,3.10
2019-02-22T01:35:18.632Z,3.10
2019-02-22T01:36:18.604Z,3.20
2019-02-22T01:37:18.617Z,3.30
2019-02-22T01:38:18.602Z,3.10
2019-02-22T01:39:18.604Z,3.00
2019-02-22T01:40:18.560Z,3.00
2019-02-22T01:41:18.556Z,2.90
2019-02-22T01:42:18.576Z,3.20
2019-02-22T01:43:18.543Z,3.10
2019-02-22T01:44:18.527Z,3.10
2019-02-22T01:45:18.507Z,3.10
2019-02-22T01:46:18.497Z,3.20
2019-02-22T01:47:18.487Z,3.20
2019-02-22T01:48:18.499Z,3.30
2019-02-22T01:49:18.457Z,3.20
2019-02-22T01:50:18.454Z,2.90
2019-02-22T01:51:18.439Z,2.90
2019-02-22T01:52:18.444Z,3.20
2019-02-22T01:53:18.441Z,3.20
2019-02-22T01:54:18.408Z,3.00
2019-02-22T01:55:18.399Z,3.00
2019-02-22T01:56:18.416Z,3.10
2019-02-22T01:57:18.374Z,2.80
2019-02-22T01:58:18.385Z,3.10
2019-02-22T01:59:18.346Z,3.00
2019-02-22T02:00:18.373Z,3.00
2019-02-22T02:01:18.333Z,3.10
2019-02-22T02:02:18.323Z,3.10
2019-02-22T02:03:18.332Z,3.00
2019-02-22T02:04:18.300Z,3.00
2019-02-22T02:05:18.283Z,3.20
2019-02-22T02:06:18.282Z,3.10
2019-02-22T02:07:18.297Z,3.00
2019-02-22T02:08:18.293Z,3.10
2019-02-22T02:09:18.249Z,3.00
2019-02-22T02:10:18.249Z,3.20
2019-02-22T02:11:18.225Z,3.10
2019-02-22T02:12:18.210Z,3.10
2019-02-22T02:13:18.195Z,2.90
2019-02-22T02:14:18.227Z,2.80
2019-02-22T02:15:18.176Z,3.10
2019-02-22T02:16:18.170Z,3.00
2019-02-22T02:17:18.166Z,2.70
2019-02-22T02:18:18.149Z,2.90
2019-02-22T02:19:18.138Z,3.00
2019-02-22T02:20:18.179Z,2.90
2019-02-22T02:21:18.117Z,3.20
2019-02-22T02:22:18.155Z,3.20
2019-02-22T02:23:18.090Z,3.00
2019-02-22T02:24:18.084Z,3.00
2019-02-22T02:25:18.116Z,3.30
2019-02-22T02:26:18.068Z,3.20
2019-02-22T02:27:18.066Z,3.10
2019-02-22T02:28:18.041Z,3.10
2019-02-22T02:29:18.053Z,3.00
2019-02-22T02:30:18.045Z,3.10
2019-02-22T02:31:18.028Z,3.10
2019-02-22T02:32:17.993Z,3.20
2019-02-22T02:33:18.008Z,2.90
2019-02-22T02:34:17.982Z,2.80
2019-02-22T02:35:17.999Z,3.00
2019-02-22T02:36:17.951Z,3.00
2019-02-22T02:37:17.945Z,3.10
2019-02-22T02:38:17.957Z,3.00
2019-02-22T02:39:17.949Z,2.90
2019-02-22T02:40:18.013Z,3.10
2019-02-22T02:41:17.910Z,3.00
2019-02-22T02:42:17.901Z,2.90
2019-02-22T02:43:17.924Z,2.80
2019-02-22T02:44:17.877Z,2.90
2019-02-22T02:45:17.919Z,2.60
2019-02-22T02:46:17.870Z,3.00
2019-02-22T02:47:17.832Z,3.10
2019-02-22T02:48:17.866Z,3.00
2019-02-22T02:49:17.851Z,3.10
2019-02-22T02:50:17.896Z,3.00
2019-02-22T02:51:17.836Z,2.80
2019-02-22T02:52:17.808Z,2.90
2019-02-22T02:53:17.775Z,2.90
2019-02-22T02:54:17.769Z,3.10
2019-02-22T02:55:17.807Z,2.80
2019-02-22T02:56:17.750Z,3.00
2019-02-22T02:57:17.760Z,2.90
2019-02-22T02:58:17.725Z,2.80
2019-02-22T02:59:17.721Z,2.80
2019-02-22T03:00:17.782Z,2.90
2019-02-22T03:01:17.718Z,3.00
2019-02-22T03:02:17.687Z,3.10
2019-02-22T03:03:17.668Z,3.00
2019-02-22T03:04:17.669Z,2.80
2019-02-22T03:05:17.717Z,2.90
2019-02-22T03:06:17.640Z,2.90
2019-02-22T03:07:17.624Z,3.00
2019-02-22T03:08:17.659Z,3.10
2019-02-22T03:09:17.607Z,2.50
2019-02-22T03:10:17.620Z,3.00
2019-02-22T03:11:21.062Z,3.00
2019-02-22T03:12:17.577Z,3.00
2019-02-22T03:13:17.577Z,3.10
2019-02-22T03:14:17.544Z,3.10
2019-02-22T03:15:17.541Z,3.00
2019-02-22T03:16:17.570Z,2.80
2019-02-22T03:17:17.521Z,2.80
2019-02-22T03:18:17.541Z,2.90
2019-02-22T03:19:17.501Z,2.90
2019-02-22T03:20:17.482Z,3.10
2019-02-22T03:21:17.478Z,2.90
2019-02-22T03:22:17.498Z,3.00
2019-02-22T03:23:17.455Z,2.90
2019-02-22T03:24:17.446Z,3.00
2019-02-22T03:25:17.440Z,3.10
2019-02-22T03:26:17.455Z,2.90
2019-02-22T03:27:17.452Z,2.90
2019-02-22T03:28:17.403Z,3.00
2019-02-22T03:29:17.391Z,2.80
2019-02-22T03:30:17.436Z,2.90
2019-02-22T03:31:17.372Z,3.00
2019-02-22T03:32:17.368Z,3.00
2019-02-22T03:33:17.393Z,2.90
2019-02-22T03:34:17.362Z,2.80
2019-02-22T03:35:17.325Z,2.90
2019-02-22T03:36:17.312Z,3.00
2019-02-22T03:37:17.351Z,2.80
2019-02-22T03:38:17.341Z,2.70
2019-02-22T03:39:17.300Z,2.90
2019-02-22T03:40:17.280Z,3.10
2019-02-22T03:41:17.278Z,2.60
2019-02-22T03:42:17.253Z,3.00
2019-02-22T03:43:17.271Z,2.80
2019-02-22T03:44:17.232Z,3.00
2019-02-22T03:45:17.221Z,2.90
2019-02-22T03:46:17.223Z,2.90
2019-02-22T03:47:17.225Z,2.80
2019-02-22T03:48:17.237Z,2.70
2019-02-22T03:49:17.175Z,2.80
2019-02-22T03:50:17.164Z,2.80
2019-02-22T03:51:17.159Z,2.90
2019-02-22T03:52:17.142Z,2.90
2019-02-22T03:53:17.164Z,2.80
2019-02-22T03:54:17.130Z,2.90
2019-02-22T03:55:17.127Z,2.80
2019-02-22T03:56:17.107Z,2.90
2019-02-22T03:57:17.105Z,2.90
2019-02-22T03:58:17.122Z,3.00
2019-02-22T03:59:17.074Z,3.10
2019-02-22T04:00:17.112Z,2.80
2019-02-22T04:01:17.052Z,2.70
2019-02-22T04:02:17.053Z,2.80
2019-02-22T04:03:17.110Z,2.70
2019-02-22T04:04:17.048Z,2.90
2019-02-22T04:05:17.020Z,2.80
2019-02-22T04:06:17.026Z,2.90
2019-02-22T04:07:16.990Z,2.80
2019-02-22T04:08:16.982Z,2.80
2019-02-22T04:09:16.993Z,2.70
2019-02-22T04:10:16.992Z,2.80
2019-02-22T04:11:16.957Z,2.90
2019-02-22T04:12:16.951Z,2.80
2019-02-22T04:13:16.920Z,2.70
2019-02-22T04:14:16.970Z,2.80
2019-02-22T04:15:16.902Z,3.00
2019-02-22T04:16:16.893Z,2.70
2019-02-22T04:17:16.916Z,2.70
2019-02-22T04:18:16.870Z,2.90
2019-02-22T04:19:16.900Z,2.90
2019-02-22T04:20:16.849Z,2.80
2019-02-22T04:21:16.841Z,2.60
2019-02-22T04:22:16.823Z,2.90
2019-02-22T04:23:16.834Z,2.80
2019-02-22T04:24:16.812Z,2.70
2019-02-22T04:25:16.845Z,2.70
2019-02-22T04:26:16.783Z,2.80
2019-02-22T04:27:16.780Z,2.70
2019-02-22T04:28:16.757Z,2.90
2019-02-22T04:29:16.753Z,2.80
2019-02-22T04:30:16.769Z,2.70
2019-02-22T04:31:16.739Z,2.80
2019-02-22T04:32:16.736Z,2.90
2019-02-22T04:33:16.721Z,2.70
2019-02-22T04:34:16.730Z,3.00
2019-02-22T04:35:16.730Z,2.90
2019-02-22T04:36:16.681Z,2.90
2019-02-22T04:37:16.664Z,2.90
2019-02-22T04:38:16.658Z,2.80
2019-02-22T04:39:16.641Z,2.80
2019-02-22T04:40:16.660Z,2.90
2019-02-22T04:41:16.641Z,2.80
2019-02-22T04:42:16.620Z,2.90
2019-02-22T04:43:16.605Z,2.80
2019-02-22T04:44:16.592Z,2.60
2019-02-22T04:45:16.607Z,2.80
2019-02-22T04:46:18.321Z,2.80
2019-02-22T04:47:16.560Z,2.60
2019-02-22T04:48:16.554Z,2.70
2019-02-22T04:49:16.542Z,2.60
2019-02-22T04:50:16.569Z,2.70
2019-02-22T04:51:16.529Z,2.60
2019-02-22T04:52:16.506Z,2.60
2019-02-22T04:53:16.494Z,2.80
2019-02-22T04:54:16.563Z,2.90
2019-02-22T04:55:16.480Z,3.00
2019-02-22T04:56:16.488Z,2.70
2019-02-22T04:57:16.453Z,2.70
2019-02-22T04:58:16.479Z,2.50
2019-02-22T04:59:16.444Z,2.80
2019-02-22T05:00:16.419Z,2.80
2019-02-22T05:01:16.442Z,2.80
2019-02-22T05:02:16.400Z,2.80
2019-02-22T05:03:16.410Z,2.70
2019-02-22T05:04:16.385Z,2.60
2019-02-22T05:05:16.400Z,2.70
2019-02-22T05:06:16.403Z,2.70
2019-02-22T05:07:16.346Z,2.70
2019-02-22T05:08:16.375Z,2.50
2019-02-22T05:09:16.329Z,2.70
2019-02-22T05:10:16.316Z,2.60
2019-02-22T05:11:16.307Z,2.80
2019-02-22T05:12:16.332Z,2.60
2019-02-22T05:13:16.300Z,2.70
2019-02-22T05:14:16.277Z,2.70
2019-02-22T05:15:16.260Z,2.60
2019-02-22T05:16:16.277Z,2.60
2019-02-22T05:17:16.265Z,2.90
2019-02-22T05:18:16.233Z,2.80
2019-02-22T05:19:16.215Z,2.80
2019-02-22T05:20:16.219Z,2.80
2019-02-22T05:21:16.193Z,2.60
2019-02-22T05:22:16.215Z,2.70
2019-02-22T05:23:16.178Z,2.80
2019-02-22T05:24:16.166Z,2.50
2019-02-22T05:25:16.158Z,2.80
2019-02-22T05:26:16.149Z,2.50
2019-02-22T05:27:16.222Z,2.60
2019-02-22T05:28:16.125Z,2.60
2019-02-22T05:29:16.114Z,2.70
2019-02-22T05:30:16.100Z,2.90
2019-02-22T05:31:16.128Z,2.50
2019-02-22T05:32:16.114Z,2.70
2019-02-22T05:33:16.083Z,2.80
2019-02-22T05:34:16.072Z,2.50
2019-02-22T05:35:16.044Z,2.60
2019-02-22T05:36:16.053Z,2.70
2019-02-22T05:37:16.034Z,2.80
2019-02-22T05:38:16.120Z,2.50
2019-02-22T05:39:19.457Z,2.90
2019-02-22T05:40:16.002Z,2.50
2019-02-22T05:41:15.992Z,2.60
2019-02-22T05:42:22.919Z,2.70
2019-02-22T05:43:16.989Z,2.60
2019-02-22T05:44:15.958Z,2.40
2019-02-22T05:45:15.939Z,2.60
2019-02-22T05:46:15.941Z,2.50
2019-02-22T05:47:15.927Z,2.60
2019-02-22T05:48:15.947Z,2.60
2019-02-22T05:49:15.964Z,2.60
2019-02-22T05:50:15.892Z,2.70
2019-02-22T05:51:15.876Z,2.50
2019-02-22T05:52:15.868Z,2.60
2019-02-22T05:53:15.854Z,2.60
2019-02-22T05:54:15.878Z,2.70
2019-02-22T05:55:15.842Z,2.60
2019-02-22T05:56:15.830Z,2.60
2019-02-22T05:57:15.823Z,2.40
2019-02-22T05:58:15.800Z,2.80
2019-02-22T05:59:15.846Z,2.60
2019-02-22T06:00:15.783Z,2.70
2019-02-22T06:01:16.740Z,2.60
2019-02-22T06:02:15.774Z,2.40
2019-02-22T06:03:15.762Z,2.60
2019-02-22T06:04:15.739Z,2.50
2019-02-22T06:05:15.776Z,2.50
2019-02-22T06:06:15.715Z,2.70
2019-02-22T06:07:15.713Z,2.40
2019-02-22T06:08:15.698Z,2.30
2019-02-22T06:09:15.687Z,2.60
2019-02-22T06:10:15.695Z,2.60
2019-02-22T06:11:15.669Z,2.60
2019-02-22T06:12:18.403Z,2.50
2019-02-22T06:13:15.641Z,2.70
2019-02-22T06:14:15.645Z,2.70
2019-02-22T06:15:15.694Z,2.60
2019-02-22T06:16:15.610Z,2.40
2019-02-22T06:17:15.631Z,2.50
2019-02-22T06:18:15.597Z,2.50
2019-02-22T06:19:15.601Z,2.80
2019-02-22T06:20:15.587Z,2.70
2019-02-22T06:21:15.667Z,2.60
2019-02-22T06:22:15.556Z,2.50
2019-02-22T06:23:15.629Z,2.60
2019-02-22T06:24:15.540Z,2.40
2019-02-22T06:25:15.557Z,2.60
2019-02-22T06:26:15.586Z,2.40
2019-02-22T06:27:15.519Z,2.50
2019-02-22T06:28:15.524Z,2.50
2019-02-22T06:29:15.486Z,2.60
2019-02-22T06:30:15.464Z,2.60
2019-02-22T06:31:15.460Z,2.40
2019-02-22T06:32:15.476Z,2.60
2019-02-22T06:33:15.434Z,2.50
2019-02-22T06:34:15.447Z,2.60
2019-02-22T06:35:15.426Z,2.80
2019-02-22T06:36:15.435Z,2.60
2019-02-22T06:37:15.417Z,2.50
2019-02-22T06:38:15.387Z,2.60
2019-02-22T06:39:15.368Z,2.40
2019-02-22T06:40:15.372Z,2.40
2019-02-22T06:41:15.347Z,2.40
2019-02-22T06:42:16.080Z,2.60
2019-02-22T06:43:15.320Z,2.70
2019-02-22T06:44:15.313Z,2.60
2019-02-22T06:45:15.343Z,2.30
2019-02-22T06:46:15.291Z,2.60
2019-02-22T06:47:15.326Z,2.60
2019-02-22T06:48:15.293Z,2.60
2019-02-22T06:49:15.265Z,2.50
2019-02-22T06:50:15.253Z,2.50
2019-02-22T06:51:15.261Z,2.50
2019-02-22T06:52:15.261Z,2.70
2019-02-22T06:53:15.273Z,2.60
2019-02-22T06:54:15.204Z,2.60
2019-02-22T06:55:15.199Z,2.60
2019-02-22T06:56:15.194Z,2.50
2019-02-22T06:57:15.172Z,2.50
2019-02-22T06:58:15.185Z,2.70
2019-02-22T06:59:15.148Z,2.60
2019-02-22T07:00:15.171Z,2.50
2019-02-22T07:01:15.140Z,2.40
2019-02-22T07:02:15.128Z,2.60
2019-02-22T07:03:15.166Z,2.40
2019-02-22T07:04:15.110Z,2.90
2019-02-22T07:05:15.092Z,2.80
2019-02-22T07:06:15.089Z,2.60
2019-02-22T07:07:15.066Z,2.90
2019-02-22T07:08:15.112Z,2.90
2019-02-22T07:09:15.078Z,2.50
2019-02-22T07:10:15.046Z,2.30
2019-02-22T07:11:15.033Z,2.50
2019-02-22T07:12:15.017Z,2.50
2019-02-22T07:13:15.003Z,2.50
2019-02-22T07:14:15.017Z,2.30
2019-02-22T07:15:15.007Z,2.40
2019-02-22T07:16:14.999Z,2.30
2019-02-22T07:17:14.962Z,2.70
2019-02-22T07:18:14.951Z,2.50
2019-02-22T07:19:14.998Z,2.60
2019-02-22T07:20:14.950Z,2.30
2019-02-22T07:21:14.919Z,2.50
2019-02-22T07:22:14.915Z,2.60
2019-02-22T07:23:14.902Z,2.60
2019-02-22T07:24:14.895Z,2.40
2019-02-22T07:25:14.900Z,2.50
2019-02-22T07:26:14.867Z,2.60
2019-02-22T07:27:14.855Z,2.50
2019-02-22T07:28:14.870Z,2.70
2019-02-22T07:29:14.847Z,2.90
2019-02-22T07:30:14.847Z,2.70
2019-02-22T07:31:15.077Z,2.80
2019-02-22T07:32:14.803Z,2.70
2019-02-22T07:33:14.795Z,2.70
2019-02-22T07:34:14.783Z,2.60
2019-02-22T07:35:14.814Z,2.30
2019-02-22T07:36:14.783Z,2.50
2019-02-22T07:37:14.750Z,2.80
2019-02-22T07:38:14.742Z,2.70
2019-02-22T07:39:14.740Z,2.30
2019-02-22T07:40:14.749Z,2.50
2019-02-22T07:41:14.719Z,2.40
2019-02-22T07:42:14.718Z,2.50
2019-02-22T07:43:14.688Z,2.50
2019-02-22T07:44:14.673Z,2.50
2019-02-22T07:45:14.718Z,2.40
2019-02-22T07:46:14.681Z,2.40
2019-02-22T07:47:14.640Z,2.70
2019-02-22T07:48:14.630Z,2.60
2019-02-22T07:49:14.619Z,2.40
2019-02-22T07:50:14.616Z,2.40
2019-02-22T07:51:14.624Z,2.50
2019-02-22T07:52:14.592Z,2.40
2019-02-22T07:53:14.589Z,2.50
2019-02-22T07:54:14.579Z,2.50
2019-02-22T07:55:14.598Z,2.30
2019-02-22T07:56:14.583Z,2.30
2019-02-22T07:57:14.563Z,2.50
2019-02-22T07:58:14.529Z,2.60
2019-02-22T07:59:14.518Z,2.40
2019-02-22T08:00:14.507Z,2.60
2019-02-22T08:01:14.531Z,2.40
2019-02-22T08:02:14.494Z,2.60
2019-02-22T08:03:14.472Z,2.30
2019-02-22T08:04:14.567Z,2.30
2019-02-22T08:05:14.469Z,2.50
2019-02-22T08:06:14.530Z,2.50
2019-02-22T08:07:14.478Z,2.50
2019-02-22T08:08:14.459Z,2.60
2019-02-22T08:09:14.452Z,2.40
2019-02-22T08:10:14.413Z,2.30
2019-02-22T08:11:14.416Z,2.40
2019-02-22T08:12:14.422Z,2.50
2019-02-22T08:13:19.823Z,2.50
2019-02-22T08:14:15.362Z,2.40
2019-02-22T08:15:14.372Z,2.50
2019-02-22T08:16:14.358Z,2.40
2019-02-22T08:17:14.765Z,2.60
2019-02-22T08:18:14.349Z,2.70
2019-02-22T08:19:14.300Z,2.50
2019-02-22T08:20:14.368Z,2.50
2019-02-22T08:21:14.300Z,2.70
2019-02-22T08:22:14.303Z,2.50
2019-02-22T08:23:14.264Z,2.60
2019-02-22T08:24:14.263Z,2.50
2019-02-22T08:25:14.250Z,2.70
2019-02-22T08:26:14.228Z,2.50
2019-02-22T08:27:14.302Z,2.50
2019-02-22T08:28:14.234Z,2.80
2019-02-22T08:29:14.196Z,2.60
2019-02-22T08:30:14.210Z,2.70
2019-02-22T08:31:14.195Z,2.70
2019-02-22T08:32:14.275Z,2.80
2019-02-22T08:33:14.162Z,2.70
2019-02-22T08:34:14.214Z,2.50
2019-02-22T08:35:14.129Z,2.60
2019-02-22T08:36:14.134Z,2.60
2019-02-22T08:37:14.159Z,2.60
2019-02-22T08:38:14.131Z,2.80
2019-02-22T08:39:14.095Z,2.70
2019-02-22T08:40:14.080Z,2.50
2019-02-22T08:41:14.070Z,2.60
2019-02-22T08:42:14.075Z,2.50
2019-02-22T08:43:14.085Z,2.50
2019-02-22T08:44:14.053Z,2.40
2019-02-22T08:45:14.031Z,2.50
2019-02-22T08:46:14.078Z,2.70
2019-02-22T08:47:14.038Z,2.60
2019-02-22T08:48:14.037Z,2.60
2019-02-22T08:49:14.011Z,2.70
2019-02-22T08:50:14.613Z,2.70
2019-02-22T08:51:13.968Z,2.40
2019-02-22T08:52:13.991Z,2.60
2019-02-22T08:53:13.982Z,2.60
2019-02-22T08:54:13.929Z,2.50
2019-02-22T08:55:13.929Z,2.60
2019-02-22T08:56:13.934Z,2.40
2019-02-22T08:57:13.892Z,2.50
2019-02-22T08:58:13.895Z,2.80
2019-02-22T08:59:13.928Z,2.80
2019-02-22T09:00:13.889Z,2.80
2019-02-22T09:01:13.855Z,2.70
2019-02-22T09:02:13.842Z,2.50
2019-02-22T09:03:13.827Z,2.70
2019-02-22T09:04:13.868Z,2.80
2019-02-22T09:05:13.825Z,2.50
2019-02-22T09:06:13.794Z,2.70
2019-02-22T09:07:13.795Z,2.60
2019-02-22T09:08:13.778Z,2.50
2019-02-22T09:09:13.805Z,2.50
2019-02-22T09:10:13.755Z,2.70
2019-02-22T09:11:13.745Z,2.60
2019-02-22T09:12:13.734Z,2.50
2019-02-22T09:13:13.719Z,2.50
2019-02-22T09:14:13.746Z,2.60
2019-02-22T09:15:13.726Z,2.60
2019-02-22T09:16:13.696Z,2.50
2019-02-22T09:17:13.762Z,2.50
2019-02-22T09:18:13.666Z,2.60
2019-02-22T09:19:13.677Z,2.50
2019-02-22T09:20:13.643Z,2.60
2019-02-22T09:21:13.634Z,2.60
2019-02-22T09:22:22.343Z,2.60
2019-02-22T09:23:14.646Z,2.70
2019-02-22T09:24:13.611Z,2.80
2019-02-22T09:25:13.620Z,2.50
2019-02-22T09:26:13.585Z,2.40
2019-02-22T09:27:13.574Z,2.50
2019-02-22T09:28:13.568Z,2.60
2019-02-22T09:29:13.592Z,2.80
2019-02-22T09:30:13.609Z,2.50
2019-02-22T09:31:13.527Z,2.40
2019-02-22T09:32:13.535Z,2.40
2019-02-22T09:33:13.502Z,2.70
2019-02-22T09:34:13.515Z,2.70
2019-02-22T09:35:13.539Z,2.60
2019-02-22T09:36:13.493Z,2.60
2019-02-22T09:37:13.458Z,2.60
2019-02-22T09:38:13.451Z,2.60
2019-02-22T09:39:13.473Z,2.50
2019-02-22T09:40:14.768Z,2.70
2019-02-22T09:41:13.418Z,2.50
2019-02-22T09:42:13.409Z,2.60
2019-02-22T09:43:13.401Z,2.80
2019-02-22T09:44:13.395Z,3.00
2019-02-22T09:45:13.404Z,2.70
2019-02-22T09:46:13.403Z,2.90
2019-02-22T09:47:13.387Z,2.70
2019-02-22T09:48:13.343Z,2.80
2019-02-22T09:49:13.327Z,2.80
2019-02-22T09:50:13.341Z,2.80
2019-02-22T09:51:13.325Z,2.90
2019-02-22T09:52:13.297Z,2.70
2019-02-22T09:53:13.291Z,2.70
2019-02-22T09:54:13.271Z,2.90
2019-02-22T09:55:13.266Z,2.70
2019-02-22T09:56:13.278Z,3.00
2019-02-22T09:57:13.254Z,2.90
2019-02-22T09:58:13.247Z,2.60
2019-02-22T09:59:13.243Z,2.70
2019-02-22T10:00:13.210Z,2.90
2019-02-22T10:01:13.270Z,3.10
2019-02-22T10:02:13.201Z,3.10
2019-02-22T10:03:13.181Z,3.30
2019-02-22T10:04:13.168Z,3.00
2019-02-22T10:05:13.195Z,3.20
2019-02-22T10:06:13.191Z,2.80
2019-02-22T10:07:13.153Z,3.00
2019-02-22T10:08:13.156Z,3.20
2019-02-22T10:09:13.108Z,3.20
2019-02-22T10:10:13.104Z,3.00
2019-02-22T10:11:13.210Z,3.20
2019-02-22T10:12:13.085Z,3.40
2019-02-22T10:13:13.068Z,3.00
2019-02-22T10:14:13.054Z,2.80
2019-02-22T10:15:13.057Z,3.00
2019-02-22T10:16:13.041Z,3.10
2019-02-22T10:17:13.051Z,3.10
2019-02-22T10:18:13.011Z,2.70
2019-02-22T10:19:13.000Z,3.20
2019-02-22T10:20:12.999Z,3.10
2019-02-22T10:21:13.032Z,3.10
2019-02-22T10:22:13.004Z,3.10
2019-02-22T10:23:13.040Z,3.10
2019-02-22T10:24:12.958Z,3.30
2019-02-22T10:25:12.936Z,3.40
2019-02-22T10:26:12.946Z,3.10
2019-02-22T10:27:12.957Z,3.10
2019-02-22T10:28:17.914Z,3.10
2019-02-22T10:29:13.932Z,3.20
2019-02-22T10:30:12.887Z,3.30
2019-02-22T10:31:12.872Z,3.30
2019-02-22T10:32:12.919Z,3.00
2019-02-22T10:33:12.842Z,3.20
2019-02-22T10:34:12.834Z,3.30
2019-02-22T10:35:12.830Z,3.10
2019-02-22T10:36:12.833Z,3.20
2019-02-22T10:37:12.834Z,3.40
2019-02-22T10:38:12.806Z,3.10
2019-02-22T10:39:12.781Z,3.50
2019-02-22T10:40:12.773Z,3.20
2019-02-22T10:41:12.758Z,3.30
2019-02-22T10:42:12.786Z,3.10
2019-02-22T10:43:12.740Z,3.30
2019-02-22T10:44:17.837Z,3.30
2019-02-22T10:45:13.724Z,3.40
2019-02-22T10:46:12.702Z,3.50
2019-02-22T10:47:12.721Z,3.40
2019-02-22T10:48:12.710Z,3.50
2019-02-22T10:49:12.670Z,3.40
2019-02-22T10:50:12.659Z,3.50
2019-02-22T10:51:12.648Z,3.50
2019-02-22T10:52:12.736Z,3.50
2019-02-22T10:53:12.740Z,3.60
2019-02-22T10:54:12.613Z,4.00
2019-02-22T10:55:12.609Z,3.90
2019-02-22T10:56:12.595Z,4.20
2019-02-22T10:57:12.610Z,4.30
2019-02-22T10:58:12.572Z,4.20
2019-02-22T10:59:12.572Z,4.10
2019-02-22T11:00:12.576Z,3.70
2019-02-22T11:01:12.536Z,3.90
2019-02-22T11:02:12.551Z,3.80
2019-02-22T11:03:12.519Z,4.00
2019-02-22T11:04:12.518Z,4.00
2019-02-22T11:05:12.497Z,4.00
2019-02-22T11:06:12.481Z,3.80
2019-02-22T11:07:12.523Z,3.90
2019-02-22T11:08:12.461Z,4.50
2019-02-22T11:09:12.481Z,4.10
2019-02-22T11:10:12.441Z,4.10
2019-02-22T11:11:12.431Z,4.00
2019-02-22T11:12:12.468Z,4.00
2019-02-22T11:13:12.426Z,3.70
2019-02-22T11:14:12.394Z,3.90
2019-02-22T11:15:12.420Z,3.70
2019-02-22T11:16:12.402Z,3.60
2019-02-22T11:17:12.367Z,3.90
2019-02-22T11:18:12.379Z,3.90
2019-02-22T11:19:12.368Z,3.70
2019-02-22T11:20:12.328Z,3.70
2019-02-22T11:21:12.316Z,3.70
2019-02-22T11:22:12.315Z,4.00
2019-02-22T11:23:12.362Z,3.50
2019-02-22T11:24:12.286Z,4.00
2019-02-22T11:25:12.273Z,3.80
2019-02-22T11:26:12.259Z,3.70
2019-02-22T11:27:12.254Z,3.90
2019-02-22T11:28:12.255Z,3.90
2019-02-22T11:29:12.252Z,3.60
2019-02-22T11:30:12.215Z,3.90
2019-02-22T11:31:12.226Z,3.90
2019-02-22T11:32:12.218Z,3.90
2019-02-22T11:33:12.201Z,3.80
2019-02-22T11:34:12.198Z,3.70
2019-02-22T11:35:12.167Z,3.30
2019-02-22T11:36:12.158Z,3.30
2019-02-22T11:37:12.139Z,3.80
2019-02-22T11:38:12.141Z,3.50
2019-02-22T11:39:12.143Z,3.80
2019-02-22T11:40:12.123Z,3.80
2019-02-22T11:41:12.115Z,3.70
2019-02-22T11:42:12.097Z,3.80
2019-02-22T11:43:12.075Z,3.20
2019-02-22T11:44:12.091Z,3.80
2019-02-22T11:45:12.051Z,3.50
2019-02-22T11:46:12.050Z,3.80
2019-02-22T11:47:12.030Z,3.90
2019-02-22T11:48:12.021Z,4.00
2019-02-22T11:49:12.066Z,3.70
2019-02-22T11:50:11.994Z,3.80
2019-02-22T11:51:11.986Z,3.80
2019-02-22T11:52:11.978Z,4.30
2019-02-22T11:53:11.973Z,3.60
2019-02-22T11:54:11.974Z,3.90
2019-02-22T11:55:11.940Z,4.00
2019-02-22T11:56:11.952Z,3.70
2019-02-22T11:57:11.916Z,3.50
2019-02-22T11:58:11.910Z,3.90
2019-02-22T11:59:11.920Z,3.90
2019-02-22T12:00:11.904Z,3.80
2019-02-22T12:01:11.873Z,3.70
2019-02-22T12:02:11.863Z,3.50
2019-02-22T12:03:23.917Z,3.80
2019-02-22T12:04:12.871Z,3.80
2019-02-22T12:05:11.834Z,3.50
2019-02-22T12:06:11.826Z,3.50
2019-02-22T12:07:11.839Z,3.60
2019-02-22T12:08:11.800Z,3.60
2019-02-22T12:09:11.808Z,3.50
2019-02-22T12:10:11.785Z,3.70
2019-02-22T12:11:11.767Z,3.70
2019-02-22T12:12:11.757Z,3.30
2019-02-22T12:13:11.748Z,3.70
2019-02-22T12:14:11.865Z,3.40
2019-02-22T12:15:11.725Z,3.50
2019-02-22T12:16:11.714Z,3.30
2019-02-22T12:17:11.713Z,3.60
2019-02-22T12:18:11.711Z,3.50
2019-02-22T12:19:11.698Z,3.60
2019-02-22T12:20:11.664Z,3.60
2019-02-22T12:21:11.652Z,3.30
2019-02-22T12:22:11.644Z,3.50
2019-02-22T12:23:11.643Z,3.50
2019-02-22T12:24:11.650Z,3.50
2019-02-22T12:25:11.613Z,3.50
2019-02-22T12:26:11.610Z,3.40
2019-02-22T12:27:14.098Z,3.90
2019-02-22T12:28:11.578Z,3.80
2019-02-22T12:29:11.600Z,3.60
2019-02-22T12:30:11.565Z,3.50
2019-02-22T12:31:11.582Z,3.40
2019-02-22T12:32:11.542Z,3.50
2019-02-22T12:33:11.530Z,3.60
2019-02-22T12:34:11.539Z,3.70
2019-02-22T12:35:11.503Z,3.30
2019-02-22T12:36:11.495Z,3.80
2019-02-22T12:37:11.487Z,4.00
2019-02-22T12:38:11.491Z,3.60
2019-02-22T12:39:11.524Z,3.40
2019-02-22T12:40:11.462Z,3.70
2019-02-22T12:41:11.437Z,3.80
2019-02-22T12:42:11.441Z,3.60
2019-02-22T12:43:11.432Z,3.80
2019-02-22T12:44:11.404Z,3.80
2019-02-22T12:45:11.425Z,3.90
2019-02-22T12:46:11.389Z,3.80
2019-02-22T12:47:11.380Z,3.40
2019-02-22T12:48:11.358Z,3.80
2019-02-22T12:49:11.353Z,3.60
2019-02-22T12:50:11.365Z,3.60
2019-02-22T12:51:11.340Z,4.20
2019-02-22T12:52:11.339Z,3.70
2019-02-22T12:53:11.309Z,3.80
2019-02-22T12:54:11.300Z,3.70
2019-02-22T12:55:11.308Z,3.60
2019-02-22T12:56:11.275Z,3.60
2019-02-22T12:57:11.262Z,3.80
2019-02-22T12:58:11.281Z,3.70
2019-02-22T12:59:11.244Z,3.70
2019-02-22T13:00:11.271Z,3.80
2019-02-22T13:01:11.226Z,3.50
2019-02-22T13:02:11.209Z,3.50
2019-02-22T13:03:11.196Z,3.70
2019-02-22T13:04:11.198Z,3.80
2019-02-22T13:05:11.170Z,3.70
2019-02-22T13:06:11.187Z,4.00
2019-02-22T13:07:11.181Z,3.80
2019-02-22T13:08:11.143Z,3.70
2019-02-22T13:09:11.132Z,3.50
2019-02-22T13:10:11.117Z,3.70
2019-02-22T13:11:11.135Z,3.90
2019-02-22T13:12:14.098Z,3.80
2019-02-22T13:13:11.109Z,3.90
2019-02-22T13:14:11.081Z,3.60
2019-02-22T13:15:14.060Z,4.00
2019-02-22T13:16:11.078Z,3.70
2019-02-22T13:17:11.066Z,3.50
2019-02-22T13:18:11.032Z,3.50