createdAt,value
2017-04-05T00:00:39.901Z,61.25
2017-04-05T00:01:38.244Z,59.62
2017-04-05T00:02:37.385Z,59.07
2017-04-05T00:03:35.631Z,55.70
2017-04-05T00:04:34.649Z,58.75
2017-04-05T00:05:33.759Z,59.92
2017-04-05T00:06:32.009Z,66.85
2017-04-05T00:07:30.731Z,67.95
2017-04-05T00:08:29.797Z,65.45
2017-04-05T00:09:28.110Z,64.27
2017-04-05T00:10:26.356Z,67.22
2017-04-05T00:11:24.751Z,58.52
2017-04-05T00:12:23.793Z,60.57
2017-04-05T00:13:22.042Z,68.83
2017-04-05T00:14:21.070Z,66.57
2017-04-05T00:15:19.501Z,67.80
2017-04-05T00:16:18.526Z,68.78
2017-04-05T00:17:19.594Z,66.43
2017-04-05T00:18:18.629Z,69.00
2017-04-05T00:19:17.670Z,64.68
2017-04-05T00:20:16.680Z,58.28
2017-04-05T00:21:15.697Z,82.90
2017-04-05T00:22:13.951Z,68.67
2017-04-05T00:23:13.062Z,73.18
2017-04-05T00:24:11.361Z,70.13
2017-04-05T00:25:09.627Z,68.17
2017-04-05T00:26:07.946Z,67.67
2017-04-05T00:27:06.204Z,62.67
2017-04-05T00:28:04.493Z,60.68
2017-04-05T00:29:02.861Z,57.02
2017-04-05T00:30:01.896Z,61.93
2017-04-05T00:31:00.154Z,63.07
2017-04-05T00:31:59.207Z,55.95
2017-04-05T00:32:57.454Z,59.87
2017-04-05T00:33:55.727Z,64.67
2017-04-05T00:34:54.307Z,62.37
2017-04-05T00:35:52.617Z,58.03
2017-04-05T00:36:50.872Z,62.72
2017-04-05T00:37:49.166Z,59.80
2017-04-05T00:38:48.192Z,60.93
2017-04-05T00:39:46.470Z,64.18
2017-04-05T00:40:44.790Z,64.18
2017-04-05T00:41:43.041Z,62.65
2017-04-05T00:42:41.401Z,68.18
2017-04-05T00:43:39.666Z,57.67
2017-04-05T00:44:37.925Z,59.67
2017-04-05T00:45:36.177Z,61.72
2017-04-05T00:46:34.558Z,59.65
2017-04-05T00:47:32.902Z,63.50
2017-04-05T00:48:31.172Z,51.55
2017-04-05T00:49:29.475Z,60.02
2017-04-05T00:50:28.534Z,58.38
2017-04-05T00:51:26.782Z,68.07
2017-04-05T00:52:25.161Z,56.47
2017-04-05T00:53:23.430Z,67.10
2017-04-05T00:54:21.722Z,59.70
2017-04-05T00:55:19.999Z,60.37
2017-04-05T00:56:18.253Z,63.13
2017-04-05T00:57:16.540Z,65.93
2017-04-05T00:58:14.885Z,65.05
2017-04-05T00:59:13.150Z,63.27
2017-04-05T01:00:11.403Z,67.38
2017-04-05T01:01:09.758Z,72.70
2017-04-05T01:02:08.052Z,68.40
2017-04-05T01:03:06.331Z,73.62
2017-04-05T01:04:04.705Z,83.03
2017-04-05T01:05:02.995Z,96.17
2017-04-05T01:06:01.299Z,86.10
2017-04-05T01:06:59.548Z,84.40
2017-04-05T01:07:58.572Z,90.32
2017-04-05T01:08:57.602Z,95.08
2017-04-05T01:09:56.224Z,81.87
2017-04-05T01:10:55.254Z,86.77
2017-04-05T01:11:53.516Z,88.37
2017-04-05T01:12:51.754Z,80.32
2017-04-05T01:13:50.767Z,85.87
2017-04-05T01:14:49.019Z,86.38
2017-04-05T01:15:47.376Z,87.38
2017-04-05T01:16:45.636Z,77.42
2017-04-05T01:17:43.923Z,81.62
2017-04-05T01:18:42.953Z,94.97
2017-04-05T01:19:41.236Z,79.82
2017-04-05T01:20:39.509Z,94.47
2017-04-05T01:21:37.863Z,70.55
2017-04-05T01:22:36.130Z,84.02
2017-04-05T01:23:35.186Z,78.62
2017-04-05T01:24:33.451Z,82.47
2017-04-05T01:25:32.553Z,78.58
2017-04-05T01:26:30.835Z,81.78
2017-04-05T01:27:29.117Z,99.82
2017-04-05T01:28:28.173Z,77.02
2017-04-05T01:29:27.182Z,88.77
2017-04-05T01:30:26.210Z,82.63
2017-04-05T01:31:24.554Z,85.02
2017-04-05T01:32:22.802Z,80.48
2017-04-05T01:33:21.067Z,76.48
2017-04-05T01:34:19.326Z,79.97
2017-04-05T01:35:17.589Z,80.48
2017-04-05T01:36:15.874Z,78.37
2017-04-05T01:37:14.237Z,84.65
2017-04-05T01:38:12.514Z,78.82
2017-04-05T01:39:10.779Z,79.07
2017-04-05T01:40:09.038Z,75.55
2017-04-05T01:41:07.320Z,78.58
2017-04-05T01:42:05.609Z,78.17
2017-04-05T01:43:04.846Z,84.15
2017-04-05T01:44:03.114Z,73.48
2017-04-05T01:45:02.141Z,79.57
2017-04-05T01:46:00.377Z,76.60
2017-04-05T01:46:59.402Z,78.35
2017-04-05T01:47:57.673Z,82.38
2017-04-05T01:48:55.991Z,71.70
2017-04-05T01:49:54.249Z,68.90
2017-04-05T01:50:53.277Z,67.60
2017-04-05T01:51:52.325Z,82.83
2017-04-05T01:52:50.577Z,64.93
2017-04-05T01:53:49.766Z,74.72
2017-04-05T01:54:48.166Z,76.35
2017-04-05T01:55:46.453Z,77.02
2017-04-05T01:56:45.498Z,77.05
2017-04-05T01:57:44.520Z,66.50
2017-04-05T01:58:42.785Z,88.08
2017-04-05T01:59:41.809Z,71.48
2017-04-05T02:00:40.164Z,91.10
2017-04-05T02:01:38.519Z,82.73
2017-04-05T02:02:37.537Z,74.58
2017-04-05T02:03:35.794Z,77.98
2017-04-05T02:04:34.051Z,76.90
2017-04-05T02:05:32.314Z,85.38
2017-04-05T02:06:30.674Z,89.43
2017-04-05T02:07:28.949Z,78.63
2017-04-05T02:08:27.970Z,79.03
2017-04-05T02:09:27.001Z,83.78
2017-04-05T02:10:25.307Z,89.85
2017-04-05T02:11:23.607Z,91.10
2017-04-05T02:12:22.781Z,97.32
2017-04-05T02:13:21.030Z,82.97
2017-04-05T02:14:19.298Z,85.98
2017-04-05T02:15:17.758Z,84.62
2017-04-05T02:16:16.048Z,88.20
2017-04-05T02:17:14.304Z,86.73
2017-04-05T02:18:12.642Z,83.42
2017-04-05T02:19:10.941Z,83.67
2017-04-05T02:20:09.246Z,86.15
2017-04-05T02:21:07.954Z,86.03
2017-04-05T02:22:06.210Z,81.75
2017-04-05T02:23:05.321Z,91.00
2017-04-05T02:24:03.682Z,83.75
2017-04-05T02:25:02.004Z,83.67
2017-04-05T02:26:01.109Z,81.85
2017-04-05T02:26:59.386Z,88.02
2017-04-05T02:27:57.636Z,86.75
2017-04-05T02:28:55.919Z,94.53
2017-04-05T02:29:54.966Z,81.27
2017-04-05T02:30:53.220Z,88.52
2017-04-05T02:31:51.551Z,76.70
2017-04-05T02:32:49.825Z,91.67
2017-04-05T02:33:48.090Z,84.40
2017-04-05T02:34:46.376Z,80.92
2017-04-05T02:35:45.391Z,90.28
2017-04-05T02:36:44.413Z,84.48
2017-04-05T02:37:42.760Z,85.72
2017-04-05T02:38:41.029Z,83.48
2017-04-05T02:39:39.291Z,80.95
2017-04-05T02:40:37.654Z,85.90
2017-04-05T02:41:35.918Z,84.23
2017-04-05T02:42:34.956Z,97.92
2017-04-05T02:43:34.081Z,87.25
2017-04-05T02:44:33.086Z,92.83
2017-04-05T02:45:32.133Z,80.65
2017-04-05T02:46:31.174Z,90.02
2017-04-05T02:47:29.420Z,77.08
2017-04-05T02:48:27.693Z,80.52
2017-04-05T02:49:26.011Z,85.30
2017-04-05T02:50:24.321Z,85.57
2017-04-05T02:51:22.566Z,87.90
2017-04-05T02:52:21.594Z,85.12
2017-04-05T02:53:20.617Z,85.22
2017-04-05T02:54:19.622Z,89.12
2017-04-05T02:55:18.738Z,90.28
2017-04-05T02:56:17.762Z,79.42
2017-04-05T02:57:16.812Z,87.98
2017-04-05T02:58:16.190Z,90.85
2017-04-05T02:59:14.451Z,93.35
2017-04-05T03:00:12.728Z,88.28
2017-04-05T03:01:11.062Z,91.25
2017-04-05T03:02:09.355Z,95.00
2017-04-05T03:03:07.621Z,85.10
2017-04-05T03:04:05.882Z,77.32
2017-04-05T03:05:04.219Z,86.57
2017-04-05T03:06:02.477Z,84.80
2017-04-05T03:07:01.599Z,93.93
2017-04-05T03:07:59.893Z,87.92
2017-04-05T03:08:58.913Z,93.77
2017-04-05T03:09:57.195Z,95.30
2017-04-05T03:10:56.212Z,78.17
2017-04-05T03:11:55.228Z,82.68
2017-04-05T03:12:53.601Z,92.18
2017-04-05T03:13:51.857Z,94.00
2017-04-05T03:14:50.901Z,78.90
2017-04-05T03:15:49.149Z,77.82
2017-04-05T03:16:48.181Z,82.63
2017-04-05T03:17:47.198Z,86.65
2017-04-05T03:18:46.373Z,77.35
2017-04-05T03:19:44.627Z,75.48
2017-04-05T03:20:43.670Z,85.17
2017-04-05T03:21:41.935Z,79.80
2017-04-05T03:22:41.031Z,86.95
2017-04-05T03:23:39.317Z,83.50
2017-04-05T03:24:38.424Z,82.70
2017-04-05T03:25:37.443Z,76.57
2017-04-05T03:26:35.718Z,71.63
2017-04-05T03:27:33.958Z,61.27
2017-04-05T03:28:32.982Z,65.55
2017-04-05T03:29:31.230Z,70.42
2017-04-05T03:30:29.583Z,77.88
2017-04-05T03:31:27.875Z,71.13
2017-04-05T03:32:26.921Z,67.02
2017-04-05T03:33:25.234Z,63.53
2017-04-05T03:34:23.504Z,68.63
2017-04-05T03:35:21.849Z,65.40
2017-04-05T03:36:20.221Z,61.87
2017-04-05T03:37:18.502Z,72.63
2017-04-05T03:38:17.564Z,66.32
2017-04-05T03:39:16.637Z,56.27
2017-04-05T03:40:14.894Z,64.38
2017-04-05T03:41:13.138Z,62.03
2017-04-05T03:42:11.449Z,61.60
2017-04-05T03:43:09.722Z,65.37
2017-04-05T03:44:07.991Z,64.70
2017-04-05T03:45:06.258Z,54.75
2017-04-05T03:46:05.284Z,45.47
2017-04-05T03:47:04.310Z,48.35
2017-04-05T03:48:03.454Z,41.88
2017-04-05T03:49:01.713Z,46.97
2017-04-05T03:50:00.753Z,44.07
2017-04-05T03:50:59.830Z,49.17
2017-04-05T03:51:58.098Z,46.42
2017-04-05T03:52:56.363Z,47.77
2017-04-05T03:53:55.466Z,44.13
2017-04-05T03:54:54.530Z,47.82
2017-04-05T03:55:53.542Z,45.58
2017-04-05T03:56:51.791Z,56.53
2017-04-05T03:57:50.055Z,53.78
2017-04-05T03:58:48.354Z,39.68
2017-04-05T03:59:47.461Z,50.75
2017-04-05T04:00:45.726Z,54.40
2017-04-05T04:01:43.989Z,60.10
2017-04-05T04:02:42.237Z,56.92
2017-04-05T04:03:40.505Z,47.25
2017-04-05T04:04:38.767Z,49.63
2017-04-05T04:05:37.154Z,46.55
2017-04-05T04:06:36.313Z,44.55
2017-04-05T04:07:35.350Z,40.70
2017-04-05T04:08:33.619Z,48.73
2017-04-05T04:09:32.629Z,42.78
2017-04-05T04:10:30.886Z,40.45
2017-04-05T04:11:29.232Z,37.60
2017-04-05T04:12:27.499Z,43.17
2017-04-05T04:13:27.260Z,52.08
2017-04-05T04:14:26.294Z,50.03
2017-04-05T04:15:25.323Z,46.78
2017-04-05T04:16:23.581Z,38.80
2017-04-05T04:17:22.021Z,45.77
2017-04-05T04:18:20.310Z,49.07
2017-04-05T04:19:19.357Z,40.43
2017-04-05T04:20:17.631Z,46.92
2017-04-05T04:21:15.894Z,43.60
2017-04-05T04:22:14.181Z,45.72
2017-04-05T04:23:12.515Z,39.40
2017-04-05T04:24:11.534Z,44.57
2017-04-05T04:25:10.562Z,54.32
2017-04-05T04:26:09.577Z,46.83
2017-04-05T04:27:07.841Z,54.95
2017-04-05T04:28:06.168Z,53.77
2017-04-05T04:29:05.265Z,49.35
2017-04-05T04:30:04.307Z,42.50
2017-04-05T04:31:02.586Z,51.80
2017-04-05T04:32:00.892Z,33.32
2017-04-05T04:32:59.149Z,44.77
2017-04-05T04:33:57.393Z,40.83
2017-04-05T04:34:55.754Z,35.25
2017-04-05T04:35:54.073Z,39.73
2017-04-05T04:36:52.334Z,43.37
2017-04-05T04:37:50.602Z,35.68
2017-04-05T04:38:48.880Z,48.55
2017-04-05T04:39:47.149Z,39.37
2017-04-05T04:40:45.483Z,47.62
2017-04-05T04:41:44.492Z,36.37
2017-04-05T04:42:42.829Z,40.38
2017-04-05T04:43:41.077Z,38.07
2017-04-05T04:44:39.318Z,37.08
2017-04-05T04:45:37.567Z,39.78
2017-04-05T04:46:35.916Z,46.48
2017-04-05T04:47:34.185Z,32.65
2017-04-05T04:48:32.436Z,36.72
2017-04-05T04:49:30.678Z,32.20
2017-04-05T04:50:28.961Z,39.02
2017-04-05T04:51:27.235Z,34.57
2017-04-05T04:52:25.604Z,41.23
2017-04-05T04:53:24.606Z,43.02
2017-04-05T04:54:22.881Z,36.17
2017-04-05T04:55:21.202Z,30.48
2017-04-05T04:56:19.462Z,37.80
2017-04-05T04:57:18.485Z,36.07
2017-04-05T04:58:16.855Z,36.85
2017-04-05T04:59:15.178Z,37.73
2017-04-05T05:00:13.434Z,42.73
2017-04-05T05:01:11.695Z,35.65
2017-04-05T05:02:10.696Z,36.97
2017-04-05T05:03:09.727Z,36.12
2017-04-05T05:04:08.103Z,37.65
2017-04-05T05:05:07.125Z,42.55
2017-04-05T05:06:05.386Z,36.57
2017-04-05T05:07:03.656Z,44.90
2017-04-05T05:08:01.957Z,47.92
2017-04-05T05:09:00.225Z,44.72
2017-04-05T05:09:58.574Z,50.63
2017-04-05T05:10:56.840Z,43.52
2017-04-05T05:11:55.094Z,52.77
2017-04-05T05:12:54.108Z,49.75
2017-04-05T05:13:52.381Z,46.12
2017-04-05T05:14:50.654Z,49.87
2017-04-05T05:15:48.992Z,49.32
2017-04-05T05:16:48.027Z,44.73
2017-04-05T05:17:46.299Z,57.75
2017-04-05T05:18:44.562Z,52.68
2017-04-05T05:19:42.822Z,50.92
2017-04-05T05:20:41.068Z,52.43
2017-04-05T05:21:39.433Z,63.97
2017-04-05T05:22:38.470Z,51.55
2017-04-05T05:23:36.754Z,54.77
2017-04-05T05:24:35.017Z,52.68
2017-04-05T05:25:33.293Z,58.07
2017-04-05T05:26:31.550Z,52.07
2017-04-05T05:27:30.673Z,51.15
2017-04-05T05:28:28.960Z,50.73
2017-04-05T05:29:27.234Z,52.75
2017-04-05T05:30:26.280Z,49.27
2017-04-05T05:31:24.557Z,57.12
2017-04-05T05:32:23.611Z,50.13
2017-04-05T05:33:21.976Z,49.72
2017-04-05T05:34:20.278Z,48.08
2017-04-05T05:35:18.611Z,47.05
2017-04-05T05:36:16.871Z,47.43
2017-04-05T05:37:15.164Z,47.08
2017-04-05T05:38:13.438Z,42.10
2017-04-05T05:39:11.794Z,43.45
2017-04-05T05:40:10.094Z,46.50
2017-04-05T05:41:08.442Z,44.50
2017-04-05T05:42:06.724Z,49.58
2017-04-05T05:43:05.749Z,44.55
2017-04-05T05:44:04.023Z,43.22
2017-04-05T05:45:02.397Z,43.05
2017-04-05T05:46:00.898Z,41.10
2017-04-05T05:46:59.150Z,41.68
2017-04-05T05:47:57.405Z,41.08
2017-04-05T05:48:55.723Z,40.55
2017-04-05T05:49:54.003Z,34.67
2017-04-05T05:50:53.158Z,31.63
2017-04-05T05:51:51.408Z,37.67
2017-04-05T05:52:49.661Z,37.12
2017-04-05T05:53:47.933Z,37.53
2017-04-05T05:54:47.004Z,35.33
2017-04-05T05:55:45.299Z,38.27
2017-04-05T05:56:43.644Z,37.32
2017-04-05T05:57:41.976Z,34.30
2017-04-05T05:58:41.016Z,33.95
2017-04-05T05:59:39.331Z,31.57
2017-04-05T06:00:37.604Z,34.67
2017-04-05T06:01:35.866Z,34.45
2017-04-05T06:02:34.259Z,33.75
2017-04-05T06:03:32.533Z,29.77
2017-04-05T06:04:30.862Z,35.20
2017-04-05T06:05:29.098Z,35.08
2017-04-05T06:06:27.359Z,31.33
2017-04-05T06:07:25.634Z,28.92
2017-04-05T06:08:23.966Z,27.15
2017-04-05T06:09:22.318Z,30.00
2017-04-05T06:10:20.627Z,30.03
2017-04-05T06:11:19.674Z,26.63
2017-04-05T06:12:17.940Z,27.60
2017-04-05T06:13:16.963Z,24.57
2017-04-05T06:14:15.333Z,24.38
2017-04-05T06:15:13.580Z,26.32
2017-04-05T06:16:11.842Z,30.58
2017-04-05T06:17:10.123Z,24.00
2017-04-05T06:18:08.483Z,27.38
2017-04-05T06:19:06.733Z,22.62
2017-04-05T06:20:05.131Z,27.22
2017-04-05T06:21:03.415Z,23.05
2017-04-05T06:22:01.702Z,22.32
2017-04-05T06:22:59.998Z,25.57
2017-04-05T06:23:58.260Z,28.58
2017-04-05T06:24:56.521Z,21.13
2017-04-05T06:25:55.669Z,21.27
2017-04-05T06:26:53.962Z,22.95
2017-04-05T06:27:52.451Z,24.80
2017-04-05T06:28:50.741Z,22.15
2017-04-05T06:29:49.010Z,26.65
2017-04-05T06:30:47.266Z,23.80
2017-04-05T06:31:45.622Z,22.60
2017-04-05T06:32:43.966Z,24.43
2017-04-05T06:33:43.030Z,24.95
2017-04-05T06:34:41.321Z,22.60
2017-04-05T06:35:39.611Z,21.80
2017-04-05T06:36:37.871Z,19.37
2017-04-05T06:37:36.207Z,20.48
2017-04-05T06:38:34.471Z,24.08
2017-04-05T06:39:32.788Z,19.22
2017-04-05T06:40:31.114Z,18.45
2017-04-05T06:41:29.389Z,20.42
2017-04-05T06:42:28.434Z,19.05
2017-04-05T06:43:26.811Z,20.90
2017-04-05T06:44:25.192Z,19.43
2017-04-05T06:45:23.491Z,20.18
2017-04-05T06:46:21.747Z,18.37
2017-04-05T06:47:20.010Z,20.60
2017-04-05T06:48:18.275Z,15.73
2017-04-05T06:49:17.399Z,16.38
2017-04-05T06:50:15.706Z,18.32
2017-04-05T06:51:13.986Z,22.17
2017-04-05T06:52:12.276Z,17.17
2017-04-05T06:53:10.526Z,25.08
2017-04-05T06:54:08.795Z,17.20
2017-04-05T06:55:07.341Z,18.98
2017-04-05T06:56:05.595Z,19.28
2017-04-05T06:57:03.874Z,20.37
2017-04-05T06:58:02.138Z,19.25
2017-04-05T06:59:00.385Z,20.00
2017-04-05T06:59:59.425Z,18.97
2017-04-05T07:00:57.781Z,14.52
2017-04-05T07:01:56.066Z,14.30
2017-04-05T07:03:00.197Z,18.82
2017-04-05T07:03:58.470Z,17.60
2017-04-05T07:04:56.814Z,20.48
2017-04-05T07:05:55.089Z,20.40
2017-04-05T07:06:53.452Z,20.08
2017-04-05T07:07:51.738Z,15.98
2017-04-05T07:08:50.779Z,22.87
2017-04-05T07:09:49.060Z,15.37
2017-04-05T07:10:47.357Z,16.68
2017-04-05T07:11:45.633Z,18.45
2017-04-05T07:12:44.024Z,17.42
2017-04-05T07:13:42.282Z,19.15
2017-04-05T07:14:40.536Z,19.20
2017-04-05T07:15:38.831Z,19.38
2017-04-05T07:16:37.109Z,20.70
2017-04-05T07:17:35.414Z,20.30
2017-04-05T07:18:33.766Z,24.15
2017-04-05T07:19:32.013Z,19.38
2017-04-05T07:20:30.282Z,19.12
2017-04-05T07:21:28.582Z,18.73
2017-04-05T07:22:26.853Z,19.77
2017-04-05T07:23:25.149Z,20.18
2017-04-05T07:24:24.271Z,21.40
2017-04-05T07:25:22.538Z,22.65
2017-04-05T07:26:20.825Z,25.07
2017-04-05T07:27:19.858Z,18.88
2017-04-05T07:28:18.887Z,17.92
2017-04-05T07:29:17.136Z,18.50
2017-04-05T07:30:15.473Z,25.28
2017-04-05T07:31:13.716Z,20.70
2017-04-05T07:32:12.002Z,18.52
2017-04-05T07:33:10.339Z,17.70
2017-04-05T07:34:08.598Z,15.95
2017-04-05T07:35:06.938Z,16.70
2017-04-05T07:36:05.399Z,16.10
2017-04-05T07:37:03.655Z,11.52
2017-04-05T07:38:01.928Z,18.13
2017-04-05T07:39:00.198Z,13.97
2017-04-05T07:39:58.464Z,18.42
2017-04-05T07:40:56.743Z,24.48
2017-04-05T07:41:55.065Z,10.52
2017-04-05T07:42:53.410Z,11.85
2017-04-05T07:43:51.658Z,11.98
2017-04-05T07:44:49.920Z,15.55
2017-04-05T07:45:48.180Z,12.02
2017-04-05T07:46:46.446Z,10.73
2017-04-05T07:47:44.807Z,14.35
2017-04-05T07:48:43.098Z,12.25
2017-04-05T07:49:41.366Z,12.03
2017-04-05T07:50:39.627Z,10.97
2017-04-05T07:51:37.906Z,11.80
2017-04-05T07:52:36.162Z,11.20
2017-04-05T07:53:34.526Z,11.57
2017-04-05T07:54:32.779Z,18.60
2017-04-05T07:55:31.037Z,6.48
2017-04-05T07:56:29.344Z,14.23
2017-04-05T07:57:27.606Z,9.88
2017-04-05T07:58:25.867Z,13.18
2017-04-05T07:59:24.215Z,13.18
2017-04-05T08:00:22.566Z,12.72
2017-04-05T08:01:20.900Z,10.20
2017-04-05T08:02:19.929Z,10.88
2017-04-05T08:03:22.315Z,11.15
2017-04-05T08:04:23.121Z,7.97
2017-04-05T08:05:21.393Z,8.88
2017-04-05T08:06:19.662Z,7.88
2017-04-05T08:07:17.934Z,13.13
2017-04-05T08:08:16.206Z,14.33
2017-04-05T08:09:14.604Z,15.95
2017-04-05T08:10:12.954Z,7.48
2017-04-05T08:11:11.205Z,14.33
2017-04-05T08:12:09.501Z,11.77
2017-04-05T08:13:08.551Z,11.83
2017-04-05T08:14:06.821Z,10.73
2017-04-05T08:15:05.077Z,13.62
2017-04-05T08:16:03.509Z,14.33
2017-04-05T08:17:02.587Z,13.32
2017-04-05T08:18:01.647Z,10.35
2017-04-05T08:18:59.932Z,7.15
2017-04-05T08:19:58.218Z,9.45
2017-04-05T08:20:57.301Z,13.22
2017-04-05T08:21:55.737Z,11.18
2017-04-05T08:22:54.002Z,11.05
2017-04-05T08:23:52.311Z,11.90
2017-04-05T08:24:50.568Z,10.40
2017-04-05T08:25:48.840Z,12.95
2017-04-05T08:26:47.102Z,7.05
2017-04-05T08:27:45.434Z,13.83
2017-04-05T08:28:44.924Z,10.17
2017-04-05T08:29:43.228Z,8.33
2017-04-05T08:30:41.883Z,8.75
2017-04-05T08:31:40.133Z,7.58
2017-04-05T08:32:39.161Z,8.15
2017-04-05T08:33:37.522Z,9.32
2017-04-05T08:34:35.781Z,10.73
2017-04-05T08:35:34.142Z,12.62
2017-04-05T08:36:32.431Z,11.75
2017-04-05T08:37:30.694Z,4.67
2017-04-05T08:38:28.954Z,8.70
2017-04-05T08:39:27.289Z,7.08
2017-04-05T08:40:25.546Z,9.22
2017-04-05T08:41:23.818Z,9.12
2017-04-05T08:42:22.099Z,5.25
2017-04-05T08:43:20.384Z,9.80
2017-04-05T08:44:18.662Z,11.82
2017-04-05T08:45:17.803Z,4.90
2017-04-05T08:46:16.830Z,4.32
2017-04-05T08:47:15.086Z,8.47
2017-04-05T08:48:13.382Z,6.07
2017-04-05T08:49:11.641Z,6.42
2017-04-05T08:50:09.930Z,8.27
2017-04-05T08:51:08.312Z,8.18
2017-04-05T08:52:06.583Z,7.62
2017-04-05T08:53:04.959Z,11.12
2017-04-05T08:54:03.235Z,9.35
2017-04-05T08:55:02.038Z,7.77
2017-04-05T08:56:00.333Z,6.42
2017-04-05T08:56:58.681Z,8.95
2017-04-05T08:57:56.966Z,4.62
2017-04-05T08:58:55.251Z,6.30
2017-04-05T08:59:53.524Z,5.75
2017-04-05T09:00:51.836Z,10.70
2017-04-05T09:01:50.122Z,8.97
2017-04-05T09:02:48.505Z,5.02
2017-04-05T09:03:47.543Z,5.53
2017-04-05T09:04:45.815Z,9.88
2017-04-05T09:05:44.265Z,4.58
2017-04-05T09:06:42.606Z,5.15
2017-04-05T09:07:40.894Z,5.63
2017-04-05T09:08:39.226Z,8.38
2017-04-05T09:09:37.481Z,5.80
2017-04-05T09:10:35.742Z,4.93
2017-04-05T09:11:34.802Z,8.02
2017-04-05T09:12:33.156Z,4.07
2017-04-05T09:13:31.416Z,6.92
2017-04-05T09:14:29.766Z,5.62
2017-04-05T09:15:28.010Z,10.43
2017-04-05T09:16:26.467Z,4.58
2017-04-05T09:17:24.825Z,1.95
2017-04-05T09:18:23.266Z,5.55
2017-04-05T09:19:21.543Z,4.90
2017-04-05T09:20:19.883Z,6.40
2017-04-05T09:21:18.157Z,6.57
2017-04-05T09:22:16.405Z,5.75
2017-04-05T09:23:15.454Z,6.62
2017-04-05T09:24:13.723Z,12.22
2017-04-05T09:25:12.001Z,6.80
2017-04-05T09:26:10.388Z,5.32
2017-04-05T09:27:08.631Z,5.68
2017-04-05T09:28:06.923Z,6.15
2017-04-05T09:29:05.196Z,4.92
2017-04-05T09:30:03.479Z,6.18
2017-04-05T09:31:01.771Z,7.33
2017-04-05T09:32:00.121Z,6.07
2017-04-05T09:32:58.392Z,4.43
2017-04-05T09:33:56.662Z,6.58
2017-04-05T09:34:54.930Z,5.87
2017-04-05T09:35:53.963Z,5.50
2017-04-05T09:36:52.216Z,12.32
2017-04-05T09:37:51.570Z,5.82
2017-04-05T09:38:49.883Z,8.35
2017-04-05T09:39:48.147Z,8.88
2017-04-05T09:40:46.402Z,6.68
2017-04-05T09:41:45.422Z,5.28
2017-04-05T09:42:43.683Z,8.78
2017-04-05T09:43:42.367Z,4.92
2017-04-05T09:44:40.662Z,6.33
2017-04-05T09:45:38.912Z,4.68
2017-04-05T09:46:37.944Z,4.27
2017-04-05T09:47:36.181Z,3.05
2017-04-05T09:48:34.430Z,5.47
2017-04-05T09:49:33.530Z,4.87
2017-04-05T09:50:31.811Z,6.77
2017-04-05T09:51:30.074Z,6.57
2017-04-05T09:52:28.334Z,5.80
2017-04-05T09:53:26.595Z,7.27
2017-04-05T09:54:24.878Z,3.27
2017-04-05T09:55:24.034Z,7.57
2017-04-05T09:56:22.327Z,2.75
2017-04-05T09:57:20.606Z,4.53
2017-04-05T09:58:18.873Z,3.40
2017-04-05T09:59:17.900Z,2.85
2017-04-05T10:00:16.169Z,3.57
2017-04-05T10:01:14.590Z,6.00
2017-04-05T10:02:12.875Z,5.97
2017-04-05T10:03:11.155Z,7.58
2017-04-05T10:04:09.410Z,4.32
2017-04-05T10:05:07.654Z,4.40
2017-04-05T10:06:05.907Z,6.30
2017-04-05T10:07:04.263Z,6.97
2017-04-05T10:08:02.606Z,5.22
2017-04-05T10:09:00.910Z,8.07
2017-04-05T10:09:59.157Z,7.18
2017-04-05T10:10:57.423Z,3.90
2017-04-05T10:11:55.763Z,4.17
2017-04-05T10:12:54.108Z,6.85
2017-04-05T10:13:52.371Z,4.20
2017-04-05T10:14:50.683Z,5.10
2017-04-05T10:15:48.946Z,2.22
2017-04-05T10:16:47.211Z,5.80
2017-04-05T10:17:45.507Z,3.87
2017-04-05T10:18:43.867Z,5.52
2017-04-05T10:19:42.148Z,5.68
2017-04-05T10:20:40.416Z,5.23
2017-04-05T10:21:38.670Z,4.33
2017-04-05T10:22:36.937Z,7.57
2017-04-05T10:23:35.185Z,2.87
2017-04-05T10:24:33.566Z,7.55
2017-04-05T10:25:31.834Z,10.92
2017-04-05T10:26:30.103Z,7.00
2017-04-05T10:27:29.147Z,8.00
2017-04-05T10:28:27.406Z,2.92
2017-04-05T10:29:25.702Z,4.37
2017-04-05T10:30:24.065Z,9.07
2017-04-05T10:31:22.319Z,4.80
2017-04-05T10:32:21.343Z,5.98
2017-04-05T10:33:19.654Z,3.27
2017-04-05T10:34:17.940Z,5.48
2017-04-05T10:35:16.221Z,2.73
2017-04-05T10:36:14.923Z,5.43
2017-04-05T10:37:13.163Z,4.47
2017-04-05T10:38:11.434Z,4.88
2017-04-05T10:39:09.711Z,4.40
2017-04-05T10:40:07.998Z,5.95
2017-04-05T10:41:06.342Z,6.65
2017-04-05T10:42:04.718Z,6.47
2017-04-05T10:43:03.034Z,3.78
2017-04-05T10:44:01.310Z,10.18
2017-04-05T10:44:59.607Z,4.53
2017-04-05T10:45:57.915Z,4.37
2017-04-05T10:46:56.179Z,7.18
2017-04-05T10:47:54.514Z,3.65
2017-04-05T10:48:53.619Z,7.40
2017-04-05T10:49:51.931Z,5.97
2017-04-05T10:50:50.180Z,3.38
2017-04-05T10:51:48.448Z,3.22
2017-04-05T10:52:46.735Z,6.93
2017-04-05T10:53:45.191Z,14.38
2017-04-05T10:54:43.472Z,7.72
2017-04-05T10:55:41.766Z,1.60
2017-04-05T10:56:40.035Z,7.37
2017-04-05T10:57:38.315Z,5.87
2017-04-05T10:58:36.684Z,2.75
2017-04-05T10:59:35.042Z,4.93
2017-04-05T11:00:34.141Z,7.27
2017-04-05T11:01:32.492Z,3.65
2017-04-05T11:02:30.781Z,5.80
2017-04-05T11:03:29.034Z,3.68
2017-04-05T11:04:27.400Z,7.52
2017-04-05T11:05:25.678Z,12.13
2017-04-05T11:06:23.934Z,5.35
2017-04-05T11:07:22.195Z,6.57
2017-04-05T11:08:21.258Z,7.12
2017-04-05T11:09:20.298Z,4.50
2017-04-05T11:10:18.711Z,4.17
2017-04-05T11:11:16.999Z,4.07
2017-04-05T11:12:15.259Z,5.22
2017-04-05T11:13:13.567Z,4.25
2017-04-05T11:14:11.835Z,5.20
2017-04-05T11:15:10.102Z,2.80
2017-04-05T11:16:08.470Z,3.50
2017-04-05T11:17:06.761Z,10.22
2017-04-05T11:18:05.064Z,2.73
2017-04-05T11:19:03.322Z,5.00
2017-04-05T11:20:01.600Z,3.12
2017-04-05T11:20:59.921Z,4.92
2017-04-05T11:21:58.259Z,6.07
2017-04-05T11:22:56.518Z,5.18
2017-04-05T11:23:54.939Z,4.00
2017-04-05T11:24:53.223Z,7.42
2017-04-05T11:25:51.519Z,9.30
2017-04-05T11:26:49.780Z,5.80
2017-04-05T11:27:48.131Z,9.22
2017-04-05T11:28:46.419Z,8.98
2017-04-05T11:29:44.678Z,4.68
2017-04-05T11:30:42.930Z,7.03
2017-04-05T11:31:41.954Z,8.42
2017-04-05T11:32:40.201Z,5.65
2017-04-05T11:33:38.553Z,3.07
2017-04-05T11:34:36.828Z,6.32
2017-04-05T11:35:35.886Z,5.10
2017-04-05T11:36:34.223Z,12.28
2017-04-05T11:37:32.518Z,4.83
2017-04-05T11:38:31.633Z,4.95
2017-04-05T11:39:29.969Z,6.58
2017-04-05T11:40:28.249Z,5.03
2017-04-05T11:41:27.283Z,4.92
2017-04-05T11:42:25.579Z,3.92
2017-04-05T11:43:23.920Z,5.90
2017-04-05T11:44:22.198Z,5.05
2017-04-05T11:45:20.514Z,4.73
2017-04-05T11:46:19.526Z,7.15
2017-04-05T11:47:18.334Z,4.83
2017-04-05T11:48:16.614Z,3.22
2017-04-05T11:49:15.645Z,3.53
2017-04-05T11:50:13.917Z,6.38
2017-04-05T11:51:12.343Z,7.13
2017-04-05T11:52:11.383Z,8.25
2017-04-05T11:53:09.641Z,8.00
2017-04-05T11:54:07.899Z,4.62
2017-04-05T11:55:06.191Z,4.07
2017-04-05T11:56:05.249Z,4.03
2017-04-05T11:57:03.602Z,3.67
2017-04-05T11:58:01.893Z,8.33
2017-04-05T11:59:00.156Z,3.90
2017-04-05T11:59:58.465Z,5.60
2017-04-05T12:00:56.778Z,5.35
2017-04-05T12:01:55.077Z,7.60
2017-04-05T12:02:54.368Z,2.85
2017-04-05T12:03:52.674Z,3.55
2017-04-05T12:04:50.950Z,5.22
2017-04-05T12:05:49.241Z,4.45
2017-04-05T12:06:48.280Z,4.28
2017-04-05T12:07:47.324Z,6.73
2017-04-05T12:08:46.511Z,5.58
2017-04-05T12:09:45.550Z,4.43
2017-04-05T12:10:43.862Z,3.77
2017-04-05T12:11:42.142Z,5.25
2017-04-05T12:12:40.430Z,5.12
2017-04-05T12:13:38.731Z,9.60
2017-04-05T12:14:37.089Z,4.53
2017-04-05T12:15:35.354Z,6.22
2017-04-05T12:16:33.620Z,4.55
2017-04-05T12:17:32.650Z,6.50
2017-04-05T12:18:30.909Z,4.47
2017-04-05T12:19:29.980Z,5.42
2017-04-05T12:20:28.402Z,5.30
2017-04-05T12:21:26.670Z,4.60
2017-04-05T12:22:24.934Z,6.85
2017-04-05T12:23:23.204Z,3.33
2017-04-05T12:24:22.220Z,4.28
2017-04-05T12:25:20.509Z,4.38
2017-04-05T12:26:18.898Z,7.75
2017-04-05T12:27:17.955Z,5.95
2017-04-05T12:28:16.435Z,5.88
2017-04-05T12:29:15.502Z,5.18
2017-04-05T12:30:13.786Z,6.25
2017-04-05T12:31:12.822Z,5.67
2017-04-05T12:32:11.224Z,9.02
2017-04-05T12:33:09.491Z,8.47
2017-04-05T12:34:07.836Z,5.23
2017-04-05T12:35:06.100Z,4.23
2017-04-05T12:36:04.399Z,3.25
2017-04-05T12:37:03.444Z,4.65
2017-04-05T12:38:02.246Z,2.62
2017-04-05T12:39:00.506Z,2.82
2017-04-05T12:39:58.786Z,8.33
2017-04-05T12:40:57.917Z,3.53