createdAt,value
2018-08-11T00:00:46.493Z,79.78
2018-08-11T00:03:22.400Z,81.03
2018-08-11T00:05:58.311Z,80.55
2018-08-11T00:08:34.092Z,80.23
2018-08-11T00:11:10.402Z,78.92
2018-08-11T00:13:46.160Z,77.31
2018-08-11T00:16:22.639Z,77.26
2018-08-11T00:18:59.001Z,77.90
2018-08-11T00:21:34.901Z,77.90
2018-08-11T00:24:10.761Z,77.98
2018-08-11T00:26:46.414Z,79.18
2018-08-11T00:29:22.293Z,80.83
2018-08-11T00:31:58.321Z,79.72
2018-08-11T00:34:34.163Z,80.96
2018-08-11T00:37:10.049Z,80.71
2018-08-11T00:39:46.029Z,80.56
2018-08-11T00:42:21.859Z,81.26
2018-08-11T00:44:57.665Z,81.52
2018-08-11T00:47:33.406Z,80.02
2018-08-11T00:50:20.456Z,79.64
2018-08-11T00:52:57.081Z,78.84
2018-08-11T00:55:35.609Z,77.67
2018-08-11T00:58:11.509Z,77.69
2018-08-11T01:00:47.619Z,77.15
2018-08-11T01:03:24.344Z,76.34
2018-08-11T01:06:00.174Z,76.46
2018-08-11T01:08:36.024Z,77.48
2018-08-11T01:11:12.003Z,77.85
2018-08-11T01:13:47.668Z,77.68
2018-08-11T01:16:23.545Z,77.50
2018-08-11T01:18:59.317Z,78.36
2018-08-11T01:21:35.679Z,77.96
2018-08-11T01:24:11.604Z,78.58
2018-08-11T01:26:47.795Z,78.42
2018-08-11T01:29:24.522Z,78.17
2018-08-11T01:32:00.505Z,78.64
2018-08-11T01:34:36.458Z,78.96
2018-08-11T01:37:12.475Z,79.70
2018-08-11T01:39:48.285Z,79.83
2018-08-11T01:42:24.229Z,79.40
2018-08-11T01:44:59.992Z,79.39
2018-08-11T01:47:35.885Z,79.17
2018-08-11T01:50:12.914Z,78.65
2018-08-11T01:52:49.186Z,78.41
2018-08-11T01:55:24.779Z,77.49
2018-08-11T01:58:01.035Z,78.08
2018-08-11T02:00:36.746Z,79.39
2018-08-11T02:03:12.504Z,79.35
2018-08-11T02:05:48.270Z,79.84
2018-08-11T02:08:24.152Z,79.42
2018-08-11T02:10:59.944Z,79.43
2018-08-11T02:13:35.672Z,79.41
2018-08-11T02:16:11.552Z,77.95
2018-08-11T02:18:47.897Z,76.37
2018-08-11T02:21:23.478Z,75.25
2018-08-11T02:23:59.355Z,74.93
2018-08-11T02:26:35.235Z,74.66
2018-08-11T02:29:11.107Z,73.97
2018-08-11T02:31:46.852Z,73.93
2018-08-11T02:34:22.747Z,73.42
2018-08-11T02:36:58.728Z,73.74
2018-08-11T02:39:34.813Z,73.36
2018-08-11T02:42:10.973Z,73.23
2018-08-11T02:44:46.826Z,73.54
2018-08-11T02:47:22.978Z,74.89
2018-08-11T02:49:58.819Z,76.90
2018-08-11T02:52:34.515Z,78.17
2018-08-11T02:55:10.828Z,78.80
2018-08-11T02:57:46.469Z,79.37
2018-08-11T03:00:22.401Z,80.25
2018-08-11T03:02:58.116Z,79.24
2018-08-11T03:05:33.904Z,79.16
2018-08-11T03:08:09.615Z,79.92
2018-08-11T03:10:48.931Z,80.41
2018-08-11T03:13:25.829Z,80.83
2018-08-11T03:16:01.554Z,80.54
2018-08-11T03:18:37.290Z,80.43
2018-08-11T03:21:13.148Z,80.72
2018-08-11T03:23:48.903Z,81.27
2018-08-11T03:26:24.700Z,82.24
2018-08-11T03:29:00.398Z,81.43
2018-08-11T03:31:36.640Z,81.73
2018-08-11T03:34:12.310Z,81.36
2018-08-11T03:36:48.553Z,80.80
2018-08-11T03:39:24.311Z,79.84
2018-08-11T03:42:00.237Z,79.53
2018-08-11T03:44:35.984Z,79.17
2018-08-11T03:47:11.838Z,78.87
2018-08-11T03:49:47.692Z,77.78
2018-08-11T03:52:23.484Z,77.74
2018-08-11T03:54:59.223Z,78.23
2018-08-11T03:57:35.120Z,76.36
2018-08-11T04:00:12.574Z,75.51
2018-08-11T04:02:48.325Z,75.03
2018-08-11T04:05:24.170Z,74.23
2018-08-11T04:08:00.033Z,73.98
2018-08-11T04:10:35.914Z,74.52
2018-08-11T04:13:11.682Z,73.42
2018-08-11T04:15:47.398Z,74.58
2018-08-11T04:18:23.157Z,74.49
2018-08-11T04:20:58.998Z,72.91
2018-08-11T04:23:34.924Z,71.87
2018-08-11T04:26:10.786Z,71.66
2018-08-11T04:28:46.552Z,71.03
2018-08-11T04:31:22.253Z,70.50
2018-08-11T04:34:03.642Z,70.58
2018-08-11T04:36:39.433Z,70.90
2018-08-11T04:39:15.060Z,70.21
2018-08-11T04:41:50.920Z,72.07
2018-08-11T04:44:26.821Z,72.02
2018-08-11T04:47:02.596Z,72.46
2018-08-11T04:49:38.525Z,72.95
2018-08-11T04:52:14.367Z,72.27
2018-08-11T04:54:50.726Z,72.25
2018-08-11T04:57:26.777Z,70.49
2018-08-11T05:00:02.661Z,69.79
2018-08-11T05:02:38.456Z,69.18
2018-08-11T05:05:16.265Z,68.92
2018-08-11T05:07:52.014Z,68.09
2018-08-11T05:10:27.867Z,66.96
2018-08-11T05:13:03.661Z,68.07
2018-08-11T05:15:39.547Z,68.00
2018-08-11T05:18:15.354Z,68.39
2018-08-11T05:20:51.380Z,66.48
2018-08-11T05:23:27.236Z,64.26
2018-08-11T05:26:03.061Z,62.49
2018-08-11T05:28:38.841Z,62.04
2018-08-11T05:31:14.632Z,62.57
2018-08-11T05:33:50.450Z,62.62
2018-08-11T05:36:26.512Z,60.45
2018-08-11T05:39:02.348Z,59.75
2018-08-11T05:41:38.682Z,59.54
2018-08-11T05:44:14.697Z,57.74
2018-08-11T05:46:50.670Z,58.27
2018-08-11T05:49:26.481Z,57.63
2018-08-11T05:52:02.312Z,57.24
2018-08-11T05:54:38.869Z,56.39
2018-08-11T05:57:14.804Z,55.94
2018-08-11T05:59:50.521Z,54.59
2018-08-11T06:02:26.491Z,53.93
2018-08-11T06:05:02.431Z,54.48
2018-08-11T06:07:33.402Z,53.85
2018-08-11T06:10:05.066Z,55.18
2018-08-11T06:12:35.879Z,55.98
2018-08-11T06:15:07.111Z,54.68
2018-08-11T06:17:38.047Z,54.63
2018-08-11T06:20:09.938Z,53.72
2018-08-11T06:22:40.833Z,53.23
2018-08-11T06:25:12.726Z,53.72
2018-08-11T06:27:43.591Z,52.20
2018-08-11T06:30:16.407Z,52.51
2018-08-11T06:32:47.361Z,52.31
2018-08-11T06:35:18.167Z,53.01
2018-08-11T06:37:49.866Z,52.77
2018-08-11T06:40:20.657Z,53.86
2018-08-11T06:42:51.475Z,52.29
2018-08-11T06:45:22.817Z,51.64
2018-08-11T06:47:53.657Z,50.79
2018-08-11T06:50:24.421Z,50.08
2018-08-11T06:52:55.299Z,51.88
2018-08-11T06:55:26.106Z,51.56
2018-08-11T06:57:57.229Z,51.94
2018-08-11T07:00:27.990Z,51.93
2018-08-11T07:03:02.851Z,50.26
2018-08-11T07:05:38.130Z,50.47
2018-08-11T07:08:09.933Z,49.78
2018-08-11T07:10:40.687Z,49.41
2018-08-11T07:13:11.536Z,50.50
2018-08-11T07:15:42.906Z,50.70
2018-08-11T07:18:13.729Z,49.47
2018-08-11T07:20:44.505Z,49.49
2018-08-11T07:23:15.354Z,49.98
2018-08-11T07:25:46.146Z,48.55
2018-08-11T07:28:17.011Z,48.32
2018-08-11T07:30:47.772Z,47.61
2018-08-11T07:33:18.795Z,45.38
2018-08-11T07:35:49.589Z,44.98
2018-08-11T07:38:20.498Z,44.31
2018-08-11T07:40:51.490Z,44.88
2018-08-11T07:43:22.284Z,45.66
2018-08-11T07:45:56.350Z,43.72
2018-08-11T07:48:27.132Z,41.59
2018-08-11T07:50:57.905Z,41.27
2018-08-11T07:53:28.764Z,40.22
2018-08-11T07:55:59.535Z,40.14
2018-08-11T07:58:30.570Z,39.67
2018-08-11T08:01:01.349Z,40.72
2018-08-11T08:03:32.177Z,40.52
2018-08-11T08:06:02.921Z,39.90
2018-08-11T08:08:34.682Z,40.39
2018-08-11T08:11:05.855Z,40.17
2018-08-11T08:13:36.691Z,39.67
2018-08-11T08:16:07.723Z,40.46
2018-08-11T08:18:39.347Z,40.00
2018-08-11T08:21:10.494Z,40.67
2018-08-11T08:23:41.369Z,40.83
2018-08-11T08:26:12.173Z,40.49
2018-08-11T08:28:43.183Z,39.17
2018-08-11T08:31:16.419Z,40.74
2018-08-11T08:33:47.244Z,42.22
2018-08-11T08:36:18.021Z,39.73
2018-08-11T08:38:48.877Z,38.81
2018-08-11T08:41:19.685Z,38.31
2018-08-11T08:43:50.491Z,37.64
2018-08-11T08:46:21.315Z,36.60
2018-08-11T08:48:52.213Z,36.05
2018-08-11T08:51:22.993Z,34.14
2018-08-11T08:53:53.885Z,34.94
2018-08-11T08:56:24.634Z,34.19
2018-08-11T08:58:55.443Z,34.34
2018-08-11T09:01:26.223Z,34.06
2018-08-11T09:03:57.021Z,33.85
2018-08-11T09:06:28.391Z,31.67
2018-08-11T09:09:00.397Z,34.22
2018-08-11T09:11:32.049Z,33.12
2018-08-11T09:14:02.857Z,32.99
2018-08-11T09:16:33.659Z,32.77
2018-08-11T09:19:04.635Z,32.82
2018-08-11T09:21:35.427Z,30.75
2018-08-11T09:24:06.276Z,31.73
2018-08-11T09:26:37.046Z,31.08
2018-08-11T09:29:07.902Z,32.44
2018-08-11T09:31:42.252Z,31.42
2018-08-11T09:34:13.048Z,31.77
2018-08-11T09:36:43.834Z,30.33
2018-08-11T09:39:14.714Z,30.45
2018-08-11T09:41:45.511Z,30.38
2018-08-11T09:44:16.355Z,29.75
2018-08-11T09:46:47.512Z,29.85
2018-08-11T09:49:18.316Z,30.04
2018-08-11T09:51:49.148Z,29.08
2018-08-11T09:54:19.991Z,29.08
2018-08-11T09:56:50.884Z,28.39
2018-08-11T09:59:21.719Z,27.73
2018-08-11T10:01:57.630Z,27.13
2018-08-11T10:04:28.881Z,28.53
2018-08-11T10:06:59.632Z,26.97
2018-08-11T10:09:30.563Z,27.39
2018-08-11T10:12:01.327Z,28.12
2018-08-11T10:14:32.181Z,25.49
2018-08-11T10:17:02.968Z,20.26
2018-08-11T10:19:33.783Z,21.16
2018-08-11T10:22:04.569Z,22.39
2018-08-11T10:24:35.629Z,24.09
2018-08-11T10:27:06.413Z,24.45
2018-08-11T10:29:37.200Z,22.84
2018-08-11T10:32:08.421Z,21.82
2018-08-11T10:34:42.122Z,23.27
2018-08-11T10:37:12.868Z,23.44
2018-08-11T10:39:43.840Z,23.89
2018-08-11T10:42:15.380Z,22.05
2018-08-11T10:44:46.190Z,21.74
2018-08-11T10:47:16.967Z,21.86
2018-08-11T10:49:47.798Z,20.58
2018-08-11T10:52:18.730Z,20.39
2018-08-11T10:54:49.744Z,20.57
2018-08-11T10:57:20.496Z,18.93
2018-08-11T10:59:54.166Z,18.47
2018-08-11T11:02:24.905Z,20.08
2018-08-11T11:04:56.684Z,21.48
2018-08-11T11:07:27.456Z,18.38
2018-08-11T11:09:58.385Z,20.01
2018-08-11T11:12:29.135Z,18.88
2018-08-11T11:14:59.928Z,18.99
2018-08-11T11:17:30.827Z,18.98
2018-08-11T11:20:01.841Z,19.41
2018-08-11T11:22:32.590Z,18.00
2018-08-11T11:25:06.643Z,17.75
2018-08-11T11:27:37.675Z,19.47
2018-08-11T11:30:08.669Z,16.04
2018-08-11T11:32:39.471Z,17.86
2018-08-11T11:35:10.313Z,16.88
2018-08-11T11:37:41.078Z,16.84
2018-08-11T11:40:11.944Z,15.33
2018-08-11T11:42:42.738Z,14.49
2018-08-11T11:45:13.744Z,18.40
2018-08-11T11:47:44.508Z,17.55
2018-08-11T11:50:18.507Z,16.74
2018-08-11T11:52:49.287Z,16.00
2018-08-11T11:55:20.503Z,15.13
2018-08-11T11:57:51.277Z,17.12
2018-08-11T12:00:22.084Z,15.38
2018-08-11T12:02:52.856Z,16.54
2018-08-11T12:05:23.665Z,16.34
2018-08-11T12:07:54.437Z,17.50
2018-08-11T12:10:32.749Z,16.60
2018-08-11T12:13:03.527Z,16.82
2018-08-11T12:15:34.343Z,17.08
2018-08-11T12:18:05.825Z,15.73
2018-08-11T12:20:36.995Z,16.92
2018-08-11T12:23:07.783Z,16.43
2018-08-11T12:25:38.642Z,17.48
2018-08-11T12:28:09.404Z,15.94
2018-08-11T12:30:40.236Z,15.85
2018-08-11T12:33:11.001Z,16.04
2018-08-11T12:35:41.841Z,16.38
2018-08-11T12:38:13.703Z,15.00
2018-08-11T12:40:44.569Z,14.28
2018-08-11T12:43:15.361Z,15.76
2018-08-11T12:45:46.423Z,15.03
2018-08-11T12:48:17.750Z,14.48
2018-08-11T12:50:48.574Z,15.35
2018-08-11T12:53:19.352Z,13.99
2018-08-11T12:55:50.226Z,14.12
2018-08-11T12:58:21.001Z,13.76
2018-08-11T13:00:51.800Z,15.07
2018-08-11T13:03:22.592Z,15.35
2018-08-11T13:05:53.380Z,16.84
2018-08-11T13:08:24.155Z,17.75
2018-08-11T13:10:55.090Z,17.25
2018-08-11T13:13:25.862Z,15.56
2018-08-11T13:15:56.717Z,16.14
2018-08-11T13:18:28.862Z,15.58
2018-08-11T13:20:59.672Z,16.33
2018-08-11T13:23:30.494Z,15.87
2018-08-11T13:26:01.360Z,15.46
2018-08-11T13:28:32.112Z,15.34
2018-08-11T13:31:02.930Z,15.77
2018-08-11T13:33:34.100Z,15.44
2018-08-11T13:36:05.745Z,14.40
2018-08-11T13:38:36.535Z,13.79
2018-08-11T13:41:08.837Z,14.26
2018-08-11T13:43:40.328Z,15.31
2018-08-11T13:46:11.144Z,13.74
2018-08-11T13:48:41.912Z,14.21
2018-08-11T13:51:12.705Z,14.15
2018-08-11T13:53:43.836Z,14.55
2018-08-11T13:56:14.716Z,13.32
2018-08-11T13:58:45.499Z,14.21
2018-08-11T14:01:16.297Z,13.48
2018-08-11T14:03:47.197Z,13.11
2018-08-11T14:06:18.049Z,13.03
2018-08-11T14:08:48.905Z,13.45
2018-08-11T14:11:21.426Z,11.98
2018-08-11T14:13:52.218Z,12.39
2018-08-11T14:16:23.042Z,12.93
2018-08-11T14:18:53.886Z,12.85
2018-08-11T14:21:24.687Z,12.50
2018-08-11T14:23:55.433Z,11.94
2018-08-11T14:26:26.304Z,12.34
2018-08-11T14:28:57.136Z,12.67
2018-08-11T14:31:27.973Z,12.03
2018-08-11T14:33:58.738Z,12.54
2018-08-11T14:36:29.769Z,11.89
2018-08-11T14:39:00.591Z,10.54
2018-08-11T14:41:31.385Z,11.55
2018-08-11T14:44:02.218Z,11.61
2018-08-11T14:46:33.063Z,11.59
2018-08-11T14:49:03.869Z,11.48
2018-08-11T14:51:34.681Z,12.17
2018-08-11T14:54:05.840Z,12.21
2018-08-11T14:56:36.640Z,11.54
2018-08-11T14:59:07.430Z,10.99
2018-08-11T15:01:38.234Z,12.01
2018-08-11T15:04:09.026Z,12.56
2018-08-11T15:06:39.824Z,12.42
2018-08-11T15:09:11.665Z,12.24
2018-08-11T15:11:42.596Z,12.07
2018-08-11T15:14:18.937Z,11.41
2018-08-11T15:16:49.874Z,12.46
2018-08-11T15:19:20.650Z,13.48
2018-08-11T15:21:51.523Z,15.05
2018-08-11T15:24:22.283Z,17.03
2018-08-11T15:26:53.294Z,20.04
2018-08-11T15:29:24.165Z,20.94
2018-08-11T15:31:55.184Z,21.32
2018-08-11T15:34:25.982Z,22.98
2018-08-11T15:36:59.005Z,23.48
2018-08-11T15:39:30.021Z,24.18
2018-08-11T15:42:00.941Z,24.16
2018-08-11T15:44:31.765Z,24.38
2018-08-11T15:47:02.766Z,24.64
2018-08-11T15:49:37.230Z,26.07
2018-08-11T15:52:08.368Z,25.47
2018-08-11T15:54:39.167Z,25.85
2018-08-11T15:57:10.755Z,27.34
2018-08-11T15:59:41.562Z,26.70
2018-08-11T16:02:12.761Z,27.25
2018-08-11T16:04:43.548Z,26.01
2018-08-11T16:07:14.437Z,27.23
2018-08-11T16:09:45.681Z,27.40
2018-08-11T16:12:16.631Z,27.15
2018-08-11T16:14:47.429Z,27.78
2018-08-11T16:17:18.561Z,27.24
2018-08-11T16:19:49.380Z,26.15
2018-08-11T16:22:20.257Z,26.40
2018-08-11T16:24:51.012Z,26.45
2018-08-11T16:27:21.985Z,25.73
2018-08-11T16:29:52.771Z,26.95
2018-08-11T16:32:23.562Z,26.07
2018-08-11T16:34:54.341Z,26.02
2018-08-11T16:37:25.205Z,26.18
2018-08-11T16:39:55.989Z,27.14
2018-08-11T16:42:26.812Z,26.34
2018-08-11T16:44:57.588Z,26.63
2018-08-11T16:47:28.388Z,27.11
2018-08-11T16:49:59.155Z,26.59
2018-08-11T16:52:30.042Z,26.90
2018-08-11T16:55:00.903Z,27.12
2018-08-11T16:57:31.748Z,27.00
2018-08-11T17:00:03.309Z,26.77
2018-08-11T17:02:34.090Z,26.71
2018-08-11T17:05:05.311Z,27.39
2018-08-11T17:07:36.846Z,29.21
2018-08-11T17:10:10.845Z,29.68
2018-08-11T17:12:42.091Z,30.62
2018-08-11T17:15:12.881Z,31.17
2018-08-11T17:17:43.712Z,31.80
2018-08-11T17:20:14.894Z,32.71
2018-08-11T17:22:45.785Z,33.21
2018-08-11T17:25:16.549Z,31.41
2018-08-11T17:27:47.763Z,31.57
2018-08-11T17:30:18.527Z,31.54
2018-08-11T17:32:49.317Z,31.47
2018-08-11T17:35:20.090Z,30.73
2018-08-11T17:37:52.358Z,31.75
2018-08-11T17:40:23.136Z,31.21
2018-08-11T17:42:54.596Z,31.05
2018-08-11T17:45:25.398Z,31.67
2018-08-11T17:47:56.232Z,32.94
2018-08-11T17:50:27.424Z,33.96
2018-08-11T17:52:58.317Z,34.50
2018-08-11T17:55:29.604Z,33.75
2018-08-11T17:58:00.597Z,32.50
2018-08-11T18:00:31.396Z,33.76
2018-08-11T18:03:05.306Z,35.05
2018-08-11T18:05:36.108Z,35.77
2018-08-11T18:08:07.032Z,36.95
2018-08-11T18:10:37.804Z,37.25
2018-08-11T18:13:08.815Z,37.66
2018-08-11T18:15:39.655Z,37.79
2018-08-11T18:18:10.459Z,38.94
2018-08-11T18:20:41.241Z,39.10
2018-08-11T18:23:12.115Z,39.58
2018-08-11T18:25:42.934Z,40.16
2018-08-11T18:28:17.359Z,41.04
2018-08-11T18:30:52.402Z,40.36
2018-08-11T18:33:23.237Z,40.77
2018-08-11T18:35:54.032Z,40.92
2018-08-11T18:38:24.967Z,40.08
2018-08-11T18:40:55.822Z,40.42
2018-08-11T18:43:26.943Z,41.56
2018-08-11T18:45:57.856Z,42.56
2018-08-11T18:48:28.654Z,44.29
2018-08-11T18:50:59.441Z,42.70
2018-08-11T18:53:30.699Z,42.59
2018-08-11T18:56:01.890Z,44.71
2018-08-11T18:58:32.729Z,44.34
2018-08-11T19:01:03.536Z,45.06
2018-08-11T19:03:34.903Z,46.50
2018-08-11T19:06:05.781Z,47.52
2018-08-11T19:08:36.698Z,47.24
2018-08-11T19:11:07.547Z,47.40
2018-08-11T19:13:40.928Z,48.09
2018-08-11T19:16:11.739Z,47.76
2018-08-11T19:18:42.581Z,51.45
2018-08-11T19:21:13.789Z,47.99
2018-08-11T19:23:44.655Z,47.38
2018-08-11T19:26:15.421Z,46.59
2018-08-11T19:28:46.312Z,47.88
2018-08-11T19:31:17.126Z,48.61
2018-08-11T19:33:47.972Z,48.34
2018-08-11T19:36:19.561Z,49.67
2018-08-11T19:38:50.497Z,49.54
2018-08-11T19:41:21.376Z,49.21
2018-08-11T19:43:52.403Z,49.81
2018-08-11T19:46:23.353Z,50.56
2018-08-11T19:48:54.317Z,53.42
2018-08-11T19:51:25.137Z,47.77
2018-08-11T19:53:56.233Z,47.53
2018-08-11T19:56:30.506Z,46.22
2018-08-11T19:59:06.670Z,47.63
2018-08-11T20:01:42.583Z,47.85
2018-08-11T20:04:18.512Z,50.94
2018-08-11T20:06:54.466Z,51.87
2018-08-11T20:09:30.613Z,53.30
2018-08-11T20:12:07.054Z,52.92
2018-08-11T20:14:43.055Z,53.72
2018-08-11T20:17:18.880Z,53.72
2018-08-11T20:19:54.750Z,54.27
2018-08-11T20:22:30.587Z,54.09
2018-08-11T20:25:06.791Z,53.38
2018-08-11T20:27:42.685Z,54.53
2018-08-11T20:30:18.578Z,56.00
2018-08-11T20:32:54.795Z,56.31
2018-08-11T20:35:30.738Z,55.98
2018-08-11T20:38:06.854Z,54.81
2018-08-11T20:40:43.121Z,53.66
2018-08-11T20:43:18.991Z,54.57
2018-08-11T20:45:55.077Z,54.13
2018-08-11T20:48:31.472Z,55.15
2018-08-11T20:51:07.345Z,55.16
2018-08-11T20:53:43.280Z,55.78
2018-08-11T20:56:19.139Z,55.55
2018-08-11T20:58:54.945Z,55.39
2018-08-11T21:01:30.695Z,56.92
2018-08-11T21:04:06.926Z,58.55
2018-08-11T21:06:42.817Z,58.47
2018-08-11T21:09:18.968Z,58.98
2018-08-11T21:11:54.827Z,59.56
2018-08-11T21:14:30.639Z,60.14
2018-08-11T21:17:07.134Z,59.64
2018-08-11T21:19:42.879Z,61.03
2018-08-11T21:22:18.624Z,62.12
2018-08-11T21:24:54.379Z,62.86
2018-08-11T21:27:30.620Z,64.01
2018-08-11T21:30:08.595Z,63.63
2018-08-11T21:32:44.253Z,63.53
2018-08-11T21:35:20.003Z,63.45
2018-08-11T21:37:56.745Z,64.51
2018-08-11T21:40:32.917Z,63.78
2018-08-11T21:43:08.637Z,63.29
2018-08-11T21:45:44.494Z,62.44
2018-08-11T21:48:20.339Z,61.80
2018-08-11T21:50:56.036Z,62.98
2018-08-11T21:53:31.800Z,62.95
2018-08-11T21:56:07.874Z,61.91
2018-08-11T21:58:43.943Z,61.77
2018-08-11T22:01:19.734Z,62.65
2018-08-11T22:03:55.627Z,63.12
2018-08-11T22:06:31.875Z,63.30
2018-08-11T22:09:13.602Z,64.04
2018-08-11T22:11:49.365Z,65.36
2018-08-11T22:14:25.247Z,65.74
2018-08-11T22:17:01.515Z,67.24
2018-08-11T22:19:37.401Z,68.26
2018-08-11T22:22:12.990Z,68.12
2018-08-11T22:24:49.030Z,67.68
2018-08-11T22:27:24.911Z,67.49
2018-08-11T22:30:01.485Z,66.83
2018-08-11T22:32:38.349Z,66.27
2018-08-11T22:35:14.216Z,66.73
2018-08-11T22:37:50.070Z,67.55
2018-08-11T22:40:26.186Z,68.19
2018-08-11T22:43:02.074Z,69.22
2018-08-11T22:45:37.868Z,68.43
2018-08-11T22:48:13.555Z,68.54
2018-08-11T22:50:55.081Z,69.72
2018-08-11T22:53:30.826Z,69.27
2018-08-11T22:56:06.948Z,68.92
2018-08-11T22:58:42.641Z,68.76
2018-08-11T23:01:18.343Z,69.42
2018-08-11T23:03:54.252Z,68.60
2018-08-11T23:06:30.070Z,68.09
2018-08-11T23:09:07.589Z,67.47
2018-08-11T23:11:43.426Z,66.81
2018-08-11T23:14:19.181Z,66.20
2018-08-11T23:16:55.129Z,65.73
2018-08-11T23:19:30.989Z,65.61
2018-08-11T23:22:07.518Z,65.15
2018-08-11T23:24:43.142Z,66.48
2018-08-11T23:27:19.490Z,68.04
2018-08-11T23:29:55.743Z,68.29
2018-08-11T23:32:31.481Z,70.07
2018-08-11T23:35:07.753Z,70.90
2018-08-11T23:37:43.842Z,72.57
2018-08-11T23:40:19.448Z,73.00
2018-08-11T23:42:55.216Z,73.66
2018-08-11T23:45:30.988Z,74.12
2018-08-11T23:48:06.998Z,73.91
2018-08-11T23:50:42.729Z,74.64
2018-08-11T23:53:18.988Z,76.41
2018-08-11T23:55:54.657Z,76.10
2018-08-11T23:58:30.551Z,75.32
