createdAt,value
2023-01-26T00:01:15.712Z,16.90
2023-01-26T00:03:42.886Z,16.40
2023-01-26T00:06:12.484Z,16.25
2023-01-26T00:08:45.320Z,16.70
2023-01-26T00:11:15.166Z,15.63
2023-01-26T00:13:42.448Z,16.85
2023-01-26T00:16:12.525Z,15.82
2023-01-26T00:18:40.599Z,14.68
2023-01-26T00:21:08.879Z,17.13
2023-01-26T00:23:36.012Z,16.98
2023-01-26T00:26:02.871Z,15.82
2023-01-26T00:28:29.789Z,16.27
2023-01-26T00:31:29.150Z,16.98
2023-01-26T00:33:56.727Z,15.95
2023-01-26T00:36:24.321Z,15.20
2023-01-26T00:38:51.197Z,17.98
2023-01-26T00:41:36.716Z,16.80
2023-01-26T00:44:03.747Z,19.50
2023-01-26T00:46:30.693Z,16.20
2023-01-26T00:48:57.536Z,17.25
2023-01-26T00:51:24.339Z,17.60
2023-01-26T00:53:51.366Z,17.63
2023-01-26T00:56:19.114Z,16.75
2023-01-26T00:58:46.734Z,18.25
2023-01-26T01:01:13.695Z,18.13
2023-01-26T01:03:42.776Z,16.90
2023-01-26T01:06:09.724Z,17.42
2023-01-26T01:08:36.588Z,18.10
2023-01-26T01:11:05.445Z,17.00
2023-01-26T01:13:32.482Z,16.98
2023-01-26T01:15:59.352Z,17.75
2023-01-26T01:18:26.265Z,16.80
2023-01-26T01:20:53.192Z,17.75
2023-01-26T01:23:20.154Z,17.05
2023-01-26T01:25:47.047Z,17.23
2023-01-26T01:28:13.833Z,17.77
2023-01-26T01:30:41.429Z,16.35
2023-01-26T01:33:08.313Z,18.27
2023-01-26T01:35:35.867Z,15.75
2023-01-26T01:38:02.813Z,16.55
2023-01-26T01:40:29.872Z,16.98
2023-01-26T01:42:56.938Z,16.90
2023-01-26T01:45:26.938Z,16.08
2023-01-26T01:48:02.023Z,16.27
2023-01-26T01:50:39.315Z,15.93
2023-01-26T01:53:10.954Z,15.80
2023-01-26T01:55:37.917Z,16.35
2023-01-26T01:58:07.085Z,16.80
2023-01-26T02:00:33.997Z,16.08
2023-01-26T02:03:16.728Z,15.55
2023-01-26T02:06:15.936Z,15.43
2023-01-26T02:08:49.626Z,14.98
2023-01-26T02:11:27.122Z,16.75
2023-01-26T02:13:54.730Z,16.52
2023-01-26T02:16:21.644Z,16.17
2023-01-26T02:18:48.690Z,16.13
2023-01-26T02:21:20.447Z,15.88
2023-01-26T02:23:51.107Z,15.70
2023-01-26T02:26:23.725Z,15.55
2023-01-26T02:28:52.333Z,15.75
2023-01-26T02:31:20.033Z,16.45
2023-01-26T02:33:48.073Z,15.82
2023-01-26T02:36:30.061Z,15.18
2023-01-26T02:39:20.362Z,16.23
2023-01-26T02:42:08.206Z,15.60
2023-01-26T02:44:35.308Z,15.23
2023-01-26T02:47:12.401Z,15.63
2023-01-26T02:49:51.127Z,15.85
2023-01-26T02:52:23.291Z,16.17
2023-01-26T02:55:16.855Z,15.65
2023-01-26T02:57:45.148Z,15.80
2023-01-26T03:00:18.248Z,16.00
2023-01-26T03:02:46.749Z,15.60
2023-01-26T03:05:14.099Z,15.48
2023-01-26T03:07:41.424Z,15.73
2023-01-26T03:10:09.606Z,14.60
2023-01-26T03:12:37.140Z,16.50
2023-01-26T03:15:23.951Z,16.25
2023-01-26T03:17:51.842Z,15.95
2023-01-26T03:20:36.974Z,16.40
2023-01-26T03:23:22.256Z,17.00
2023-01-26T03:26:11.527Z,15.35
2023-01-26T03:28:38.414Z,16.00
2023-01-26T03:31:07.533Z,16.92
2023-01-26T03:33:34.428Z,16.15
2023-01-26T03:36:01.633Z,17.13
2023-01-26T03:38:29.633Z,15.85
2023-01-26T03:41:17.997Z,15.63
2023-01-26T03:44:03.414Z,15.80
2023-01-26T03:46:49.066Z,16.15
2023-01-26T03:49:35.125Z,15.43
2023-01-26T03:52:20.331Z,17.73
2023-01-26T03:55:07.003Z,16.90
2023-01-26T03:57:33.795Z,15.73
2023-01-26T04:00:00.794Z,16.48
2023-01-26T04:02:46.729Z,15.93
2023-01-26T04:05:32.330Z,16.02
2023-01-26T04:08:23.627Z,15.45
2023-01-26T04:11:01.423Z,16.13
2023-01-26T04:13:46.794Z,17.85
2023-01-26T04:16:41.644Z,19.63
2023-01-26T04:19:27.549Z,18.20
2023-01-26T04:21:54.609Z,16.65
2023-01-26T04:24:22.714Z,16.67
2023-01-26T04:26:54.173Z,17.00
2023-01-26T04:29:28.304Z,17.17
2023-01-26T04:31:55.409Z,18.10
2023-01-26T04:34:23.243Z,17.70
2023-01-26T04:36:50.503Z,18.45
2023-01-26T04:39:18.920Z,19.05
2023-01-26T04:41:48.825Z,18.13
2023-01-26T04:44:17.036Z,18.17
2023-01-26T04:46:44.047Z,18.15
2023-01-26T04:49:13.253Z,16.45
2023-01-26T04:51:40.635Z,16.23
2023-01-26T04:54:08.227Z,16.25
2023-01-26T04:56:38.536Z,25.35
2023-01-26T04:59:07.988Z,22.10
2023-01-26T05:01:37.421Z,23.42
2023-01-26T05:04:07.975Z,20.63
2023-01-26T05:06:38.416Z,15.27
2023-01-26T05:09:06.219Z,18.42
2023-01-26T05:11:34.962Z,18.95
2023-01-26T05:14:20.491Z,20.35
2023-01-26T05:16:57.793Z,18.88
2023-01-26T05:19:39.524Z,28.30
2023-01-26T05:22:15.680Z,27.67
2023-01-26T05:25:02.667Z,21.40
2023-01-26T05:27:47.201Z,33.28
2023-01-26T05:30:14.951Z,28.48
2023-01-26T05:32:43.057Z,39.38
2023-01-26T05:35:11.047Z,23.10
2023-01-26T05:37:38.589Z,20.95
2023-01-26T05:40:06.040Z,19.38
2023-01-26T05:42:32.992Z,18.40
2023-01-26T05:45:35.669Z,20.55
2023-01-26T05:48:02.746Z,22.13
2023-01-26T05:50:31.329Z,23.02
2023-01-26T05:53:27.276Z,21.20
2023-01-26T05:55:54.495Z,21.85
2023-01-26T05:58:23.867Z,21.27
2023-01-26T06:00:51.497Z,22.75
2023-01-26T06:03:24.521Z,26.85
2023-01-26T06:05:55.350Z,23.05
2023-01-26T06:08:45.145Z,22.15
2023-01-26T06:11:43.525Z,23.52
2023-01-26T06:14:25.683Z,30.65
2023-01-26T06:16:54.580Z,23.67
2023-01-26T06:19:21.637Z,21.25
2023-01-26T06:21:53.544Z,30.23
2023-01-26T06:24:20.764Z,24.05
2023-01-26T06:26:49.478Z,26.38
2023-01-26T06:29:18.009Z,21.37
2023-01-26T06:31:45.085Z,26.73
2023-01-26T06:34:12.591Z,24.08
2023-01-26T06:36:41.829Z,24.55
2023-01-26T06:39:13.159Z,21.70
2023-01-26T06:41:40.388Z,20.00
2023-01-26T06:44:08.782Z,23.08
2023-01-26T06:46:36.206Z,22.60
2023-01-26T06:49:04.526Z,23.17
2023-01-26T06:51:43.265Z,21.85
2023-01-26T06:54:11.495Z,21.85
2023-01-26T06:56:53.553Z,19.42
2023-01-26T06:59:38.298Z,21.80
2023-01-26T07:02:22.635Z,19.17
2023-01-26T07:04:50.461Z,19.42
2023-01-26T07:07:17.617Z,21.48
2023-01-26T07:09:44.867Z,22.17
2023-01-26T07:12:11.707Z,20.33
2023-01-26T07:14:38.625Z,19.98
2023-01-26T07:17:05.521Z,18.67
2023-01-26T07:19:33.887Z,18.58
2023-01-26T07:22:01.526Z,18.50
2023-01-26T07:24:28.965Z,17.90
2023-01-26T07:26:56.562Z,20.58
2023-01-26T07:29:23.363Z,19.42
2023-01-26T07:31:50.586Z,19.13
2023-01-26T07:34:17.693Z,15.65
2023-01-26T07:36:45.626Z,18.80
2023-01-26T07:39:12.563Z,20.02
2023-01-26T07:41:39.451Z,21.27
2023-01-26T07:44:25.615Z,21.08
2023-01-26T07:46:53.827Z,22.27
2023-01-26T07:49:20.861Z,21.08
2023-01-26T07:51:47.929Z,22.58
2023-01-26T07:54:15.039Z,19.02
2023-01-26T07:56:41.862Z,22.48
2023-01-26T07:59:11.391Z,20.20
2023-01-26T08:01:39.524Z,20.67
2023-01-26T08:04:07.457Z,21.20
2023-01-26T08:06:34.298Z,24.67
2023-01-26T08:09:01.433Z,23.50
2023-01-26T08:11:28.261Z,22.83
2023-01-26T08:13:56.118Z,21.23
2023-01-26T08:16:23.029Z,16.40
2023-01-26T08:18:50.228Z,15.80
2023-01-26T08:21:18.644Z,17.88
2023-01-26T08:23:52.595Z,18.45
2023-01-26T08:26:20.232Z,17.48
2023-01-26T08:28:47.701Z,16.23
2023-01-26T08:31:20.673Z,17.35
2023-01-26T08:33:50.988Z,15.65
2023-01-26T08:36:21.730Z,16.25
2023-01-26T08:41:16.210Z,14.45
2023-01-26T08:43:43.475Z,16.73
2023-01-26T08:46:10.921Z,13.95
2023-01-26T08:48:38.659Z,14.95
2023-01-26T08:51:08.084Z,14.48
2023-01-26T08:53:36.362Z,17.10
2023-01-26T08:56:05.422Z,16.23
2023-01-26T08:58:33.832Z,16.58
2023-01-26T09:01:04.970Z,17.33
2023-01-26T09:06:02.206Z,18.75
2023-01-26T09:08:29.246Z,16.23
2023-01-26T09:10:56.384Z,20.75
2023-01-26T09:13:23.633Z,25.13
2023-01-26T09:15:50.516Z,22.38
2023-01-26T09:18:18.098Z,27.90
2023-01-26T09:20:45.304Z,20.45
2023-01-26T09:23:12.771Z,21.13
2023-01-26T09:25:40.115Z,20.17
2023-01-26T09:28:07.258Z,17.95
2023-01-26T09:30:34.123Z,16.20
2023-01-26T09:33:02.762Z,16.17
2023-01-26T09:35:30.817Z,15.27
2023-01-26T09:37:57.710Z,17.73
2023-01-26T09:40:55.283Z,14.27
2023-01-26T09:43:35.791Z,16.98
2023-01-26T09:46:22.201Z,15.63
2023-01-26T09:49:11.752Z,40.05
2023-01-26T09:52:03.589Z,27.85
2023-01-26T09:54:47.101Z,20.13
2023-01-26T09:57:17.539Z,15.70
2023-01-26T09:59:53.445Z,34.50
2023-01-26T10:02:41.843Z,22.60
2023-01-26T10:05:19.829Z,18.90
2023-01-26T10:07:46.951Z,18.08
2023-01-26T10:10:41.880Z,20.63
2023-01-26T10:13:13.027Z,19.73
2023-01-26T10:18:39.454Z,13.30
2023-01-26T10:21:07.674Z,19.38
2023-01-26T10:23:36.163Z,15.15
2023-01-26T10:26:24.764Z,14.23
2023-01-26T10:28:53.005Z,15.23
2023-01-26T10:31:25.011Z,18.17
2023-01-26T10:33:59.629Z,16.83
2023-01-26T10:36:29.865Z,17.75
2023-01-26T10:39:04.783Z,17.50
2023-01-26T10:41:31.831Z,16.70
2023-01-26T10:44:01.249Z,16.45
2023-01-26T10:46:41.258Z,17.63
2023-01-26T10:49:08.298Z,17.95
2023-01-26T10:51:37.764Z,23.00
2023-01-26T10:54:25.711Z,16.08
2023-01-26T10:57:02.550Z,32.13
2023-01-26T10:59:46.278Z,21.40
2023-01-26T11:02:18.775Z,17.30
2023-01-26T11:05:18.452Z,18.40
2023-01-26T11:07:48.187Z,20.17
2023-01-26T11:10:21.059Z,18.13
2023-01-26T11:12:48.933Z,19.27
2023-01-26T11:15:21.931Z,20.23
2023-01-26T11:18:00.172Z,26.17
2023-01-26T11:20:51.413Z,16.05
2023-01-26T11:23:32.964Z,17.90
2023-01-26T11:26:37.034Z,18.95
2023-01-26T11:29:22.754Z,18.50
2023-01-26T11:32:04.694Z,19.05
2023-01-26T11:34:48.172Z,14.70
2023-01-26T11:37:44.567Z,17.65
2023-01-26T11:41:03.885Z,17.83
2023-01-26T11:43:54.584Z,15.07
2023-01-26T11:46:42.741Z,18.65
2023-01-26T11:49:17.141Z,17.52
2023-01-26T11:51:59.998Z,25.40
2023-01-26T11:54:46.024Z,26.58
2023-01-26T11:57:54.150Z,18.15
2023-01-26T12:00:44.177Z,19.15
2023-01-26T12:03:46.047Z,16.90
2023-01-26T12:06:27.362Z,13.50
2023-01-26T12:11:42.654Z,13.18
2023-01-26T12:14:21.673Z,14.77
2023-01-26T12:17:39.464Z,21.73
2023-01-26T12:20:28.821Z,20.55
2023-01-26T12:23:02.509Z,17.92
2023-01-26T12:25:38.387Z,17.38
2023-01-26T12:28:26.912Z,18.35
2023-01-26T12:31:14.347Z,22.95
2023-01-26T12:33:42.163Z,23.27
2023-01-26T12:36:27.331Z,26.40
2023-01-26T12:39:08.210Z,23.50
2023-01-26T12:42:23.276Z,26.17
2023-01-26T12:45:02.080Z,20.63
2023-01-26T12:47:44.237Z,23.08
2023-01-26T12:50:40.263Z,22.80
2023-01-26T12:53:32.376Z,31.27
2023-01-26T12:56:19.136Z,22.33
2023-01-26T12:58:50.305Z,19.02
2023-01-26T13:01:20.778Z,23.70
2023-01-26T13:03:55.795Z,24.88
2023-01-26T13:06:25.812Z,28.45
2023-01-26T13:09:04.866Z,25.38
2023-01-26T13:11:47.693Z,20.60
2023-01-26T13:14:59.355Z,44.50
2023-01-26T13:17:27.448Z,35.45
2023-01-26T13:20:00.326Z,24.67
2023-01-26T13:22:27.118Z,27.02
2023-01-26T13:24:59.128Z,29.85
2023-01-26T13:27:28.332Z,23.95
2023-01-26T13:29:56.250Z,21.05
2023-01-26T13:32:23.337Z,16.23
2023-01-26T13:34:58.396Z,73.40
2023-01-26T13:37:34.700Z,26.02
2023-01-26T13:40:37.931Z,35.05
2023-01-26T13:43:28.254Z,44.95
2023-01-26T13:46:29.583Z,61.60
2023-01-26T13:48:57.464Z,23.23
2023-01-26T13:51:27.753Z,19.15
2023-01-26T13:54:04.737Z,28.47
2023-01-26T13:56:40.248Z,25.63
2023-01-26T13:59:14.885Z,24.92
2023-01-26T14:01:47.623Z,21.92
2023-01-26T14:04:21.282Z,18.65
2023-01-26T14:07:10.033Z,19.20
2023-01-26T14:10:01.508Z,33.28
2023-01-26T14:12:33.861Z,22.17
2023-01-26T14:15:04.144Z,34.22
2023-01-26T14:17:47.253Z,35.58
2023-01-26T14:20:35.914Z,36.55
2023-01-26T14:23:13.719Z,40.20
2023-01-26T14:25:56.968Z,28.58
2023-01-26T14:28:31.211Z,27.40
2023-01-26T14:31:03.277Z,30.90
2023-01-26T14:33:31.076Z,30.25
2023-01-26T14:36:05.441Z,20.00
2023-01-26T14:38:44.654Z,22.33
2023-01-26T14:41:31.977Z,30.08
2023-01-26T14:44:05.990Z,23.20
2023-01-26T14:46:55.847Z,32.95
2023-01-26T14:49:22.603Z,26.38
2023-01-26T14:51:57.727Z,27.92
2023-01-26T14:54:28.424Z,24.27
2023-01-26T14:56:56.255Z,21.63
2023-01-26T14:59:31.226Z,30.42
2023-01-26T15:02:10.217Z,26.75
2023-01-26T15:04:40.576Z,30.42
2023-01-26T15:07:32.276Z,23.00
2023-01-26T15:09:59.247Z,26.10
2023-01-26T15:12:26.819Z,36.55
2023-01-26T15:14:59.432Z,30.50
2023-01-26T15:17:41.202Z,29.67
2023-01-26T15:20:31.286Z,22.98
2023-01-26T15:22:58.227Z,26.83
2023-01-26T15:25:27.691Z,24.02
2023-01-26T15:28:01.279Z,23.88
2023-01-26T15:30:35.467Z,23.75
2023-01-26T15:33:02.668Z,24.02
2023-01-26T15:35:32.540Z,26.30
2023-01-26T15:38:04.980Z,26.10
2023-01-26T15:40:33.064Z,28.95
2023-01-26T15:43:17.935Z,28.60
2023-01-26T15:45:55.629Z,28.75
2023-01-26T15:48:31.641Z,24.33
2023-01-26T15:50:59.175Z,24.40
2023-01-26T15:53:26.449Z,24.30
2023-01-26T15:55:55.440Z,25.55
2023-01-26T15:58:23.701Z,25.63
2023-01-26T16:00:53.912Z,27.00
2023-01-26T16:03:22.455Z,29.33
2023-01-26T16:05:51.247Z,27.58
2023-01-26T16:08:20.944Z,27.58
2023-01-26T16:10:47.992Z,24.75
2023-01-26T16:13:19.086Z,24.65
2023-01-26T16:16:13.762Z,30.60
2023-01-26T16:18:46.537Z,29.75
2023-01-26T16:21:30.268Z,25.13
2023-01-26T16:23:57.685Z,23.05
2023-01-26T16:26:26.916Z,23.73
2023-01-26T16:28:54.497Z,25.45
2023-01-26T16:31:29.999Z,21.85
2023-01-26T16:33:57.409Z,49.45
2023-01-26T16:36:24.630Z,47.65
2023-01-26T16:38:51.529Z,49.15
2023-01-26T16:41:32.833Z,49.95
2023-01-26T16:44:02.682Z,47.67
2023-01-26T16:46:30.811Z,20.90
2023-01-26T16:48:58.031Z,22.23
2023-01-26T16:51:32.244Z,32.45
2023-01-26T16:53:59.541Z,20.25
2023-01-26T16:56:26.500Z,14.70
2023-01-26T16:58:53.939Z,44.95
2023-01-26T17:01:32.317Z,32.78
2023-01-26T17:03:59.425Z,21.42
2023-01-26T17:06:26.994Z,24.73
2023-01-26T17:08:54.677Z,19.02
2023-01-26T17:11:28.204Z,19.08
2023-01-26T17:13:56.449Z,19.77
2023-01-26T17:16:26.052Z,15.68
2023-01-26T17:18:53.208Z,14.93
2023-01-26T17:21:21.188Z,15.48
2023-01-26T17:23:49.973Z,14.40
2023-01-26T17:26:18.161Z,12.15
2023-01-26T17:28:51.183Z,15.43
2023-01-26T17:31:20.134Z,17.48
2023-01-26T17:33:48.541Z,15.10
2023-01-26T17:36:16.863Z,13.93
2023-01-26T17:38:44.277Z,14.82
2023-01-26T17:41:13.819Z,13.38
2023-01-26T17:43:41.047Z,15.57
2023-01-26T17:46:23.524Z,17.05
2023-01-26T17:48:51.010Z,12.95
2023-01-26T17:51:20.552Z,21.50
2023-01-26T17:53:51.896Z,14.38
2023-01-26T17:58:51.772Z,18.88
2023-01-26T18:01:19.517Z,11.80
2023-01-26T18:03:46.737Z,12.27
2023-01-26T18:06:13.718Z,9.32
2023-01-26T18:08:41.943Z,12.63
2023-01-26T18:11:11.723Z,16.55
2023-01-26T18:13:39.383Z,10.45
2023-01-26T18:16:08.241Z,10.48
2023-01-26T18:18:35.807Z,10.93
2023-01-26T18:21:18.675Z,18.67
2023-01-26T18:23:58.458Z,31.08
2023-01-26T18:26:28.370Z,12.55
2023-01-26T18:28:55.936Z,14.60
2023-01-26T18:31:32.657Z,24.90
2023-01-26T18:34:01.842Z,15.23
2023-01-26T18:36:30.826Z,15.73
2023-01-26T18:39:01.197Z,17.25
2023-01-26T18:41:31.701Z,14.15
2023-01-26T18:44:01.071Z,18.90
2023-01-26T18:46:31.442Z,9.13
2023-01-26T18:49:01.244Z,13.80
2023-01-26T18:51:34.005Z,12.35
2023-01-26T18:54:03.996Z,12.77
2023-01-26T18:56:32.128Z,11.07
2023-01-26T18:58:59.921Z,9.98
2023-01-26T19:01:26.885Z,10.50
2023-01-26T19:03:59.713Z,11.68
2023-01-26T19:06:28.659Z,10.57
2023-01-26T19:08:59.473Z,13.90
2023-01-26T19:11:34.547Z,14.23
2023-01-26T19:14:03.507Z,9.50
2023-01-26T19:16:32.492Z,16.38
2023-01-26T19:19:00.938Z,26.15
2023-01-26T19:21:29.101Z,9.48
2023-01-26T19:23:59.459Z,13.48
2023-01-26T19:26:32.350Z,21.45
2023-01-26T19:29:00.126Z,20.00
2023-01-26T19:31:28.430Z,13.13
2023-01-26T19:34:00.553Z,10.32
2023-01-26T19:36:30.328Z,11.20
2023-01-26T19:38:57.580Z,11.40
2023-01-26T19:41:26.207Z,11.07
2023-01-26T19:43:54.139Z,12.25
2023-01-26T19:46:21.627Z,14.07
2023-01-26T19:48:49.077Z,17.45
2023-01-26T19:51:22.166Z,16.70
2023-01-26T19:53:53.804Z,11.02
2023-01-26T19:56:33.125Z,10.82
2023-01-26T19:59:05.245Z,10.45
2023-01-26T20:01:34.581Z,11.35
2023-01-26T20:04:04.828Z,10.30
2023-01-26T20:06:35.378Z,10.02
2023-01-26T20:09:06.664Z,9.80
2023-01-26T20:11:35.341Z,10.98
2023-01-26T20:14:08.661Z,13.82
2023-01-26T20:16:37.275Z,9.93
2023-01-26T20:19:04.412Z,8.93
2023-01-26T20:21:32.572Z,11.27
2023-01-26T20:24:05.091Z,9.35
2023-01-26T20:26:34.914Z,10.13
2023-01-26T20:29:11.019Z,8.30
2023-01-26T20:31:42.251Z,9.20
2023-01-26T20:34:09.768Z,9.75
2023-01-26T20:36:38.568Z,8.70
2023-01-26T20:39:06.119Z,9.82
2023-01-26T20:41:36.129Z,8.63
2023-01-26T20:44:05.414Z,7.22
2023-01-26T20:46:39.314Z,9.60
2023-01-26T20:49:10.480Z,9.00
2023-01-26T20:51:39.564Z,7.90
2023-01-26T20:54:07.466Z,9.00
2023-01-26T20:56:46.804Z,9.00
2023-01-26T20:59:13.924Z,9.15
2023-01-26T21:01:42.447Z,9.52
2023-01-26T21:04:10.022Z,7.93
2023-01-26T21:06:38.166Z,7.32
2023-01-26T21:09:05.824Z,10.90
2023-01-26T21:11:32.769Z,8.02
2023-01-26T21:14:01.863Z,7.75
2023-01-26T21:16:30.480Z,7.25
2023-01-26T21:18:57.787Z,8.95
2023-01-26T21:21:24.998Z,8.68
2023-01-26T21:23:52.276Z,6.97
2023-01-26T21:26:22.616Z,8.10
2023-01-26T21:28:52.090Z,7.27
2023-01-26T21:31:20.534Z,7.07
2023-01-26T21:33:48.818Z,7.50
2023-01-26T21:36:20.446Z,9.02
2023-01-26T21:38:51.109Z,9.77
2023-01-26T21:41:46.852Z,12.75
2023-01-26T21:44:17.510Z,9.95
2023-01-26T21:46:46.302Z,7.80
2023-01-26T21:49:13.743Z,8.30
2023-01-26T21:52:00.002Z,8.35
2023-01-26T21:54:39.640Z,11.63
2023-01-26T21:57:29.394Z,10.50
2023-01-26T21:59:56.757Z,8.15
2023-01-26T22:02:24.344Z,7.45
2023-01-26T22:04:51.666Z,8.50
2023-01-26T22:07:18.782Z,7.93
2023-01-26T22:09:45.704Z,6.65
2023-01-26T22:12:12.627Z,8.35
2023-01-26T22:14:40.271Z,8.88
2023-01-26T22:17:07.379Z,7.00
2023-01-26T22:19:34.688Z,8.75
2023-01-26T22:22:02.478Z,8.77
2023-01-26T22:24:29.864Z,9.05
2023-01-26T22:26:56.794Z,7.57
2023-01-26T22:29:25.670Z,7.32
2023-01-26T22:31:52.495Z,6.65
2023-01-26T22:34:19.811Z,7.88
2023-01-26T22:36:46.904Z,7.20
2023-01-26T22:39:13.774Z,11.20
2023-01-26T22:41:40.646Z,7.85
2023-01-26T22:44:08.261Z,5.68
2023-01-26T22:46:36.887Z,6.07
2023-01-26T22:49:05.032Z,6.65
2023-01-26T22:51:33.167Z,6.28
2023-01-26T22:54:01.088Z,7.43
2023-01-26T22:56:28.108Z,6.38
2023-01-26T22:58:59.674Z,6.97
2023-01-26T23:01:29.518Z,7.97
2023-01-26T23:03:57.702Z,11.43
2023-01-26T23:06:25.822Z,10.90
2023-01-26T23:08:53.133Z,6.10
2023-01-26T23:11:23.793Z,6.20
2023-01-26T23:13:52.493Z,6.07
2023-01-26T23:16:19.843Z,4.70
2023-01-26T23:18:46.966Z,6.20
2023-01-26T23:21:14.510Z,5.72
2023-01-26T23:23:42.161Z,5.45
2023-01-26T23:26:11.287Z,5.35
2023-01-26T23:28:42.768Z,5.38
2023-01-26T23:31:12.315Z,5.63
2023-01-26T23:33:39.706Z,4.88
2023-01-26T23:36:08.420Z,6.03
2023-01-26T23:38:35.972Z,5.57
2023-01-26T23:41:05.294Z,5.20
2023-01-26T23:43:32.431Z,5.35
2023-01-26T23:45:59.751Z,4.70
2023-01-26T23:48:26.828Z,4.40
2023-01-26T23:50:58.938Z,5.00
2023-01-26T23:53:26.200Z,5.07
2023-01-26T23:55:53.116Z,5.18
2023-01-26T23:58:20.420Z,5.50
