createdAt,value
2023-06-04T00:01:52.820Z,56.10
2023-06-04T00:04:19.719Z,56.10
2023-06-04T00:06:46.589Z,56.20
2023-06-04T00:09:13.419Z,56.60
2023-06-04T00:11:40.321Z,57.20
2023-06-04T00:14:07.292Z,56.90
2023-06-04T00:16:36.593Z,56.80
2023-06-04T00:19:04.040Z,57.00
2023-06-04T00:21:30.854Z,57.20
2023-06-04T00:23:57.693Z,57.20
2023-06-04T00:26:24.504Z,57.20
2023-06-04T00:28:51.293Z,57.30
2023-06-04T00:31:18.283Z,57.20
2023-06-04T00:33:45.169Z,57.70
2023-06-04T00:36:12.116Z,57.40
2023-06-04T00:38:38.935Z,57.60
2023-06-04T00:41:06.035Z,58.00
2023-06-04T00:43:33.732Z,58.40
2023-06-04T00:46:00.829Z,57.80
2023-06-04T00:48:28.491Z,58.70
2023-06-04T00:50:55.838Z,57.90
2023-06-04T00:53:22.635Z,57.30
2023-06-04T00:55:49.504Z,58.00
2023-06-04T00:58:17.111Z,57.60
2023-06-04T01:00:45.410Z,57.50
2023-06-04T01:03:14.951Z,56.70
2023-06-04T01:06:02.749Z,56.70
2023-06-04T01:08:29.678Z,56.20
2023-06-04T01:10:57.162Z,55.90
2023-06-04T01:13:24.094Z,55.90
2023-06-04T01:15:51.058Z,56.30
2023-06-04T01:18:28.872Z,56.20
2023-06-04T01:21:19.750Z,56.40
2023-06-04T01:23:59.711Z,56.50
2023-06-04T01:26:27.792Z,56.80
2023-06-04T01:28:55.029Z,56.60
2023-06-04T01:31:25.718Z,56.80
2023-06-04T01:33:57.088Z,57.00
2023-06-04T01:36:24.068Z,56.90
2023-06-04T01:38:51.660Z,57.00
2023-06-04T01:41:18.711Z,57.10
2023-06-04T01:43:45.798Z,57.00
2023-06-04T01:46:12.631Z,57.00
2023-06-04T01:48:40.179Z,57.10
2023-06-04T01:51:07.635Z,57.20
2023-06-04T01:53:34.765Z,57.10
2023-06-04T01:56:02.398Z,57.20
2023-06-04T01:58:30.355Z,57.60
2023-06-04T02:01:01.449Z,57.40
2023-06-04T02:03:29.054Z,57.50
2023-06-04T02:05:56.074Z,57.80
2023-06-04T02:08:22.956Z,57.80
2023-06-04T02:10:49.930Z,57.50
2023-06-04T02:13:17.289Z,57.60
2023-06-04T02:15:44.276Z,57.60
2023-06-04T02:18:22.111Z,57.70
2023-06-04T02:20:49.637Z,57.50
2023-06-04T02:23:17.147Z,58.40
2023-06-04T02:25:45.854Z,57.70
2023-06-04T02:28:12.809Z,57.40
2023-06-04T02:30:39.666Z,57.70
2023-06-04T02:33:07.214Z,57.70
2023-06-04T02:35:34.033Z,57.30
2023-06-04T02:38:00.789Z,56.90
2023-06-04T02:40:27.827Z,56.90
2023-06-04T02:42:54.842Z,56.50
2023-06-04T02:45:21.789Z,56.50
2023-06-04T02:47:48.774Z,56.60
2023-06-04T02:50:16.633Z,56.60
2023-06-04T02:52:44.336Z,56.50
2023-06-04T02:55:13.924Z,56.50
2023-06-04T02:57:41.842Z,56.40
2023-06-04T03:00:13.833Z,57.00
2023-06-04T03:02:41.835Z,57.20
2023-06-04T03:05:09.364Z,56.70
2023-06-04T03:07:36.241Z,56.80
2023-06-04T03:10:03.048Z,56.80
2023-06-04T03:12:30.001Z,56.80
2023-06-04T03:14:56.837Z,56.70
2023-06-04T03:17:23.722Z,56.70
2023-06-04T03:19:50.635Z,56.80
2023-06-04T03:22:17.456Z,56.90
2023-06-04T03:24:44.308Z,56.90
2023-06-04T03:27:11.811Z,56.90
2023-06-04T03:29:38.709Z,56.90
2023-06-04T03:32:05.864Z,56.90
2023-06-04T03:34:35.314Z,57.10
2023-06-04T03:37:02.321Z,57.00
2023-06-04T03:39:29.163Z,57.10
2023-06-04T03:41:56.384Z,57.10
2023-06-04T03:44:23.305Z,57.10
2023-06-04T03:46:50.203Z,57.10
2023-06-04T03:49:18.484Z,57.00
2023-06-04T03:51:45.544Z,57.30
2023-06-04T03:54:12.914Z,57.00
2023-06-04T03:56:40.514Z,57.20
2023-06-04T03:59:07.416Z,57.50
2023-06-04T04:01:34.671Z,57.80
2023-06-04T04:04:01.896Z,57.10
2023-06-04T04:06:28.723Z,57.50
2023-06-04T04:08:56.609Z,57.70
2023-06-04T04:11:23.434Z,57.80
2023-06-04T04:13:50.342Z,57.20
2023-06-04T04:16:17.260Z,57.20
2023-06-04T04:18:47.636Z,57.00
2023-06-04T04:21:14.437Z,56.50
2023-06-04T04:23:41.872Z,56.40
2023-06-04T04:26:09.386Z,56.20
2023-06-04T04:28:36.262Z,56.20
2023-06-04T04:31:03.904Z,56.10
2023-06-04T04:33:38.059Z,56.30
2023-06-04T04:36:04.855Z,56.10
2023-06-04T04:38:34.759Z,56.20
2023-06-04T04:41:01.968Z,56.20
2023-06-04T04:43:32.504Z,56.40
2023-06-04T04:45:59.405Z,56.30
2023-06-04T04:48:27.008Z,56.30
2023-06-04T04:50:54.286Z,56.70
2023-06-04T04:53:21.218Z,56.50
2023-06-04T04:55:48.117Z,56.50
2023-06-04T04:58:14.962Z,56.60
2023-06-04T05:00:41.838Z,56.60
2023-06-04T05:03:08.653Z,56.60
2023-06-04T05:05:35.506Z,56.60
2023-06-04T05:08:02.332Z,56.70
2023-06-04T05:10:29.173Z,56.70
2023-06-04T05:12:56.560Z,56.70
2023-06-04T05:15:23.953Z,56.80
2023-06-04T05:17:53.406Z,56.60
2023-06-04T05:20:22.240Z,56.70
2023-06-04T05:22:49.286Z,57.30
2023-06-04T05:25:16.185Z,56.80
2023-06-04T05:27:43.016Z,56.80
2023-06-04T05:30:10.148Z,56.80
2023-06-04T05:32:42.425Z,55.70
2023-06-04T05:35:09.828Z,50.90
2023-06-04T05:37:39.385Z,47.30
2023-06-04T05:40:07.120Z,44.90
2023-06-04T05:42:34.490Z,40.40
2023-06-04T05:45:01.309Z,40.00
2023-06-04T05:47:30.192Z,40.20
2023-06-04T05:49:57.849Z,40.20
2023-06-04T05:52:25.069Z,40.20
2023-06-04T05:54:52.513Z,40.20
2023-06-04T05:57:19.522Z,40.30
2023-06-04T05:59:47.013Z,40.50
2023-06-04T06:02:14.378Z,40.60
2023-06-04T06:04:41.681Z,40.10
2023-06-04T06:07:08.973Z,40.40
2023-06-04T06:09:36.913Z,40.00
2023-06-04T06:12:03.683Z,39.90
2023-06-04T06:14:30.500Z,39.50
2023-06-04T06:16:57.508Z,40.70
2023-06-04T06:19:24.215Z,40.10
2023-06-04T06:21:50.909Z,39.40
2023-06-04T06:24:17.572Z,39.20
2023-06-04T06:26:44.669Z,39.10
2023-06-04T06:29:11.356Z,38.90
2023-06-04T06:31:38.326Z,38.60
2023-06-04T06:34:08.151Z,38.40
2023-06-04T06:36:35.118Z,38.60
2023-06-04T06:39:02.100Z,38.90
2023-06-04T06:41:28.778Z,39.10
2023-06-04T06:43:55.632Z,39.20
2023-06-04T06:46:22.502Z,38.90
2023-06-04T06:48:49.603Z,38.90
2023-06-04T06:51:16.354Z,39.20
2023-06-04T06:53:43.089Z,39.30
2023-06-04T06:56:09.904Z,39.60
2023-06-04T06:58:36.713Z,39.80
2023-06-04T07:01:03.485Z,39.60
2023-06-04T07:03:30.248Z,38.90
2023-06-04T07:05:56.954Z,39.00
2023-06-04T07:08:23.677Z,39.40
2023-06-04T07:10:50.518Z,39.20
2023-06-04T07:13:17.495Z,39.50
2023-06-04T07:15:44.281Z,39.40
2023-06-04T07:18:11.469Z,39.70
2023-06-04T07:20:38.353Z,39.40
2023-06-04T07:23:05.130Z,39.30
2023-06-04T07:25:32.054Z,39.40
2023-06-04T07:27:59.335Z,39.90
2023-06-04T07:30:26.624Z,39.60
2023-06-04T07:32:53.476Z,39.40
2023-06-04T07:35:20.706Z,39.10
2023-06-04T07:37:49.509Z,38.80
2023-06-04T07:40:16.476Z,39.30
2023-06-04T07:42:43.360Z,39.00
2023-06-04T07:45:10.399Z,39.20
2023-06-04T07:47:37.743Z,39.20
2023-06-04T07:50:08.151Z,39.30
2023-06-04T07:52:34.941Z,39.30
2023-06-04T07:55:02.036Z,39.50
2023-06-04T07:57:28.852Z,39.50
2023-06-04T07:59:58.948Z,39.60
2023-06-04T08:02:25.916Z,39.60
2023-06-04T08:04:52.888Z,39.60
2023-06-04T08:07:19.735Z,39.60
2023-06-04T08:09:46.913Z,39.80
2023-06-04T08:12:17.401Z,39.90
2023-06-04T08:14:44.292Z,40.20
2023-06-04T08:17:14.237Z,40.50
2023-06-04T08:19:46.915Z,40.10
2023-06-04T08:22:13.760Z,39.70
2023-06-04T08:24:43.919Z,41.00
2023-06-04T08:27:10.772Z,41.90
2023-06-04T08:29:41.612Z,42.00
2023-06-04T08:32:09.087Z,41.70
2023-06-04T08:34:39.057Z,41.40
2023-06-04T08:37:06.516Z,41.40
2023-06-04T08:39:39.534Z,40.70
2023-06-04T08:42:08.818Z,39.50
2023-06-04T08:44:35.647Z,38.40
2023-06-04T08:47:06.368Z,39.10
2023-06-04T08:49:35.305Z,38.90
2023-06-04T08:52:05.406Z,39.00
2023-06-04T08:54:32.324Z,39.00
2023-06-04T08:56:59.294Z,39.40
2023-06-04T08:59:29.421Z,39.20
2023-06-04T09:01:56.313Z,38.90
2023-06-04T09:04:26.119Z,39.00
2023-06-04T09:06:56.324Z,40.40
2023-06-04T09:09:23.417Z,40.10
2023-06-04T09:11:53.715Z,39.50
2023-06-04T09:14:23.527Z,40.10
2023-06-04T09:16:54.715Z,39.70
2023-06-04T09:19:21.732Z,39.50
2023-06-04T09:21:55.661Z,39.30
2023-06-04T09:24:23.314Z,40.30
2023-06-04T09:26:53.150Z,40.30
2023-06-04T09:29:20.062Z,37.40
2023-06-04T09:31:48.242Z,38.30
2023-06-04T09:34:16.170Z,39.60
2023-06-04T09:36:43.479Z,39.80
2023-06-04T09:39:17.094Z,39.90
2023-06-04T09:41:43.880Z,41.00
2023-06-04T09:44:13.155Z,41.00
2023-06-04T09:46:40.254Z,40.40
2023-06-04T09:49:07.114Z,39.80
2023-06-04T09:51:34.035Z,40.10
2023-06-04T09:54:01.522Z,40.20
2023-06-04T09:56:28.704Z,40.80
2023-06-04T09:58:56.518Z,40.10
2023-06-04T10:01:24.285Z,39.90
2023-06-04T10:03:51.645Z,39.60
2023-06-04T10:06:18.474Z,40.50
2023-06-04T10:08:45.290Z,38.90
2023-06-04T10:11:12.573Z,39.70
2023-06-04T10:13:40.450Z,40.30
2023-06-04T10:16:09.490Z,41.30
2023-06-04T10:18:44.023Z,38.70
2023-06-04T10:21:10.862Z,39.10
2023-06-04T10:23:37.729Z,37.40
2023-06-04T10:26:04.517Z,37.70
2023-06-04T10:28:31.354Z,37.90
2023-06-04T10:30:58.129Z,36.80
2023-06-04T10:33:28.010Z,37.00
2023-06-04T10:35:55.703Z,37.40
2023-06-04T10:38:23.452Z,38.30
2023-06-04T10:40:50.265Z,38.00
2023-06-04T10:43:17.451Z,38.00
2023-06-04T10:45:44.267Z,36.70
2023-06-04T10:48:11.937Z,37.40
2023-06-04T10:50:51.777Z,36.10
2023-06-04T10:53:19.396Z,37.70
2023-06-04T10:55:49.452Z,36.90
2023-06-04T10:58:16.662Z,35.90
2023-06-04T11:00:43.992Z,36.30
2023-06-04T11:03:13.944Z,36.60
2023-06-04T11:05:42.229Z,38.00
2023-06-04T11:08:09.744Z,38.30
2023-06-04T11:10:54.639Z,37.50
2023-06-04T11:13:25.887Z,38.00
2023-06-04T11:15:52.713Z,38.90
2023-06-04T11:18:20.307Z,38.00
2023-06-04T11:20:51.053Z,40.00
2023-06-04T11:23:18.088Z,40.60
2023-06-04T11:25:45.363Z,40.40
2023-06-04T11:28:23.113Z,40.50
2023-06-04T11:30:59.742Z,39.10
2023-06-04T11:33:26.563Z,39.60
2023-06-04T11:35:53.310Z,38.90
2023-06-04T11:38:20.989Z,39.80
2023-06-04T11:41:00.632Z,38.00
2023-06-04T11:43:28.230Z,39.40
2023-06-04T11:45:55.814Z,39.70
2023-06-04T11:48:22.741Z,39.60
2023-06-04T11:50:49.614Z,39.60
2023-06-04T11:53:16.374Z,38.90
2023-06-04T11:55:43.148Z,38.00
2023-06-04T11:58:09.902Z,38.10
2023-06-04T12:00:37.000Z,38.50
2023-06-04T12:03:04.095Z,38.80
2023-06-04T12:05:31.276Z,39.30
2023-06-04T12:08:08.161Z,39.70
2023-06-04T12:10:40.666Z,38.90
2023-06-04T12:13:07.589Z,38.70
2023-06-04T12:15:34.399Z,39.50
2023-06-04T12:18:04.216Z,39.70
2023-06-04T12:20:40.851Z,39.00
2023-06-04T12:23:08.332Z,39.80
2023-06-04T12:25:35.573Z,40.20
2023-06-04T12:28:04.151Z,40.30
2023-06-04T12:30:40.796Z,39.30
2023-06-04T12:33:07.739Z,40.60
2023-06-04T12:35:37.620Z,40.40
2023-06-04T12:38:05.443Z,39.10
2023-06-04T12:40:32.298Z,39.60
2023-06-04T12:42:59.063Z,39.40
2023-06-04T12:45:25.866Z,40.00
2023-06-04T12:47:52.657Z,38.70
2023-06-04T12:50:22.060Z,39.90
2023-06-04T12:52:49.358Z,40.20
2023-06-04T12:55:16.313Z,40.60
2023-06-04T12:57:45.630Z,40.60
2023-06-04T13:00:17.771Z,40.70
2023-06-04T13:02:44.876Z,40.70
2023-06-04T13:05:11.899Z,40.60
2023-06-04T13:07:38.704Z,40.80
2023-06-04T13:10:05.882Z,41.10
2023-06-04T13:12:32.747Z,40.60
2023-06-04T13:14:59.704Z,38.40
2023-06-04T13:17:26.539Z,38.30
2023-06-04T13:19:53.819Z,38.90
2023-06-04T13:22:20.813Z,39.80
2023-06-04T13:24:47.573Z,40.20
2023-06-04T13:27:15.367Z,40.40
2023-06-04T13:29:44.597Z,39.30
2023-06-04T13:32:12.214Z,40.30
2023-06-04T13:34:39.163Z,40.10
2023-06-04T13:37:07.323Z,40.30
2023-06-04T13:39:34.119Z,40.30
2023-06-04T13:42:01.171Z,40.00
2023-06-04T13:44:29.976Z,40.60
2023-06-04T13:46:58.727Z,40.30
2023-06-04T13:49:25.647Z,40.10
2023-06-04T13:51:52.662Z,40.40
2023-06-04T13:54:19.446Z,40.50
2023-06-04T13:56:46.454Z,39.90
2023-06-04T13:59:16.249Z,39.10
2023-06-04T14:01:44.227Z,39.10
2023-06-04T14:04:12.666Z,39.40
2023-06-04T14:06:39.468Z,39.10
2023-06-04T14:09:10.451Z,40.70
2023-06-04T14:11:39.409Z,40.90
2023-06-04T14:14:06.522Z,41.40
2023-06-04T14:16:34.898Z,41.60
2023-06-04T14:19:01.788Z,40.90
2023-06-04T14:21:28.586Z,40.00
2023-06-04T14:23:55.578Z,40.20
2023-06-04T14:26:23.561Z,40.80
2023-06-04T14:28:53.391Z,40.80
2023-06-04T14:31:20.224Z,41.30
2023-06-04T14:33:47.097Z,41.40
2023-06-04T14:36:16.988Z,41.30
2023-06-04T14:38:48.179Z,41.00
2023-06-04T14:41:16.005Z,41.30
2023-06-04T14:43:42.895Z,40.70
2023-06-04T14:46:09.848Z,38.90
2023-06-04T14:48:36.734Z,40.50
2023-06-04T14:51:03.655Z,40.80
2023-06-04T14:53:31.474Z,40.40
2023-06-04T14:55:58.434Z,40.80
2023-06-04T14:58:27.456Z,41.30
2023-06-04T15:00:54.238Z,41.80
2023-06-04T15:03:21.437Z,42.10
2023-06-04T15:05:48.477Z,42.50
2023-06-04T15:08:15.278Z,42.50
2023-06-04T15:10:42.168Z,42.50
2023-06-04T15:13:11.935Z,42.90
2023-06-04T15:15:39.696Z,43.00
2023-06-04T15:18:09.654Z,43.10
2023-06-04T15:20:38.572Z,43.30
2023-06-04T15:23:06.300Z,43.40
2023-06-04T15:25:33.241Z,43.50
2023-06-04T15:28:00.185Z,43.60
2023-06-04T15:30:26.957Z,43.80
2023-06-04T15:33:05.952Z,43.80
2023-06-04T15:35:35.614Z,44.50
2023-06-04T15:38:06.175Z,44.00
2023-06-04T15:40:48.423Z,44.10
2023-06-04T15:43:32.910Z,44.20
2023-06-04T15:46:21.703Z,44.00
2023-06-04T15:48:52.259Z,43.70
2023-06-04T15:51:27.308Z,43.40
2023-06-04T15:53:59.402Z,43.30
2023-06-04T15:56:30.288Z,43.30
2023-06-04T15:59:06.449Z,43.40
2023-06-04T16:01:39.863Z,43.50
2023-06-04T16:04:12.481Z,43.70
2023-06-04T16:06:42.560Z,43.80
2023-06-04T16:09:15.839Z,43.90
2023-06-04T16:11:46.676Z,44.00
2023-06-04T16:14:20.334Z,44.00
2023-06-04T16:16:58.852Z,44.10
2023-06-04T16:19:31.994Z,44.10
2023-06-04T16:21:59.783Z,44.20
2023-06-04T16:24:36.123Z,44.40
2023-06-04T16:27:09.826Z,44.30
2023-06-04T16:29:42.861Z,44.60
2023-06-04T16:32:10.132Z,44.60
2023-06-04T16:34:53.603Z,45.00
2023-06-04T16:37:21.161Z,44.70
2023-06-04T16:39:53.928Z,45.00
2023-06-04T16:42:29.306Z,45.00
2023-06-04T16:45:03.763Z,45.00
2023-06-04T16:47:36.971Z,45.00
2023-06-04T16:50:12.849Z,44.70
2023-06-04T16:52:40.463Z,44.00
2023-06-04T16:55:10.373Z,44.10
2023-06-04T16:57:42.332Z,44.10
2023-06-04T17:00:24.723Z,44.10
2023-06-04T17:02:57.516Z,44.30
2023-06-04T17:05:26.022Z,44.40
2023-06-04T17:08:05.337Z,44.50
2023-06-04T17:10:39.750Z,44.50
2023-06-04T17:13:13.123Z,44.60
2023-06-04T17:15:41.813Z,44.80
2023-06-04T17:18:13.095Z,44.80
2023-06-04T17:20:44.478Z,44.90
2023-06-04T17:26:23.561Z,45.00
2023-06-04T17:28:50.941Z,45.00
2023-06-04T17:31:20.925Z,45.00
2023-06-04T17:34:02.843Z,45.10
2023-06-04T17:36:41.919Z,45.20
2023-06-04T17:39:15.263Z,45.30
2023-06-04T17:44:39.829Z,45.40
2023-06-04T17:47:07.558Z,46.10
2023-06-04T17:49:35.207Z,45.20
2023-06-04T17:52:11.152Z,44.90
2023-06-04T17:54:44.395Z,45.40
2023-06-04T17:57:14.935Z,44.80
2023-06-04T17:59:43.410Z,44.60
2023-06-04T18:02:33.365Z,44.70
2023-06-04T18:05:17.833Z,44.80
2023-06-04T18:08:00.104Z,44.80
2023-06-04T18:10:27.608Z,44.90
2023-06-04T18:12:58.293Z,45.00
2023-06-04T18:15:25.871Z,45.10
2023-06-04T18:17:53.289Z,45.10
2023-06-04T18:20:21.335Z,45.30
2023-06-04T18:22:53.094Z,45.30
2023-06-04T18:25:26.342Z,45.30
2023-06-04T18:27:53.785Z,45.40
2023-06-04T18:30:26.684Z,45.50
2023-06-04T18:33:00.438Z,45.40
2023-06-04T18:35:36.497Z,45.90
2023-06-04T18:38:17.861Z,45.60
2023-06-04T18:40:49.538Z,45.60
2023-06-04T18:43:22.628Z,45.70
2023-06-04T18:45:52.128Z,45.70
2023-06-04T18:48:29.585Z,45.70
2023-06-04T18:50:58.858Z,45.70
2023-06-04T18:53:26.191Z,45.80
2023-06-04T18:55:58.521Z,45.80
2023-06-04T18:58:33.522Z,45.80
2023-06-04T19:01:04.385Z,45.80
2023-06-04T19:03:38.915Z,45.80
2023-06-04T19:06:21.882Z,45.70
2023-06-04T19:08:54.874Z,45.30
2023-06-04T19:11:34.737Z,45.00
2023-06-04T19:14:03.918Z,44.90
2023-06-04T19:16:31.440Z,44.80
2023-06-04T19:19:04.511Z,44.80
2023-06-04T19:21:37.973Z,44.90
2023-06-04T19:24:09.784Z,45.00
2023-06-04T19:26:43.218Z,45.00
2023-06-04T19:29:12.359Z,45.10
2023-06-04T19:31:45.444Z,45.10
2023-06-04T19:34:19.888Z,45.10
2023-06-04T19:36:55.620Z,45.10
2023-06-04T19:39:30.346Z,45.20
2023-06-04T19:42:05.587Z,45.10
2023-06-04T19:44:41.494Z,45.20
2023-06-04T19:47:14.544Z,45.30
2023-06-04T19:49:44.854Z,45.30
2023-06-04T19:52:14.772Z,45.30
2023-06-04T19:54:51.702Z,45.40
2023-06-04T19:57:24.892Z,45.40
2023-06-04T19:59:57.932Z,45.50
2023-06-04T20:02:25.485Z,45.50
2023-06-04T20:04:58.830Z,45.50
2023-06-04T20:07:27.665Z,45.50
2023-06-04T20:09:58.196Z,46.20
2023-06-04T20:12:35.759Z,45.60
2023-06-04T20:15:09.513Z,45.60
2023-06-04T20:17:42.941Z,45.70
2023-06-04T20:20:10.775Z,45.60
2023-06-04T20:22:44.247Z,46.30
2023-06-04T20:25:16.252Z,45.70
2023-06-04T20:27:57.809Z,46.50
2023-06-04T20:30:34.784Z,45.90
2023-06-04T20:33:09.901Z,46.00
2023-06-04T20:35:43.037Z,46.00
2023-06-04T20:38:22.063Z,46.20
2023-06-04T20:40:52.391Z,46.10
2023-06-04T20:43:25.175Z,46.00
2023-06-04T20:45:57.722Z,45.80
2023-06-04T20:48:32.842Z,45.70
2023-06-04T20:51:05.546Z,45.40
2023-06-04T20:53:42.198Z,45.30
2023-06-04T20:56:15.446Z,45.30
2023-06-04T20:58:43.227Z,45.30
2023-06-04T21:01:19.279Z,45.40
2023-06-04T21:03:46.866Z,45.50
2023-06-04T21:06:17.381Z,46.20
2023-06-04T21:09:00.187Z,45.70
2023-06-04T21:11:31.074Z,45.70
2023-06-04T21:14:01.986Z,45.80
2023-06-04T21:16:35.591Z,45.90
2023-06-04T21:19:11.018Z,45.90
2023-06-04T21:21:44.000Z,46.60
2023-06-04T21:24:14.159Z,46.10
2023-06-04T21:26:41.771Z,46.10
2023-06-04T21:29:14.681Z,46.20
2023-06-04T21:31:44.860Z,46.30
2023-06-04T21:34:18.987Z,46.20
2023-06-04T21:36:50.396Z,46.20
2023-06-04T21:39:23.632Z,46.40
2023-06-04T21:41:56.629Z,46.40
2023-06-04T21:44:36.586Z,46.40
2023-06-04T21:47:13.505Z,46.50
2023-06-04T21:49:46.070Z,46.60
2023-06-04T21:52:25.433Z,46.60
2023-06-04T21:54:59.124Z,46.60
2023-06-04T21:57:30.713Z,46.70
2023-06-04T22:00:20.131Z,46.70
2023-06-04T22:02:56.516Z,46.80
2023-06-04T22:05:26.820Z,46.80
2023-06-04T22:08:00.215Z,46.90
2023-06-04T22:10:34.820Z,46.90
2023-06-04T22:13:11.722Z,46.80
2023-06-04T22:15:45.503Z,47.60
2023-06-04T22:18:15.773Z,46.80
2023-06-04T22:20:57.924Z,46.60
2023-06-04T22:23:28.300Z,47.10
2023-06-04T22:25:55.758Z,46.20
2023-06-04T22:28:37.877Z,46.00
2023-06-04T22:31:10.701Z,45.80
2023-06-04T22:33:40.163Z,45.90
2023-06-04T22:36:09.357Z,46.00
2023-06-04T22:38:42.911Z,46.00
2023-06-04T22:41:14.915Z,46.00
2023-06-04T22:43:48.264Z,46.20
2023-06-04T22:46:15.780Z,46.30
2023-06-04T22:48:53.584Z,46.30
2023-06-04T22:51:22.626Z,46.40
2023-06-04T22:54:02.207Z,46.40
2023-06-04T22:56:34.804Z,46.50
2023-06-04T22:59:10.898Z,46.50
2023-06-04T23:01:48.348Z,46.60
2023-06-04T23:04:39.095Z,46.60
2023-06-04T23:07:17.574Z,46.60
2023-06-04T23:09:47.781Z,46.60
2023-06-04T23:12:15.031Z,46.80
2023-06-04T23:14:42.494Z,46.70
2023-06-04T23:17:12.455Z,46.70
2023-06-04T23:19:43.347Z,46.80
2023-06-04T23:22:10.963Z,46.80
2023-06-04T23:24:44.553Z,46.80
2023-06-04T23:27:11.908Z,46.80
2023-06-04T23:29:50.843Z,46.80
2023-06-04T23:32:23.968Z,46.90
2023-06-04T23:35:02.285Z,46.90
2023-06-04T23:37:38.233Z,47.00
2023-06-04T23:40:11.601Z,46.90
2023-06-04T23:42:41.851Z,47.00
2023-06-04T23:45:16.548Z,47.10
2023-06-04T23:47:46.510Z,47.00
2023-06-04T23:50:27.110Z,47.00
2023-06-04T23:53:05.957Z,47.30
2023-06-04T23:55:41.864Z,47.00
2023-06-04T23:58:20.912Z,46.80
