createdAt,value
2023-01-04T00:00:18.507Z,0.00
2023-01-04T00:01:18.396Z,0.00
2023-01-04T00:02:18.509Z,0.00
2023-01-04T00:03:18.488Z,0.00
2023-01-04T00:04:18.350Z,0.00
2023-01-04T00:05:18.330Z,0.00
2023-01-04T00:06:18.371Z,0.00
2023-01-04T00:07:18.495Z,0.00
2023-01-04T00:08:18.305Z,0.00
2023-01-04T00:09:18.280Z,0.00
2023-01-04T00:10:18.277Z,0.00
2023-01-04T00:11:18.243Z,0.00
2023-01-04T00:12:18.228Z,0.00
2023-01-04T00:13:18.213Z,0.00
2023-01-04T00:14:18.215Z,0.00
2023-01-04T00:15:18.227Z,0.00
2023-01-04T00:16:18.271Z,0.00
2023-01-04T00:17:18.173Z,0.00
2023-01-04T00:18:18.189Z,0.00
2023-01-04T00:19:18.137Z,0.00
2023-01-04T00:20:18.157Z,0.00
2023-01-04T00:21:18.306Z,0.00
2023-01-04T00:22:18.149Z,0.00
2023-01-04T00:23:18.102Z,0.00
2023-01-04T00:24:18.086Z,0.00
2023-01-04T00:25:18.100Z,0.00
2023-01-04T00:26:18.273Z,0.00
2023-01-04T00:27:18.051Z,0.00
2023-01-04T00:28:18.037Z,0.00
2023-01-04T00:29:18.025Z,0.00
2023-01-04T00:30:18.039Z,0.00
2023-01-04T00:31:18.062Z,0.00
2023-01-04T00:32:17.988Z,0.00
2023-01-04T00:33:17.951Z,0.00
2023-01-04T00:34:17.991Z,0.00
2023-01-04T00:35:39.956Z,0.00
2023-01-04T00:36:17.941Z,0.00
2023-01-04T00:37:17.948Z,0.00
2023-01-04T00:38:17.911Z,0.00
2023-01-04T00:39:17.910Z,0.00
2023-01-04T00:40:17.896Z,0.00
2023-01-04T00:41:49.088Z,0.00
2023-01-04T00:42:17.850Z,0.00
2023-01-04T00:43:18.227Z,0.00
2023-01-04T00:44:17.800Z,0.00
2023-01-04T00:45:17.827Z,0.00
2023-01-04T00:46:17.851Z,0.00
2023-01-04T00:47:17.818Z,0.00
2023-01-04T00:48:17.983Z,0.00
2023-01-04T00:49:17.758Z,0.00
2023-01-04T00:50:17.782Z,0.00
2023-01-04T00:51:17.739Z,0.00
2023-01-04T00:52:17.727Z,0.00
2023-01-04T00:53:17.707Z,0.00
2023-01-04T00:54:17.730Z,0.00
2023-01-04T00:55:17.688Z,0.00
2023-01-04T00:56:17.651Z,0.00
2023-01-04T00:57:17.854Z,0.00
2023-01-04T00:58:17.629Z,0.00
2023-01-04T00:59:17.645Z,0.00
2023-01-04T01:00:17.612Z,0.00
2023-01-04T01:01:17.754Z,0.00
2023-01-04T01:02:17.823Z,0.00
2023-01-04T01:03:17.733Z,0.00
2023-01-04T01:04:17.860Z,0.00
2023-01-04T01:05:17.568Z,0.00
2023-01-04T01:06:17.553Z,0.00
2023-01-04T01:07:17.520Z,0.00
2023-01-04T01:08:17.533Z,0.00
2023-01-04T01:09:17.506Z,0.00
2023-01-04T01:10:17.473Z,0.00
2023-01-04T01:11:17.458Z,0.00
2023-01-04T01:12:17.441Z,0.00
2023-01-04T01:13:17.447Z,0.00
2023-01-04T01:14:17.463Z,0.00
2023-01-04T01:15:17.428Z,0.00
2023-01-04T01:16:18.980Z,0.00
2023-01-04T01:17:17.481Z,0.00
2023-01-04T01:18:17.356Z,0.00
2023-01-04T01:19:17.571Z,0.00
2023-01-04T01:20:17.348Z,0.00
2023-01-04T01:21:17.354Z,0.00
2023-01-04T01:22:17.539Z,0.00
2023-01-04T01:23:17.291Z,0.00
2023-01-04T01:24:17.288Z,0.00
2023-01-04T01:25:17.307Z,0.00
2023-01-04T01:26:17.244Z,0.00
2023-01-04T01:27:17.466Z,0.00
2023-01-04T01:28:17.256Z,0.00
2023-01-04T01:29:17.413Z,0.00
2023-01-04T01:30:17.248Z,0.00
2023-01-04T01:31:17.308Z,0.00
2023-01-04T01:32:17.233Z,0.00
2023-01-04T01:33:17.166Z,0.00
2023-01-04T01:34:17.161Z,0.00
2023-01-04T01:35:17.159Z,0.00
2023-01-04T01:36:17.171Z,0.00
2023-01-04T01:37:17.149Z,0.00
2023-01-04T01:38:17.144Z,0.00
2023-01-04T01:39:17.113Z,0.00
2023-01-04T01:40:17.140Z,0.00
2023-01-04T01:41:17.090Z,0.00
2023-01-04T01:42:17.072Z,0.00
2023-01-04T01:43:17.468Z,0.00
2023-01-04T01:44:17.052Z,0.00
2023-01-04T01:45:17.008Z,0.00
2023-01-04T01:46:17.025Z,0.00
2023-01-04T01:47:17.002Z,0.00
2023-01-04T01:48:17.004Z,0.00
2023-01-04T01:49:16.957Z,0.00
2023-01-04T01:50:16.955Z,0.00
2023-01-04T01:51:16.918Z,0.00
2023-01-04T01:52:16.947Z,0.00
2023-01-04T01:53:16.912Z,0.00
2023-01-04T01:54:16.906Z,0.00
2023-01-04T01:55:16.893Z,0.00
2023-01-04T01:56:16.900Z,0.00
2023-01-04T01:57:16.868Z,0.00
2023-01-04T01:58:17.047Z,0.00
2023-01-04T01:59:16.826Z,0.00
2023-01-04T02:00:16.824Z,0.00
2023-01-04T02:01:17.012Z,0.00
2023-01-04T02:02:16.987Z,0.00
2023-01-04T02:03:16.956Z,0.00
2023-01-04T02:04:16.815Z,0.00
2023-01-04T02:05:16.768Z,0.00
2023-01-04T02:06:16.746Z,0.00
2023-01-04T02:07:16.716Z,0.00
2023-01-04T02:08:16.719Z,0.00
2023-01-04T02:09:16.698Z,0.00
2023-01-04T02:10:16.905Z,0.00
2023-01-04T02:11:16.661Z,0.00
2023-01-04T02:12:16.678Z,0.00
2023-01-04T02:13:16.633Z,0.00
2023-01-04T02:14:16.630Z,0.00
2023-01-04T02:15:16.623Z,0.00
2023-01-04T02:16:16.677Z,0.00
2023-01-04T02:17:16.585Z,0.00
2023-01-04T02:18:16.579Z,0.00
2023-01-04T02:19:16.562Z,0.00
2023-01-04T02:20:17.002Z,0.00
2023-01-04T02:21:16.559Z,0.00
2023-01-04T02:22:16.527Z,0.00
2023-01-04T02:23:16.545Z,0.00
2023-01-04T02:24:16.483Z,0.00
2023-01-04T02:25:16.481Z,0.00
2023-01-04T02:26:16.489Z,0.00
2023-01-04T02:27:16.462Z,0.00
2023-01-04T02:28:16.438Z,0.00
2023-01-04T02:29:16.651Z,0.00
2023-01-04T02:30:16.449Z,0.00
2023-01-04T02:31:16.495Z,0.00
2023-01-04T02:32:16.394Z,0.00
2023-01-04T02:33:16.374Z,0.00
2023-01-04T02:34:16.586Z,0.00
2023-01-04T02:35:16.344Z,0.00
2023-01-04T02:36:16.326Z,0.00
2023-01-04T02:37:16.309Z,0.00
2023-01-04T02:38:16.292Z,0.00
2023-01-04T02:39:16.286Z,0.00
2023-01-04T02:40:16.380Z,0.00
2023-01-04T02:41:16.262Z,0.00
2023-01-04T02:42:16.279Z,0.00
2023-01-04T02:43:16.560Z,0.00
2023-01-04T02:44:16.232Z,0.00
2023-01-04T02:45:16.220Z,0.00
2023-01-04T02:46:16.275Z,0.00
2023-01-04T02:47:16.189Z,0.00
2023-01-04T02:48:16.188Z,0.00
2023-01-04T02:49:16.156Z,0.00
2023-01-04T02:50:16.153Z,0.00
2023-01-04T02:51:16.116Z,0.00
2023-01-04T02:52:16.120Z,0.00
2023-01-04T02:53:16.098Z,0.00
2023-01-04T02:54:16.106Z,0.00
2023-01-04T02:55:16.072Z,0.00
2023-01-04T02:56:16.069Z,0.00
2023-01-04T02:57:16.040Z,0.00
2023-01-04T02:58:16.059Z,0.00
2023-01-04T02:59:16.036Z,0.00
2023-01-04T03:00:16.022Z,0.00
2023-01-04T03:01:16.168Z,0.00
2023-01-04T03:02:16.260Z,0.00
2023-01-04T03:03:16.065Z,0.00
2023-01-04T03:04:15.958Z,0.00
2023-01-04T03:05:15.949Z,0.00
2023-01-04T03:06:15.971Z,0.00
2023-01-04T03:07:15.933Z,0.00
2023-01-04T03:08:15.928Z,0.00
2023-01-04T03:09:15.879Z,0.00
2023-01-04T03:10:15.912Z,0.00
2023-01-04T03:11:16.076Z,0.00
2023-01-04T03:12:15.845Z,0.00
2023-01-04T03:13:15.856Z,0.00
2023-01-04T03:14:30.984Z,0.00
2023-01-04T03:15:15.806Z,0.00
2023-01-04T03:16:15.915Z,0.00
2023-01-04T03:17:15.790Z,0.00
2023-01-04T03:18:15.793Z,0.00
2023-01-04T03:19:15.754Z,0.00
2023-01-04T03:20:15.974Z,0.00
2023-01-04T03:21:15.729Z,0.00
2023-01-04T03:22:15.718Z,0.00
2023-01-04T03:23:15.703Z,0.00
2023-01-04T03:24:15.892Z,0.00
2023-01-04T03:25:15.675Z,0.00
2023-01-04T03:26:15.688Z,0.00
2023-01-04T03:27:15.662Z,0.00
2023-01-04T03:28:15.854Z,0.00
2023-01-04T03:29:15.657Z,0.00
2023-01-04T03:30:15.729Z,0.00
2023-01-04T03:31:15.877Z,0.00
2023-01-04T03:32:15.794Z,0.00
2023-01-04T03:33:15.590Z,0.00
2023-01-04T03:34:15.576Z,0.00
2023-01-04T03:35:15.566Z,0.00
2023-01-04T03:36:15.539Z,0.00
2023-01-04T03:37:15.538Z,0.00
2023-01-04T03:38:15.520Z,0.00
2023-01-04T03:39:15.525Z,0.00
2023-01-04T03:40:15.495Z,0.00
2023-01-04T03:41:15.485Z,0.00
2023-01-04T03:42:15.467Z,0.00
2023-01-04T03:43:15.481Z,0.00
2023-01-04T03:44:15.460Z,0.00
2023-01-04T03:45:15.437Z,0.00
2023-01-04T03:46:15.509Z,0.00
2023-01-04T03:47:15.517Z,0.00
2023-01-04T03:48:15.405Z,0.00
2023-01-04T03:49:15.412Z,0.00
2023-01-04T03:50:15.361Z,0.00
2023-01-04T03:51:15.383Z,0.00
2023-01-04T03:52:15.345Z,0.00
2023-01-04T03:53:15.338Z,0.00
2023-01-04T03:54:15.324Z,0.00
2023-01-04T03:55:15.307Z,0.00
2023-01-04T03:56:15.285Z,0.00
2023-01-04T03:57:15.282Z,0.00
2023-01-04T03:58:15.294Z,0.00
2023-01-04T03:59:15.278Z,0.00
2023-01-04T04:00:15.465Z,0.00
2023-01-04T04:01:15.404Z,0.00
2023-01-04T04:02:15.505Z,0.00
2023-01-04T04:03:15.267Z,0.00
2023-01-04T04:04:15.278Z,0.00
2023-01-04T04:05:15.177Z,0.00
2023-01-04T04:06:15.176Z,0.00
2023-01-04T04:07:15.168Z,0.00
2023-01-04T04:08:15.340Z,0.00
2023-01-04T04:09:15.178Z,0.00
2023-01-04T04:10:15.126Z,0.00
2023-01-04T04:11:15.309Z,0.00
2023-01-04T04:12:15.171Z,0.00
2023-01-04T04:13:15.075Z,0.00
2023-01-04T04:14:15.107Z,0.00
2023-01-04T04:15:15.055Z,0.00
2023-01-04T04:16:15.159Z,0.00
2023-01-04T04:17:15.077Z,0.00
2023-01-04T04:18:15.085Z,0.00
2023-01-04T04:19:15.062Z,0.00
2023-01-04T04:20:15.043Z,0.00
2023-01-04T04:21:15.023Z,0.00
2023-01-04T04:22:14.980Z,0.00
2023-01-04T04:23:15.200Z,0.00
2023-01-04T04:24:15.006Z,0.00
2023-01-04T04:25:14.967Z,0.00
2023-01-04T04:26:15.005Z,0.00
2023-01-04T04:27:14.926Z,0.00
2023-01-04T04:28:14.938Z,0.00
2023-01-04T04:29:14.902Z,0.00
2023-01-04T04:30:14.981Z,0.00
2023-01-04T04:31:14.948Z,0.00
2023-01-04T04:32:14.902Z,0.00
2023-01-04T04:33:14.855Z,0.00
2023-01-04T04:34:14.860Z,0.00
2023-01-04T04:35:14.842Z,0.00
2023-01-04T04:36:14.851Z,0.00
2023-01-04T04:37:14.823Z,0.00
2023-01-04T04:38:14.790Z,0.00
2023-01-04T04:39:14.780Z,0.00
2023-01-04T04:40:14.771Z,0.00
2023-01-04T04:41:14.751Z,0.00
2023-01-04T04:42:14.972Z,0.00
2023-01-04T04:43:14.721Z,0.00
2023-01-04T04:44:14.732Z,0.00
2023-01-04T04:45:14.684Z,0.00
2023-01-04T04:46:14.854Z,0.00
2023-01-04T04:47:14.667Z,0.00
2023-01-04T04:48:14.711Z,0.00
2023-01-04T04:49:14.695Z,0.00
2023-01-04T04:50:14.665Z,0.00
2023-01-04T04:51:14.616Z,0.00
2023-01-04T04:52:14.612Z,0.00
2023-01-04T04:53:14.630Z,0.00
2023-01-04T04:54:14.652Z,0.00
2023-01-04T04:55:14.575Z,0.00
2023-01-04T04:56:14.621Z,0.00
2023-01-04T04:57:14.644Z,0.00
2023-01-04T04:58:14.575Z,0.00
2023-01-04T04:59:14.724Z,0.00
2023-01-04T05:00:14.749Z,0.00
2023-01-04T05:01:14.652Z,0.00
2023-01-04T05:02:14.695Z,0.00
2023-01-04T05:03:14.760Z,0.00
2023-01-04T05:04:14.523Z,0.00
2023-01-04T05:05:14.461Z,0.00
2023-01-04T05:06:14.483Z,0.00
2023-01-04T05:07:14.421Z,0.00
2023-01-04T05:08:14.472Z,0.00
2023-01-04T05:09:14.631Z,0.00
2023-01-04T05:10:14.396Z,0.00
2023-01-04T05:11:14.400Z,0.00
2023-01-04T05:12:14.412Z,0.00
2023-01-04T05:13:14.410Z,0.00
2023-01-04T05:14:14.345Z,0.00
2023-01-04T05:15:14.314Z,0.00
2023-01-04T05:16:14.388Z,0.00
2023-01-04T05:17:14.371Z,0.00
2023-01-04T05:18:14.291Z,0.00
2023-01-04T05:19:14.261Z,0.00
2023-01-04T05:20:14.363Z,0.00
2023-01-04T05:21:18.423Z,0.00
2023-01-04T05:22:14.281Z,0.00
2023-01-04T05:23:14.349Z,0.00
2023-01-04T05:24:14.254Z,0.00
2023-01-04T05:25:14.252Z,0.00
2023-01-04T05:26:14.244Z,0.00
2023-01-04T05:27:14.455Z,0.00
2023-01-04T05:28:14.189Z,0.00
2023-01-04T05:29:14.236Z,0.00
2023-01-04T05:30:14.186Z,0.00
2023-01-04T05:31:14.253Z,0.00
2023-01-04T05:32:14.234Z,0.00
2023-01-04T05:33:14.192Z,0.00
2023-01-04T05:34:18.639Z,0.00
2023-01-04T05:35:14.134Z,0.00
2023-01-04T05:36:14.097Z,0.00
2023-01-04T05:37:14.498Z,0.00
2023-01-04T05:38:14.131Z,0.00
2023-01-04T05:39:14.075Z,0.00
2023-01-04T05:40:14.069Z,0.00
2023-01-04T05:41:14.065Z,0.00
2023-01-04T05:42:14.218Z,0.00
2023-01-04T05:43:13.981Z,0.00
2023-01-04T05:44:14.035Z,0.00
2023-01-04T05:45:13.990Z,0.00
2023-01-04T05:46:14.078Z,0.00
2023-01-04T05:47:15.332Z,0.00
2023-01-04T05:48:13.984Z,0.00
2023-01-04T05:49:13.994Z,0.00
2023-01-04T05:50:13.964Z,0.00
2023-01-04T05:51:13.919Z,0.00
2023-01-04T05:52:13.931Z,0.00
2023-01-04T05:53:14.088Z,0.00
2023-01-04T05:54:19.387Z,0.00
2023-01-04T05:55:13.843Z,0.00
2023-01-04T05:56:13.849Z,0.00
2023-01-04T05:57:13.835Z,0.00
2023-01-04T05:58:13.808Z,0.00
2023-01-04T05:59:13.801Z,0.00
2023-01-04T06:00:13.802Z,0.00
2023-01-04T06:01:13.873Z,0.00
2023-01-04T06:02:13.997Z,0.00
2023-01-04T06:03:13.996Z,0.00
2023-01-04T06:04:13.836Z,0.00
2023-01-04T06:05:13.742Z,0.00
2023-01-04T06:06:13.756Z,0.00
2023-01-04T06:07:13.716Z,0.00
2023-01-04T06:08:13.702Z,0.00
2023-01-04T06:09:13.719Z,0.00
2023-01-04T06:10:13.714Z,0.00
2023-01-04T06:11:13.682Z,0.00
2023-01-04T06:12:13.683Z,0.00
2023-01-04T06:13:13.890Z,0.00
2023-01-04T06:14:13.659Z,0.00
2023-01-04T06:15:13.606Z,0.00
2023-01-04T06:16:13.588Z,0.00
2023-01-04T06:17:13.666Z,0.00
2023-01-04T06:18:14.163Z,0.00
2023-01-04T06:19:13.578Z,0.00
2023-01-04T06:20:13.580Z,0.00
2023-01-04T06:21:13.553Z,0.00
2023-01-04T06:22:13.538Z,0.00
2023-01-04T06:23:13.528Z,0.00
2023-01-04T06:24:13.524Z,0.00
2023-01-04T06:25:13.483Z,0.00
2023-01-04T06:26:13.520Z,0.00
2023-01-04T06:27:13.491Z,0.00
2023-01-04T06:28:13.456Z,0.00
2023-01-04T06:29:13.637Z,0.00
2023-01-04T06:30:13.501Z,0.00
2023-01-04T06:31:13.553Z,0.00
2023-01-04T06:32:13.423Z,0.00
2023-01-04T06:33:13.401Z,0.00
2023-01-04T06:34:13.392Z,0.00
2023-01-04T06:35:13.401Z,0.00
2023-01-04T06:36:19.500Z,0.00
2023-01-04T06:37:13.564Z,0.00
2023-01-04T06:38:13.381Z,0.00
2023-01-04T06:39:13.348Z,0.00
2023-01-04T06:40:13.337Z,0.00
2023-01-04T06:41:13.291Z,0.00
2023-01-04T06:42:13.337Z,0.00
2023-01-04T06:43:13.317Z,0.00
2023-01-04T06:44:13.321Z,0.00
2023-01-04T06:45:13.286Z,0.00
2023-01-04T06:46:13.370Z,0.00
2023-01-04T06:47:13.243Z,0.00
2023-01-04T06:48:18.270Z,0.00
2023-01-04T06:49:13.230Z,0.00
2023-01-04T06:50:13.243Z,0.00
2023-01-04T06:51:13.194Z,0.00
2023-01-04T06:52:13.467Z,0.00
2023-01-04T06:53:13.163Z,0.00
2023-01-04T06:54:13.149Z,0.00
2023-01-04T06:55:13.172Z,0.00
2023-01-04T06:56:13.193Z,0.00
2023-01-04T06:57:13.148Z,0.00
2023-01-04T06:58:13.144Z,0.00
2023-01-04T06:59:13.085Z,0.00
2023-01-04T07:00:13.129Z,0.00
2023-01-04T07:01:13.179Z,0.00
2023-01-04T07:02:13.242Z,0.00
2023-01-04T07:03:15.879Z,0.00
2023-01-04T07:04:13.177Z,0.00
2023-01-04T07:05:13.030Z,0.00
2023-01-04T07:06:13.023Z,0.00
2023-01-04T07:07:13.038Z,0.00
2023-01-04T07:08:13.062Z,0.00
2023-01-04T07:09:12.991Z,0.00
2023-01-04T07:10:13.056Z,0.00
2023-01-04T07:11:12.982Z,0.00
2023-01-04T07:12:12.941Z,0.00
2023-01-04T07:13:12.968Z,0.00
2023-01-04T07:14:12.939Z,0.00
2023-01-04T07:15:38.561Z,0.00
2023-01-04T07:16:12.958Z,0.00
2023-01-04T07:17:12.907Z,0.00
2023-01-04T07:18:12.912Z,0.00
2023-01-04T07:19:12.913Z,0.00
2023-01-04T07:20:12.864Z,0.00
2023-01-04T07:21:12.868Z,0.00
2023-01-04T07:22:12.844Z,0.00
2023-01-04T07:23:12.847Z,0.00
2023-01-04T07:24:12.855Z,0.00
2023-01-04T07:25:12.985Z,0.00
2023-01-04T07:26:12.811Z,0.00
2023-01-04T07:27:12.804Z,0.00
2023-01-04T07:28:12.969Z,0.00
2023-01-04T07:29:12.742Z,0.00
2023-01-04T07:30:12.783Z,0.00
2023-01-04T07:31:12.796Z,0.00
2023-01-04T07:32:14.208Z,0.00
2023-01-04T07:33:12.731Z,0.00
2023-01-04T07:34:12.711Z,0.00
2023-01-04T07:35:12.700Z,0.00
2023-01-04T07:36:12.671Z,0.00
2023-01-04T07:37:12.687Z,0.00
2023-01-04T07:38:12.675Z,0.00
2023-01-04T07:39:12.725Z,0.00
2023-01-04T07:40:12.636Z,0.00
2023-01-04T07:41:12.620Z,0.00
2023-01-04T07:42:12.580Z,0.00
2023-01-04T07:43:12.617Z,0.00
2023-01-04T07:44:12.592Z,0.00
2023-01-04T07:45:12.567Z,0.00
2023-01-04T07:46:12.634Z,0.00
2023-01-04T07:47:12.532Z,0.00
2023-01-04T07:48:12.604Z,0.00
2023-01-04T07:49:16.938Z,0.00
2023-01-04T07:50:12.910Z,0.00
2023-01-04T07:51:12.484Z,0.00
2023-01-04T07:52:12.482Z,5.63
2023-01-04T07:53:12.471Z,5.63
2023-01-04T07:54:12.656Z,5.63
2023-01-04T07:55:12.463Z,5.63
2023-01-04T07:56:18.572Z,5.63
2023-01-04T07:57:12.624Z,5.63
2023-01-04T07:58:12.402Z,5.63
2023-01-04T07:59:12.397Z,5.63
2023-01-04T08:00:12.382Z,5.63
2023-01-04T08:01:12.609Z,5.63
2023-01-04T08:02:12.597Z,5.63
2023-01-04T08:03:12.348Z,11.25
2023-01-04T08:04:12.404Z,11.25
2023-01-04T08:05:12.719Z,11.25
2023-01-04T08:06:12.322Z,11.25
2023-01-04T08:07:12.317Z,11.25
2023-01-04T08:08:12.327Z,11.25
2023-01-04T08:09:12.383Z,11.25
2023-01-04T08:10:12.292Z,11.25
2023-01-04T08:11:12.300Z,11.25
2023-01-04T08:12:12.245Z,11.25
2023-01-04T08:13:12.248Z,11.25
2023-01-04T08:14:12.231Z,11.25
2023-01-04T08:15:12.237Z,16.88
2023-01-04T08:16:12.231Z,16.88
2023-01-04T08:17:12.243Z,16.88
2023-01-04T08:18:12.223Z,16.88
2023-01-04T08:19:12.173Z,16.88
2023-01-04T08:20:12.156Z,16.88
2023-01-04T08:21:12.165Z,16.88
2023-01-04T08:22:12.354Z,16.88
2023-01-04T08:23:12.108Z,16.88
2023-01-04T08:24:12.122Z,16.88
2023-01-04T08:25:12.111Z,16.88
2023-01-04T08:26:12.139Z,16.88
2023-01-04T08:27:12.158Z,16.88
2023-01-04T08:28:12.089Z,16.88
2023-01-04T08:29:12.104Z,11.25
2023-01-04T08:30:12.047Z,16.88
2023-01-04T08:31:12.182Z,11.25
2023-01-04T08:32:12.025Z,5.63
2023-01-04T08:33:12.049Z,5.63
2023-01-04T08:34:12.047Z,5.63
2023-01-04T08:35:12.024Z,5.63
2023-01-04T08:36:12.385Z,5.63
2023-01-04T08:37:11.991Z,5.63
2023-01-04T08:38:47.234Z,5.63
2023-01-04T08:39:11.955Z,5.63
2023-01-04T08:40:11.938Z,5.63
2023-01-04T08:41:39.338Z,5.63
2023-01-04T08:42:21.945Z,5.63
2023-01-04T08:43:11.924Z,5.63
2023-01-04T08:44:11.923Z,5.63
2023-01-04T08:45:11.887Z,5.63
2023-01-04T08:46:11.946Z,5.63
2023-01-04T08:47:11.860Z,5.63
2023-01-04T08:48:12.033Z,5.63
2023-01-04T08:49:11.833Z,5.63
2023-01-04T08:50:11.838Z,5.63
2023-01-04T08:51:11.825Z,5.63
2023-01-04T08:52:11.864Z,5.63
2023-01-04T08:53:11.782Z,5.63
2023-01-04T08:54:11.829Z,5.63
2023-01-04T08:55:13.877Z,5.63
2023-01-04T08:56:11.781Z,5.63
2023-01-04T08:57:11.735Z,5.63
2023-01-04T08:58:11.736Z,5.63
2023-01-04T08:59:11.702Z,5.63
2023-01-04T09:00:11.691Z,5.63
2023-01-04T09:01:12.031Z,5.63
2023-01-04T09:02:11.997Z,5.63
2023-01-04T09:03:11.738Z,5.63
2023-01-04T09:04:11.755Z,5.63
2023-01-04T09:05:22.875Z,11.25
2023-01-04T09:06:11.659Z,11.25
2023-01-04T09:07:11.616Z,11.25
2023-01-04T09:08:11.643Z,11.25
2023-01-04T09:09:11.601Z,11.25
2023-01-04T09:10:11.613Z,11.25
2023-01-04T09:11:11.618Z,11.25
2023-01-04T09:12:11.582Z,11.25
2023-01-04T09:13:11.789Z,11.25
2023-01-04T09:14:11.565Z,11.25
2023-01-04T09:15:11.527Z,11.25
2023-01-04T09:16:11.549Z,11.25
2023-01-04T09:17:11.545Z,11.25
2023-01-04T09:18:30.864Z,11.25
2023-01-04T09:19:14.001Z,11.25
2023-01-04T09:20:11.498Z,11.25
2023-01-04T09:21:11.468Z,11.25
2023-01-04T09:22:11.577Z,11.25
2023-01-04T09:23:11.460Z,11.25
2023-01-04T09:24:11.430Z,11.25
2023-01-04T09:25:11.416Z,11.25
2023-01-04T09:26:11.402Z,11.25
2023-01-04T09:27:11.409Z,11.25
2023-01-04T09:28:11.398Z,11.25
2023-01-04T09:29:11.396Z,11.25
2023-01-04T09:30:11.378Z,11.25
2023-01-04T09:31:11.449Z,16.88
2023-01-04T09:32:16.367Z,16.88
2023-01-04T09:33:11.340Z,16.88
2023-01-04T09:34:14.719Z,16.88
2023-01-04T09:35:11.317Z,16.88
2023-01-04T09:36:11.301Z,16.88
2023-01-04T09:37:11.293Z,16.88
2023-01-04T09:38:11.293Z,16.88
2023-01-04T09:39:18.669Z,16.88
2023-01-04T09:40:11.256Z,22.50
2023-01-04T09:41:11.239Z,22.50
2023-01-04T09:42:11.235Z,22.50
2023-01-04T09:43:21.124Z,22.50
2023-01-04T09:44:11.222Z,22.50
2023-01-04T09:45:26.560Z,22.50
2023-01-04T09:46:11.250Z,22.50
2023-01-04T09:47:11.225Z,22.50
2023-01-04T09:48:11.177Z,22.50
2023-01-04T09:49:11.177Z,22.50
2023-01-04T09:50:11.148Z,22.50
2023-01-04T09:51:11.119Z,22.50
2023-01-04T09:52:11.133Z,22.50
2023-01-04T09:53:11.108Z,22.50
2023-01-04T09:54:11.117Z,22.50
2023-01-04T09:55:37.787Z,22.50
2023-01-04T09:56:11.094Z,22.50
2023-01-04T09:57:11.069Z,22.50
2023-01-04T09:58:11.064Z,22.50
2023-01-04T09:59:11.064Z,22.50
2023-01-04T10:00:11.033Z,22.50
2023-01-04T10:01:11.185Z,22.50
2023-01-04T10:02:11.240Z,22.50
2023-01-04T10:03:11.125Z,22.50
2023-01-04T10:04:10.989Z,22.50
2023-01-04T10:05:10.963Z,22.50
2023-01-04T10:06:10.999Z,22.50
2023-01-04T10:07:10.942Z,22.50
2023-01-04T10:08:10.930Z,22.50
2023-01-04T10:09:10.941Z,22.50
2023-01-04T10:10:10.938Z,22.50
2023-01-04T10:11:10.896Z,22.50
2023-01-04T10:12:10.918Z,16.88
2023-01-04T10:13:10.879Z,16.88
2023-01-04T10:14:10.863Z,16.88
2023-01-04T10:15:10.905Z,16.88
2023-01-04T10:16:11.146Z,22.50
2023-01-04T10:17:13.809Z,22.50
2023-01-04T10:19:59.665Z,22.50
2023-01-04T10:20:07.960Z,16.88
2023-01-04T10:22:10.837Z,16.88
2023-01-04T10:23:10.993Z,16.88
2023-01-04T10:24:10.764Z,22.50
2023-01-04T10:25:10.937Z,22.50
2023-01-04T10:26:10.742Z,22.50
2023-01-04T10:27:11.143Z,22.50
2023-01-04T10:28:10.726Z,22.50
2023-01-04T10:29:10.724Z,22.50
2023-01-04T10:30:10.696Z,22.50
2023-01-04T10:31:39.005Z,22.50
2023-01-04T10:32:10.681Z,22.50
2023-01-04T10:33:10.684Z,22.50
2023-01-04T10:34:14.065Z,22.50
2023-01-04T10:35:10.630Z,22.50
2023-01-04T10:36:10.850Z,28.13
2023-01-04T10:37:10.621Z,28.13
2023-01-04T10:38:10.603Z,28.13
2023-01-04T10:39:10.587Z,28.13
2023-01-04T10:40:10.567Z,28.13
2023-01-04T10:41:10.573Z,28.13
2023-01-04T10:42:10.580Z,28.13
2023-01-04T10:43:10.737Z,28.13
2023-01-04T10:44:14.488Z,28.13
2023-01-04T10:45:10.526Z,28.13
2023-01-04T10:46:10.522Z,28.13
2023-01-04T10:47:10.654Z,28.13
2023-01-04T10:48:10.489Z,28.13
2023-01-04T10:49:10.479Z,28.13
2023-01-04T10:50:10.493Z,28.13
2023-01-04T10:51:10.919Z,22.50
2023-01-04T10:52:10.445Z,22.50
2023-01-04T10:53:10.639Z,22.50
2023-01-04T10:54:10.431Z,22.50
2023-01-04T10:55:10.411Z,22.50
2023-01-04T10:56:25.481Z,22.50
2023-01-04T10:57:10.395Z,22.50
2023-01-04T10:58:10.399Z,22.50
2023-01-04T10:59:10.401Z,22.50
2023-01-04T11:00:10.356Z,22.50
2023-01-04T11:01:10.461Z,22.50
2023-01-04T11:02:10.545Z,16.88
2023-01-04T11:03:10.474Z,16.88
2023-01-04T11:04:10.324Z,16.88
2023-01-04T11:05:10.308Z,16.88
2023-01-04T11:06:10.320Z,16.88
2023-01-04T11:07:10.303Z,16.88
2023-01-04T11:08:10.277Z,11.25
2023-01-04T11:09:13.244Z,11.25
2023-01-04T11:10:10.265Z,11.25
2023-01-04T11:11:10.249Z,11.25
2023-01-04T11:12:10.218Z,11.25
2023-01-04T11:13:10.209Z,11.25
2023-01-04T11:14:10.229Z,11.25
2023-01-04T11:15:10.205Z,11.25
2023-01-04T11:16:10.212Z,11.25
2023-01-04T11:17:10.184Z,11.25
2023-01-04T11:18:10.154Z,11.25
2023-01-04T11:19:10.142Z,11.25
2023-01-04T11:20:10.128Z,11.25
2023-01-04T11:21:10.109Z,16.88
2023-01-04T11:22:10.118Z,16.88
2023-01-04T11:23:10.362Z,16.88
2023-01-04T11:24:31.048Z,16.88
2023-01-04T11:25:37.737Z,16.88
2023-01-04T11:26:10.125Z,16.88
2023-01-04T11:27:10.059Z,16.88
2023-01-04T11:28:10.058Z,16.88
2023-01-04T11:29:10.239Z,16.88
2023-01-04T11:30:10.037Z,16.88
2023-01-04T11:31:10.168Z,16.88
2023-01-04T11:32:10.072Z,22.50
2023-01-04T11:33:10.018Z,22.50
2023-01-04T11:34:09.996Z,22.50
2023-01-04T11:35:09.998Z,28.13
2023-01-04T11:36:09.978Z,22.50
2023-01-04T11:37:09.982Z,22.50
2023-01-04T11:38:09.974Z,28.13
2023-01-04T11:39:10.144Z,28.13
2023-01-04T11:40:09.933Z,33.75
2023-01-04T11:41:09.898Z,33.75
2023-01-04T11:42:09.899Z,33.75
2023-01-04T11:43:09.912Z,28.13
2023-01-04T11:44:09.867Z,33.75
2023-01-04T11:45:09.868Z,28.13
2023-01-04T11:46:10.143Z,33.75
2023-01-04T11:47:09.864Z,33.75
2023-01-04T11:48:14.664Z,33.75
2023-01-04T11:49:09.823Z,33.75
2023-01-04T11:50:09.819Z,33.75
2023-01-04T11:51:15.336Z,33.75
2023-01-04T11:52:09.802Z,28.13
2023-01-04T11:53:09.765Z,28.13
2023-01-04T11:54:09.791Z,28.13
2023-01-04T11:55:09.757Z,33.75
2023-01-04T11:56:09.725Z,33.75
2023-01-04T11:57:12.163Z,33.75
2023-01-04T11:58:09.708Z,33.75
2023-01-04T11:59:09.900Z,33.75
2023-01-04T12:00:09.696Z,33.75
2023-01-04T12:01:09.718Z,33.75
2023-01-04T12:02:09.888Z,33.75
2023-01-04T12:03:09.664Z,33.75
2023-01-04T12:04:09.660Z,33.75
2023-01-04T12:05:09.680Z,33.75
2023-01-04T12:06:09.618Z,33.75
2023-01-04T12:07:09.630Z,33.75
2023-01-04T12:08:09.590Z,33.75
2023-01-04T12:09:09.579Z,33.75
2023-01-04T12:10:09.570Z,33.75
2023-01-04T12:11:09.574Z,33.75
2023-01-04T12:12:15.532Z,33.75
2023-01-04T12:13:09.554Z,39.38
2023-01-04T12:14:09.525Z,39.38
2023-01-04T12:15:09.562Z,39.38
2023-01-04T12:16:09.523Z,39.38
2023-01-04T12:17:09.544Z,45.00
2023-01-04T12:18:09.509Z,45.00
2023-01-04T12:19:09.498Z,45.00
2023-01-04T12:20:14.657Z,50.63
2023-01-04T12:21:09.444Z,50.63
2023-01-04T12:22:09.437Z,50.63
2023-01-04T12:23:09.429Z,50.63
2023-01-04T12:24:09.441Z,50.63
2023-01-04T12:25:09.618Z,50.63
2023-01-04T12:26:09.609Z,50.63
2023-01-04T12:27:09.444Z,50.63
2023-01-04T12:28:09.396Z,50.63
2023-01-04T12:29:09.416Z,56.25
2023-01-04T12:30:09.352Z,56.25
2023-01-04T12:31:10.619Z,56.25
2023-01-04T12:32:09.346Z,56.25
2023-01-04T12:33:09.357Z,56.25
2023-01-04T12:34:09.341Z,56.25
2023-01-04T12:35:09.313Z,56.25
2023-01-04T12:36:09.299Z,56.25
2023-01-04T12:37:09.553Z,50.63
2023-01-04T12:38:09.279Z,50.63
2023-01-04T12:39:09.271Z,50.63
2023-01-04T12:40:09.275Z,50.63
2023-01-04T12:41:09.233Z,45.00
2023-01-04T12:42:09.241Z,45.00
2023-01-04T12:43:09.224Z,45.00
2023-01-04T12:44:09.213Z,45.00
2023-01-04T12:45:09.208Z,39.38
2023-01-04T12:46:09.222Z,39.38
2023-01-04T12:47:09.230Z,39.38
2023-01-04T12:48:09.165Z,33.75
2023-01-04T12:49:09.186Z,33.75
2023-01-04T12:50:09.173Z,33.75
2023-01-04T12:51:30.002Z,33.75
2023-01-04T12:53:28.930Z,33.75
2023-01-04T12:54:09.332Z,39.38
2023-01-04T12:55:09.102Z,39.38
2023-01-04T12:56:09.125Z,39.38
2023-01-04T12:57:09.062Z,39.38
2023-01-04T12:58:09.070Z,39.38
2023-01-04T12:59:25.878Z,39.38
2023-01-04T13:00:09.051Z,39.38
2023-01-04T13:01:09.198Z,39.38
2023-01-04T13:02:09.183Z,45.00
2023-01-04T13:03:09.298Z,45.00
2023-01-04T13:04:09.062Z,45.00
2023-01-04T13:05:54.225Z,45.00
2023-01-04T13:06:09.041Z,45.00
2023-01-04T13:07:08.958Z,50.63
2023-01-04T13:08:08.969Z,50.63
2023-01-04T13:09:08.946Z,50.63
2023-01-04T13:10:09.138Z,45.00
2023-01-04T13:11:08.935Z,45.00
2023-01-04T13:12:08.939Z,39.38