createdAt,value
2018-07-09T00:00:52.253Z,993.60
2018-07-09T00:01:52.195Z,993.60
2018-07-09T00:02:52.132Z,993.61
2018-07-09T00:03:52.069Z,993.59
2018-07-09T00:04:52.012Z,993.59
2018-07-09T00:05:51.936Z,993.74
2018-07-09T00:06:51.886Z,993.78
2018-07-09T00:07:51.824Z,993.87
2018-07-09T00:08:51.777Z,993.95
2018-07-09T00:09:51.692Z,994.03
2018-07-09T00:10:51.658Z,994.13
2018-07-09T00:11:51.576Z,994.14
2018-07-09T00:12:51.519Z,994.14
2018-07-09T00:13:51.467Z,994.14
2018-07-09T00:14:51.407Z,994.11
2018-07-09T00:15:51.335Z,994.14
2018-07-09T00:16:51.284Z,994.13
2018-07-09T00:17:51.220Z,994.13
2018-07-09T00:18:51.157Z,994.13
2018-07-09T00:19:51.096Z,994.17
2018-07-09T00:20:51.030Z,994.20
2018-07-09T00:21:51.007Z,994.14
2018-07-09T00:22:50.922Z,994.11
2018-07-09T00:23:50.842Z,994.12
2018-07-09T00:24:50.798Z,994.04
2018-07-09T00:25:50.727Z,994.01
2018-07-09T00:26:50.656Z,994.00
2018-07-09T00:27:50.619Z,993.96
2018-07-09T00:28:50.553Z,993.99
2018-07-09T00:29:50.489Z,993.99
2018-07-09T00:30:50.427Z,994.00
2018-07-09T00:31:50.354Z,993.98
2018-07-09T00:32:50.298Z,993.97
2018-07-09T00:33:50.242Z,994.01
2018-07-09T00:34:50.184Z,993.97
2018-07-09T00:35:50.124Z,994.04
2018-07-09T00:36:50.055Z,993.98
2018-07-09T00:37:49.992Z,994.02
2018-07-09T00:38:49.924Z,993.98
2018-07-09T00:39:49.874Z,993.98
2018-07-09T00:40:49.812Z,994.02
2018-07-09T00:41:49.752Z,994.00
2018-07-09T00:42:49.689Z,993.97
2018-07-09T00:43:49.621Z,994.02
2018-07-09T00:44:49.569Z,994.03
2018-07-09T00:45:49.515Z,994.01
2018-07-09T00:46:49.443Z,994.00
2018-07-09T00:47:49.383Z,994.01
2018-07-09T00:48:49.320Z,993.99
2018-07-09T00:49:49.261Z,994.01
2018-07-09T00:50:49.219Z,993.98
2018-07-09T00:51:49.139Z,993.93
2018-07-09T00:52:49.093Z,993.95
2018-07-09T00:53:49.030Z,993.99
2018-07-09T00:54:48.976Z,993.96
2018-07-09T00:55:48.901Z,993.94
2018-07-09T00:56:48.832Z,993.93
2018-07-09T00:57:48.770Z,993.89
2018-07-09T00:58:48.713Z,993.93
2018-07-09T00:59:48.660Z,993.93
2018-07-09T01:00:48.598Z,993.90
2018-07-09T01:01:48.542Z,993.90
2018-07-09T01:02:48.496Z,993.87
2018-07-09T01:03:48.422Z,993.81
2018-07-09T01:04:48.347Z,993.83
2018-07-09T01:05:48.303Z,993.80
2018-07-09T01:06:48.226Z,993.77
2018-07-09T01:07:48.168Z,993.75
2018-07-09T01:08:48.107Z,993.76
2018-07-09T01:09:48.044Z,993.74
2018-07-09T01:10:47.995Z,993.74
2018-07-09T01:11:47.928Z,993.69
2018-07-09T01:12:47.863Z,993.67
2018-07-09T01:13:47.805Z,993.68
2018-07-09T01:14:47.731Z,993.71
2018-07-09T01:15:47.723Z,993.68
2018-07-09T01:16:47.630Z,993.73
2018-07-09T01:17:47.553Z,993.73
2018-07-09T01:18:47.493Z,993.73
2018-07-09T01:19:47.439Z,993.78
2018-07-09T01:20:47.373Z,993.76
2018-07-09T01:21:47.323Z,993.84
2018-07-09T01:22:47.258Z,993.86
2018-07-09T01:23:47.194Z,993.83
2018-07-09T01:24:47.136Z,993.84
2018-07-09T01:25:47.085Z,993.81
2018-07-09T01:26:47.028Z,993.79
2018-07-09T01:27:46.970Z,993.74
2018-07-09T01:28:46.898Z,993.77
2018-07-09T01:29:46.821Z,993.81
2018-07-09T01:30:46.759Z,993.80
2018-07-09T01:31:46.700Z,993.79
2018-07-09T01:32:46.641Z,993.80
2018-07-09T01:33:46.577Z,993.84
2018-07-09T01:34:46.512Z,993.86
2018-07-09T01:35:46.463Z,993.84
2018-07-09T01:36:46.415Z,993.94
2018-07-09T01:37:46.338Z,993.89
2018-07-09T01:38:46.287Z,993.85
2018-07-09T01:39:46.207Z,993.81
2018-07-09T01:40:46.159Z,993.88
2018-07-09T01:41:46.119Z,993.85
2018-07-09T01:42:46.028Z,993.92
2018-07-09T01:43:45.963Z,993.90
2018-07-09T01:44:45.900Z,993.86
2018-07-09T01:45:45.857Z,993.89
2018-07-09T01:46:45.789Z,993.91
2018-07-09T01:47:45.723Z,993.94
2018-07-09T01:48:45.665Z,993.95
2018-07-09T01:49:45.607Z,993.94
2018-07-09T01:50:45.537Z,993.95
2018-07-09T01:51:45.485Z,993.92
2018-07-09T01:52:45.422Z,993.87
2018-07-09T01:53:45.362Z,993.90
2018-07-09T01:54:45.298Z,993.91
2018-07-09T01:55:45.231Z,993.95
2018-07-09T01:56:45.174Z,993.97
2018-07-09T01:57:45.117Z,993.98
2018-07-09T01:58:45.058Z,994.02
2018-07-09T01:59:44.992Z,993.99
2018-07-09T02:00:44.974Z,993.94
2018-07-09T02:01:44.862Z,993.95
2018-07-09T02:02:44.798Z,993.92
2018-07-09T02:03:44.737Z,993.94
2018-07-09T02:04:44.676Z,993.94
2018-07-09T02:05:44.670Z,993.92
2018-07-09T02:06:44.557Z,993.94
2018-07-09T02:07:44.499Z,993.95
2018-07-09T02:08:44.434Z,993.92
2018-07-09T02:09:44.379Z,993.93
2018-07-09T02:10:44.316Z,993.93
2018-07-09T02:11:44.257Z,993.94
2018-07-09T02:12:44.270Z,993.94
2018-07-09T02:13:44.157Z,993.93
2018-07-09T02:14:44.181Z,993.93
2018-07-09T02:15:44.017Z,993.91
2018-07-09T02:16:43.941Z,993.92
2018-07-09T02:17:43.887Z,994.00
2018-07-09T02:18:43.825Z,993.98
2018-07-09T02:19:43.750Z,994.00
2018-07-09T02:20:43.708Z,994.05
2018-07-09T02:21:43.627Z,994.06
2018-07-09T02:22:43.571Z,994.09
2018-07-09T02:23:43.521Z,994.07
2018-07-09T02:24:43.451Z,994.04
2018-07-09T02:25:43.395Z,994.04
2018-07-09T02:26:43.319Z,994.05
2018-07-09T02:27:43.272Z,994.04
2018-07-09T02:28:43.210Z,994.03
2018-07-09T02:29:43.153Z,994.03
2018-07-09T02:30:43.115Z,994.01
2018-07-09T02:31:43.026Z,994.00
2018-07-09T02:32:42.962Z,994.02
2018-07-09T02:33:42.893Z,994.00
2018-07-09T02:34:42.837Z,994.01
2018-07-09T02:35:42.771Z,993.97
2018-07-09T02:36:42.720Z,993.97
2018-07-09T02:37:42.654Z,993.95
2018-07-09T02:38:42.592Z,994.00
2018-07-09T02:39:42.535Z,994.00
2018-07-09T02:40:42.470Z,994.01
2018-07-09T02:41:42.411Z,994.01
2018-07-09T02:42:42.354Z,994.01
2018-07-09T02:43:42.275Z,994.05
2018-07-09T02:44:42.216Z,994.01
2018-07-09T02:45:42.170Z,993.98
2018-07-09T02:46:42.095Z,993.99
2018-07-09T02:47:42.041Z,994.03
2018-07-09T02:48:42.013Z,994.03
2018-07-09T02:49:41.916Z,994.01
2018-07-09T02:50:41.850Z,994.03
2018-07-09T02:51:41.790Z,994.03
2018-07-09T02:52:41.733Z,994.01
2018-07-09T02:53:41.673Z,994.04
2018-07-09T02:54:41.597Z,994.03
2018-07-09T02:55:41.537Z,994.07
2018-07-09T02:56:41.473Z,994.07
2018-07-09T02:57:41.409Z,994.03
2018-07-09T02:58:41.357Z,994.10
2018-07-09T02:59:41.291Z,994.08
2018-07-09T03:00:41.268Z,994.04
2018-07-09T03:01:41.177Z,994.03
2018-07-09T03:02:41.114Z,994.03
2018-07-09T03:03:41.089Z,994.04
2018-07-09T03:04:40.986Z,994.03
2018-07-09T03:05:40.927Z,994.03
2018-07-09T03:06:40.857Z,994.03
2018-07-09T03:07:40.821Z,994.03
2018-07-09T03:08:40.745Z,994.05
2018-07-09T03:09:40.683Z,994.06
2018-07-09T03:10:40.621Z,994.06
2018-07-09T03:11:40.550Z,994.04
2018-07-09T03:12:40.494Z,994.07
2018-07-09T03:13:40.441Z,994.04
2018-07-09T03:14:40.362Z,994.11
2018-07-09T03:15:40.321Z,994.09
2018-07-09T03:16:40.256Z,994.13
2018-07-09T03:17:40.179Z,994.14
2018-07-09T03:18:40.127Z,994.15
2018-07-09T03:19:40.087Z,994.14
2018-07-09T03:20:40.013Z,994.21
2018-07-09T03:21:39.931Z,994.16
2018-07-09T03:22:39.873Z,994.18
2018-07-09T03:23:39.833Z,994.15
2018-07-09T03:24:39.758Z,994.14
2018-07-09T03:25:39.689Z,994.16
2018-07-09T03:26:39.624Z,994.18
2018-07-09T03:27:39.560Z,994.16
2018-07-09T03:28:39.509Z,994.16
2018-07-09T03:29:39.466Z,994.16
2018-07-09T03:30:39.387Z,994.25
2018-07-09T03:31:39.316Z,994.16
2018-07-09T03:32:39.264Z,994.15
2018-07-09T03:33:39.197Z,994.17
2018-07-09T03:34:39.131Z,994.21
2018-07-09T03:35:39.077Z,994.22
2018-07-09T03:36:39.006Z,994.24
2018-07-09T03:37:38.950Z,994.25
2018-07-09T03:38:38.876Z,994.25
2018-07-09T03:39:38.875Z,994.21
2018-07-09T03:40:38.757Z,994.20
2018-07-09T03:41:38.724Z,994.24
2018-07-09T03:42:38.637Z,994.22
2018-07-09T03:43:38.571Z,994.19
2018-07-09T03:44:38.510Z,994.22
2018-07-09T03:45:38.453Z,994.21
2018-07-09T03:46:38.384Z,994.27
2018-07-09T03:47:38.333Z,994.23
2018-07-09T03:48:38.284Z,994.28
2018-07-09T03:49:38.207Z,994.27
2018-07-09T03:50:38.137Z,994.29
2018-07-09T03:51:38.075Z,994.32
2018-07-09T03:52:38.032Z,994.25
2018-07-09T03:53:37.954Z,994.26
2018-07-09T03:54:37.900Z,994.29
2018-07-09T03:55:37.827Z,994.31
2018-07-09T03:56:37.759Z,994.35
2018-07-09T03:57:37.720Z,994.41
2018-07-09T03:58:37.653Z,994.43
2018-07-09T03:59:37.585Z,994.46
2018-07-09T04:00:37.524Z,994.48
2018-07-09T04:01:37.466Z,994.47
2018-07-09T04:02:37.405Z,994.43
2018-07-09T04:03:37.332Z,994.44
2018-07-09T04:04:37.277Z,994.41
2018-07-09T04:05:37.208Z,994.45
2018-07-09T04:06:37.155Z,994.48
2018-07-09T04:07:37.093Z,994.50
2018-07-09T04:08:37.046Z,994.51
2018-07-09T04:09:36.968Z,994.51
2018-07-09T04:10:36.905Z,994.48
2018-07-09T04:11:36.844Z,994.53
2018-07-09T04:12:36.777Z,994.51
2018-07-09T04:13:36.718Z,994.45
2018-07-09T04:14:36.666Z,994.44
2018-07-09T04:15:36.589Z,994.46
2018-07-09T04:16:36.529Z,994.47
2018-07-09T04:17:36.468Z,994.48
2018-07-09T04:18:36.408Z,994.51
2018-07-09T04:19:36.350Z,994.47
2018-07-09T04:20:39.090Z,994.47
2018-07-09T04:21:36.227Z,994.49
2018-07-09T04:22:36.153Z,994.54
2018-07-09T04:23:36.107Z,994.57
2018-07-09T04:24:36.045Z,994.62
2018-07-09T04:25:35.987Z,994.63
2018-07-09T04:26:35.932Z,994.68
2018-07-09T04:27:35.858Z,994.70
2018-07-09T04:28:35.800Z,994.73
2018-07-09T04:29:35.737Z,994.73
2018-07-09T04:30:35.672Z,994.72
2018-07-09T04:31:35.598Z,994.70
2018-07-09T04:32:35.545Z,994.67
2018-07-09T04:33:35.483Z,994.64
2018-07-09T04:34:35.426Z,994.62
2018-07-09T04:35:35.359Z,994.55
2018-07-09T04:36:35.295Z,994.55
2018-07-09T04:37:35.238Z,994.56
2018-07-09T04:38:35.166Z,994.56
2018-07-09T04:39:35.100Z,994.53
2018-07-09T04:40:35.053Z,994.54
2018-07-09T04:41:34.995Z,994.53
2018-07-09T04:42:34.916Z,994.55
2018-07-09T04:43:34.856Z,994.52
2018-07-09T04:44:34.791Z,994.56
2018-07-09T04:45:34.731Z,994.49
2018-07-09T04:46:34.659Z,994.50
2018-07-09T04:47:34.614Z,994.47
2018-07-09T04:48:34.543Z,994.44
2018-07-09T04:49:34.484Z,994.41
2018-07-09T04:50:34.410Z,994.41
2018-07-09T04:51:34.366Z,994.36
2018-07-09T04:52:34.287Z,994.42
2018-07-09T04:53:34.287Z,994.44
2018-07-09T04:54:34.179Z,994.55
2018-07-09T04:55:34.104Z,994.66
2018-07-09T04:56:34.039Z,994.69
2018-07-09T04:57:33.984Z,994.71
2018-07-09T04:58:33.924Z,994.64
2018-07-09T04:59:33.861Z,994.64
2018-07-09T05:00:33.797Z,994.62
2018-07-09T05:01:33.727Z,994.64
2018-07-09T05:02:33.673Z,994.67
2018-07-09T05:03:33.599Z,994.73
2018-07-09T05:04:33.547Z,994.74
2018-07-09T05:05:33.540Z,994.81
2018-07-09T05:06:33.428Z,994.82
2018-07-09T05:07:33.355Z,994.80
2018-07-09T05:08:33.299Z,994.88
2018-07-09T05:09:33.236Z,994.94
2018-07-09T05:10:33.175Z,994.95
2018-07-09T05:11:33.097Z,994.91
2018-07-09T05:12:33.053Z,994.83
2018-07-09T05:13:32.989Z,994.84
2018-07-09T05:14:32.926Z,994.79
2018-07-09T05:15:32.862Z,994.74
2018-07-09T05:16:32.787Z,994.75
2018-07-09T05:17:32.729Z,994.74
2018-07-09T05:18:32.667Z,994.70
2018-07-09T05:19:32.609Z,994.75
2018-07-09T05:20:32.551Z,994.70
2018-07-09T05:21:32.488Z,994.73
2018-07-09T05:22:32.418Z,994.68
2018-07-09T05:23:32.362Z,994.68
2018-07-09T05:24:32.302Z,994.63
2018-07-09T05:25:32.236Z,994.69
2018-07-09T05:26:32.172Z,994.70
2018-07-09T05:27:32.146Z,994.71
2018-07-09T05:28:32.039Z,994.77
2018-07-09T05:29:31.997Z,994.77
2018-07-09T05:30:31.916Z,994.77
2018-07-09T05:31:31.849Z,994.84
2018-07-09T05:32:31.796Z,994.93
2018-07-09T05:33:31.737Z,994.90
2018-07-09T05:34:31.674Z,994.91
2018-07-09T05:35:31.603Z,994.90
2018-07-09T05:36:31.552Z,994.89
2018-07-09T05:37:31.498Z,994.89
2018-07-09T05:38:31.420Z,994.91
2018-07-09T05:39:31.353Z,994.94
2018-07-09T05:40:31.289Z,995.00
2018-07-09T05:41:31.225Z,995.00
2018-07-09T05:42:31.170Z,995.01
2018-07-09T05:43:31.093Z,994.99
2018-07-09T05:44:31.041Z,994.98
2018-07-09T05:45:30.980Z,994.93
2018-07-09T05:46:30.910Z,994.92
2018-07-09T05:47:30.846Z,994.91
2018-07-09T05:48:30.811Z,994.90
2018-07-09T05:49:30.725Z,994.92
2018-07-09T05:50:30.668Z,994.87
2018-07-09T05:51:30.607Z,994.89
2018-07-09T05:52:30.527Z,994.90
2018-07-09T05:53:30.467Z,994.92
2018-07-09T05:54:30.418Z,994.90
2018-07-09T05:55:30.345Z,994.88
2018-07-09T05:56:30.283Z,994.91
2018-07-09T05:57:30.222Z,994.91
2018-07-09T05:58:30.187Z,994.90
2018-07-09T05:59:30.124Z,994.92
2018-07-09T06:00:30.043Z,994.94
2018-07-09T06:01:29.995Z,994.99
2018-07-09T06:02:29.916Z,994.97
2018-07-09T06:03:29.858Z,994.94
2018-07-09T06:04:29.778Z,994.97
2018-07-09T06:05:29.777Z,994.96
2018-07-09T06:06:29.658Z,994.98
2018-07-09T06:07:29.610Z,994.98
2018-07-09T06:08:29.535Z,994.94
2018-07-09T06:09:29.471Z,994.92
2018-07-09T06:10:29.450Z,994.92
2018-07-09T06:11:29.411Z,994.90
2018-07-09T06:12:29.281Z,994.93
2018-07-09T06:13:29.236Z,994.91
2018-07-09T06:14:29.168Z,994.96
2018-07-09T06:15:29.093Z,994.94
2018-07-09T06:16:29.027Z,994.91
2018-07-09T06:17:28.966Z,994.91
2018-07-09T06:18:28.909Z,994.87
2018-07-09T06:19:28.993Z,994.95
2018-07-09T06:20:28.790Z,994.90
2018-07-09T06:21:28.720Z,994.90
2018-07-09T06:22:28.663Z,994.89
2018-07-09T06:23:28.605Z,994.85
2018-07-09T06:24:28.544Z,994.89
2018-07-09T06:25:28.549Z,994.88
2018-07-09T06:26:28.407Z,994.84
2018-07-09T06:27:28.357Z,994.82
2018-07-09T06:28:28.288Z,994.83
2018-07-09T06:29:28.216Z,994.83
2018-07-09T06:30:28.165Z,994.83
2018-07-09T06:31:28.130Z,994.85
2018-07-09T06:32:28.032Z,994.89
2018-07-09T06:33:27.983Z,994.89
2018-07-09T06:34:27.916Z,994.90
2018-07-09T06:35:27.855Z,994.89
2018-07-09T06:36:27.785Z,994.89
2018-07-09T06:37:27.720Z,994.88
2018-07-09T06:38:27.671Z,994.84
2018-07-09T06:39:27.605Z,994.86
2018-07-09T06:40:27.543Z,994.85
2018-07-09T06:41:27.475Z,994.86
2018-07-09T06:42:27.414Z,994.91
2018-07-09T06:43:27.364Z,994.91
2018-07-09T06:44:27.290Z,994.87
2018-07-09T06:45:27.248Z,994.89
2018-07-09T06:46:27.178Z,994.89
2018-07-09T06:47:27.119Z,994.90
2018-07-09T06:48:27.060Z,994.90
2018-07-09T06:49:26.993Z,994.90
2018-07-09T06:50:26.925Z,994.87
2018-07-09T06:51:26.856Z,994.88
2018-07-09T06:52:26.804Z,994.84
2018-07-09T06:53:26.734Z,994.79
2018-07-09T06:54:26.690Z,994.80
2018-07-09T06:55:26.622Z,994.81
2018-07-09T06:56:26.565Z,994.83
2018-07-09T06:57:26.504Z,994.82
2018-07-09T06:58:26.437Z,994.81
2018-07-09T06:59:26.384Z,994.80
2018-07-09T07:00:26.316Z,994.83
2018-07-09T07:01:26.248Z,994.77
2018-07-09T07:02:26.271Z,994.76
2018-07-09T07:03:26.122Z,994.76
2018-07-09T07:04:26.076Z,994.76
2018-07-09T07:05:26.006Z,994.80
2018-07-09T07:06:25.959Z,994.77
2018-07-09T07:07:25.893Z,994.78
2018-07-09T07:08:25.835Z,994.77
2018-07-09T07:09:25.781Z,994.80
2018-07-09T07:10:25.703Z,994.81
2018-07-09T07:11:25.650Z,994.78
2018-07-09T07:12:25.583Z,994.76
2018-07-09T07:13:25.521Z,994.82
2018-07-09T07:14:25.504Z,994.75
2018-07-09T07:15:25.405Z,994.79
2018-07-09T07:16:25.349Z,994.82
2018-07-09T07:17:25.282Z,994.79
2018-07-09T07:18:25.221Z,994.75
2018-07-09T07:19:25.193Z,994.76
2018-07-09T07:20:25.118Z,994.75
2018-07-09T07:21:25.053Z,994.74
2018-07-09T07:22:24.978Z,994.78
2018-07-09T07:23:24.928Z,994.77
2018-07-09T07:24:24.871Z,994.80
2018-07-09T07:25:24.803Z,994.78
2018-07-09T07:26:24.765Z,994.79
2018-07-09T07:27:24.695Z,994.78
2018-07-09T07:28:24.628Z,994.73
2018-07-09T07:29:24.554Z,994.79
2018-07-09T07:30:24.503Z,994.80
2018-07-09T07:31:24.515Z,994.76
2018-07-09T07:32:24.377Z,994.77
2018-07-09T07:33:24.328Z,994.78
2018-07-09T07:34:24.253Z,994.77
2018-07-09T07:35:24.213Z,994.77
2018-07-09T07:36:24.141Z,994.76
2018-07-09T07:37:24.108Z,994.78
2018-07-09T07:38:24.025Z,994.76
2018-07-09T07:39:24.011Z,994.81
2018-07-09T07:40:23.894Z,994.80
2018-07-09T07:41:23.846Z,994.78
2018-07-09T07:42:23.775Z,994.77
2018-07-09T07:43:23.722Z,994.77
2018-07-09T07:44:23.660Z,994.75
2018-07-09T07:45:23.593Z,994.76
2018-07-09T07:46:23.527Z,994.76
2018-07-09T07:47:23.483Z,994.73
2018-07-09T07:48:23.419Z,994.76
2018-07-09T07:49:23.345Z,994.72
2018-07-09T07:50:23.343Z,994.73
2018-07-09T07:51:23.238Z,994.72
2018-07-09T07:52:23.179Z,994.72
2018-07-09T07:53:23.129Z,994.75
2018-07-09T07:54:23.054Z,994.76
2018-07-09T07:55:22.988Z,994.77
2018-07-09T07:56:22.935Z,994.72
2018-07-09T07:57:22.875Z,994.74
2018-07-09T07:58:22.824Z,994.76
2018-07-09T07:59:22.763Z,994.78
2018-07-09T08:00:22.694Z,994.75
2018-07-09T08:01:22.641Z,994.80
2018-07-09T08:02:22.581Z,994.75
2018-07-09T08:03:22.526Z,994.76
2018-07-09T08:04:22.463Z,994.77
2018-07-09T08:05:22.405Z,994.79
2018-07-09T08:06:22.334Z,994.81
2018-07-09T08:07:22.282Z,994.76
2018-07-09T08:08:22.217Z,994.76
2018-07-09T08:09:22.248Z,994.82
2018-07-09T08:10:22.102Z,994.77
2018-07-09T08:11:22.030Z,994.82
2018-07-09T08:13:29.349Z,994.82
2018-07-09T08:14:21.846Z,994.78
2018-07-09T08:15:21.786Z,994.79
2018-07-09T08:16:21.735Z,994.80
2018-07-09T08:17:21.680Z,994.83
2018-07-09T08:18:21.620Z,994.83
2018-07-09T08:19:21.554Z,994.78
2018-07-09T08:20:21.495Z,994.76
2018-07-09T08:21:21.441Z,994.76
2018-07-09T08:22:21.363Z,994.80
2018-07-09T08:23:21.313Z,994.79
2018-07-09T08:24:21.270Z,994.78
2018-07-09T08:25:21.224Z,994.81
2018-07-09T08:26:21.144Z,994.77
2018-07-09T08:27:21.071Z,994.76
2018-07-09T08:28:21.137Z,994.81
2018-07-09T08:29:20.970Z,994.78
2018-07-09T08:30:20.897Z,994.80
2018-07-09T08:31:20.916Z,994.79
2018-07-09T08:32:20.778Z,994.81
2018-07-09T08:33:20.733Z,994.79
2018-07-09T08:34:20.659Z,994.78
2018-07-09T08:35:20.590Z,994.78
2018-07-09T08:36:20.554Z,994.79
2018-07-09T08:37:20.482Z,994.78
2018-07-09T08:38:20.426Z,994.74
2018-07-09T08:39:20.377Z,994.78
2018-07-09T08:40:20.294Z,994.79
2018-07-09T08:41:20.247Z,994.74
2018-07-09T08:42:20.204Z,994.67
2018-07-09T08:43:20.135Z,994.72
2018-07-09T08:44:20.066Z,994.78
2018-07-09T08:45:20.011Z,994.69
2018-07-09T08:46:19.939Z,994.68
2018-07-09T08:47:19.955Z,994.68
2018-07-09T08:48:19.832Z,994.77
2018-07-09T08:49:19.766Z,994.68
2018-07-09T08:50:19.711Z,994.71
2018-07-09T08:51:19.648Z,994.67
2018-07-09T08:52:19.588Z,994.71
2018-07-09T08:53:19.530Z,994.68
2018-07-09T08:54:19.467Z,994.63
2018-07-09T08:55:19.498Z,994.68
2018-07-09T08:56:19.355Z,994.67
2018-07-09T08:57:19.300Z,994.69
2018-07-09T08:58:19.246Z,994.66
2018-07-09T08:59:19.176Z,994.61
2018-07-09T09:00:19.109Z,994.65
2018-07-09T09:01:19.053Z,994.63
2018-07-09T09:02:18.995Z,994.64
2018-07-09T09:03:18.928Z,994.62
2018-07-09T09:04:18.867Z,994.61
2018-07-09T09:05:18.817Z,994.65
2018-07-09T09:06:18.755Z,994.64
2018-07-09T09:07:18.698Z,994.61
2018-07-09T09:08:18.643Z,994.63
2018-07-09T09:09:18.571Z,994.61
2018-07-09T09:10:18.542Z,994.64
2018-07-09T09:11:18.462Z,994.55
2018-07-09T09:12:18.401Z,994.55
2018-07-09T09:13:18.345Z,994.55
2018-07-09T09:14:18.288Z,994.50
2018-07-09T09:15:18.232Z,994.54
2018-07-09T09:16:18.158Z,994.52
2018-07-09T09:17:18.103Z,994.52
2018-07-09T09:18:18.044Z,994.54
2018-07-09T09:19:17.982Z,994.50
2018-07-09T09:20:17.925Z,994.55
2018-07-09T09:21:17.863Z,994.53
2018-07-09T09:22:17.810Z,994.52
2018-07-09T09:23:17.757Z,994.49
2018-07-09T09:24:17.700Z,994.48
2018-07-09T09:25:17.639Z,994.53
2018-07-09T09:26:17.580Z,994.48
2018-07-09T09:27:17.560Z,994.54
2018-07-09T09:28:17.465Z,994.46
2018-07-09T09:29:17.394Z,994.48
2018-07-09T09:30:17.338Z,994.47
2018-07-09T09:31:17.357Z,994.43
2018-07-09T09:32:17.225Z,994.50
2018-07-09T09:33:17.172Z,994.39
2018-07-09T09:34:17.106Z,994.47
2018-07-09T09:35:17.052Z,994.40
2018-07-09T09:36:16.989Z,994.45
2018-07-09T09:37:16.928Z,994.40
2018-07-09T09:38:16.864Z,994.40
2018-07-09T09:39:16.807Z,994.42
2018-07-09T09:40:16.751Z,994.44
2018-07-09T09:41:16.703Z,994.40
2018-07-09T09:42:16.622Z,994.45
2018-07-09T09:43:16.572Z,994.41
2018-07-09T09:44:16.520Z,994.38
2018-07-09T09:45:16.459Z,994.42
2018-07-09T09:46:16.387Z,994.36
2018-07-09T09:47:16.342Z,994.34
2018-07-09T09:48:16.267Z,994.36
2018-07-09T09:49:16.238Z,994.35
2018-07-09T09:50:16.168Z,994.37
2018-07-09T09:51:16.101Z,994.33
2018-07-09T09:52:16.043Z,994.31
2018-07-09T09:53:15.990Z,994.34
2018-07-09T09:54:15.924Z,994.28
2018-07-09T09:55:15.873Z,994.30
2018-07-09T09:56:15.799Z,994.28
2018-07-09T09:57:15.742Z,994.26
2018-07-09T09:58:15.692Z,994.25
2018-07-09T09:59:15.635Z,994.27
2018-07-09T10:00:15.561Z,994.29
2018-07-09T10:01:15.515Z,994.26
2018-07-09T10:02:15.460Z,994.17
2018-07-09T10:03:15.407Z,994.21
2018-07-09T10:04:15.334Z,994.22
2018-07-09T10:05:15.288Z,994.18
2018-07-09T10:06:15.259Z,994.10
2018-07-09T10:07:15.158Z,994.19
2018-07-09T10:08:15.103Z,994.21
2018-07-09T10:09:15.053Z,994.15
2018-07-09T10:10:14.987Z,994.19
2018-07-09T10:11:14.917Z,994.15
2018-07-09T10:12:14.876Z,994.12
2018-07-09T10:13:14.816Z,994.10
2018-07-09T10:14:14.747Z,994.10
2018-07-09T10:15:14.698Z,994.07
2018-07-09T10:16:14.626Z,994.07
2018-07-09T10:17:14.576Z,994.10
2018-07-09T10:18:14.518Z,994.02
2018-07-09T10:19:14.463Z,994.02
2018-07-09T10:20:14.411Z,994.01
2018-07-09T10:21:14.335Z,994.00
2018-07-09T10:22:14.279Z,994.05
2018-07-09T10:23:14.280Z,993.98
2018-07-09T10:24:14.162Z,994.00
2018-07-09T10:25:14.115Z,993.96
2018-07-09T10:26:14.052Z,994.05
2018-07-09T10:27:13.998Z,993.96
2018-07-09T10:28:13.936Z,994.02
2018-07-09T10:29:13.871Z,993.99
2018-07-09T10:30:13.815Z,993.92
2018-07-09T10:31:13.769Z,994.01
2018-07-09T10:32:13.710Z,993.90
2018-07-09T10:33:13.660Z,993.91
2018-07-09T10:34:13.609Z,993.92
2018-07-09T10:35:13.552Z,993.94
2018-07-09T10:36:13.468Z,993.91
2018-07-09T10:37:13.422Z,993.89
2018-07-09T10:38:13.369Z,993.88
2018-07-09T10:39:13.317Z,993.89
2018-07-09T10:40:13.251Z,993.92
2018-07-09T10:41:13.193Z,993.88
2018-07-09T10:42:13.137Z,993.90
2018-07-09T10:43:13.088Z,993.90
2018-07-09T10:44:13.014Z,993.90
2018-07-09T10:45:12.969Z,993.86
2018-07-09T10:46:12.902Z,993.96
2018-07-09T10:47:12.855Z,993.90
2018-07-09T10:48:12.782Z,993.88
2018-07-09T10:49:12.717Z,993.92
2018-07-09T10:50:12.665Z,993.87
2018-07-09T10:51:12.603Z,993.83
2018-07-09T10:52:12.559Z,993.89
2018-07-09T10:53:12.490Z,993.87
2018-07-09T10:54:12.440Z,993.91
2018-07-09T10:55:12.406Z,993.81
2018-07-09T10:56:12.329Z,993.80
2018-07-09T10:57:12.271Z,993.74
2018-07-09T10:58:12.202Z,993.81
2018-07-09T10:59:12.151Z,993.74
2018-07-09T11:00:12.088Z,993.75
2018-07-09T11:01:12.063Z,993.78
2018-07-09T11:02:11.975Z,993.75
2018-07-09T11:03:11.926Z,993.72
2018-07-09T11:04:11.867Z,993.72
2018-07-09T11:05:11.796Z,993.62
2018-07-09T11:06:11.741Z,993.67
2018-07-09T11:07:11.683Z,993.65
2018-07-09T11:08:11.630Z,993.61
2018-07-09T11:09:11.571Z,993.59
2018-07-09T11:10:11.522Z,993.64
2018-07-09T11:11:11.458Z,993.56
2018-07-09T11:12:11.400Z,993.57
2018-07-09T11:13:11.336Z,993.54
2018-07-09T11:14:11.273Z,993.51
2018-07-09T11:15:11.227Z,993.50
2018-07-09T11:16:11.175Z,993.51
2018-07-09T11:17:11.110Z,993.53
2018-07-09T11:18:11.044Z,993.51
2018-07-09T11:19:10.999Z,993.50
2018-07-09T11:20:10.943Z,993.52
2018-07-09T11:21:10.906Z,993.47
2018-07-09T11:22:10.831Z,993.47
2018-07-09T11:23:10.762Z,993.45
2018-07-09T11:24:10.711Z,993.40
2018-07-09T11:25:10.645Z,993.42
2018-07-09T11:26:10.600Z,993.41
2018-07-09T11:27:10.525Z,993.35
2018-07-09T11:28:10.484Z,993.35
2018-07-09T11:29:10.433Z,993.37
2018-07-09T11:30:10.358Z,993.35
2018-07-09T11:31:10.298Z,993.36
2018-07-09T11:32:10.240Z,993.32
2018-07-09T11:33:10.177Z,993.31
2018-07-09T11:34:10.122Z,993.28
2018-07-09T11:35:10.069Z,993.29
2018-07-09T11:36:10.091Z,993.25
2018-07-09T11:37:09.967Z,993.23
2018-07-09T11:38:09.900Z,993.19
2018-07-09T11:39:09.834Z,993.17
2018-07-09T11:40:09.787Z,993.22
2018-07-09T11:41:09.746Z,993.17
2018-07-09T11:42:09.661Z,993.22
2018-07-09T11:43:09.608Z,993.13
2018-07-09T11:44:09.590Z,993.13
2018-07-09T11:45:09.501Z,993.15
2018-07-09T11:46:09.428Z,993.10
2018-07-09T11:47:09.379Z,993.09
2018-07-09T11:48:09.332Z,993.13
2018-07-09T11:49:09.264Z,993.10
2018-07-09T11:50:09.207Z,993.08
2018-07-09T11:51:09.147Z,993.09
2018-07-09T11:52:09.086Z,993.04
2018-07-09T11:53:09.030Z,993.03
2018-07-09T11:54:08.971Z,993.01
2018-07-09T11:55:08.915Z,992.99
2018-07-09T11:56:08.884Z,992.94
2018-07-09T11:57:08.789Z,992.97
2018-07-09T11:58:08.740Z,993.00
2018-07-09T11:59:08.686Z,992.97
2018-07-09T12:00:08.610Z,992.84
2018-07-09T12:01:08.591Z,992.94
2018-07-09T12:02:08.504Z,992.96
2018-07-09T12:03:08.449Z,992.98
2018-07-09T12:04:08.380Z,992.95
2018-07-09T12:05:08.339Z,992.97
2018-07-09T12:06:08.260Z,992.95
2018-07-09T12:07:08.211Z,992.93
2018-07-09T12:08:08.155Z,992.91
2018-07-09T12:09:08.104Z,992.90
2018-07-09T12:10:08.044Z,992.88
2018-07-09T12:11:07.974Z,992.85
2018-07-09T12:12:07.923Z,992.80
2018-07-09T12:13:07.865Z,992.77
2018-07-09T12:14:07.807Z,992.78
2018-07-09T12:15:07.747Z,992.76
2018-07-09T12:16:07.687Z,992.77
2018-07-09T12:17:07.628Z,992.75
2018-07-09T12:18:07.578Z,992.77
2018-07-09T12:19:07.513Z,992.76
2018-07-09T12:20:07.460Z,992.77
2018-07-09T12:21:07.404Z,992.76
2018-07-09T12:22:07.329Z,992.70
2018-07-09T12:23:07.276Z,992.70
2018-07-09T12:24:07.222Z,992.69
2018-07-09T12:25:07.159Z,992.71
2018-07-09T12:26:07.121Z,992.72
2018-07-09T12:27:07.050Z,992.66
2018-07-09T12:28:06.999Z,992.64
2018-07-09T12:29:06.987Z,992.61