createdAt,value
2019-03-25T00:01:20.695Z,2.84
2019-03-25T00:03:52.320Z,2.81
2019-03-25T00:06:23.927Z,2.84
2019-03-25T00:09:04.779Z,2.81
2019-03-25T00:11:28.559Z,2.84
2019-03-25T00:14:00.112Z,2.73
2019-03-25T00:16:31.650Z,2.68
2019-03-25T00:19:06.004Z,2.54
2019-03-25T00:21:37.611Z,2.44
2019-03-25T00:24:08.955Z,2.42
2019-03-25T00:26:40.556Z,2.38
2019-03-25T00:29:11.955Z,2.40
2019-03-25T00:31:43.322Z,2.36
2019-03-25T00:34:14.896Z,2.38
2019-03-25T00:36:46.483Z,2.40
2019-03-25T00:39:17.791Z,2.49
2019-03-25T00:41:49.311Z,2.47
2019-03-25T00:44:20.741Z,2.45
2019-03-25T00:46:52.328Z,2.43
2019-03-25T00:49:23.632Z,2.41
2019-03-25T00:51:55.252Z,2.36
2019-03-25T00:54:26.799Z,2.31
2019-03-25T00:56:58.171Z,2.27
2019-03-25T00:59:29.586Z,2.28
2019-03-25T01:02:00.874Z,2.22
2019-03-25T01:04:33.195Z,2.19
2019-03-25T01:07:04.855Z,2.11
2019-03-25T01:09:36.393Z,2.08
2019-03-25T01:12:07.955Z,2.14
2019-03-25T01:14:39.747Z,2.11
2019-03-25T01:17:11.602Z,2.13
2019-03-25T01:19:43.286Z,2.05
2019-03-25T01:22:14.568Z,2.18
2019-03-25T01:24:45.952Z,2.14
2019-03-25T01:27:17.250Z,2.17
2019-03-25T01:29:48.804Z,2.20
2019-03-25T01:32:20.091Z,2.16
2019-03-25T01:34:51.407Z,2.21
2019-03-25T01:37:22.718Z,2.13
2019-03-25T01:39:54.580Z,2.06
2019-03-25T01:42:26.537Z,1.97
2019-03-25T01:44:58.092Z,1.94
2019-03-25T01:47:29.863Z,1.90
2019-03-25T01:50:01.168Z,1.82
2019-03-25T01:52:32.705Z,1.93
2019-03-25T01:55:12.926Z,1.98
2019-03-25T01:57:37.395Z,1.94
2019-03-25T02:00:09.902Z,1.88
2019-03-25T02:02:41.483Z,1.86
2019-03-25T02:05:12.957Z,1.84
2019-03-25T02:07:44.247Z,1.90
2019-03-25T02:10:15.719Z,1.83
2019-03-25T02:12:47.027Z,1.86
2019-03-25T02:15:18.488Z,1.80
2019-03-25T02:17:50.061Z,1.78
2019-03-25T02:20:26.486Z,1.80
2019-03-25T02:22:54.897Z,1.70
2019-03-25T02:25:26.273Z,1.75
2019-03-25T02:27:57.568Z,1.66
2019-03-25T02:30:29.110Z,1.59
2019-03-25T02:33:00.425Z,1.50
2019-03-25T02:35:31.809Z,1.48
2019-03-25T02:38:03.329Z,1.45
2019-03-25T02:40:34.723Z,1.38
2019-03-25T02:43:06.031Z,1.34
2019-03-25T02:45:37.609Z,1.33
2019-03-25T02:48:08.911Z,1.36
2019-03-25T02:50:41.339Z,1.30
2019-03-25T02:53:13.838Z,1.37
2019-03-25T02:55:45.172Z,1.29
2019-03-25T02:58:16.850Z,1.27
2019-03-25T03:00:48.464Z,1.27
2019-03-25T03:03:20.728Z,1.30
2019-03-25T03:05:52.264Z,1.30
2019-03-25T03:08:24.537Z,1.22
2019-03-25T03:10:56.134Z,1.22
2019-03-25T03:13:27.672Z,1.21
2019-03-25T03:15:59.491Z,1.22
2019-03-25T03:18:31.304Z,1.22
2019-03-25T03:21:05.773Z,1.23
2019-03-25T03:23:37.360Z,1.15
2019-03-25T03:26:08.774Z,1.19
2019-03-25T03:28:40.136Z,1.14
2019-03-25T03:31:11.446Z,1.01
2019-03-25T03:33:43.106Z,1.12
2019-03-25T03:36:14.638Z,1.15
2019-03-25T03:38:46.213Z,1.12
2019-03-25T03:41:18.074Z,1.00
2019-03-25T03:43:49.618Z,1.05
2019-03-25T03:46:21.010Z,1.14
2019-03-25T03:48:52.614Z,1.10
2019-03-25T03:51:24.007Z,1.06
2019-03-25T03:53:56.646Z,1.05
2019-03-25T03:56:28.563Z,0.96
2019-03-25T03:59:00.769Z,0.99
2019-03-25T04:01:32.308Z,1.00
2019-03-25T04:04:03.608Z,0.95
2019-03-25T04:06:35.429Z,0.93
2019-03-25T04:09:07.312Z,0.98
2019-03-25T04:11:38.891Z,0.87
2019-03-25T04:14:10.267Z,0.82
2019-03-25T04:16:41.579Z,0.80
2019-03-25T04:19:12.882Z,0.75
2019-03-25T04:21:44.282Z,0.83
2019-03-25T04:24:15.840Z,0.85
2019-03-25T04:26:47.380Z,0.98
2019-03-25T04:29:19.887Z,0.98
2019-03-25T04:31:51.358Z,1.06
2019-03-25T04:34:22.728Z,1.10
2019-03-25T04:36:54.060Z,1.08
2019-03-25T04:39:25.908Z,1.04
2019-03-25T04:41:57.215Z,1.00
2019-03-25T04:44:28.816Z,0.97
2019-03-25T04:47:00.632Z,1.06
2019-03-25T04:49:32.425Z,1.16
2019-03-25T04:52:03.727Z,1.35
2019-03-25T04:54:35.109Z,1.50
2019-03-25T04:57:06.844Z,1.71
2019-03-25T04:59:38.138Z,1.87
2019-03-25T05:02:09.455Z,1.95
2019-03-25T05:04:41.024Z,2.06
2019-03-25T05:07:12.372Z,2.18
2019-03-25T05:09:43.947Z,2.32
2019-03-25T05:12:16.024Z,2.39
2019-03-25T05:14:47.320Z,2.60
2019-03-25T05:17:18.634Z,2.68
2019-03-25T05:19:49.940Z,2.79
2019-03-25T05:22:21.481Z,2.97
2019-03-25T05:24:53.604Z,3.03
2019-03-25T05:27:24.910Z,3.10
2019-03-25T05:29:56.556Z,3.07
2019-03-25T05:32:28.120Z,3.31
2019-03-25T05:34:59.407Z,3.54
2019-03-25T05:37:30.972Z,3.87
2019-03-25T05:40:02.944Z,3.90
2019-03-25T05:42:34.568Z,3.91
2019-03-25T05:45:06.159Z,3.83
2019-03-25T05:47:37.700Z,4.05
2019-03-25T05:50:09.457Z,4.02
2019-03-25T05:52:42.018Z,3.99
2019-03-25T05:55:13.396Z,4.00
2019-03-25T05:57:44.942Z,4.13
2019-03-25T06:00:17.591Z,4.34
2019-03-25T06:02:49.131Z,4.44
2019-03-25T06:05:20.419Z,4.58
2019-03-25T06:07:51.729Z,4.91
2019-03-25T06:10:23.156Z,5.01
2019-03-25T06:12:54.696Z,5.11
2019-03-25T06:15:26.574Z,5.22
2019-03-25T06:17:57.881Z,5.26
2019-03-25T06:20:29.182Z,5.18
2019-03-25T06:23:01.227Z,5.26
2019-03-25T06:25:32.595Z,5.22
2019-03-25T06:28:03.969Z,5.22
2019-03-25T06:30:35.348Z,5.25
2019-03-25T06:33:12.350Z,5.16
2019-03-25T06:35:40.348Z,5.22
2019-03-25T06:38:12.235Z,5.28
2019-03-25T06:40:43.604Z,5.37
2019-03-25T06:43:14.931Z,5.40
2019-03-25T06:45:46.469Z,5.53
2019-03-25T06:48:18.038Z,5.55
2019-03-25T06:50:49.340Z,5.49
2019-03-25T06:53:20.982Z,5.60
2019-03-25T06:55:52.287Z,5.62
2019-03-25T06:58:23.837Z,5.58
2019-03-25T07:00:55.227Z,5.60
2019-03-25T07:03:26.632Z,5.58
2019-03-25T07:05:57.960Z,5.58
2019-03-25T07:08:29.479Z,5.62
2019-03-25T07:11:01.161Z,5.67
2019-03-25T07:13:32.744Z,5.80
2019-03-25T07:16:04.067Z,6.12
2019-03-25T07:18:35.630Z,6.37
2019-03-25T07:21:07.173Z,6.57
2019-03-25T07:23:38.558Z,6.64
2019-03-25T07:26:10.117Z,6.51
2019-03-25T07:28:41.776Z,6.58
2019-03-25T07:31:13.387Z,6.69
2019-03-25T07:33:44.934Z,6.82
2019-03-25T07:36:16.841Z,6.90
2019-03-25T07:38:48.167Z,6.84
2019-03-25T07:41:19.745Z,6.69
2019-03-25T07:43:51.076Z,6.59
2019-03-25T07:46:22.882Z,6.73
2019-03-25T07:48:54.246Z,6.91
2019-03-25T07:51:25.780Z,6.88
2019-03-25T07:53:57.599Z,6.91
2019-03-25T07:56:28.915Z,6.90
2019-03-25T07:59:00.301Z,6.93
2019-03-25T08:01:31.839Z,6.88
2019-03-25T08:04:03.160Z,6.89
2019-03-25T08:06:34.449Z,6.98
2019-03-25T08:09:07.023Z,6.99
2019-03-25T08:11:38.811Z,7.01
2019-03-25T08:14:10.111Z,7.14
2019-03-25T08:16:41.634Z,7.25
2019-03-25T08:19:12.965Z,7.57
2019-03-25T08:21:44.619Z,7.74
2019-03-25T08:24:16.013Z,7.75
2019-03-25T08:26:47.651Z,7.44
2019-03-25T08:29:19.177Z,7.31
2019-03-25T08:31:51.024Z,7.30
2019-03-25T08:34:22.324Z,7.24
2019-03-25T08:36:53.717Z,7.18
2019-03-25T08:39:25.020Z,7.14
2019-03-25T08:41:56.632Z,7.18
2019-03-25T08:44:28.467Z,7.20
2019-03-25T08:47:00.057Z,7.22
2019-03-25T08:49:31.536Z,7.16
2019-03-25T08:52:03.380Z,7.18
2019-03-25T08:54:37.910Z,7.13
2019-03-25T08:57:09.741Z,7.13
2019-03-25T08:59:41.352Z,7.20
2019-03-25T09:02:12.899Z,7.21
2019-03-25T09:04:44.999Z,7.12
2019-03-25T09:07:16.912Z,7.05
2019-03-25T09:09:48.217Z,7.01
2019-03-25T09:12:19.543Z,6.98
2019-03-25T09:14:51.140Z,6.99
2019-03-25T09:17:22.692Z,6.97
2019-03-25T09:19:54.506Z,6.89
2019-03-25T09:22:26.186Z,6.92
2019-03-25T09:24:57.967Z,7.00
2019-03-25T09:27:29.416Z,7.07
2019-03-25T09:30:03.169Z,7.13
2019-03-25T09:32:34.857Z,7.25
2019-03-25T09:35:06.544Z,7.27
2019-03-25T09:37:38.193Z,7.34
2019-03-25T09:40:10.781Z,7.41
2019-03-25T09:42:42.317Z,7.43
2019-03-25T09:45:14.089Z,7.29
2019-03-25T09:47:45.475Z,7.27
2019-03-25T09:50:16.850Z,7.17
2019-03-25T09:52:48.379Z,7.10
2019-03-25T09:55:19.675Z,7.13
2019-03-25T09:57:50.981Z,7.10
2019-03-25T10:00:27.007Z,7.34
2019-03-25T10:02:58.611Z,7.44
2019-03-25T10:05:29.975Z,7.47
2019-03-25T10:08:01.709Z,7.56
2019-03-25T10:10:33.242Z,8.45
2019-03-25T10:13:04.859Z,9.23
2019-03-25T10:15:36.563Z,9.44
2019-03-25T10:18:08.171Z,9.64
2019-03-25T10:20:40.085Z,9.86
2019-03-25T10:23:11.691Z,10.45
2019-03-25T10:25:42.997Z,10.17
2019-03-25T10:28:14.560Z,9.93
2019-03-25T10:30:46.546Z,9.45
2019-03-25T10:33:17.934Z,9.30
2019-03-25T10:35:49.301Z,9.21
2019-03-25T10:38:20.690Z,9.49
2019-03-25T10:40:52.292Z,9.56
2019-03-25T10:43:23.629Z,9.33
2019-03-25T10:45:55.031Z,9.31
2019-03-25T10:48:26.425Z,9.21
2019-03-25T10:50:57.794Z,9.09
2019-03-25T10:53:29.093Z,9.11
2019-03-25T10:56:00.614Z,9.71
2019-03-25T10:58:31.924Z,10.04
2019-03-25T11:01:03.537Z,10.08
2019-03-25T11:03:34.932Z,10.13
2019-03-25T11:06:06.624Z,10.72
2019-03-25T11:08:38.011Z,10.66
2019-03-25T11:11:09.402Z,10.51
2019-03-25T11:13:40.715Z,10.55
2019-03-25T11:16:12.399Z,10.42
2019-03-25T11:18:43.979Z,10.12
2019-03-25T11:21:15.865Z,10.04
2019-03-25T11:24:05.690Z,10.11
2019-03-25T11:26:38.050Z,10.21
2019-03-25T11:29:09.531Z,10.31
2019-03-25T11:31:41.934Z,10.44
2019-03-25T11:34:13.540Z,10.27
2019-03-25T11:36:45.100Z,10.55
2019-03-25T11:39:17.380Z,10.56
2019-03-25T11:41:48.693Z,10.59
2019-03-25T11:44:20.165Z,10.55
2019-03-25T11:46:51.788Z,10.26
2019-03-25T11:49:23.333Z,10.00
2019-03-25T11:52:08.387Z,9.86
2019-03-25T11:54:39.686Z,9.98
2019-03-25T11:57:12.438Z,10.91
2019-03-25T11:59:44.052Z,11.59
2019-03-25T12:02:17.836Z,12.13
2019-03-25T12:04:48.737Z,11.96
2019-03-25T12:07:20.035Z,12.44
2019-03-25T12:09:52.168Z,12.47
2019-03-25T12:12:23.764Z,12.09
2019-03-25T12:14:55.086Z,11.94
2019-03-25T12:17:26.721Z,11.40
2019-03-25T12:19:58.982Z,10.97
2019-03-25T12:22:30.366Z,10.66
2019-03-25T12:25:01.759Z,10.46
2019-03-25T12:27:33.402Z,10.48
2019-03-25T12:30:05.333Z,10.60
2019-03-25T12:32:36.871Z,10.42
2019-03-25T12:35:08.530Z,10.54
2019-03-25T12:37:40.078Z,10.51
2019-03-25T12:40:11.615Z,10.48
2019-03-25T12:42:43.243Z,10.52
2019-03-25T12:45:15.623Z,10.62
2019-03-25T12:47:47.278Z,11.03
2019-03-25T12:50:18.756Z,10.91
2019-03-25T12:52:50.137Z,10.11
2019-03-25T12:55:21.563Z,9.34
2019-03-25T12:57:53.350Z,9.16
2019-03-25T13:00:44.048Z,8.80
2019-03-25T13:03:15.947Z,8.71
2019-03-25T13:05:47.342Z,8.40
2019-03-25T13:08:18.715Z,8.48
2019-03-25T13:10:50.666Z,8.58
2019-03-25T13:13:22.298Z,9.21
2019-03-25T13:15:54.391Z,9.96
2019-03-25T13:18:25.702Z,10.52
2019-03-25T13:20:57.306Z,10.36
2019-03-25T13:23:28.616Z,10.16
2019-03-25T13:26:00.237Z,9.52
2019-03-25T13:28:32.385Z,9.31
2019-03-25T13:31:03.670Z,9.53
2019-03-25T13:33:35.027Z,9.90
2019-03-25T13:36:06.964Z,10.25
2019-03-25T13:38:38.493Z,9.81
2019-03-25T13:41:10.028Z,9.62
2019-03-25T13:43:43.712Z,9.43
2019-03-25T13:46:14.394Z,9.33
2019-03-25T13:48:46.423Z,9.65
2019-03-25T13:51:18.680Z,10.13
2019-03-25T13:53:50.507Z,10.55
2019-03-25T13:56:22.384Z,10.73
2019-03-25T13:58:55.127Z,10.31
2019-03-25T14:01:26.900Z,10.25
2019-03-25T14:03:58.707Z,10.60
2019-03-25T14:06:30.013Z,10.62
2019-03-25T14:09:01.671Z,10.75
2019-03-25T14:11:34.581Z,11.16
2019-03-25T14:14:06.240Z,11.84
2019-03-25T14:16:37.536Z,12.05
2019-03-25T14:19:09.151Z,11.90
2019-03-25T14:21:41.006Z,12.04
2019-03-25T14:24:12.635Z,11.64
2019-03-25T14:26:44.159Z,11.00
2019-03-25T14:29:15.493Z,11.01
2019-03-25T14:31:47.342Z,11.36
2019-03-25T14:34:18.660Z,11.90
2019-03-25T14:36:50.348Z,12.37
2019-03-25T14:39:21.932Z,12.42
2019-03-25T14:41:53.232Z,11.85
2019-03-25T14:44:24.539Z,11.28
2019-03-25T14:46:56.073Z,10.68
2019-03-25T14:49:27.379Z,10.07
2019-03-25T14:51:58.748Z,8.26
2019-03-25T14:54:30.291Z,7.27
2019-03-25T14:57:01.670Z,6.85
2019-03-25T14:59:32.983Z,6.56
2019-03-25T15:02:04.356Z,6.51
2019-03-25T15:04:36.147Z,6.57
2019-03-25T15:07:08.107Z,6.56
2019-03-25T15:09:39.485Z,6.76
2019-03-25T15:12:10.791Z,6.88
2019-03-25T15:14:42.390Z,7.05
2019-03-25T15:17:13.682Z,7.19
2019-03-25T15:19:44.988Z,7.48
2019-03-25T15:22:16.577Z,7.62
2019-03-25T15:24:47.954Z,7.79
2019-03-25T15:27:19.483Z,7.97
2019-03-25T15:29:51.531Z,8.01
2019-03-25T15:32:23.040Z,8.06
2019-03-25T15:34:54.422Z,8.03
2019-03-25T15:37:25.715Z,7.99
2019-03-25T15:39:57.015Z,8.03
2019-03-25T15:42:28.308Z,7.83
2019-03-25T15:44:59.850Z,7.74
2019-03-25T15:47:31.508Z,7.79
2019-03-25T15:50:03.207Z,8.06
2019-03-25T15:52:34.566Z,8.36
2019-03-25T15:55:06.272Z,8.59
2019-03-25T15:57:39.853Z,8.58
2019-03-25T16:00:14.050Z,8.43
2019-03-25T16:02:45.655Z,8.45
2019-03-25T16:05:17.379Z,8.41
2019-03-25T16:07:48.814Z,8.44
2019-03-25T16:10:20.486Z,8.45
2019-03-25T16:12:52.183Z,8.42
2019-03-25T16:15:40.744Z,8.53
2019-03-25T16:18:31.766Z,8.78
2019-03-25T16:21:03.305Z,8.72
2019-03-25T16:23:34.976Z,8.60
2019-03-25T16:26:06.732Z,8.61
2019-03-25T16:28:38.490Z,8.44
2019-03-25T16:31:10.439Z,8.24
2019-03-25T16:33:41.809Z,8.05
2019-03-25T16:36:13.122Z,7.73
2019-03-25T16:38:44.622Z,7.62
2019-03-25T16:41:16.431Z,7.63
2019-03-25T16:43:47.942Z,7.49
2019-03-25T16:46:19.383Z,7.37
2019-03-25T16:48:50.705Z,7.37
2019-03-25T16:51:22.011Z,7.17
2019-03-25T16:53:53.302Z,7.14
2019-03-25T16:56:24.835Z,7.13
2019-03-25T16:58:56.136Z,7.11
2019-03-25T17:01:27.996Z,7.14
2019-03-25T17:03:59.287Z,7.11
2019-03-25T17:06:31.098Z,7.30
2019-03-25T17:09:02.835Z,7.31
2019-03-25T17:11:35.429Z,7.25
2019-03-25T17:14:07.043Z,7.13
2019-03-25T17:16:38.563Z,7.11
2019-03-25T17:19:10.246Z,7.16
2019-03-25T17:21:41.598Z,7.20
2019-03-25T17:24:14.241Z,7.12
2019-03-25T17:26:45.971Z,7.06
2019-03-25T17:29:17.598Z,7.08
2019-03-25T17:31:48.892Z,7.05
2019-03-25T17:34:20.554Z,6.98
2019-03-25T17:36:52.071Z,6.94
2019-03-25T17:39:24.101Z,6.94
2019-03-25T17:41:55.672Z,6.87
2019-03-25T17:44:27.304Z,6.85
2019-03-25T17:46:58.608Z,6.90
2019-03-25T17:49:29.898Z,6.95
2019-03-25T17:52:01.201Z,6.99
2019-03-25T17:54:32.911Z,7.01
2019-03-25T17:57:04.373Z,7.04
2019-03-25T17:59:35.714Z,7.00
2019-03-25T18:02:07.174Z,6.94
2019-03-25T18:04:38.462Z,6.89
2019-03-25T18:07:09.869Z,6.75
2019-03-25T18:09:41.167Z,6.68
2019-03-25T18:12:12.703Z,6.51
2019-03-25T18:14:45.220Z,6.16
2019-03-25T18:17:16.842Z,6.18
2019-03-25T18:19:48.378Z,6.09
2019-03-25T18:22:19.706Z,6.01
2019-03-25T18:24:51.315Z,5.88
2019-03-25T18:27:22.847Z,5.79
2019-03-25T18:29:54.446Z,5.80
2019-03-25T18:32:25.819Z,5.83
2019-03-25T18:34:57.496Z,5.79
2019-03-25T18:37:29.022Z,5.78
2019-03-25T18:40:00.548Z,5.72
2019-03-25T18:42:32.447Z,5.72
2019-03-25T18:45:04.127Z,5.58
2019-03-25T18:47:35.664Z,5.64
2019-03-25T18:50:07.393Z,5.64
2019-03-25T18:52:38.731Z,5.64
2019-03-25T18:55:10.330Z,5.69
2019-03-25T18:57:42.491Z,5.43
2019-03-25T19:00:20.524Z,5.34
2019-03-25T19:02:51.864Z,5.29
2019-03-25T19:05:23.545Z,5.20
2019-03-25T19:07:55.202Z,5.20
2019-03-25T19:10:29.908Z,5.09
2019-03-25T19:13:01.222Z,4.97
2019-03-25T19:15:33.038Z,4.84
2019-03-25T19:18:04.348Z,4.94
2019-03-25T19:20:36.101Z,4.79
2019-03-25T19:23:07.662Z,4.81
2019-03-25T19:25:39.565Z,4.76
2019-03-25T19:28:11.430Z,4.80
2019-03-25T19:30:42.740Z,4.69
2019-03-25T19:33:14.061Z,4.67
2019-03-25T19:35:45.665Z,4.70
2019-03-25T19:38:17.241Z,4.70
2019-03-25T19:40:48.656Z,4.81
2019-03-25T19:43:19.924Z,4.66
2019-03-25T19:45:51.463Z,4.63
2019-03-25T19:48:23.000Z,4.70
2019-03-25T19:50:54.386Z,4.69
2019-03-25T19:53:27.460Z,4.64
2019-03-25T19:55:59.086Z,4.55
2019-03-25T19:58:30.659Z,4.55
2019-03-25T20:01:02.036Z,4.46
2019-03-25T20:03:33.615Z,4.44
2019-03-25T20:06:05.030Z,4.43
2019-03-25T20:08:36.883Z,4.30
2019-03-25T20:11:08.490Z,4.28
2019-03-25T20:13:39.961Z,4.14
2019-03-25T20:16:11.730Z,3.99
2019-03-25T20:18:44.201Z,3.97
2019-03-25T20:21:15.711Z,4.09
2019-03-25T20:23:50.273Z,4.03
2019-03-25T20:26:20.853Z,4.08
2019-03-25T20:28:52.491Z,4.22
2019-03-25T20:31:24.088Z,4.32
2019-03-25T20:33:55.591Z,4.30
2019-03-25T20:36:27.106Z,4.29
2019-03-25T20:38:58.713Z,4.29
2019-03-25T20:41:30.352Z,4.36
2019-03-25T20:44:01.917Z,4.38
2019-03-25T20:46:33.553Z,4.38
2019-03-25T20:49:05.081Z,4.44
2019-03-25T20:51:36.432Z,4.39
2019-03-25T20:54:08.053Z,4.42
2019-03-25T20:56:39.683Z,4.40
2019-03-25T20:59:11.235Z,4.17
2019-03-25T21:01:42.511Z,4.11
2019-03-25T21:04:14.404Z,4.02
2019-03-25T21:06:45.714Z,3.99
2019-03-25T21:09:18.390Z,3.90
2019-03-25T21:11:50.038Z,3.91
2019-03-25T21:14:21.878Z,3.93
2019-03-25T21:16:53.417Z,4.03
2019-03-25T21:19:25.377Z,4.09
2019-03-25T21:21:56.718Z,4.20
2019-03-25T21:24:28.599Z,4.23
2019-03-25T21:27:00.037Z,4.30
2019-03-25T21:29:31.600Z,4.30
2019-03-25T21:32:02.971Z,4.31
2019-03-25T21:34:34.442Z,4.30
2019-03-25T21:37:06.042Z,4.25
2019-03-25T21:39:37.359Z,4.21
2019-03-25T21:42:08.869Z,4.22
2019-03-25T21:44:40.440Z,4.19
2019-03-25T21:47:11.844Z,4.22
2019-03-25T21:49:43.294Z,4.28
2019-03-25T21:52:15.332Z,4.29
2019-03-25T21:54:46.723Z,4.33
2019-03-25T21:57:18.238Z,4.23
2019-03-25T21:59:49.893Z,4.20
2019-03-25T22:02:21.502Z,4.09
2019-03-25T22:04:53.052Z,3.95
2019-03-25T22:07:24.593Z,3.86
2019-03-25T22:09:56.725Z,3.73
2019-03-25T22:12:28.251Z,3.73
2019-03-25T22:14:59.854Z,3.75
2019-03-25T22:17:31.469Z,3.76
2019-03-25T22:20:03.311Z,3.80
2019-03-25T22:22:34.691Z,3.78
2019-03-25T22:25:06.185Z,3.77
2019-03-25T22:27:37.661Z,3.93
2019-03-25T22:30:10.710Z,3.84
2019-03-25T22:32:41.988Z,3.72
2019-03-25T22:35:14.584Z,3.75
2019-03-25T22:37:46.111Z,3.62
2019-03-25T22:40:17.750Z,3.56
2019-03-25T22:42:49.545Z,3.56
2019-03-25T22:45:29.102Z,3.52
2019-03-25T22:48:00.554Z,3.45
2019-03-25T22:50:32.688Z,3.29
2019-03-25T22:53:04.139Z,3.29
2019-03-25T22:55:35.491Z,3.22
2019-03-25T22:58:07.403Z,3.09
2019-03-25T23:00:44.989Z,3.03
2019-03-25T23:03:16.499Z,2.90
2019-03-25T23:05:48.135Z,3.06
2019-03-25T23:08:20.085Z,2.94
2019-03-25T23:10:51.687Z,2.84
2019-03-25T23:13:23.214Z,2.78
2019-03-25T23:15:54.827Z,2.65
2019-03-25T23:18:26.140Z,2.63
2019-03-25T23:20:57.754Z,2.67
2019-03-25T23:23:29.117Z,2.72
2019-03-25T23:26:00.433Z,2.70
2019-03-25T23:28:32.350Z,2.62
2019-03-25T23:31:04.023Z,2.54
2019-03-25T23:33:35.781Z,2.56
2019-03-25T23:36:07.404Z,2.52
2019-03-25T23:38:38.974Z,2.45
2019-03-25T23:41:10.355Z,2.44
2019-03-25T23:43:42.196Z,2.52
2019-03-25T23:46:13.877Z,2.55
2019-03-25T23:48:45.532Z,2.66
2019-03-25T23:51:17.144Z,2.74
2019-03-25T23:53:48.951Z,2.87
2019-03-25T23:56:20.348Z,2.97
2019-03-25T23:58:52.170Z,3.07
