createdAt,value
2017-11-08T00:02:04.817Z,95.20
2017-11-08T00:04:34.306Z,95.40
2017-11-08T00:07:02.680Z,95.30
2017-11-08T00:09:33.275Z,95.10
2017-11-08T00:12:03.520Z,95.10
2017-11-08T00:14:32.124Z,95.40
2017-11-08T00:17:02.389Z,95.50
2017-11-08T00:19:32.207Z,95.30
2017-11-08T00:22:03.085Z,95.60
2017-11-08T00:24:33.007Z,95.40
2017-11-08T00:27:02.723Z,95.40
2017-11-08T00:29:33.772Z,95.40
2017-11-08T00:32:02.718Z,95.40
2017-11-08T00:34:31.651Z,96.20
2017-11-08T00:37:00.644Z,95.50
2017-11-08T00:39:31.652Z,95.60
2017-11-08T00:42:00.314Z,95.50
2017-11-08T00:44:30.184Z,95.60
2017-11-08T00:47:00.144Z,95.50
2017-11-08T00:49:29.914Z,95.50
2017-11-08T00:51:59.323Z,95.70
2017-11-08T00:54:27.910Z,95.60
2017-11-08T00:56:56.243Z,95.80
2017-11-08T00:59:24.909Z,95.60
2017-11-08T01:01:53.832Z,95.70
2017-11-08T01:04:23.860Z,95.90
2017-11-08T01:06:54.421Z,95.80
2017-11-08T01:09:23.412Z,95.80
2017-11-08T01:11:52.043Z,95.90
2017-11-08T01:14:22.949Z,95.80
2017-11-08T01:16:52.201Z,95.50
2017-11-08T01:19:21.521Z,95.80
2017-11-08T01:21:51.590Z,95.70
2017-11-08T01:24:20.900Z,95.80
2017-11-08T01:26:50.312Z,95.90
2017-11-08T01:29:18.859Z,95.90
2017-11-08T01:31:47.508Z,95.90
2017-11-08T01:34:18.018Z,95.80
2017-11-08T01:38:26.266Z,95.60
2017-11-08T01:42:32.152Z,95.80
2017-11-08T01:45:02.404Z,95.80
2017-11-08T01:47:36.512Z,96.30
2017-11-08T01:50:05.368Z,96.30
2017-11-08T01:52:34.084Z,96.30
2017-11-08T01:55:03.428Z,96.10
2017-11-08T01:57:32.812Z,96.10
2017-11-08T02:00:02.689Z,96.10
2017-11-08T02:02:32.164Z,95.90
2017-11-08T02:05:01.894Z,96.00
2017-11-08T02:07:30.260Z,95.90
2017-11-08T02:09:58.613Z,96.00
2017-11-08T02:12:27.876Z,95.80
2017-11-08T02:14:57.544Z,95.80
2017-11-08T02:17:27.955Z,95.70
2017-11-08T02:19:58.090Z,95.50
2017-11-08T02:22:28.676Z,95.50
2017-11-08T02:25:04.960Z,95.50
2017-11-08T02:27:34.387Z,95.40
2017-11-08T02:30:04.673Z,95.60
2017-11-08T02:32:33.904Z,95.50
2017-11-08T02:35:03.938Z,95.80
2017-11-08T02:37:37.628Z,95.90
2017-11-08T02:40:06.299Z,95.80
2017-11-08T02:42:36.768Z,95.70
2017-11-08T02:45:08.035Z,96.30
2017-11-08T02:47:37.563Z,95.50
2017-11-08T02:50:11.132Z,95.30
2017-11-08T02:52:40.258Z,95.40
2017-11-08T02:55:14.197Z,95.20
2017-11-08T02:57:42.886Z,95.40
2017-11-08T03:00:11.724Z,95.50
2017-11-08T03:02:46.041Z,95.70
2017-11-08T03:05:19.029Z,96.40
2017-11-08T03:07:47.975Z,95.60
2017-11-08T03:10:17.221Z,95.80
2017-11-08T03:12:45.548Z,95.60
2017-11-08T03:15:15.803Z,95.90
2017-11-08T03:17:44.981Z,95.80
2017-11-08T03:20:15.088Z,95.80
2017-11-08T03:22:44.641Z,95.90
2017-11-08T03:25:13.324Z,95.70
2017-11-08T03:27:42.476Z,96.20
2017-11-08T03:30:12.300Z,96.20
2017-11-08T03:32:40.651Z,96.30
2017-11-08T03:35:09.430Z,96.30
2017-11-08T03:37:39.031Z,96.30
2017-11-08T03:40:08.453Z,96.40
2017-11-08T03:42:37.300Z,96.40
2017-11-08T03:45:06.721Z,96.60
2017-11-08T03:47:37.561Z,96.70
2017-11-08T03:50:06.224Z,96.60
2017-11-08T03:52:36.740Z,96.70
2017-11-08T03:55:05.609Z,96.90
2017-11-08T03:57:35.154Z,96.80
2017-11-08T04:00:04.696Z,96.80
2017-11-08T04:02:34.340Z,96.60
2017-11-08T04:05:05.573Z,96.70
2017-11-08T04:07:34.623Z,96.60
2017-11-08T04:10:03.220Z,96.60
2017-11-08T04:12:32.216Z,96.60
2017-11-08T04:15:04.588Z,96.70
2017-11-08T04:17:35.798Z,96.90
2017-11-08T04:20:04.603Z,97.00
2017-11-08T04:22:33.223Z,97.00
2017-11-08T04:25:02.326Z,96.90
2017-11-08T04:27:32.393Z,96.90
2017-11-08T04:30:03.172Z,96.90
2017-11-08T04:32:31.703Z,96.90
2017-11-08T04:35:01.071Z,96.90
2017-11-08T04:37:30.787Z,96.90
2017-11-08T04:40:01.380Z,96.60
2017-11-08T04:42:30.228Z,96.60
2017-11-08T04:44:59.176Z,96.90
2017-11-08T04:47:29.547Z,97.10
2017-11-08T04:49:59.896Z,97.20
2017-11-08T04:52:32.077Z,97.10
2017-11-08T04:55:01.297Z,97.10
2017-11-08T04:57:29.933Z,97.20
2017-11-08T04:59:59.475Z,97.20
2017-11-08T05:02:28.883Z,97.40
2017-11-08T05:04:58.687Z,97.40
2017-11-08T05:07:29.932Z,97.40
2017-11-08T05:09:58.984Z,97.50
2017-11-08T05:12:27.612Z,97.50
2017-11-08T05:14:57.291Z,97.90
2017-11-08T05:17:25.901Z,97.90
2017-11-08T05:19:55.106Z,97.90
2017-11-08T05:22:23.440Z,98.00
2017-11-08T05:24:52.036Z,97.90
2017-11-08T05:27:21.260Z,97.80
2017-11-08T05:29:49.852Z,97.60
2017-11-08T05:32:20.050Z,97.50
2017-11-08T05:34:48.700Z,97.40
2017-11-08T05:37:17.357Z,97.30
2017-11-08T05:39:48.195Z,97.60
2017-11-08T05:42:17.824Z,97.80
2017-11-08T05:44:46.862Z,98.10
2017-11-08T05:47:15.824Z,98.10
2017-11-08T05:49:44.700Z,98.00
2017-11-08T05:52:16.341Z,97.90
2017-11-08T05:54:49.829Z,98.80
2017-11-08T05:57:20.026Z,99.50
2017-11-08T05:59:49.150Z,99.30
2017-11-08T06:02:17.804Z,98.70
2017-11-08T06:04:46.748Z,98.60
2017-11-08T06:07:16.758Z,98.30
2017-11-08T06:09:46.892Z,98.40
2017-11-08T06:12:15.987Z,98.20
2017-11-08T06:14:48.632Z,98.30
2017-11-08T06:17:17.983Z,98.40
2017-11-08T06:19:48.184Z,98.10
2017-11-08T06:22:19.827Z,98.30
2017-11-08T06:24:48.249Z,98.30
2017-11-08T06:27:18.157Z,98.20
2017-11-08T06:29:47.042Z,98.10
2017-11-08T06:32:16.595Z,98.00
2017-11-08T06:34:45.573Z,98.10
2017-11-08T06:37:14.239Z,98.30
2017-11-08T06:39:43.225Z,98.00
2017-11-08T06:42:12.592Z,98.00
2017-11-08T06:44:41.912Z,97.90
2017-11-08T06:47:11.262Z,97.80
2017-11-08T06:49:40.233Z,97.80
2017-11-08T06:52:11.144Z,97.60
2017-11-08T06:54:39.893Z,97.50
2017-11-08T06:57:08.536Z,97.60
2017-11-08T06:59:37.429Z,97.60
2017-11-08T07:02:06.376Z,97.30
2017-11-08T07:04:36.716Z,97.30
2017-11-08T07:07:05.048Z,97.40
2017-11-08T07:09:33.688Z,97.60
2017-11-08T07:12:03.776Z,97.70
2017-11-08T07:14:33.311Z,97.60
2017-11-08T07:17:09.767Z,97.90
2017-11-08T07:19:40.279Z,97.90
2017-11-08T07:22:09.767Z,98.20
2017-11-08T07:24:39.192Z,98.30
2017-11-08T07:27:07.940Z,98.30
2017-11-08T07:29:37.301Z,98.10
2017-11-08T07:32:06.733Z,98.00
2017-11-08T07:34:36.936Z,97.90
2017-11-08T07:37:06.319Z,97.80
2017-11-08T07:39:36.009Z,97.70
2017-11-08T07:42:06.225Z,97.70
2017-11-08T07:44:35.800Z,97.80
2017-11-08T07:47:05.416Z,97.60
2017-11-08T07:49:34.923Z,97.50
2017-11-08T07:52:07.067Z,97.70
2017-11-08T07:54:36.768Z,97.80
2017-11-08T07:57:07.196Z,97.70
2017-11-08T07:59:39.112Z,97.70
2017-11-08T08:02:08.412Z,97.60
2017-11-08T08:04:37.101Z,97.60
2017-11-08T08:07:05.449Z,97.30
2017-11-08T08:09:42.793Z,97.30
2017-11-08T08:12:13.496Z,97.10
2017-11-08T08:14:42.520Z,97.00
2017-11-08T08:17:11.271Z,96.90
2017-11-08T08:19:40.228Z,96.80
2017-11-08T08:22:13.131Z,96.80
2017-11-08T08:24:42.616Z,96.40
2017-11-08T08:27:15.577Z,96.10
2017-11-08T08:29:48.877Z,96.10
2017-11-08T08:32:18.579Z,96.30
2017-11-08T08:34:48.768Z,96.40
2017-11-08T08:37:19.754Z,96.60
2017-11-08T08:39:50.381Z,97.40
2017-11-08T08:42:20.061Z,96.90
2017-11-08T08:44:49.408Z,96.40
2017-11-08T08:47:19.201Z,96.40
2017-11-08T08:49:48.032Z,96.20
2017-11-08T08:52:16.712Z,96.40
2017-11-08T08:54:45.195Z,96.40
2017-11-08T08:57:14.763Z,96.30
2017-11-08T08:59:43.152Z,95.90
2017-11-08T09:02:12.231Z,95.90
2017-11-08T09:04:41.562Z,95.20
2017-11-08T09:07:10.624Z,95.00
2017-11-08T09:09:39.637Z,94.90
2017-11-08T09:12:08.340Z,95.10
2017-11-08T09:14:38.149Z,95.50
2017-11-08T09:17:07.280Z,95.40
2017-11-08T09:19:36.546Z,95.90
2017-11-08T09:22:09.593Z,94.70
2017-11-08T09:24:53.797Z,94.80
2017-11-08T09:27:23.164Z,94.80
2017-11-08T09:29:56.440Z,94.90
2017-11-08T09:32:26.396Z,94.80
2017-11-08T09:34:59.768Z,94.30
2017-11-08T09:37:35.710Z,94.30
2017-11-08T09:40:05.779Z,94.20
2017-11-08T09:42:35.744Z,93.80
2017-11-08T09:45:12.901Z,93.50
2017-11-08T09:47:41.835Z,93.80
2017-11-08T09:50:10.852Z,93.30
2017-11-08T09:52:42.304Z,93.90
2017-11-08T09:55:13.057Z,93.90
2017-11-08T09:57:42.116Z,93.80
2017-11-08T10:00:11.816Z,93.60
2017-11-08T10:02:41.356Z,93.80
2017-11-08T10:05:10.987Z,93.60
2017-11-08T10:07:40.615Z,93.50
2017-11-08T10:10:09.305Z,93.50
2017-11-08T10:12:41.666Z,93.40
2017-11-08T10:15:11.339Z,93.30
2017-11-08T10:17:42.808Z,92.90
2017-11-08T10:20:12.422Z,92.60
2017-11-08T10:22:43.654Z,92.60
2017-11-08T10:25:12.725Z,92.50
2017-11-08T10:27:41.852Z,92.80
2017-11-08T10:30:10.863Z,92.80
2017-11-08T10:32:44.101Z,92.60
2017-11-08T10:35:16.065Z,92.50
2017-11-08T10:37:47.000Z,92.50
2017-11-08T10:40:16.848Z,92.40
2017-11-08T10:42:46.642Z,92.20
2017-11-08T10:45:19.905Z,92.00
2017-11-08T10:47:49.657Z,91.80
2017-11-08T10:50:19.861Z,91.80
2017-11-08T10:53:23.139Z,91.50
2017-11-08T10:55:53.569Z,91.10
2017-11-08T10:58:22.341Z,91.10
2017-11-08T11:01:06.504Z,90.60
2017-11-08T11:03:35.617Z,90.50
2017-11-08T11:06:05.729Z,90.30
2017-11-08T11:08:36.345Z,89.40
2017-11-08T11:11:06.318Z,89.80
2017-11-08T11:13:42.679Z,89.80
2017-11-08T11:16:11.437Z,89.50
2017-11-08T11:18:41.129Z,89.00
2017-11-08T11:21:10.761Z,88.10
2017-11-08T11:23:47.349Z,88.00
2017-11-08T11:26:16.468Z,87.80
2017-11-08T11:28:45.454Z,87.50
2017-11-08T11:31:14.768Z,87.90
2017-11-08T11:33:45.489Z,87.30
2017-11-08T11:36:16.312Z,87.30
2017-11-08T11:38:45.049Z,87.50
2017-11-08T11:41:15.298Z,87.40
2017-11-08T11:43:44.543Z,87.40
2017-11-08T11:46:13.340Z,87.30
2017-11-08T11:48:55.217Z,86.70
2017-11-08T11:51:25.854Z,86.50
2017-11-08T11:53:55.088Z,86.50
2017-11-08T11:56:25.081Z,86.40
2017-11-08T11:58:53.489Z,86.20
2017-11-08T12:01:24.957Z,86.10
2017-11-08T12:03:54.257Z,85.90
2017-11-08T12:06:26.741Z,84.70
2017-11-08T12:08:57.744Z,84.70
2017-11-08T12:11:28.432Z,84.60
2017-11-08T12:13:58.878Z,84.30
2017-11-08T12:16:28.586Z,84.00
2017-11-08T12:18:58.133Z,83.40
2017-11-08T12:21:27.761Z,84.40
2017-11-08T12:23:57.217Z,84.90
2017-11-08T12:26:30.665Z,84.90
2017-11-08T12:29:17.576Z,85.20
2017-11-08T12:31:48.864Z,85.10
2017-11-08T12:34:17.296Z,85.10
2017-11-08T12:36:46.698Z,84.90
2017-11-08T12:39:20.362Z,84.30
2017-11-08T12:41:49.120Z,84.10
2017-11-08T12:44:24.238Z,84.60
2017-11-08T12:46:55.116Z,82.40
2017-11-08T12:49:24.580Z,82.40
2017-11-08T12:51:55.038Z,82.20
2017-11-08T12:54:24.055Z,82.30
2017-11-08T12:56:54.868Z,81.80
2017-11-08T12:59:23.889Z,81.80
2017-11-08T13:01:52.604Z,80.80
2017-11-08T13:04:20.993Z,80.90
2017-11-08T13:06:51.785Z,81.40
2017-11-08T13:09:21.729Z,81.40
2017-11-08T13:11:51.062Z,81.00
2017-11-08T13:14:20.833Z,81.20
2017-11-08T13:16:49.870Z,81.50
2017-11-08T13:19:22.717Z,81.80
2017-11-08T13:21:51.424Z,81.40
2017-11-08T13:24:20.890Z,81.50
2017-11-08T13:26:51.097Z,81.30
2017-11-08T13:29:20.941Z,81.30
2017-11-08T13:31:50.312Z,81.70
2017-11-08T13:34:20.025Z,81.80
2017-11-08T13:36:52.573Z,81.90
2017-11-08T13:39:26.269Z,81.80
2017-11-08T13:41:59.264Z,81.80
2017-11-08T13:44:28.746Z,80.50
2017-11-08T13:46:58.149Z,80.60
2017-11-08T13:49:27.682Z,80.90
2017-11-08T13:51:58.157Z,80.10
2017-11-08T13:54:27.512Z,80.30
2017-11-08T13:57:00.702Z,80.00
2017-11-08T13:59:30.898Z,80.30
2017-11-08T14:02:02.122Z,80.60
2017-11-08T14:04:32.888Z,80.80
2017-11-08T14:07:03.717Z,80.60
2017-11-08T14:09:32.969Z,80.60
2017-11-08T14:12:02.854Z,80.90
2017-11-08T14:14:31.998Z,80.80
2017-11-08T14:17:01.634Z,80.60
2017-11-08T14:19:29.950Z,80.40
2017-11-08T14:21:58.529Z,80.90
2017-11-08T14:24:27.375Z,81.20
2017-11-08T14:26:56.301Z,81.90
2017-11-08T14:31:02.461Z,82.10
2017-11-08T14:33:33.069Z,81.50
2017-11-08T14:36:02.357Z,81.50
2017-11-08T14:38:32.903Z,81.10
2017-11-08T14:41:01.300Z,82.00
2017-11-08T14:43:33.977Z,81.40
2017-11-08T14:46:05.646Z,81.50
2017-11-08T14:48:34.203Z,81.70
2017-11-08T14:51:03.039Z,81.90
2017-11-08T14:53:45.130Z,81.80
2017-11-08T14:56:15.125Z,82.30
2017-11-08T14:58:44.993Z,82.10
2017-11-08T15:01:13.677Z,82.40
2017-11-08T15:03:44.257Z,82.40
2017-11-08T15:06:16.640Z,82.50
2017-11-08T15:08:45.926Z,82.50
2017-11-08T15:11:17.290Z,82.50
2017-11-08T15:13:45.896Z,82.40
2017-11-08T15:16:15.139Z,82.80
2017-11-08T15:18:45.274Z,83.00
2017-11-08T15:21:13.705Z,83.10
2017-11-08T15:23:42.969Z,82.80
2017-11-08T15:26:11.665Z,83.20
2017-11-08T15:28:42.311Z,83.50
2017-11-08T15:31:13.043Z,84.20
2017-11-08T15:33:47.036Z,84.40
2017-11-08T15:36:16.509Z,84.10
2017-11-08T15:38:45.409Z,84.00
2017-11-08T15:41:13.722Z,84.20
2017-11-08T15:43:44.192Z,84.60
2017-11-08T15:46:14.153Z,84.50
2017-11-08T15:48:43.677Z,84.40
2017-11-08T15:51:12.716Z,84.60
2017-11-08T15:53:42.281Z,84.60
2017-11-08T15:56:12.244Z,85.30
2017-11-08T15:58:40.898Z,85.10
2017-11-08T16:01:09.553Z,85.30
2017-11-08T16:03:38.599Z,85.80
2017-11-08T16:06:07.785Z,85.80
2017-11-08T16:08:36.777Z,86.40
2017-11-08T16:11:06.052Z,86.20
2017-11-08T16:13:35.403Z,86.40
2017-11-08T16:16:04.802Z,86.70
2017-11-08T16:18:34.745Z,86.40
2017-11-08T16:21:03.303Z,86.10
2017-11-08T16:23:33.009Z,86.60
2017-11-08T16:26:01.321Z,85.90
2017-11-08T16:28:30.256Z,85.80
2017-11-08T16:30:59.441Z,86.00
2017-11-08T16:33:30.035Z,86.20
2017-11-08T16:35:58.397Z,86.30
2017-11-08T16:38:30.254Z,86.30
2017-11-08T16:40:59.892Z,86.70
2017-11-08T16:43:29.064Z,86.90
2017-11-08T16:45:58.320Z,87.00
2017-11-08T16:48:26.828Z,87.20
2017-11-08T16:50:58.121Z,87.00
2017-11-08T16:53:27.809Z,86.60
2017-11-08T16:55:57.187Z,86.70
2017-11-08T16:58:25.764Z,86.70
2017-11-08T17:00:54.097Z,86.60
2017-11-08T17:03:23.009Z,86.50
2017-11-08T17:05:52.407Z,86.60
2017-11-08T17:08:20.677Z,86.60
2017-11-08T17:10:51.048Z,86.20
2017-11-08T17:13:20.485Z,86.10
2017-11-08T17:15:50.172Z,86.30
2017-11-08T17:18:19.381Z,85.50
2017-11-08T17:20:48.072Z,85.20
2017-11-08T17:23:16.637Z,85.10
2017-11-08T17:25:45.589Z,85.00
2017-11-08T17:28:15.433Z,83.90
2017-11-08T17:30:44.794Z,83.90
2017-11-08T17:33:14.114Z,83.80
2017-11-08T17:35:43.099Z,83.60
2017-11-08T17:38:12.108Z,83.50
2017-11-08T17:40:40.960Z,83.50
2017-11-08T17:43:09.818Z,83.60
2017-11-08T17:45:38.632Z,84.10
2017-11-08T17:48:07.062Z,84.40
2017-11-08T17:50:36.924Z,84.40
2017-11-08T17:53:05.332Z,84.40
2017-11-08T17:55:35.549Z,84.10
2017-11-08T17:58:05.699Z,84.60
2017-11-08T18:00:38.221Z,84.60
2017-11-08T18:03:07.613Z,85.00
2017-11-08T18:05:37.197Z,85.40
2017-11-08T18:08:06.067Z,85.50
2017-11-08T18:10:37.138Z,85.90
2017-11-08T18:13:06.390Z,86.00
2017-11-08T18:15:35.717Z,86.40
2017-11-08T18:18:04.704Z,86.20
2017-11-08T18:20:33.770Z,86.10
2017-11-08T18:23:03.665Z,86.40
2017-11-08T18:25:33.166Z,86.30
2017-11-08T18:28:02.144Z,86.20
2017-11-08T18:30:32.397Z,86.40
2017-11-08T18:33:01.111Z,86.30
2017-11-08T18:35:30.230Z,85.80
2017-11-08T18:37:58.588Z,85.40
2017-11-08T18:40:28.433Z,86.00
2017-11-08T18:42:58.778Z,86.00
2017-11-08T18:45:29.164Z,86.30
2017-11-08T18:48:01.196Z,86.80
2017-11-08T18:50:30.292Z,86.90
2017-11-08T18:53:00.471Z,87.00
2017-11-08T18:55:29.520Z,87.00
2017-11-08T18:57:57.837Z,86.60
2017-11-08T19:00:26.310Z,87.00
2017-11-08T19:02:56.684Z,87.40
2017-11-08T19:05:27.121Z,87.50
2017-11-08T19:07:56.327Z,87.60
2017-11-08T19:10:26.989Z,87.60
2017-11-08T19:12:56.426Z,87.40
2017-11-08T19:15:26.061Z,87.30
2017-11-08T19:17:54.418Z,87.00
2017-11-08T19:20:24.041Z,86.70
2017-11-08T19:22:53.068Z,86.50
2017-11-08T19:25:22.397Z,86.50
2017-11-08T19:27:51.293Z,86.30
2017-11-08T19:30:20.809Z,86.30
2017-11-08T19:32:50.132Z,85.90
2017-11-08T19:35:18.879Z,85.40
2017-11-08T19:37:48.769Z,86.30
2017-11-08T19:40:23.244Z,84.40
2017-11-08T19:42:52.233Z,85.10
2017-11-08T19:45:20.960Z,84.40
2017-11-08T19:47:51.501Z,84.40
2017-11-08T19:50:21.565Z,84.40
2017-11-08T19:52:50.632Z,84.50
2017-11-08T19:55:19.229Z,84.30
2017-11-08T19:57:49.558Z,84.40
2017-11-08T20:00:21.189Z,84.40
2017-11-08T20:02:50.104Z,84.30
2017-11-08T20:05:20.660Z,84.40
2017-11-08T20:07:49.556Z,84.10
2017-11-08T20:10:17.953Z,84.00
2017-11-08T20:12:47.551Z,83.80
2017-11-08T20:15:19.538Z,83.90
2017-11-08T20:17:49.678Z,84.30
2017-11-08T20:20:18.289Z,84.30
2017-11-08T20:22:47.270Z,84.10
2017-11-08T20:25:15.593Z,84.20
2017-11-08T20:27:45.026Z,84.60
2017-11-08T20:30:14.729Z,84.60
2017-11-08T20:32:44.982Z,84.10
2017-11-08T20:35:15.045Z,84.10
2017-11-08T20:37:45.193Z,84.30
2017-11-08T20:40:15.397Z,84.30
2017-11-08T20:42:45.207Z,84.70
2017-11-08T20:45:14.527Z,84.50
2017-11-08T20:47:47.522Z,84.60
2017-11-08T20:50:17.020Z,84.60
2017-11-08T20:52:46.861Z,84.60
2017-11-08T20:55:16.537Z,84.50
2017-11-08T20:57:46.237Z,85.20
2017-11-08T21:00:15.718Z,84.30
2017-11-08T21:02:45.161Z,84.50
2017-11-08T21:05:13.781Z,84.80
2017-11-08T21:07:44.410Z,84.80
2017-11-08T21:10:13.469Z,84.30
2017-11-08T21:12:41.972Z,84.40
2017-11-08T21:15:11.507Z,84.70
2017-11-08T21:17:40.096Z,84.70
2017-11-08T21:20:10.118Z,84.60
2017-11-08T21:22:42.332Z,84.60
2017-11-08T21:25:12.774Z,84.80
2017-11-08T21:27:41.861Z,84.50
2017-11-08T21:30:11.049Z,84.60
2017-11-08T21:32:40.761Z,84.20
2017-11-08T21:35:10.161Z,84.30
2017-11-08T21:37:39.281Z,84.30
2017-11-08T21:40:13.633Z,84.20
2017-11-08T21:42:43.999Z,84.30
2017-11-08T21:45:16.105Z,84.50
2017-11-08T21:47:46.729Z,84.80
2017-11-08T21:50:16.714Z,84.50
2017-11-08T21:52:46.474Z,84.60
2017-11-08T21:55:15.272Z,84.60
2017-11-08T21:57:44.945Z,84.40
2017-11-08T22:00:13.298Z,85.00
2017-11-08T22:02:43.402Z,84.60
2017-11-08T22:05:13.347Z,84.60
2017-11-08T22:07:48.536Z,84.60
2017-11-08T22:10:17.458Z,84.60
2017-11-08T22:12:47.372Z,84.80
2017-11-08T22:15:16.312Z,84.80
2017-11-08T22:17:49.524Z,84.90
2017-11-08T22:20:19.794Z,85.20
2017-11-08T22:22:52.909Z,84.90
2017-11-08T22:25:22.497Z,84.90
2017-11-08T22:27:53.965Z,85.10
2017-11-08T22:30:23.449Z,85.10
2017-11-08T22:32:54.472Z,85.00
2017-11-08T22:35:22.892Z,85.20
2017-11-08T22:37:51.797Z,85.30
2017-11-08T22:40:20.522Z,85.60
2017-11-08T22:42:50.165Z,85.60
2017-11-08T22:45:20.329Z,86.00
2017-11-08T22:47:49.862Z,86.10
2017-11-08T22:50:19.618Z,86.00
2017-11-08T22:52:47.981Z,86.00
2017-11-08T22:55:16.949Z,86.40
2017-11-08T22:57:45.605Z,86.80
2017-11-08T23:00:14.219Z,86.80
2017-11-08T23:02:42.810Z,87.00
2017-11-08T23:05:11.129Z,86.60
2017-11-08T23:07:40.405Z,86.30
2017-11-08T23:10:10.417Z,86.40
2017-11-08T23:12:39.681Z,86.30
2017-11-08T23:15:09.021Z,86.80
2017-11-08T23:17:38.233Z,86.80
2017-11-08T23:20:07.611Z,86.70
2017-11-08T23:22:37.269Z,86.60
2017-11-08T23:25:15.745Z,86.50
2017-11-08T23:28:16.568Z,86.20
2017-11-08T23:30:47.821Z,86.20
2017-11-08T23:33:16.737Z,86.30
2017-11-08T23:35:46.233Z,86.40
2017-11-08T23:38:15.217Z,86.40
2017-11-08T23:40:45.234Z,86.70
2017-11-08T23:43:14.954Z,86.60
2017-11-08T23:45:43.926Z,86.80
2017-11-08T23:48:12.914Z,86.90
2017-11-08T23:50:45.093Z,87.00
2017-11-08T23:53:13.453Z,86.90
2017-11-08T23:55:42.749Z,86.90
2017-11-08T23:58:11.818Z,86.70
