createdAt,value
2018-12-04T00:00:11.560Z,311.77
2018-12-04T00:01:12.060Z,310.69
2018-12-04T00:02:14.052Z,311.69
2018-12-04T00:03:11.639Z,309.78
2018-12-04T00:04:10.669Z,311.37
2018-12-04T00:05:11.597Z,311.56
2018-12-04T00:06:13.144Z,311.20
2018-12-04T00:07:11.622Z,310.76
2018-12-04T00:08:11.056Z,310.30
2018-12-04T00:09:10.594Z,311.15
2018-12-04T00:10:11.089Z,310.59
2018-12-04T00:11:11.645Z,309.94
2018-12-04T00:12:15.084Z,310.44
2018-12-04T00:13:13.096Z,311.59
2018-12-04T00:14:11.054Z,310.89
2018-12-04T00:15:10.501Z,311.73
2018-12-04T00:16:13.077Z,311.34
2018-12-04T00:17:10.494Z,309.88
2018-12-04T00:18:11.476Z,311.02
2018-12-04T00:19:11.097Z,311.43
2018-12-04T00:20:11.060Z,311.63
2018-12-04T00:21:11.622Z,311.05
2018-12-04T00:22:11.438Z,310.25
2018-12-04T00:23:10.458Z,311.52
2018-12-04T00:24:11.554Z,311.13
2018-12-04T00:25:11.562Z,310.44
2018-12-04T00:26:11.582Z,310.37
2018-12-04T00:27:11.102Z,311.17
2018-12-04T00:29:05.304Z,302.98
2018-12-04T00:30:03.911Z,311.36
2018-12-04T00:31:03.500Z,312.06
2018-12-04T00:32:03.210Z,311.74
2018-12-04T00:33:03.166Z,311.62
2018-12-04T00:34:03.945Z,311.18
2018-12-04T00:35:03.171Z,310.75
2018-12-04T00:36:05.900Z,311.19
2018-12-04T00:37:07.452Z,310.38
2018-12-04T00:38:03.233Z,310.49
2018-12-04T00:39:03.121Z,310.12
2018-12-04T00:40:03.079Z,310.24
2018-12-04T00:41:04.993Z,310.82
2018-12-04T00:42:05.918Z,311.22
2018-12-04T00:43:03.934Z,310.84
2018-12-04T00:44:03.962Z,310.80
2018-12-04T00:45:03.021Z,310.35
2018-12-04T00:46:03.014Z,310.13
2018-12-04T00:47:04.915Z,310.41
2018-12-04T00:48:03.931Z,310.24
2018-12-04T00:49:03.013Z,311.92
2018-12-04T00:50:03.944Z,311.82
2018-12-04T00:51:04.455Z,310.99
2018-12-04T00:52:02.961Z,310.89
2018-12-04T00:53:03.005Z,311.05
2018-12-04T00:54:03.908Z,311.89
2018-12-04T00:55:02.940Z,310.84
2018-12-04T00:56:03.409Z,310.93
2018-12-04T00:57:03.982Z,310.93
2018-12-04T00:58:03.919Z,311.77
2018-12-04T00:59:02.881Z,311.31
2018-12-04T01:00:02.907Z,310.85
2018-12-04T01:01:03.426Z,311.00
2018-12-04T01:02:02.852Z,311.18
2018-12-04T01:03:03.473Z,310.97
2018-12-04T01:04:02.835Z,310.58
2018-12-04T01:05:03.439Z,311.10
2018-12-04T01:06:02.818Z,311.00
2018-12-04T01:07:03.447Z,312.23
2018-12-04T01:08:02.794Z,311.16
2018-12-04T01:09:02.779Z,310.62
2018-12-04T01:10:02.770Z,311.47
2018-12-04T01:11:03.433Z,310.78
2018-12-04T01:12:02.739Z,310.31
2018-12-04T01:13:02.729Z,310.16
2018-12-04T01:14:03.418Z,310.19
2018-12-04T01:15:04.476Z,310.64
2018-12-04T01:16:02.689Z,310.18
2018-12-04T01:17:02.716Z,310.27
2018-12-04T01:18:02.672Z,310.12
2018-12-04T01:19:05.448Z,310.62
2018-12-04T01:20:05.428Z,310.46
2018-12-04T01:21:02.689Z,311.39
2018-12-04T01:22:03.437Z,310.31
2018-12-04T01:23:02.617Z,310.78
2018-12-04T01:24:03.423Z,310.38
2018-12-04T01:25:02.608Z,310.33
2018-12-04T01:26:02.580Z,310.23
2018-12-04T01:27:03.417Z,310.30
2018-12-04T01:28:02.585Z,310.72
2018-12-04T01:29:03.423Z,309.85
2018-12-04T01:30:03.416Z,310.64
2018-12-04T01:31:05.566Z,310.76
2018-12-04T01:32:02.529Z,309.76
2018-12-04T01:33:03.411Z,309.92
2018-12-04T01:34:04.433Z,309.98
2018-12-04T01:35:02.516Z,310.32
2018-12-04T01:36:02.483Z,310.01
2018-12-04T01:37:02.450Z,310.57
2018-12-04T01:38:03.414Z,309.92
2018-12-04T01:39:03.416Z,309.99
2018-12-04T01:40:02.437Z,311.27
2018-12-04T01:41:03.420Z,310.46
2018-12-04T01:42:02.420Z,309.75
2018-12-04T01:43:02.429Z,310.23
2018-12-04T01:44:02.418Z,310.75
2018-12-04T01:45:02.377Z,310.38
2018-12-04T01:46:02.925Z,310.41
2018-12-04T01:47:02.362Z,310.06
2018-12-04T01:48:02.351Z,310.14
2018-12-04T01:49:02.341Z,310.38
2018-12-04T01:50:02.347Z,310.78
2018-12-04T01:51:02.309Z,309.61
2018-12-04T01:52:02.289Z,310.12
2018-12-04T01:53:02.467Z,310.35
2018-12-04T01:54:02.265Z,310.13
2018-12-04T01:55:02.254Z,310.49
2018-12-04T01:56:02.246Z,310.15
2018-12-04T01:57:02.239Z,310.32
2018-12-04T01:58:02.242Z,310.71
2018-12-04T01:59:02.212Z,309.89
2018-12-04T02:00:02.200Z,310.16
2018-12-04T02:01:02.216Z,310.29
2018-12-04T02:02:02.187Z,309.67
2018-12-04T02:03:02.181Z,309.58
2018-12-04T02:04:02.184Z,309.84
2018-12-04T02:05:02.171Z,309.80
2018-12-04T02:06:02.150Z,310.06
2018-12-04T02:07:02.906Z,309.81
2018-12-04T02:08:02.135Z,309.12
2018-12-04T02:09:02.107Z,310.85
2018-12-04T02:10:02.098Z,309.24
2018-12-04T02:11:02.235Z,309.52
2018-12-04T02:12:02.925Z,309.80
2018-12-04T02:13:02.087Z,308.88
2018-12-04T02:14:02.076Z,308.76
2018-12-04T02:15:02.044Z,309.61
2018-12-04T02:16:02.903Z,309.28
2018-12-04T02:17:02.045Z,309.65
2018-12-04T02:18:02.954Z,309.20
2018-12-04T02:19:02.008Z,309.80
2018-12-04T02:20:02.009Z,309.05
2018-12-04T02:21:01.998Z,309.56
2018-12-04T02:22:02.912Z,308.88
2018-12-04T02:23:01.953Z,309.65
2018-12-04T02:24:01.962Z,308.73
2018-12-04T02:25:01.937Z,309.12
2018-12-04T02:26:02.420Z,308.98
2018-12-04T02:27:01.931Z,309.45
2018-12-04T02:28:01.935Z,308.41
2018-12-04T02:29:01.902Z,309.37
2018-12-04T02:30:01.872Z,308.65
2018-12-04T02:31:01.894Z,309.18
2018-12-04T02:32:01.882Z,309.57
2018-12-04T02:33:01.850Z,310.19
2018-12-04T02:34:01.837Z,308.24
2018-12-04T02:35:02.390Z,310.09
2018-12-04T02:36:01.807Z,308.73
2018-12-04T02:37:03.489Z,308.78
2018-12-04T02:38:02.006Z,308.90
2018-12-04T02:39:01.795Z,308.68
2018-12-04T02:40:02.421Z,309.34
2018-12-04T02:41:01.761Z,308.93
2018-12-04T02:42:01.746Z,308.62
2018-12-04T02:43:01.739Z,308.87
2018-12-04T02:44:01.737Z,308.84
2018-12-04T02:45:01.717Z,308.87
2018-12-04T02:46:02.427Z,309.29
2018-12-04T02:47:01.692Z,308.74
2018-12-04T02:48:01.689Z,309.20
2018-12-04T02:49:01.701Z,309.12
2018-12-04T02:50:01.699Z,309.93
2018-12-04T02:51:01.665Z,309.92
2018-12-04T02:52:02.886Z,309.17
2018-12-04T02:53:01.629Z,307.95
2018-12-04T02:54:01.648Z,308.99
2018-12-04T02:55:01.631Z,308.36
2018-12-04T02:56:01.612Z,308.42
2018-12-04T02:57:02.472Z,309.07
2018-12-04T02:58:01.576Z,308.82
2018-12-04T02:59:01.565Z,311.10
2018-12-04T03:00:01.578Z,308.42
2018-12-04T03:01:01.569Z,308.99
2018-12-04T03:02:02.427Z,309.88
2018-12-04T03:03:02.430Z,308.83
2018-12-04T03:04:01.505Z,308.05
2018-12-04T03:05:54.403Z,301.24
2018-12-04T03:06:54.409Z,309.31
2018-12-04T03:07:54.384Z,310.50
2018-12-04T03:08:54.359Z,309.21
2018-12-04T03:09:54.372Z,308.05
2018-12-04T03:10:54.346Z,307.64
2018-12-04T03:11:54.365Z,308.11
2018-12-04T03:12:54.356Z,307.56
2018-12-04T03:13:54.308Z,306.58
2018-12-04T03:14:54.325Z,307.42
2018-12-04T03:15:54.309Z,307.42
2018-12-04T03:16:54.308Z,306.43
2018-12-04T03:17:54.330Z,307.77
2018-12-04T03:18:54.270Z,307.24
2018-12-04T03:19:55.070Z,306.97
2018-12-04T03:20:54.247Z,306.68
2018-12-04T03:21:54.243Z,306.65
2018-12-04T03:22:54.228Z,307.23
2018-12-04T03:23:55.077Z,308.39
2018-12-04T03:24:54.218Z,307.49
2018-12-04T03:25:54.195Z,307.42
2018-12-04T03:26:54.176Z,306.89
2018-12-04T03:27:54.162Z,307.53
2018-12-04T03:28:54.173Z,307.14
2018-12-04T03:29:54.186Z,307.03
2018-12-04T03:30:54.144Z,307.11
2018-12-04T03:31:54.123Z,307.08
2018-12-04T03:32:54.119Z,307.42
2018-12-04T03:33:54.113Z,306.73
2018-12-04T03:34:54.089Z,306.18
2018-12-04T03:35:54.120Z,306.58
2018-12-04T03:36:54.068Z,307.41
2018-12-04T03:37:54.075Z,306.93
2018-12-04T03:38:54.105Z,306.25
2018-12-04T03:39:54.036Z,306.35
2018-12-04T03:40:54.044Z,306.33
2018-12-04T03:41:54.045Z,307.47
2018-12-04T03:42:53.998Z,305.97
2018-12-04T03:43:54.001Z,307.13
2018-12-04T03:44:54.574Z,305.99
2018-12-04T03:45:53.981Z,306.36
2018-12-04T03:46:53.980Z,306.80
2018-12-04T03:47:53.953Z,306.44
2018-12-04T03:48:53.943Z,306.75
2018-12-04T03:49:55.604Z,306.78
2018-12-04T03:50:53.912Z,307.25
2018-12-04T03:51:53.930Z,306.81
2018-12-04T03:52:53.895Z,306.64
2018-12-04T03:53:54.581Z,306.32
2018-12-04T03:54:53.874Z,306.16
2018-12-04T03:55:54.607Z,308.52
2018-12-04T03:56:53.849Z,308.99
2018-12-04T03:57:53.854Z,306.40
2018-12-04T03:58:53.845Z,308.29
2018-12-04T03:59:53.841Z,308.97
2018-12-04T04:00:53.812Z,307.50
2018-12-04T04:01:53.803Z,309.04
2018-12-04T04:02:53.803Z,308.14
2018-12-04T04:03:53.773Z,308.13
2018-12-04T04:04:53.783Z,306.98
2018-12-04T04:05:53.757Z,307.33
2018-12-04T04:06:53.791Z,308.45
2018-12-04T04:07:53.744Z,308.02
2018-12-04T04:08:53.741Z,307.32
2018-12-04T04:09:53.728Z,307.51
2018-12-04T04:10:53.704Z,308.12
2018-12-04T04:11:53.697Z,307.76
2018-12-04T04:12:53.696Z,307.61
2018-12-04T04:13:53.717Z,307.90
2018-12-04T04:14:53.741Z,308.09
2018-12-04T04:15:53.647Z,307.91
2018-12-04T04:16:53.640Z,307.90
2018-12-04T04:17:53.634Z,307.99
2018-12-04T04:18:54.608Z,307.51
2018-12-04T04:19:53.614Z,307.38
2018-12-04T04:20:55.595Z,307.69
2018-12-04T04:21:53.660Z,309.04
2018-12-04T04:22:53.584Z,306.75
2018-12-04T04:23:53.565Z,307.30
2018-12-04T04:24:53.552Z,307.02
2018-12-04T04:25:53.567Z,308.79
2018-12-04T04:26:53.539Z,307.20
2018-12-04T04:27:53.558Z,308.13
2018-12-04T04:28:53.513Z,308.25
2018-12-04T04:29:53.503Z,308.11
2018-12-04T04:30:53.498Z,306.83
2018-12-04T04:31:53.496Z,307.11
2018-12-04T04:32:54.110Z,308.70
2018-12-04T04:33:53.460Z,309.23
2018-12-04T04:34:53.453Z,307.26
2018-12-04T04:35:53.447Z,308.30
2018-12-04T04:36:53.442Z,307.91
2018-12-04T04:37:54.100Z,308.11
2018-12-04T04:38:53.421Z,307.39
2018-12-04T04:39:53.396Z,308.93
2018-12-04T04:40:53.415Z,308.30
2018-12-04T04:41:53.402Z,308.37
2018-12-04T04:42:55.127Z,308.16
2018-12-04T04:43:53.355Z,307.94
2018-12-04T04:44:53.355Z,309.15
2018-12-04T04:45:53.365Z,308.98
2018-12-04T04:46:53.337Z,308.30
2018-12-04T04:47:53.348Z,307.67
2018-12-04T04:48:53.318Z,308.20
2018-12-04T04:49:53.315Z,308.18
2018-12-04T04:50:54.602Z,307.73
2018-12-04T04:51:55.119Z,307.57
2018-12-04T04:52:55.217Z,308.12
2018-12-04T04:53:54.105Z,309.10
2018-12-04T04:54:54.094Z,308.11
2018-12-04T04:55:53.295Z,307.99
2018-12-04T04:56:54.080Z,308.60
2018-12-04T04:57:53.260Z,307.43
2018-12-04T04:58:54.076Z,308.30
2018-12-04T04:59:53.201Z,307.66
2018-12-04T05:00:53.172Z,308.49
2018-12-04T05:01:53.173Z,308.64
2018-12-04T05:02:53.147Z,308.07
2018-12-04T05:03:53.161Z,308.12
2018-12-04T05:04:53.137Z,308.92
2018-12-04T05:05:55.677Z,308.91
2018-12-04T05:06:54.605Z,308.13
2018-12-04T05:07:54.103Z,309.93
2018-12-04T05:08:53.092Z,308.29
2018-12-04T05:09:53.094Z,308.35
2018-12-04T05:10:53.101Z,308.73
2018-12-04T05:11:53.066Z,311.28
2018-12-04T05:12:53.049Z,308.25
2018-12-04T05:13:53.029Z,308.80
2018-12-04T05:14:53.034Z,308.63
2018-12-04T05:15:54.664Z,308.22
2018-12-04T05:16:53.631Z,309.30
2018-12-04T05:17:53.002Z,309.29
2018-12-04T05:18:52.991Z,309.90
2018-12-04T05:19:52.981Z,309.42
2018-12-04T05:20:53.009Z,308.77
2018-12-04T05:21:53.581Z,308.52
2018-12-04T05:22:52.948Z,309.00
2018-12-04T05:23:52.975Z,308.48
2018-12-04T05:24:52.927Z,309.56
2018-12-04T05:25:52.898Z,308.97
2018-12-04T05:26:52.899Z,310.88
2018-12-04T05:27:53.580Z,308.34
2018-12-04T05:28:52.880Z,308.98
2018-12-04T05:29:52.908Z,308.84
2018-12-04T05:30:52.893Z,308.24
2018-12-04T05:31:52.842Z,308.30
2018-12-04T05:32:52.827Z,308.74
2018-12-04T05:33:55.584Z,309.65
2018-12-04T05:34:52.850Z,308.12
2018-12-04T05:35:52.823Z,308.88
2018-12-04T05:36:52.781Z,308.31
2018-12-04T05:37:54.618Z,309.39
2018-12-04T05:38:52.768Z,309.29
2018-12-04T05:39:52.756Z,309.89
2018-12-04T05:40:53.605Z,309.24
2018-12-04T05:41:52.745Z,309.47
2018-12-04T05:42:53.594Z,308.40
2018-12-04T05:43:52.720Z,308.69
2018-12-04T05:44:53.634Z,309.46
2018-12-04T05:45:52.704Z,309.54
2018-12-04T05:46:52.684Z,310.01
2018-12-04T05:47:53.589Z,309.48
2018-12-04T05:48:52.678Z,309.43
2018-12-04T05:49:54.634Z,309.10
2018-12-04T05:50:53.647Z,309.12
2018-12-04T05:51:52.637Z,309.05
2018-12-04T05:52:53.596Z,309.25
2018-12-04T05:53:52.613Z,309.75
2018-12-04T05:54:54.126Z,308.79
2018-12-04T05:55:52.598Z,310.40
2018-12-04T05:56:52.596Z,308.23
2018-12-04T05:57:52.563Z,308.35
2018-12-04T05:58:52.559Z,309.01
2018-12-04T05:59:52.542Z,308.70
2018-12-04T06:00:53.545Z,308.54
2018-12-04T06:01:52.545Z,308.27
2018-12-04T06:02:52.522Z,308.96
2018-12-04T06:03:52.524Z,309.50
2018-12-04T06:04:52.527Z,309.25
2018-12-04T06:05:52.509Z,308.58
2018-12-04T06:06:55.117Z,308.92
2018-12-04T06:07:52.459Z,309.02
2018-12-04T06:08:52.477Z,308.81
2018-12-04T06:09:52.483Z,308.98
2018-12-04T06:10:52.434Z,309.02
2018-12-04T06:11:52.415Z,309.32
2018-12-04T06:12:52.408Z,308.57
2018-12-04T06:13:52.407Z,308.46
2018-12-04T06:14:53.062Z,308.41
2018-12-04T06:15:52.391Z,308.90
2018-12-04T06:16:53.082Z,308.96
2018-12-04T06:17:52.352Z,308.67
2018-12-04T06:18:53.105Z,308.75
2018-12-04T06:19:54.134Z,309.15
2018-12-04T06:20:52.327Z,308.80
2018-12-04T06:21:52.351Z,308.97
2018-12-04T06:22:52.343Z,308.97
2018-12-04T06:23:52.280Z,308.58
2018-12-04T06:24:52.283Z,308.65
2018-12-04T06:25:52.259Z,308.73
2018-12-04T06:26:54.136Z,309.16
2018-12-04T06:27:52.247Z,309.15
2018-12-04T06:28:52.226Z,309.16
2018-12-04T06:29:52.214Z,309.55
2018-12-04T06:30:52.206Z,309.42
2018-12-04T06:31:52.206Z,309.34
2018-12-04T06:32:52.209Z,309.27
2018-12-04T06:33:52.173Z,309.69
2018-12-04T06:34:52.163Z,309.57
2018-12-04T06:35:52.151Z,309.52
2018-12-04T06:36:52.133Z,309.67
2018-12-04T06:37:52.134Z,309.05
2018-12-04T06:38:52.147Z,308.99
2018-12-04T06:39:52.113Z,309.18
2018-12-04T06:40:52.090Z,309.56
2018-12-04T06:41:52.575Z,308.61
2018-12-04T06:42:53.611Z,309.09
2018-12-04T06:43:53.116Z,309.52
2018-12-04T06:44:52.062Z,309.15
2018-12-04T06:45:52.038Z,308.82
2018-12-04T06:46:58.629Z,309.14
2018-12-04T06:47:52.031Z,309.32
2018-12-04T06:48:52.011Z,309.39
2018-12-04T06:49:51.993Z,309.07
2018-12-04T06:50:51.988Z,309.35
2018-12-04T06:51:52.011Z,309.53
2018-12-04T06:52:52.984Z,309.73
2018-12-04T06:53:51.958Z,309.51
2018-12-04T06:54:51.943Z,309.79
2018-12-04T06:55:51.963Z,309.01
2018-12-04T06:56:51.929Z,309.78
2018-12-04T06:57:51.920Z,309.02
2018-12-04T06:58:51.955Z,309.02
2018-12-04T06:59:52.584Z,309.17
2018-12-04T07:00:51.908Z,309.33
2018-12-04T07:01:51.890Z,309.04
2018-12-04T07:02:52.599Z,309.78
2018-12-04T07:03:51.852Z,309.77
2018-12-04T07:04:52.656Z,309.49
2018-12-04T07:05:51.834Z,309.82
2018-12-04T07:06:51.805Z,309.59
2018-12-04T07:07:51.813Z,310.05
2018-12-04T07:08:51.813Z,309.84
2018-12-04T07:09:51.783Z,309.24
2018-12-04T07:10:54.653Z,310.17
2018-12-04T07:11:51.768Z,310.46
2018-12-04T07:12:51.777Z,310.39
2018-12-04T07:13:51.751Z,309.98
2018-12-04T07:14:51.727Z,309.76
2018-12-04T07:15:51.724Z,309.18
2018-12-04T07:16:51.736Z,309.40
2018-12-04T07:17:51.697Z,309.60
2018-12-04T07:18:51.714Z,310.05
2018-12-04T07:19:51.717Z,309.90
2018-12-04T07:20:52.592Z,309.79
2018-12-04T07:21:59.182Z,309.48
2018-12-04T07:22:51.656Z,309.72
2018-12-04T07:23:51.639Z,309.47
2018-12-04T07:24:53.188Z,309.42
2018-12-04T07:25:52.144Z,309.90
2018-12-04T07:26:51.634Z,310.41
2018-12-04T07:27:51.601Z,310.02
2018-12-04T07:28:51.577Z,309.80
2018-12-04T07:29:52.129Z,309.70
2018-12-04T07:30:52.118Z,309.50
2018-12-04T07:31:51.544Z,309.88
2018-12-04T07:32:52.281Z,310.59
2018-12-04T07:33:51.528Z,309.84
2018-12-04T07:34:51.525Z,309.75
2018-12-04T07:35:51.516Z,309.63
2018-12-04T07:36:53.196Z,309.66
2018-12-04T07:37:51.507Z,310.03
2018-12-04T07:38:52.153Z,309.72
2018-12-04T07:39:51.467Z,309.88
2018-12-04T07:40:51.449Z,309.88
2018-12-04T07:41:51.450Z,310.15
2018-12-04T07:42:51.434Z,309.89
2018-12-04T07:43:51.438Z,309.72
2018-12-04T07:44:51.420Z,309.66
2018-12-04T07:45:51.416Z,310.56
2018-12-04T07:46:51.383Z,310.34
2018-12-04T07:47:53.170Z,309.81
2018-12-04T07:48:51.375Z,309.44
2018-12-04T07:49:51.399Z,309.55
2018-12-04T07:50:51.669Z,310.20
2018-12-04T07:51:53.171Z,310.09
2018-12-04T07:52:51.323Z,310.32
2018-12-04T07:53:52.313Z,310.27
2018-12-04T07:54:51.327Z,310.49
2018-12-04T07:55:51.288Z,310.38
2018-12-04T07:56:51.281Z,309.95
2018-12-04T07:57:51.269Z,309.91
2018-12-04T07:58:51.253Z,309.93
2018-12-04T07:59:51.261Z,309.82
2018-12-04T08:00:51.271Z,310.00
2018-12-04T08:01:51.237Z,310.03
2018-12-04T08:02:51.224Z,310.30
2018-12-04T08:03:51.207Z,309.90
2018-12-04T08:04:52.184Z,309.61
2018-12-04T08:05:52.166Z,310.19
2018-12-04T08:06:51.249Z,310.20
2018-12-04T08:07:51.185Z,310.24
2018-12-04T08:08:51.165Z,310.17
2018-12-04T08:09:51.136Z,310.29
2018-12-04T08:10:51.173Z,309.45
2018-12-04T08:11:51.685Z,309.70
2018-12-04T08:13:42.967Z,301.07
2018-12-04T08:14:42.937Z,309.92
2018-12-04T08:15:42.934Z,310.00
2018-12-04T08:16:42.928Z,310.12
2018-12-04T08:17:44.714Z,310.08
2018-12-04T08:18:42.891Z,310.73
2018-12-04T08:19:42.890Z,310.83
2018-12-04T08:20:43.716Z,310.75
2018-12-04T08:21:42.883Z,310.69
2018-12-04T08:22:42.857Z,311.43
2018-12-04T08:23:42.854Z,310.34
2018-12-04T08:24:42.867Z,310.07
2018-12-04T08:25:42.811Z,309.66
2018-12-04T08:26:42.816Z,310.17
2018-12-04T08:27:43.218Z,310.15
2018-12-04T08:28:43.716Z,310.02
2018-12-04T08:29:42.777Z,310.21
2018-12-04T08:30:42.785Z,310.59
2018-12-04T08:31:43.753Z,309.98
2018-12-04T08:32:42.758Z,309.94
2018-12-04T08:33:44.765Z,310.05
2018-12-04T08:34:42.749Z,310.53
2018-12-04T08:35:42.735Z,310.94
2018-12-04T08:36:42.713Z,309.99
2018-12-04T08:37:42.719Z,310.08
2018-12-04T08:38:42.678Z,309.85
2018-12-04T08:39:42.689Z,310.40
2018-12-04T08:40:42.671Z,310.58
2018-12-04T08:41:42.643Z,310.73
2018-12-04T08:42:42.631Z,310.38
2018-12-04T08:43:42.636Z,310.11
2018-12-04T08:44:42.626Z,310.01
2018-12-04T08:45:42.624Z,310.48
2018-12-04T08:46:42.603Z,310.09
2018-12-04T08:47:42.593Z,309.98
2018-12-04T08:48:42.593Z,310.25
2018-12-04T08:49:42.602Z,310.19
2018-12-04T08:50:42.551Z,310.47
2018-12-04T08:51:43.219Z,310.71
2018-12-04T08:52:42.539Z,310.24
2018-12-04T08:53:42.549Z,310.61
2018-12-04T08:54:42.510Z,309.56
2018-12-04T08:55:42.536Z,309.53
2018-12-04T08:56:42.492Z,309.99
2018-12-04T08:57:43.217Z,310.41
2018-12-04T08:58:42.463Z,310.30
2018-12-04T08:59:42.475Z,310.74
2018-12-04T09:00:42.449Z,310.73
2018-12-04T09:01:42.448Z,310.10
2018-12-04T09:02:42.462Z,309.78
2018-12-04T09:03:42.493Z,309.74
2018-12-04T09:04:42.426Z,310.57
2018-12-04T09:05:42.435Z,310.54
2018-12-04T09:06:42.401Z,310.26
2018-12-04T09:07:42.372Z,310.01
2018-12-04T09:08:42.404Z,309.75
2018-12-04T09:09:42.348Z,309.50
2018-12-04T09:10:42.342Z,309.34
2018-12-04T09:11:42.318Z,309.51
2018-12-04T09:12:42.345Z,309.60
2018-12-04T09:13:42.305Z,309.82
2018-12-04T09:14:43.188Z,309.84
2018-12-04T09:15:42.286Z,310.06
2018-12-04T09:16:43.265Z,309.69
2018-12-04T09:17:42.256Z,309.51
2018-12-04T09:18:44.234Z,309.50
2018-12-04T09:19:42.271Z,309.32
2018-12-04T09:20:42.739Z,309.55
2018-12-04T09:21:42.221Z,309.71
2018-12-04T09:22:44.727Z,309.83
2018-12-04T09:23:42.195Z,310.25
2018-12-04T09:24:42.795Z,310.29
2018-12-04T09:25:42.179Z,310.05
2018-12-04T09:26:42.767Z,310.80
2018-12-04T09:27:42.205Z,310.34
2018-12-04T09:28:42.205Z,310.77
2018-12-04T09:29:42.132Z,310.69
2018-12-04T09:30:42.119Z,311.21
2018-12-04T09:31:42.106Z,310.22
2018-12-04T09:32:42.716Z,310.25
2018-12-04T09:33:44.785Z,310.84
2018-12-04T09:34:42.071Z,310.71
2018-12-04T09:35:42.068Z,310.91
2018-12-04T09:36:42.056Z,310.93
2018-12-04T09:37:42.728Z,311.02
2018-12-04T09:38:43.720Z,309.72
2018-12-04T09:39:42.033Z,309.91
2018-12-04T09:40:42.006Z,310.38
2018-12-04T09:41:42.010Z,310.44
2018-12-04T09:42:41.988Z,309.94
2018-12-04T09:43:41.995Z,310.25
2018-12-04T09:44:41.971Z,310.52
2018-12-04T09:45:41.969Z,310.06
2018-12-04T09:46:41.949Z,310.23
2018-12-04T09:47:41.947Z,310.20
2018-12-04T09:48:41.925Z,309.82
2018-12-04T09:49:43.738Z,309.53
2018-12-04T09:50:41.901Z,309.56
2018-12-04T09:51:41.905Z,310.29
2018-12-04T09:52:41.880Z,310.38
2018-12-04T09:53:41.868Z,310.05
2018-12-04T09:54:42.783Z,309.75
2018-12-04T09:55:42.691Z,310.27
2018-12-04T09:56:41.843Z,310.64
2018-12-04T09:57:41.831Z,309.45
2018-12-04T09:58:41.804Z,309.60
2018-12-04T09:59:41.804Z,310.00
2018-12-04T10:00:41.794Z,309.60
2018-12-04T10:01:41.796Z,309.04
2018-12-04T10:02:41.777Z,308.70
2018-12-04T10:03:41.756Z,308.62
2018-12-04T10:04:41.745Z,308.33
2018-12-04T10:05:42.751Z,308.49
2018-12-04T10:06:41.743Z,309.33
2018-12-04T10:07:41.779Z,308.36
2018-12-04T10:08:41.703Z,308.76
2018-12-04T10:09:41.692Z,309.35
2018-12-04T10:10:41.679Z,309.36
2018-12-04T10:11:43.216Z,309.60
2018-12-04T10:12:42.694Z,309.10
2018-12-04T10:13:41.675Z,308.82
2018-12-04T10:14:44.233Z,308.65
2018-12-04T10:15:44.235Z,308.76
2018-12-04T10:16:41.622Z,309.04
2018-12-04T10:17:41.635Z,308.99
2018-12-04T10:18:47.487Z,309.15
2018-12-04T10:19:43.196Z,308.20
2018-12-04T10:20:41.599Z,308.18
2018-12-04T10:21:41.560Z,308.64
2018-12-04T10:22:43.235Z,308.57
2018-12-04T10:23:43.746Z,308.45
2018-12-04T10:24:41.547Z,308.79
2018-12-04T10:25:42.199Z,308.71
2018-12-04T10:26:41.499Z,308.71
2018-12-04T10:27:41.495Z,309.04
2018-12-04T10:28:41.499Z,309.01
2018-12-04T10:29:41.491Z,308.94
2018-12-04T10:30:41.499Z,308.56
2018-12-04T10:31:41.459Z,308.20
2018-12-04T10:32:41.439Z,309.18
2018-12-04T10:33:41.429Z,309.01
2018-12-04T10:34:41.434Z,308.77
2018-12-04T10:35:42.399Z,308.62
2018-12-04T10:36:41.393Z,308.37
2018-12-04T10:37:41.391Z,308.54
2018-12-04T10:38:41.369Z,308.51
2018-12-04T10:39:43.219Z,308.10
2018-12-04T10:40:42.259Z,308.05
2018-12-04T10:41:41.344Z,308.05
2018-12-04T10:42:41.327Z,308.13
2018-12-04T10:43:41.310Z,308.36
2018-12-04T10:44:41.341Z,308.00
2018-12-04T10:45:41.318Z,308.22
2018-12-04T10:46:41.312Z,308.21
2018-12-04T10:47:41.281Z,308.18
2018-12-04T10:48:41.268Z,308.12
2018-12-04T10:49:41.259Z,308.40
2018-12-04T10:50:41.284Z,308.69
2018-12-04T10:51:41.240Z,308.16
2018-12-04T10:52:41.225Z,308.18
2018-12-04T10:53:41.203Z,308.65
2018-12-04T10:54:41.195Z,309.54
2018-12-04T10:55:41.461Z,309.30
2018-12-04T10:56:41.189Z,308.94
2018-12-04T10:57:41.160Z,308.31
2018-12-04T10:58:41.715Z,308.10
2018-12-04T10:59:41.335Z,308.10
2018-12-04T11:00:41.178Z,307.56
2018-12-04T11:01:41.193Z,307.57
2018-12-04T11:02:41.121Z,307.90
2018-12-04T11:03:41.100Z,308.39
2018-12-04T11:04:41.823Z,308.81
2018-12-04T11:05:41.077Z,309.09
2018-12-04T11:06:51.314Z,308.85
2018-12-04T11:07:49.249Z,308.80
2018-12-04T11:08:50.296Z,309.00
2018-12-04T11:09:41.845Z,308.18
2018-12-04T11:10:41.032Z,308.31
2018-12-04T11:11:49.161Z,307.72
2018-12-04T11:12:48.175Z,307.94
2018-12-04T11:13:48.227Z,307.50
2018-12-04T11:14:48.207Z,307.00
2018-12-04T11:15:53.092Z,306.70
2018-12-04T11:16:40.948Z,306.95
2018-12-04T11:18:58.848Z,299.58
2018-12-04T11:20:10.439Z,306.84
2018-12-04T11:21:00.137Z,307.82
2018-12-04T11:21:58.651Z,308.24
2018-12-04T11:23:02.913Z,308.07
2018-12-04T11:24:05.418Z,308.95
2018-12-04T11:24:59.629Z,308.00
2018-12-04T11:26:00.450Z,307.70
2018-12-04T11:26:59.410Z,307.79
2018-12-04T11:28:03.904Z,308.25
2018-12-04T11:29:00.414Z,308.40
2018-12-04T11:29:58.585Z,308.62
2018-12-04T11:31:00.430Z,308.46
2018-12-04T11:31:58.567Z,308.67
2018-12-04T11:32:58.548Z,308.83
2018-12-04T11:34:57.181Z,299.52
2018-12-04T11:35:52.112Z,308.87
2018-12-04T11:36:50.434Z,309.22
2018-12-04T11:38:00.810Z,308.72
2018-12-04T11:38:53.169Z,308.78
2018-12-04T11:39:53.150Z,309.24
2018-12-04T11:40:52.176Z,309.01
2018-12-04T11:41:50.366Z,309.03
2018-12-04T11:42:51.188Z,308.77
2018-12-04T11:43:51.341Z,308.65
2018-12-04T11:44:54.119Z,308.75
2018-12-04T11:45:51.316Z,308.54
2018-12-04T11:46:50.308Z,308.44
2018-12-04T11:47:50.316Z,307.09
2018-12-04T11:48:50.342Z,307.53
2018-12-04T11:49:50.279Z,306.93
2018-12-04T11:50:50.280Z,306.89
2018-12-04T11:51:50.257Z,306.90
2018-12-04T11:52:50.259Z,307.03
2018-12-04T11:53:50.301Z,306.23
2018-12-04T11:54:50.329Z,307.32
2018-12-04T11:55:50.239Z,307.18
2018-12-04T11:56:50.215Z,307.75
2018-12-04T11:57:50.204Z,307.64
2018-12-04T11:58:50.196Z,308.01
2018-12-04T11:59:51.126Z,308.47
2018-12-04T12:00:51.125Z,307.98
2018-12-04T12:01:50.163Z,307.91
2018-12-04T12:02:51.147Z,308.06
2018-12-04T12:03:52.633Z,307.22
2018-12-04T12:04:51.674Z,307.67
2018-12-04T12:05:50.107Z,307.68
2018-12-04T12:06:54.659Z,308.63
2018-12-04T12:07:52.677Z,308.21
2018-12-04T12:08:50.645Z,308.62
2018-12-04T12:09:50.075Z,308.30
2018-12-04T12:10:52.659Z,307.49
2018-12-04T12:12:03.834Z,308.19
2018-12-04T12:12:52.649Z,308.45
2018-12-04T12:13:52.651Z,308.33
2018-12-04T12:14:50.028Z,308.67
2018-12-04T12:15:50.625Z,308.26
2018-12-04T12:17:11.643Z,309.50
2018-12-04T12:17:57.185Z,307.96
2018-12-04T12:18:53.636Z,308.27
2018-12-04T12:19:52.597Z,308.12
2018-12-04T12:20:49.958Z,308.51
2018-12-04T12:21:52.681Z,308.44
2018-12-04T12:22:49.945Z,307.83
2018-12-04T12:23:54.673Z,307.30
2018-12-04T12:24:49.930Z,307.44
2018-12-04T12:25:49.927Z,308.14
2018-12-04T12:26:49.913Z,308.33
2018-12-04T12:27:49.887Z,308.42
2018-12-04T12:28:52.645Z,308.49
2018-12-04T12:29:51.134Z,307.87
2018-12-04T12:30:53.120Z,308.22
2018-12-04T12:31:51.758Z,308.45
2018-12-04T12:32:55.652Z,308.39