createdAt,value
2023-03-27T00:00:34.122Z,100098.53
2023-03-27T00:03:00.554Z,100093.19
2023-03-27T00:05:27.081Z,100106.34
2023-03-27T00:07:54.468Z,100110.06
2023-03-27T00:10:22.137Z,100118.09
2023-03-27T00:12:49.016Z,100125.16
2023-03-27T00:15:16.062Z,100122.16
2023-03-27T00:17:50.828Z,100127.25
2023-03-27T00:20:18.198Z,100128.44
2023-03-27T00:22:44.506Z,100144.56
2023-03-27T00:25:11.300Z,100138.66
2023-03-27T00:27:37.756Z,100137.75
2023-03-27T00:30:06.357Z,100143.41
2023-03-27T00:32:33.367Z,100146.34
2023-03-27T00:34:59.781Z,100157.28
2023-03-27T00:37:26.900Z,100156.06
2023-03-27T00:39:53.216Z,100161.53
2023-03-27T00:42:22.743Z,100158.25
2023-03-27T00:44:50.725Z,100155.38
2023-03-27T00:47:21.280Z,100163.34
2023-03-27T00:49:49.393Z,100174.84
2023-03-27T00:52:16.360Z,100176.72
2023-03-27T00:54:44.277Z,100171.28
2023-03-27T00:57:15.060Z,100174.84
2023-03-27T00:59:43.821Z,100178.91
2023-03-27T01:02:10.524Z,100178.47
2023-03-27T01:04:38.416Z,100182.25
2023-03-27T01:07:06.821Z,100187.22
2023-03-27T01:09:33.141Z,100187.66
2023-03-27T01:12:13.016Z,100194.06
2023-03-27T01:15:00.532Z,100199.78
2023-03-27T01:17:54.383Z,100198.41
2023-03-27T01:20:35.578Z,100202.63
2023-03-27T01:23:35.971Z,100210.97
2023-03-27T01:27:00.651Z,100215.38
2023-03-27T01:29:32.993Z,100215.84
2023-03-27T01:32:29.410Z,100220.38
2023-03-27T01:35:03.434Z,100219.19
2023-03-27T01:37:54.549Z,100232.31
2023-03-27T01:40:29.716Z,100234.78
2023-03-27T01:43:12.487Z,100237.09
2023-03-27T01:45:54.474Z,100237.56
2023-03-27T01:48:34.162Z,100241.50
2023-03-27T01:51:17.877Z,100243.47
2023-03-27T01:53:56.732Z,100250.09
2023-03-27T01:56:28.913Z,100246.47
2023-03-27T01:59:02.394Z,100247.53
2023-03-27T02:01:34.404Z,100251.00
2023-03-27T02:04:03.294Z,100260.06
2023-03-27T02:06:34.045Z,100256.59
2023-03-27T02:09:09.220Z,100261.00
2023-03-27T02:11:44.022Z,100275.75
2023-03-27T02:14:17.226Z,100266.13
2023-03-27T02:16:47.269Z,100276.88
2023-03-27T02:19:21.393Z,100283.63
2023-03-27T02:21:47.772Z,100285.03
2023-03-27T02:24:17.022Z,100285.72
2023-03-27T02:26:43.576Z,100293.50
2023-03-27T02:29:41.919Z,100292.53
2023-03-27T02:32:20.193Z,100292.91
2023-03-27T02:35:12.085Z,100301.00
2023-03-27T02:37:52.941Z,100311.75
2023-03-27T02:40:45.885Z,100303.41
2023-03-27T02:43:31.165Z,100310.47
2023-03-27T02:46:14.304Z,100318.59
2023-03-27T02:48:45.669Z,100310.13
2023-03-27T02:51:25.518Z,100307.13
2023-03-27T02:54:04.881Z,100320.78
2023-03-27T02:56:36.274Z,100323.03
2023-03-27T02:59:07.478Z,100328.25
2023-03-27T03:01:34.847Z,100325.81
2023-03-27T03:04:19.723Z,100338.53
2023-03-27T03:06:46.437Z,100341.38
2023-03-27T03:09:12.806Z,100342.28
2023-03-27T03:11:45.311Z,100345.38
2023-03-27T03:14:12.856Z,100349.34
2023-03-27T03:16:39.212Z,100357.06
2023-03-27T03:19:05.607Z,100357.31
2023-03-27T03:21:32.026Z,100354.66
2023-03-27T03:23:59.105Z,100365.09
2023-03-27T03:26:26.044Z,100367.84
2023-03-27T03:29:01.393Z,100369.47
2023-03-27T03:31:28.977Z,100370.91
2023-03-27T03:33:55.460Z,100379.56
2023-03-27T03:36:21.759Z,100382.03
2023-03-27T03:38:48.134Z,100384.34
2023-03-27T03:41:14.474Z,100391.75
2023-03-27T03:43:40.760Z,100395.97
2023-03-27T03:46:07.155Z,100401.13
2023-03-27T03:48:33.473Z,100409.88
2023-03-27T03:50:59.776Z,100406.75
2023-03-27T03:53:26.070Z,100413.72
2023-03-27T03:55:52.583Z,100420.97
2023-03-27T03:58:19.077Z,100412.97
2023-03-27T04:00:45.386Z,100419.06
2023-03-27T04:03:11.789Z,100429.56
2023-03-27T04:05:38.261Z,100427.22
2023-03-27T04:08:07.450Z,100424.84
2023-03-27T04:10:35.847Z,100432.75
2023-03-27T04:13:02.209Z,100438.16
2023-03-27T04:15:28.576Z,100434.47
2023-03-27T04:17:55.046Z,100437.50
2023-03-27T04:20:21.457Z,100432.25
2023-03-27T04:22:48.975Z,100434.75
2023-03-27T04:25:16.879Z,100441.28
2023-03-27T04:27:44.178Z,100442.47
2023-03-27T04:30:11.666Z,100440.84
2023-03-27T04:32:38.323Z,100449.13
2023-03-27T04:35:04.835Z,100448.31
2023-03-27T04:37:31.212Z,100460.97
2023-03-27T04:39:57.506Z,100469.13
2023-03-27T04:42:23.937Z,100473.72
2023-03-27T04:44:50.755Z,100471.19
2023-03-27T04:47:17.203Z,100478.47
2023-03-27T04:49:43.494Z,100482.00
2023-03-27T04:52:09.936Z,100484.75
2023-03-27T04:54:36.240Z,100480.59
2023-03-27T04:57:02.595Z,100487.13
2023-03-27T04:59:30.106Z,100481.72
2023-03-27T05:01:56.409Z,100489.88
2023-03-27T05:04:22.756Z,100485.72
2023-03-27T05:06:49.052Z,100488.81
2023-03-27T05:09:15.365Z,100494.69
2023-03-27T05:11:41.649Z,100505.03
2023-03-27T05:14:07.958Z,100504.94
2023-03-27T05:16:34.274Z,100518.13
2023-03-27T05:19:00.595Z,100522.75
2023-03-27T05:21:26.906Z,100538.25
2023-03-27T05:23:53.327Z,100538.81
2023-03-27T05:26:19.640Z,100541.00
2023-03-27T05:28:45.940Z,100536.72
2023-03-27T05:31:12.307Z,100542.16
2023-03-27T05:33:38.637Z,100534.50
2023-03-27T05:36:05.413Z,100534.50
2023-03-27T05:38:31.738Z,100538.19
2023-03-27T05:40:58.235Z,100540.00
2023-03-27T05:43:24.764Z,100542.47
2023-03-27T05:45:51.081Z,100541.50
2023-03-27T05:48:17.439Z,100542.44
2023-03-27T05:50:43.740Z,100537.78
2023-03-27T05:53:10.349Z,100543.53
2023-03-27T05:55:38.478Z,100540.22
2023-03-27T05:58:05.511Z,100535.72
2023-03-27T06:00:32.042Z,100541.97
2023-03-27T06:03:00.509Z,100544.78
2023-03-27T06:05:27.434Z,100540.47
2023-03-27T06:07:53.728Z,100542.97
2023-03-27T06:10:20.287Z,100549.47
2023-03-27T06:12:48.833Z,100549.78
2023-03-27T06:15:15.778Z,100556.19
2023-03-27T06:17:43.489Z,100558.19
2023-03-27T06:20:11.683Z,100567.50
2023-03-27T06:22:47.090Z,100564.53
2023-03-27T06:25:14.745Z,100568.63
2023-03-27T06:27:42.485Z,100575.75
2023-03-27T06:30:09.499Z,100578.09
2023-03-27T06:32:35.806Z,100571.41
2023-03-27T06:35:02.543Z,100576.50
2023-03-27T06:37:29.382Z,100576.50
2023-03-27T06:39:55.690Z,100572.50
2023-03-27T06:42:22.002Z,100570.53
2023-03-27T06:44:48.319Z,100581.69
2023-03-27T06:47:14.959Z,100591.06
2023-03-27T06:49:41.344Z,100596.44
2023-03-27T06:52:07.624Z,100594.97
2023-03-27T06:54:33.927Z,100596.25
2023-03-27T06:57:00.266Z,100604.19
2023-03-27T06:59:26.632Z,100605.50
2023-03-27T07:01:52.998Z,100607.72
2023-03-27T07:04:19.317Z,100605.88
2023-03-27T07:06:45.627Z,100607.66
2023-03-27T07:09:11.921Z,100611.84
2023-03-27T07:11:38.220Z,100615.06
2023-03-27T07:14:04.512Z,100625.38
2023-03-27T07:16:31.010Z,100616.69
2023-03-27T07:18:59.431Z,100627.94
2023-03-27T07:21:27.599Z,100623.91
2023-03-27T07:23:53.908Z,100619.66
2023-03-27T07:26:20.233Z,100622.63
2023-03-27T07:28:46.676Z,100628.22
2023-03-27T07:31:31.629Z,100628.00
2023-03-27T07:34:00.411Z,100629.44
2023-03-27T07:36:26.816Z,100646.13
2023-03-27T07:38:53.108Z,100646.72
2023-03-27T07:41:19.512Z,100651.81
2023-03-27T07:43:45.817Z,100649.44
2023-03-27T07:46:12.753Z,100648.31
2023-03-27T07:48:39.154Z,100652.50
2023-03-27T07:53:35.036Z,100650.66
2023-03-27T07:56:01.362Z,100663.25
2023-03-27T07:58:27.841Z,100660.44
2023-03-27T08:00:54.268Z,100666.66
2023-03-27T08:03:21.166Z,100669.44
2023-03-27T08:05:59.242Z,100676.50
2023-03-27T08:08:26.918Z,100681.84
2023-03-27T08:10:57.580Z,100675.09
2023-03-27T08:13:24.150Z,100691.25
2023-03-27T08:15:50.464Z,100688.81
2023-03-27T08:18:16.849Z,100690.03
2023-03-27T08:20:43.160Z,100691.78
2023-03-27T08:23:09.495Z,100694.47
2023-03-27T08:25:35.816Z,100691.78
2023-03-27T08:28:02.142Z,100693.22
2023-03-27T08:30:29.008Z,100693.88
2023-03-27T08:32:55.379Z,100698.84
2023-03-27T08:35:21.745Z,100687.16
2023-03-27T08:37:48.214Z,100691.13
2023-03-27T08:40:24.626Z,100691.69
2023-03-27T08:42:54.852Z,100704.72
2023-03-27T08:45:32.114Z,100703.41
2023-03-27T08:48:10.891Z,100696.56
2023-03-27T08:50:51.706Z,100693.19
2023-03-27T08:53:50.447Z,100711.25
2023-03-27T08:56:18.402Z,100716.63
2023-03-27T08:58:45.676Z,100710.56
2023-03-27T09:01:20.785Z,100717.75
2023-03-27T09:03:56.041Z,100712.00
2023-03-27T09:06:35.059Z,100714.75
2023-03-27T09:09:19.295Z,100711.28
2023-03-27T09:12:22.269Z,100721.13
2023-03-27T09:15:02.545Z,100722.34
2023-03-27T09:17:34.656Z,100730.81
2023-03-27T09:20:23.124Z,100719.31
2023-03-27T09:23:13.639Z,100721.66
2023-03-27T09:25:45.189Z,100720.84
2023-03-27T09:28:20.484Z,100723.47
2023-03-27T09:30:46.962Z,100725.25
2023-03-27T09:33:13.317Z,100718.09
2023-03-27T09:35:39.984Z,100720.63
2023-03-27T09:38:23.424Z,100733.03
2023-03-27T09:40:54.649Z,100730.13
2023-03-27T09:43:26.274Z,100732.03
2023-03-27T09:45:53.677Z,100730.75
2023-03-27T09:48:38.068Z,100725.34
2023-03-27T09:51:04.588Z,100727.59
2023-03-27T09:53:31.052Z,100734.00
2023-03-27T09:56:04.043Z,100735.88
2023-03-27T09:58:36.010Z,100728.13
2023-03-27T10:01:26.451Z,100734.00
2023-03-27T10:03:56.185Z,100737.06
2023-03-27T10:06:28.953Z,100730.50
2023-03-27T10:08:58.341Z,100740.34
2023-03-27T10:11:33.169Z,100754.94
2023-03-27T10:14:00.857Z,100748.16
2023-03-27T10:16:28.695Z,100748.94
2023-03-27T10:18:58.394Z,100746.19
2023-03-27T10:21:40.447Z,100742.81
2023-03-27T10:24:26.170Z,100746.44
2023-03-27T10:26:53.469Z,100743.63
2023-03-27T10:29:27.168Z,100733.53
2023-03-27T10:31:55.999Z,100740.03
2023-03-27T10:34:37.769Z,100741.69
2023-03-27T10:37:18.638Z,100745.19
2023-03-27T10:39:45.394Z,100755.38
2023-03-27T10:42:14.889Z,100755.22
2023-03-27T10:44:43.617Z,100757.16
2023-03-27T10:47:23.883Z,100753.63
2023-03-27T10:50:15.292Z,100745.94
2023-03-27T10:52:50.551Z,100747.63
2023-03-27T10:55:24.593Z,100760.41
2023-03-27T10:57:57.957Z,100755.63
2023-03-27T11:00:35.666Z,100752.81
2023-03-27T11:03:26.626Z,100758.44
2023-03-27T11:05:53.677Z,100770.56
2023-03-27T11:08:45.952Z,100791.09
2023-03-27T11:11:26.175Z,100781.25
2023-03-27T11:13:54.311Z,100792.31
2023-03-27T11:16:26.912Z,100789.38
2023-03-27T11:19:09.592Z,100806.69
2023-03-27T11:21:46.789Z,100812.19
2023-03-27T11:24:28.189Z,100811.38
2023-03-27T11:27:12.288Z,100814.84
2023-03-27T11:29:50.385Z,100809.63
2023-03-27T11:32:28.838Z,100801.41
2023-03-27T11:35:02.688Z,100808.44
2023-03-27T11:37:42.485Z,100799.16
2023-03-27T11:40:20.474Z,100794.06
2023-03-27T11:42:47.568Z,100794.97
2023-03-27T11:45:16.825Z,100803.03
2023-03-27T11:47:48.959Z,100819.53
2023-03-27T11:50:33.859Z,100824.41
2023-03-27T11:53:12.087Z,100818.47
2023-03-27T11:56:05.724Z,100824.75
2023-03-27T11:58:44.688Z,100802.69
2023-03-27T12:01:28.267Z,100810.47
2023-03-27T12:04:09.933Z,100807.53
2023-03-27T12:07:04.912Z,100796.53
2023-03-27T12:09:47.761Z,100790.88
2023-03-27T12:12:32.766Z,100795.03
2023-03-27T12:15:14.475Z,100798.28
2023-03-27T12:18:04.619Z,100791.84
2023-03-27T12:21:01.438Z,100788.97
2023-03-27T12:23:38.676Z,100780.06
2023-03-27T12:26:17.237Z,100776.75
2023-03-27T12:29:23.106Z,100782.97
2023-03-27T12:32:18.525Z,100787.88
2023-03-27T12:35:09.608Z,100840.00
2023-03-27T12:37:46.849Z,100870.16
2023-03-27T12:40:27.009Z,100889.53
2023-03-27T12:43:02.881Z,100884.09
2023-03-27T12:45:29.272Z,100882.34
2023-03-27T12:48:10.588Z,100865.19
2023-03-27T12:50:41.132Z,100872.44
2023-03-27T12:53:18.869Z,100871.28
2023-03-27T12:55:45.236Z,100864.91
2023-03-27T12:58:28.482Z,100865.53
2023-03-27T13:00:57.928Z,100862.66
2023-03-27T13:03:43.732Z,100850.91
2023-03-27T13:06:29.452Z,100844.97
2023-03-27T13:09:15.670Z,100838.41
2023-03-27T13:12:07.601Z,100854.34
2023-03-27T13:14:47.919Z,100844.75
2023-03-27T13:17:41.927Z,100844.81
2023-03-27T13:20:15.955Z,100843.44
2023-03-27T13:22:56.161Z,100848.56
2023-03-27T13:25:39.659Z,100846.78
2023-03-27T13:28:35.927Z,100844.19
2023-03-27T13:31:04.570Z,100841.97
2023-03-27T13:33:30.903Z,100844.06
2023-03-27T13:35:57.343Z,100858.28
2023-03-27T13:38:52.029Z,100849.41
2023-03-27T13:41:43.221Z,100847.66
2023-03-27T13:44:27.693Z,100853.94
2023-03-27T13:47:06.085Z,100854.59
2023-03-27T13:49:57.942Z,100850.59
2023-03-27T13:52:33.231Z,100852.50
2023-03-27T13:55:55.845Z,100861.94
2023-03-27T13:58:41.173Z,100859.00
2023-03-27T14:01:11.892Z,100861.13
2023-03-27T14:03:56.755Z,100861.19
2023-03-27T14:07:04.645Z,100871.03
2023-03-27T14:09:53.727Z,100871.75
2023-03-27T14:12:25.219Z,100878.75
2023-03-27T14:15:16.291Z,100866.00
2023-03-27T14:18:05.973Z,100859.13
2023-03-27T14:20:43.811Z,100866.97
2023-03-27T14:23:16.336Z,100879.22
2023-03-27T14:25:48.663Z,100879.56
2023-03-27T14:28:52.022Z,100885.69
2023-03-27T14:31:20.580Z,100894.19
2023-03-27T14:34:10.241Z,100905.94
2023-03-27T14:36:37.127Z,100905.69
2023-03-27T14:39:15.603Z,100890.16
2023-03-27T14:41:56.022Z,100902.00
2023-03-27T14:44:24.193Z,100904.22
2023-03-27T14:47:00.741Z,100888.25
2023-03-27T14:49:34.273Z,100889.84
2023-03-27T14:52:02.695Z,100896.44
2023-03-27T14:54:29.112Z,100898.38
2023-03-27T14:56:59.063Z,100912.53
2023-03-27T14:59:35.474Z,100922.50
2023-03-27T15:02:12.253Z,100919.56
2023-03-27T15:04:39.696Z,100918.31
2023-03-27T15:07:20.698Z,100910.75
2023-03-27T15:10:01.100Z,100910.75
2023-03-27T15:12:27.412Z,100916.13
2023-03-27T15:14:53.731Z,100918.88
2023-03-27T15:17:20.148Z,100916.38
2023-03-27T15:19:50.967Z,100920.16
2023-03-27T15:22:31.240Z,100916.88
2023-03-27T15:24:57.503Z,100917.03
2023-03-27T15:27:30.433Z,100913.31
2023-03-27T15:30:01.009Z,100910.88
2023-03-27T15:32:35.304Z,100915.44
2023-03-27T15:35:03.078Z,100926.88
2023-03-27T15:37:30.189Z,100923.97
2023-03-27T15:40:11.708Z,100935.53
2023-03-27T15:42:53.519Z,100954.91
2023-03-27T15:45:33.656Z,100960.47
2023-03-27T15:48:02.111Z,100985.19
2023-03-27T15:50:28.722Z,100986.09
2023-03-27T15:52:56.407Z,100968.91
2023-03-27T15:55:39.520Z,100967.47
2023-03-27T15:58:41.351Z,100962.25
2023-03-27T16:01:18.762Z,100968.69
2023-03-27T16:03:46.725Z,100972.44
2023-03-27T16:06:22.178Z,100970.78
2023-03-27T16:08:48.920Z,100972.09
2023-03-27T16:11:37.104Z,100969.47
2023-03-27T16:14:03.435Z,100972.31
2023-03-27T16:16:32.880Z,100969.25
2023-03-27T16:19:02.923Z,100968.59
2023-03-27T16:21:33.787Z,100970.72
2023-03-27T16:24:00.150Z,100972.69
2023-03-27T16:26:28.622Z,100977.19
2023-03-27T16:28:57.520Z,100975.47
2023-03-27T16:31:24.044Z,100970.75
2023-03-27T16:33:50.467Z,100970.09
2023-03-27T16:36:19.889Z,100970.63
2023-03-27T16:38:46.926Z,100971.38
2023-03-27T16:41:15.319Z,100970.97
2023-03-27T16:43:42.450Z,100979.53
2023-03-27T16:46:23.961Z,100986.88
2023-03-27T16:48:51.547Z,101012.63
2023-03-27T16:51:19.677Z,101003.84
2023-03-27T16:53:46.241Z,101001.78
2023-03-27T16:56:12.741Z,100995.38
2023-03-27T16:58:39.800Z,101004.31
2023-03-27T17:01:08.342Z,101011.00
2023-03-27T17:03:34.740Z,101012.94
2023-03-27T17:06:02.560Z,101012.19
2023-03-27T17:08:29.124Z,101029.06
2023-03-27T17:10:56.244Z,101026.97
2023-03-27T17:13:22.981Z,101029.06
2023-03-27T17:15:50.146Z,101033.69
2023-03-27T17:18:20.210Z,101040.13
2023-03-27T17:20:46.518Z,101040.16
2023-03-27T17:23:12.877Z,101044.03
2023-03-27T17:25:39.177Z,101050.91
2023-03-27T17:28:05.485Z,101053.97
2023-03-27T17:30:40.872Z,101048.63
2023-03-27T17:33:10.325Z,101058.72
2023-03-27T17:35:41.405Z,101059.66
2023-03-27T17:38:08.893Z,101055.09
2023-03-27T17:40:39.274Z,101058.63
2023-03-27T17:43:05.853Z,101068.91
2023-03-27T17:45:32.171Z,101078.84
2023-03-27T17:47:58.548Z,101071.97
2023-03-27T17:50:24.911Z,101077.34
2023-03-27T17:52:51.199Z,101082.38
2023-03-27T17:55:17.606Z,101079.44
2023-03-27T17:57:43.890Z,101093.31
2023-03-27T18:00:10.808Z,101093.78
2023-03-27T18:02:37.394Z,101093.44
2023-03-27T18:05:04.024Z,101106.38
2023-03-27T18:07:31.189Z,101107.53
2023-03-27T18:09:58.241Z,101112.69
2023-03-27T18:12:24.580Z,101112.19
2023-03-27T18:14:50.972Z,101115.56
2023-03-27T18:17:17.436Z,101114.88
2023-03-27T18:19:43.813Z,101112.63
2023-03-27T18:22:10.126Z,101123.63
2023-03-27T18:24:36.428Z,101122.25
2023-03-27T18:27:02.798Z,101125.78
2023-03-27T18:29:29.082Z,101135.81
2023-03-27T18:31:55.477Z,101134.25
2023-03-27T18:34:21.784Z,101134.91
2023-03-27T18:36:48.182Z,101137.44
2023-03-27T18:39:14.507Z,101133.69
2023-03-27T18:41:40.823Z,101141.38
2023-03-27T18:44:07.171Z,101149.53
2023-03-27T18:46:33.532Z,101151.63
2023-03-27T18:49:07.326Z,101149.50
2023-03-27T18:51:40.192Z,101152.88
2023-03-27T18:54:06.479Z,101160.44
2023-03-27T18:56:32.833Z,101162.53
2023-03-27T18:58:59.200Z,101165.22
2023-03-27T19:01:25.591Z,101160.00
2023-03-27T19:03:51.986Z,101167.38
2023-03-27T19:06:18.360Z,101169.22
2023-03-27T19:08:44.727Z,101171.34
2023-03-27T19:11:11.468Z,101176.53
2023-03-27T19:13:37.809Z,101175.81
2023-03-27T19:16:13.986Z,101178.03
2023-03-27T19:18:40.850Z,101173.06
2023-03-27T19:21:07.220Z,101180.72
2023-03-27T19:23:33.489Z,101183.31
2023-03-27T19:26:08.054Z,101184.38
2023-03-27T19:28:34.493Z,101186.25
2023-03-27T19:31:06.060Z,101194.03
2023-03-27T19:33:32.425Z,101179.44
2023-03-27T19:35:58.765Z,101198.03
2023-03-27T19:38:25.056Z,101194.94
2023-03-27T19:40:51.326Z,101193.81
2023-03-27T19:43:17.620Z,101188.53
2023-03-27T19:45:58.427Z,101196.28
2023-03-27T19:48:31.012Z,101188.00
2023-03-27T19:50:58.717Z,101187.41
2023-03-27T19:53:25.418Z,101194.41
2023-03-27T19:55:51.727Z,101196.09
2023-03-27T19:58:18.036Z,101190.97
2023-03-27T20:00:44.430Z,101196.50
2023-03-27T20:03:10.938Z,101199.47
2023-03-27T20:05:38.943Z,101200.72
2023-03-27T20:08:05.782Z,101192.59
2023-03-27T20:10:32.089Z,101200.78
2023-03-27T20:12:58.420Z,101206.72
2023-03-27T20:15:24.766Z,101208.41
2023-03-27T20:17:51.143Z,101205.88
2023-03-27T20:20:17.596Z,101217.25
2023-03-27T20:22:56.528Z,101218.66
2023-03-27T20:25:24.405Z,101211.88
2023-03-27T20:27:50.720Z,101213.69
2023-03-27T20:30:17.129Z,101218.59
2023-03-27T20:32:43.511Z,101215.19
2023-03-27T20:35:20.658Z,101231.00
2023-03-27T20:37:50.963Z,101221.22
2023-03-27T20:40:17.734Z,101220.41
2023-03-27T20:42:44.275Z,101220.25
2023-03-27T20:45:10.598Z,101224.81
2023-03-27T20:47:36.971Z,101221.28
2023-03-27T20:50:03.499Z,101215.19
2023-03-27T20:52:29.866Z,101228.31
2023-03-27T20:54:56.195Z,101230.09
2023-03-27T20:57:22.721Z,101229.19
2023-03-27T20:59:49.212Z,101212.56
2023-03-27T21:02:17.893Z,101224.03
2023-03-27T21:04:44.301Z,101225.97
2023-03-27T21:07:10.601Z,101229.81
2023-03-27T21:09:39.995Z,101228.75
2023-03-27T21:12:06.937Z,101219.75
2023-03-27T21:14:33.292Z,101223.13
2023-03-27T21:16:59.814Z,101228.66
2023-03-27T21:19:26.267Z,101223.94
2023-03-27T21:21:52.615Z,101232.75
2023-03-27T21:24:19.086Z,101224.34
2023-03-27T21:26:45.537Z,101225.88
2023-03-27T21:29:12.269Z,101227.38
2023-03-27T21:31:39.624Z,101227.38
2023-03-27T21:34:06.424Z,101217.91
2023-03-27T21:36:33.268Z,101232.38
2023-03-27T21:38:59.884Z,101239.78
2023-03-27T21:41:26.876Z,101237.72
2023-03-27T21:43:53.202Z,101234.00
2023-03-27T21:46:19.600Z,101229.00
2023-03-27T21:48:49.724Z,101233.81
2023-03-27T21:51:16.072Z,101233.81
2023-03-27T21:53:42.492Z,101232.47
2023-03-27T21:56:09.355Z,101237.31
2023-03-27T21:58:35.704Z,101236.69
2023-03-27T22:01:02.333Z,101245.72
2023-03-27T22:03:28.965Z,101249.13
2023-03-27T22:06:10.309Z,101244.75
2023-03-27T22:08:39.021Z,101252.34
2023-03-27T22:11:05.726Z,101249.56
2023-03-27T22:13:33.775Z,101252.75
2023-03-27T22:16:00.440Z,101259.38
2023-03-27T22:18:26.963Z,101253.56
2023-03-27T22:20:53.281Z,101263.66
2023-03-27T22:23:19.605Z,101254.38
2023-03-27T22:25:55.257Z,101254.63
2023-03-27T22:28:21.631Z,101260.75
2023-03-27T22:30:48.052Z,101259.06
2023-03-27T22:33:14.386Z,101267.22
2023-03-27T22:35:47.840Z,101267.22
2023-03-27T22:38:14.717Z,101265.41
2023-03-27T22:40:41.019Z,101268.81
2023-03-27T22:43:07.379Z,101268.91
2023-03-27T22:45:35.490Z,101276.66
2023-03-27T22:48:01.840Z,101285.09
2023-03-27T22:50:28.185Z,101281.13
2023-03-27T22:52:54.498Z,101287.94
2023-03-27T22:55:20.798Z,101283.19
2023-03-27T22:57:47.099Z,101290.13
2023-03-27T23:00:14.054Z,101291.75
2023-03-27T23:02:40.417Z,101293.72
2023-03-27T23:05:07.042Z,101298.91
2023-03-27T23:07:33.430Z,101301.69
2023-03-27T23:09:59.782Z,101304.94
2023-03-27T23:12:26.083Z,101305.66
2023-03-27T23:14:52.384Z,101299.47
2023-03-27T23:17:18.775Z,101311.81
2023-03-27T23:19:45.192Z,101306.25
2023-03-27T23:22:11.500Z,101308.03
2023-03-27T23:24:37.816Z,101315.19
2023-03-27T23:27:04.180Z,101317.91
2023-03-27T23:29:31.306Z,101315.28
2023-03-27T23:31:57.769Z,101327.09
2023-03-27T23:34:24.235Z,101331.03
2023-03-27T23:36:50.666Z,101331.78
2023-03-27T23:39:17.000Z,101329.66
2023-03-27T23:41:43.327Z,101335.25
2023-03-27T23:44:09.787Z,101331.97
2023-03-27T23:46:36.120Z,101339.19
2023-03-27T23:49:02.472Z,101338.94
2023-03-27T23:51:28.775Z,101342.78
2023-03-27T23:53:55.079Z,101343.88
2023-03-27T23:56:21.393Z,101345.91
2023-03-27T23:58:47.722Z,101346.09
