createdAt,value
2022-12-03T00:13:41.467Z,101849.10
2022-12-03T00:43:44.907Z,101827.87
2022-12-03T01:13:47.990Z,101827.73
2022-12-03T01:43:50.826Z,101824.49
2022-12-03T02:13:54.830Z,101802.53
2022-12-03T02:43:57.769Z,101798.27
2022-12-03T03:14:00.641Z,101804.01
2022-12-03T03:44:03.790Z,101787.41
2022-12-03T04:14:06.844Z,101768.34
2022-12-03T04:44:09.782Z,101761.89
2022-12-03T05:14:13.793Z,101748.58
2022-12-03T05:44:20.491Z,101728.56
2022-12-03T06:14:24.405Z,101728.23
2022-12-03T06:44:27.229Z,101733.21
2022-12-03T07:14:32.357Z,101722.55
2022-12-03T07:44:35.247Z,101715.93
2022-12-03T08:14:39.137Z,101704.82
2022-12-03T08:44:41.974Z,101716.34
2022-12-03T09:14:47.456Z,101692.82
2022-12-03T09:44:50.274Z,101668.16
2022-12-03T10:14:54.592Z,101651.55
2022-12-03T10:44:57.640Z,101629.11
2022-12-03T11:15:01.511Z,101616.56
2022-12-03T11:45:04.391Z,101584.34
2022-12-03T12:15:09.304Z,101580.48
2022-12-03T12:45:12.134Z,101571.84
2022-12-03T13:15:16.934Z,101571.34
2022-12-03T13:45:20.038Z,101538.88
2022-12-03T14:15:24.385Z,101544.02
2022-12-03T14:45:27.898Z,101533.03
2022-12-03T15:15:31.299Z,101540.99
2022-12-03T15:45:34.166Z,101532.69
2022-12-03T16:15:38.988Z,101530.26
2022-12-03T16:45:41.878Z,101537.36
2022-12-03T17:15:45.675Z,101529.87
2022-12-03T17:45:48.571Z,101528.25
2022-12-03T18:15:52.693Z,101515.77
2022-12-03T18:45:55.598Z,101499.83
2022-12-03T19:16:00.605Z,101509.28
2022-12-03T19:46:03.885Z,101520.17
2022-12-03T20:16:07.967Z,101506.70
2022-12-03T20:46:11.519Z,101500.04
2022-12-03T21:16:15.822Z,101494.23
2022-12-03T21:47:08.141Z,101479.03
2022-12-03T22:16:42.975Z,101451.08
2022-12-03T22:46:46.550Z,101444.55
2022-12-03T23:16:49.976Z,101431.82
2022-12-03T23:46:53.987Z,101389.84
