createdAt,value
2022-11-10T00:00:12.386Z,9.757489
2022-11-10T00:01:12.377Z,9.757335
2022-11-10T00:02:12.373Z,9.757613
2022-11-10T00:03:12.363Z,9.757446
2022-11-10T00:04:12.478Z,9.757207
2022-11-10T00:05:12.345Z,9.757357
2022-11-10T00:06:12.330Z,9.757390
2022-11-10T00:07:12.351Z,9.757451
2022-11-10T00:08:12.319Z,9.757451
2022-11-10T00:09:12.340Z,9.757442
2022-11-10T00:10:12.311Z,9.757296
2022-11-10T00:11:12.294Z,9.757333
2022-11-10T00:12:12.287Z,9.757413
2022-11-10T00:13:12.276Z,9.757413
2022-11-10T00:14:12.296Z,9.757413
2022-11-10T00:15:12.260Z,9.757421
2022-11-10T00:16:12.262Z,9.757606
2022-11-10T00:17:12.249Z,9.757387
2022-11-10T00:18:12.239Z,9.757331
2022-11-10T00:19:12.257Z,9.757113
2022-11-10T00:20:12.220Z,9.757048
2022-11-10T00:21:12.234Z,9.756992
2022-11-10T00:22:12.202Z,9.756992
2022-11-10T00:23:12.193Z,9.756992
2022-11-10T00:24:12.219Z,9.756992
2022-11-10T00:25:12.185Z,9.756992
2022-11-10T00:26:12.184Z,9.756992
2022-11-10T00:27:12.166Z,9.757206
2022-11-10T00:28:12.153Z,9.757130
2022-11-10T00:29:12.184Z,9.757187
2022-11-10T00:30:12.162Z,9.757079
2022-11-10T00:31:12.125Z,9.757107
2022-11-10T00:32:12.124Z,9.757061
2022-11-10T00:33:12.109Z,9.757079
2022-11-10T00:34:12.142Z,9.757362
2022-11-10T00:35:12.092Z,9.757552
2022-11-10T00:36:12.097Z,9.757575
2022-11-10T00:37:12.084Z,9.757582
2022-11-10T00:38:12.075Z,9.757520
2022-11-10T00:39:12.059Z,9.757417
2022-11-10T00:40:12.077Z,9.757508
2022-11-10T00:41:12.043Z,9.757627
2022-11-10T00:42:12.036Z,9.757446
2022-11-10T00:43:12.032Z,9.757417
2022-11-10T00:44:12.016Z,9.757314
2022-11-10T00:45:12.042Z,9.757734
2022-11-10T00:46:12.004Z,9.757571
2022-11-10T00:47:11.989Z,9.757658
2022-11-10T00:48:11.980Z,9.757506
2022-11-10T00:49:11.983Z,9.757506
2022-11-10T00:50:11.997Z,9.757424
2022-11-10T00:51:11.958Z,9.757525
2022-11-10T00:52:11.948Z,9.757516
2022-11-10T00:53:11.951Z,9.757691
2022-11-10T00:54:11.931Z,9.757693
2022-11-10T00:55:12.949Z,9.757786
2022-11-10T00:56:11.919Z,9.757909
2022-11-10T00:57:11.940Z,9.756820
2022-11-10T00:58:11.900Z,9.757247
2022-11-10T00:59:11.889Z,9.757560
2022-11-10T01:00:11.884Z,9.757579
2022-11-10T01:01:11.894Z,9.757386
2022-11-10T01:02:11.897Z,9.757373
2022-11-10T01:03:11.853Z,9.757472
2022-11-10T01:04:11.856Z,9.757466
2022-11-10T01:05:11.843Z,9.757429
2022-11-10T01:06:11.844Z,9.757462
2022-11-10T01:07:12.099Z,9.757448
2022-11-10T01:08:11.817Z,9.757451
2022-11-10T01:09:11.827Z,9.757352
2022-11-10T01:10:11.804Z,9.757402
2022-11-10T01:11:11.786Z,9.757396
2022-11-10T01:12:12.026Z,9.757369
2022-11-10T01:13:11.782Z,9.757468
2022-11-10T01:14:11.775Z,9.757422
2022-11-10T01:15:11.757Z,9.757425
2022-11-10T01:16:11.744Z,9.757472
2022-11-10T01:17:12.057Z,9.757504
2022-11-10T01:18:11.735Z,9.757577
2022-11-10T01:19:11.729Z,9.757692
2022-11-10T01:20:11.712Z,9.757609
2022-11-10T01:21:11.695Z,9.757609
2022-11-10T01:22:12.724Z,9.757603
2022-11-10T01:23:11.689Z,9.757670
2022-11-10T01:24:11.680Z,9.757553
2022-11-10T01:25:11.688Z,9.757541
2022-11-10T01:26:11.670Z,9.757591
2022-11-10T01:27:11.682Z,9.757566
2022-11-10T01:28:11.647Z,9.757556
2022-11-10T01:29:11.641Z,9.757511
2022-11-10T01:30:11.653Z,9.757533
2022-11-10T01:31:11.635Z,9.757495
2022-11-10T01:32:11.635Z,9.757558
2022-11-10T01:33:12.608Z,9.757561
2022-11-10T01:34:11.596Z,9.757576
2022-11-10T01:35:11.605Z,9.757527
2022-11-10T01:36:11.587Z,9.757528
2022-11-10T01:37:11.617Z,9.757475
2022-11-10T01:38:12.565Z,9.757532
2022-11-10T01:39:11.555Z,9.757574
2022-11-10T01:40:11.600Z,9.757568
2022-11-10T01:41:11.549Z,9.757580
2022-11-10T01:42:11.589Z,9.757545
2022-11-10T01:43:11.525Z,9.757556
2022-11-10T01:44:11.527Z,9.757596
2022-11-10T01:45:11.506Z,9.757587
2022-11-10T01:46:11.504Z,9.757570
2022-11-10T01:47:11.761Z,9.757532
2022-11-10T01:48:11.492Z,9.757531
2022-11-10T01:49:11.477Z,9.757548
2022-11-10T01:50:11.466Z,9.757511
2022-11-10T01:51:11.460Z,9.757499
2022-11-10T01:52:11.489Z,9.757561
2022-11-10T01:53:11.446Z,9.757542
2022-11-10T01:54:11.428Z,9.757552
2022-11-10T01:55:11.423Z,9.757493
2022-11-10T01:56:11.424Z,9.757506
2022-11-10T01:57:11.439Z,9.757480
2022-11-10T01:58:11.402Z,9.757560
2022-11-10T01:59:11.413Z,9.757535
2022-11-10T02:00:11.382Z,9.757566
2022-11-10T02:01:11.422Z,9.757760
2022-11-10T02:02:11.401Z,9.757606
2022-11-10T02:03:11.356Z,9.757589
2022-11-10T02:04:11.362Z,9.757551
2022-11-10T02:05:11.347Z,9.757610
2022-11-10T02:06:11.336Z,9.757511
2022-11-10T02:07:11.412Z,9.757405
2022-11-10T02:08:11.319Z,9.757445
2022-11-10T02:09:11.309Z,9.757438
2022-11-10T02:10:11.307Z,9.757525
2022-11-10T02:11:11.293Z,9.757422
2022-11-10T02:12:11.322Z,9.757484
2022-11-10T02:13:11.271Z,9.757458
2022-11-10T02:14:11.274Z,9.757534
2022-11-10T02:15:11.260Z,9.757433
2022-11-10T02:16:11.256Z,9.757400
2022-11-10T02:17:11.272Z,9.757414
2022-11-10T02:18:11.239Z,9.757542
2022-11-10T02:19:11.228Z,9.757435
2022-11-10T02:20:11.224Z,9.757481
2022-11-10T02:21:11.219Z,9.757443
2022-11-10T02:22:11.237Z,9.757570
2022-11-10T02:23:11.193Z,9.757504
2022-11-10T02:24:11.184Z,9.757518
2022-11-10T02:25:11.190Z,9.757479
2022-11-10T02:26:11.162Z,9.757417
2022-11-10T02:27:11.198Z,9.757560
2022-11-10T02:28:11.152Z,9.757519
2022-11-10T02:29:11.140Z,9.757504
2022-11-10T02:30:11.144Z,9.757421
2022-11-10T02:31:11.153Z,9.757215
2022-11-10T02:32:11.154Z,9.757260
2022-11-10T02:33:12.105Z,9.757266
2022-11-10T02:34:11.106Z,9.757211
2022-11-10T02:35:11.088Z,9.757395
2022-11-10T02:36:11.094Z,9.757477
2022-11-10T02:37:11.100Z,9.757604
2022-11-10T02:38:11.067Z,9.757507
2022-11-10T02:39:11.079Z,9.757297
2022-11-10T02:40:11.047Z,9.757322
2022-11-10T02:41:11.044Z,9.757394
2022-11-10T02:42:11.070Z,9.757312
2022-11-10T02:43:11.030Z,9.757396
2022-11-10T02:44:11.015Z,9.757321
2022-11-10T02:45:11.013Z,9.757564
2022-11-10T02:46:10.997Z,9.757395
2022-11-10T02:47:11.040Z,9.757386
2022-11-10T02:48:10.989Z,9.757280
2022-11-10T02:49:10.983Z,9.757287
2022-11-10T02:50:10.983Z,9.757369
2022-11-10T02:51:10.957Z,9.757243
2022-11-10T02:52:10.986Z,9.757506
2022-11-10T02:53:10.946Z,9.757484
2022-11-10T02:54:10.939Z,9.757360
2022-11-10T02:55:10.932Z,9.757473
2022-11-10T02:56:10.916Z,9.757449
2022-11-10T02:57:10.937Z,9.757446
2022-11-10T02:58:10.911Z,9.757483
2022-11-10T02:59:10.897Z,9.757417
2022-11-10T03:00:10.886Z,9.757535
2022-11-10T03:01:10.929Z,9.757610
2022-11-10T03:02:10.902Z,9.757212
2022-11-10T03:03:10.876Z,9.757439
2022-11-10T03:04:10.852Z,9.757463
2022-11-10T03:05:10.857Z,9.757608
2022-11-10T03:06:10.836Z,9.757515
2022-11-10T03:07:10.914Z,9.757561
2022-11-10T03:08:10.819Z,9.757524
2022-11-10T03:09:10.816Z,9.757527
2022-11-10T03:10:10.811Z,9.757595
2022-11-10T03:11:10.804Z,9.757580
2022-11-10T03:12:10.842Z,9.757467
2022-11-10T03:13:10.783Z,9.757562
2022-11-10T03:14:10.772Z,9.757550
2022-11-10T03:15:10.774Z,9.757512
2022-11-10T03:16:10.752Z,9.757633
2022-11-10T03:17:10.742Z,9.757835
2022-11-10T03:18:10.799Z,9.757753
2022-11-10T03:19:10.738Z,9.758760
2022-11-10T03:20:10.729Z,9.758744
2022-11-10T03:21:10.715Z,9.757968
2022-11-10T03:22:10.714Z,9.758002
2022-11-10T03:23:10.729Z,9.757719
2022-11-10T03:24:10.687Z,9.757710
2022-11-10T03:25:10.685Z,9.757881
2022-11-10T03:26:10.675Z,9.757807
2022-11-10T03:27:10.664Z,9.757633
2022-11-10T03:28:10.690Z,9.757592
2022-11-10T03:29:10.667Z,9.757754
2022-11-10T03:30:10.654Z,9.757896
2022-11-10T03:31:10.641Z,9.757866
2022-11-10T03:32:10.626Z,9.757982
2022-11-10T03:33:10.645Z,9.757768
2022-11-10T03:34:10.615Z,9.757605
2022-11-10T03:35:10.604Z,9.757540
2022-11-10T03:36:10.596Z,9.757536
2022-11-10T03:37:10.594Z,9.757520
2022-11-10T03:38:10.616Z,9.757476
2022-11-10T03:39:10.582Z,9.757458
2022-11-10T03:40:10.579Z,9.757526
2022-11-10T03:41:19.787Z,9.757541
2022-11-10T03:42:12.553Z,9.757643
2022-11-10T03:43:10.573Z,9.757802
2022-11-10T03:44:10.533Z,9.757837
2022-11-10T03:45:10.528Z,9.757656
2022-11-10T03:46:10.532Z,9.757545
2022-11-10T03:47:10.516Z,9.757557
2022-11-10T03:48:10.540Z,9.757536
2022-11-10T03:49:10.494Z,9.757509
2022-11-10T03:50:10.489Z,9.757522
2022-11-10T03:51:10.479Z,9.757478
2022-11-10T03:52:10.476Z,9.757632
2022-11-10T03:53:10.518Z,9.757567
2022-11-10T03:54:10.454Z,9.757415
2022-11-10T03:55:10.437Z,9.757531
2022-11-10T03:56:10.439Z,9.757540
2022-11-10T03:57:10.445Z,9.757463
2022-11-10T03:58:10.450Z,9.757538
2022-11-10T03:59:10.409Z,9.757574
2022-11-10T04:00:10.403Z,9.757605
2022-11-10T04:01:10.402Z,9.757524
2022-11-10T04:02:10.459Z,9.757527
2022-11-10T04:03:10.413Z,9.757781
2022-11-10T04:04:10.372Z,9.757827
2022-11-10T04:05:10.361Z,9.757645
2022-11-10T04:06:10.373Z,9.757688
2022-11-10T04:07:10.376Z,9.757709
2022-11-10T04:08:10.367Z,9.757394
2022-11-10T04:09:10.329Z,9.757378
2022-11-10T04:10:10.328Z,9.757440
2022-11-10T04:11:10.315Z,9.757400
2022-11-10T04:12:10.313Z,9.757431
2022-11-10T04:13:10.360Z,9.757418
2022-11-10T04:14:10.283Z,9.757457
2022-11-10T04:15:10.289Z,9.757442
2022-11-10T04:16:10.301Z,9.757359
2022-11-10T04:17:10.263Z,9.757401
2022-11-10T04:18:10.290Z,9.757402
2022-11-10T04:19:10.247Z,9.757368
2022-11-10T04:20:10.255Z,9.757404
2022-11-10T04:21:10.242Z,9.757349
2022-11-10T04:22:10.219Z,9.757443
2022-11-10T04:23:10.261Z,9.757429
2022-11-10T04:24:10.213Z,9.757448
2022-11-10T04:25:10.206Z,9.757410
2022-11-10T04:26:10.195Z,9.757421
2022-11-10T04:27:10.187Z,9.757441
2022-11-10T04:28:10.205Z,9.757431
2022-11-10T04:29:10.165Z,9.757394
2022-11-10T04:30:10.189Z,9.757404
2022-11-10T04:31:10.158Z,9.757425
2022-11-10T04:32:10.152Z,9.757465
2022-11-10T04:33:10.169Z,9.757443
2022-11-10T04:34:10.136Z,9.757453
2022-11-10T04:35:10.123Z,9.757525
2022-11-10T04:36:10.109Z,9.757737
2022-11-10T04:37:10.097Z,9.757494
2022-11-10T04:38:10.137Z,9.757442
2022-11-10T04:39:10.082Z,9.757389
2022-11-10T04:40:10.072Z,9.757495
2022-11-10T04:41:10.069Z,9.757475
2022-11-10T04:42:10.054Z,9.757438
2022-11-10T04:43:10.075Z,9.757551
2022-11-10T04:44:10.049Z,9.757516
2022-11-10T04:45:10.036Z,9.757415
2022-11-10T04:46:10.026Z,9.757503
2022-11-10T04:47:11.993Z,9.757667
2022-11-10T04:48:11.053Z,9.757545
2022-11-10T04:49:10.005Z,9.757444
2022-11-10T04:50:09.992Z,9.757603
2022-11-10T04:51:10.039Z,9.757631
2022-11-10T04:52:09.989Z,9.757508
2022-11-10T04:53:10.018Z,9.757488
2022-11-10T04:54:09.966Z,9.757633
2022-11-10T04:55:09.945Z,9.757557
2022-11-10T04:56:09.952Z,9.757485
2022-11-10T04:57:09.939Z,9.757486
2022-11-10T04:58:09.938Z,9.757459
2022-11-10T04:59:09.953Z,9.757639
2022-11-10T05:00:09.898Z,9.757405
2022-11-10T05:01:10.929Z,9.757467
2022-11-10T05:02:09.892Z,9.757602
2022-11-10T05:03:09.889Z,9.757657
2022-11-10T05:04:09.913Z,9.757607
2022-11-10T05:05:09.888Z,9.757474
2022-11-10T05:06:09.863Z,9.757481
2022-11-10T05:07:09.902Z,9.757562
2022-11-10T05:08:09.862Z,9.757668
2022-11-10T05:09:09.865Z,9.757591
2022-11-10T05:10:09.829Z,9.757693
2022-11-10T05:11:09.824Z,9.757676
2022-11-10T05:12:09.815Z,9.757776
2022-11-10T05:13:09.836Z,9.757549
2022-11-10T05:14:09.802Z,9.757508
2022-11-10T05:15:09.793Z,9.757580
2022-11-10T05:16:09.784Z,9.757597
2022-11-10T05:17:09.768Z,9.757544
2022-11-10T05:18:09.793Z,9.757481
2022-11-10T05:19:09.757Z,9.757631
2022-11-10T05:20:09.747Z,9.757711
2022-11-10T05:21:09.737Z,9.757696
2022-11-10T05:22:09.732Z,9.757488
2022-11-10T05:23:09.758Z,9.757758
2022-11-10T05:24:09.711Z,9.757814
2022-11-10T05:25:09.702Z,9.757745
2022-11-10T05:26:09.704Z,9.757810
2022-11-10T05:27:09.699Z,9.757706
2022-11-10T05:28:09.720Z,9.757620
2022-11-10T05:29:09.668Z,9.757721
2022-11-10T05:30:09.663Z,9.757442
2022-11-10T05:31:09.683Z,9.757610
2022-11-10T05:32:09.648Z,9.757777
2022-11-10T05:33:09.635Z,9.757616
2022-11-10T05:34:09.659Z,9.757524
2022-11-10T05:35:09.628Z,9.757627
2022-11-10T05:36:09.616Z,9.757652
2022-11-10T05:37:09.643Z,9.757707
2022-11-10T05:38:09.616Z,9.757723
2022-11-10T05:39:09.616Z,9.757649
2022-11-10T05:40:09.584Z,9.757604
2022-11-10T05:41:09.588Z,9.757561
2022-11-10T05:42:09.560Z,9.757600
2022-11-10T05:43:09.566Z,9.757601
2022-11-10T05:44:09.573Z,9.757543
2022-11-10T05:45:09.533Z,9.757556
2022-11-10T05:46:09.528Z,9.757594
2022-11-10T05:47:10.541Z,9.757568
2022-11-10T05:48:09.514Z,9.757508
2022-11-10T05:49:09.545Z,9.757571
2022-11-10T05:50:09.509Z,9.757628
2022-11-10T05:51:09.517Z,9.757556
2022-11-10T05:52:09.496Z,9.757587
2022-11-10T05:53:09.480Z,9.757589
2022-11-10T05:54:09.493Z,9.757441
2022-11-10T05:55:09.456Z,9.757455
2022-11-10T05:56:09.451Z,9.757541
2022-11-10T05:57:09.462Z,9.757521
2022-11-10T05:58:09.447Z,9.757603
2022-11-10T05:59:09.456Z,9.757559
2022-11-10T06:00:09.419Z,9.757494
2022-11-10T06:01:09.419Z,9.757445
2022-11-10T06:02:09.402Z,9.757479
2022-11-10T06:03:09.431Z,9.757544
2022-11-10T06:04:09.414Z,9.757513
2022-11-10T06:05:09.376Z,9.757532
2022-11-10T06:06:09.374Z,9.757483
2022-11-10T06:07:09.402Z,9.757525
2022-11-10T06:08:09.356Z,9.757464
2022-11-10T06:09:10.378Z,9.757479
2022-11-10T06:10:09.338Z,9.757487
2022-11-10T06:11:09.343Z,9.757500
2022-11-10T06:12:09.332Z,9.757546
2022-11-10T06:13:09.316Z,9.757322
2022-11-10T06:14:09.331Z,9.757245
2022-11-10T06:15:09.306Z,9.757439
2022-11-10T06:16:09.292Z,9.757522
2022-11-10T06:17:09.282Z,9.757596
2022-11-10T06:18:09.281Z,9.757601
2022-11-10T06:19:09.294Z,9.757577
2022-11-10T06:20:09.259Z,9.757619
2022-11-10T06:21:09.248Z,9.757525
2022-11-10T06:22:09.272Z,9.757610
2022-11-10T06:23:09.229Z,9.757514
2022-11-10T06:24:09.253Z,9.757525
2022-11-10T06:25:09.216Z,9.757483
2022-11-10T06:26:09.236Z,9.757621
2022-11-10T06:27:10.208Z,9.757544
2022-11-10T06:28:09.196Z,9.757519
2022-11-10T06:29:09.278Z,9.757527
2022-11-10T06:30:09.174Z,9.757557
2022-11-10T06:31:09.168Z,9.757543
2022-11-10T06:32:09.164Z,9.757641
2022-11-10T06:33:09.148Z,9.757832
2022-11-10T06:34:09.176Z,9.757528
2022-11-10T06:35:09.135Z,9.757427
2022-11-10T06:36:09.171Z,9.757566
2022-11-10T06:37:09.123Z,9.757365
2022-11-10T06:38:09.114Z,9.758394
2022-11-10T06:39:09.140Z,9.757646
2022-11-10T06:40:09.098Z,9.757666
2022-11-10T06:41:09.084Z,9.757701
2022-11-10T06:42:09.082Z,9.757576
2022-11-10T06:43:09.077Z,9.757561
2022-11-10T06:44:09.108Z,9.757525
2022-11-10T06:45:09.055Z,9.757587
2022-11-10T06:46:09.040Z,9.757493
2022-11-10T06:47:09.042Z,9.757549
2022-11-10T06:48:09.031Z,9.757567
2022-11-10T06:49:09.054Z,9.757484
2022-11-10T06:50:09.007Z,9.757661
2022-11-10T06:51:09.016Z,9.757450
2022-11-10T06:52:09.001Z,9.756963
2022-11-10T06:53:08.985Z,9.757411
2022-11-10T06:54:08.985Z,9.757673
2022-11-10T06:55:09.010Z,9.757858
2022-11-10T06:56:08.971Z,9.757447
2022-11-10T06:57:08.977Z,9.757382
2022-11-10T06:58:08.940Z,9.757502
2022-11-10T06:59:08.939Z,9.757557
2022-11-10T07:00:08.969Z,9.757491
2022-11-10T07:01:08.949Z,9.757512
2022-11-10T07:02:08.917Z,9.757352
2022-11-10T07:03:08.909Z,9.757494
2022-11-10T07:04:24.342Z,9.757504
2022-11-10T07:05:10.920Z,9.757636
2022-11-10T07:06:08.880Z,9.757822
2022-11-10T07:07:08.948Z,9.757674
2022-11-10T07:08:08.867Z,9.757127
2022-11-10T07:09:08.848Z,9.757387
2022-11-10T07:10:08.878Z,9.757725
2022-11-10T07:11:08.837Z,9.757508
2022-11-10T07:12:08.823Z,9.757410
2022-11-10T07:13:08.822Z,9.757339
2022-11-10T07:14:08.818Z,9.757407
2022-11-10T07:15:08.843Z,9.757283
2022-11-10T07:16:08.799Z,9.757295
2022-11-10T07:17:08.794Z,9.757473
2022-11-10T07:18:08.788Z,9.757539
2022-11-10T07:19:08.773Z,9.757384
2022-11-10T07:20:08.800Z,9.757689
2022-11-10T07:21:08.767Z,9.757395
2022-11-10T07:22:11.211Z,9.757463
2022-11-10T07:23:09.748Z,9.757623
2022-11-10T07:24:08.730Z,9.757485
2022-11-10T07:25:08.755Z,9.757460
2022-11-10T07:26:08.711Z,9.757612
2022-11-10T07:27:08.700Z,9.757528
2022-11-10T07:28:08.710Z,9.757499
2022-11-10T07:29:08.684Z,9.757508
2022-11-10T07:30:08.784Z,9.757450
2022-11-10T07:31:08.673Z,9.757469
2022-11-10T07:32:08.669Z,9.757490
2022-11-10T07:33:08.658Z,9.757396
2022-11-10T07:34:08.660Z,9.757383
2022-11-10T07:35:08.684Z,9.757462
2022-11-10T07:36:08.633Z,9.757519
2022-11-10T07:37:08.624Z,9.757695
2022-11-10T07:38:08.617Z,9.757497
2022-11-10T07:39:08.625Z,9.757330
2022-11-10T07:40:08.633Z,9.757448
2022-11-10T07:41:08.588Z,9.757525
2022-11-10T07:42:08.583Z,9.757421
2022-11-10T07:43:09.571Z,9.757465
2022-11-10T07:44:08.576Z,9.757346
2022-11-10T07:45:08.586Z,9.757504
2022-11-10T07:46:08.560Z,9.757526
2022-11-10T07:47:08.546Z,9.757420
2022-11-10T07:48:08.526Z,9.757463
2022-11-10T07:49:08.532Z,9.757590
2022-11-10T07:50:08.545Z,9.757471
2022-11-10T07:51:08.519Z,9.757551
2022-11-10T07:52:08.487Z,9.757503
2022-11-10T07:53:09.490Z,9.757554
2022-11-10T07:54:08.475Z,9.757506
2022-11-10T07:55:08.522Z,9.757404
2022-11-10T07:56:08.463Z,9.757455
2022-11-10T07:57:08.468Z,9.757455
2022-11-10T07:58:08.459Z,9.757478
2022-11-10T07:59:09.440Z,9.757414
2022-11-10T08:00:08.455Z,9.757456
2022-11-10T08:01:08.436Z,9.757443
2022-11-10T08:02:08.501Z,9.757504
2022-11-10T08:03:08.397Z,9.757530
2022-11-10T08:04:08.395Z,9.757568
2022-11-10T08:05:08.515Z,9.757476
2022-11-10T08:06:08.379Z,9.757456
2022-11-10T08:07:08.563Z,9.757594
2022-11-10T08:08:08.375Z,9.757458
2022-11-10T08:09:08.352Z,9.757484
2022-11-10T08:10:08.381Z,9.757517
2022-11-10T08:11:08.338Z,9.757696
2022-11-10T08:12:08.332Z,9.757608
2022-11-10T08:13:08.314Z,9.757637
2022-11-10T08:14:08.320Z,9.757504
2022-11-10T08:15:08.338Z,9.757620
2022-11-10T08:16:08.295Z,9.757587
2022-11-10T08:17:08.288Z,9.757652
2022-11-10T08:18:08.283Z,9.757411
2022-11-10T08:19:08.276Z,9.757466
2022-11-10T08:20:08.263Z,9.757419
2022-11-10T08:21:08.287Z,9.757567
2022-11-10T08:22:08.252Z,9.757616
2022-11-10T08:23:08.238Z,9.757550
2022-11-10T08:24:08.571Z,9.757401
2022-11-10T08:25:09.222Z,9.757610
2022-11-10T08:26:08.275Z,9.757631
2022-11-10T08:27:09.207Z,9.757500
2022-11-10T08:28:08.196Z,9.757489
2022-11-10T08:29:08.194Z,9.757520
2022-11-10T08:30:08.188Z,9.757591
2022-11-10T08:31:08.207Z,9.757482
2022-11-10T08:32:08.159Z,9.757440
2022-11-10T08:33:08.154Z,9.757450
2022-11-10T08:34:08.147Z,9.757354
2022-11-10T08:35:08.135Z,9.757584
2022-11-10T08:36:08.148Z,9.757475
2022-11-10T08:37:09.123Z,9.757809
2022-11-10T08:38:09.428Z,9.757776
2022-11-10T08:39:09.108Z,9.757821
2022-11-10T08:40:08.103Z,9.757741
2022-11-10T08:41:08.119Z,9.757517
2022-11-10T08:42:08.077Z,9.757401
2022-11-10T08:43:08.070Z,9.757595
2022-11-10T08:44:10.876Z,9.757445
2022-11-10T08:45:09.058Z,9.757552
2022-11-10T08:46:08.079Z,9.757497
2022-11-10T08:47:08.032Z,9.757520
2022-11-10T08:48:08.033Z,9.757600
2022-11-10T08:49:09.025Z,9.757605
2022-11-10T08:50:08.014Z,9.757575
2022-11-10T08:51:08.037Z,9.757642
2022-11-10T08:52:07.995Z,9.757556
2022-11-10T08:53:07.996Z,9.757677
2022-11-10T08:54:07.990Z,9.757546
2022-11-10T08:55:07.958Z,9.757508
2022-11-10T08:56:08.008Z,9.757548
2022-11-10T08:57:07.953Z,9.757623
2022-11-10T08:58:07.951Z,9.757593
2022-11-10T08:59:07.936Z,9.757538
2022-11-10T09:00:07.937Z,9.757590
2022-11-10T09:01:07.963Z,9.757474
2022-11-10T09:02:07.913Z,9.757534
2022-11-10T09:03:07.910Z,9.757660
2022-11-10T09:04:07.982Z,9.757402
2022-11-10T09:05:07.894Z,9.757358
2022-11-10T09:06:07.926Z,9.757594
2022-11-10T09:07:07.912Z,9.757535
2022-11-10T09:08:07.866Z,9.757565
2022-11-10T09:09:07.868Z,9.757526
2022-11-10T09:10:08.260Z,9.757536
2022-11-10T09:11:07.882Z,9.757440
2022-11-10T09:12:07.845Z,9.757525
2022-11-10T09:13:07.832Z,9.757534
2022-11-10T09:14:07.826Z,9.757566
2022-11-10T09:15:07.802Z,9.757533
2022-11-10T09:16:08.837Z,9.757511
2022-11-10T09:17:07.793Z,9.757491
2022-11-10T09:18:07.801Z,9.757456
2022-11-10T09:19:07.791Z,9.757442
2022-11-10T09:20:07.905Z,9.757423
2022-11-10T09:21:07.796Z,9.757462
2022-11-10T09:22:07.764Z,9.757512
2022-11-10T09:23:07.752Z,9.757494
2022-11-10T09:24:07.742Z,9.757506
2022-11-10T09:25:07.735Z,9.757492
2022-11-10T09:26:07.766Z,9.757504
2022-11-10T09:27:07.720Z,9.757484
2022-11-10T09:28:07.716Z,9.757501
2022-11-10T09:29:07.698Z,9.757504
2022-11-10T09:30:10.547Z,9.757510
2022-11-10T09:31:08.678Z,9.757504
2022-11-10T09:32:07.682Z,9.757491
2022-11-10T09:33:07.692Z,9.757538
2022-11-10T09:34:07.664Z,9.757507
2022-11-10T09:35:07.683Z,9.757466
2022-11-10T09:36:07.641Z,9.757396
2022-11-10T09:37:07.629Z,9.757528
2022-11-10T09:38:07.619Z,9.757544
2022-11-10T09:39:07.618Z,9.757444
2022-11-10T09:40:11.852Z,9.757470
2022-11-10T09:41:09.592Z,9.757422
2022-11-10T09:42:07.622Z,9.757508
2022-11-10T09:43:07.578Z,9.757504
2022-11-10T09:44:07.583Z,9.757510
2022-11-10T09:45:07.564Z,9.757591
2022-11-10T09:46:07.594Z,9.757526
2022-11-10T09:47:07.551Z,9.757479
2022-11-10T09:48:07.541Z,9.757593
2022-11-10T09:49:07.538Z,9.757544
2022-11-10T09:50:07.566Z,9.757523
2022-11-10T09:51:07.535Z,9.757494
2022-11-10T09:52:07.506Z,9.757463
2022-11-10T09:53:07.506Z,9.757392
2022-11-10T09:54:07.489Z,9.757621
2022-11-10T09:55:08.520Z,9.757462
2022-11-10T09:56:07.472Z,9.757411
2022-11-10T09:57:07.611Z,9.757439
2022-11-10T09:58:07.464Z,9.757530
2022-11-10T09:59:07.462Z,9.757534
2022-11-10T10:00:07.485Z,9.757499
2022-11-10T10:01:07.454Z,9.757517
2022-11-10T10:02:07.426Z,9.757526
2022-11-10T10:03:07.417Z,9.757480
2022-11-10T10:04:07.423Z,9.757442
2022-11-10T10:05:07.448Z,9.757456
2022-11-10T10:06:07.390Z,9.757519
2022-11-10T10:07:11.758Z,9.757498
2022-11-10T10:08:08.378Z,9.757541
2022-11-10T10:09:07.368Z,9.757449
2022-11-10T10:10:07.394Z,9.757454
2022-11-10T10:11:07.343Z,9.757511
2022-11-10T10:12:07.342Z,9.757444
2022-11-10T10:13:07.331Z,9.757425
2022-11-10T10:14:07.318Z,9.757446
2022-11-10T10:15:07.346Z,9.757407
2022-11-10T10:16:07.295Z,9.757429
2022-11-10T10:17:08.301Z,9.757486
2022-11-10T10:18:07.291Z,9.757545
2022-11-10T10:19:07.281Z,9.757547
2022-11-10T10:20:07.315Z,9.757469
2022-11-10T10:21:07.268Z,9.757481
2022-11-10T10:22:07.258Z,9.757375
2022-11-10T10:23:07.251Z,9.757353
2022-11-10T10:24:11.407Z,9.757406
2022-11-10T10:25:09.262Z,9.757396
2022-11-10T10:26:07.242Z,9.757480
2022-11-10T10:27:07.234Z,9.757510
2022-11-10T10:28:07.218Z,9.757442
2022-11-10T10:29:07.200Z,9.757442
2022-11-10T10:30:07.299Z,9.757406
2022-11-10T10:31:07.192Z,9.757519
2022-11-10T10:32:07.177Z,9.757427
2022-11-10T10:33:07.172Z,9.757388
2022-11-10T10:34:07.157Z,9.757327
2022-11-10T10:35:07.200Z,9.757272
2022-11-10T10:36:07.200Z,9.757350
2022-11-10T10:37:07.136Z,9.757429
2022-11-10T10:38:07.117Z,9.757119
2022-11-10T10:39:07.113Z,9.757359
2022-11-10T10:40:07.139Z,9.757379
2022-11-10T10:41:07.107Z,9.757290
2022-11-10T10:42:07.098Z,9.757320
2022-11-10T10:43:07.083Z,9.757353
2022-11-10T10:44:07.949Z,9.757373
2022-11-10T10:45:07.135Z,9.757311
2022-11-10T10:46:07.078Z,9.757304
2022-11-10T10:47:07.051Z,9.757404
2022-11-10T10:48:07.029Z,9.757377
2022-11-10T10:49:27.387Z,9.757380
2022-11-10T10:50:09.076Z,9.757394
2022-11-10T10:51:07.018Z,9.757300
2022-11-10T10:52:07.009Z,9.757330
2022-11-10T10:53:06.998Z,9.757286
2022-11-10T10:54:06.988Z,9.757320
2022-11-10T10:55:07.028Z,9.757317
2022-11-10T10:56:06.979Z,9.757419
2022-11-10T10:57:06.973Z,9.757303
2022-11-10T10:58:06.960Z,9.757319
2022-11-10T10:59:06.950Z,9.757416
2022-11-10T11:00:06.971Z,9.757275
2022-11-10T11:01:06.962Z,9.757372
2022-11-10T11:02:06.922Z,9.757456
2022-11-10T11:03:06.925Z,9.757437
2022-11-10T11:04:06.923Z,9.757317
2022-11-10T11:05:06.936Z,9.757382
2022-11-10T11:06:06.893Z,9.757416
2022-11-10T11:07:06.902Z,9.757275
2022-11-10T11:08:06.872Z,9.757207
2022-11-10T11:09:06.865Z,9.757227
2022-11-10T11:10:06.861Z,9.757379
2022-11-10T11:11:06.880Z,9.757205
2022-11-10T11:12:06.840Z,9.757247
2022-11-10T11:13:06.834Z,9.757317
2022-11-10T11:14:06.834Z,9.757248
2022-11-10T11:15:06.842Z,9.757236
2022-11-10T11:16:06.850Z,9.757354
2022-11-10T11:17:06.864Z,9.757421
2022-11-10T11:18:06.789Z,9.757285
2022-11-10T11:19:06.784Z,9.757354
2022-11-10T11:20:06.778Z,9.757450
2022-11-10T11:21:06.794Z,9.757451
2022-11-10T11:22:06.766Z,9.757427
2022-11-10T11:23:06.755Z,9.757473
2022-11-10T11:24:06.748Z,9.757388
2022-11-10T11:25:06.745Z,9.757411
2022-11-10T11:26:06.775Z,9.757420
2022-11-10T11:27:06.719Z,9.757482
2022-11-10T11:28:06.716Z,9.757307
2022-11-10T11:29:06.706Z,9.757344
2022-11-10T11:30:06.706Z,9.757207
2022-11-10T11:31:06.947Z,9.757308
2022-11-10T11:32:06.677Z,9.757342
2022-11-10T11:33:06.684Z,9.757332
2022-11-10T11:34:06.667Z,9.757355
2022-11-10T11:35:06.668Z,9.757382
2022-11-10T11:36:06.686Z,9.757324
2022-11-10T11:37:10.538Z,9.757050
2022-11-10T11:38:08.625Z,9.757288
2022-11-10T11:39:06.621Z,9.757409
2022-11-10T11:40:06.615Z,9.757402
2022-11-10T11:41:06.633Z,9.757396
2022-11-10T11:42:06.603Z,9.757443
2022-11-10T11:43:06.586Z,9.757393
2022-11-10T11:44:06.578Z,9.757259